createdAt,value
2018-06-15T00:02:29.911Z,65.40
2018-06-15T00:04:56.679Z,65.50
2018-06-15T00:07:23.545Z,65.50
2018-06-15T00:09:50.262Z,65.40
2018-06-15T00:12:17.084Z,65.50
2018-06-15T00:14:43.864Z,65.50
2018-06-15T00:17:10.560Z,65.50
2018-06-15T00:19:37.454Z,65.50
2018-06-15T00:22:04.292Z,65.50
2018-06-15T00:24:31.208Z,65.40
2018-06-15T00:26:57.942Z,65.40
2018-06-15T00:29:24.708Z,65.50
2018-06-15T00:31:51.432Z,65.50
2018-06-15T00:34:18.256Z,65.50
2018-06-15T00:36:45.010Z,65.50
2018-06-15T00:39:12.820Z,65.60
2018-06-15T00:41:40.154Z,65.50
2018-06-15T00:44:06.896Z,65.50
2018-06-15T00:46:33.845Z,65.50
2018-06-15T00:49:00.647Z,65.60
2018-06-15T00:51:27.407Z,65.60
2018-06-15T00:53:54.272Z,65.60
2018-06-15T00:56:21.065Z,65.60
2018-06-15T00:58:47.792Z,65.60
2018-06-15T01:01:14.460Z,65.60
2018-06-15T01:03:41.145Z,65.60
2018-06-15T01:06:07.908Z,65.60
2018-06-15T01:08:34.577Z,65.60
2018-06-15T01:11:01.249Z,65.70
2018-06-15T01:13:27.902Z,65.60
2018-06-15T01:15:54.585Z,65.60
2018-06-15T01:18:21.423Z,65.60
2018-06-15T01:20:48.273Z,65.60
2018-06-15T01:23:15.031Z,65.70
2018-06-15T01:25:41.812Z,65.70
2018-06-15T01:28:08.602Z,65.60
2018-06-15T01:30:35.375Z,65.60
2018-06-15T01:33:02.085Z,65.70
2018-06-15T01:35:28.857Z,65.70
2018-06-15T01:37:55.621Z,65.70
2018-06-15T01:40:22.709Z,65.70
2018-06-15T01:42:49.519Z,65.70
2018-06-15T01:45:16.221Z,65.60
2018-06-15T01:47:42.993Z,65.70
2018-06-15T01:50:09.737Z,65.70
2018-06-15T01:52:36.557Z,65.60
2018-06-15T01:55:03.347Z,65.70
2018-06-15T01:57:30.233Z,65.60
2018-06-15T01:59:57.397Z,65.70
2018-06-15T02:02:24.181Z,65.70
2018-06-15T02:04:51.964Z,65.70
2018-06-15T02:07:18.645Z,65.70
2018-06-15T02:09:45.359Z,65.60
2018-06-15T02:12:12.070Z,65.60
2018-06-15T02:14:38.877Z,65.70
2018-06-15T02:17:05.669Z,65.70
2018-06-15T02:19:32.517Z,65.70
2018-06-15T02:21:59.341Z,65.70
2018-06-15T02:24:26.101Z,65.70
2018-06-15T02:26:52.888Z,65.80
2018-06-15T02:29:19.632Z,65.70
2018-06-15T02:31:46.547Z,65.80
2018-06-15T02:34:13.253Z,65.70
2018-06-15T02:36:39.979Z,65.70
2018-06-15T02:39:06.744Z,65.70
2018-06-15T02:41:33.553Z,65.70
2018-06-15T02:44:00.317Z,66.50
2018-06-15T02:46:27.088Z,65.70
2018-06-15T02:48:53.834Z,65.80
2018-06-15T02:51:20.726Z,65.70
2018-06-15T02:53:47.602Z,65.80
2018-06-15T02:56:14.434Z,65.80
2018-06-15T02:58:41.170Z,65.80
2018-06-15T03:01:07.874Z,65.80
2018-06-15T03:03:34.888Z,66.60
2018-06-15T03:06:01.612Z,65.80
2018-06-15T03:08:28.289Z,65.80
2018-06-15T03:10:54.994Z,65.80
2018-06-15T03:13:21.725Z,65.80
2018-06-15T03:15:48.462Z,65.80
2018-06-15T03:18:15.191Z,65.80
2018-06-15T03:20:41.899Z,65.80
2018-06-15T03:23:08.584Z,65.90
2018-06-15T03:25:35.316Z,65.80
2018-06-15T03:28:02.160Z,65.90
2018-06-15T03:30:28.907Z,65.90
2018-06-15T03:32:55.677Z,65.90
2018-06-15T03:35:22.599Z,66.00
2018-06-15T03:37:49.377Z,65.90
2018-06-15T03:40:16.127Z,65.90
2018-06-15T03:42:42.977Z,66.70
2018-06-15T03:45:09.709Z,65.90
2018-06-15T03:47:36.465Z,66.00
2018-06-15T03:50:03.237Z,65.90
2018-06-15T03:52:29.950Z,66.80
2018-06-15T03:54:56.685Z,66.00
2018-06-15T03:57:23.431Z,66.00
2018-06-15T03:59:50.139Z,66.10
2018-06-15T04:02:16.885Z,66.10
2018-06-15T04:04:43.671Z,66.00
2018-06-15T04:07:10.425Z,66.00
2018-06-15T04:09:37.385Z,66.00
2018-06-15T04:12:04.181Z,66.10
2018-06-15T04:14:30.877Z,66.20
2018-06-15T04:16:57.675Z,66.10
2018-06-15T04:19:24.686Z,66.10
2018-06-15T04:21:51.491Z,66.30
2018-06-15T04:24:18.237Z,66.20
2018-06-15T04:26:45.196Z,66.20
2018-06-15T04:29:12.229Z,66.30
2018-06-15T04:31:39.124Z,66.30
2018-06-15T04:34:05.973Z,66.30
2018-06-15T04:36:33.139Z,66.40
2018-06-15T04:38:59.943Z,66.30
2018-06-15T04:41:26.761Z,66.50
2018-06-15T04:43:53.588Z,66.40
2018-06-15T04:46:20.363Z,66.50
2018-06-15T04:48:47.258Z,66.50
2018-06-15T04:51:14.003Z,66.50
2018-06-15T04:53:40.808Z,66.50
2018-06-15T04:56:07.797Z,66.50
2018-06-15T04:58:34.568Z,66.60
2018-06-15T05:01:01.301Z,66.60
2018-06-15T05:03:28.051Z,66.70
2018-06-15T05:05:54.850Z,66.60
2018-06-15T05:11:10.902Z,66.70
2018-06-15T05:13:37.730Z,66.80
2018-06-15T05:16:04.491Z,66.80
2018-06-15T05:18:31.422Z,66.70
2018-06-15T05:20:58.262Z,66.70
2018-06-15T05:23:25.052Z,66.70
2018-06-15T05:25:51.942Z,66.70
2018-06-15T05:28:18.847Z,66.80
2018-06-15T05:30:45.714Z,66.80
2018-06-15T05:33:12.648Z,66.80
2018-06-15T05:35:39.512Z,66.80
2018-06-15T05:38:06.302Z,66.90
2018-06-15T05:40:33.099Z,66.80
2018-06-15T05:42:59.875Z,66.90
2018-06-15T05:45:26.639Z,66.90
2018-06-15T05:47:53.511Z,66.90
2018-06-15T05:50:20.579Z,66.90
2018-06-15T05:52:47.429Z,66.90
2018-06-15T05:55:14.240Z,67.00
2018-06-15T05:57:41.043Z,67.00
2018-06-15T06:00:07.853Z,67.00
2018-06-15T06:02:34.621Z,66.90
2018-06-15T06:05:01.467Z,67.00
2018-06-15T06:07:28.235Z,67.10
2018-06-15T06:09:55.079Z,67.10
2018-06-15T06:12:21.789Z,67.00
2018-06-15T06:14:48.539Z,67.20
2018-06-15T06:17:15.317Z,67.10
2018-06-15T06:19:42.163Z,67.20
2018-06-15T06:22:09.000Z,67.20
2018-06-15T06:24:35.763Z,67.20
2018-06-15T06:27:02.495Z,67.20
2018-06-15T06:29:29.243Z,67.20
2018-06-15T06:31:56.021Z,67.30
2018-06-15T06:34:22.947Z,67.30
2018-06-15T06:36:49.734Z,67.50
2018-06-15T06:39:16.555Z,67.40
2018-06-15T06:41:43.328Z,67.40
2018-06-15T06:44:10.663Z,67.50
2018-06-15T06:46:37.484Z,67.50
2018-06-15T06:49:04.255Z,67.60
2018-06-15T06:51:31.038Z,67.70
2018-06-15T06:53:57.891Z,67.60
2018-06-15T06:56:24.766Z,67.60
2018-06-15T06:58:51.547Z,67.80
2018-06-15T07:01:18.309Z,67.70
2018-06-15T07:03:45.023Z,67.80
2018-06-15T07:06:11.936Z,67.80
2018-06-15T07:08:38.682Z,67.90
2018-06-15T07:11:05.454Z,67.90
2018-06-15T07:13:32.212Z,67.90
2018-06-15T07:15:58.992Z,68.00
2018-06-15T07:18:25.747Z,68.00
2018-06-15T07:20:52.708Z,68.00
2018-06-15T07:23:19.614Z,68.00
2018-06-15T07:25:46.456Z,68.10
2018-06-15T07:28:13.304Z,68.00
2018-06-15T07:30:40.084Z,68.10
2018-06-15T07:33:06.860Z,68.30
2018-06-15T07:35:33.675Z,68.30
2018-06-15T07:38:00.474Z,68.30
2018-06-15T07:40:27.395Z,69.20
2018-06-15T07:42:54.166Z,68.40
2018-06-15T07:45:21.020Z,68.50
2018-06-15T07:47:47.802Z,68.50
2018-06-15T07:50:14.632Z,68.50
2018-06-15T07:52:41.464Z,68.50
2018-06-15T07:55:08.253Z,68.60
2018-06-15T07:57:35.149Z,68.60
2018-06-15T08:00:01.976Z,68.60
2018-06-15T08:02:28.727Z,68.70
2018-06-15T08:04:55.428Z,68.80
2018-06-15T08:07:22.165Z,68.80
2018-06-15T08:09:48.894Z,68.80
2018-06-15T08:12:15.679Z,68.90
2018-06-15T08:14:42.495Z,68.90
2018-06-15T08:17:09.239Z,68.90
2018-06-15T08:19:35.958Z,68.90
2018-06-15T08:22:02.731Z,68.90
2018-06-15T08:24:29.610Z,69.00
2018-06-15T08:26:56.432Z,69.00
2018-06-15T08:29:23.196Z,68.90
2018-06-15T08:31:49.972Z,69.00
2018-06-15T08:34:16.744Z,69.00
2018-06-15T08:36:43.683Z,69.10
2018-06-15T08:39:11.610Z,69.00
2018-06-15T08:41:38.561Z,69.10
2018-06-15T08:44:05.352Z,69.10
2018-06-15T08:46:32.208Z,69.00
2018-06-15T08:48:59.162Z,69.10
2018-06-15T08:51:26.098Z,69.00
2018-06-15T08:53:52.920Z,69.10
2018-06-15T08:56:19.770Z,69.10
2018-06-15T08:58:46.625Z,69.10
2018-06-15T09:01:13.446Z,69.10
2018-06-15T09:03:40.238Z,69.10
2018-06-15T09:06:06.978Z,69.10
2018-06-15T09:08:34.676Z,69.20
2018-06-15T09:11:01.443Z,69.10
2018-06-15T09:13:28.253Z,69.20
2018-06-15T09:15:55.045Z,69.20
2018-06-15T09:18:21.761Z,69.20
2018-06-15T09:20:48.583Z,69.10
2018-06-15T09:23:15.298Z,69.20
2018-06-15T09:25:42.127Z,69.10
2018-06-15T09:28:08.940Z,69.20
2018-06-15T09:30:35.681Z,69.10
2018-06-15T09:33:02.387Z,69.10
2018-06-15T09:35:29.179Z,69.20
2018-06-15T09:37:55.917Z,69.10
2018-06-15T09:40:22.798Z,69.10
2018-06-15T09:42:49.654Z,69.20
2018-06-15T09:45:16.425Z,69.00
2018-06-15T09:47:43.199Z,69.10
2018-06-15T09:50:10.051Z,69.10
2018-06-15T09:52:36.825Z,69.00
2018-06-15T09:55:03.654Z,68.90
2018-06-15T09:57:30.441Z,69.00
2018-06-15T10:00:09.080Z,68.90
2018-06-15T10:02:35.927Z,68.90
2018-06-15T10:05:02.680Z,68.90
2018-06-15T10:07:29.511Z,68.80
2018-06-15T10:09:56.351Z,68.70
2018-06-15T10:12:23.809Z,68.70
2018-06-15T10:14:51.173Z,68.70
2018-06-15T10:17:18.052Z,68.50
2018-06-15T10:19:44.929Z,68.50
2018-06-15T10:22:11.782Z,68.60
2018-06-15T10:24:38.544Z,68.40
2018-06-15T10:27:05.273Z,68.50
2018-06-15T10:29:32.017Z,68.30
2018-06-15T10:31:58.950Z,68.30
2018-06-15T10:34:25.729Z,68.30
2018-06-15T10:36:52.532Z,68.20
2018-06-15T10:39:19.249Z,68.20
2018-06-15T10:41:46.079Z,68.00
2018-06-15T10:44:12.936Z,68.10
2018-06-15T10:46:39.762Z,68.10
2018-06-15T10:49:06.553Z,68.10
2018-06-15T10:51:33.369Z,68.00
2018-06-15T10:54:00.154Z,67.90
2018-06-15T10:56:27.127Z,67.80
2018-06-15T10:58:53.919Z,67.80
2018-06-15T11:01:20.731Z,67.90
2018-06-15T11:03:47.590Z,67.70
2018-06-15T11:06:14.443Z,67.70
2018-06-15T11:08:41.253Z,67.70
2018-06-15T11:11:08.001Z,67.60
2018-06-15T11:13:34.818Z,67.60
2018-06-15T11:16:01.653Z,67.60
2018-06-15T11:18:28.418Z,67.60
2018-06-15T11:20:55.203Z,67.40
2018-06-15T11:23:21.982Z,67.40
2018-06-15T11:25:48.669Z,67.30
2018-06-15T11:28:15.405Z,67.30
2018-06-15T11:30:42.108Z,68.00
2018-06-15T11:33:08.924Z,67.20
2018-06-15T11:35:35.655Z,67.10
2018-06-15T11:38:02.436Z,67.10
2018-06-15T11:40:29.249Z,67.00
2018-06-15T11:42:56.123Z,66.90
2018-06-15T11:45:22.879Z,66.80
2018-06-15T11:47:49.711Z,66.70
2018-06-15T11:50:16.541Z,66.60
2018-06-15T11:52:43.553Z,66.50
2018-06-15T11:55:10.263Z,66.50
2018-06-15T11:57:37.079Z,66.30
2018-06-15T12:00:03.804Z,66.20
2018-06-15T12:02:30.635Z,66.10
2018-06-15T12:04:57.396Z,66.00
2018-06-15T12:07:24.069Z,65.90
2018-06-15T12:09:50.825Z,65.90
2018-06-15T12:12:17.594Z,65.70
2018-06-15T12:14:44.306Z,65.60
2018-06-15T12:17:11.041Z,65.60
2018-06-15T12:19:37.728Z,65.40
2018-06-15T12:22:04.626Z,65.40
2018-06-15T12:24:31.360Z,65.50
2018-06-15T12:26:58.128Z,65.20
2018-06-15T12:29:25.728Z,65.20
2018-06-15T12:31:52.453Z,65.20
2018-06-15T12:34:19.126Z,65.00
2018-06-15T12:36:45.857Z,64.90
2018-06-15T12:39:12.640Z,64.80
2018-06-15T12:41:39.354Z,64.70
2018-06-15T12:44:06.066Z,64.70
2018-06-15T12:46:33.008Z,64.70
2018-06-15T12:49:00.314Z,64.60
2018-06-15T12:51:27.141Z,64.50
2018-06-15T12:53:53.909Z,64.40
2018-06-15T12:56:20.864Z,64.40
2018-06-15T12:58:47.575Z,64.40
2018-06-15T13:01:14.341Z,64.30
2018-06-15T13:03:41.344Z,64.30
2018-06-15T13:06:08.135Z,64.20
2018-06-15T13:08:34.944Z,64.20
2018-06-15T13:11:01.729Z,64.10
2018-06-15T13:13:29.202Z,64.00
2018-06-15T13:15:55.986Z,64.00
2018-06-15T13:18:22.862Z,63.90
2018-06-15T13:20:49.761Z,63.90
2018-06-15T13:23:16.624Z,63.90
2018-06-15T13:25:44.409Z,63.80
2018-06-15T13:28:12.176Z,63.80
2018-06-15T13:30:39.140Z,63.70
2018-06-15T13:33:05.981Z,63.70
2018-06-15T13:35:32.791Z,63.80
2018-06-15T13:37:59.615Z,63.70
2018-06-15T13:40:26.463Z,63.60
2018-06-15T13:42:53.335Z,64.30
2018-06-15T13:45:20.195Z,63.40
2018-06-15T13:47:47.005Z,63.60
2018-06-15T13:50:13.801Z,63.40
2018-06-15T13:52:40.573Z,63.40
2018-06-15T13:55:07.389Z,63.40
2018-06-15T13:57:34.142Z,63.30
2018-06-15T14:00:01.001Z,63.30
2018-06-15T14:02:27.914Z,63.30
2018-06-15T14:04:54.755Z,63.30
2018-06-15T14:07:21.486Z,63.30
2018-06-15T14:09:48.196Z,63.30
2018-06-15T14:12:15.047Z,63.30
2018-06-15T14:14:41.879Z,63.10
2018-06-15T14:17:08.621Z,63.30
2018-06-15T14:19:35.474Z,63.20
2018-06-15T14:22:02.317Z,64.00
2018-06-15T14:24:29.068Z,63.30
2018-06-15T14:26:55.856Z,63.20
2018-06-15T14:29:22.696Z,63.30
2018-06-15T14:31:49.657Z,63.20
2018-06-15T14:34:16.411Z,63.20
2018-06-15T14:36:43.320Z,63.20
2018-06-15T14:39:10.982Z,63.10
2018-06-15T14:41:37.869Z,63.10
2018-06-15T14:44:04.689Z,63.10
2018-06-15T14:46:31.551Z,63.00
2018-06-15T14:48:58.529Z,63.00
2018-06-15T14:51:25.397Z,63.00
2018-06-15T14:53:52.279Z,63.00
2018-06-15T14:56:19.204Z,63.00
2018-06-15T14:58:45.986Z,63.00
2018-06-15T15:01:12.788Z,63.10
2018-06-15T15:03:39.732Z,62.90
2018-06-15T15:06:06.482Z,62.90
2018-06-15T15:08:33.296Z,63.00
2018-06-15T15:11:00.162Z,63.00
2018-06-15T15:13:27.035Z,63.00
2018-06-15T15:15:53.838Z,62.90
2018-06-15T15:18:20.654Z,63.00
2018-06-15T15:20:47.509Z,62.90
2018-06-15T15:23:14.471Z,63.00
2018-06-15T15:25:41.287Z,62.90
2018-06-15T15:28:08.057Z,62.90
2018-06-15T15:30:34.809Z,62.90
2018-06-15T15:33:01.671Z,62.90
2018-06-15T15:35:28.532Z,62.90
2018-06-15T15:37:55.284Z,62.90
2018-06-15T15:40:22.013Z,62.80
2018-06-15T15:42:48.711Z,62.80
2018-06-15T15:45:15.461Z,62.80
2018-06-15T15:47:42.216Z,62.80
2018-06-15T15:50:08.941Z,62.80
2018-06-15T15:52:35.759Z,62.80
2018-06-15T15:55:02.483Z,62.70
2018-06-15T15:57:29.275Z,62.70
2018-06-15T15:59:56.111Z,63.50
2018-06-15T16:02:23.144Z,62.70
2018-06-15T16:04:49.925Z,62.70
2018-06-15T16:07:19.493Z,62.70
2018-06-15T16:09:46.385Z,62.70
2018-06-15T16:12:13.433Z,62.70
2018-06-15T16:14:40.286Z,62.60
2018-06-15T16:17:07.236Z,62.60
2018-06-15T16:19:34.062Z,62.60
2018-06-15T16:22:00.835Z,62.60
2018-06-15T16:24:27.662Z,62.60
2018-06-15T16:26:54.583Z,62.60
2018-06-15T16:29:21.425Z,62.40
2018-06-15T16:31:48.214Z,62.40
2018-06-15T16:34:45.574Z,62.40
2018-06-15T16:37:12.544Z,62.40
2018-06-15T16:39:39.368Z,62.40
2018-06-15T16:42:06.455Z,62.30
2018-06-15T16:44:33.574Z,62.20
2018-06-15T16:47:00.483Z,62.20
2018-06-15T16:49:27.453Z,62.10
2018-06-15T16:51:54.268Z,62.20
2018-06-15T16:54:21.166Z,62.20
2018-06-15T16:56:47.986Z,62.10
2018-06-15T16:59:14.779Z,62.10
2018-06-15T17:01:41.577Z,62.10
2018-06-15T17:04:08.465Z,62.10
2018-06-15T17:06:35.279Z,62.10
2018-06-15T17:09:02.244Z,62.10
2018-06-15T17:11:29.011Z,62.00
2018-06-15T17:13:56.005Z,62.00
2018-06-15T17:16:22.805Z,62.00
2018-06-15T17:18:49.669Z,62.00
2018-06-15T17:21:16.408Z,62.00
2018-06-15T17:23:43.188Z,62.00
2018-06-15T17:26:09.976Z,62.00
2018-06-15T17:28:36.865Z,61.90
2018-06-15T17:31:03.557Z,62.00
2018-06-15T17:33:30.330Z,61.90
2018-06-15T17:35:56.961Z,62.00
2018-06-15T17:38:23.691Z,62.00
2018-06-15T17:40:50.421Z,62.00
2018-06-15T17:43:17.311Z,61.80
2018-06-15T17:45:44.107Z,61.90
2018-06-15T17:48:10.885Z,61.90
2018-06-15T17:50:37.582Z,61.90
2018-06-15T17:53:04.946Z,61.90
2018-06-15T17:55:31.725Z,61.70
2018-06-15T17:57:59.375Z,61.90
2018-06-15T18:00:26.142Z,61.90
2018-06-15T18:02:52.963Z,61.90
2018-06-15T18:05:20.582Z,61.90
2018-06-15T18:07:51.608Z,61.90
2018-06-15T18:10:18.603Z,61.80
2018-06-15T18:12:45.363Z,61.60
2018-06-15T18:15:12.190Z,61.70
2018-06-15T18:17:38.933Z,61.70
2018-06-15T18:20:05.700Z,61.70
2018-06-15T18:22:32.779Z,61.70
2018-06-15T18:24:59.479Z,61.70
2018-06-15T18:27:26.946Z,61.70
2018-06-15T18:29:53.705Z,61.70
2018-06-15T18:32:20.473Z,61.60
2018-06-15T18:37:22.317Z,61.60
2018-06-15T18:39:49.407Z,61.60
2018-06-15T18:42:16.982Z,61.50
2018-06-15T18:44:43.972Z,61.40
2018-06-15T18:47:10.854Z,61.40
2018-06-15T18:49:37.760Z,61.40
2018-06-15T18:52:05.330Z,61.30
2018-06-15T18:54:32.261Z,61.20
2018-06-15T18:56:59.038Z,62.00
2018-06-15T18:59:25.856Z,62.00
2018-06-15T19:01:52.606Z,61.00
2018-06-15T19:04:20.482Z,61.00
2018-06-15T19:06:51.295Z,61.00
2018-06-15T19:09:21.115Z,60.80
2018-06-15T19:11:48.045Z,60.90
2018-06-15T19:14:14.833Z,60.80
2018-06-15T19:16:41.600Z,61.50
2018-06-15T19:19:08.345Z,60.70
2018-06-15T19:21:35.345Z,60.60
2018-06-15T19:24:02.223Z,60.70
2018-06-15T19:26:29.243Z,60.70
2018-06-15T19:28:56.057Z,60.50
2018-06-15T19:31:22.874Z,60.50
2018-06-15T19:33:49.721Z,60.50
2018-06-15T19:36:16.592Z,60.50
2018-06-15T19:38:43.435Z,60.40
2018-06-15T19:41:10.169Z,60.40
2018-06-15T19:43:36.884Z,60.30
2018-06-15T19:46:03.645Z,60.30
2018-06-15T19:48:30.428Z,60.30
2018-06-15T19:50:57.158Z,60.30
2018-06-15T19:53:26.634Z,60.30
2018-06-15T19:55:53.561Z,60.30
2018-06-15T19:58:20.535Z,60.30
2018-06-15T20:00:47.392Z,60.30
2018-06-15T20:03:14.364Z,60.30
2018-06-15T20:05:41.267Z,60.20
2018-06-15T20:08:08.025Z,60.30
2018-06-15T20:10:34.992Z,60.20
2018-06-15T20:13:01.797Z,60.30
2018-06-15T20:15:28.703Z,60.20
2018-06-15T20:17:55.665Z,60.20
2018-06-15T20:20:22.569Z,60.20
2018-06-15T20:22:49.416Z,60.20
2018-06-15T20:25:16.345Z,60.20
2018-06-15T20:27:43.152Z,60.20
2018-06-15T20:30:09.900Z,60.20
2018-06-15T20:32:36.830Z,60.20
2018-06-15T20:35:03.706Z,60.20
2018-06-15T20:37:30.557Z,60.20
2018-06-15T20:39:58.131Z,60.30
2018-06-15T20:42:25.763Z,60.30
2018-06-15T20:44:53.020Z,60.30
2018-06-15T20:47:19.832Z,60.20
2018-06-15T20:49:46.614Z,60.30
2018-06-15T20:52:14.479Z,60.20
2018-06-15T20:54:41.327Z,60.30
2018-06-15T20:57:08.206Z,60.20
2018-06-15T20:59:35.019Z,60.30
2018-06-15T21:02:02.230Z,60.30
2018-06-15T21:04:30.030Z,60.40
2018-06-15T21:06:57.083Z,60.30
2018-06-15T21:09:23.887Z,60.30
2018-06-15T21:11:50.985Z,60.30
2018-06-15T21:14:17.781Z,60.30
2018-06-15T21:16:44.604Z,60.40
2018-06-15T21:19:11.345Z,60.40
2018-06-15T21:21:38.322Z,60.40
2018-06-15T21:24:05.097Z,60.40
2018-06-15T21:26:31.881Z,60.50
2018-06-15T21:28:58.625Z,60.50
2018-06-15T21:31:25.526Z,60.50
2018-06-15T21:33:52.251Z,60.50
2018-06-15T21:36:18.942Z,60.50
2018-06-15T21:38:45.727Z,60.50
2018-06-15T21:41:12.517Z,60.50
2018-06-15T21:43:39.336Z,60.60
2018-06-15T21:46:06.153Z,60.60
2018-06-15T21:48:33.087Z,60.60
2018-06-15T21:50:59.890Z,60.40
2018-06-15T21:53:26.710Z,60.60
2018-06-15T21:55:53.550Z,60.60
2018-06-15T21:58:20.443Z,60.60
2018-06-15T22:00:47.244Z,60.70
2018-06-15T22:03:14.129Z,61.60
2018-06-15T22:05:40.946Z,60.70
2018-06-15T22:08:07.847Z,60.70
2018-06-15T22:10:35.016Z,60.70
2018-06-15T22:13:01.778Z,60.80
2018-06-15T22:15:28.565Z,60.70
2018-06-15T22:17:55.388Z,60.80
2018-06-15T22:20:22.491Z,60.80
2018-06-15T22:22:49.341Z,60.80
2018-06-15T22:25:16.100Z,60.90
2018-06-15T22:27:42.895Z,61.00
2018-06-15T22:36:51.351Z,61.80
2018-06-15T22:39:18.181Z,61.10
2018-06-15T22:41:44.933Z,61.00
2018-06-15T22:44:12.547Z,61.10
2018-06-15T22:46:40.099Z,61.10
2018-06-15T22:49:07.362Z,61.10
2018-06-15T22:51:34.156Z,61.30
2018-06-15T22:54:01.023Z,61.10
2018-06-15T22:56:27.827Z,61.30
2018-06-15T22:58:54.745Z,61.20
2018-06-15T23:01:21.563Z,61.30
2018-06-15T23:03:48.325Z,61.00
2018-06-15T23:06:15.419Z,61.20
2018-06-15T23:08:42.378Z,61.30
2018-06-15T23:11:09.101Z,61.40
2018-06-15T23:13:35.824Z,61.40
2018-06-15T23:16:02.709Z,61.40
2018-06-15T23:18:29.519Z,61.40
2018-06-15T23:20:56.255Z,61.50
2018-06-15T23:23:23.031Z,61.50
2018-06-15T23:25:49.840Z,61.50
2018-06-15T23:28:16.623Z,61.50
2018-06-15T23:30:43.400Z,61.50
2018-06-15T23:33:10.208Z,61.60
2018-06-15T23:35:37.057Z,62.40
2018-06-15T23:38:03.822Z,61.60
2018-06-15T23:40:30.573Z,61.60
2018-06-15T23:42:57.389Z,61.70
2018-06-15T23:45:24.198Z,61.60
2018-06-15T23:47:51.006Z,61.70
2018-06-15T23:50:17.834Z,61.70
2018-06-15T23:52:44.668Z,61.80
2018-06-15T23:55:11.414Z,61.80
2018-06-15T23:57:38.135Z,61.80
