createdAt,value
2018-06-22T00:00:39.227Z,0
2018-06-22T00:01:48.939Z,0
2018-06-22T00:02:58.900Z,0
2018-06-22T00:04:08.914Z,0
2018-06-22T00:05:18.614Z,0
2018-06-22T00:06:28.327Z,0
2018-06-22T00:07:38.296Z,0
2018-06-22T00:08:47.998Z,0
2018-06-22T00:09:57.707Z,0
2018-06-22T00:11:07.682Z,0
2018-06-22T00:12:17.661Z,0
2018-06-22T00:13:27.622Z,0
2018-06-22T00:14:37.385Z,0
2018-06-22T00:15:47.096Z,0
2018-06-22T00:16:57.080Z,0
2018-06-22T00:18:07.076Z,0
2018-06-22T00:19:17.046Z,0
2018-06-22T00:20:27.017Z,0
2018-06-22T00:21:36.988Z,0
2018-06-22T00:22:46.701Z,0
2018-06-22T00:23:56.405Z,0
2018-06-22T00:25:06.367Z,0
2018-06-22T00:26:16.333Z,0
2018-06-22T00:27:26.312Z,0
2018-06-22T00:28:35.772Z,0
2018-06-22T00:29:45.479Z,0
2018-06-22T00:30:55.443Z,0
2018-06-22T00:32:05.402Z,0
2018-06-22T00:33:15.380Z,0
2018-06-22T00:34:25.348Z,0
2018-06-22T00:35:35.050Z,0
2018-06-22T00:36:44.763Z,0
2018-06-22T00:37:54.729Z,0
2018-06-22T00:39:04.691Z,0
2018-06-22T00:40:14.655Z,0
2018-06-22T00:41:24.615Z,0
2018-06-22T00:42:34.578Z,0
2018-06-22T00:43:44.535Z,0
2018-06-22T00:44:54.493Z,0
2018-06-22T00:46:04.447Z,0
2018-06-22T00:47:14.164Z,0
2018-06-22T00:48:24.129Z,0
2018-06-22T00:49:33.826Z,0
2018-06-22T00:50:43.796Z,0
2018-06-22T00:51:53.767Z,0
2018-06-22T00:53:03.731Z,0
2018-06-22T00:54:13.688Z,0
2018-06-22T00:55:23.646Z,0
2018-06-22T00:56:33.350Z,0
2018-06-22T00:57:43.055Z,0
2018-06-22T00:58:53.014Z,0
2018-06-22T01:00:02.718Z,0
2018-06-22T01:01:12.674Z,0
2018-06-22T01:02:22.661Z,0
2018-06-22T01:03:32.151Z,0
2018-06-22T01:04:41.860Z,0
2018-06-22T01:05:51.304Z,0
2018-06-22T01:07:01.270Z,0
2018-06-22T01:08:11.224Z,0
2018-06-22T01:09:20.924Z,0
2018-06-22T01:10:30.368Z,0
2018-06-22T01:11:40.332Z,0
2018-06-22T01:12:50.302Z,0
2018-06-22T01:14:00.090Z,0
2018-06-22T01:15:09.833Z,0
2018-06-22T01:16:19.811Z,0
2018-06-22T01:17:29.849Z,0
2018-06-22T01:18:39.606Z,0
2018-06-22T01:19:49.362Z,0
2018-06-22T01:20:59.348Z,0
2018-06-22T01:22:09.424Z,0
2018-06-22T01:23:19.237Z,0
2018-06-22T01:24:28.945Z,0
2018-06-22T01:25:38.644Z,0
2018-06-22T01:26:48.605Z,0
2018-06-22T01:27:58.563Z,0
2018-06-22T01:29:08.016Z,0
2018-06-22T01:30:17.982Z,0
2018-06-22T01:31:27.945Z,0
2018-06-22T01:32:37.907Z,0
2018-06-22T01:33:47.608Z,0
2018-06-22T01:34:57.572Z,0
2018-06-22T01:36:07.530Z,0
2018-06-22T01:37:17.508Z,0
2018-06-22T01:38:27.219Z,0
2018-06-22T01:39:36.913Z,0
2018-06-22T01:40:46.615Z,0
2018-06-22T01:41:56.576Z,0
2018-06-22T01:43:06.296Z,0
2018-06-22T01:44:16.263Z,0
2018-06-22T01:45:25.961Z,0
2018-06-22T01:46:35.920Z,0
2018-06-22T01:47:45.878Z,0
2018-06-22T01:48:55.842Z,0
2018-06-22T01:50:05.815Z,0
2018-06-22T01:51:15.766Z,0
2018-06-22T01:52:25.724Z,4
2018-06-22T01:53:35.686Z,4
2018-06-22T01:54:45.393Z,4
2018-06-22T01:55:55.358Z,0
2018-06-22T01:57:05.315Z,0
2018-06-22T01:58:15.276Z,4
2018-06-22T01:59:24.975Z,4
2018-06-22T02:00:34.729Z,4
2018-06-22T02:01:44.687Z,4
2018-06-22T02:02:54.646Z,4
2018-06-22T02:04:04.625Z,8
2018-06-22T02:05:14.591Z,8
2018-06-22T02:06:24.553Z,8
2018-06-22T02:07:34.254Z,8
2018-06-22T02:08:43.749Z,8
2018-06-22T02:09:53.463Z,12
2018-06-22T02:11:03.435Z,16
2018-06-22T02:12:13.385Z,16
2018-06-22T02:13:23.078Z,16
2018-06-22T02:14:33.272Z,20
2018-06-22T02:15:43.241Z,24
2018-06-22T02:16:53.219Z,24
2018-06-22T02:18:03.194Z,32
2018-06-22T02:19:12.920Z,36
2018-06-22T02:20:22.890Z,40
2018-06-22T02:21:32.858Z,48
2018-06-22T02:22:42.820Z,56
2018-06-22T02:23:52.536Z,56
2018-06-22T02:25:02.494Z,64
2018-06-22T02:26:12.464Z,72
2018-06-22T02:27:22.219Z,80
2018-06-22T02:28:31.938Z,92
2018-06-22T02:29:41.901Z,104
2018-06-22T02:30:51.856Z,116
2018-06-22T02:32:01.573Z,132
2018-06-22T02:33:11.271Z,144
2018-06-22T02:34:21.236Z,156
2018-06-22T02:35:31.214Z,172
2018-06-22T02:36:41.191Z,188
2018-06-22T02:37:51.168Z,204
2018-06-22T02:39:01.129Z,224
2018-06-22T02:40:11.099Z,240
2018-06-22T02:41:21.077Z,260
2018-06-22T02:42:30.777Z,264
2018-06-22T02:43:40.745Z,272
2018-06-22T02:44:50.451Z,288
2018-06-22T02:46:00.420Z,304
2018-06-22T02:47:10.123Z,316
2018-06-22T02:48:20.081Z,320
2018-06-22T02:49:29.789Z,328
2018-06-22T02:50:39.757Z,360
2018-06-22T02:51:49.722Z,388
2018-06-22T02:52:59.439Z,352
2018-06-22T02:54:09.148Z,384
2018-06-22T02:55:18.865Z,436
2018-06-22T02:56:28.838Z,460
2018-06-22T02:57:38.304Z,452
2018-06-22T02:58:47.768Z,440
2018-06-22T02:59:57.976Z,484
2018-06-22T03:01:07.650Z,504
2018-06-22T03:02:17.620Z,536
2018-06-22T03:03:27.341Z,516
2018-06-22T03:04:37.076Z,532
2018-06-22T03:05:47.036Z,528
2018-06-22T03:06:56.999Z,660
2018-06-22T03:08:06.975Z,708
2018-06-22T03:09:16.953Z,716
2018-06-22T03:10:26.979Z,708
2018-06-22T03:11:36.979Z,752
2018-06-22T03:12:46.936Z,800
2018-06-22T03:13:56.887Z,888
2018-06-22T03:15:06.887Z,916
2018-06-22T03:16:16.853Z,1048
2018-06-22T03:17:26.822Z,1104
2018-06-22T03:18:36.810Z,1032
2018-06-22T03:19:46.517Z,1240
2018-06-22T03:20:56.489Z,1480
2018-06-22T03:22:06.447Z,1692
2018-06-22T03:23:16.410Z,1940
2018-06-22T03:24:26.379Z,1944
2018-06-22T03:25:36.381Z,2008
2018-06-22T03:26:46.351Z,2084
2018-06-22T03:27:56.320Z,2112
2018-06-22T03:29:06.017Z,2244
2018-06-22T03:30:15.987Z,2352
2018-06-22T03:31:25.964Z,2448
2018-06-22T03:32:35.927Z,2416
2018-06-22T03:33:45.643Z,2068
2018-06-22T03:34:55.353Z,1824
2018-06-22T03:36:05.321Z,1828
2018-06-22T03:37:15.032Z,1808
2018-06-22T03:38:24.733Z,1548
2018-06-22T03:39:34.900Z,1532
2018-06-22T03:40:45.158Z,1388
2018-06-22T03:41:55.128Z,1384
2018-06-22T03:43:04.585Z,1468
2018-06-22T03:44:14.294Z,1340
2018-06-22T03:45:23.751Z,1292
2018-06-22T03:46:33.712Z,1344
2018-06-22T03:47:43.437Z,1464
2018-06-22T03:48:53.407Z,1536
2018-06-22T03:50:03.362Z,1556
2018-06-22T03:51:13.078Z,1600
2018-06-22T03:52:23.038Z,1536
2018-06-22T03:53:32.732Z,1616
2018-06-22T03:54:42.687Z,1500
2018-06-22T03:55:52.645Z,1432
2018-06-22T03:57:02.607Z,1656
2018-06-22T03:58:12.565Z,1612
2018-06-22T03:59:22.519Z,1656
2018-06-22T04:00:32.488Z,1728
2018-06-22T04:01:42.182Z,1724
2018-06-22T04:02:51.889Z,2028
2018-06-22T04:04:01.843Z,2172
2018-06-22T04:05:11.808Z,2028
2018-06-22T04:06:21.771Z,2212
2018-06-22T04:07:31.743Z,2908
2018-06-22T04:08:41.455Z,3408
2018-06-22T04:09:51.429Z,3588
2018-06-22T04:11:01.392Z,3348
2018-06-22T04:12:11.345Z,3212
2018-06-22T04:13:21.059Z,3540
2018-06-22T04:14:30.507Z,3904
2018-06-22T04:15:40.215Z,4216
2018-06-22T04:16:50.177Z,4556
2018-06-22T04:18:00.129Z,4540
2018-06-22T04:19:09.843Z,3984
2018-06-22T04:20:19.801Z,3240
2018-06-22T04:21:29.503Z,3056
2018-06-22T04:22:39.469Z,3100
2018-06-22T04:23:49.434Z,3320
2018-06-22T04:24:59.394Z,3180
2018-06-22T04:26:09.104Z,2748
2018-06-22T04:27:19.379Z,2400
2018-06-22T04:28:29.338Z,2660
2018-06-22T04:29:39.321Z,2708
2018-06-22T04:30:49.302Z,3132
2018-06-22T04:31:59.278Z,4052
2018-06-22T04:33:09.269Z,3672
2018-06-22T04:34:19.250Z,3184
2018-06-22T04:35:29.232Z,3324
2018-06-22T04:36:39.202Z,3844
2018-06-22T04:37:48.911Z,4148
2018-06-22T04:38:58.880Z,4440
2018-06-22T04:40:08.865Z,4648
2018-06-22T04:41:18.305Z,4520
2018-06-22T04:42:28.261Z,4828
2018-06-22T04:43:37.971Z,5284
2018-06-22T04:44:47.678Z,6320
2018-06-22T04:45:57.634Z,7132
2018-06-22T04:47:07.089Z,7244
2018-06-22T04:48:16.533Z,5624
2018-06-22T04:49:25.985Z,5504
2018-06-22T04:50:35.951Z,5856
2018-06-22T04:51:45.652Z,6136
2018-06-22T04:52:55.621Z,5960
2018-06-22T04:54:05.341Z,6000
2018-06-22T04:55:15.307Z,5288
2018-06-22T04:56:25.495Z,5012
2018-06-22T04:57:35.468Z,5288
2018-06-22T04:58:45.185Z,5236
2018-06-22T04:59:54.641Z,5392
2018-06-22T05:01:04.626Z,5436
2018-06-22T05:02:14.362Z,4720
2018-06-22T05:03:24.322Z,4284
2018-06-22T05:04:33.795Z,3528
2018-06-22T05:05:43.504Z,3316
2018-06-22T05:06:53.473Z,3148
2018-06-22T05:08:03.443Z,3576
2018-06-22T05:09:13.404Z,3736
2018-06-22T05:10:23.444Z,3384
2018-06-22T05:11:33.152Z,3368
2018-06-22T05:12:42.857Z,3516
2018-06-22T05:13:52.834Z,4116
2018-06-22T05:15:02.346Z,5004
2018-06-22T05:16:11.802Z,4848
2018-06-22T05:17:21.791Z,5084
2018-06-22T05:18:31.757Z,4660
2018-06-22T05:19:41.725Z,4672
2018-06-22T05:20:51.451Z,4364
2018-06-22T05:22:01.406Z,4896
2018-06-22T05:23:10.880Z,3464
2018-06-22T05:24:20.875Z,3368
2018-06-22T05:25:30.325Z,3620
2018-06-22T05:26:40.312Z,2744
2018-06-22T05:27:50.278Z,3104
2018-06-22T05:29:00.244Z,2944
2018-06-22T05:30:09.951Z,2732
2018-06-22T05:31:19.924Z,3860
2018-06-22T05:32:29.690Z,4576
2018-06-22T05:33:39.392Z,4320
2018-06-22T05:34:49.101Z,4180
2018-06-22T05:35:59.105Z,5068
2018-06-22T05:37:09.099Z,7924
2018-06-22T05:38:19.059Z,11212
2018-06-22T05:39:29.037Z,11232
2018-06-22T05:40:39.023Z,11752
2018-06-22T05:41:48.995Z,12988
2018-06-22T05:42:58.983Z,14568
2018-06-22T05:44:08.425Z,15380
2018-06-22T05:45:18.152Z,14384
2018-06-22T05:46:27.856Z,13776
2018-06-22T05:47:37.832Z,14636
2018-06-22T05:48:47.844Z,14452
2018-06-22T05:49:57.819Z,15064
2018-06-22T05:51:07.573Z,15208
2018-06-22T05:52:17.583Z,15292
2018-06-22T05:53:27.553Z,15984
2018-06-22T05:54:37.548Z,15640
2018-06-22T05:55:47.258Z,14256
2018-06-22T05:56:57.540Z,14244
2018-06-22T05:58:07.509Z,13992
2018-06-22T05:59:17.606Z,14984
2018-06-22T06:00:27.618Z,16436
2018-06-22T06:01:37.377Z,15148
2018-06-22T06:02:47.084Z,13396
2018-06-22T06:03:57.071Z,10804
2018-06-22T06:05:06.796Z,10456
2018-06-22T06:06:16.761Z,9500
2018-06-22T06:07:26.485Z,7448
2018-06-22T06:08:36.202Z,6836
2018-06-22T06:09:46.181Z,6776
2018-06-22T06:10:56.160Z,7336
2018-06-22T06:12:06.127Z,10184
2018-06-22T06:13:15.839Z,10888
2018-06-22T06:14:25.806Z,8484
2018-06-22T06:15:35.533Z,9272
2018-06-22T06:16:45.499Z,9932
2018-06-22T06:17:54.975Z,10544
2018-06-22T06:19:04.985Z,10816
2018-06-22T06:20:15.227Z,10832
2018-06-22T06:21:25.200Z,9804
2018-06-22T06:22:35.183Z,9640
2018-06-22T06:23:45.160Z,10736
2018-06-22T06:24:55.125Z,11824
2018-06-22T06:26:05.101Z,11724
2018-06-22T06:27:15.207Z,12960
2018-06-22T06:28:24.920Z,12888
2018-06-22T06:29:34.108Z,11508
2018-06-22T06:30:44.106Z,9900
2018-06-22T06:31:54.297Z,8532
2018-06-22T06:33:04.006Z,8064
2018-06-22T06:34:13.975Z,8008
2018-06-22T06:35:24.078Z,8028
2018-06-22T06:36:33.785Z,8620
2018-06-22T06:37:43.761Z,9616
2018-06-22T06:38:53.769Z,11132
2018-06-22T06:40:03.507Z,11856
2018-06-22T06:41:13.232Z,14316
2018-06-22T06:42:22.960Z,18464
2018-06-22T06:43:33.131Z,20160
2018-06-22T06:44:43.132Z,20320
2018-06-22T06:45:53.110Z,21632
2018-06-22T06:47:03.107Z,22944
2018-06-22T06:48:13.076Z,23552
2018-06-22T06:49:23.048Z,23008
2018-06-22T06:50:33.017Z,20320
2018-06-22T06:51:42.750Z,16012
2018-06-22T06:52:52.206Z,13656
2018-06-22T06:54:01.650Z,12260
2018-06-22T06:55:11.616Z,11320
2018-06-22T06:56:21.338Z,10948
2018-06-22T06:57:31.310Z,11728
2018-06-22T06:58:41.027Z,12524
2018-06-22T06:59:51.016Z,13264
2018-06-22T07:01:01.008Z,13480
2018-06-22T07:02:10.723Z,13896
2018-06-22T07:03:20.696Z,11288
2018-06-22T07:04:30.660Z,10060
2018-06-22T07:05:40.386Z,9624
2018-06-22T07:06:50.341Z,9912
2018-06-22T07:08:00.290Z,12172
2018-06-22T07:09:10.253Z,16512
2018-06-22T07:10:20.233Z,18592
2018-06-22T07:11:30.208Z,19392
2018-06-22T07:12:40.175Z,20448
2018-06-22T07:13:49.886Z,20416
2018-06-22T07:14:59.598Z,22080
2018-06-22T07:16:09.326Z,26528
2018-06-22T07:17:19.433Z,26112
2018-06-22T07:18:29.409Z,21664
2018-06-22T07:19:38.881Z,19456
2018-06-22T07:20:48.606Z,14960
2018-06-22T07:21:58.312Z,10852
2018-06-22T07:23:08.017Z,8660
2018-06-22T07:24:17.983Z,7892
2018-06-22T07:25:27.978Z,7408
2018-06-22T07:26:37.970Z,6100
2018-06-22T07:27:47.686Z,6032
2018-06-22T07:28:57.653Z,6308
2018-06-22T07:30:07.630Z,5884
2018-06-22T07:31:17.334Z,6016
2018-06-22T07:32:27.057Z,6312
2018-06-22T07:33:37.014Z,6916
2018-06-22T07:34:46.982Z,7864
2018-06-22T07:35:56.786Z,9256
2018-06-22T07:37:06.884Z,11732
2018-06-22T07:38:16.358Z,15188
2018-06-22T07:39:26.077Z,18912
2018-06-22T07:40:35.792Z,22144
2018-06-22T07:41:45.814Z,25440
2018-06-22T07:42:55.789Z,28832
2018-06-22T07:44:05.559Z,31744
2018-06-22T07:45:15.546Z,31296
2018-06-22T07:46:25.516Z,31872
2018-06-22T07:47:35.250Z,32288
2018-06-22T07:48:45.233Z,31840
2018-06-22T07:49:54.991Z,29472
2018-06-22T07:51:05.077Z,23136
2018-06-22T07:52:15.059Z,16448
2018-06-22T07:53:25.028Z,11016
2018-06-22T07:54:35.019Z,9252
2018-06-22T07:55:44.986Z,10360
2018-06-22T07:56:54.710Z,13768
2018-06-22T07:58:04.563Z,14448
2018-06-22T07:59:14.530Z,14552
2018-06-22T08:00:24.235Z,18592
2018-06-22T08:01:33.683Z,20512
2018-06-22T08:02:43.469Z,19520
2018-06-22T08:03:53.453Z,18656
2018-06-22T08:05:03.435Z,19232
2018-06-22T08:06:13.187Z,19456
2018-06-22T08:07:23.191Z,19104
2018-06-22T08:08:33.191Z,19424
2018-06-22T08:09:42.892Z,19872
2018-06-22T08:10:52.946Z,19904
2018-06-22T08:12:03.000Z,19424
2018-06-22T08:13:12.751Z,19296
2018-06-22T08:14:22.737Z,19968
2018-06-22T08:15:32.712Z,20480
2018-06-22T08:16:42.673Z,20928
2018-06-22T08:17:52.594Z,20960
2018-06-22T08:19:02.296Z,19392
2018-06-22T08:20:12.269Z,17440
2018-06-22T08:21:22.247Z,15088
2018-06-22T08:22:32.197Z,13144
2018-06-22T08:23:42.013Z,12268
2018-06-22T08:24:52.007Z,11468
2018-06-22T08:26:01.725Z,10648
2018-06-22T08:27:11.739Z,10912
2018-06-22T08:28:21.477Z,12744
2018-06-22T08:29:31.204Z,14824
2018-06-22T08:30:40.919Z,16348
2018-06-22T08:31:50.638Z,18016
2018-06-22T08:33:00.620Z,18880
2018-06-22T08:34:10.608Z,18592
2018-06-22T08:35:20.599Z,18496
2018-06-22T08:36:30.326Z,19552
2018-06-22T08:37:40.310Z,20128
2018-06-22T08:38:49.776Z,19872
2018-06-22T08:39:59.785Z,20032
2018-06-22T08:41:09.806Z,20160
2018-06-22T08:42:20.213Z,20000
2018-06-22T08:43:30.207Z,19616
2018-06-22T08:44:39.950Z,18048
2018-06-22T08:45:49.668Z,15796
2018-06-22T08:46:59.637Z,15444
2018-06-22T08:48:09.626Z,15660
2018-06-22T08:49:19.603Z,15748
2018-06-22T08:50:29.577Z,16204
2018-06-22T08:51:39.538Z,17568
2018-06-22T08:52:49.525Z,19168
2018-06-22T08:53:59.503Z,20704
2018-06-22T08:55:09.229Z,24672
2018-06-22T08:56:19.213Z,28128
2018-06-22T08:57:28.727Z,28800
2018-06-22T08:58:38.204Z,27840
2018-06-22T08:59:48.184Z,27648
2018-06-22T09:00:57.895Z,28640
2018-06-22T09:02:07.870Z,29792
2018-06-22T09:03:17.852Z,30304
2018-06-22T09:04:27.844Z,29536
2018-06-22T09:05:37.839Z,28576
2018-06-22T09:06:47.848Z,27424
2018-06-22T09:07:57.834Z,25760
2018-06-22T09:09:07.835Z,25568
2018-06-22T09:10:17.809Z,26496
2018-06-22T09:11:27.795Z,27136
2018-06-22T09:12:38.101Z,27296
2018-06-22T09:13:48.058Z,25632
2018-06-22T09:14:58.046Z,23744
2018-06-22T09:16:07.759Z,22528
2018-06-22T09:17:17.745Z,21728
2018-06-22T09:18:27.713Z,22016
2018-06-22T09:19:37.783Z,23520
2018-06-22T09:20:47.878Z,23808
2018-06-22T09:21:57.338Z,20352
2018-06-22T09:23:07.321Z,18048
2018-06-22T09:24:17.300Z,20352
2018-06-22T09:25:27.236Z,25344
2018-06-22T09:26:37.276Z,30464
2018-06-22T09:27:47.259Z,33056
2018-06-22T09:28:57.261Z,34496
2018-06-22T09:30:07.265Z,72640
2018-06-22T09:31:17.319Z,86144
2018-06-22T09:32:27.358Z,32000
2018-06-22T09:33:37.340Z,93792
2018-06-22T09:34:47.316Z,95552
2018-06-22T09:35:57.322Z,59296
2018-06-22T09:37:07.294Z,20992
2018-06-22T09:38:17.010Z,13400
2018-06-22T09:39:27.008Z,9608
2018-06-22T09:40:36.721Z,7828
2018-06-22T09:41:46.444Z,8208
2018-06-22T09:42:56.210Z,9780
2018-06-22T09:44:06.361Z,11952
2018-06-22T09:45:16.690Z,13648
2018-06-22T09:46:26.417Z,15600
2018-06-22T09:47:36.388Z,18464
2018-06-22T09:48:46.362Z,21120
2018-06-22T09:49:56.356Z,23456
2018-06-22T09:51:06.356Z,25280
2018-06-22T09:52:16.343Z,26880
2018-06-22T09:53:25.815Z,28096
2018-06-22T09:54:35.874Z,29696
2018-06-22T09:55:45.855Z,31328
2018-06-22T09:56:55.559Z,33856
2018-06-22T09:58:05.579Z,39936
2018-06-22T09:59:15.567Z,36224
2018-06-22T10:00:25.277Z,31424
2018-06-22T10:01:34.487Z,27040
2018-06-22T10:02:44.467Z,24224
2018-06-22T10:03:54.267Z,24192
2018-06-22T10:05:04.266Z,24864
2018-06-22T10:06:14.011Z,26912
2018-06-22T10:07:24.193Z,30144
2018-06-22T10:08:34.198Z,33408
2018-06-22T10:09:43.937Z,36480
2018-06-22T10:10:53.656Z,38720
2018-06-22T10:12:03.143Z,40640
2018-06-22T10:13:13.112Z,42208
2018-06-22T10:14:23.159Z,40832
2018-06-22T10:15:32.872Z,41312
2018-06-22T10:16:42.854Z,44000
2018-06-22T10:17:52.848Z,49088
2018-06-22T10:19:02.899Z,52704
2018-06-22T10:20:12.617Z,46816
2018-06-22T10:21:22.789Z,40384
2018-06-22T10:22:33.068Z,40736
2018-06-22T10:23:43.062Z,43520
2018-06-22T10:24:53.062Z,50368
2018-06-22T10:26:03.028Z,63008
2018-06-22T10:27:13.167Z,57632
2018-06-22T10:28:23.232Z,61568
2018-06-22T10:29:33.218Z,62112
2018-06-22T10:30:43.201Z,81792
2018-06-22T10:31:52.940Z,102272
2018-06-22T10:33:02.921Z,108832
2018-06-22T10:34:12.927Z,74368
2018-06-22T10:35:22.929Z,101440
2018-06-22T10:36:32.910Z,66560
2018-06-22T10:37:42.674Z,55616
2018-06-22T10:38:52.397Z,57824
2018-06-22T10:40:02.386Z,63296
2018-06-22T10:41:12.403Z,50560
2018-06-22T10:42:21.866Z,47872
2018-06-22T10:43:31.696Z,49472
2018-06-22T10:44:41.159Z,55520
2018-06-22T10:45:51.329Z,126976
2018-06-22T10:47:01.057Z,67360
2018-06-22T10:48:10.770Z,55808
2018-06-22T10:49:20.750Z,87104
2018-06-22T10:50:30.770Z,147200
2018-06-22T10:51:40.728Z,124864
2018-06-22T10:52:50.904Z,89824
2018-06-22T10:54:00.875Z,131456
2018-06-22T10:55:10.849Z,135296
2018-06-22T10:56:20.835Z,101984
2018-06-22T10:57:30.814Z,135840
2018-06-22T10:58:41.070Z,99936
2018-06-22T10:59:51.634Z,128960
2018-06-22T11:01:01.487Z,129120
2018-06-22T11:02:11.474Z,126624
2018-06-22T11:03:21.478Z,122880
2018-06-22T11:04:31.467Z,127424
2018-06-22T11:05:41.304Z,125824
2018-06-22T11:06:51.415Z,126848
2018-06-22T11:08:01.428Z,127232
2018-06-22T11:09:11.431Z,123712
2018-06-22T11:10:21.429Z,130208
2018-06-22T11:11:31.193Z,134528
2018-06-22T11:12:40.935Z,136608
2018-06-22T11:13:50.944Z,125280
2018-06-22T11:15:00.990Z,119104
2018-06-22T11:16:10.735Z,121312
2018-06-22T11:17:20.958Z,127008
2018-06-22T11:18:31.374Z,76864
2018-06-22T11:19:41.352Z,137824
2018-06-22T11:20:51.339Z,35872
2018-06-22T11:22:01.326Z,24768
2018-06-22T11:23:11.316Z,20768
2018-06-22T11:24:21.291Z,20640
2018-06-22T11:25:31.313Z,20512
2018-06-22T11:26:41.073Z,17504
2018-06-22T11:27:50.799Z,13984
2018-06-22T11:29:00.776Z,11264
2018-06-22T11:30:10.495Z,8732
2018-06-22T11:31:20.462Z,6704
2018-06-22T11:32:30.640Z,5548
2018-06-22T11:33:40.628Z,5036
2018-06-22T11:34:50.360Z,5056
2018-06-22T11:36:00.561Z,5200
2018-06-22T11:37:10.604Z,5516
2018-06-22T11:38:20.594Z,5588
2018-06-22T11:39:30.563Z,5488
2018-06-22T11:40:40.256Z,5216
2018-06-22T11:41:50.265Z,4988
2018-06-22T11:43:00.257Z,4852
2018-06-22T11:44:10.251Z,4896
2018-06-22T11:45:20.227Z,5128
2018-06-22T11:46:29.950Z,5464
2018-06-22T11:47:40.191Z,5888
2018-06-22T11:48:50.467Z,6376
2018-06-22T11:50:00.196Z,6892
2018-06-22T11:51:10.389Z,7332
2018-06-22T11:52:20.540Z,8152
2018-06-22T11:53:30.005Z,9108
2018-06-22T11:54:39.967Z,10252
2018-06-22T11:55:49.944Z,11648
2018-06-22T11:56:59.929Z,13048
2018-06-22T11:58:09.659Z,13596
2018-06-22T11:59:19.819Z,13708
2018-06-22T12:00:29.799Z,14924
2018-06-22T12:01:40.152Z,17984
2018-06-22T12:02:50.311Z,23648
2018-06-22T12:04:00.272Z,28448
2018-06-22T12:05:10.263Z,38752
2018-06-22T12:06:19.968Z,63968
2018-06-22T12:07:29.958Z,138496
2018-06-22T12:08:39.929Z,159648
2018-06-22T12:09:49.904Z,144480
2018-06-22T12:11:00.143Z,144800
2018-06-22T12:12:10.125Z,144288
2018-06-22T12:13:19.844Z,138752
2018-06-22T12:14:29.827Z,138144
2018-06-22T12:15:39.829Z,137760
2018-06-22T12:16:49.809Z,136960
2018-06-22T12:17:59.790Z,129568
2018-06-22T12:19:10.206Z,136576
2018-06-22T12:20:20.375Z,146720
2018-06-22T12:21:30.080Z,137504
2018-06-22T12:22:40.056Z,134144
2018-06-22T12:23:49.780Z,145728
2018-06-22T12:24:59.484Z,143872
2018-06-22T12:26:09.484Z,137600
2018-06-22T12:27:19.213Z,137504
2018-06-22T12:28:29.207Z,135040
2018-06-22T12:29:39.183Z,134048
2018-06-22T12:30:49.167Z,130272
2018-06-22T12:31:59.132Z,127168
2018-06-22T12:33:09.292Z,135264
2018-06-22T12:34:19.416Z,140608
2018-06-22T12:35:29.396Z,136064
2018-06-22T12:36:38.618Z,137664
2018-06-22T12:37:48.590Z,140672
2018-06-22T12:38:58.591Z,135872
2018-06-22T12:40:08.600Z,133664
2018-06-22T12:41:18.607Z,134624
2018-06-22T12:42:28.328Z,139968
2018-06-22T12:43:38.309Z,140704
2018-06-22T12:44:48.296Z,136352
2018-06-22T12:45:58.291Z,137120
2018-06-22T12:47:08.287Z,139264
2018-06-22T12:48:18.300Z,134432
2018-06-22T12:49:28.040Z,126336
2018-06-22T12:50:38.218Z,132416
2018-06-22T12:51:47.938Z,142176
2018-06-22T12:52:57.928Z,135840
2018-06-22T12:54:07.925Z,132352
2018-06-22T12:55:17.914Z,137120
2018-06-22T12:56:27.893Z,136800
2018-06-22T12:57:37.802Z,140736
2018-06-22T12:58:47.854Z,138656
2018-06-22T12:59:58.056Z,135520
2018-06-22T13:01:08.070Z,144512
2018-06-22T13:02:18.066Z,149408
2018-06-22T13:03:28.053Z,140416
2018-06-22T13:04:37.800Z,140672
2018-06-22T13:05:47.801Z,152032
2018-06-22T13:06:57.786Z,32096
2018-06-22T13:08:07.533Z,31520
2018-06-22T13:09:17.816Z,34272
2018-06-22T13:10:27.624Z,35648
2018-06-22T13:11:37.649Z,36736
2018-06-22T13:12:47.642Z,38112
2018-06-22T13:13:57.361Z,149856
2018-06-22T13:15:07.330Z,141088
2018-06-22T13:16:16.795Z,139200
2018-06-22T13:17:26.529Z,136416
2018-06-22T13:18:36.499Z,140160
2018-06-22T13:19:46.476Z,138272
2018-06-22T13:20:56.468Z,134368
2018-06-22T13:22:06.183Z,136576
2018-06-22T13:23:16.330Z,137824
2018-06-22T13:24:26.311Z,139072
2018-06-22T13:25:36.075Z,136768
2018-06-22T13:26:46.062Z,137440
2018-06-22T13:27:55.776Z,137856
2018-06-22T13:29:05.514Z,50144
2018-06-22T13:30:15.511Z,139232
2018-06-22T13:31:25.233Z,81696
2018-06-22T13:32:35.208Z,144608
2018-06-22T13:33:44.923Z,73664
2018-06-22T13:34:54.650Z,138016
2018-06-22T13:36:04.640Z,145152
2018-06-22T13:37:14.623Z,144224
2018-06-22T13:38:24.591Z,28768
2018-06-22T13:39:34.416Z,19744
2018-06-22T13:40:44.132Z,21184
2018-06-22T13:41:53.893Z,22944
2018-06-22T13:43:03.886Z,24672
2018-06-22T13:44:13.365Z,24512
2018-06-22T13:45:23.101Z,25888
2018-06-22T13:46:33.079Z,29408
2018-06-22T13:47:42.800Z,33504
2018-06-22T13:48:52.788Z,140448
2018-06-22T13:50:02.885Z,148736
2018-06-22T13:51:12.609Z,88480
2018-06-22T13:52:22.328Z,124544
2018-06-22T13:53:32.312Z,44512
2018-06-22T13:54:42.050Z,90976
2018-06-22T13:55:52.069Z,46176
2018-06-22T13:57:02.616Z,138816
2018-06-22T13:58:12.854Z,148544
2018-06-22T13:59:22.840Z,124608
2018-06-22T14:00:32.823Z,136768
2018-06-22T14:01:42.998Z,140352
2018-06-22T14:02:52.974Z,139072
2018-06-22T14:04:02.810Z,135776
2018-06-22T14:05:12.809Z,131840
2018-06-22T14:06:22.806Z,130880
2018-06-22T14:07:32.790Z,136672
2018-06-22T14:08:42.773Z,30304
2018-06-22T14:09:52.501Z,31168
2018-06-22T14:11:01.961Z,135008
2018-06-22T14:12:11.693Z,137504
2018-06-22T14:13:21.674Z,122432
2018-06-22T14:14:31.663Z,24128
2018-06-22T14:15:41.629Z,22016
2018-06-22T14:16:51.625Z,21600
2018-06-22T14:18:01.364Z,20672
2018-06-22T14:19:11.089Z,20576
2018-06-22T14:20:21.148Z,23040
2018-06-22T14:21:30.891Z,25568
2018-06-22T14:22:40.925Z,25696
2018-06-22T14:23:50.970Z,23904
2018-06-22T14:25:00.998Z,23200
2018-06-22T14:26:10.764Z,27264
2018-06-22T14:27:20.793Z,25056
2018-06-22T14:28:30.842Z,25408
2018-06-22T14:29:40.901Z,25824
2018-06-22T14:30:51.002Z,21664
2018-06-22T14:32:01.057Z,18432
2018-06-22T14:33:11.034Z,15428
2018-06-22T14:34:21.015Z,13876
2018-06-22T14:35:31.052Z,12692
2018-06-22T14:36:41.316Z,11632
2018-06-22T14:37:51.469Z,10840
2018-06-22T14:39:01.439Z,10372
2018-06-22T14:40:11.151Z,10456
2018-06-22T14:41:20.616Z,11444
2018-06-22T14:42:30.822Z,13016
2018-06-22T14:43:40.824Z,14328
2018-06-22T14:44:50.550Z,16148
2018-06-22T14:46:00.534Z,17760
2018-06-22T14:47:10.521Z,19168
2018-06-22T14:48:20.504Z,19648
2018-06-22T14:49:30.485Z,19936
2018-06-22T14:50:40.474Z,20576
2018-06-22T14:51:50.460Z,21184
2018-06-22T14:53:00.200Z,22496
2018-06-22T14:54:10.167Z,24768
2018-06-22T14:55:20.010Z,26752
2018-06-22T14:56:29.990Z,28384
2018-06-22T14:57:39.942Z,28896
2018-06-22T14:58:50.012Z,28576
2018-06-22T14:59:59.989Z,28320
2018-06-22T15:01:10.064Z,27808
2018-06-22T15:02:20.032Z,27488
2018-06-22T15:03:29.776Z,27424
2018-06-22T15:04:39.817Z,43584
2018-06-22T15:05:49.833Z,29984
2018-06-22T15:06:59.860Z,31072
2018-06-22T15:08:09.899Z,34784
2018-06-22T15:09:19.919Z,32544
2018-06-22T15:10:29.903Z,32384
2018-06-22T15:11:39.925Z,46240
2018-06-22T15:12:49.918Z,37088
2018-06-22T15:13:59.905Z,39808
2018-06-22T15:15:09.879Z,42720
2018-06-22T15:16:19.856Z,130912
2018-06-22T15:17:29.056Z,132192
2018-06-22T15:18:39.029Z,134080
2018-06-22T15:19:49.017Z,129920
2018-06-22T15:20:58.743Z,37664
2018-06-22T15:22:08.710Z,37408
2018-06-22T15:23:18.699Z,34016
2018-06-22T15:24:28.677Z,32544