createdAt,value
2019-03-27T00:01:30.901Z,88.30
2019-03-27T00:03:59.993Z,88.80
2019-03-27T00:06:29.299Z,89.30
2019-03-27T00:08:58.494Z,89.60
2019-03-27T00:11:27.580Z,90.30
2019-03-27T00:13:56.682Z,90.00
2019-03-27T00:16:25.783Z,90.20
2019-03-27T00:18:54.876Z,90.30
2019-03-27T00:21:24.076Z,90.40
2019-03-27T00:23:53.179Z,90.50
2019-03-27T00:26:22.262Z,90.50
2019-03-27T00:28:51.365Z,90.60
2019-03-27T00:31:20.459Z,90.70
2019-03-27T00:33:49.560Z,90.80
2019-03-27T00:36:18.645Z,90.90
2019-03-27T00:38:47.750Z,91.00
2019-03-27T00:41:16.834Z,91.10
2019-03-27T00:43:45.945Z,91.10
2019-03-27T00:46:15.041Z,91.20
2019-03-27T00:48:44.127Z,91.30
2019-03-27T00:51:13.229Z,91.30
2019-03-27T00:53:42.331Z,91.30
2019-03-27T00:56:11.416Z,91.40
2019-03-27T00:58:40.520Z,91.40
2019-03-27T01:01:10.784Z,91.40
2019-03-27T01:03:39.832Z,91.50
2019-03-27T01:06:09.137Z,91.50
2019-03-27T01:08:38.432Z,91.50
2019-03-27T01:11:09.076Z,91.60
2019-03-27T01:13:38.371Z,91.60
2019-03-27T01:16:07.669Z,91.60
2019-03-27T01:18:36.763Z,91.60
2019-03-27T01:21:05.861Z,91.60
2019-03-27T01:23:34.948Z,91.70
2019-03-27T01:26:04.055Z,91.70
2019-03-27T01:28:33.140Z,91.70
2019-03-27T01:31:07.764Z,91.70
2019-03-27T01:33:37.176Z,91.70
2019-03-27T01:36:06.272Z,91.80
2019-03-27T01:38:35.367Z,91.80
2019-03-27T01:41:04.468Z,91.80
2019-03-27T01:43:33.564Z,91.80
2019-03-27T01:46:02.662Z,91.80
2019-03-27T01:48:31.754Z,91.80
2019-03-27T01:51:00.852Z,91.90
2019-03-27T01:53:29.945Z,91.90
2019-03-27T01:55:59.040Z,91.90
2019-03-27T01:58:37.132Z,91.90
2019-03-27T02:01:06.027Z,91.90
2019-03-27T02:03:34.891Z,91.90
2019-03-27T02:06:03.805Z,92.00
2019-03-27T02:08:32.696Z,91.90
2019-03-27T02:11:01.587Z,92.00
2019-03-27T02:13:30.450Z,92.00
2019-03-27T02:16:06.648Z,92.00
2019-03-27T02:18:29.898Z,92.10
2019-03-27T02:20:58.892Z,92.10
2019-03-27T02:23:27.838Z,92.10
2019-03-27T02:25:58.574Z,92.10
2019-03-27T02:28:27.510Z,92.10
2019-03-27T02:30:56.379Z,92.10
2019-03-27T02:33:25.271Z,92.20
2019-03-27T02:35:54.185Z,92.10
2019-03-27T02:38:23.178Z,92.20
2019-03-27T02:40:52.070Z,92.20
2019-03-27T02:43:20.964Z,92.20
2019-03-27T02:45:49.851Z,92.20
2019-03-27T02:48:18.743Z,92.20
2019-03-27T02:50:48.773Z,92.30
2019-03-27T02:53:17.755Z,92.20
2019-03-27T02:55:46.645Z,92.30
2019-03-27T02:58:15.537Z,92.30
2019-03-27T03:00:44.427Z,92.30
2019-03-27T03:03:13.320Z,92.30
2019-03-27T03:05:42.186Z,92.30
2019-03-27T03:08:11.111Z,92.30
2019-03-27T03:10:39.992Z,92.30
2019-03-27T03:13:08.860Z,92.30
2019-03-27T03:15:39.571Z,92.30
2019-03-27T03:18:08.509Z,92.30
2019-03-27T03:20:37.402Z,92.50
2019-03-27T03:23:06.292Z,92.30
2019-03-27T03:25:50.543Z,92.40
2019-03-27T03:28:19.432Z,92.40
2019-03-27T03:30:48.329Z,92.40
2019-03-27T03:33:17.225Z,92.50
2019-03-27T03:35:47.212Z,92.50
2019-03-27T03:38:16.127Z,92.60
2019-03-27T03:40:45.017Z,92.70
2019-03-27T03:43:13.907Z,92.70
2019-03-27T03:45:42.797Z,92.70
2019-03-27T03:48:11.690Z,92.80
2019-03-27T03:50:42.341Z,92.80
2019-03-27T03:53:13.109Z,92.80
2019-03-27T03:55:42.947Z,92.80
2019-03-27T03:58:13.979Z,92.90
2019-03-27T04:00:43.172Z,92.90
2019-03-27T04:03:13.145Z,92.90
2019-03-27T04:05:41.922Z,92.90
2019-03-27T04:08:10.789Z,93.00
2019-03-27T04:10:39.803Z,93.00
2019-03-27T04:13:08.667Z,93.00
2019-03-27T04:15:37.687Z,93.00
2019-03-27T04:18:06.578Z,93.00
2019-03-27T04:20:35.467Z,93.10
2019-03-27T04:23:04.440Z,93.10
2019-03-27T04:26:00.299Z,93.10
2019-03-27T04:28:03.885Z,93.20
2019-03-27T04:30:32.772Z,93.20
2019-03-27T04:33:01.663Z,93.10
2019-03-27T04:35:30.655Z,93.10
2019-03-27T04:37:59.548Z,93.20
2019-03-27T04:40:28.438Z,93.20
2019-03-27T04:42:57.329Z,93.20
2019-03-27T04:45:26.220Z,93.30
2019-03-27T04:47:55.112Z,93.30
2019-03-27T04:50:23.980Z,93.30
2019-03-27T04:52:52.842Z,93.40
2019-03-27T04:55:21.715Z,93.40
2019-03-27T04:57:50.555Z,93.50
2019-03-27T05:00:19.568Z,93.50
2019-03-27T05:02:48.458Z,93.50
2019-03-27T05:05:17.349Z,93.50
2019-03-27T05:07:46.242Z,93.50
2019-03-27T05:10:15.132Z,93.50
2019-03-27T05:12:44.024Z,93.50
2019-03-27T05:15:13.124Z,93.60
2019-03-27T05:17:46.277Z,93.60
2019-03-27T05:20:12.745Z,93.60
2019-03-27T05:22:41.635Z,93.60
2019-03-27T05:25:10.611Z,93.70
2019-03-27T05:27:39.521Z,93.70
2019-03-27T05:30:09.011Z,93.70
2019-03-27T05:32:37.917Z,93.80
2019-03-27T05:35:07.729Z,93.80
2019-03-27T05:37:36.622Z,93.80
2019-03-27T05:40:07.570Z,93.80
2019-03-27T05:42:36.452Z,93.80
2019-03-27T05:45:51.012Z,93.90
2019-03-27T05:48:19.904Z,93.90
2019-03-27T05:50:48.723Z,93.80
2019-03-27T05:53:17.687Z,93.80
2019-03-27T05:55:48.510Z,93.90
2019-03-27T05:58:17.108Z,93.90
2019-03-27T06:00:46.002Z,93.80
2019-03-27T06:03:14.851Z,93.90
2019-03-27T06:05:43.690Z,93.90
2019-03-27T06:08:12.672Z,93.80
2019-03-27T06:10:41.545Z,93.90
2019-03-27T06:13:10.455Z,93.90
2019-03-27T06:15:39.345Z,93.90
2019-03-27T06:18:13.387Z,93.90
2019-03-27T06:20:38.767Z,93.80
2019-03-27T06:23:07.612Z,93.80
2019-03-27T06:25:36.490Z,93.80
2019-03-27T06:28:05.320Z,93.80
2019-03-27T06:30:34.186Z,93.40
2019-03-27T06:33:03.061Z,93.60
2019-03-27T06:35:31.891Z,93.70
2019-03-27T06:38:00.754Z,93.60
2019-03-27T06:40:29.619Z,93.50
2019-03-27T06:42:58.510Z,93.50
2019-03-27T06:45:27.416Z,93.40
2019-03-27T06:47:56.301Z,93.40
2019-03-27T06:50:25.257Z,93.40
2019-03-27T06:52:54.156Z,93.30
2019-03-27T06:55:23.038Z,93.20
2019-03-27T06:57:51.929Z,93.20
2019-03-27T07:00:23.767Z,93.00
2019-03-27T07:02:52.659Z,92.80
2019-03-27T07:05:21.573Z,92.80
2019-03-27T07:07:50.463Z,92.80
2019-03-27T07:10:19.354Z,92.60
2019-03-27T07:12:48.246Z,92.50
2019-03-27T07:15:17.137Z,92.30
2019-03-27T07:17:46.029Z,92.20
2019-03-27T07:20:14.919Z,92.10
2019-03-27T07:22:43.767Z,91.90
2019-03-27T07:25:12.650Z,91.80
2019-03-27T07:27:41.455Z,91.60
2019-03-27T07:30:11.137Z,91.40
2019-03-27T07:32:40.093Z,91.30
2019-03-27T07:35:09.173Z,91.10
2019-03-27T07:37:38.079Z,90.90
2019-03-27T07:40:08.516Z,90.70
2019-03-27T07:42:37.397Z,90.70
2019-03-27T07:45:07.625Z,90.50
2019-03-27T07:47:36.794Z,90.30
2019-03-27T07:50:07.014Z,90.20
2019-03-27T07:52:35.932Z,90.00
2019-03-27T07:55:18.823Z,89.80
2019-03-27T07:57:36.479Z,89.50
2019-03-27T08:00:08.340Z,89.10
2019-03-27T08:02:37.231Z,88.70
2019-03-27T08:05:07.033Z,88.40
2019-03-27T08:07:35.901Z,88.10
2019-03-27T08:10:07.259Z,87.70
2019-03-27T08:12:36.085Z,87.30
2019-03-27T08:15:07.134Z,86.60
2019-03-27T08:17:36.620Z,86.10
2019-03-27T08:20:07.390Z,85.30
2019-03-27T08:22:36.451Z,84.80
2019-03-27T08:25:06.700Z,84.20
2019-03-27T08:27:35.517Z,83.70
2019-03-27T08:30:06.152Z,83.10
2019-03-27T08:32:37.437Z,82.50
2019-03-27T08:35:07.299Z,81.60
2019-03-27T08:37:36.559Z,81.30
2019-03-27T08:40:10.947Z,80.80
2019-03-27T08:42:39.906Z,80.70
2019-03-27T08:45:14.939Z,79.10
2019-03-27T08:47:43.789Z,78.20
2019-03-27T08:50:13.009Z,77.70
2019-03-27T08:52:41.839Z,77.20
2019-03-27T08:55:13.649Z,76.10
2019-03-27T08:57:41.399Z,75.20
2019-03-27T09:00:13.371Z,72.50
2019-03-27T09:02:42.235Z,70.20
2019-03-27T09:05:11.112Z,67.20
2019-03-27T09:07:39.983Z,66.30
2019-03-27T09:10:09.646Z,65.50
2019-03-27T09:12:38.479Z,66.00
2019-03-27T09:15:09.146Z,64.90
2019-03-27T09:17:38.016Z,63.50
2019-03-27T09:20:07.442Z,62.80
2019-03-27T09:22:36.462Z,61.90
2019-03-27T09:25:06.765Z,61.20
2019-03-27T09:27:35.679Z,60.70
2019-03-27T09:30:12.865Z,59.40
2019-03-27T09:32:41.711Z,59.10
2019-03-27T09:35:10.639Z,58.30
2019-03-27T09:37:39.523Z,56.70
2019-03-27T09:40:09.631Z,55.80
2019-03-27T09:42:38.463Z,55.90
2019-03-27T09:45:10.963Z,56.30
2019-03-27T09:47:39.869Z,56.20
2019-03-27T09:50:08.968Z,55.60
2019-03-27T09:52:38.522Z,55.30
2019-03-27T09:55:07.593Z,55.70
2019-03-27T09:57:36.504Z,55.60
2019-03-27T10:00:09.795Z,55.50
2019-03-27T10:02:38.910Z,54.00
2019-03-27T10:05:08.374Z,54.30
2019-03-27T10:08:03.814Z,54.40
2019-03-27T10:10:32.659Z,52.60
2019-03-27T10:13:01.698Z,52.10
2019-03-27T10:15:30.550Z,51.50
2019-03-27T10:17:59.589Z,51.30
2019-03-27T10:20:28.457Z,51.60
2019-03-27T10:22:57.368Z,50.80
2019-03-27T10:25:26.258Z,51.00
2019-03-27T10:27:55.153Z,51.20
2019-03-27T10:30:24.040Z,50.70
2019-03-27T10:32:53.032Z,50.80
2019-03-27T10:35:22.986Z,51.10
2019-03-27T10:37:53.865Z,51.30
2019-03-27T10:40:22.756Z,51.50
2019-03-27T10:42:53.530Z,51.40
2019-03-27T10:45:22.291Z,51.40
2019-03-27T10:47:51.399Z,51.50
2019-03-27T10:50:20.291Z,51.60
2019-03-27T10:52:49.285Z,51.90
2019-03-27T10:55:18.252Z,52.10
2019-03-27T10:57:47.083Z,52.30
2019-03-27T11:00:17.193Z,52.70
2019-03-27T11:02:46.195Z,52.70
2019-03-27T11:05:15.044Z,52.40
2019-03-27T11:07:44.167Z,52.60
2019-03-27T11:10:13.773Z,52.90
2019-03-27T11:12:42.661Z,53.30
2019-03-27T11:15:20.797Z,53.40
2019-03-27T11:17:49.751Z,53.20
2019-03-27T11:20:30.298Z,53.10
2019-03-27T11:22:50.322Z,53.40
2019-03-27T11:25:19.418Z,53.40
2019-03-27T11:27:48.414Z,53.30
2019-03-27T11:30:17.896Z,53.40
2019-03-27T11:32:47.024Z,53.60
2019-03-27T11:35:16.007Z,53.60
2019-03-27T11:37:44.958Z,53.60
2019-03-27T11:40:14.007Z,53.40
2019-03-27T11:42:42.880Z,53.50
2019-03-27T11:45:12.530Z,53.60
2019-03-27T11:47:41.405Z,53.70
2019-03-27T11:50:10.826Z,53.80
2019-03-27T11:52:39.715Z,53.40
2019-03-27T11:55:08.772Z,53.40
2019-03-27T11:57:37.608Z,53.40
2019-03-27T12:00:11.568Z,53.60
2019-03-27T12:02:40.445Z,53.80
2019-03-27T12:05:09.675Z,53.60
2019-03-27T12:07:38.553Z,53.40
2019-03-27T12:10:08.059Z,52.90
2019-03-27T12:12:36.919Z,52.70
2019-03-27T12:15:07.249Z,52.50
2019-03-27T12:17:36.161Z,52.50
2019-03-27T12:20:06.159Z,52.40
2019-03-27T12:22:35.172Z,52.30
2019-03-27T12:25:05.224Z,52.30
2019-03-27T12:27:34.157Z,52.50
2019-03-27T12:30:03.281Z,52.20
2019-03-27T12:32:32.381Z,51.90
2019-03-27T12:35:01.472Z,51.70
2019-03-27T12:37:30.314Z,51.70
2019-03-27T12:39:59.187Z,51.60
2019-03-27T12:42:28.006Z,51.40
2019-03-27T12:44:56.879Z,51.40
2019-03-27T12:47:25.756Z,51.50
2019-03-27T12:49:54.588Z,51.50
2019-03-27T12:52:32.540Z,51.30
2019-03-27T12:55:01.436Z,51.40
2019-03-27T12:57:30.301Z,51.40
2019-03-27T12:59:59.152Z,51.30
2019-03-27T13:02:28.013Z,51.00
2019-03-27T13:04:56.972Z,50.80
2019-03-27T13:07:25.865Z,51.10
2019-03-27T13:09:54.753Z,50.90
2019-03-27T13:12:23.746Z,51.20
2019-03-27T13:14:52.639Z,51.40
2019-03-27T13:17:21.635Z,51.60
2019-03-27T13:19:50.441Z,51.90
2019-03-27T13:22:19.311Z,51.90
2019-03-27T13:24:48.189Z,51.90
2019-03-27T13:27:17.015Z,51.80
2019-03-27T13:29:45.924Z,51.80
2019-03-27T13:32:14.791Z,52.00
2019-03-27T13:34:43.614Z,52.30
2019-03-27T13:37:12.492Z,52.20
2019-03-27T13:39:41.399Z,52.10
2019-03-27T13:42:10.232Z,52.20
2019-03-27T13:44:39.095Z,51.30
2019-03-27T13:47:08.105Z,51.20
2019-03-27T13:49:37.094Z,51.10
2019-03-27T13:52:06.211Z,51.20
2019-03-27T13:54:35.062Z,51.10
2019-03-27T13:57:03.988Z,51.10
2019-03-27T13:59:32.851Z,51.00
2019-03-27T14:02:01.712Z,50.80
2019-03-27T14:04:30.534Z,50.80
2019-03-27T14:06:59.431Z,50.70
2019-03-27T14:09:30.189Z,50.60
2019-03-27T14:11:59.086Z,50.60
2019-03-27T14:14:27.975Z,50.50
2019-03-27T14:16:56.866Z,50.30
2019-03-27T14:19:25.675Z,50.20
2019-03-27T14:22:00.667Z,50.30
2019-03-27T14:24:29.583Z,50.10
2019-03-27T14:26:58.473Z,49.90
2019-03-27T14:29:27.465Z,49.90
2019-03-27T14:31:56.356Z,49.80
2019-03-27T14:34:25.167Z,49.40
2019-03-27T14:36:54.047Z,49.30
2019-03-27T14:39:22.902Z,49.30
2019-03-27T14:41:51.739Z,49.40
2019-03-27T14:44:20.606Z,49.50
2019-03-27T14:46:49.477Z,49.80
2019-03-27T14:49:18.317Z,49.80
2019-03-27T14:51:47.179Z,50.00
2019-03-27T14:54:16.066Z,50.20
2019-03-27T14:56:45.001Z,50.30
2019-03-27T14:59:13.828Z,50.70
2019-03-27T15:01:42.702Z,50.90
2019-03-27T15:04:11.542Z,50.50
2019-03-27T15:06:40.427Z,50.60
2019-03-27T15:09:10.035Z,50.40
2019-03-27T15:11:39.239Z,50.70
2019-03-27T15:14:08.200Z,51.00
2019-03-27T15:16:38.653Z,51.20
2019-03-27T15:19:07.543Z,51.40
2019-03-27T15:21:36.412Z,51.70
2019-03-27T15:24:26.319Z,51.70
2019-03-27T15:26:56.425Z,52.10
2019-03-27T15:29:25.284Z,52.20
2019-03-27T15:31:54.221Z,52.30
2019-03-27T15:34:23.499Z,52.50
2019-03-27T15:39:56.849Z,53.00
2019-03-27T15:42:25.832Z,52.90
2019-03-27T15:44:55.683Z,53.00
2019-03-27T15:47:24.638Z,53.10
2019-03-27T15:49:53.640Z,53.10
2019-03-27T15:52:35.471Z,53.00
2019-03-27T15:54:56.125Z,52.80
2019-03-27T15:57:25.016Z,52.60
2019-03-27T15:59:53.908Z,52.50
2019-03-27T16:02:22.876Z,52.40
2019-03-27T16:04:51.894Z,52.30
2019-03-27T16:07:24.369Z,52.60
2019-03-27T16:09:54.382Z,52.90
2019-03-27T16:12:27.863Z,53.30
2019-03-27T16:14:56.778Z,53.50
2019-03-27T16:17:25.669Z,53.60
2019-03-27T16:23:23.560Z,53.90
2019-03-27T16:25:52.553Z,54.10
2019-03-27T16:28:21.548Z,54.20
2019-03-27T16:30:50.439Z,54.30
2019-03-27T16:33:19.330Z,54.50
2019-03-27T16:35:48.223Z,54.60
2019-03-27T16:38:17.116Z,54.70
2019-03-27T16:40:49.265Z,54.80
2019-03-27T16:43:18.640Z,54.80
2019-03-27T16:45:47.892Z,55.10
2019-03-27T16:48:16.875Z,55.20
2019-03-27T16:50:46.118Z,55.20
2019-03-27T16:53:15.378Z,55.40
2019-03-27T16:55:44.369Z,55.70
2019-03-27T16:58:13.362Z,56.10
2019-03-27T17:00:42.254Z,56.30
2019-03-27T17:03:11.247Z,56.70
2019-03-27T17:05:52.999Z,57.50
2019-03-27T17:08:10.668Z,57.50
2019-03-27T17:10:39.559Z,57.40
2019-03-27T17:13:08.451Z,57.80
2019-03-27T17:15:37.345Z,58.30
2019-03-27T17:18:06.735Z,58.70
2019-03-27T17:20:35.739Z,58.90
2019-03-27T17:23:17.496Z,59.40
2019-03-27T17:25:35.262Z,59.70
2019-03-27T17:28:04.073Z,59.80
2019-03-27T17:30:32.896Z,59.90
2019-03-27T17:33:01.758Z,60.30
2019-03-27T17:35:30.628Z,60.80
2019-03-27T17:38:20.524Z,61.30
2019-03-27T17:40:49.382Z,61.70
2019-03-27T17:43:18.598Z,62.40
2019-03-27T17:45:47.415Z,62.90
2019-03-27T17:48:16.299Z,63.60
2019-03-27T17:50:45.123Z,64.20
2019-03-27T17:53:14.061Z,64.50
2019-03-27T17:55:42.920Z,65.00
2019-03-27T17:58:11.750Z,65.40
2019-03-27T18:00:43.296Z,65.90
2019-03-27T18:03:12.170Z,66.10
2019-03-27T18:05:40.995Z,66.50
2019-03-27T18:08:09.864Z,66.70
2019-03-27T18:10:38.859Z,67.40
2019-03-27T18:13:07.751Z,67.70
2019-03-27T18:15:36.705Z,68.10
2019-03-27T18:18:05.566Z,68.60
2019-03-27T18:20:34.387Z,69.00
2019-03-27T18:23:05.003Z,69.40
2019-03-27T18:25:33.949Z,69.90
2019-03-27T18:28:02.840Z,70.00
2019-03-27T18:30:31.730Z,70.30
2019-03-27T18:33:00.623Z,70.40
2019-03-27T18:35:29.510Z,70.90
2019-03-27T18:38:13.533Z,71.20
2019-03-27T18:40:42.447Z,71.50
2019-03-27T18:43:13.239Z,71.80
2019-03-27T18:45:41.942Z,71.90
2019-03-27T18:48:10.864Z,72.10
2019-03-27T18:50:57.981Z,72.40
2019-03-27T18:53:26.872Z,72.60
2019-03-27T18:55:55.764Z,72.80
2019-03-27T18:58:24.756Z,73.30
2019-03-27T19:01:17.993Z,73.80
2019-03-27T19:03:46.915Z,74.10
2019-03-27T19:06:15.902Z,74.30
2019-03-27T19:09:11.318Z,74.40
2019-03-27T19:11:40.209Z,74.70
2019-03-27T19:14:09.108Z,74.70
2019-03-27T19:17:30.104Z,74.80
2019-03-27T19:19:58.931Z,74.80
2019-03-27T19:22:28.078Z,74.80
2019-03-27T19:24:57.753Z,75.00
2019-03-27T19:27:42.064Z,75.20
2019-03-27T19:30:11.553Z,75.50
2019-03-27T19:32:40.719Z,75.80
2019-03-27T19:35:10.037Z,76.10
2019-03-27T19:37:39.149Z,76.40
2019-03-27T19:40:08.511Z,76.30
2019-03-27T19:42:37.652Z,76.30
2019-03-27T19:45:07.456Z,76.90
2019-03-27T19:47:38.503Z,77.20
2019-03-27T19:50:09.347Z,77.30
2019-03-27T19:52:38.512Z,77.40
2019-03-27T19:55:07.729Z,77.60
2019-03-27T19:57:36.841Z,77.90
2019-03-27T20:00:12.143Z,78.20
2019-03-27T20:02:41.154Z,78.40
2019-03-27T20:05:10.357Z,78.50
2019-03-27T20:07:39.478Z,78.60
2019-03-27T20:10:09.076Z,78.60
2019-03-27T20:16:08.916Z,79.00
2019-03-27T20:18:38.188Z,79.10
2019-03-27T20:21:07.669Z,79.50
2019-03-27T20:23:36.714Z,79.90
2019-03-27T20:26:05.536Z,80.20
2019-03-27T20:28:34.408Z,80.40
2019-03-27T20:31:03.244Z,80.60
2019-03-27T20:33:38.637Z,80.70
2019-03-27T20:36:07.472Z,80.80
2019-03-27T20:38:38.023Z,80.90
2019-03-27T20:41:06.853Z,81.00
2019-03-27T20:43:35.948Z,80.90
2019-03-27T20:46:04.744Z,80.90
2019-03-27T20:48:33.619Z,81.20
2019-03-27T20:51:02.450Z,81.40
2019-03-27T20:53:31.310Z,81.40
2019-03-27T20:56:00.273Z,81.50
2019-03-27T20:58:29.211Z,81.60
2019-03-27T21:00:58.187Z,81.60
2019-03-27T21:03:27.159Z,81.70
2019-03-27T21:05:56.169Z,81.90
2019-03-27T21:08:25.087Z,82.10
2019-03-27T21:10:53.912Z,82.20
2019-03-27T21:13:22.785Z,82.40
2019-03-27T21:15:51.735Z,82.50
2019-03-27T21:18:20.626Z,83.00
2019-03-27T21:20:49.517Z,83.00
2019-03-27T21:23:18.780Z,82.90
2019-03-27T21:25:52.394Z,83.20
2019-03-27T21:28:21.402Z,83.30
2019-03-27T21:30:50.282Z,83.40
2019-03-27T21:33:19.200Z,83.50
2019-03-27T21:35:48.093Z,83.70
2019-03-27T21:38:20.055Z,83.70
2019-03-27T21:40:48.946Z,83.90
2019-03-27T21:43:17.839Z,84.20
2019-03-27T21:45:46.830Z,84.40
2019-03-27T21:48:15.722Z,84.50
2019-03-27T21:50:44.627Z,84.60
2019-03-27T21:53:13.505Z,84.70
2019-03-27T21:55:43.240Z,84.80
2019-03-27T21:58:12.309Z,84.70
2019-03-27T22:00:41.495Z,84.80
2019-03-27T22:03:10.502Z,84.50
2019-03-27T22:05:39.598Z,84.50
2019-03-27T22:08:08.592Z,84.60
2019-03-27T22:10:37.484Z,84.80
2019-03-27T22:13:06.373Z,84.90
2019-03-27T22:15:35.268Z,84.90
2019-03-27T22:18:04.157Z,85.10
2019-03-27T22:20:33.050Z,85.10
2019-03-27T22:23:01.939Z,85.30
2019-03-27T22:25:36.257Z,85.30
2019-03-27T22:28:01.361Z,85.40
2019-03-27T22:30:30.252Z,85.50
2019-03-27T22:32:59.142Z,85.60
2019-03-27T22:35:28.033Z,85.80
2019-03-27T22:37:57.027Z,86.00
2019-03-27T22:40:25.917Z,86.20
2019-03-27T22:42:56.908Z,86.20
2019-03-27T22:45:25.340Z,86.10
2019-03-27T22:47:54.230Z,86.20
2019-03-27T22:50:24.818Z,86.10
2019-03-27T22:52:53.752Z,86.10
2019-03-27T22:55:22.643Z,87.00
2019-03-27T22:57:51.536Z,86.40
2019-03-27T23:00:21.962Z,86.60
2019-03-27T23:06:19.751Z,86.60
2019-03-27T23:08:48.644Z,86.50
2019-03-27T23:11:17.537Z,86.60
2019-03-27T23:13:46.425Z,86.60
2019-03-27T23:16:15.316Z,86.60
2019-03-27T23:18:44.207Z,86.50
2019-03-27T23:21:13.099Z,86.50
2019-03-27T23:23:41.991Z,86.50
2019-03-27T23:26:10.882Z,86.50
2019-03-27T23:28:39.772Z,86.60
2019-03-27T23:31:10.302Z,86.70
2019-03-27T23:33:39.142Z,86.90
2019-03-27T23:36:07.959Z,86.90
2019-03-27T23:38:36.914Z,87.10
2019-03-27T23:41:05.762Z,87.10
2019-03-27T23:43:34.626Z,87.20
2019-03-27T23:46:03.447Z,87.30
2019-03-27T23:48:32.272Z,87.40
2019-03-27T23:51:01.131Z,87.50
2019-03-27T23:53:29.960Z,87.60
2019-03-27T23:55:58.819Z,87.70
2019-03-27T23:58:28.133Z,87.90
