createdAt,value
2022-11-14T00:03:18.147Z,18.1
2022-11-14T00:08:46.896Z,18.1
2022-11-14T00:14:24.144Z,18.1
2022-11-14T00:19:15.468Z,18
2022-11-14T00:24:54.186Z,17.9
2022-11-14T00:30:31.868Z,17.9
2022-11-14T00:36:09.877Z,17.9
2022-11-14T00:41:17.498Z,17.9
2022-11-14T00:46:39.772Z,17.8
2022-11-14T00:52:17.264Z,17.8
2022-11-14T00:57:55.149Z,17.7
2022-11-14T01:03:38.796Z,17.7
2022-11-14T01:09:16.292Z,17.6
2022-11-14T01:14:39.694Z,17.6
2022-11-14T01:20:16.629Z,17.5
2022-11-14T01:25:43.824Z,17.4
2022-11-14T01:31:22.153Z,17.4
2022-11-14T01:36:43.714Z,17.4
2022-11-14T01:42:25.999Z,17.3
2022-11-14T01:48:05.543Z,17.3
2022-11-14T01:53:42.839Z,17.3
2022-11-14T01:58:49.400Z,17.2
2022-11-14T02:04:32.739Z,17.2
2022-11-14T02:10:11.273Z,17.1
2022-11-14T02:15:47.580Z,17.1
2022-11-14T02:21:48.137Z,17.1
2022-11-14T02:38:33.257Z,16.9
2022-11-14T02:44:11.310Z,16.9
2022-11-14T02:49:48.655Z,16.9
2022-11-14T02:55:29.061Z,16.9
2022-11-14T03:00:19.707Z,16.8
2022-11-14T03:05:22.978Z,16.8
2022-11-14T03:09:59.626Z,16.8
2022-11-14T03:15:38.389Z,16.8
2022-11-14T03:20:44.638Z,16.7
2022-11-14T03:26:22.716Z,16.7
2022-11-14T03:32:00.666Z,16.6
2022-11-14T03:37:37.591Z,16.6
2022-11-14T03:43:18.176Z,16.6
2022-11-14T03:48:56.106Z,16.6
2022-11-14T03:54:17.752Z,16.6
2022-11-14T03:59:25.304Z,16.6
2022-11-14T04:04:48.330Z,16.5
2022-11-14T04:10:27.001Z,16.5
2022-11-14T04:16:08.807Z,16.4
2022-11-14T04:21:36.094Z,16.4
2022-11-14T04:26:58.674Z,16.4
2022-11-14T04:32:36.910Z,16.4
2022-11-14T04:37:59.555Z,16.4
2022-11-14T04:43:38.734Z,16.4
2022-11-14T04:49:16.927Z,16.4
2022-11-14T04:54:38.515Z,16.4
2022-11-14T05:00:06.685Z,16.4
2022-11-14T05:05:29.184Z,16.4
2022-11-14T05:11:07.000Z,16.3
2022-11-14T05:16:32.711Z,16.3
2022-11-14T05:22:09.709Z,16.3
2022-11-14T05:27:35.662Z,16.3
2022-11-14T05:32:46.309Z,16.3
2022-11-14T05:38:07.908Z,16.3
2022-11-14T05:42:58.814Z,16.3
2022-11-14T05:48:36.259Z,16.3
2022-11-14T05:54:14.169Z,16.3
2022-11-14T05:59:57.178Z,16.3
2022-11-14T06:05:26.640Z,16.3
2022-11-14T06:11:05.218Z,16.3
2022-11-14T06:16:43.162Z,16.3
2022-11-14T06:22:21.355Z,16.3
2022-11-14T06:27:58.474Z,16.3
2022-11-14T06:33:40.283Z,16.3
2022-11-14T06:39:18.110Z,16.3
2022-11-14T06:45:01.882Z,16.2
2022-11-14T06:50:14.046Z,16.2
2022-11-14T06:55:57.900Z,16.3
2022-11-14T07:01:20.864Z,16.2
2022-11-14T07:06:42.935Z,16.2
2022-11-14T07:12:04.876Z,16.2
2022-11-14T07:17:29.957Z,16.2
2022-11-14T07:22:52.835Z,16.2
2022-11-14T07:28:15.008Z,16.2
2022-11-14T07:33:42.097Z,16.2
2022-11-14T07:39:05.011Z,16.2
2022-11-14T07:44:27.267Z,16.2
2022-11-14T07:49:49.405Z,16.2
2022-11-14T07:55:11.349Z,16.2
2022-11-14T08:00:37.288Z,16.1
2022-11-14T08:06:16.000Z,16.1
2022-11-14T08:11:52.645Z,16.1
2022-11-14T08:17:41.905Z,16.1
2022-11-14T08:23:04.434Z,16.1
2022-11-14T08:28:48.235Z,16.1
2022-11-14T08:34:15.085Z,16.1
2022-11-14T08:39:54.312Z,16.1
2022-11-14T08:45:32.031Z,16.1
2022-11-14T08:51:09.782Z,16.1
2022-11-14T08:56:48.995Z,16.1
2022-11-14T09:02:28.075Z,16.1
2022-11-14T09:08:11.824Z,16.1
2022-11-14T09:13:52.525Z,16.1
2022-11-14T09:19:36.759Z,16.1
2022-11-14T09:25:26.439Z,16.1
2022-11-14T09:31:07.957Z,16.1
2022-11-14T09:36:49.528Z,16.1
2022-11-14T09:42:35.008Z,16.1
2022-11-14T09:48:15.243Z,16.1
2022-11-14T09:53:58.578Z,16.1
2022-11-14T09:59:37.706Z,16.1
2022-11-14T10:05:05.455Z,16.1
2022-11-14T10:10:44.649Z,16.1
2022-11-14T10:16:08.293Z,16.1
2022-11-14T10:21:46.535Z,16.1
2022-11-14T10:27:25.617Z,16.1
2022-11-14T10:33:09.190Z,16.1
2022-11-14T10:38:54.758Z,16.1
2022-11-14T10:45:02.206Z,16.1
2022-11-14T10:50:28.575Z,16.1
2022-11-14T10:56:36.164Z,16.1
2022-11-14T11:02:24.916Z,16.1
2022-11-14T11:09:33.466Z,16.1
2022-11-14T11:14:55.913Z,16.1
2022-11-14T11:20:30.579Z,16.1
2022-11-14T11:26:08.931Z,16.1
2022-11-14T11:31:47.249Z,16.1
2022-11-14T11:37:26.236Z,16.1
2022-11-14T11:44:31.298Z,16.1
2022-11-14T11:49:54.916Z,16.1
2022-11-14T11:55:32.827Z,16.1
2022-11-14T12:01:00.487Z,16.1
2022-11-14T12:06:45.550Z,16.1
2022-11-14T12:12:59.328Z,16.1
2022-11-14T12:18:43.735Z,16.1
2022-11-14T12:24:28.969Z,16.1
2022-11-14T12:30:13.424Z,16.1
2022-11-14T12:35:52.613Z,16.1
2022-11-14T12:41:33.357Z,16.1
2022-11-14T12:47:14.766Z,16.1
2022-11-14T12:52:55.061Z,16.1
2022-11-14T12:58:35.651Z,16.1
2022-11-14T13:04:20.277Z,16.1
2022-11-14T13:09:32.228Z,16.2
2022-11-14T13:14:55.641Z,16.2
2022-11-14T13:20:38.651Z,16.2
2022-11-14T13:26:03.187Z,16.1
2022-11-14T13:32:19.200Z,16.2
2022-11-14T13:38:03.076Z,16.2
2022-11-14T13:43:46.559Z,16.2
2022-11-14T13:49:24.692Z,16.2
2022-11-14T13:55:31.095Z,16.2
2022-11-14T14:01:11.676Z,16.2
2022-11-14T14:06:55.926Z,16.2
2022-11-14T14:12:34.857Z,16.2
2022-11-14T14:18:13.005Z,16.2
2022-11-14T14:23:58.004Z,16.2
2022-11-14T14:29:40.296Z,16.2
2022-11-14T14:35:19.208Z,16.2
2022-11-14T14:41:03.016Z,16.2
2022-11-14T14:46:46.049Z,16.2
2022-11-14T14:52:28.524Z,16.2
2022-11-14T14:58:07.293Z,16.2
2022-11-14T15:03:34.121Z,16.2
2022-11-14T15:09:14.447Z,16.2
2022-11-14T15:14:53.146Z,16.2
2022-11-14T15:20:38.178Z,16.2
2022-11-14T15:26:16.332Z,16.2
2022-11-14T15:31:39.177Z,16.2
2022-11-14T15:37:23.133Z,16.2
2022-11-14T15:43:31.043Z,16.2
2022-11-14T15:49:09.403Z,16.2
2022-11-14T15:54:47.740Z,16.2
2022-11-14T16:00:51.759Z,16.1
2022-11-14T16:06:30.003Z,16.1
2022-11-14T16:11:53.347Z,16.2
2022-11-14T16:17:21.425Z,16.1
2022-11-14T16:22:43.978Z,16.2
2022-11-14T16:28:10.742Z,16.2
2022-11-14T16:33:33.504Z,16.1
2022-11-14T16:38:55.564Z,16.2
2022-11-14T16:44:40.335Z,16.2
2022-11-14T16:49:48.362Z,16.2
2022-11-14T16:55:24.702Z,16.5
2022-11-14T17:01:02.416Z,18.1
2022-11-14T17:06:27.019Z,18.8
2022-11-14T17:11:56.180Z,19.4
2022-11-14T17:17:35.767Z,19.8
2022-11-14T17:22:57.484Z,20.1
2022-11-14T17:28:25.637Z,20.3
2022-11-14T17:33:36.062Z,20.9
2022-11-14T17:38:57.938Z,20.8
2022-11-14T17:44:35.502Z,20.8
2022-11-14T17:50:12.928Z,21.4
2022-11-14T17:55:40.500Z,21.6
2022-11-14T18:01:24.170Z,21.8
2022-11-14T18:06:52.664Z,22.1
2022-11-14T18:12:34.733Z,21.8
2022-11-14T18:18:30.163Z,21.5
2022-11-14T18:24:08.435Z,22
2022-11-14T18:29:46.110Z,21.9
2022-11-14T18:35:46.629Z,21.9
2022-11-14T18:41:14.164Z,22.4
2022-11-14T18:46:37.669Z,22.3
2022-11-14T18:52:02.173Z,22.8
2022-11-14T18:57:13.186Z,22.9
2022-11-14T19:02:52.247Z,22.8
2022-11-14T19:08:14.937Z,22.8
2022-11-14T19:13:59.186Z,22.6
2022-11-14T19:19:36.845Z,22
2022-11-14T19:25:19.306Z,21.9
2022-11-14T19:30:59.451Z,21.5
2022-11-14T19:36:53.063Z,21.3
2022-11-14T19:42:21.925Z,21.1
2022-11-14T19:48:00.664Z,20.7
2022-11-14T19:53:26.053Z,20.6
2022-11-14T19:59:04.919Z,20.4
2022-11-14T20:04:46.528Z,20.3
2022-11-14T20:10:24.884Z,20.1
2022-11-14T20:15:50.548Z,20
2022-11-14T20:21:14.760Z,19.9
2022-11-14T20:26:43.654Z,19.8
2022-11-14T20:32:05.550Z,19.8
2022-11-14T20:38:21.980Z,19.9
2022-11-14T20:43:45.479Z,19.8
2022-11-14T20:49:09.368Z,19.8
2022-11-14T20:54:31.765Z,19.9
2022-11-14T21:00:14.969Z,20
2022-11-14T21:05:54.333Z,19.9
2022-11-14T21:11:32.848Z,19.9
2022-11-14T21:17:09.831Z,19.8
2022-11-14T21:22:47.057Z,19.8
2022-11-14T21:28:15.521Z,19.7
2022-11-14T21:33:38.280Z,19.8
2022-11-14T21:39:51.876Z,19.8
2022-11-14T21:45:34.349Z,20.3
2022-11-14T21:51:12.331Z,20.4
2022-11-14T21:56:19.638Z,20.4
2022-11-14T22:01:44.074Z,20.1
2022-11-14T22:07:25.546Z,20.3
2022-11-14T22:13:05.349Z,19.9
2022-11-14T22:18:44.120Z,19.8
2022-11-14T22:24:11.431Z,19.7
2022-11-14T22:29:17.679Z,19.6
2022-11-14T22:34:55.429Z,19.6
2022-11-14T22:40:33.801Z,19.4
2022-11-14T22:46:17.333Z,19.4
2022-11-14T22:51:54.807Z,19.4
2022-11-14T22:56:45.507Z,19.3
2022-11-14T23:02:23.387Z,19.3
2022-11-14T23:08:08.173Z,19.2
2022-11-14T23:13:46.758Z,19.2
2022-11-14T23:19:24.266Z,19.1
2022-11-14T23:24:48.543Z,19.1
2022-11-14T23:30:26.478Z,19.1
2022-11-14T23:36:03.885Z,19
2022-11-14T23:41:41.443Z,18.9
2022-11-14T23:47:18.062Z,18.8
2022-11-14T23:52:40.513Z,18.8
2022-11-14T23:58:17.733Z,18.8
