createdAt,value
2019-04-06T00:01:15.414Z,106.10
2019-04-06T00:03:45.469Z,84.10
2019-04-06T00:06:16.953Z,90.23
2019-04-06T00:08:48.049Z,75.20
2019-04-06T00:11:16.444Z,68.83
2019-04-06T00:13:46.996Z,67.47
2019-04-06T00:16:23.366Z,64.13
2019-04-06T00:18:54.569Z,69.10
2019-04-06T00:21:23.930Z,60.57
2019-04-06T00:23:52.312Z,67.87
2019-04-06T00:26:20.696Z,71.13
2019-04-06T00:28:52.092Z,73.67
2019-04-06T00:31:41.999Z,55.70
2019-04-06T00:34:10.467Z,49.13
2019-04-06T00:36:40.754Z,41.43
2019-04-06T00:39:12.344Z,43.57
2019-04-06T00:41:40.760Z,43.30
2019-04-06T00:44:11.855Z,46.10
2019-04-06T00:46:40.478Z,49.83
2019-04-06T00:49:14.559Z,47.77
2019-04-06T00:51:48.544Z,44.50
2019-04-06T00:54:17.874Z,54.33
2019-04-06T00:56:46.262Z,52.30
2019-04-06T00:59:15.601Z,52.10
2019-04-06T01:01:48.317Z,59.40
2019-04-06T01:04:17.853Z,64.07
2019-04-06T01:06:46.298Z,62.47
2019-04-06T01:09:14.772Z,59.53
2019-04-06T01:11:43.228Z,60.43
2019-04-06T01:14:14.530Z,71.63
2019-04-06T01:16:43.172Z,67.53
2019-04-06T01:19:11.564Z,53.47
2019-04-06T01:21:45.770Z,45.47
2019-04-06T01:24:19.598Z,52.97
2019-04-06T01:26:47.976Z,46.13
2019-04-06T01:29:16.376Z,42.80
2019-04-06T01:31:47.628Z,36.73
2019-04-06T01:34:21.638Z,38.87
2019-04-06T01:36:50.273Z,44.23
2019-04-06T01:39:18.657Z,39.17
2019-04-06T01:41:47.048Z,36.23
2019-04-06T01:44:18.313Z,31.83
2019-04-06T01:46:48.622Z,29.53
2019-04-06T01:49:19.612Z,44.77
2019-04-06T01:51:54.533Z,27.57
2019-04-06T01:54:27.738Z,29.23
2019-04-06T01:56:56.121Z,33.37
2019-04-06T01:59:24.517Z,28.77
2019-04-06T02:01:54.536Z,35.77
2019-04-06T02:04:22.942Z,32.73
2019-04-06T02:06:57.180Z,34.37
2019-04-06T02:09:31.367Z,33.93
2019-04-06T02:11:59.754Z,27.27
2019-04-06T02:14:28.155Z,26.97
2019-04-06T02:16:56.786Z,28.93
2019-04-06T02:19:25.276Z,34.00
2019-04-06T02:21:54.144Z,53.03
2019-04-06T02:24:22.765Z,37.40
2019-04-06T02:26:53.813Z,31.57
2019-04-06T02:29:23.845Z,20.27
2019-04-06T02:31:58.603Z,23.83
2019-04-06T02:34:37.414Z,19.90
2019-04-06T02:37:23.905Z,18.63
2019-04-06T02:39:56.603Z,23.47
2019-04-06T02:42:27.403Z,18.13
2019-04-06T02:45:00.343Z,17.53
2019-04-06T02:47:28.773Z,15.17
2019-04-06T02:49:57.390Z,14.80
2019-04-06T02:52:37.473Z,16.70
2019-04-06T02:55:07.873Z,13.23
2019-04-06T02:57:36.544Z,16.97
2019-04-06T03:00:08.454Z,19.73
2019-04-06T03:02:36.999Z,20.77
2019-04-06T03:05:08.245Z,25.93
2019-04-06T03:07:36.707Z,21.00
2019-04-06T03:10:09.233Z,17.03
2019-04-06T03:12:41.082Z,23.13
2019-04-06T03:15:10.474Z,21.63
2019-04-06T03:17:41.545Z,20.03
2019-04-06T03:20:10.631Z,18.00
2019-04-06T03:22:48.233Z,20.63
2019-04-06T03:25:21.060Z,22.10
2019-04-06T03:27:57.520Z,25.63
2019-04-06T03:30:28.990Z,23.93
2019-04-06T03:33:00.030Z,23.60
2019-04-06T03:35:28.578Z,20.63
2019-04-06T03:38:06.659Z,28.73
2019-04-06T03:40:35.062Z,33.83
2019-04-06T03:43:08.092Z,42.90
2019-04-06T03:45:41.013Z,48.93
2019-04-06T03:48:09.410Z,50.17
2019-04-06T03:50:37.814Z,60.30
2019-04-06T03:53:10.507Z,53.70
2019-04-06T03:55:43.673Z,47.53
2019-04-06T03:58:11.995Z,56.83
2019-04-06T04:00:44.747Z,45.80
2019-04-06T04:03:15.705Z,53.13
2019-04-06T04:05:44.102Z,46.43
2019-04-06T04:08:15.782Z,38.97
2019-04-06T04:10:47.844Z,36.87
2019-04-06T04:13:17.590Z,108.53
2019-04-06T04:15:46.148Z,40.47
2019-04-06T04:18:14.774Z,39.50
2019-04-06T04:20:46.289Z,31.87
2019-04-06T04:23:14.677Z,28.73
2019-04-06T04:25:58.208Z,25.47
2019-04-06T04:28:26.836Z,26.63
2019-04-06T04:30:58.577Z,29.60
2019-04-06T04:33:29.894Z,30.37
2019-04-06T04:36:01.252Z,32.33
2019-04-06T04:38:31.291Z,33.17
2019-04-06T04:41:08.121Z,34.53
2019-04-06T04:43:36.785Z,30.53
2019-04-06T04:46:07.845Z,32.90
2019-04-06T04:48:42.137Z,28.03
2019-04-06T04:51:16.426Z,24.17
2019-04-06T04:53:49.889Z,24.73
2019-04-06T04:56:18.277Z,32.47
2019-04-06T04:58:48.308Z,28.17
2019-04-06T05:01:19.600Z,27.73
2019-04-06T05:03:50.130Z,23.83
2019-04-06T05:06:18.756Z,29.67
2019-04-06T05:08:49.827Z,30.87
2019-04-06T05:11:18.540Z,29.03
2019-04-06T05:13:48.584Z,24.43
2019-04-06T05:16:18.802Z,24.63
2019-04-06T05:18:47.212Z,27.33
2019-04-06T05:21:19.008Z,24.03
2019-04-06T05:23:48.685Z,25.23
2019-04-06T05:26:18.865Z,22.37
2019-04-06T05:28:55.370Z,25.17
2019-04-06T05:31:25.403Z,22.13
2019-04-06T05:33:55.435Z,21.83
2019-04-06T05:36:26.766Z,21.37
2019-04-06T05:38:58.328Z,21.23
2019-04-06T05:41:29.681Z,22.93
2019-04-06T05:43:59.040Z,20.30
2019-04-06T05:46:27.683Z,16.50
2019-04-06T05:48:59.365Z,17.27
2019-04-06T05:51:30.959Z,16.37
2019-04-06T05:53:59.345Z,18.37
2019-04-06T05:56:29.401Z,21.83
2019-04-06T05:58:59.346Z,21.77
2019-04-06T06:01:27.697Z,21.23
2019-04-06T06:04:02.137Z,24.33
2019-04-06T06:06:34.086Z,25.03
2019-04-06T06:09:08.586Z,29.37
2019-04-06T06:11:40.121Z,28.83
2019-04-06T06:14:17.654Z,22.93
2019-04-06T06:16:51.184Z,22.43
2019-04-06T06:19:25.191Z,20.07
2019-04-06T06:21:58.473Z,20.30
2019-04-06T06:24:30.071Z,20.53
2019-04-06T06:26:58.804Z,17.40
2019-04-06T06:29:31.815Z,17.80
2019-04-06T06:32:01.865Z,17.10
2019-04-06T06:34:31.909Z,17.07
2019-04-06T06:37:12.025Z,15.70
2019-04-06T06:39:40.437Z,15.30
2019-04-06T06:42:11.946Z,18.20
2019-04-06T06:44:43.066Z,18.23
2019-04-06T06:47:11.482Z,17.33
2019-04-06T06:49:45.614Z,19.67
2019-04-06T06:52:14.651Z,17.03
2019-04-06T06:54:46.065Z,21.23
2019-04-06T06:57:15.078Z,21.67
2019-04-06T06:59:46.237Z,19.53
2019-04-06T07:02:17.359Z,24.43
2019-04-06T07:04:50.080Z,18.80
2019-04-06T07:07:21.380Z,21.73
2019-04-06T07:09:50.163Z,19.50
2019-04-06T07:12:19.193Z,19.27
2019-04-06T07:14:47.576Z,20.63
2019-04-06T07:17:15.996Z,18.93
2019-04-06T07:19:50.455Z,19.03
2019-04-06T07:22:19.088Z,19.97
2019-04-06T07:24:50.932Z,23.10
2019-04-06T07:27:20.961Z,28.53
2019-04-06T07:29:49.364Z,25.17
2019-04-06T07:32:20.731Z,24.43
2019-04-06T07:35:00.883Z,29.10
2019-04-06T07:37:29.529Z,26.77
2019-04-06T07:39:57.932Z,27.37
2019-04-06T07:42:26.325Z,27.37
2019-04-06T07:44:54.973Z,30.80
2019-04-06T07:47:23.372Z,29.90
2019-04-06T07:49:52.178Z,32.80
2019-04-06T07:52:21.247Z,29.90
2019-04-06T07:54:49.630Z,30.10
2019-04-06T07:57:21.094Z,30.97
2019-04-06T07:59:50.088Z,31.87
2019-04-06T08:02:20.925Z,29.97
2019-04-06T08:04:49.314Z,30.23
2019-04-06T08:07:18.409Z,27.40
2019-04-06T08:09:58.945Z,31.13
2019-04-06T08:12:32.118Z,28.37
2019-04-06T08:15:06.049Z,27.33
2019-04-06T08:17:37.206Z,26.53
2019-04-06T08:20:08.496Z,25.97
2019-04-06T08:22:44.673Z,30.70
2019-04-06T08:25:13.638Z,27.70
2019-04-06T08:27:44.717Z,25.57
2019-04-06T08:30:19.839Z,26.30
2019-04-06T08:32:53.973Z,25.43
2019-04-06T08:35:26.440Z,26.07
2019-04-06T08:37:55.153Z,24.25
2019-04-06T08:40:25.128Z,28.60
2019-04-06T08:42:55.464Z,27.58
2019-04-06T08:45:24.363Z,26.97
2019-04-06T08:47:53.422Z,34.40
2019-04-06T08:50:27.912Z,27.55
2019-04-06T08:52:58.642Z,23.70
2019-04-06T08:55:30.267Z,25.92
2019-04-06T08:58:02.898Z,26.62
2019-04-06T09:00:34.572Z,28.32
2019-04-06T09:03:06.474Z,24.52
2019-04-06T09:05:38.052Z,23.70
2019-04-06T09:08:07.151Z,27.20
2019-04-06T09:10:35.795Z,24.20
2019-04-06T09:13:07.884Z,25.30
2019-04-06T09:15:44.577Z,25.20
2019-04-06T09:18:14.550Z,26.62
2019-04-06T09:20:43.474Z,26.27
2019-04-06T09:23:17.444Z,26.80
2019-04-06T09:25:51.383Z,27.60
2019-04-06T09:28:19.809Z,24.07
2019-04-06T09:30:48.205Z,28.30
2019-04-06T09:33:18.625Z,30.37
2019-04-06T09:35:47.936Z,24.32
2019-04-06T09:38:19.293Z,26.77
2019-04-06T09:40:50.109Z,28.65
2019-04-06T09:43:19.942Z,28.73
2019-04-06T09:46:06.214Z,25.60
2019-04-06T09:48:39.467Z,28.15
2019-04-06T09:51:25.735Z,31.27
2019-04-06T09:54:12.319Z,29.57
2019-04-06T09:56:57.268Z,28.40
2019-04-06T09:59:39.289Z,27.02
2019-04-06T10:02:15.690Z,33.88
2019-04-06T10:04:45.962Z,30.68
2019-04-06T10:07:32.527Z,27.82
2019-04-06T10:10:19.287Z,32.20
2019-04-06T10:13:06.441Z,30.97
2019-04-06T10:15:53.761Z,30.52
2019-04-06T10:18:31.246Z,28.30
2019-04-06T10:21:18.412Z,30.45
2019-04-06T10:24:09.108Z,28.77
2019-04-06T10:26:55.457Z,24.18
2019-04-06T10:29:25.497Z,27.60
2019-04-06T10:32:07.496Z,29.23
2019-04-06T10:34:40.589Z,24.80
2019-04-06T10:37:19.485Z,29.70
2019-04-06T10:39:58.720Z,28.35
2019-04-06T10:42:34.668Z,30.57
2019-04-06T10:45:05.060Z,29.85
2019-04-06T10:47:35.845Z,31.55
2019-04-06T10:50:16.994Z,31.10
2019-04-06T10:52:48.584Z,31.17
2019-04-06T10:55:22.297Z,30.90
2019-04-06T10:57:55.118Z,30.02
2019-04-06T11:00:26.338Z,31.70
2019-04-06T11:03:13.452Z,32.50
2019-04-06T11:05:52.342Z,28.60
2019-04-06T11:08:37.509Z,33.58
2019-04-06T11:11:17.020Z,29.48
2019-04-06T11:13:45.665Z,29.57
2019-04-06T11:16:27.656Z,30.95
2019-04-06T11:19:14.616Z,30.17
2019-04-06T11:21:59.609Z,31.23
2019-04-06T11:24:46.313Z,29.75
2019-04-06T11:27:19.757Z,29.63
2019-04-06T11:30:11.256Z,28.07
2019-04-06T11:32:42.930Z,30.88
2019-04-06T11:35:26.653Z,32.10
2019-04-06T11:38:13.170Z,31.25
2019-04-06T11:40:47.674Z,34.25
2019-04-06T11:43:17.767Z,31.50
2019-04-06T11:45:54.227Z,31.97
2019-04-06T11:48:27.331Z,29.02
2019-04-06T11:51:00.133Z,30.57
2019-04-06T11:53:32.526Z,28.85
2019-04-06T11:56:02.728Z,30.48
2019-04-06T11:58:33.617Z,29.27
2019-04-06T12:01:16.653Z,27.42
2019-04-06T12:03:49.455Z,30.25
2019-04-06T12:06:26.538Z,34.45
2019-04-06T12:08:56.569Z,167.93
2019-04-06T12:11:29.599Z,31.33
2019-04-06T12:14:11.561Z,30.15
2019-04-06T12:16:56.677Z,29.07
2019-04-06T12:19:47.209Z,30.32
2019-04-06T12:22:14.844Z,29.87
2019-04-06T12:25:07.961Z,27.98
2019-04-06T12:27:38.033Z,31.73
2019-04-06T12:30:10.006Z,25.90
2019-04-06T12:32:51.872Z,26.82
2019-04-06T12:35:30.912Z,30.30
2019-04-06T12:38:03.679Z,23.83
2019-04-06T12:40:36.393Z,23.38
2019-04-06T12:43:13.560Z,20.65
2019-04-06T12:45:50.724Z,27.25
2019-04-06T12:48:21.542Z,23.43
2019-04-06T12:50:55.060Z,20.63
2019-04-06T12:53:29.625Z,20.73
2019-04-06T12:56:05.538Z,18.63
2019-04-06T12:58:36.351Z,18.93
2019-04-06T13:01:16.689Z,18.07
2019-04-06T13:04:03.062Z,17.07
2019-04-06T13:06:48.623Z,20.17
2019-04-06T13:09:27.660Z,22.70
2019-04-06T13:12:12.703Z,26.00
2019-04-06T13:14:48.217Z,21.07
2019-04-06T13:17:42.306Z,24.93
2019-04-06T13:20:30.278Z,22.90
2019-04-06T13:23:18.722Z,20.20
2019-04-06T13:25:57.492Z,22.47
2019-04-06T13:28:30.810Z,23.47
2019-04-06T13:31:06.960Z,19.27
2019-04-06T13:33:40.065Z,22.25
2019-04-06T13:36:19.398Z,20.07
2019-04-06T13:38:52.502Z,25.53
2019-04-06T13:41:22.869Z,21.63
2019-04-06T13:43:59.261Z,22.73
2019-04-06T13:46:41.774Z,24.40
2019-04-06T13:49:30.764Z,23.67
2019-04-06T13:52:03.532Z,24.20
2019-04-06T13:54:39.329Z,23.30
2019-04-06T13:57:24.049Z,22.83
2019-04-06T14:00:00.162Z,22.90
2019-04-06T14:02:33.708Z,20.93
2019-04-06T14:05:24.823Z,19.07
2019-04-06T14:08:08.488Z,23.50
2019-04-06T14:10:53.855Z,19.73
2019-04-06T14:13:35.911Z,19.47
2019-04-06T14:16:14.520Z,24.47
2019-04-06T14:18:59.941Z,21.82
2019-04-06T14:21:30.668Z,21.05
2019-04-06T14:24:15.708Z,22.15
2019-04-06T14:26:48.827Z,17.80
2019-04-06T14:29:25.178Z,18.67
2019-04-06T14:32:01.238Z,38.92
2019-04-06T14:34:47.254Z,35.23
2019-04-06T14:37:23.741Z,25.50
2019-04-06T14:40:10.584Z,18.33
2019-04-06T14:42:44.925Z,18.17
2019-04-06T14:45:18.864Z,17.67
2019-04-06T14:47:59.039Z,16.90
2019-04-06T14:50:38.656Z,17.07
2019-04-06T14:53:11.608Z,17.50
2019-04-06T14:56:00.130Z,15.43
2019-04-06T14:58:44.885Z,14.13
2019-04-06T15:01:23.909Z,15.13
2019-04-06T15:04:11.496Z,17.25
2019-04-06T15:07:10.832Z,16.17
2019-04-06T15:09:37.832Z,16.93
2019-04-06T15:12:23.923Z,15.55
2019-04-06T15:14:58.344Z,12.82
2019-04-06T15:17:48.349Z,14.65
2019-04-06T15:20:21.579Z,17.95
2019-04-06T15:22:52.385Z,22.17
2019-04-06T15:25:38.853Z,21.68
2019-04-06T15:28:11.791Z,16.57
2019-04-06T15:30:54.142Z,17.62
2019-04-06T15:33:27.296Z,18.00
2019-04-06T15:36:00.631Z,15.65
2019-04-06T15:38:34.089Z,17.25
2019-04-06T15:41:06.937Z,18.77
2019-04-06T15:43:53.458Z,21.02
2019-04-06T15:46:26.956Z,18.67
2019-04-06T15:49:09.366Z,19.00
2019-04-06T15:52:09.638Z,17.40
2019-04-06T15:54:30.553Z,18.23
2019-04-06T15:57:00.590Z,17.23
2019-04-06T15:59:39.688Z,17.20
2019-04-06T16:02:15.795Z,18.05
2019-04-06T16:04:49.159Z,17.82
2019-04-06T16:07:37.634Z,17.12
2019-04-06T16:10:21.323Z,21.33
2019-04-06T16:12:51.677Z,20.10
2019-04-06T16:15:22.370Z,17.70
2019-04-06T16:17:56.129Z,18.62
2019-04-06T16:20:29.131Z,21.25
2019-04-06T16:22:59.162Z,20.35
2019-04-06T16:25:45.633Z,21.20
2019-04-06T16:28:15.912Z,18.02
2019-04-06T16:30:55.193Z,18.55
2019-04-06T16:33:40.457Z,19.73
2019-04-06T16:36:27.104Z,20.05
2019-04-06T16:39:12.901Z,16.67
2019-04-06T16:41:50.467Z,15.43
2019-04-06T16:44:35.606Z,17.37
2019-04-06T16:47:06.340Z,15.00
2019-04-06T16:49:38.832Z,14.30
2019-04-06T16:52:10.532Z,13.70
2019-04-06T16:54:46.436Z,14.60
2019-04-06T16:57:30.042Z,13.58
2019-04-06T17:00:16.184Z,13.85
2019-04-06T17:02:53.120Z,15.75
2019-04-06T17:05:24.874Z,13.48
2019-04-06T17:08:10.523Z,14.47
2019-04-06T17:10:39.108Z,13.00
2019-04-06T17:13:21.250Z,12.70
2019-04-06T17:15:53.001Z,13.80
2019-04-06T17:18:23.012Z,17.10
2019-04-06T17:20:53.070Z,15.37
2019-04-06T17:23:25.997Z,14.73
2019-04-06T17:26:14.725Z,15.90
2019-04-06T17:29:03.354Z,18.27
2019-04-06T17:31:33.428Z,13.50
2019-04-06T17:34:06.162Z,15.00
2019-04-06T17:36:55.919Z,16.10
2019-04-06T17:39:25.354Z,15.43
2019-04-06T17:42:12.162Z,15.10
2019-04-06T17:44:43.034Z,14.60
2019-04-06T17:47:19.102Z,19.13
2019-04-06T17:50:05.654Z,15.77
2019-04-06T17:52:35.926Z,19.53
2019-04-06T17:55:23.809Z,21.07
2019-04-06T17:57:53.849Z,16.53
2019-04-06T18:00:29.848Z,18.23
2019-04-06T18:03:17.084Z,20.77
2019-04-06T18:05:47.157Z,19.00
2019-04-06T18:08:17.193Z,20.63
2019-04-06T18:13:40.171Z,24.33
2019-04-06T18:16:08.985Z,24.33
2019-04-06T18:18:38.802Z,24.13
2019-04-06T18:21:07.458Z,21.23
2019-04-06T18:23:41.870Z,23.37
2019-04-06T18:26:13.736Z,23.70
2019-04-06T18:28:46.135Z,22.27
2019-04-06T18:31:19.409Z,22.50
2019-04-06T18:33:48.114Z,25.60
2019-04-06T18:36:25.911Z,25.37
2019-04-06T18:39:05.075Z,32.63
2019-04-06T18:41:34.021Z,32.60
2019-04-06T18:44:02.517Z,34.77
2019-04-06T18:46:34.157Z,39.70
2019-04-06T18:49:05.573Z,32.97
2019-04-06T18:51:33.971Z,31.47
2019-04-06T18:54:02.390Z,31.47
2019-04-06T18:56:36.454Z,30.67
2019-04-06T18:59:06.135Z,32.97
2019-04-06T19:01:40.614Z,29.30
2019-04-06T19:04:12.082Z,28.93
2019-04-06T19:06:50.336Z,29.13
2019-04-06T19:09:23.586Z,30.53
2019-04-06T19:11:56.409Z,26.37
2019-04-06T19:14:26.983Z,32.63
2019-04-06T19:16:56.196Z,31.70
2019-04-06T19:19:27.650Z,27.00
2019-04-06T19:21:57.838Z,30.97
2019-04-06T19:24:28.397Z,32.00
2019-04-06T19:26:58.979Z,33.60
2019-04-06T19:29:30.329Z,31.50
2019-04-06T19:32:00.613Z,35.70
2019-04-06T19:34:29.774Z,32.37
2019-04-06T19:37:04.722Z,30.37
2019-04-06T19:39:33.661Z,30.27
2019-04-06T19:42:03.942Z,29.67
2019-04-06T19:44:32.471Z,36.10
2019-04-06T19:47:04.249Z,31.07
2019-04-06T19:49:35.521Z,33.23
2019-04-06T19:52:06.620Z,30.70
2019-04-06T19:54:38.061Z,32.40
2019-04-06T19:57:08.627Z,31.53
2019-04-06T19:59:39.769Z,35.37
2019-04-06T20:02:08.163Z,32.10
2019-04-06T20:04:40.170Z,31.23
2019-04-06T20:07:12.666Z,35.00
2019-04-06T20:09:42.140Z,33.63
2019-04-06T20:12:11.520Z,36.77
2019-04-06T20:14:46.033Z,37.13
2019-04-06T20:17:18.546Z,33.70
2019-04-06T20:19:52.069Z,35.73
2019-04-06T20:22:26.305Z,33.97
2019-04-06T20:24:58.865Z,36.13
2019-04-06T20:27:28.548Z,35.83
2019-04-06T20:29:57.939Z,32.07
2019-04-06T20:32:31.456Z,27.87
2019-04-06T20:35:04.234Z,27.67
2019-04-06T20:37:34.626Z,23.53
2019-04-06T20:40:06.320Z,25.83
2019-04-06T20:42:36.885Z,25.57
2019-04-06T20:45:10.466Z,22.37
2019-04-06T20:47:42.113Z,20.57
2019-04-06T20:50:14.532Z,24.07
2019-04-06T20:52:46.034Z,25.50
2019-04-06T20:55:15.440Z,20.13
2019-04-06T20:57:47.330Z,19.77
2019-04-06T21:00:18.016Z,16.67
2019-04-06T21:02:49.891Z,16.80
2019-04-06T21:05:18.752Z,15.63
2019-04-06T21:07:52.637Z,14.70
2019-04-06T21:10:23.775Z,15.67
2019-04-06T21:12:58.889Z,17.50
2019-04-06T21:15:28.424Z,17.37
2019-04-06T21:18:05.742Z,18.77
2019-04-06T21:20:36.901Z,15.70
2019-04-06T21:23:06.314Z,18.87
2019-04-06T21:25:35.559Z,21.20
2019-04-06T21:28:10.036Z,18.47
2019-04-06T21:30:44.650Z,19.23
2019-04-06T21:33:17.458Z,21.07
2019-04-06T21:35:49.453Z,22.70
2019-04-06T21:38:20.511Z,20.57
2019-04-06T21:40:51.986Z,20.77
2019-04-06T21:43:23.548Z,22.83
2019-04-06T21:45:52.111Z,25.80
2019-04-06T21:48:24.081Z,23.07
2019-04-06T21:50:56.025Z,25.00
2019-04-06T21:53:27.755Z,25.13
2019-04-06T21:56:03.480Z,29.07
2019-04-06T21:58:29.782Z,28.53
2019-04-06T22:01:00.460Z,29.77
2019-04-06T22:03:30.204Z,28.90
2019-04-06T22:06:01.428Z,26.10
2019-04-06T22:08:32.785Z,31.47
2019-04-06T22:11:03.841Z,29.50
2019-04-06T22:13:33.061Z,26.80
2019-04-06T22:16:03.056Z,31.90
2019-04-06T22:18:37.159Z,32.00
2019-04-06T22:21:06.911Z,32.37
2019-04-06T22:23:44.373Z,31.30
2019-04-06T22:26:14.635Z,37.07
2019-04-06T22:28:43.112Z,34.83
2019-04-06T22:31:13.249Z,34.07
2019-04-06T22:33:43.753Z,31.77
2019-04-06T22:36:12.426Z,34.30
2019-04-06T22:38:44.344Z,31.83
2019-04-06T22:41:13.248Z,28.80
2019-04-06T22:43:45.009Z,34.53
2019-04-06T22:46:13.566Z,29.60
2019-04-06T22:48:44.351Z,26.50
2019-04-06T22:51:16.169Z,27.67
2019-04-06T22:53:44.584Z,29.40
2019-04-06T22:56:13.404Z,31.07
2019-04-06T22:58:48.226Z,30.50
2019-04-06T23:01:24.733Z,29.27
2019-04-06T23:04:11.329Z,30.60
2019-04-06T23:06:47.345Z,26.93
2019-04-06T23:09:16.441Z,28.00
2019-04-06T23:11:45.917Z,29.07
2019-04-06T23:14:14.819Z,29.40
2019-04-06T23:16:43.746Z,27.20
2019-04-06T23:19:13.107Z,27.20
2019-04-06T23:21:42.877Z,28.97
2019-04-06T23:24:12.598Z,28.63
2019-04-06T23:26:43.613Z,30.07
2019-04-06T23:29:17.860Z,27.97
2019-04-06T23:31:49.533Z,26.10
2019-04-06T23:34:20.323Z,25.40
2019-04-06T23:36:50.022Z,26.13
2019-04-06T23:39:22.902Z,27.47
2019-04-06T23:41:57.955Z,34.00
2019-04-06T23:44:27.977Z,28.13
2019-04-06T23:47:00.398Z,25.90
2019-04-06T23:49:29.316Z,28.77
2019-04-06T23:51:59.336Z,25.33
2019-04-06T23:54:30.541Z,25.13
2019-04-06T23:56:59.701Z,24.83
2019-04-06T23:59:28.141Z,25.03
