createdAt,value
2022-09-11T00:01:36.771Z,96998.31
2022-09-11T00:04:04.847Z,96998.34
2022-09-11T00:06:32.425Z,97000.59
2022-09-11T00:09:04.018Z,96997.94
2022-09-11T00:11:41.577Z,96999.75
2022-09-11T00:14:12.177Z,96997.91
2022-09-11T00:16:42.011Z,96993.72
2022-09-11T00:19:19.270Z,97000.59
2022-09-11T00:21:47.650Z,96998.59
2022-09-11T00:24:14.993Z,96990.66
2022-09-11T00:26:42.668Z,96998.09
2022-09-11T00:29:10.598Z,96990.75
2022-09-11T00:31:38.133Z,96999.41
2022-09-11T00:34:07.012Z,96994.81
2022-09-11T00:36:36.429Z,96992.97
2022-09-11T00:39:04.417Z,96989.97
2022-09-11T00:41:39.540Z,96995.41
2022-09-11T00:44:18.807Z,96998.22
2022-09-11T00:46:59.956Z,96995.94
2022-09-11T00:49:51.830Z,97000.28
2022-09-11T00:52:31.139Z,97006.22
2022-09-11T00:55:11.094Z,97004.81
2022-09-11T00:58:04.745Z,97004.50
2022-09-11T01:00:32.077Z,96998.66
2022-09-11T01:02:59.923Z,96999.00
2022-09-11T01:05:34.642Z,96997.75
2022-09-11T01:08:03.770Z,97002.44
2022-09-11T01:11:31.207Z,97000.06
2022-09-11T01:14:49.601Z,97002.28
2022-09-11T01:17:19.925Z,97000.88
2022-09-11T01:19:53.127Z,96995.84
2022-09-11T01:22:26.256Z,96994.84
2022-09-11T01:25:27.486Z,96994.59
2022-09-11T01:27:57.418Z,96998.16
2022-09-11T01:30:40.474Z,96985.59
2022-09-11T01:33:11.389Z,96987.97
2022-09-11T01:36:19.044Z,96982.78
2022-09-11T01:39:00.201Z,96985.28
2022-09-11T01:41:53.239Z,96982.31
2022-09-11T01:44:47.792Z,96985.19
2022-09-11T01:47:18.104Z,96982.84
2022-09-11T01:50:11.356Z,96979.50
2022-09-11T01:52:56.256Z,96978.41
2022-09-11T01:55:41.456Z,96985.91
2022-09-11T01:58:15.350Z,96979.81
2022-09-11T02:00:50.014Z,96985.59
2022-09-11T02:03:35.677Z,96983.75
2022-09-11T02:06:12.069Z,96982.66
2022-09-11T02:08:55.603Z,96981.66
2022-09-11T02:11:24.589Z,96981.34
2022-09-11T02:14:13.266Z,96973.84
2022-09-11T02:16:51.943Z,96976.50
2022-09-11T02:19:28.710Z,96974.34
2022-09-11T02:21:58.555Z,96970.88
2022-09-11T02:24:27.480Z,96961.34
2022-09-11T02:27:12.737Z,96965.09
2022-09-11T02:29:40.007Z,96973.97
2022-09-11T02:32:07.705Z,96970.66
2022-09-11T02:34:39.343Z,96972.25
2022-09-11T02:37:22.511Z,96965.28
2022-09-11T02:40:31.430Z,96974.38
2022-09-11T02:43:34.014Z,96964.50
2022-09-11T02:46:39.970Z,96964.19
2022-09-11T02:49:54.693Z,96967.47
2022-09-11T02:53:06.011Z,96965.84
2022-09-11T02:55:58.410Z,96966.81
2022-09-11T02:58:46.412Z,96964.31
2022-09-11T03:01:14.841Z,96974.00
2022-09-11T03:03:46.202Z,96971.00
2022-09-11T03:06:28.152Z,96965.13
2022-09-11T03:08:55.832Z,96965.31
2022-09-11T03:11:23.774Z,96967.19
2022-09-11T03:13:50.958Z,96962.81
2022-09-11T03:16:20.318Z,96967.19
2022-09-11T03:18:47.912Z,96965.13
2022-09-11T03:21:16.923Z,96959.22
2022-09-11T03:23:44.185Z,96964.88
2022-09-11T03:26:11.491Z,96965.69
2022-09-11T03:28:40.016Z,96960.78
2022-09-11T03:31:09.583Z,96964.72
2022-09-11T03:33:37.580Z,96959.88
2022-09-11T03:36:05.279Z,96964.09
2022-09-11T03:38:33.172Z,96951.53
2022-09-11T03:41:03.400Z,96955.47
2022-09-11T03:43:33.357Z,96949.66
2022-09-11T03:46:01.091Z,96952.69
2022-09-11T03:48:29.313Z,96955.22
2022-09-11T03:50:56.751Z,96958.78
2022-09-11T03:53:24.021Z,96953.78
2022-09-11T03:55:51.484Z,96955.78
2022-09-11T03:58:19.481Z,96952.00
2022-09-11T04:00:48.095Z,96958.31
2022-09-11T04:03:17.145Z,96951.75
2022-09-11T04:05:57.490Z,96954.75
2022-09-11T04:08:24.756Z,96951.97
2022-09-11T04:11:05.227Z,96956.84
2022-09-11T04:13:37.638Z,96952.97
2022-09-11T04:16:14.134Z,96966.94
2022-09-11T04:18:46.052Z,96964.53
2022-09-11T04:21:17.086Z,96970.03
2022-09-11T04:23:53.449Z,96954.81
2022-09-11T04:26:26.242Z,96947.06
2022-09-11T04:29:00.048Z,96958.69
2022-09-11T04:31:28.090Z,96958.44
2022-09-11T04:33:57.954Z,96958.44
2022-09-11T04:36:30.177Z,96962.72
2022-09-11T04:39:00.516Z,96959.41
2022-09-11T04:41:28.954Z,96955.50
2022-09-11T04:44:04.837Z,96954.13
2022-09-11T04:46:34.497Z,96955.69
2022-09-11T04:49:02.997Z,96962.16
2022-09-11T04:51:34.894Z,96956.88
2022-09-11T04:54:03.304Z,96955.63
2022-09-11T04:56:38.271Z,96961.06
2022-09-11T04:59:16.131Z,96961.22
2022-09-11T05:01:52.390Z,96964.50
2022-09-11T05:04:24.043Z,96959.25
2022-09-11T05:06:54.070Z,96962.06
2022-09-11T05:09:21.433Z,96960.06
2022-09-11T05:11:50.591Z,96960.66
2022-09-11T05:14:18.575Z,96957.84
2022-09-11T05:16:48.975Z,96967.59
2022-09-11T05:19:19.213Z,96959.25
2022-09-11T05:21:47.065Z,96962.41
2022-09-11T05:24:14.885Z,96970.31
2022-09-11T05:26:42.300Z,96964.53
2022-09-11T05:29:14.975Z,96969.38
2022-09-11T05:31:59.053Z,96971.94
2022-09-11T05:34:30.270Z,96966.81
2022-09-11T05:36:59.092Z,96976.78
2022-09-11T05:39:29.719Z,96984.16
2022-09-11T05:41:58.031Z,96986.63
2022-09-11T05:44:31.065Z,96983.03
2022-09-11T05:46:59.151Z,96982.06
2022-09-11T05:49:26.921Z,96993.28
2022-09-11T05:51:54.347Z,96991.78
2022-09-11T05:54:21.733Z,96991.91
2022-09-11T05:56:49.132Z,96988.81
2022-09-11T05:59:23.485Z,96991.44
2022-09-11T06:01:51.730Z,96993.25
2022-09-11T06:04:29.127Z,96990.63
2022-09-11T06:06:58.986Z,96993.28
2022-09-11T06:09:27.924Z,96988.16
2022-09-11T06:11:55.340Z,96990.88
2022-09-11T06:14:22.651Z,96986.53
2022-09-11T06:16:51.691Z,96992.91
2022-09-11T06:19:19.659Z,96982.22
2022-09-11T06:21:47.251Z,96990.88
2022-09-11T06:24:23.315Z,96995.09
2022-09-11T06:26:51.000Z,96984.59
2022-09-11T06:29:19.570Z,97002.34
2022-09-11T06:31:51.486Z,96995.63
2022-09-11T06:34:22.556Z,97001.13
2022-09-11T06:36:52.264Z,96997.38
2022-09-11T06:39:23.316Z,97004.44
2022-09-11T06:41:53.971Z,97001.78
2022-09-11T06:44:27.574Z,97005.81
2022-09-11T06:46:59.466Z,97006.66
2022-09-11T06:49:26.940Z,97006.34
2022-09-11T06:52:12.969Z,97008.53
2022-09-11T06:54:45.945Z,97009.19
2022-09-11T06:57:15.749Z,97004.88
2022-09-11T06:59:43.248Z,97012.56
2022-09-11T07:02:10.930Z,97009.13
2022-09-11T07:04:38.890Z,97005.38
2022-09-11T07:07:07.478Z,97016.47
2022-09-11T07:09:36.915Z,97007.97
2022-09-11T07:12:04.959Z,97012.50
2022-09-11T07:14:33.082Z,97010.94
2022-09-11T07:17:15.103Z,97013.50
2022-09-11T07:19:44.426Z,97015.53
2022-09-11T07:22:11.880Z,97013.81
2022-09-11T07:24:39.222Z,97008.66
2022-09-11T07:27:06.510Z,97015.09
2022-09-11T07:29:35.991Z,97015.06
2022-09-11T07:32:04.395Z,97025.19
2022-09-11T07:34:32.186Z,97018.28
2022-09-11T07:37:04.866Z,97026.06
2022-09-11T07:39:32.756Z,97021.81
2022-09-11T07:42:07.399Z,97023.47
2022-09-11T07:44:35.850Z,97031.69
2022-09-11T07:47:04.408Z,97035.38
2022-09-11T07:49:37.301Z,97038.03
2022-09-11T07:52:05.334Z,97045.63
2022-09-11T07:54:44.972Z,97040.38
2022-09-11T07:57:13.618Z,97028.34
2022-09-11T07:59:42.855Z,97032.97
2022-09-11T08:02:11.893Z,97040.28
2022-09-11T08:04:39.600Z,97033.84
2022-09-11T08:07:07.145Z,97037.47
2022-09-11T08:09:35.706Z,97025.59
2022-09-11T08:12:05.368Z,97031.47
2022-09-11T08:14:37.498Z,97024.66
2022-09-11T08:17:10.180Z,97036.53
2022-09-11T08:19:39.232Z,97036.41
2022-09-11T08:22:06.630Z,97032.03
2022-09-11T08:24:39.894Z,97034.03
2022-09-11T08:27:07.650Z,97032.91
2022-09-11T08:29:39.892Z,97026.88
2022-09-11T08:32:07.235Z,97030.56
2022-09-11T08:34:38.354Z,97034.88
2022-09-11T08:37:06.264Z,97030.25
2022-09-11T08:39:35.623Z,97022.34
2022-09-11T08:42:15.166Z,97029.78
2022-09-11T08:44:56.702Z,97027.88
2022-09-11T08:47:54.331Z,97021.84
2022-09-11T08:50:43.329Z,97024.06
2022-09-11T08:53:17.317Z,97038.22
2022-09-11T08:55:50.506Z,97027.13
2022-09-11T08:58:28.020Z,97032.16
2022-09-11T09:01:12.447Z,97042.22
2022-09-11T09:03:58.996Z,97032.31
2022-09-11T09:07:14.033Z,97034.38
2022-09-11T09:10:02.429Z,97035.00
2022-09-11T09:12:53.199Z,97029.38
2022-09-11T09:15:56.626Z,97024.47
2022-09-11T09:18:41.996Z,97019.66
2022-09-11T09:21:31.979Z,97011.00
2022-09-11T09:24:04.835Z,97018.34
2022-09-11T09:26:41.207Z,97025.91
2022-09-11T09:29:19.824Z,97022.59
2022-09-11T09:31:51.943Z,97037.31
2022-09-11T09:34:22.382Z,97036.53
2022-09-11T09:37:12.299Z,97044.88
2022-09-11T09:39:40.299Z,97046.47
2022-09-11T09:42:40.756Z,97045.38
2022-09-11T09:45:58.558Z,97051.06
2022-09-11T09:48:26.051Z,97050.13
2022-09-11T09:50:53.378Z,97054.16
2022-09-11T09:53:53.597Z,97059.91
2022-09-11T09:56:23.845Z,97065.63
2022-09-11T09:59:01.266Z,97067.84
2022-09-11T10:01:50.217Z,97064.69
2022-09-11T10:04:24.598Z,97061.88
2022-09-11T10:07:05.824Z,97049.31
2022-09-11T10:09:34.535Z,97056.84
2022-09-11T10:12:12.881Z,97059.88
2022-09-11T10:14:52.513Z,97055.94
2022-09-11T10:17:32.488Z,97051.50
2022-09-11T10:20:23.139Z,97046.25
2022-09-11T10:22:51.759Z,97046.72
2022-09-11T10:25:21.156Z,97047.41
2022-09-11T10:28:12.278Z,97044.88
2022-09-11T10:31:05.016Z,97045.84
2022-09-11T10:33:41.889Z,97046.72
2022-09-11T10:36:10.757Z,97040.72
2022-09-11T10:38:48.169Z,97039.66
2022-09-11T10:41:19.381Z,97042.53
2022-09-11T10:44:03.238Z,97046.06
2022-09-11T10:46:42.126Z,97040.50
2022-09-11T10:49:23.415Z,97039.59
2022-09-11T10:52:10.544Z,97048.16
2022-09-11T10:54:55.958Z,97049.06
2022-09-11T10:57:32.763Z,97048.09
2022-09-11T11:00:31.529Z,97048.44
2022-09-11T11:03:06.678Z,97051.91
2022-09-11T11:06:25.880Z,97054.38
2022-09-11T11:09:55.014Z,97055.91
2022-09-11T11:13:02.753Z,97046.19
2022-09-11T11:16:17.278Z,97042.50
2022-09-11T11:19:31.259Z,97039.00
2022-09-11T11:22:15.703Z,97045.47
2022-09-11T11:25:31.028Z,97053.50
2022-09-11T11:28:06.642Z,97052.38
2022-09-11T11:30:50.082Z,97050.66
2022-09-11T11:33:39.259Z,97055.84
2022-09-11T11:36:30.822Z,97050.16
2022-09-11T11:39:07.463Z,97053.72
2022-09-11T11:41:43.233Z,97053.25
2022-09-11T11:44:17.111Z,97042.44
2022-09-11T11:46:49.968Z,97041.34
2022-09-11T11:49:30.197Z,97033.47
2022-09-11T11:52:15.490Z,97039.47
2022-09-11T11:54:59.517Z,97036.53
2022-09-11T11:57:35.146Z,97045.38
2022-09-11T12:00:12.041Z,97038.59
2022-09-11T12:03:07.716Z,97031.13
2022-09-11T12:05:35.116Z,97040.28
2022-09-11T12:08:02.675Z,97036.84
2022-09-11T12:10:38.166Z,97044.28
2022-09-11T12:13:17.463Z,97045.16
2022-09-11T12:16:10.681Z,97041.09
2022-09-11T12:18:39.202Z,97041.16
2022-09-11T12:21:24.925Z,97048.22
2022-09-11T12:23:58.182Z,97049.28
2022-09-11T12:26:31.569Z,97049.22
2022-09-11T12:29:14.128Z,97056.22
2022-09-11T12:31:50.443Z,97068.66
2022-09-11T12:34:27.202Z,97061.97
2022-09-11T12:37:04.763Z,97063.75
2022-09-11T12:39:37.241Z,97061.13
2022-09-11T12:42:33.946Z,97072.19
2022-09-11T12:45:01.350Z,97068.59
2022-09-11T12:47:36.883Z,97067.84
2022-09-11T12:50:17.902Z,97061.91
2022-09-11T12:52:45.053Z,97066.53
2022-09-11T12:55:56.129Z,97054.13
2022-09-11T12:58:36.234Z,97054.47
2022-09-11T13:01:15.796Z,97052.91
2022-09-11T13:04:09.883Z,97061.06
2022-09-11T13:06:48.364Z,97066.72
2022-09-11T13:09:24.844Z,97064.19
2022-09-11T13:11:56.015Z,97067.78
2022-09-11T13:14:34.124Z,97065.13
2022-09-11T13:17:26.029Z,97070.56
2022-09-11T13:20:15.983Z,97068.31
2022-09-11T13:22:43.617Z,97081.56
2022-09-11T13:25:19.858Z,97082.31
2022-09-11T13:28:02.502Z,97086.63
2022-09-11T13:30:30.123Z,97082.88
2022-09-11T13:33:07.932Z,97079.88
2022-09-11T13:35:40.027Z,97067.94
2022-09-11T13:38:20.251Z,97079.69
2022-09-11T13:40:59.222Z,97079.97
2022-09-11T13:43:32.779Z,97072.56
2022-09-11T13:46:15.674Z,97069.81
2022-09-11T13:48:45.281Z,97073.38
2022-09-11T13:51:31.263Z,97067.63
2022-09-11T13:54:11.826Z,97066.03
2022-09-11T13:56:47.678Z,97066.84
2022-09-11T13:59:39.480Z,97063.72
2022-09-11T14:02:35.105Z,97066.53
2022-09-11T14:05:23.408Z,97069.50
2022-09-11T14:08:07.878Z,97061.34
2022-09-11T14:10:48.127Z,97066.97
2022-09-11T14:13:35.011Z,97066.34
2022-09-11T14:16:09.981Z,97071.06
2022-09-11T14:18:56.141Z,97068.47
2022-09-11T14:21:33.460Z,97075.84
2022-09-11T14:24:01.277Z,97078.66
2022-09-11T14:26:31.503Z,97085.13
2022-09-11T14:29:28.715Z,97074.06
2022-09-11T14:32:33.830Z,97079.69
2022-09-11T14:35:01.694Z,97072.16
2022-09-11T14:37:34.786Z,97065.50
2022-09-11T14:40:14.366Z,97068.41
2022-09-11T14:42:43.376Z,97067.44
2022-09-11T14:45:19.820Z,97076.53
2022-09-11T14:47:47.247Z,97073.31
2022-09-11T14:50:15.270Z,97074.84
2022-09-11T14:52:42.721Z,97072.00
2022-09-11T14:55:20.395Z,97067.94
2022-09-11T14:57:48.257Z,97075.81
2022-09-11T15:00:18.252Z,97059.56
2022-09-11T15:02:46.543Z,97057.38
2022-09-11T15:05:17.860Z,97067.38
2022-09-11T15:07:49.270Z,97056.63
2022-09-11T15:10:16.852Z,97060.63
2022-09-11T15:12:44.697Z,97063.50
2022-09-11T15:15:15.829Z,97059.56
2022-09-11T15:17:43.525Z,97059.81
2022-09-11T15:20:11.173Z,97059.00
2022-09-11T15:22:39.855Z,97053.63
2022-09-11T15:25:08.328Z,97063.00
2022-09-11T15:27:35.837Z,97054.00
2022-09-11T15:30:04.475Z,97062.81
2022-09-11T15:32:31.912Z,97057.03
2022-09-11T15:34:59.703Z,97055.94
2022-09-11T15:37:27.395Z,97048.53
2022-09-11T15:39:54.953Z,97058.91
2022-09-11T15:42:22.503Z,97067.09
2022-09-11T15:44:50.704Z,97068.47
2022-09-11T15:47:18.347Z,97069.31
2022-09-11T15:49:47.723Z,97077.84
2022-09-11T15:52:15.340Z,97081.91
2022-09-11T15:54:42.951Z,97073.44
2022-09-11T15:57:10.355Z,97077.03
2022-09-11T15:59:37.949Z,97078.00
2022-09-11T16:02:05.447Z,97070.75
2022-09-11T16:04:33.432Z,97073.47
2022-09-11T16:07:00.910Z,97082.72
2022-09-11T16:09:31.885Z,97085.69
2022-09-11T16:12:01.085Z,97084.13
2022-09-11T16:14:33.941Z,97085.09
2022-09-11T16:17:03.082Z,97086.31
2022-09-11T16:19:32.050Z,97088.38
2022-09-11T16:22:03.296Z,97091.50
2022-09-11T16:24:37.662Z,97088.78
2022-09-11T16:27:10.405Z,97091.44
2022-09-11T16:30:11.414Z,97103.38
2022-09-11T16:32:29.374Z,97107.59
2022-09-11T16:34:59.658Z,97111.44
2022-09-11T16:37:28.645Z,97116.56
2022-09-11T16:39:56.715Z,97121.63
2022-09-11T16:42:24.622Z,97117.56
2022-09-11T16:44:52.366Z,97123.31
2022-09-11T16:47:20.307Z,97123.16
2022-09-11T16:50:06.533Z,97117.72
2022-09-11T16:52:34.839Z,97129.94
2022-09-11T16:55:02.510Z,97126.81
2022-09-11T16:57:31.019Z,97130.56
2022-09-11T16:59:58.283Z,97126.88
2022-09-11T17:02:26.650Z,97131.47
2022-09-11T17:04:54.213Z,97127.56
2022-09-11T17:07:21.611Z,97132.41
2022-09-11T17:09:48.989Z,97134.00
2022-09-11T17:12:18.017Z,97140.75
2022-09-11T17:14:45.631Z,97147.56
2022-09-11T17:17:13.112Z,97154.38
2022-09-11T17:19:40.460Z,97148.69
2022-09-11T17:22:08.715Z,97158.97
2022-09-11T17:24:36.821Z,97164.03
2022-09-11T17:27:04.435Z,97162.81
2022-09-11T17:29:32.123Z,97164.75
2022-09-11T17:32:23.720Z,97173.81
2022-09-11T17:34:48.000Z,97167.81
2022-09-11T17:37:16.012Z,97164.34
2022-09-11T17:39:45.346Z,97178.28
2022-09-11T17:42:13.661Z,97173.75
2022-09-11T17:44:41.632Z,97174.19
2022-09-11T17:47:09.606Z,97173.91
2022-09-11T17:49:37.001Z,97173.50
2022-09-11T17:52:04.267Z,97178.81
2022-09-11T17:54:31.810Z,97183.53
2022-09-11T17:56:59.232Z,97185.03
2022-09-11T17:59:26.631Z,97188.47
2022-09-11T18:01:54.076Z,97184.34
2022-09-11T18:04:22.618Z,97190.66
2022-09-11T18:06:51.161Z,97189.50
2022-09-11T18:09:19.961Z,97189.38
2022-09-11T18:11:51.275Z,97195.47
2022-09-11T18:14:19.681Z,97191.63
2022-09-11T18:16:48.136Z,97199.72
2022-09-11T18:19:20.321Z,97191.94
2022-09-11T18:21:50.499Z,97197.25
2022-09-11T18:24:20.733Z,97199.63
2022-09-11T18:26:58.578Z,97197.84
2022-09-11T18:29:30.215Z,97200.78
2022-09-11T18:31:59.923Z,97208.47
2022-09-11T18:34:28.818Z,97204.06
2022-09-11T18:36:56.171Z,97200.59
2022-09-11T18:39:24.396Z,97205.63
2022-09-11T18:41:55.378Z,97214.19
2022-09-11T18:44:24.758Z,97212.63
2022-09-11T18:46:56.162Z,97216.25
2022-09-11T18:49:24.553Z,97219.84
2022-09-11T18:51:52.174Z,97221.59
2022-09-11T18:54:21.182Z,97217.72
2022-09-11T18:56:50.673Z,97221.47
2022-09-11T18:59:20.318Z,97224.13
2022-09-11T19:01:48.087Z,97224.22
2022-09-11T19:04:17.177Z,97224.91
2022-09-11T19:06:45.445Z,97225.13
2022-09-11T19:09:14.207Z,97229.47
2022-09-11T19:11:42.101Z,97228.38
2022-09-11T19:14:12.527Z,97238.31
2022-09-11T19:16:40.860Z,97229.84
2022-09-11T19:19:08.915Z,97240.16
2022-09-11T19:21:38.474Z,97238.41
2022-09-11T19:24:06.869Z,97235.56
2022-09-11T19:26:40.642Z,97244.31
2022-09-11T19:29:09.005Z,97233.28
2022-09-11T19:31:39.583Z,97241.97
2022-09-11T19:34:08.775Z,97242.25
2022-09-11T19:36:36.644Z,97245.91
2022-09-11T19:39:06.049Z,97247.78
2022-09-11T19:41:39.945Z,97242.66
2022-09-11T19:44:11.550Z,97252.00
2022-09-11T19:46:41.541Z,97247.38
2022-09-11T19:53:32.906Z,97252.19
2022-09-11T19:56:00.426Z,97245.09
2022-09-11T19:58:29.839Z,97246.28
2022-09-11T20:00:57.924Z,97248.25
2022-09-11T20:03:25.525Z,97251.59
2022-09-11T20:05:54.596Z,97253.06
2022-09-11T20:08:21.775Z,97248.72
2022-09-11T20:10:49.582Z,97250.63
2022-09-11T20:13:17.033Z,97248.25
2022-09-11T20:15:45.557Z,97253.78
2022-09-11T20:18:12.844Z,97245.31
2022-09-11T20:20:44.841Z,97248.84
2022-09-11T20:23:12.769Z,97244.09
2022-09-11T20:25:40.004Z,97244.69
2022-09-11T20:28:09.389Z,97243.72
2022-09-11T20:30:37.302Z,97241.78
2022-09-11T20:33:04.540Z,97238.41
2022-09-11T20:35:31.836Z,97242.66
2022-09-11T20:38:00.458Z,97238.03
2022-09-11T20:40:27.845Z,97237.63
2022-09-11T20:42:55.205Z,97241.16
2022-09-11T20:45:22.419Z,97238.38
2022-09-11T20:47:49.673Z,97239.78
2022-09-11T20:50:18.233Z,97233.91
2022-09-11T20:52:46.721Z,97240.38
2022-09-11T20:55:14.026Z,97230.63
2022-09-11T20:57:41.251Z,97234.88
2022-09-11T21:00:10.102Z,97232.31
2022-09-11T21:02:37.445Z,97233.69
2022-09-11T21:05:05.210Z,97236.66
2022-09-11T21:07:32.909Z,97235.50
2022-09-11T21:10:00.176Z,97239.44
2022-09-11T21:12:27.479Z,97237.47
2022-09-11T21:14:54.680Z,97244.34
2022-09-11T21:17:22.156Z,97238.22
2022-09-11T21:19:50.763Z,97242.47
2022-09-11T21:22:20.444Z,97243.66
2022-09-11T21:24:47.718Z,97250.06
2022-09-11T21:27:15.128Z,97247.97
2022-09-11T21:29:42.451Z,97247.22
2022-09-11T21:32:09.725Z,97248.19
2022-09-11T21:34:36.932Z,97240.50
2022-09-11T21:37:04.304Z,97237.63
2022-09-11T21:39:31.678Z,97247.00
2022-09-11T21:41:58.852Z,97241.38
2022-09-11T21:44:26.128Z,97241.69
2022-09-11T21:46:53.387Z,97244.44
2022-09-11T21:49:20.860Z,97239.44
2022-09-11T21:51:48.177Z,97245.53
2022-09-11T21:54:15.466Z,97245.72
2022-09-11T21:56:42.928Z,97248.50
2022-09-11T21:59:10.071Z,97236.66
2022-09-11T22:01:37.633Z,97243.75
2022-09-11T22:04:04.944Z,97243.16
2022-09-11T22:06:32.280Z,97246.78
2022-09-11T22:09:00.724Z,97248.19
2022-09-11T22:11:28.375Z,97246.00
2022-09-11T22:13:55.689Z,97247.38
2022-09-11T22:16:23.505Z,97243.94
2022-09-11T22:18:54.177Z,97241.38
2022-09-11T22:21:21.268Z,97234.09
2022-09-11T22:23:48.512Z,97249.25
2022-09-11T22:26:19.874Z,97247.50
2022-09-11T22:28:47.192Z,97246.78
2022-09-11T22:31:21.619Z,97244.13
2022-09-11T22:33:49.076Z,97257.25
2022-09-11T22:36:20.755Z,97253.91
2022-09-11T22:38:48.819Z,97264.16
2022-09-11T22:41:16.735Z,97254.97
2022-09-11T22:43:44.423Z,97257.34
2022-09-11T22:46:12.635Z,97254.00
2022-09-11T22:48:40.101Z,97264.44
2022-09-11T22:51:07.446Z,97256.75
2022-09-11T22:53:35.458Z,97264.06
2022-09-11T22:56:02.988Z,97261.59
2022-09-11T22:58:30.760Z,97262.78
2022-09-11T23:01:01.002Z,97262.16
2022-09-11T23:03:28.369Z,97262.66
2022-09-11T23:06:16.824Z,97262.25
2022-09-11T23:08:45.876Z,97255.66
2022-09-11T23:11:15.377Z,97258.03
2022-09-11T23:13:44.027Z,97254.19
2022-09-11T23:16:26.552Z,97256.53
2022-09-11T23:18:56.367Z,97264.13
2022-09-11T23:21:24.986Z,97266.31
2022-09-11T23:23:55.221Z,97265.41
2022-09-11T23:26:23.970Z,97267.97
2022-09-11T23:28:51.927Z,97273.50
2022-09-11T23:31:31.616Z,97274.28
2022-09-11T23:34:02.898Z,97274.38
2022-09-11T23:36:31.352Z,97266.41
2022-09-11T23:38:58.923Z,97263.81
2022-09-11T23:41:26.968Z,97270.22
2022-09-11T23:43:55.205Z,97266.19
2022-09-11T23:46:22.536Z,97269.22
2022-09-11T23:48:50.162Z,97280.38
2022-09-11T23:51:17.706Z,97276.72
2022-09-11T23:53:45.662Z,97278.41
2022-09-11T23:56:17.129Z,97273.16
2022-09-11T23:58:47.889Z,97276.81
