createdAt,value
2023-05-01T00:02:09.962Z,99851.16
2023-05-01T00:04:38.303Z,99852.66
2023-05-01T00:07:06.665Z,99851.63
2023-05-01T00:09:35.148Z,99855.88
2023-05-01T00:12:03.983Z,99859.41
2023-05-01T00:14:32.953Z,99852.25
2023-05-01T00:17:01.308Z,99844.16
2023-05-01T00:19:30.283Z,99843.44
2023-05-01T00:21:58.659Z,99838.41
2023-05-01T00:24:27.677Z,99846.19
2023-05-01T00:26:55.896Z,99843.72
2023-05-01T00:29:23.455Z,99835.28
2023-05-01T00:31:51.917Z,99839.00
2023-05-01T00:34:20.971Z,99839.16
2023-05-01T00:36:49.991Z,99837.81
2023-05-01T00:39:18.359Z,99834.38
2023-05-01T00:41:46.630Z,99840.06
2023-05-01T00:44:16.902Z,99843.13
2023-05-01T00:46:45.157Z,99840.78
2023-05-01T00:49:13.757Z,99847.94
2023-05-01T00:51:43.047Z,99846.19
2023-05-01T00:54:11.299Z,99850.47
2023-05-01T00:56:39.955Z,99848.75
2023-05-01T00:59:08.282Z,99846.50
2023-05-01T01:01:37.395Z,99843.97
2023-05-01T01:04:06.716Z,99838.91
2023-05-01T01:06:47.474Z,99843.06
2023-05-01T01:09:53.061Z,99842.22
2023-05-01T01:12:33.119Z,99839.34
2023-05-01T01:15:16.301Z,99842.38
2023-05-01T01:18:10.050Z,99834.44
2023-05-01T01:21:08.828Z,99842.06
2023-05-01T01:24:17.212Z,99840.66
2023-05-01T01:27:26.879Z,99836.09
2023-05-01T01:30:35.907Z,99844.28
2023-05-01T01:33:50.440Z,99842.41
2023-05-01T01:36:26.724Z,99859.31
2023-05-01T01:39:10.959Z,99850.88
2023-05-01T01:41:40.642Z,99850.03
2023-05-01T01:44:10.444Z,99855.16
2023-05-01T01:46:41.636Z,99860.38
2023-05-01T01:49:21.090Z,99859.72
2023-05-01T01:51:51.752Z,99851.19
2023-05-01T01:54:36.162Z,99851.69
2023-05-01T01:57:08.569Z,99842.78
2023-05-01T01:59:36.857Z,99844.28
2023-05-01T02:02:07.456Z,99852.13
2023-05-01T02:04:37.076Z,99859.03
2023-05-01T02:07:07.546Z,99858.16
2023-05-01T02:09:36.760Z,99853.31
2023-05-01T02:12:08.786Z,99846.66
2023-05-01T02:14:38.254Z,99842.69
2023-05-01T02:17:07.880Z,99844.78
2023-05-01T02:19:40.683Z,99840.59
2023-05-01T02:22:11.914Z,99839.16
2023-05-01T02:24:44.484Z,99845.72
2023-05-01T02:27:21.944Z,99844.50
2023-05-01T02:29:53.757Z,99853.94
2023-05-01T02:32:23.012Z,99852.19
2023-05-01T02:34:51.447Z,99843.66
2023-05-01T02:37:19.612Z,99844.69
2023-05-01T02:39:49.022Z,99842.13
2023-05-01T02:42:20.589Z,99840.00
2023-05-01T02:44:55.636Z,99845.22
2023-05-01T02:47:25.261Z,99837.91
2023-05-01T02:49:55.543Z,99849.19
2023-05-01T02:52:24.391Z,99848.25
2023-05-01T02:54:51.967Z,99848.25
2023-05-01T02:57:20.971Z,99857.69
2023-05-01T02:59:49.973Z,99864.78
2023-05-01T03:02:18.530Z,99859.84
2023-05-01T03:04:47.038Z,99862.34
2023-05-01T03:07:15.512Z,99861.03
2023-05-01T03:09:43.723Z,99867.16
2023-05-01T03:12:11.947Z,99864.56
2023-05-01T03:14:41.256Z,99857.50
2023-05-01T03:17:09.427Z,99861.47
2023-05-01T03:19:37.700Z,99867.72
2023-05-01T03:22:06.003Z,99863.69
2023-05-01T03:24:34.728Z,99866.53
2023-05-01T03:27:03.800Z,99865.19
2023-05-01T03:29:32.054Z,99868.38
2023-05-01T03:32:01.143Z,99867.44
2023-05-01T03:34:29.792Z,99874.03
2023-05-01T03:36:59.086Z,99877.28
2023-05-01T03:39:28.122Z,99881.88
2023-05-01T03:42:06.824Z,99880.25
2023-05-01T03:44:35.908Z,99878.66
2023-05-01T03:47:05.036Z,99884.72
2023-05-01T03:49:34.038Z,99882.94
2023-05-01T03:52:03.028Z,99881.03
2023-05-01T03:54:31.390Z,99885.03
2023-05-01T03:57:00.043Z,99883.53
2023-05-01T03:59:28.277Z,99880.88
2023-05-01T04:01:57.306Z,99883.72
2023-05-01T04:04:26.861Z,99886.88
2023-05-01T04:06:55.142Z,99893.19
2023-05-01T04:09:23.424Z,99889.13
2023-05-01T04:11:52.408Z,99889.97
2023-05-01T04:14:20.600Z,99884.63
2023-05-01T04:16:49.833Z,99894.19
2023-05-01T04:19:18.031Z,99898.00
2023-05-01T04:21:46.666Z,99904.66
2023-05-01T04:24:14.889Z,99909.72
2023-05-01T04:26:43.473Z,99920.94
2023-05-01T04:29:11.719Z,99918.91
2023-05-01T04:31:39.056Z,99918.06
2023-05-01T04:34:08.059Z,99910.84
2023-05-01T04:36:36.711Z,99914.16
2023-05-01T04:39:05.573Z,99917.06
2023-05-01T04:41:33.726Z,99932.78
2023-05-01T04:44:01.924Z,99928.94
2023-05-01T04:46:29.228Z,99935.47
2023-05-01T04:48:57.269Z,99936.22
2023-05-01T04:51:24.622Z,99932.88
2023-05-01T04:53:52.751Z,99932.78
2023-05-01T04:56:20.003Z,99928.72
2023-05-01T04:58:47.464Z,99937.75
2023-05-01T05:01:15.704Z,99936.75
2023-05-01T05:03:43.253Z,99929.22
2023-05-01T05:06:11.635Z,99925.66
2023-05-01T05:08:39.977Z,99937.50
2023-05-01T05:11:07.662Z,99930.88
2023-05-01T05:13:34.957Z,99929.94
2023-05-01T05:16:02.314Z,99941.44
2023-05-01T05:18:29.560Z,99939.44
2023-05-01T05:20:58.604Z,99946.06
2023-05-01T05:23:25.936Z,99952.06
2023-05-01T05:25:53.188Z,99951.50
2023-05-01T05:28:20.401Z,99945.31
2023-05-01T05:30:51.392Z,99942.81
2023-05-01T05:33:23.044Z,99940.34
2023-05-01T05:35:50.835Z,99948.88
2023-05-01T05:38:20.566Z,99955.34
2023-05-01T05:40:47.850Z,99949.81
2023-05-01T05:43:15.078Z,99948.75
2023-05-01T05:45:42.442Z,99946.81
2023-05-01T05:48:09.862Z,99954.19
2023-05-01T05:50:37.190Z,99957.38
2023-05-01T05:53:09.154Z,99955.63
2023-05-01T05:55:36.386Z,99953.28
2023-05-01T05:58:03.572Z,99947.03
2023-05-01T06:00:30.948Z,99948.00
2023-05-01T06:02:58.375Z,99954.81
2023-05-01T06:05:26.060Z,99957.78
2023-05-01T06:07:53.374Z,99951.00
2023-05-01T06:10:21.462Z,99950.91
2023-05-01T06:12:59.666Z,99963.91
2023-05-01T06:15:42.188Z,99961.91
2023-05-01T06:18:09.783Z,99959.94
2023-05-01T06:20:37.208Z,99946.38
2023-05-01T06:23:04.551Z,99946.81
2023-05-01T06:25:32.591Z,99953.50
2023-05-01T06:27:59.863Z,99951.22
2023-05-01T06:30:27.141Z,99957.78
2023-05-01T06:32:54.409Z,99948.97
2023-05-01T06:35:22.454Z,99949.38
2023-05-01T06:37:51.513Z,99957.75
2023-05-01T06:40:18.780Z,99957.28
2023-05-01T06:42:46.883Z,99973.94
2023-05-01T06:45:14.075Z,99984.41
2023-05-01T06:47:41.313Z,99986.03
2023-05-01T06:50:09.652Z,99982.31
2023-05-01T06:52:36.988Z,99983.53
2023-05-01T06:55:04.390Z,99987.56
2023-05-01T06:57:31.627Z,99986.94
2023-05-01T06:59:59.091Z,99978.28
2023-05-01T07:02:26.960Z,99985.31
2023-05-01T07:04:55.947Z,99968.13
2023-05-01T07:07:23.674Z,99968.16
2023-05-01T07:09:50.978Z,99960.28
2023-05-01T07:12:18.211Z,99968.16
2023-05-01T07:14:45.384Z,99965.22
2023-05-01T07:17:12.670Z,99975.63
2023-05-01T07:19:43.477Z,99979.13
2023-05-01T07:22:10.737Z,99975.47
2023-05-01T07:24:37.937Z,99988.19
2023-05-01T07:27:05.166Z,99979.88
2023-05-01T07:29:32.391Z,99979.00
2023-05-01T07:31:59.905Z,99967.19
2023-05-01T07:34:27.157Z,99970.47
2023-05-01T07:36:54.379Z,99985.44
2023-05-01T07:39:21.620Z,99983.69
2023-05-01T07:41:48.792Z,99978.44
2023-05-01T07:44:16.100Z,99979.09
2023-05-01T07:46:43.422Z,99981.78
2023-05-01T07:49:10.711Z,99974.84
2023-05-01T07:51:37.954Z,99972.38
2023-05-01T07:54:08.913Z,99976.69
2023-05-01T07:56:36.142Z,99982.00
2023-05-01T07:59:03.386Z,99978.69
2023-05-01T08:01:30.779Z,99984.50
2023-05-01T08:03:58.135Z,99978.28
2023-05-01T08:06:25.507Z,99975.25
2023-05-01T08:08:52.757Z,99976.59
2023-05-01T08:11:20.009Z,99987.56
2023-05-01T08:13:47.297Z,99977.63
2023-05-01T08:16:21.973Z,99976.97
2023-05-01T08:18:51.198Z,99982.13
2023-05-01T08:21:18.465Z,99975.66
2023-05-01T08:23:45.662Z,99983.19
2023-05-01T08:26:14.660Z,99985.00
2023-05-01T08:28:43.769Z,99980.81
2023-05-01T08:31:11.219Z,99977.69
2023-05-01T08:33:38.504Z,99984.56
2023-05-01T08:36:06.006Z,99992.53
2023-05-01T08:38:33.227Z,99982.66
2023-05-01T08:41:01.916Z,99978.63
2023-05-01T08:43:32.133Z,99978.41
2023-05-01T08:46:04.277Z,99980.75
2023-05-01T08:48:32.946Z,99975.44
2023-05-01T08:51:02.489Z,99974.41
2023-05-01T08:53:33.715Z,99977.84
2023-05-01T08:56:08.278Z,99966.38
2023-05-01T08:58:38.320Z,99966.97
2023-05-01T09:01:07.960Z,99972.22
2023-05-01T09:03:37.490Z,99966.03
2023-05-01T09:06:05.988Z,99973.53
2023-05-01T09:08:34.049Z,99977.13
2023-05-01T09:11:03.944Z,99979.84
2023-05-01T09:13:33.496Z,99971.94
2023-05-01T09:16:01.644Z,99968.13
2023-05-01T09:18:29.702Z,99965.63
2023-05-01T09:20:58.745Z,99981.75
2023-05-01T09:23:28.403Z,99966.31
2023-05-01T09:25:58.325Z,99975.66
2023-05-01T09:28:44.054Z,99972.59
2023-05-01T09:31:24.152Z,99967.97
2023-05-01T09:34:06.171Z,99969.38
2023-05-01T09:36:37.739Z,99964.44
2023-05-01T09:39:05.742Z,99960.38
2023-05-01T09:41:34.847Z,99965.28
2023-05-01T09:44:03.389Z,99965.63
2023-05-01T09:46:44.096Z,99962.16
2023-05-01T09:49:12.125Z,99950.34
2023-05-01T09:51:41.191Z,99959.84
2023-05-01T09:54:20.115Z,99946.69
2023-05-01T09:56:49.749Z,99951.69
2023-05-01T09:59:21.340Z,99954.22
2023-05-01T10:01:50.855Z,99952.34
2023-05-01T10:04:33.988Z,99948.63
2023-05-01T10:07:13.748Z,99940.09
2023-05-01T10:09:42.565Z,99951.00
2023-05-01T10:12:11.488Z,99951.44
2023-05-01T10:14:56.880Z,99949.09
2023-05-01T10:17:25.966Z,99949.00
2023-05-01T10:19:54.195Z,99944.31
2023-05-01T10:22:24.391Z,99953.31
2023-05-01T10:24:52.584Z,99948.75
2023-05-01T10:27:24.057Z,99948.22
2023-05-01T10:29:54.621Z,99939.69
2023-05-01T10:32:24.014Z,99938.38
2023-05-01T10:34:59.440Z,99939.25
2023-05-01T10:37:42.257Z,99935.66
2023-05-01T10:40:41.210Z,99924.72
2023-05-01T10:43:32.293Z,99920.44
2023-05-01T10:46:10.500Z,99919.06
2023-05-01T10:48:45.603Z,99917.63
2023-05-01T10:51:27.778Z,99930.13
2023-05-01T10:54:14.491Z,99921.38
2023-05-01T10:56:44.306Z,99916.53
2023-05-01T10:59:13.295Z,99925.78
2023-05-01T11:01:47.909Z,99913.59
2023-05-01T11:04:22.197Z,99910.38
2023-05-01T11:07:02.407Z,99918.28
2023-05-01T11:09:55.601Z,99916.94
2023-05-01T11:12:46.679Z,99908.56
2023-05-01T11:15:33.025Z,99903.81
2023-05-01T11:18:02.619Z,99899.97
2023-05-01T11:20:47.624Z,99899.78
2023-05-01T11:23:18.235Z,99896.91
2023-05-01T11:25:48.471Z,99894.56
2023-05-01T11:28:20.937Z,99890.41
2023-05-01T11:30:50.043Z,99885.44
2023-05-01T11:33:23.593Z,99883.78
2023-05-01T11:35:59.530Z,99876.69
2023-05-01T11:38:27.620Z,99870.41
2023-05-01T11:41:00.760Z,99859.78
2023-05-01T11:43:30.163Z,99866.78
2023-05-01T11:46:03.431Z,99869.09
2023-05-01T11:48:32.914Z,99870.63
2023-05-01T11:51:04.270Z,99865.50
2023-05-01T11:53:33.264Z,99860.34
2023-05-01T11:56:06.919Z,99853.94
2023-05-01T11:58:41.521Z,99866.03
2023-05-01T12:01:13.013Z,99857.19
2023-05-01T12:03:45.719Z,99856.00
2023-05-01T12:06:15.266Z,99856.28
2023-05-01T12:08:50.615Z,99855.06
2023-05-01T12:11:21.506Z,99852.38
2023-05-01T12:13:50.707Z,99855.00
2023-05-01T12:16:19.965Z,99856.84
2023-05-01T12:18:49.066Z,99846.34
2023-05-01T12:21:18.332Z,99848.41
2023-05-01T12:23:49.936Z,99841.53
2023-05-01T12:26:24.342Z,99842.09
2023-05-01T12:29:03.966Z,99840.03
2023-05-01T12:31:33.835Z,99839.41
2023-05-01T12:34:06.355Z,99844.16
2023-05-01T12:36:37.399Z,99833.66
2023-05-01T12:39:10.718Z,99834.94
2023-05-01T12:41:46.886Z,99835.13
2023-05-01T12:44:22.916Z,99828.00
2023-05-01T12:47:06.622Z,99834.72
2023-05-01T12:49:37.437Z,99821.72
2023-05-01T12:52:08.043Z,99819.78
2023-05-01T12:54:39.759Z,99822.31
2023-05-01T12:57:16.470Z,99823.50
2023-05-01T12:59:46.456Z,99813.28
2023-05-01T13:02:18.533Z,99814.88
2023-05-01T13:04:50.798Z,99812.16
2023-05-01T13:07:19.984Z,99810.56
2023-05-01T13:09:59.181Z,99800.94
2023-05-01T13:12:31.719Z,99797.88
2023-05-01T13:15:01.060Z,99796.69
2023-05-01T13:17:32.670Z,99790.13
2023-05-01T13:20:05.978Z,99786.41
2023-05-01T13:22:37.544Z,99789.41
2023-05-01T13:25:18.529Z,99786.38
2023-05-01T13:27:52.723Z,99782.84
2023-05-01T13:30:31.652Z,99782.38
2023-05-01T13:33:00.671Z,99776.44
2023-05-01T13:35:29.739Z,99784.88
2023-05-01T13:38:00.986Z,99784.16
2023-05-01T13:40:30.076Z,99784.84
2023-05-01T13:42:59.050Z,99780.78
2023-05-01T13:45:28.312Z,99783.16
2023-05-01T13:47:57.641Z,99780.84
2023-05-01T13:50:25.649Z,99778.09
2023-05-01T13:52:53.595Z,99775.00
2023-05-01T13:55:23.389Z,99770.72
2023-05-01T13:57:52.361Z,99765.44
2023-05-01T14:00:22.710Z,99769.50
2023-05-01T14:02:53.797Z,99762.69
2023-05-01T14:05:30.873Z,99757.22
2023-05-01T14:07:59.925Z,99759.25
2023-05-01T14:10:29.874Z,99765.59
2023-05-01T14:12:59.698Z,99762.16
2023-05-01T14:15:29.023Z,99748.94
2023-05-01T14:18:01.341Z,99755.81
2023-05-01T14:20:29.349Z,99750.25
2023-05-01T14:22:57.346Z,99741.59
2023-05-01T14:25:29.796Z,99750.44
2023-05-01T14:28:01.776Z,99751.41
2023-05-01T14:30:39.310Z,99737.75
2023-05-01T14:33:12.852Z,99739.09
2023-05-01T14:35:53.175Z,99739.19
2023-05-01T14:38:22.946Z,99730.31
2023-05-01T14:40:52.397Z,99733.75
2023-05-01T14:43:24.715Z,99731.53
2023-05-01T14:45:55.799Z,99726.50
2023-05-01T14:48:29.626Z,99718.75
2023-05-01T14:50:59.635Z,99725.75
2023-05-01T14:53:32.838Z,99722.66
2023-05-01T14:56:01.911Z,99725.03
2023-05-01T14:58:31.102Z,99721.03
2023-05-01T15:00:59.044Z,99712.84
2023-05-01T15:03:27.446Z,99715.34
2023-05-01T15:05:57.567Z,99714.41
2023-05-01T15:08:25.606Z,99712.19
2023-05-01T15:10:54.596Z,99697.13
2023-05-01T15:13:23.639Z,99702.88
2023-05-01T15:15:53.019Z,99704.94
2023-05-01T15:18:23.129Z,99705.59
2023-05-01T15:20:52.174Z,99698.31
2023-05-01T15:23:20.433Z,99699.78
2023-05-01T15:25:50.917Z,99689.66
2023-05-01T15:28:20.056Z,99693.13
2023-05-01T15:30:48.145Z,99696.38
2023-05-01T15:33:19.127Z,99694.44
2023-05-01T15:35:49.025Z,99692.53
2023-05-01T15:38:18.134Z,99692.59
2023-05-01T15:40:46.518Z,99696.41
2023-05-01T15:43:14.463Z,99692.06
2023-05-01T15:45:43.851Z,99681.47
2023-05-01T15:48:13.066Z,99680.13
2023-05-01T15:50:41.284Z,99678.28
2023-05-01T15:53:09.271Z,99686.25
2023-05-01T15:55:37.355Z,99684.81
2023-05-01T15:58:05.298Z,99686.25
2023-05-01T16:00:36.091Z,99687.44
2023-05-01T16:03:04.749Z,99680.34
2023-05-01T16:05:34.170Z,99684.88
2023-05-01T16:08:02.262Z,99680.47
2023-05-01T16:10:37.423Z,99688.13
2023-05-01T16:13:08.502Z,99680.13
2023-05-01T16:15:37.834Z,99679.88
2023-05-01T16:18:06.359Z,99677.94
2023-05-01T16:20:43.396Z,99680.28
2023-05-01T16:23:12.444Z,99682.78
2023-05-01T16:25:43.546Z,99675.81
2023-05-01T16:28:12.911Z,99677.31
2023-05-01T16:30:45.336Z,99673.22
2023-05-01T16:33:20.704Z,99670.88
2023-05-01T16:35:49.731Z,99666.63
2023-05-01T16:38:19.062Z,99662.94
2023-05-01T16:40:48.466Z,99669.16
2023-05-01T16:43:16.783Z,99668.81
2023-05-01T16:45:46.861Z,99668.94
2023-05-01T16:48:23.820Z,99674.84
2023-05-01T16:50:52.092Z,99668.72
2023-05-01T16:53:19.339Z,99673.84
2023-05-01T16:55:50.221Z,99656.84
2023-05-01T16:58:19.459Z,99662.34
2023-05-01T17:00:46.768Z,99663.47
2023-05-01T17:03:15.419Z,99666.31
2023-05-01T17:05:43.437Z,99664.88
2023-05-01T17:08:11.897Z,99677.50
2023-05-01T17:10:39.164Z,99665.19
2023-05-01T17:13:07.964Z,99663.03
2023-05-01T17:15:35.153Z,99656.53
2023-05-01T17:18:04.467Z,99659.84
2023-05-01T17:20:33.511Z,99662.03
2023-05-01T17:23:02.710Z,99651.94
2023-05-01T17:25:30.913Z,99648.97
2023-05-01T17:27:59.461Z,99652.22
2023-05-01T17:30:28.668Z,99649.63
2023-05-01T17:32:57.449Z,99649.88
2023-05-01T17:35:26.953Z,99641.38
2023-05-01T17:37:55.735Z,99642.44
2023-05-01T17:40:24.803Z,99632.06
2023-05-01T17:42:53.002Z,99634.78
2023-05-01T17:45:21.270Z,99635.97
2023-05-01T17:47:52.734Z,99639.41
2023-05-01T17:50:21.942Z,99638.41
2023-05-01T17:52:49.276Z,99630.44
2023-05-01T17:55:18.662Z,99638.47
2023-05-01T17:57:46.313Z,99629.53
2023-05-01T18:00:14.946Z,99627.47
2023-05-01T18:02:45.201Z,99622.53
2023-05-01T18:05:13.578Z,99618.00
2023-05-01T18:07:42.659Z,99625.06
2023-05-01T18:10:13.517Z,99616.69
2023-05-01T18:12:40.936Z,99619.81
2023-05-01T18:15:09.890Z,99624.75
2023-05-01T18:17:38.216Z,99632.41
2023-05-01T18:20:07.586Z,99635.63
2023-05-01T18:22:36.668Z,99639.53
2023-05-01T18:25:05.315Z,99635.50
2023-05-01T18:27:32.694Z,99643.22
2023-05-01T18:30:00.137Z,99646.69
2023-05-01T18:32:39.280Z,99656.25
2023-05-01T18:35:14.118Z,99646.59
2023-05-01T18:37:43.023Z,99645.75
2023-05-01T18:40:11.033Z,99646.75
2023-05-01T18:42:41.967Z,99645.75
2023-05-01T18:45:11.423Z,99643.53
2023-05-01T18:47:40.537Z,99648.88
2023-05-01T18:50:10.669Z,99651.38
2023-05-01T18:52:39.060Z,99655.53
2023-05-01T18:55:11.577Z,99648.63
2023-05-01T18:57:44.373Z,99649.31
2023-05-01T19:00:20.579Z,99655.38
2023-05-01T19:02:53.222Z,99648.50
2023-05-01T19:05:25.460Z,99657.13
2023-05-01T19:07:59.191Z,99656.28
2023-05-01T19:10:29.324Z,99653.91
2023-05-01T19:12:56.769Z,99653.06
2023-05-01T19:15:26.065Z,99655.38
2023-05-01T19:17:55.141Z,99664.66
2023-05-01T19:20:23.394Z,99658.16
2023-05-01T19:22:52.367Z,99664.84
2023-05-01T19:25:21.381Z,99653.38
2023-05-01T19:27:51.504Z,99658.91
2023-05-01T19:30:19.674Z,99663.84
2023-05-01T19:32:49.218Z,99665.06
2023-05-01T19:35:17.449Z,99660.78
2023-05-01T19:37:45.651Z,99659.72
2023-05-01T19:40:14.677Z,99669.06
2023-05-01T19:42:43.707Z,99659.25
2023-05-01T19:45:11.912Z,99668.72
2023-05-01T19:47:40.907Z,99658.91
2023-05-01T19:50:09.762Z,99665.53
2023-05-01T19:52:38.777Z,99661.63
2023-05-01T19:55:08.344Z,99659.44
2023-05-01T19:57:37.411Z,99659.06
2023-05-01T20:00:09.121Z,99653.38
2023-05-01T20:02:39.109Z,99655.09
2023-05-01T20:05:07.914Z,99657.47
2023-05-01T20:07:37.545Z,99648.28
2023-05-01T20:10:07.174Z,99651.53
2023-05-01T20:12:36.292Z,99658.22
2023-05-01T20:15:05.298Z,99663.63
2023-05-01T20:17:34.363Z,99654.88
2023-05-01T20:20:03.278Z,99659.72
2023-05-01T20:22:32.370Z,99657.47
2023-05-01T20:25:00.566Z,99657.56
2023-05-01T20:27:28.720Z,99656.16
2023-05-01T20:29:57.143Z,99652.63
2023-05-01T20:32:25.782Z,99658.53
2023-05-01T20:34:55.704Z,99657.34
2023-05-01T20:37:24.169Z,99661.00
2023-05-01T20:39:53.804Z,99661.97
2023-05-01T20:42:22.596Z,99658.66
2023-05-01T20:44:50.844Z,99663.94
2023-05-01T20:47:19.003Z,99663.16
2023-05-01T20:49:46.394Z,99668.88
2023-05-01T20:52:14.933Z,99661.75
2023-05-01T20:54:42.239Z,99661.59
2023-05-01T20:57:10.531Z,99659.22
2023-05-01T20:59:39.560Z,99667.84
2023-05-01T21:02:07.804Z,99671.25
2023-05-01T21:04:38.278Z,99673.34
2023-05-01T21:07:06.514Z,99669.75
2023-05-01T21:09:34.908Z,99671.31
2023-05-01T21:12:06.431Z,99676.47
2023-05-01T21:14:35.997Z,99671.72
2023-05-01T21:17:05.481Z,99679.66
2023-05-01T21:19:45.468Z,99679.69
2023-05-01T21:22:22.247Z,99680.84
2023-05-01T21:24:59.006Z,99683.22
2023-05-01T21:27:28.501Z,99682.66
2023-05-01T21:30:00.821Z,99689.16
2023-05-01T21:32:38.306Z,99691.91
2023-05-01T21:35:08.370Z,99682.38
2023-05-01T21:37:37.607Z,99684.56
2023-05-01T21:40:07.340Z,99684.69
2023-05-01T21:42:40.082Z,99689.63
2023-05-01T21:45:09.570Z,99687.22
2023-05-01T21:47:41.461Z,99685.09
2023-05-01T21:50:18.887Z,99682.53
2023-05-01T21:52:49.473Z,99682.44
2023-05-01T21:55:20.908Z,99689.53
2023-05-01T21:57:53.524Z,99687.25
2023-05-01T22:00:22.153Z,99691.25
2023-05-01T22:02:51.217Z,99694.31
2023-05-01T22:05:22.948Z,99695.56
2023-05-01T22:07:52.995Z,99691.75
2023-05-01T22:10:21.249Z,99686.47
2023-05-01T22:12:50.425Z,99694.34
2023-05-01T22:15:18.795Z,99698.53
2023-05-01T22:17:47.106Z,99682.94
2023-05-01T22:20:15.213Z,99692.78
2023-05-01T22:22:43.425Z,99693.00
2023-05-01T22:25:14.657Z,99696.63
2023-05-01T22:27:42.002Z,99692.88
2023-05-01T22:30:11.358Z,99698.81
2023-05-01T22:32:38.679Z,99693.16
2023-05-01T22:35:08.609Z,99701.63
2023-05-01T22:37:37.369Z,99693.16
2023-05-01T22:40:07.720Z,99698.34
2023-05-01T22:42:36.298Z,99689.13
2023-05-01T22:45:03.803Z,99697.03
2023-05-01T22:47:33.128Z,99688.38
2023-05-01T22:50:01.651Z,99694.88
2023-05-01T22:52:32.748Z,99695.06
2023-05-01T22:55:00.791Z,99697.56
2023-05-01T22:57:28.889Z,99690.84
2023-05-01T22:59:57.122Z,99689.81
2023-05-01T23:02:24.754Z,99686.53
2023-05-01T23:04:52.876Z,99685.81
2023-05-01T23:07:20.159Z,99687.00
2023-05-01T23:09:47.974Z,99693.91
2023-05-01T23:12:23.588Z,99691.03
2023-05-01T23:14:50.997Z,99683.94
2023-05-01T23:17:18.573Z,99681.66
2023-05-01T23:19:46.772Z,99682.03
2023-05-01T23:22:14.357Z,99689.19
2023-05-01T23:24:49.919Z,99693.94
2023-05-01T23:27:19.365Z,99686.25
2023-05-01T23:29:57.601Z,99683.84
2023-05-01T23:32:29.576Z,99680.53
2023-05-01T23:35:04.458Z,99682.97
2023-05-01T23:37:32.587Z,99686.53
2023-05-01T23:40:01.032Z,99678.06
2023-05-01T23:42:29.462Z,99676.50
2023-05-01T23:44:57.769Z,99672.53
2023-05-01T23:47:26.165Z,99672.53
2023-05-01T23:49:54.473Z,99678.72
2023-05-01T23:52:21.838Z,99679.78
2023-05-01T23:54:49.144Z,99683.69
2023-05-01T23:57:16.474Z,99679.81
2023-05-01T23:59:43.778Z,99681.16
