createdAt,value
2018-04-06T00:00:50.790Z,99.90
2018-04-06T00:01:54.661Z,99.90
2018-04-06T00:02:58.487Z,99.90
2018-04-06T00:04:03.154Z,99.90
2018-04-06T00:05:07.094Z,99.90
2018-04-06T00:06:10.985Z,99.90
2018-04-06T00:07:15.314Z,99.90
2018-04-06T00:08:20.009Z,99.90
2018-04-06T00:09:24.140Z,99.90
2018-04-06T00:10:29.014Z,99.90
2018-04-06T00:11:32.922Z,99.90
2018-04-06T00:12:36.865Z,99.90
2018-04-06T00:13:41.507Z,99.90
2018-04-06T00:14:45.748Z,99.90
2018-04-06T00:15:49.781Z,99.90
2018-04-06T00:16:54.521Z,99.90
2018-04-06T00:17:58.912Z,99.90
2018-04-06T00:19:03.032Z,99.90
2018-04-06T00:20:07.047Z,99.90
2018-04-06T00:21:11.052Z,99.90
2018-04-06T00:22:15.100Z,99.90
2018-04-06T00:23:19.929Z,99.90
2018-04-06T00:24:25.116Z,99.90
2018-04-06T00:25:29.130Z,99.90
2018-04-06T00:26:33.027Z,99.90
2018-04-06T00:27:36.931Z,99.90
2018-04-06T00:28:40.790Z,99.90
2018-04-06T00:29:44.721Z,99.90
2018-04-06T00:30:49.591Z,99.90
2018-04-06T00:31:54.092Z,99.90
2018-04-06T00:32:58.163Z,99.90
2018-04-06T00:34:02.355Z,99.90
2018-04-06T00:35:06.417Z,99.90
2018-04-06T00:36:10.833Z,99.90
2018-04-06T00:37:14.809Z,99.90
2018-04-06T00:38:18.762Z,99.90
2018-04-06T00:39:22.787Z,99.90
2018-04-06T00:40:27.586Z,99.90
2018-04-06T00:41:32.685Z,99.90
2018-04-06T00:42:37.569Z,99.90
2018-04-06T00:43:41.592Z,99.90
2018-04-06T00:44:45.771Z,99.90
2018-04-06T00:45:49.744Z,99.90
2018-04-06T00:46:53.792Z,99.90
2018-04-06T00:47:57.929Z,99.90
2018-04-06T00:49:02.590Z,99.90
2018-04-06T00:50:08.264Z,99.90
2018-04-06T00:51:12.380Z,99.90
2018-04-06T00:52:16.418Z,99.90
2018-04-06T00:53:30.142Z,99.90
2018-04-06T00:54:34.457Z,99.90
2018-04-06T00:55:39.280Z,99.90
2018-04-06T00:56:44.166Z,99.90
2018-04-06T00:57:48.074Z,99.90
2018-04-06T00:58:52.090Z,99.90
2018-04-06T00:59:56.869Z,99.90
2018-04-06T01:01:01.282Z,99.90
2018-04-06T01:02:05.213Z,99.90
2018-04-06T01:03:09.888Z,99.90
2018-04-06T01:04:13.722Z,99.90
2018-04-06T01:13:05.704Z,99.90
2018-04-06T01:14:10.539Z,99.90
2018-04-06T01:15:15.063Z,99.90
2018-04-06T01:16:20.577Z,99.90
2018-04-06T01:17:26.210Z,99.90
2018-04-06T01:18:31.568Z,99.90
2018-04-06T01:19:36.648Z,99.90
2018-04-06T01:20:41.389Z,99.90
2018-04-06T01:21:46.215Z,99.90
2018-04-06T01:22:52.265Z,99.90
2018-04-06T01:23:57.419Z,99.90
2018-04-06T01:25:01.936Z,99.90
2018-04-06T01:26:07.556Z,99.90
2018-04-06T01:27:13.252Z,99.90
2018-04-06T01:28:20.187Z,99.90
2018-04-06T01:29:25.297Z,99.90
2018-04-06T01:30:29.825Z,99.90
2018-04-06T01:31:34.933Z,99.90
2018-04-06T01:32:40.033Z,99.90
2018-04-06T01:33:44.438Z,99.90
2018-04-06T01:34:49.025Z,99.90
2018-04-06T01:35:54.107Z,99.90
2018-04-06T01:36:58.594Z,99.90
2018-04-06T01:38:03.346Z,99.90
2018-04-06T01:39:08.516Z,99.90
2018-04-06T01:40:14.448Z,99.90
2018-04-06T01:41:18.918Z,99.90
2018-04-06T01:42:26.301Z,99.90
2018-04-06T01:43:30.835Z,99.90
2018-04-06T01:44:37.642Z,99.90
2018-04-06T01:45:42.893Z,99.90
2018-04-06T01:46:48.084Z,99.90
2018-04-06T01:47:52.489Z,99.90
2018-04-06T01:48:57.777Z,99.90
2018-04-06T01:50:02.309Z,99.90
2018-04-06T01:51:06.647Z,99.90
2018-04-06T01:52:11.855Z,99.90
2018-04-06T01:53:17.555Z,99.90
2018-04-06T01:54:22.034Z,99.90
2018-04-06T01:55:27.885Z,99.90
2018-04-06T01:56:32.295Z,99.90
2018-04-06T01:57:37.780Z,99.90
2018-04-06T01:58:42.357Z,99.90
2018-04-06T01:59:48.141Z,99.90
2018-04-06T02:00:53.666Z,99.90
2018-04-06T02:01:58.584Z,99.90
2018-04-06T02:03:03.208Z,99.90
2018-04-06T02:04:07.663Z,99.90
2018-04-06T02:05:12.850Z,99.90
2018-04-06T02:06:17.976Z,99.90
2018-04-06T02:07:22.938Z,99.90
2018-04-06T02:08:29.668Z,99.90
2018-04-06T02:09:34.879Z,99.90
2018-04-06T02:10:49.908Z,99.90
2018-04-06T02:11:57.831Z,99.90
2018-04-06T02:13:08.309Z,99.90
2018-04-06T02:14:13.759Z,99.90
2018-04-06T02:15:18.812Z,99.90
2018-04-06T02:16:27.182Z,99.90
2018-04-06T02:17:34.907Z,99.90
2018-04-06T02:18:41.831Z,99.90
2018-04-06T02:19:47.063Z,99.90
2018-04-06T02:20:52.543Z,99.90
2018-04-06T02:21:57.803Z,99.90
2018-04-06T02:23:02.240Z,99.90
2018-04-06T02:24:06.816Z,99.90
2018-04-06T02:25:11.696Z,99.90
2018-04-06T02:26:16.689Z,99.90
2018-04-06T02:27:22.375Z,99.90
2018-04-06T02:28:27.636Z,99.90
2018-04-06T02:29:32.260Z,99.90
2018-04-06T02:30:37.486Z,99.90
2018-04-06T02:31:41.862Z,99.90
2018-04-06T02:32:46.397Z,99.90
2018-04-06T02:33:50.791Z,99.90
2018-04-06T02:34:55.501Z,99.90
2018-04-06T02:36:02.561Z,99.90
2018-04-06T02:37:07.538Z,99.90
2018-04-06T02:38:12.996Z,99.90
2018-04-06T02:39:18.340Z,99.90
2018-04-06T02:40:22.796Z,99.90
2018-04-06T02:41:27.176Z,99.90
2018-04-06T02:42:31.546Z,99.90
2018-04-06T02:43:35.933Z,99.90
2018-04-06T02:44:42.409Z,99.90
2018-04-06T02:45:47.420Z,99.90
2018-04-06T02:46:53.578Z,99.90
2018-04-06T02:47:58.630Z,99.90
2018-04-06T02:49:04.770Z,99.90
2018-04-06T02:50:09.513Z,99.90
2018-04-06T02:51:14.637Z,99.90
2018-04-06T02:52:19.583Z,99.90
2018-04-06T02:53:25.668Z,99.90
2018-04-06T02:54:29.968Z,99.90
2018-04-06T02:55:34.583Z,99.90
2018-04-06T02:56:40.391Z,99.90
2018-04-06T02:57:44.720Z,99.90
2018-04-06T02:58:50.630Z,99.90
2018-04-06T02:59:55.301Z,99.90
2018-04-06T03:00:59.585Z,99.90
2018-04-06T03:02:05.566Z,99.90
2018-04-06T03:03:10.608Z,99.90
2018-04-06T03:04:14.969Z,99.90
2018-04-06T03:05:22.043Z,99.90
2018-04-06T03:06:28.505Z,99.90
2018-04-06T03:07:33.836Z,99.90
2018-04-06T03:08:38.981Z,99.90
2018-04-06T03:09:44.149Z,99.90
2018-04-06T03:10:48.772Z,99.90
2018-04-06T03:11:53.149Z,99.90
2018-04-06T03:12:59.327Z,99.90
2018-04-06T03:14:04.278Z,99.90
2018-04-06T03:15:10.385Z,99.90
2018-04-06T03:16:14.860Z,99.90
2018-04-06T03:17:20.144Z,99.90
2018-04-06T03:18:24.764Z,99.90
2018-04-06T03:19:29.066Z,99.90
2018-04-06T03:20:33.387Z,99.90
2018-04-06T03:21:39.971Z,99.90
2018-04-06T03:22:44.273Z,99.90
2018-04-06T03:23:48.932Z,99.90
2018-04-06T03:24:53.751Z,99.90
2018-04-06T03:25:59.407Z,99.90
2018-04-06T03:27:04.207Z,99.90
2018-04-06T03:28:08.730Z,99.90
2018-04-06T03:29:14.047Z,99.90
2018-04-06T03:30:18.413Z,99.90
2018-04-06T03:31:22.892Z,99.90
2018-04-06T03:32:27.490Z,99.90
2018-04-06T03:33:32.715Z,99.90
2018-04-06T03:34:37.760Z,99.90
2018-04-06T03:35:42.054Z,99.90
2018-04-06T03:36:46.453Z,99.90
2018-04-06T03:37:51.576Z,99.90
2018-04-06T03:38:55.905Z,99.90
2018-04-06T03:40:00.544Z,99.90
2018-04-06T03:41:05.677Z,99.90
2018-04-06T03:42:10.835Z,99.90
2018-04-06T03:43:15.210Z,99.90
2018-04-06T03:44:21.402Z,99.90
2018-04-06T03:45:25.749Z,99.90
2018-04-06T03:46:33.921Z,99.90
2018-04-06T03:47:38.216Z,99.90
2018-04-06T03:48:42.797Z,99.90
2018-04-06T03:49:47.408Z,99.90
2018-04-06T03:50:52.853Z,99.90
2018-04-06T03:51:57.237Z,99.90
2018-04-06T03:53:02.687Z,99.90
2018-04-06T03:54:08.513Z,99.90
2018-04-06T03:55:13.612Z,99.90
2018-04-06T03:56:17.868Z,99.90
2018-04-06T03:57:22.140Z,99.90
2018-04-06T03:58:26.408Z,99.90
2018-04-06T03:59:30.762Z,99.90
2018-04-06T04:00:36.807Z,99.90
2018-04-06T04:01:41.895Z,99.90
2018-04-06T04:02:48.141Z,99.90
2018-04-06T04:03:53.293Z,99.90
2018-04-06T04:04:57.581Z,99.90
2018-04-06T04:06:01.853Z,99.90
2018-04-06T04:07:06.512Z,99.90
2018-04-06T04:08:10.794Z,99.90
2018-04-06T04:09:15.078Z,99.90
2018-04-06T04:10:20.754Z,99.90
2018-04-06T04:11:25.276Z,99.90
2018-04-06T04:12:30.109Z,99.90
2018-04-06T04:13:34.492Z,99.90
2018-04-06T04:14:38.954Z,99.90
2018-04-06T04:15:44.070Z,99.90
2018-04-06T04:16:49.723Z,99.90
2018-04-06T04:17:54.520Z,99.90
2018-04-06T04:18:58.857Z,99.90
2018-04-06T04:20:03.414Z,99.90
2018-04-06T04:21:07.738Z,99.90
2018-04-06T04:22:12.275Z,99.90
2018-04-06T04:23:18.388Z,99.90
2018-04-06T04:24:22.810Z,99.90
2018-04-06T04:25:27.626Z,99.90
2018-04-06T04:26:32.241Z,99.90
2018-04-06T04:27:36.680Z,99.90
2018-04-06T04:28:41.875Z,99.90
2018-04-06T04:29:46.769Z,99.90
2018-04-06T04:30:51.376Z,99.90
2018-04-06T04:31:55.719Z,99.90
2018-04-06T04:33:03.202Z,99.90
2018-04-06T04:34:08.015Z,99.90
2018-04-06T04:35:13.179Z,99.90
2018-04-06T04:36:18.378Z,99.90
2018-04-06T04:37:22.752Z,99.90
2018-04-06T04:38:27.125Z,99.90
2018-04-06T04:39:32.531Z,99.90
2018-04-06T04:40:37.009Z,99.90
2018-04-06T04:41:41.342Z,99.90
2018-04-06T04:42:45.786Z,99.90
2018-04-06T04:43:51.917Z,99.90
2018-04-06T04:44:57.776Z,99.90
2018-04-06T04:46:02.707Z,99.90
2018-04-06T04:47:07.857Z,99.90
2018-04-06T04:48:12.433Z,99.90
2018-04-06T04:49:17.036Z,99.90
2018-04-06T04:50:22.207Z,99.90
2018-04-06T04:51:27.798Z,99.90
2018-04-06T04:52:33.186Z,99.90
2018-04-06T04:53:38.457Z,99.90
2018-04-06T04:54:44.564Z,99.90
2018-04-06T04:55:51.310Z,99.90
2018-04-06T04:56:58.907Z,99.90
2018-04-06T04:58:04.333Z,99.90
2018-04-06T04:59:09.954Z,99.90
2018-04-06T05:00:14.512Z,99.90
2018-04-06T05:01:19.207Z,99.90
2018-04-06T05:02:24.754Z,99.90
2018-04-06T05:03:29.468Z,99.90
2018-04-06T05:04:34.492Z,99.90
2018-04-06T05:05:40.458Z,99.90
2018-04-06T05:06:48.101Z,99.90
2018-04-06T05:07:52.565Z,99.90
2018-04-06T05:08:58.276Z,99.90
2018-04-06T05:10:03.149Z,99.90
2018-04-06T05:11:08.461Z,99.90
2018-04-06T05:12:15.654Z,99.90
2018-04-06T05:13:23.200Z,99.90
2018-04-06T05:15:16.615Z,99.90
2018-04-06T05:16:24.382Z,99.90
2018-04-06T05:17:32.151Z,99.90
2018-04-06T05:18:38.557Z,99.90
2018-04-06T05:19:43.063Z,99.90
2018-04-06T05:20:48.465Z,99.90
2018-04-06T05:21:55.204Z,99.90
2018-04-06T05:22:59.839Z,99.90
2018-04-06T05:24:06.395Z,99.90
2018-04-06T05:25:11.880Z,99.90
2018-04-06T05:26:16.568Z,99.90
2018-04-06T05:27:21.115Z,99.90
2018-04-06T05:28:26.490Z,99.90
2018-04-06T05:29:32.117Z,99.90
2018-04-06T05:30:37.216Z,99.90
2018-04-06T05:31:42.830Z,99.90
2018-04-06T05:32:47.350Z,99.90
2018-04-06T05:33:52.969Z,99.90
2018-04-06T05:34:57.578Z,99.90
2018-04-06T05:36:02.666Z,99.90
2018-04-06T05:37:07.819Z,99.90
2018-04-06T05:38:14.481Z,99.90
2018-04-06T05:39:19.996Z,99.90
2018-04-06T05:40:25.768Z,99.90
2018-04-06T05:41:31.334Z,99.90
2018-04-06T05:42:36.119Z,99.90
2018-04-06T05:43:41.055Z,99.90
2018-04-06T05:44:46.059Z,99.90
2018-04-06T05:45:51.743Z,99.90
2018-04-06T05:46:57.480Z,99.90
2018-04-06T05:48:02.098Z,99.90
2018-04-06T05:49:07.646Z,99.90
2018-04-06T05:50:12.602Z,99.90
2018-04-06T05:51:19.553Z,99.90
2018-04-06T05:52:25.349Z,99.90
2018-04-06T05:53:31.333Z,99.90
2018-04-06T05:54:36.426Z,99.90
2018-04-06T05:55:42.876Z,99.90
2018-04-06T05:56:47.937Z,99.90
2018-04-06T05:57:53.339Z,99.90
2018-04-06T05:58:59.632Z,99.90
2018-04-06T06:00:06.573Z,99.90
2018-04-06T06:01:11.651Z,99.90
2018-04-06T06:02:17.557Z,99.90
2018-04-06T06:03:23.438Z,99.90
2018-04-06T06:04:28.477Z,99.90
2018-04-06T06:05:33.746Z,99.90
2018-04-06T06:06:39.243Z,99.90
2018-04-06T06:07:44.360Z,99.90
2018-04-06T06:08:49.630Z,99.90
2018-04-06T06:09:54.859Z,99.90
2018-04-06T06:10:59.576Z,99.90
2018-04-06T06:12:04.497Z,99.90
2018-04-06T06:13:10.793Z,99.90
2018-04-06T06:14:17.157Z,99.90
2018-04-06T06:15:22.275Z,99.90
2018-04-06T06:16:28.106Z,99.90
2018-04-06T06:17:34.582Z,99.90
2018-04-06T06:18:40.263Z,99.90
2018-04-06T06:19:45.535Z,99.90
2018-04-06T06:20:52.630Z,99.90
2018-04-06T06:21:57.815Z,99.90
2018-04-06T06:23:02.453Z,99.90
2018-04-06T06:24:08.451Z,99.90
2018-04-06T06:25:13.632Z,99.90
2018-04-06T06:26:19.619Z,99.90
2018-04-06T06:27:24.548Z,99.90
2018-04-06T06:28:30.158Z,99.90
2018-04-06T06:29:36.403Z,99.90
2018-04-06T06:30:41.504Z,99.90
2018-04-06T06:31:47.695Z,99.90
2018-04-06T06:32:53.147Z,99.90
2018-04-06T06:33:58.378Z,99.90
2018-04-06T06:35:03.741Z,99.90
2018-04-06T06:36:12.126Z,99.90
2018-04-06T06:37:17.768Z,99.90
2018-04-06T06:38:24.939Z,99.90
2018-04-06T06:39:30.349Z,99.90
2018-04-06T06:40:36.165Z,99.90
2018-04-06T06:41:42.291Z,99.90
2018-04-06T06:42:49.149Z,99.90
2018-04-06T06:43:56.722Z,99.90
2018-04-06T06:45:03.347Z,99.90
2018-04-06T06:46:09.345Z,99.90
2018-04-06T06:47:15.661Z,99.90
2018-04-06T06:48:21.474Z,99.90
2018-04-06T06:49:26.731Z,99.90
2018-04-06T06:50:33.015Z,99.90
2018-04-06T06:51:40.146Z,99.90
2018-04-06T06:52:45.596Z,99.90
2018-04-06T06:53:50.923Z,99.90
2018-04-06T06:54:58.391Z,99.90
2018-04-06T06:56:04.720Z,99.90
2018-04-06T06:57:10.828Z,99.90
2018-04-06T06:58:16.795Z,99.90
2018-04-06T06:59:24.045Z,99.90
2018-04-06T07:00:29.814Z,99.90
2018-04-06T07:01:36.561Z,99.90
2018-04-06T07:02:41.887Z,99.90
2018-04-06T07:03:47.914Z,99.90
2018-04-06T07:04:54.842Z,99.90
2018-04-06T07:06:00.249Z,99.90
2018-04-06T07:07:06.432Z,99.90
2018-04-06T07:08:11.772Z,99.90
2018-04-06T07:09:18.189Z,99.90
2018-04-06T07:10:26.052Z,99.90
2018-04-06T07:11:31.896Z,99.90
2018-04-06T07:12:37.402Z,99.90
2018-04-06T07:13:42.729Z,99.90
2018-04-06T07:14:48.232Z,99.90
2018-04-06T07:15:54.196Z,99.90
2018-04-06T07:16:59.948Z,99.90
2018-04-06T07:18:05.743Z,99.90
2018-04-06T07:19:12.291Z,99.90
2018-04-06T07:20:18.406Z,99.90
2018-04-06T07:21:23.891Z,99.90
2018-04-06T07:22:31.148Z,99.90
2018-04-06T07:23:36.739Z,99.90
2018-04-06T07:24:44.468Z,99.90
2018-04-06T07:25:49.541Z,99.90
2018-04-06T07:26:55.449Z,99.90
2018-04-06T07:28:00.621Z,99.90
2018-04-06T07:29:06.088Z,99.90
2018-04-06T07:30:11.639Z,99.90
2018-04-06T07:31:18.615Z,99.90
2018-04-06T07:32:24.142Z,99.90
2018-04-06T07:33:30.784Z,99.80
2018-04-06T07:34:38.270Z,99.70
2018-04-06T07:35:44.587Z,99.50
2018-04-06T07:36:50.293Z,99.30
2018-04-06T07:37:55.894Z,99.00
2018-04-06T07:39:01.185Z,99.10
2018-04-06T07:40:07.741Z,99.10
2018-04-06T07:41:13.727Z,99.10
2018-04-06T07:42:19.386Z,99.10
2018-04-06T07:43:25.013Z,98.90
2018-04-06T07:44:31.266Z,98.10
2018-04-06T07:45:37.220Z,97.80
2018-04-06T07:46:42.853Z,97.90
2018-04-06T07:47:49.021Z,98.10
2018-04-06T07:48:54.239Z,97.80
2018-04-06T07:49:59.878Z,97.00
2018-04-06T07:51:05.377Z,96.60
2018-04-06T07:52:10.912Z,96.60
2018-04-06T07:53:16.458Z,95.60
2018-04-06T07:54:22.928Z,95.50
2018-04-06T07:55:29.244Z,95.10
2018-04-06T07:56:34.777Z,94.70
2018-04-06T07:57:40.129Z,94.80
2018-04-06T07:58:46.230Z,95.00
2018-04-06T07:59:51.879Z,94.60
2018-04-06T08:00:58.849Z,94.00
2018-04-06T08:02:05.090Z,93.30
2018-04-06T08:03:11.909Z,93.40
2018-04-06T08:04:18.490Z,92.80
2018-04-06T08:05:23.699Z,92.50
2018-04-06T08:06:47.029Z,91.50
2018-04-06T08:07:52.387Z,91.70
2018-04-06T08:08:58.674Z,91.50
2018-04-06T08:10:03.988Z,91.00
2018-04-06T08:11:10.133Z,90.60
2018-04-06T08:12:15.686Z,90.50
2018-04-06T08:13:21.086Z,90.70
2018-04-06T08:14:27.040Z,91.00
2018-04-06T08:15:34.261Z,91.10
2018-04-06T08:16:41.990Z,90.30
2018-04-06T08:17:47.390Z,90.40
2018-04-06T08:18:52.733Z,90.50
2018-04-06T08:19:59.063Z,90.10
2018-04-06T08:21:05.534Z,88.90
2018-04-06T08:22:11.591Z,88.20
2018-04-06T08:23:18.439Z,88.20
2018-04-06T08:24:24.551Z,86.70
2018-04-06T08:25:32.265Z,86.50
2018-04-06T08:26:38.612Z,86.50
2018-04-06T08:27:45.354Z,86.60
2018-04-06T08:28:50.825Z,86.60
2018-04-06T08:29:57.942Z,85.80
2018-04-06T08:31:04.257Z,85.80
2018-04-06T08:32:09.704Z,85.50
2018-04-06T08:33:15.725Z,86.20
2018-04-06T08:34:21.895Z,84.10
2018-04-06T08:35:27.634Z,84.10
2018-04-06T08:36:35.495Z,81.50
2018-04-06T08:37:40.870Z,81.40
2018-04-06T08:38:47.853Z,81.60
2018-04-06T08:39:54.298Z,82.60
2018-04-06T08:41:00.375Z,83.30
2018-04-06T08:42:05.741Z,82.20
2018-04-06T08:43:13.008Z,82.30
2018-04-06T08:44:21.984Z,83.40
2018-04-06T08:45:28.685Z,82.70
2018-04-06T08:46:34.000Z,80.80
2018-04-06T08:47:39.077Z,80.70
2018-04-06T08:48:45.332Z,82.10
2018-04-06T08:49:50.762Z,82.80
2018-04-06T08:50:56.068Z,80.20
2018-04-06T08:52:01.892Z,81.50
2018-04-06T08:53:07.832Z,83.10
2018-04-06T08:54:13.801Z,81.30
2018-04-06T08:55:18.988Z,80.40
2018-04-06T08:56:25.487Z,80.10
2018-04-06T08:57:31.523Z,78.20
2018-04-06T08:58:37.810Z,78.30
2018-04-06T08:59:46.204Z,76.80
2018-04-06T09:00:52.456Z,74.40
2018-04-06T09:01:59.374Z,74.00
2018-04-06T09:03:04.604Z,73.20
2018-04-06T09:04:10.535Z,74.20
2018-04-06T09:05:17.043Z,71.80
2018-04-06T09:06:22.202Z,71.40
2018-04-06T09:07:30.301Z,69.00
2018-04-06T09:08:35.557Z,67.80
2018-04-06T09:09:43.011Z,68.40
2018-04-06T09:10:49.766Z,69.80
2018-04-06T09:11:56.472Z,68.90
2018-04-06T09:13:04.054Z,67.40
2018-04-06T09:14:10.118Z,66.30
2018-04-06T09:15:16.371Z,66.30
2018-04-06T09:16:25.098Z,65.30
2018-04-06T09:17:34.285Z,65.30
2018-04-06T09:18:42.260Z,66.00
2018-04-06T09:19:49.645Z,66.70
2018-04-06T09:20:58.274Z,63.00
2018-04-06T09:22:07.386Z,62.70
2018-04-06T09:23:14.529Z,62.80
2018-04-06T09:24:21.631Z,62.00
2018-04-06T09:25:28.688Z,60.60
2018-04-06T09:26:36.952Z,60.40
2018-04-06T09:27:44.284Z,61.90
2018-04-06T09:28:52.077Z,61.20
2018-04-06T09:30:01.142Z,59.90
2018-04-06T09:31:07.322Z,60.10
2018-04-06T09:32:12.763Z,59.30
2018-04-06T09:33:18.119Z,58.80
2018-04-06T09:34:23.254Z,59.70
2018-04-06T09:35:30.040Z,61.60
2018-04-06T09:36:37.226Z,60.00
2018-04-06T09:37:42.894Z,60.00
2018-04-06T09:38:48.212Z,61.90
2018-04-06T09:39:53.590Z,62.20
2018-04-06T09:40:58.866Z,62.20
2018-04-06T09:42:04.138Z,64.10
2018-04-06T09:43:09.356Z,62.30
2018-04-06T09:44:16.429Z,63.60
2018-04-06T09:45:21.904Z,60.10
2018-04-06T09:46:28.105Z,54.10
2018-04-06T09:47:33.640Z,54.10
2018-04-06T09:48:38.859Z,54.00
2018-04-06T09:49:44.886Z,55.90
2018-04-06T09:50:50.978Z,57.10
2018-04-06T09:51:57.076Z,54.70
2018-04-06T09:53:03.000Z,55.30
2018-04-06T09:54:10.361Z,53.00
2018-04-06T09:55:16.183Z,53.00
2018-04-06T09:56:21.387Z,52.60
2018-04-06T09:57:30.091Z,52.50
2018-04-06T09:58:35.447Z,52.80
2018-04-06T09:59:40.773Z,48.80
2018-04-06T10:00:46.082Z,49.60
2018-04-06T10:01:55.399Z,49.50
2018-04-06T10:03:03.622Z,52.00
2018-04-06T10:04:08.945Z,51.90
2018-04-06T10:05:14.632Z,47.90
2018-04-06T10:06:21.455Z,44.80
2018-04-06T10:07:27.194Z,50.00
2018-04-06T10:08:33.213Z,45.00
2018-04-06T10:09:38.772Z,42.70
2018-04-06T10:10:45.246Z,44.60
2018-04-06T10:11:51.302Z,45.60
2018-04-06T10:12:57.668Z,45.70
2018-04-06T10:14:03.010Z,43.90
2018-04-06T10:15:08.324Z,45.50
2018-04-06T10:16:13.714Z,42.30
2018-04-06T10:17:18.912Z,43.00
2018-04-06T10:18:24.314Z,41.70
2018-04-06T10:19:29.471Z,41.90
2018-04-06T10:20:34.676Z,40.90
2018-04-06T10:21:43.236Z,39.30
2018-04-06T10:22:50.604Z,39.30
2018-04-06T10:23:57.479Z,39.70
2018-04-06T10:25:04.551Z,39.60
2018-04-06T10:26:11.467Z,39.60
2018-04-06T10:27:17.876Z,39.10
2018-04-06T10:28:24.580Z,39.90
2018-04-06T10:29:32.167Z,40.00
2018-04-06T10:30:41.579Z,41.70
2018-04-06T10:31:47.906Z,41.70
2018-04-06T10:32:54.744Z,41.60
2018-04-06T10:34:01.440Z,39.60
2018-04-06T10:35:08.909Z,39.30
2018-04-06T10:36:16.420Z,39.20
2018-04-06T10:37:27.866Z,39.40
2018-04-06T10:38:35.169Z,40.20
2018-04-06T10:39:42.451Z,43.00
2018-04-06T10:40:50.364Z,35.90
2018-04-06T10:41:58.240Z,35.50
2018-04-06T10:43:05.509Z,35.50
2018-04-06T10:44:11.916Z,36.10
2018-04-06T10:45:17.955Z,35.80
2018-04-06T10:46:25.659Z,36.10
2018-04-06T10:47:32.765Z,35.60
2018-04-06T10:48:39.444Z,35.20
2018-04-06T10:49:46.564Z,35.40
2018-04-06T10:50:52.806Z,34.80
2018-04-06T10:51:59.872Z,35.50
2018-04-06T10:53:09.841Z,34.80
2018-04-06T10:54:16.762Z,36.00
2018-04-06T10:55:24.329Z,36.00
2018-04-06T10:56:30.987Z,35.40
2018-04-06T10:57:38.206Z,35.30
2018-04-06T10:58:45.421Z,34.20
2018-04-06T10:59:52.388Z,34.20
2018-04-06T11:00:59.407Z,34.10
2018-04-06T11:02:07.916Z,34.30
2018-04-06T11:03:16.216Z,34.30
2018-04-06T11:04:24.648Z,33.60
2018-04-06T11:05:32.813Z,33.60
2018-04-06T11:06:40.328Z,33.50
2018-04-06T11:07:47.053Z,33.50
2018-04-06T11:08:54.279Z,32.30
2018-04-06T11:10:01.377Z,32.20
2018-04-06T11:11:09.044Z,32.20
2018-04-06T11:12:16.353Z,33.10
2018-04-06T11:13:23.603Z,31.10
2018-04-06T11:14:34.254Z,30.90
2018-04-06T11:15:41.619Z,31.00
2018-04-06T11:16:47.968Z,32.60
2018-04-06T11:17:54.429Z,32.30
2018-04-06T11:19:00.603Z,32.40
2018-04-06T11:20:07.266Z,32.30
2018-04-06T11:21:14.945Z,31.50
2018-04-06T11:22:21.845Z,30.90
2018-04-06T11:23:32.061Z,31.50
2018-04-06T11:24:42.238Z,32.20
2018-04-06T11:25:51.824Z,30.10
2018-04-06T11:27:00.083Z,30.10
2018-04-06T11:28:10.889Z,30.30
2018-04-06T11:29:18.344Z,30.30
2018-04-06T11:30:24.509Z,30.90
2018-04-06T11:31:30.693Z,30.00
2018-04-06T11:32:37.601Z,30.00
2018-04-06T11:33:43.935Z,29.80
2018-04-06T11:34:52.297Z,29.50
2018-04-06T11:36:13.526Z,29.60
2018-04-06T11:37:21.502Z,28.80
2018-04-06T11:38:28.281Z,28.90
2018-04-06T11:39:36.007Z,29.50
2018-04-06T11:40:45.896Z,29.50
2018-04-06T11:41:52.449Z,29.10
2018-04-06T11:42:59.939Z,29.60
2018-04-06T11:44:06.704Z,30.50
2018-04-06T11:45:13.187Z,39.50
2018-04-06T11:46:20.389Z,33.70
2018-04-06T11:47:27.844Z,33.60
2018-04-06T11:48:35.304Z,34.00
2018-04-06T11:49:42.466Z,30.00
2018-04-06T11:50:49.640Z,29.40
2018-04-06T11:51:56.020Z,29.00
2018-04-06T11:53:04.415Z,29.40
2018-04-06T11:54:11.581Z,29.40
2018-04-06T11:55:18.472Z,29.70
2018-04-06T11:56:26.846Z,30.60
2018-04-06T11:57:34.893Z,30.60
2018-04-06T11:58:42.307Z,29.30
2018-04-06T11:59:50.446Z,29.50
2018-04-06T12:00:58.387Z,29.60
2018-04-06T12:02:04.998Z,29.60
2018-04-06T12:03:14.134Z,30.00
2018-04-06T12:04:22.358Z,30.00
2018-04-06T12:05:32.289Z,30.10
2018-04-06T12:06:40.248Z,29.30
2018-04-06T12:07:51.966Z,29.90
2018-04-06T12:08:59.336Z,28.00
2018-04-06T12:10:08.733Z,28.00
2018-04-06T12:11:15.137Z,28.70
2018-04-06T12:12:23.038Z,29.50
2018-04-06T12:13:32.339Z,29.90
2018-04-06T12:14:39.557Z,29.60
2018-04-06T12:15:47.284Z,29.40
2018-04-06T12:16:57.204Z,29.70
2018-04-06T12:18:06.237Z,28.40
2018-04-06T12:19:13.499Z,28.40
2018-04-06T12:20:22.064Z,28.70
2018-04-06T12:21:31.444Z,28.70
2018-04-06T12:22:38.139Z,27.90
2018-04-06T12:23:46.710Z,27.70
2018-04-06T12:24:55.202Z,27.10
2018-04-06T12:26:04.302Z,27.20
2018-04-06T12:27:11.666Z,27.80
2018-04-06T12:28:22.311Z,27.80
2018-04-06T12:29:37.926Z,27.70
2018-04-06T12:30:47.555Z,26.60
2018-04-06T12:31:56.307Z,27.20
2018-04-06T12:33:04.173Z,27.20
2018-04-06T12:34:13.851Z,26.70
2018-04-06T12:35:20.504Z,26.70
2018-04-06T12:36:29.553Z,26.80
2018-04-06T12:37:38.555Z,26.80
2018-04-06T12:38:46.040Z,25.40
2018-04-06T12:39:52.629Z,25.30
2018-04-06T12:40:59.331Z,24.60
2018-04-06T12:42:06.966Z,25.40
2018-04-06T12:43:15.510Z,24.80
2018-04-06T12:44:26.333Z,24.80
2018-04-06T12:45:38.112Z,25.20
2018-04-06T12:46:45.487Z,25.00
2018-04-06T12:47:52.614Z,24.60
2018-04-06T12:49:00.845Z,25.20
2018-04-06T12:50:08.313Z,24.80
2018-04-06T12:51:15.235Z,24.80
2018-04-06T12:52:27.347Z,24.00
2018-04-06T12:53:35.980Z,24.00
2018-04-06T12:54:43.441Z,24.50
2018-04-06T12:55:50.689Z,24.30
2018-04-06T12:56:59.412Z,24.30
2018-04-06T12:58:07.085Z,24.30
2018-04-06T12:59:14.587Z,24.40
2018-04-06T13:00:20.686Z,24.10
2018-04-06T13:01:26.618Z,24.20
2018-04-06T13:02:34.430Z,24.50
2018-04-06T13:03:42.036Z,25.50
2018-04-06T13:04:51.932Z,24.80
2018-04-06T13:07:28.112Z,23.70
2018-04-06T13:08:38.354Z,23.80
2018-04-06T13:09:44.833Z,24.20
2018-04-06T13:10:51.799Z,24.00
2018-04-06T13:11:58.489Z,23.60
2018-04-06T13:13:05.410Z,24.20
2018-04-06T13:14:10.682Z,24.30
2018-04-06T13:15:20.563Z,23.70
2018-04-06T13:16:26.020Z,23.50
2018-04-06T13:17:34.904Z,22.40
2018-04-06T13:18:42.038Z,22.90
2018-04-06T13:19:48.687Z,22.50
2018-04-06T13:20:56.157Z,22.80
2018-04-06T13:22:03.639Z,22.70
2018-04-06T13:23:10.124Z,22.70
2018-04-06T13:24:16.388Z,22.70
2018-04-06T13:25:22.672Z,22.80
2018-04-06T13:26:29.779Z,23.10
2018-04-06T13:27:35.887Z,22.70
2018-04-06T13:28:41.430Z,23.40
2018-04-06T13:29:49.842Z,24.10
2018-04-06T13:30:55.323Z,24.30
2018-04-06T13:32:02.997Z,23.60
2018-04-06T13:33:09.871Z,23.60
2018-04-06T13:34:16.914Z,24.40
2018-04-06T13:35:23.642Z,24.80
2018-04-06T13:36:33.428Z,24.10
2018-04-06T13:37:38.679Z,23.90
2018-04-06T13:38:44.489Z,23.40
2018-04-06T13:39:51.253Z,23.50
2018-04-06T13:40:56.615Z,23.90
2018-04-06T13:42:05.332Z,23.10
2018-04-06T13:43:11.888Z,23.60
2018-04-06T13:44:19.217Z,23.30
2018-04-06T13:45:24.484Z,23.30
2018-04-06T13:46:30.955Z,23.10
2018-04-06T13:47:38.317Z,23.00
2018-04-06T13:48:43.482Z,23.00
2018-04-06T13:49:49.400Z,23.30
2018-04-06T13:50:54.958Z,23.30
2018-04-06T13:52:00.142Z,22.40
2018-04-06T13:53:05.739Z,23.10
2018-04-06T13:54:11.298Z,23.00
2018-04-06T13:55:16.764Z,22.50
2018-04-06T13:56:22.186Z,22.90
2018-04-06T13:57:27.834Z,23.20
2018-04-06T13:58:34.882Z,23.40
2018-04-06T13:59:40.959Z,23.40
2018-04-06T14:00:46.694Z,23.70
2018-04-06T14:01:52.448Z,22.80
2018-04-06T14:02:59.813Z,23.40
2018-04-06T14:04:05.834Z,24.00
2018-04-06T14:05:11.008Z,23.90
2018-04-06T14:06:17.833Z,23.50
2018-04-06T14:07:24.578Z,23.70
2018-04-06T14:08:32.047Z,23.70
2018-04-06T14:09:41.204Z,24.30
2018-04-06T14:11:30.970Z,24.90
2018-04-06T14:12:36.816Z,25.10
2018-04-06T14:13:42.911Z,24.20
2018-04-06T14:14:49.937Z,24.40
2018-04-06T14:15:57.802Z,24.70
2018-04-06T14:17:05.395Z,24.80
2018-04-06T14:18:11.855Z,25.30
2018-04-06T14:19:19.335Z,24.60
2018-04-06T14:20:24.745Z,24.90
2018-04-06T14:21:30.808Z,24.90
2018-04-06T14:22:36.719Z,26.00