createdAt,value
2022-11-16T00:01:28.743Z,11.40
2022-11-16T00:03:58.266Z,11.40
2022-11-16T00:06:25.111Z,11.40
2022-11-16T00:09:18.258Z,11.40
2022-11-16T00:11:45.559Z,11.40
2022-11-16T00:14:12.352Z,11.40
2022-11-16T00:16:39.129Z,11.40
2022-11-16T00:19:06.906Z,11.40
2022-11-16T00:21:34.009Z,11.40
2022-11-16T00:24:00.775Z,11.50
2022-11-16T00:26:27.754Z,11.50
2022-11-16T00:28:55.232Z,11.50
2022-11-16T00:31:22.653Z,11.50
2022-11-16T00:33:50.372Z,11.50
2022-11-16T00:36:17.342Z,11.50
2022-11-16T00:38:44.428Z,11.50
2022-11-16T00:41:11.163Z,11.50
2022-11-16T00:43:38.121Z,11.50
2022-11-16T00:46:05.547Z,11.50
2022-11-16T00:48:32.582Z,11.50
2022-11-16T00:50:59.567Z,11.50
2022-11-16T00:53:26.372Z,11.50
2022-11-16T00:55:53.054Z,11.50
2022-11-16T00:58:19.773Z,11.60
2022-11-16T01:00:46.495Z,11.60
2022-11-16T01:03:13.177Z,11.50
2022-11-16T01:05:39.969Z,11.60
2022-11-16T01:08:07.370Z,11.60
2022-11-16T01:10:34.629Z,11.60
2022-11-16T01:13:01.425Z,11.60
2022-11-16T01:15:28.379Z,11.60
2022-11-16T01:17:56.258Z,11.60
2022-11-16T01:20:26.169Z,11.70
2022-11-16T01:22:53.968Z,11.70
2022-11-16T01:25:21.543Z,11.70
2022-11-16T01:27:48.477Z,11.70
2022-11-16T01:30:15.918Z,11.70
2022-11-16T01:32:42.861Z,11.70
2022-11-16T01:35:14.628Z,11.70
2022-11-16T01:37:41.305Z,11.60
2022-11-16T01:40:08.569Z,11.70
2022-11-16T01:42:35.423Z,11.70
2022-11-16T01:45:33.444Z,11.60
2022-11-16T01:48:00.214Z,11.60
2022-11-16T01:50:26.961Z,11.60
2022-11-16T01:52:57.735Z,11.70
2022-11-16T01:55:27.395Z,11.70
2022-11-16T01:57:55.312Z,11.60
2022-11-16T02:00:22.522Z,11.70
2022-11-16T02:02:49.295Z,11.70
2022-11-16T02:05:19.511Z,11.70
2022-11-16T02:08:33.665Z,11.70
2022-11-16T02:11:26.356Z,11.60
2022-11-16T02:13:52.990Z,11.60
2022-11-16T02:16:52.696Z,11.60
2022-11-16T02:19:40.997Z,11.70
2022-11-16T02:22:42.805Z,11.70
2022-11-16T02:25:40.224Z,11.70
2022-11-16T02:28:38.695Z,11.80
2022-11-16T02:31:09.125Z,11.80
2022-11-16T02:33:39.358Z,11.80
2022-11-16T02:36:10.274Z,11.80
2022-11-16T02:38:40.430Z,11.80
2022-11-16T02:41:15.227Z,11.80
2022-11-16T02:43:45.636Z,11.80
2022-11-16T02:46:32.231Z,11.80
2022-11-16T02:49:02.439Z,11.70
2022-11-16T02:51:30.525Z,11.80
2022-11-16T02:54:02.708Z,11.70
2022-11-16T02:56:30.306Z,11.70
2022-11-16T02:58:59.053Z,11.70
2022-11-16T03:01:35.285Z,11.60
2022-11-16T03:04:09.680Z,11.50
2022-11-16T03:06:39.589Z,11.50
2022-11-16T03:09:12.133Z,11.50
2022-11-16T03:11:59.617Z,11.40
2022-11-16T03:14:51.632Z,11.40
2022-11-16T03:17:40.834Z,11.40
2022-11-16T03:20:16.026Z,11.30
2022-11-16T03:22:45.459Z,11.30
2022-11-16T03:25:16.498Z,11.20
2022-11-16T03:27:52.168Z,11.20
2022-11-16T03:30:24.415Z,11.10
2022-11-16T03:33:13.051Z,11.10
2022-11-16T03:35:57.742Z,11.10
2022-11-16T03:39:03.469Z,11.10
2022-11-16T03:41:33.229Z,11.10
2022-11-16T03:44:01.128Z,11.00
2022-11-16T03:46:29.170Z,11.00
2022-11-16T03:49:00.696Z,11.00
2022-11-16T03:51:27.599Z,10.90
2022-11-16T03:53:54.674Z,10.90
2022-11-16T03:56:21.421Z,10.90
2022-11-16T03:58:48.240Z,10.90
2022-11-16T04:01:14.988Z,10.90
2022-11-16T04:03:41.926Z,10.90
2022-11-16T04:06:28.270Z,10.90
2022-11-16T04:09:13.724Z,10.80
2022-11-16T04:11:59.260Z,10.80
2022-11-16T04:14:46.107Z,10.70
2022-11-16T04:17:36.287Z,10.70
2022-11-16T04:20:23.500Z,10.70
2022-11-16T04:23:25.881Z,10.60
2022-11-16T04:25:53.254Z,10.60
2022-11-16T04:28:23.940Z,10.60
2022-11-16T04:31:12.086Z,10.60
2022-11-16T04:33:57.560Z,10.60
2022-11-16T04:36:42.890Z,10.50
2022-11-16T04:39:09.578Z,10.40
2022-11-16T04:41:54.889Z,10.30
2022-11-16T04:44:25.925Z,10.30
2022-11-16T04:47:07.530Z,10.20
2022-11-16T04:49:34.758Z,10.20
2022-11-16T04:52:01.529Z,10.10
2022-11-16T04:54:28.988Z,10.10
2022-11-16T04:56:55.804Z,10.10
2022-11-16T04:59:22.581Z,10.10
2022-11-16T05:02:07.843Z,10.10
2022-11-16T05:04:39.976Z,10.10
2022-11-16T05:07:11.851Z,10.00
2022-11-16T05:09:41.484Z,10.00
2022-11-16T05:12:09.841Z,10.00
2022-11-16T05:14:36.581Z,9.90
2022-11-16T05:17:03.628Z,9.90
2022-11-16T05:19:48.883Z,9.80
2022-11-16T05:22:15.557Z,9.80
2022-11-16T05:24:42.261Z,9.80
2022-11-16T05:27:11.900Z,9.80
2022-11-16T05:29:39.194Z,9.70
2022-11-16T05:32:07.419Z,9.70
2022-11-16T05:34:34.307Z,9.70
2022-11-16T05:37:00.998Z,9.70
2022-11-16T05:39:28.075Z,9.70
2022-11-16T05:41:55.890Z,9.70
2022-11-16T05:44:37.257Z,9.70
2022-11-16T05:47:04.000Z,9.60
2022-11-16T05:49:30.887Z,9.60
2022-11-16T05:51:57.875Z,9.50
2022-11-16T05:54:26.329Z,9.50
2022-11-16T05:56:54.487Z,9.50
2022-11-16T05:59:22.697Z,9.40
2022-11-16T06:01:50.315Z,9.40
2022-11-16T06:04:24.064Z,9.30
2022-11-16T06:06:50.797Z,9.30
2022-11-16T06:09:17.516Z,9.30
2022-11-16T06:11:44.173Z,9.20
2022-11-16T06:14:10.845Z,9.10
2022-11-16T06:16:37.511Z,9.10
2022-11-16T06:19:04.230Z,9.00
2022-11-16T06:21:30.993Z,8.90
2022-11-16T06:23:57.661Z,8.90
2022-11-16T06:26:24.448Z,8.80
2022-11-16T06:28:51.200Z,8.80
2022-11-16T06:31:17.868Z,8.70
2022-11-16T06:33:44.547Z,8.60
2022-11-16T06:36:11.205Z,8.50
2022-11-16T06:38:38.536Z,8.50
2022-11-16T06:41:05.372Z,8.40
2022-11-16T06:43:32.095Z,8.20
2022-11-16T06:45:58.983Z,8.10
2022-11-16T06:48:26.193Z,8.00
2022-11-16T06:50:53.666Z,8.00
2022-11-16T06:53:24.615Z,7.90
2022-11-16T06:55:54.380Z,7.80
2022-11-16T06:58:21.140Z,7.70
2022-11-16T07:00:47.860Z,7.70
2022-11-16T07:03:14.504Z,7.60
2022-11-16T07:05:42.058Z,7.60
2022-11-16T07:08:09.064Z,7.60
2022-11-16T07:10:37.049Z,7.60
2022-11-16T07:13:07.892Z,7.50
2022-11-16T07:15:34.618Z,7.40
2022-11-16T07:18:08.216Z,7.40
2022-11-16T07:20:37.260Z,7.40
2022-11-16T07:23:04.300Z,7.40
2022-11-16T07:25:33.424Z,7.40
2022-11-16T07:28:00.340Z,7.40
2022-11-16T07:30:27.337Z,7.40
2022-11-16T07:32:58.880Z,7.40
2022-11-16T07:35:25.877Z,7.50
2022-11-16T07:37:52.724Z,7.50
2022-11-16T07:40:20.259Z,7.50
2022-11-16T07:42:47.406Z,7.50
2022-11-16T07:45:14.201Z,7.60
2022-11-16T07:47:41.093Z,7.60
2022-11-16T07:50:08.220Z,7.70
2022-11-16T07:52:34.950Z,7.80
2022-11-16T07:55:01.904Z,7.80
2022-11-16T07:57:28.849Z,7.80
2022-11-16T07:59:55.671Z,7.90
2022-11-16T08:02:22.602Z,8.00
2022-11-16T08:04:50.310Z,8.00
2022-11-16T08:07:17.267Z,8.10
2022-11-16T08:09:44.384Z,8.20
2022-11-16T08:12:11.359Z,8.20
2022-11-16T08:14:38.319Z,8.30
2022-11-16T08:17:05.964Z,8.30
2022-11-16T08:19:33.044Z,8.40
2022-11-16T08:22:00.492Z,8.40
2022-11-16T08:24:27.976Z,8.50
2022-11-16T08:26:55.308Z,8.50
2022-11-16T08:29:22.200Z,8.60
2022-11-16T08:31:49.320Z,8.60
2022-11-16T08:34:16.645Z,8.70
2022-11-16T08:36:43.603Z,8.80
2022-11-16T08:39:10.575Z,8.80
2022-11-16T08:41:37.932Z,8.90
2022-11-16T08:44:05.214Z,8.90
2022-11-16T08:46:32.145Z,9.00
2022-11-16T08:48:59.326Z,9.10
2022-11-16T08:51:26.608Z,9.20
2022-11-16T08:53:58.223Z,9.20
2022-11-16T08:56:30.118Z,9.30
2022-11-16T08:58:59.205Z,9.30
2022-11-16T09:01:29.184Z,9.40
2022-11-16T09:03:56.428Z,9.50
2022-11-16T09:06:25.028Z,9.60
2022-11-16T09:08:52.329Z,9.60
2022-11-16T09:11:28.530Z,9.70
2022-11-16T09:13:56.068Z,9.70
2022-11-16T09:16:23.935Z,9.80
2022-11-16T09:18:52.005Z,9.90
2022-11-16T09:21:24.010Z,9.90
2022-11-16T09:23:51.444Z,9.90
2022-11-16T09:26:21.317Z,10.00
2022-11-16T09:28:58.906Z,10.10
2022-11-16T09:31:27.594Z,10.20
2022-11-16T09:33:58.175Z,10.30
2022-11-16T09:36:26.593Z,10.30
2022-11-16T09:39:23.780Z,10.40
2022-11-16T09:41:54.900Z,10.40
2022-11-16T09:44:39.886Z,10.50
2022-11-16T09:47:14.986Z,10.60
2022-11-16T09:49:47.022Z,10.60
2022-11-16T09:52:39.209Z,10.70
2022-11-16T09:55:34.951Z,10.70
2022-11-16T09:58:07.966Z,10.80
2022-11-16T10:00:53.255Z,10.90
2022-11-16T10:03:20.177Z,11.00
2022-11-16T10:05:57.243Z,11.00
2022-11-16T10:08:46.693Z,11.00
2022-11-16T10:12:03.336Z,11.00
2022-11-16T10:15:09.879Z,10.90
2022-11-16T10:18:11.593Z,10.80
2022-11-16T10:20:56.259Z,10.80
2022-11-16T10:23:54.378Z,10.80
2022-11-16T10:26:37.942Z,10.80
2022-11-16T10:33:10.868Z,10.70
2022-11-16T10:35:47.750Z,10.80
2022-11-16T10:38:18.497Z,10.80
2022-11-16T10:40:51.620Z,10.90
2022-11-16T10:43:28.191Z,10.90
2022-11-16T10:45:59.992Z,11.00
2022-11-16T10:49:07.984Z,11.00
2022-11-16T10:51:34.734Z,11.10
2022-11-16T10:54:01.479Z,11.20
2022-11-16T10:56:39.750Z,11.30
2022-11-16T10:59:08.526Z,11.40
2022-11-16T11:01:53.174Z,11.50
2022-11-16T11:04:31.752Z,11.60
2022-11-16T11:07:21.641Z,11.60
2022-11-16T11:09:54.867Z,11.70
2022-11-16T11:12:38.570Z,11.80
2022-11-16T11:15:37.237Z,11.80
2022-11-16T11:18:15.968Z,11.90
2022-11-16T11:20:46.809Z,12.00
2022-11-16T11:23:25.697Z,12.00
2022-11-16T11:25:58.284Z,12.00
2022-11-16T11:28:26.618Z,12.00
2022-11-16T11:31:16.892Z,12.10
2022-11-16T11:34:04.936Z,12.10
2022-11-16T11:36:40.941Z,12.20
2022-11-16T11:39:28.326Z,12.30
2022-11-16T11:42:03.787Z,12.30
2022-11-16T11:44:57.970Z,12.40
2022-11-16T11:48:04.259Z,12.50
2022-11-16T11:50:39.144Z,12.60
2022-11-16T11:53:37.715Z,12.70
2022-11-16T11:56:08.741Z,12.80
2022-11-16T11:58:39.316Z,12.90
2022-11-16T12:01:25.789Z,13.10
2022-11-16T12:04:47.187Z,13.30
2022-11-16T12:07:30.449Z,13.40
2022-11-16T12:10:54.039Z,13.50
2022-11-16T12:13:35.341Z,13.40
2022-11-16T12:16:39.945Z,13.10
2022-11-16T12:19:46.263Z,13.00
2022-11-16T12:22:58.438Z,12.90
2022-11-16T12:29:26.103Z,12.80
2022-11-16T12:32:22.012Z,12.80
2022-11-16T12:35:10.882Z,12.70
2022-11-16T12:37:59.965Z,12.60
2022-11-16T12:40:40.820Z,12.50
2022-11-16T12:43:41.061Z,12.50
2022-11-16T12:46:22.760Z,12.50
2022-11-16T12:49:03.850Z,12.80
2022-11-16T12:51:54.729Z,13.00
2022-11-16T12:55:24.282Z,13.30
2022-11-16T12:57:49.263Z,13.40
2022-11-16T13:00:18.336Z,13.40
2022-11-16T13:02:54.888Z,13.50
2022-11-16T13:05:25.361Z,13.50
2022-11-16T13:07:57.256Z,13.40
2022-11-16T13:10:29.106Z,13.40
2022-11-16T13:13:22.259Z,13.40
2022-11-16T13:15:48.765Z,13.40
2022-11-16T13:18:20.098Z,13.40
2022-11-16T13:21:01.039Z,13.40
2022-11-16T13:23:30.514Z,13.40
2022-11-16T13:26:15.636Z,13.30
2022-11-16T13:29:06.880Z,13.10
2022-11-16T13:31:51.987Z,12.80
2022-11-16T13:34:26.259Z,12.70
2022-11-16T13:36:53.161Z,12.90
2022-11-16T13:39:23.023Z,13.10
2022-11-16T13:42:07.394Z,13.10
2022-11-16T13:44:37.243Z,13.00
2022-11-16T13:47:28.521Z,12.80
2022-11-16T13:50:01.651Z,12.80
2022-11-16T13:55:43.472Z,12.70
2022-11-16T13:58:19.620Z,12.70
2022-11-16T14:01:16.503Z,12.90
2022-11-16T14:03:44.352Z,13.00
2022-11-16T14:06:13.742Z,13.00
2022-11-16T14:08:59.879Z,13.00
2022-11-16T14:11:26.578Z,12.90
2022-11-16T14:13:54.947Z,12.80
2022-11-16T14:16:21.773Z,12.70
2022-11-16T14:19:28.711Z,12.60
2022-11-16T14:22:06.858Z,12.50
2022-11-16T14:24:50.837Z,12.30
2022-11-16T14:27:43.039Z,12.10
2022-11-16T14:30:26.427Z,11.90
2022-11-16T14:32:55.992Z,11.80
2022-11-16T14:35:32.665Z,11.70
2022-11-16T14:38:02.937Z,11.60
2022-11-16T14:40:34.305Z,11.50
2022-11-16T14:43:21.538Z,11.60
2022-11-16T14:45:54.840Z,11.70
2022-11-16T14:48:25.754Z,12.00
2022-11-16T14:51:19.421Z,12.20
2022-11-16T14:53:50.465Z,12.50
2022-11-16T14:56:18.920Z,12.50
2022-11-16T14:58:59.729Z,12.50
2022-11-16T15:01:36.399Z,12.30
2022-11-16T15:04:12.118Z,12.10
2022-11-16T15:06:47.424Z,11.90
2022-11-16T15:09:21.452Z,11.70
2022-11-16T15:12:08.522Z,11.50
2022-11-16T15:14:41.694Z,11.40
2022-11-16T15:17:09.872Z,11.10
2022-11-16T15:19:36.765Z,10.90
2022-11-16T15:22:04.628Z,10.70
2022-11-16T15:24:35.264Z,10.60
2022-11-16T15:27:26.877Z,10.50
2022-11-16T15:29:53.729Z,10.30
2022-11-16T15:32:20.675Z,10.20
2022-11-16T15:34:54.154Z,10.00
2022-11-16T15:37:28.909Z,9.90
2022-11-16T15:39:57.188Z,9.80
2022-11-16T15:42:25.544Z,9.70
2022-11-16T15:44:52.770Z,9.60
2022-11-16T15:47:20.632Z,9.50
2022-11-16T15:49:49.878Z,9.40
2022-11-16T15:52:47.850Z,9.30
2022-11-16T15:55:30.496Z,9.20
2022-11-16T15:58:18.311Z,9.10
2022-11-16T16:00:48.637Z,9.10
2022-11-16T16:03:27.130Z,9.00
2022-11-16T16:05:54.963Z,9.00
2022-11-16T16:08:31.113Z,9.00
2022-11-16T16:11:03.523Z,8.90
2022-11-16T16:13:36.369Z,8.90
2022-11-16T16:16:21.659Z,8.80
2022-11-16T16:18:49.607Z,8.80
2022-11-16T16:21:16.890Z,8.70
2022-11-16T16:23:46.119Z,8.60
2022-11-16T16:26:14.498Z,8.60
2022-11-16T16:28:42.328Z,8.60
2022-11-16T16:31:17.331Z,8.50
2022-11-16T16:33:43.997Z,8.50
2022-11-16T16:36:13.382Z,8.50
2022-11-16T16:38:41.350Z,8.50
2022-11-16T16:41:15.988Z,8.40
2022-11-16T16:43:43.395Z,8.40
2022-11-16T16:46:11.669Z,8.30
2022-11-16T16:48:44.392Z,8.30
2022-11-16T16:51:12.953Z,8.20
2022-11-16T16:53:39.676Z,8.20
2022-11-16T16:56:13.196Z,8.10
2022-11-16T16:58:47.705Z,8.10
2022-11-16T17:01:14.697Z,8.00
2022-11-16T17:03:41.651Z,7.90
2022-11-16T17:06:08.351Z,7.90
2022-11-16T17:08:36.559Z,7.80
2022-11-16T17:11:03.785Z,7.80
2022-11-16T17:13:37.854Z,7.70
2022-11-16T17:16:06.094Z,7.70
2022-11-16T17:18:33.234Z,7.60
2022-11-16T17:21:04.797Z,7.60
2022-11-16T17:23:36.271Z,7.60
2022-11-16T17:26:05.324Z,7.60
2022-11-16T17:28:32.052Z,7.60
2022-11-16T17:31:06.708Z,7.60
2022-11-16T17:33:34.960Z,7.60
2022-11-16T17:36:03.846Z,7.50
2022-11-16T17:38:31.763Z,7.50
2022-11-16T17:41:12.816Z,7.50
2022-11-16T17:43:41.061Z,7.40
2022-11-16T17:46:10.236Z,7.40
2022-11-16T17:48:38.353Z,7.50
2022-11-16T17:51:06.043Z,7.50
2022-11-16T17:53:34.713Z,7.50
2022-11-16T17:56:05.537Z,7.50
2022-11-16T17:58:32.567Z,7.50
2022-11-16T18:01:00.025Z,7.50
2022-11-16T18:03:29.518Z,7.60
2022-11-16T18:06:22.979Z,7.70
2022-11-16T18:08:58.965Z,7.80
2022-11-16T18:11:27.222Z,7.90
2022-11-16T18:14:01.103Z,8.00
2022-11-16T18:16:30.704Z,8.00
2022-11-16T18:19:02.538Z,8.10
2022-11-16T18:21:29.776Z,8.20
2022-11-16T18:23:59.109Z,8.30
2022-11-16T18:26:26.164Z,8.50
2022-11-16T18:28:53.826Z,8.50
2022-11-16T18:31:23.120Z,8.60
2022-11-16T18:33:50.216Z,8.70
2022-11-16T18:36:18.487Z,8.70
2022-11-16T18:38:45.800Z,8.70
2022-11-16T18:41:12.565Z,8.70
2022-11-16T18:43:59.817Z,8.60
2022-11-16T18:46:31.480Z,8.60
2022-11-16T18:49:00.022Z,8.50
2022-11-16T18:51:28.454Z,8.50
2022-11-16T18:53:55.489Z,8.40
2022-11-16T18:56:24.457Z,8.40
2022-11-16T18:58:52.918Z,8.40
2022-11-16T19:01:22.711Z,8.40
2022-11-16T19:03:50.565Z,8.40
2022-11-16T19:06:17.979Z,8.40
2022-11-16T19:08:49.077Z,8.40
2022-11-16T19:11:20.959Z,8.40
2022-11-16T19:13:53.547Z,8.50
2022-11-16T19:16:33.012Z,8.50
2022-11-16T19:19:01.326Z,8.40
2022-11-16T19:21:28.227Z,8.40
2022-11-16T19:23:56.226Z,8.40
2022-11-16T19:26:25.316Z,8.40
2022-11-16T19:28:52.816Z,8.40
2022-11-16T19:31:23.901Z,8.40
2022-11-16T19:33:55.214Z,8.40
2022-11-16T19:36:22.736Z,8.40
2022-11-16T19:38:49.623Z,8.40
2022-11-16T19:41:20.138Z,8.50
2022-11-16T19:43:47.124Z,8.60
2022-11-16T19:46:20.291Z,8.60
2022-11-16T19:48:49.221Z,8.70
2022-11-16T19:51:21.890Z,8.80
2022-11-16T19:53:49.898Z,8.90
2022-11-16T19:56:18.406Z,8.90
2022-11-16T19:58:45.396Z,9.00
2022-11-16T20:01:13.221Z,9.00
2022-11-16T20:03:42.186Z,9.00
2022-11-16T20:06:13.986Z,9.10
2022-11-16T20:08:42.824Z,9.00
2022-11-16T20:11:13.905Z,9.10
2022-11-16T20:13:42.550Z,9.10
2022-11-16T20:16:11.460Z,9.10
2022-11-16T20:18:39.295Z,9.10
2022-11-16T20:21:07.166Z,9.20
2022-11-16T20:23:34.870Z,9.20
2022-11-16T20:26:09.666Z,9.20
2022-11-16T20:28:41.842Z,9.20
2022-11-16T20:31:13.921Z,9.20
2022-11-16T20:33:41.401Z,9.20
2022-11-16T20:36:11.189Z,9.20
2022-11-16T20:38:39.642Z,9.10
2022-11-16T20:41:21.621Z,9.10
2022-11-16T20:43:52.363Z,9.10
2022-11-16T20:46:21.720Z,9.20
2022-11-16T20:48:48.777Z,9.20
2022-11-16T20:51:17.950Z,9.20
2022-11-16T20:53:45.818Z,9.20
2022-11-16T20:56:16.176Z,9.10
2022-11-16T20:58:43.114Z,9.20
2022-11-16T21:01:33.485Z,9.20
2022-11-16T21:04:05.199Z,9.20
2022-11-16T21:06:33.049Z,9.20
2022-11-16T21:09:00.059Z,9.20
2022-11-16T21:11:29.861Z,9.20
2022-11-16T21:14:15.414Z,9.30
2022-11-16T21:16:42.434Z,9.30
2022-11-16T21:19:09.629Z,9.30
2022-11-16T21:21:37.263Z,9.30
2022-11-16T21:24:04.268Z,9.40
2022-11-16T21:26:32.545Z,9.40
2022-11-16T21:29:00.927Z,9.40
2022-11-16T21:31:33.382Z,9.40
2022-11-16T21:34:03.411Z,9.40
2022-11-16T21:36:32.089Z,9.40
2022-11-16T21:38:59.514Z,9.30
2022-11-16T21:41:26.799Z,9.30
2022-11-16T21:43:53.705Z,9.30
2022-11-16T21:46:23.300Z,9.30
2022-11-16T21:48:51.231Z,9.40
2022-11-16T21:51:19.556Z,9.60
2022-11-16T21:53:46.860Z,9.70
2022-11-16T21:56:16.784Z,9.80
2022-11-16T21:58:43.838Z,9.90
2022-11-16T22:01:12.324Z,9.90
2022-11-16T22:03:39.913Z,10.00
2022-11-16T22:06:26.676Z,10.00
2022-11-16T22:08:53.461Z,10.00
2022-11-16T22:11:22.083Z,10.00
2022-11-16T22:13:49.829Z,10.00
2022-11-16T22:16:18.059Z,10.00
2022-11-16T22:18:45.368Z,9.90
2022-11-16T22:21:12.564Z,9.90
2022-11-16T22:23:47.780Z,9.80
2022-11-16T22:26:14.799Z,9.70
2022-11-16T22:28:42.072Z,9.60
2022-11-16T22:31:13.712Z,9.50
2022-11-16T22:33:41.188Z,9.40
2022-11-16T22:36:10.662Z,9.40
2022-11-16T22:38:40.255Z,9.30
2022-11-16T22:41:07.197Z,9.30
2022-11-16T22:43:55.243Z,9.30
2022-11-16T22:46:22.265Z,9.30
2022-11-16T22:48:49.528Z,9.30
2022-11-16T22:51:29.986Z,9.40
2022-11-16T22:54:00.085Z,9.50
2022-11-16T22:56:34.098Z,9.60
2022-11-16T22:59:02.583Z,9.60
2022-11-16T23:02:26.501Z,9.70
2022-11-16T23:40:20.462Z,9.60
2022-11-16T23:43:06.443Z,9.60
2022-11-16T23:49:39.277Z,9.60
2022-11-16T23:52:17.838Z,9.60
