createdAt,value
2024-02-15T00:00:07.204Z,0.72
2024-02-15T00:01:07.212Z,0.73
2024-02-15T00:02:07.193Z,0.72
2024-02-15T00:03:07.317Z,0.72
2024-02-15T00:04:07.309Z,0.73
2024-02-15T00:05:07.297Z,0.73
2024-02-15T00:06:07.370Z,0.74
2024-02-15T00:07:07.407Z,0.72
2024-02-15T00:08:07.373Z,0.70
2024-02-15T00:09:07.528Z,0.73
2024-02-15T00:10:07.434Z,0.70
2024-02-15T00:11:07.488Z,0.72
2024-02-15T00:12:07.614Z,0.70
2024-02-15T00:13:07.559Z,0.71
2024-02-15T00:14:07.569Z,0.71
2024-02-15T00:15:07.716Z,0.70
2024-02-15T00:16:07.627Z,0.70
2024-02-15T00:17:07.639Z,0.72
2024-02-15T00:18:07.817Z,0.72
2024-02-15T00:19:07.873Z,0.72
2024-02-15T00:20:07.710Z,0.70
2024-02-15T00:21:07.781Z,0.72
2024-02-15T00:22:07.772Z,0.71
2024-02-15T00:23:07.817Z,0.71
2024-02-15T00:24:07.928Z,0.70
2024-02-15T00:25:07.853Z,0.70
2024-02-15T00:26:07.898Z,0.71
2024-02-15T00:27:07.953Z,0.70
2024-02-15T00:28:07.926Z,0.72
2024-02-15T00:29:07.960Z,0.70
2024-02-15T00:30:08.074Z,0.70
2024-02-15T00:31:08.044Z,0.70
2024-02-15T00:32:08.002Z,0.71
2024-02-15T00:33:08.117Z,0.70
2024-02-15T00:34:08.248Z,0.71
2024-02-15T00:35:08.148Z,0.70
2024-02-15T00:36:08.284Z,0.70
2024-02-15T00:37:08.198Z,0.71
2024-02-15T00:38:08.242Z,0.70
2024-02-15T00:39:08.282Z,0.72
2024-02-15T00:40:08.239Z,0.70
2024-02-15T00:41:08.318Z,0.70
2024-02-15T00:42:08.329Z,0.70
2024-02-15T00:43:08.329Z,0.69
2024-02-15T00:44:08.478Z,0.69
2024-02-15T00:45:08.460Z,0.70
2024-02-15T00:46:08.406Z,0.70
2024-02-15T00:47:08.449Z,0.69
2024-02-15T00:48:08.655Z,0.68
2024-02-15T00:49:08.652Z,0.70
2024-02-15T00:50:08.718Z,0.67
2024-02-15T00:51:08.540Z,0.69
2024-02-15T00:52:08.556Z,0.70
2024-02-15T00:53:08.604Z,0.69
2024-02-15T00:54:08.785Z,0.70
2024-02-15T00:55:08.667Z,0.69
2024-02-15T00:56:08.645Z,0.70
2024-02-15T00:57:08.819Z,0.71
2024-02-15T00:58:08.859Z,0.69
2024-02-15T00:59:08.773Z,0.70
2024-02-15T01:00:08.857Z,0.68
2024-02-15T01:01:08.814Z,0.69
2024-02-15T01:02:08.838Z,0.69
2024-02-15T01:03:08.948Z,0.70
2024-02-15T01:04:09.063Z,0.69
2024-02-15T01:05:08.944Z,0.70
2024-02-15T01:06:08.992Z,0.68
2024-02-15T01:07:09.068Z,0.69
2024-02-15T01:08:09.010Z,0.70
2024-02-15T01:09:09.146Z,0.70
2024-02-15T01:10:09.061Z,0.69
2024-02-15T01:11:09.185Z,0.70
2024-02-15T01:12:09.277Z,0.70
2024-02-15T01:13:09.259Z,0.69
2024-02-15T01:14:09.213Z,0.69
2024-02-15T01:15:09.336Z,0.70
2024-02-15T01:16:09.417Z,0.69
2024-02-15T01:17:09.267Z,0.68
2024-02-15T01:18:09.404Z,0.66
2024-02-15T01:19:09.507Z,0.69
2024-02-15T01:20:09.376Z,0.69
2024-02-15T01:21:09.532Z,0.70
2024-02-15T01:22:09.428Z,0.69
2024-02-15T01:23:09.536Z,0.68
2024-02-15T01:24:09.598Z,0.69
2024-02-15T01:25:09.548Z,0.69
2024-02-15T01:26:09.570Z,0.69
2024-02-15T01:27:09.584Z,0.69
2024-02-15T01:28:09.620Z,0.69
2024-02-15T01:29:09.622Z,0.68
2024-02-15T01:30:09.957Z,0.68
2024-02-15T01:31:09.695Z,0.68
2024-02-15T01:32:09.702Z,0.68
2024-02-15T01:33:09.881Z,0.68
2024-02-15T01:34:09.830Z,0.67
2024-02-15T01:35:09.795Z,0.68
2024-02-15T01:36:09.886Z,0.68
2024-02-15T01:37:09.883Z,0.68
2024-02-15T01:38:09.900Z,0.68
2024-02-15T01:39:10.053Z,0.67
2024-02-15T01:40:10.000Z,0.68
2024-02-15T01:41:10.014Z,0.70
2024-02-15T01:42:10.104Z,0.69
2024-02-15T01:43:10.026Z,0.69
2024-02-15T01:44:10.092Z,0.68
2024-02-15T01:45:10.185Z,0.68
2024-02-15T01:46:10.145Z,0.69
2024-02-15T01:47:10.191Z,0.67
2024-02-15T01:48:10.381Z,0.68
2024-02-15T01:49:10.391Z,0.68
2024-02-15T01:50:10.272Z,0.68
2024-02-15T01:51:10.347Z,0.68
2024-02-15T01:52:10.338Z,0.68
2024-02-15T01:53:10.332Z,0.68
2024-02-15T01:54:10.406Z,0.67
2024-02-15T01:55:10.391Z,0.68
2024-02-15T01:56:10.481Z,0.66
2024-02-15T01:57:10.597Z,0.68
2024-02-15T01:58:10.531Z,0.67
2024-02-15T01:59:10.534Z,0.67
2024-02-15T02:00:10.604Z,0.67
2024-02-15T02:01:10.623Z,0.68
2024-02-15T02:02:10.620Z,0.68
2024-02-15T02:03:10.696Z,0.65
2024-02-15T02:04:10.739Z,0.67
2024-02-15T02:05:10.684Z,0.66
2024-02-15T02:06:10.788Z,0.68
2024-02-15T02:07:10.796Z,0.67
2024-02-15T02:08:10.887Z,0.66
2024-02-15T02:09:10.868Z,0.67
2024-02-15T02:10:10.846Z,0.68
2024-02-15T02:11:10.875Z,0.68
2024-02-15T02:12:11.092Z,0.67
2024-02-15T02:13:10.948Z,0.66
2024-02-15T02:14:10.964Z,0.67
2024-02-15T02:15:10.976Z,0.67
2024-02-15T02:16:11.035Z,0.66
2024-02-15T02:17:11.108Z,0.66
2024-02-15T02:18:11.175Z,0.67
2024-02-15T02:19:11.312Z,0.66
2024-02-15T02:20:11.297Z,0.66
2024-02-15T02:21:11.184Z,0.67
2024-02-15T02:22:11.198Z,0.67
2024-02-15T02:23:11.211Z,0.67
2024-02-15T02:24:11.323Z,0.65
2024-02-15T02:25:11.295Z,0.67
2024-02-15T02:26:11.348Z,0.65
2024-02-15T02:27:11.386Z,0.65
2024-02-15T02:28:11.350Z,0.66
2024-02-15T02:29:11.396Z,0.67
2024-02-15T02:30:11.517Z,0.65
2024-02-15T02:31:11.446Z,0.67
2024-02-15T02:32:11.488Z,0.67
2024-02-15T02:33:11.644Z,0.66
2024-02-15T02:34:12.063Z,0.65
2024-02-15T02:35:11.651Z,0.66
2024-02-15T02:36:11.639Z,0.67
2024-02-15T02:37:11.694Z,0.66
2024-02-15T02:38:11.733Z,0.65
2024-02-15T02:39:11.788Z,0.67
2024-02-15T02:40:11.768Z,0.67
2024-02-15T02:41:11.780Z,0.66
2024-02-15T02:42:11.898Z,0.66
2024-02-15T02:43:11.960Z,0.66
2024-02-15T02:44:11.937Z,0.65
2024-02-15T02:45:11.971Z,0.64
2024-02-15T02:46:12.029Z,0.65
2024-02-15T02:47:12.067Z,0.66
2024-02-15T02:48:12.254Z,0.66
2024-02-15T02:49:12.248Z,0.66
2024-02-15T02:50:12.143Z,0.67
2024-02-15T02:51:12.129Z,0.65
2024-02-15T02:52:12.201Z,0.65
2024-02-15T02:53:12.265Z,0.65
2024-02-15T02:54:12.321Z,0.67
2024-02-15T02:55:12.261Z,0.65
2024-02-15T02:56:12.325Z,0.65
2024-02-15T02:57:12.355Z,0.65
2024-02-15T02:58:12.368Z,0.66
2024-02-15T02:59:12.440Z,0.66
2024-02-15T03:00:12.446Z,0.66
2024-02-15T03:01:12.573Z,0.65
2024-02-15T03:02:12.519Z,0.66
2024-02-15T03:03:12.564Z,0.65
2024-02-15T03:04:12.585Z,0.66
2024-02-15T03:05:12.772Z,0.65
2024-02-15T03:06:12.691Z,0.65
2024-02-15T03:07:12.688Z,0.65
2024-02-15T03:08:12.700Z,0.66
2024-02-15T03:09:12.794Z,0.64
2024-02-15T03:10:12.812Z,0.66
2024-02-15T03:11:12.845Z,0.66
2024-02-15T03:12:12.953Z,0.65
2024-02-15T03:13:12.892Z,0.65
2024-02-15T03:14:12.903Z,0.65
2024-02-15T03:15:13.097Z,0.65
2024-02-15T03:16:13.003Z,0.66
2024-02-15T03:17:13.053Z,0.65
2024-02-15T03:18:13.201Z,0.64
2024-02-15T03:19:13.260Z,0.64
2024-02-15T03:20:13.128Z,0.65
2024-02-15T03:21:13.260Z,0.64
2024-02-15T03:22:13.184Z,0.64
2024-02-15T03:23:13.242Z,0.65
2024-02-15T03:24:13.254Z,0.64
2024-02-15T03:25:13.314Z,0.64
2024-02-15T03:26:13.351Z,0.63
2024-02-15T03:27:13.401Z,0.65
2024-02-15T03:28:13.448Z,0.65
2024-02-15T03:29:13.416Z,0.64
2024-02-15T03:30:13.505Z,0.64
2024-02-15T03:31:13.499Z,0.65
2024-02-15T03:32:13.573Z,0.64
2024-02-15T03:33:13.677Z,0.63
2024-02-15T03:34:13.778Z,0.64
2024-02-15T03:35:13.630Z,0.64
2024-02-15T03:36:13.768Z,0.64
2024-02-15T03:37:13.737Z,0.63
2024-02-15T03:38:13.789Z,0.64
2024-02-15T03:39:13.861Z,0.64
2024-02-15T03:40:13.866Z,0.64
2024-02-15T03:41:13.872Z,0.64
2024-02-15T03:42:13.990Z,0.64
2024-02-15T03:43:13.950Z,0.64
2024-02-15T03:44:14.009Z,0.64
2024-02-15T03:45:14.085Z,0.63
2024-02-15T03:46:14.104Z,0.64
2024-02-15T03:47:14.136Z,0.64
2024-02-15T03:48:14.243Z,0.65
2024-02-15T03:49:14.238Z,0.63
2024-02-15T03:50:14.262Z,0.63
2024-02-15T03:51:14.309Z,0.63
2024-02-15T03:52:14.332Z,0.63
2024-02-15T03:53:14.329Z,0.64
2024-02-15T03:54:14.378Z,0.63
2024-02-15T03:55:14.415Z,0.62
2024-02-15T03:56:14.457Z,0.64
2024-02-15T03:57:14.470Z,0.64
2024-02-15T03:58:14.502Z,0.62
2024-02-15T03:59:14.542Z,0.64
2024-02-15T04:00:14.768Z,0.63
2024-02-15T04:01:14.656Z,0.62
2024-02-15T04:02:14.639Z,0.62
2024-02-15T04:03:14.803Z,0.63
2024-02-15T04:04:14.785Z,0.63
2024-02-15T04:05:14.757Z,0.63
2024-02-15T04:06:14.874Z,0.63
2024-02-15T04:07:14.912Z,0.62
2024-02-15T04:08:14.898Z,0.63
2024-02-15T04:09:14.973Z,0.62
2024-02-15T04:10:15.012Z,0.62
2024-02-15T04:11:15.031Z,0.62
2024-02-15T04:12:15.178Z,0.63
2024-02-15T04:13:15.081Z,0.63
2024-02-15T04:14:15.145Z,0.63
2024-02-15T04:15:15.370Z,0.63
2024-02-15T04:16:15.161Z,0.63
2024-02-15T04:17:15.243Z,0.63
2024-02-15T04:18:15.319Z,0.64
2024-02-15T04:19:15.297Z,0.62
2024-02-15T04:20:15.400Z,0.62
2024-02-15T04:21:15.440Z,0.63
2024-02-15T04:22:15.392Z,0.63
2024-02-15T04:23:15.467Z,0.63
2024-02-15T04:24:15.558Z,0.62
2024-02-15T04:25:15.498Z,0.62
2024-02-15T04:26:15.585Z,0.63
2024-02-15T04:27:15.706Z,0.61
2024-02-15T04:28:15.644Z,0.63
2024-02-15T04:29:15.629Z,0.63
2024-02-15T04:30:15.797Z,0.63
2024-02-15T04:31:15.736Z,0.62
2024-02-15T04:32:15.764Z,0.62
2024-02-15T04:33:15.912Z,0.64
2024-02-15T04:34:23.362Z,0.50
2024-02-15T04:35:23.158Z,0.50
2024-02-15T04:36:23.157Z,0.50
2024-02-15T04:37:23.171Z,0.50
2024-02-15T04:38:23.178Z,0.50
2024-02-15T04:39:23.202Z,0.51
2024-02-15T04:40:23.190Z,0.51
2024-02-15T04:41:23.192Z,0.51
2024-02-15T04:42:23.161Z,0.53
2024-02-15T04:43:23.697Z,0.51
2024-02-15T04:44:23.185Z,0.50
2024-02-15T04:45:23.185Z,0.51
2024-02-15T04:46:23.195Z,0.50
2024-02-15T04:47:23.220Z,0.51
2024-02-15T04:48:23.223Z,0.51
2024-02-15T04:49:23.265Z,0.51
2024-02-15T04:50:23.157Z,0.51
2024-02-15T04:51:23.239Z,0.52
2024-02-15T04:52:23.161Z,0.52
2024-02-15T04:53:23.185Z,0.50
2024-02-15T04:54:23.201Z,0.52
2024-02-15T04:55:23.151Z,0.51
2024-02-15T04:56:23.162Z,0.52
2024-02-15T04:57:23.234Z,0.51
2024-02-15T04:58:23.150Z,0.51
2024-02-15T04:59:23.185Z,0.52
2024-02-15T05:00:23.209Z,0.52
2024-02-15T05:01:23.161Z,0.52
2024-02-15T05:02:23.180Z,0.52
2024-02-15T05:03:23.261Z,0.51
2024-02-15T05:04:23.207Z,0.51
2024-02-15T05:05:23.278Z,0.51
2024-02-15T05:06:23.290Z,0.50
2024-02-15T05:07:23.169Z,0.51
2024-02-15T05:08:23.177Z,0.50
2024-02-15T05:09:23.198Z,0.50
2024-02-15T05:10:23.227Z,0.51
2024-02-15T05:11:23.213Z,0.50
2024-02-15T05:12:23.203Z,0.51
2024-02-15T05:13:23.223Z,0.50
2024-02-15T05:14:23.232Z,0.50
2024-02-15T05:15:23.204Z,0.50
2024-02-15T05:16:23.242Z,0.51
2024-02-15T05:17:23.618Z,0.50
2024-02-15T05:18:23.387Z,0.50
2024-02-15T05:19:23.400Z,0.51
2024-02-15T05:20:23.374Z,0.51
2024-02-15T05:21:23.382Z,0.51
2024-02-15T05:22:23.481Z,0.51
2024-02-15T05:23:23.436Z,0.51
2024-02-15T05:24:23.576Z,0.51
2024-02-15T05:25:23.600Z,0.50
2024-02-15T05:26:23.568Z,0.51
2024-02-15T05:27:23.579Z,0.50
2024-02-15T05:28:23.632Z,0.50
2024-02-15T05:29:23.624Z,0.51
2024-02-15T05:30:23.710Z,0.51
2024-02-15T05:31:23.701Z,0.51
2024-02-15T05:32:23.774Z,0.50
2024-02-15T05:33:23.869Z,0.51
2024-02-15T05:34:24.540Z,0.51
2024-02-15T05:35:23.874Z,0.51
2024-02-15T05:36:23.946Z,0.52
2024-02-15T05:37:23.917Z,0.51
2024-02-15T05:38:23.970Z,0.50
2024-02-15T05:39:23.956Z,0.51
2024-02-15T05:40:24.016Z,0.51
2024-02-15T05:41:24.083Z,0.52
2024-02-15T05:42:24.137Z,0.53
2024-02-15T05:43:24.131Z,0.52
2024-02-15T05:44:24.242Z,0.51
2024-02-15T05:45:24.209Z,0.51
2024-02-15T05:46:24.275Z,0.50
2024-02-15T05:47:24.324Z,0.53
2024-02-15T05:48:24.467Z,0.51
2024-02-15T05:49:24.406Z,0.52
2024-02-15T05:50:24.424Z,0.51
2024-02-15T05:51:24.544Z,0.52
2024-02-15T05:52:24.502Z,0.52
2024-02-15T05:53:24.512Z,0.51
2024-02-15T05:54:24.679Z,0.53
2024-02-15T05:55:24.636Z,0.51
2024-02-15T05:56:24.643Z,0.52
2024-02-15T05:57:24.722Z,0.51
2024-02-15T05:58:24.749Z,0.52
2024-02-15T05:59:24.808Z,0.53
2024-02-15T06:00:24.967Z,0.52
2024-02-15T06:01:24.907Z,0.53
2024-02-15T06:02:24.937Z,0.52
2024-02-15T06:03:24.947Z,0.52
2024-02-15T06:04:25.076Z,0.54
2024-02-15T06:05:25.242Z,0.53
2024-02-15T06:06:25.165Z,0.53
2024-02-15T06:07:25.225Z,0.54
2024-02-15T06:08:25.128Z,0.53
2024-02-15T06:09:25.231Z,0.52
2024-02-15T06:10:25.238Z,0.53
2024-02-15T06:11:25.271Z,0.54
2024-02-15T06:12:25.326Z,0.54
2024-02-15T06:13:25.370Z,0.54
2024-02-15T06:14:25.445Z,0.54
2024-02-15T06:15:25.475Z,0.54
2024-02-15T06:16:25.497Z,0.54
2024-02-15T06:17:25.579Z,0.53
2024-02-15T06:18:25.783Z,0.54
2024-02-15T06:19:25.861Z,0.54
2024-02-15T06:20:25.694Z,0.55
2024-02-15T06:21:25.769Z,0.56
2024-02-15T06:22:25.799Z,0.56
2024-02-15T06:23:25.795Z,0.55
2024-02-15T06:24:25.873Z,0.55
2024-02-15T06:25:25.912Z,0.55
2024-02-15T06:26:25.974Z,0.55
2024-02-15T06:27:26.024Z,0.54
2024-02-15T06:28:26.037Z,0.56
2024-02-15T06:29:26.276Z,0.56
2024-02-15T06:30:26.150Z,0.56
2024-02-15T06:31:26.167Z,0.57
2024-02-15T06:32:26.229Z,0.56
2024-02-15T06:33:26.412Z,0.56
2024-02-15T06:34:26.330Z,0.56
2024-02-15T06:35:26.392Z,0.57
2024-02-15T06:36:26.411Z,0.56
2024-02-15T06:37:26.458Z,0.56
2024-02-15T06:38:26.524Z,0.56
2024-02-15T06:39:26.630Z,0.56
2024-02-15T06:40:26.579Z,0.57
2024-02-15T06:41:27.303Z,0.57
2024-02-15T06:42:26.677Z,0.57
2024-02-15T06:43:26.706Z,0.56
2024-02-15T06:44:26.763Z,0.55
2024-02-15T06:45:26.815Z,0.55
2024-02-15T06:46:26.831Z,0.56
2024-02-15T06:47:26.899Z,0.57
2024-02-15T06:48:27.052Z,0.57
2024-02-15T06:49:27.082Z,0.57
2024-02-15T06:50:27.017Z,0.57
2024-02-15T06:51:27.164Z,0.57
2024-02-15T06:52:27.136Z,0.57
2024-02-15T06:53:27.183Z,0.57
2024-02-15T06:54:27.292Z,0.57
2024-02-15T06:55:27.255Z,0.58
2024-02-15T06:56:27.313Z,0.57
2024-02-15T06:57:27.375Z,0.56
2024-02-15T06:58:27.418Z,0.58
2024-02-15T06:59:27.479Z,0.57
2024-02-15T07:00:27.606Z,0.56
2024-02-15T07:01:27.546Z,0.56
2024-02-15T07:02:27.602Z,0.58
2024-02-15T07:03:27.653Z,0.57
2024-02-15T07:04:27.759Z,0.57
2024-02-15T07:05:27.775Z,0.57
2024-02-15T07:06:27.887Z,0.57
2024-02-15T07:07:27.890Z,0.58
2024-02-15T07:08:27.903Z,0.57
2024-02-15T07:09:28.030Z,0.58
2024-02-15T07:10:27.960Z,0.58
2024-02-15T07:11:28.020Z,0.57
2024-02-15T07:12:28.115Z,0.58
2024-02-15T07:13:28.421Z,0.57
2024-02-15T07:14:28.213Z,0.57
2024-02-15T07:15:28.276Z,0.57
2024-02-15T07:16:28.273Z,0.57
2024-02-15T07:17:28.354Z,0.57
2024-02-15T07:18:29.731Z,0.57
2024-02-15T07:19:28.747Z,0.56
2024-02-15T07:20:28.450Z,0.57
2024-02-15T07:21:28.503Z,0.57
2024-02-15T07:22:28.572Z,0.57
2024-02-15T07:23:28.574Z,0.59
2024-02-15T07:24:29.010Z,0.57
2024-02-15T07:25:28.681Z,0.57
2024-02-15T07:26:28.723Z,0.57
2024-02-15T07:27:28.833Z,0.57
2024-02-15T07:28:28.802Z,0.57
2024-02-15T07:29:28.900Z,0.57
2024-02-15T07:30:28.995Z,0.57
2024-02-15T07:31:28.983Z,0.57
2024-02-15T07:32:29.049Z,0.56
2024-02-15T07:33:29.148Z,0.58
2024-02-15T07:34:29.181Z,0.57
2024-02-15T07:36:29.237Z,0.57
2024-02-15T07:37:29.231Z,0.57
2024-02-15T07:38:29.338Z,0.56
2024-02-15T07:39:29.427Z,0.58
2024-02-15T07:40:29.372Z,0.57
2024-02-15T07:41:29.444Z,0.57
2024-02-15T07:42:29.467Z,0.57
2024-02-15T07:43:29.527Z,0.58
2024-02-15T07:44:29.588Z,0.58
2024-02-15T07:45:29.704Z,0.56
2024-02-15T07:46:29.647Z,0.57
2024-02-15T07:47:31.374Z,0.57
2024-02-15T07:48:29.837Z,0.57
2024-02-15T07:49:30.001Z,0.58
2024-02-15T07:50:29.670Z,0.59
2024-02-15T07:51:29.765Z,0.57
2024-02-15T07:52:29.683Z,0.57
2024-02-15T07:53:29.696Z,0.56
2024-02-15T07:54:29.793Z,0.57
2024-02-15T07:55:29.716Z,0.57
2024-02-15T07:56:29.711Z,0.57
2024-02-15T07:57:29.720Z,0.58
2024-02-15T07:58:29.685Z,0.57
2024-02-15T07:59:29.795Z,0.57
2024-02-15T08:00:29.794Z,0.56
2024-02-15T08:01:29.789Z,0.57
2024-02-15T08:02:29.742Z,0.56
2024-02-15T08:03:29.676Z,0.56
2024-02-15T08:04:29.844Z,0.56
2024-02-15T08:05:29.792Z,0.56
2024-02-15T08:06:30.353Z,0.56
2024-02-15T08:07:29.737Z,0.56
2024-02-15T08:08:29.691Z,0.56
2024-02-15T08:09:29.871Z,0.57
2024-02-15T08:10:29.697Z,0.57
2024-02-15T08:11:29.709Z,0.56
2024-02-15T08:12:29.722Z,0.55
2024-02-15T08:13:29.756Z,0.57
2024-02-15T08:14:29.791Z,0.55
2024-02-15T08:15:29.928Z,0.55
2024-02-15T08:16:29.724Z,0.55
2024-02-15T08:17:29.763Z,0.57
2024-02-15T08:18:29.979Z,0.56
2024-02-15T08:19:29.933Z,0.55
2024-02-15T08:20:29.740Z,0.55
2024-02-15T08:21:29.721Z,0.56
2024-02-15T08:22:29.760Z,0.56
2024-02-15T08:23:29.773Z,0.57
2024-02-15T08:24:29.781Z,0.57
2024-02-15T08:25:29.714Z,0.56
2024-02-15T08:26:29.731Z,0.55
2024-02-15T08:27:29.711Z,0.57
2024-02-15T08:28:29.726Z,0.56
2024-02-15T08:29:29.729Z,0.56
2024-02-15T08:30:29.754Z,0.55
2024-02-15T08:31:29.749Z,0.56
2024-02-15T08:32:29.752Z,0.56
2024-02-15T08:33:30.241Z,0.56
2024-02-15T08:34:29.790Z,0.56
2024-02-15T08:35:29.874Z,0.57
2024-02-15T08:36:29.782Z,0.57
2024-02-15T08:37:29.733Z,0.57
2024-02-15T08:38:29.736Z,0.56
2024-02-15T08:39:29.739Z,0.57
2024-02-15T08:40:29.747Z,0.56
2024-02-15T08:41:29.818Z,0.56
2024-02-15T08:42:29.793Z,0.57
2024-02-15T08:43:29.726Z,0.56
2024-02-15T08:44:29.783Z,0.56
2024-02-15T08:45:29.836Z,0.56
2024-02-15T08:46:29.743Z,0.57
2024-02-15T08:47:29.745Z,0.56
2024-02-15T08:48:29.847Z,0.55
2024-02-15T08:49:29.815Z,0.55
2024-02-15T08:50:29.804Z,0.55
2024-02-15T08:51:29.836Z,0.56
2024-02-15T08:52:29.788Z,0.56
2024-02-15T08:53:29.757Z,0.57
2024-02-15T08:54:29.777Z,0.56
2024-02-15T08:55:29.756Z,0.56
2024-02-15T08:56:29.782Z,0.57
2024-02-15T08:57:29.782Z,0.55
2024-02-15T08:58:29.754Z,0.56
2024-02-15T08:59:29.820Z,0.55
2024-02-15T09:00:29.823Z,0.56
2024-02-15T09:01:29.782Z,0.55
2024-02-15T09:02:29.752Z,0.57
2024-02-15T09:03:29.886Z,0.56
2024-02-15T09:04:29.785Z,0.56
2024-02-15T09:05:29.758Z,0.55
2024-02-15T09:06:29.856Z,0.55
2024-02-15T09:07:29.849Z,0.56
2024-02-15T09:08:29.797Z,0.55
2024-02-15T09:09:29.819Z,0.55
2024-02-15T09:10:29.813Z,0.55
2024-02-15T09:11:29.806Z,0.56
2024-02-15T09:12:29.850Z,0.56
2024-02-15T09:13:29.805Z,0.56
2024-02-15T09:14:29.789Z,0.55
2024-02-15T09:15:29.877Z,0.56
2024-02-15T09:16:29.819Z,0.56
2024-02-15T09:17:29.823Z,0.56
2024-02-15T09:18:29.930Z,0.55
2024-02-15T09:19:29.831Z,0.55
2024-02-15T09:20:29.807Z,0.55
2024-02-15T09:21:29.790Z,0.55
2024-02-15T09:22:29.766Z,0.56
2024-02-15T09:23:29.796Z,0.56
2024-02-15T09:24:29.802Z,0.56
2024-02-15T09:25:29.868Z,0.55
2024-02-15T09:26:29.820Z,0.55
2024-02-15T09:27:29.786Z,0.55
2024-02-15T09:28:29.794Z,0.55
2024-02-15T09:29:29.811Z,0.56
2024-02-15T09:30:29.832Z,0.55
2024-02-15T09:31:29.805Z,0.56
2024-02-15T09:32:29.800Z,0.56
2024-02-15T09:33:29.907Z,0.55
2024-02-15T09:34:29.993Z,0.55
2024-02-15T09:35:50.875Z,0.56
2024-02-15T09:36:29.913Z,0.56
2024-02-15T09:37:29.829Z,0.56
2024-02-15T09:38:29.813Z,0.57
2024-02-15T09:39:29.872Z,0.57
2024-02-15T09:40:29.904Z,0.59
2024-02-15T09:41:29.887Z,0.59
2024-02-15T09:42:29.838Z,0.57
2024-02-15T09:43:29.790Z,0.58
2024-02-15T09:44:29.810Z,0.58
2024-02-15T09:45:30.057Z,0.57
2024-02-15T09:46:32.333Z,0.56
2024-02-15T09:47:29.839Z,0.57
2024-02-15T09:48:29.915Z,0.57
2024-02-15T09:49:30.028Z,0.56
2024-02-15T09:50:29.813Z,0.57
2024-02-15T09:51:29.814Z,0.56
2024-02-15T09:52:31.748Z,0.57
2024-02-15T09:53:29.871Z,0.55
2024-02-15T09:54:29.846Z,0.57
2024-02-15T09:55:29.841Z,0.56
2024-02-15T09:56:29.855Z,0.57
2024-02-15T09:57:29.833Z,0.56
2024-02-15T09:58:32.963Z,0.56
2024-02-15T09:59:30.865Z,0.55
2024-02-15T10:00:29.857Z,0.56
2024-02-15T10:01:29.849Z,0.55
2024-02-15T10:02:29.837Z,0.55
2024-02-15T10:03:29.861Z,0.56
2024-02-15T10:04:29.833Z,0.57
2024-02-15T10:05:29.890Z,0.58
2024-02-15T10:06:29.913Z,0.57
2024-02-15T10:07:29.836Z,0.58
2024-02-15T10:08:29.842Z,0.59
2024-02-15T10:09:29.901Z,0.58
2024-02-15T10:10:29.953Z,0.59
2024-02-15T10:11:30.025Z,0.59
2024-02-15T10:12:30.010Z,0.60
2024-02-15T10:13:30.066Z,0.59
2024-02-15T10:14:30.077Z,0.59
2024-02-15T10:15:32.311Z,0.59
2024-02-15T10:16:30.143Z,0.60
2024-02-15T10:17:30.163Z,0.60
2024-02-15T10:18:30.197Z,0.59
2024-02-15T10:19:30.165Z,0.60
2024-02-15T10:20:30.123Z,0.59
2024-02-15T10:21:30.241Z,0.60
2024-02-15T10:22:30.133Z,0.60
2024-02-15T10:23:30.160Z,0.61
2024-02-15T10:24:30.163Z,0.60
2024-02-15T10:25:30.171Z,0.59
2024-02-15T10:26:30.166Z,0.60
2024-02-15T10:27:30.152Z,0.60
2024-02-15T10:28:30.201Z,0.59
2024-02-15T10:29:30.179Z,0.60
2024-02-15T10:30:30.139Z,0.60
2024-02-15T10:31:30.170Z,0.60
2024-02-15T10:32:30.220Z,0.61
2024-02-15T10:33:30.341Z,0.60
2024-02-15T10:34:30.452Z,0.60
2024-02-15T10:35:30.174Z,0.59
2024-02-15T10:36:30.215Z,0.60
2024-02-15T10:37:30.213Z,0.61
2024-02-15T10:38:30.144Z,0.61
2024-02-15T10:39:30.210Z,0.60
2024-02-15T10:40:30.167Z,0.60
2024-02-15T10:41:30.212Z,0.60
2024-02-15T10:42:30.339Z,0.61
2024-02-15T10:43:30.187Z,0.61
2024-02-15T10:44:30.196Z,0.59
2024-02-15T10:45:30.239Z,0.60
2024-02-15T10:46:30.172Z,0.60
2024-02-15T10:47:30.231Z,0.60
2024-02-15T10:48:30.301Z,0.60
2024-02-15T10:49:30.273Z,0.60
2024-02-15T10:50:30.197Z,0.61
2024-02-15T10:51:30.251Z,0.61
2024-02-15T10:52:30.204Z,0.60
2024-02-15T10:53:30.184Z,0.60
2024-02-15T10:54:30.226Z,0.60
2024-02-15T10:55:30.309Z,0.61
2024-02-15T10:56:30.370Z,0.61
2024-02-15T10:57:30.498Z,0.61
2024-02-15T10:58:30.524Z,0.63
2024-02-15T10:59:30.558Z,0.62
2024-02-15T11:00:30.693Z,0.63
2024-02-15T11:01:30.782Z,0.62
2024-02-15T11:02:30.968Z,0.61
2024-02-15T11:03:30.866Z,0.63
2024-02-15T11:04:30.899Z,0.61
2024-02-15T11:05:31.140Z,0.62
2024-02-15T11:06:31.215Z,0.63
2024-02-15T11:07:32.360Z,0.64
2024-02-15T11:08:31.176Z,0.62
2024-02-15T11:09:31.222Z,0.63
2024-02-15T11:10:31.459Z,0.63
2024-02-15T11:11:31.401Z,0.64
2024-02-15T11:12:31.464Z,0.64
2024-02-15T11:13:31.496Z,0.65
2024-02-15T11:14:31.588Z,0.65
2024-02-15T11:15:31.708Z,0.66
2024-02-15T11:16:31.812Z,0.64
2024-02-15T11:17:31.819Z,0.65
2024-02-15T11:18:32.010Z,0.65
2024-02-15T11:19:31.994Z,0.63
2024-02-15T11:20:32.036Z,0.64
2024-02-15T11:21:32.079Z,0.65
2024-02-15T11:22:32.145Z,0.64
2024-02-15T11:23:36.251Z,0.64
2024-02-15T11:24:33.270Z,0.64
2024-02-15T11:25:32.200Z,0.64
2024-02-15T11:26:32.215Z,0.64
2024-02-15T11:27:32.237Z,0.63
2024-02-15T11:28:32.227Z,0.64
2024-02-15T11:29:32.193Z,0.65
2024-02-15T11:30:32.236Z,0.64
2024-02-15T11:31:34.408Z,0.64
2024-02-15T11:32:32.222Z,0.64
2024-02-15T11:33:32.343Z,0.64
2024-02-15T11:34:32.291Z,0.64
2024-02-15T11:35:32.285Z,0.63
2024-02-15T11:36:32.264Z,0.63
2024-02-15T11:37:33.633Z,0.62
2024-02-15T11:38:32.264Z,0.62
2024-02-15T11:39:32.268Z,0.62
2024-02-15T11:40:32.276Z,0.63
2024-02-15T11:41:32.239Z,0.62
2024-02-15T11:42:32.222Z,0.64
2024-02-15T11:43:33.735Z,0.63
2024-02-15T11:44:32.225Z,0.63
2024-02-15T11:45:32.305Z,0.63
2024-02-15T11:46:32.444Z,0.63
2024-02-15T11:47:32.282Z,0.62
2024-02-15T11:48:32.330Z,0.63
2024-02-15T11:49:32.399Z,0.63
2024-02-15T11:50:32.246Z,0.62
2024-02-15T11:51:32.392Z,0.63
2024-02-15T11:52:32.259Z,0.63
2024-02-15T11:53:32.260Z,0.63
2024-02-15T11:54:32.264Z,0.64
2024-02-15T11:55:32.288Z,0.62
2024-02-15T11:56:32.286Z,0.62
2024-02-15T11:57:32.323Z,0.65
2024-02-15T11:58:32.253Z,0.63
2024-02-15T11:59:32.244Z,0.63
2024-02-15T12:00:32.246Z,0.61
2024-02-15T12:01:32.244Z,0.62
2024-02-15T12:02:32.280Z,0.62
2024-02-15T12:03:32.270Z,0.60
2024-02-15T12:04:32.236Z,0.61
2024-02-15T12:05:32.259Z,0.62
2024-02-15T12:06:32.353Z,0.62
2024-02-15T12:07:32.287Z,0.60
2024-02-15T12:08:32.261Z,0.63
2024-02-15T12:09:32.274Z,0.62
2024-02-15T12:10:32.272Z,0.62
2024-02-15T12:11:32.333Z,0.60
2024-02-15T12:12:32.326Z,0.61
2024-02-15T12:13:32.231Z,0.63
2024-02-15T12:14:32.228Z,0.62
2024-02-15T12:15:34.079Z,0.60
2024-02-15T12:16:32.260Z,0.63
2024-02-15T12:17:32.324Z,0.61
2024-02-15T12:18:32.337Z,0.62
2024-02-15T12:19:32.319Z,0.63
2024-02-15T12:20:32.251Z,0.63
2024-02-15T12:21:32.293Z,0.64
2024-02-15T12:22:32.247Z,0.64
2024-02-15T12:23:32.265Z,0.63
2024-02-15T12:24:32.439Z,0.61
2024-02-15T12:25:32.274Z,0.63
2024-02-15T12:26:32.278Z,0.64
2024-02-15T12:27:32.294Z,0.61
2024-02-15T12:28:32.318Z,0.61
2024-02-15T12:29:32.304Z,0.63
2024-02-15T12:30:32.313Z,0.63
2024-02-15T12:31:32.268Z,0.64
2024-02-15T12:32:32.283Z,0.64
2024-02-15T12:33:32.331Z,0.64
2024-02-15T12:34:32.280Z,0.64
2024-02-15T12:35:32.276Z,0.63
2024-02-15T12:36:32.319Z,0.64
2024-02-15T12:37:32.339Z,0.63
2024-02-15T12:38:32.278Z,0.63
2024-02-15T12:39:32.356Z,0.63
2024-02-15T12:40:32.278Z,0.64
2024-02-15T12:41:32.293Z,0.63
2024-02-15T12:42:32.355Z,0.64
2024-02-15T12:43:32.257Z,0.65
2024-02-15T12:44:32.264Z,0.64
2024-02-15T12:45:32.402Z,0.65
2024-02-15T12:46:32.337Z,0.63
2024-02-15T12:47:32.388Z,0.65
2024-02-15T12:48:32.378Z,0.64
2024-02-15T12:49:32.341Z,0.66
2024-02-15T12:50:32.275Z,0.66
2024-02-15T12:51:33.998Z,0.65
2024-02-15T12:52:32.298Z,0.63
2024-02-15T12:53:32.295Z,0.66
2024-02-15T12:54:32.371Z,0.64
2024-02-15T12:55:32.354Z,0.66
2024-02-15T12:56:32.289Z,0.65
2024-02-15T12:57:32.330Z,0.66
2024-02-15T12:58:32.306Z,0.64
2024-02-15T12:59:32.316Z,0.65
2024-02-15T13:00:32.398Z,0.66
2024-02-15T13:01:32.341Z,0.67
2024-02-15T13:02:32.328Z,0.66
2024-02-15T13:03:32.499Z,0.65
2024-02-15T13:04:32.419Z,0.65
2024-02-15T13:05:32.405Z,0.67
2024-02-15T13:06:32.414Z,0.64
2024-02-15T13:07:32.296Z,0.64
2024-02-15T13:08:32.288Z,0.66
2024-02-15T13:09:32.359Z,0.66
2024-02-15T13:10:32.292Z,0.65
2024-02-15T13:11:32.343Z,0.66
2024-02-15T13:12:32.331Z,0.66
2024-02-15T13:13:32.371Z,0.66
2024-02-15T13:14:32.313Z,0.67
2024-02-15T13:15:32.394Z,0.66
2024-02-15T13:16:32.482Z,0.66
2024-02-15T13:17:32.302Z,0.65
2024-02-15T13:18:32.521Z,0.66
2024-02-15T13:19:32.363Z,0.67