createdAt,value
2022-09-07T00:01:28.738Z,15.70
2022-09-07T00:03:32.285Z,15.70
2022-09-07T00:05:35.735Z,15.60
2022-09-07T00:07:39.069Z,15.60
2022-09-07T00:09:42.393Z,15.60
2022-09-07T00:11:46.602Z,15.60
2022-09-07T00:13:50.787Z,15.60
2022-09-07T00:15:55.882Z,15.60
2022-09-07T00:17:59.370Z,15.60
2022-09-07T00:20:03.469Z,15.60
2022-09-07T00:22:07.118Z,15.70
2022-09-07T00:24:10.862Z,15.70
2022-09-07T00:26:16.448Z,15.70
2022-09-07T00:28:19.699Z,15.70
2022-09-07T00:30:22.978Z,15.60
2022-09-07T00:32:29.947Z,15.70
2022-09-07T00:34:33.770Z,15.60
2022-09-07T00:36:37.007Z,15.50
2022-09-07T00:38:40.307Z,15.50
2022-09-07T00:40:43.728Z,15.40
2022-09-07T00:42:46.982Z,15.40
2022-09-07T00:45:06.599Z,15.30
2022-09-07T00:47:14.318Z,15.30
2022-09-07T00:49:23.165Z,15.30
2022-09-07T00:51:31.027Z,15.30
2022-09-07T00:53:37.990Z,15.30
2022-09-07T00:55:44.199Z,15.30
2022-09-07T00:57:51.221Z,15.30
2022-09-07T00:59:56.158Z,15.30
2022-09-07T01:01:59.824Z,15.30
2022-09-07T01:04:04.279Z,15.30
2022-09-07T01:06:15.470Z,15.40
2022-09-07T01:08:18.845Z,15.50
2022-09-07T01:10:25.104Z,15.60
2022-09-07T01:12:28.490Z,15.70
2022-09-07T01:14:34.950Z,15.80
2022-09-07T01:18:56.068Z,15.80
2022-09-07T01:21:25.006Z,15.90
2022-09-07T01:24:09.836Z,15.90
2022-09-07T01:26:35.129Z,15.80
2022-09-07T01:28:40.675Z,15.80
2022-09-07T01:30:51.999Z,15.70
2022-09-07T01:33:16.494Z,15.60
2022-09-07T01:35:28.563Z,15.60
2022-09-07T01:37:38.101Z,15.50
2022-09-07T01:39:49.837Z,15.40
2022-09-07T01:41:59.583Z,15.40
2022-09-07T01:44:08.812Z,15.40
2022-09-07T01:46:17.734Z,15.30
2022-09-07T01:48:24.037Z,15.30
2022-09-07T01:50:33.418Z,15.20
2022-09-07T01:52:45.481Z,15.20
2022-09-07T01:54:53.283Z,15.20
2022-09-07T01:57:03.089Z,15.20
2022-09-07T01:59:11.663Z,15.20
2022-09-07T02:01:20.470Z,15.20
2022-09-07T02:03:30.162Z,15.10
2022-09-07T02:05:36.995Z,15.20
2022-09-07T02:07:46.432Z,15.20
2022-09-07T02:11:56.701Z,15.20
2022-09-07T02:14:03.157Z,15.20
2022-09-07T02:16:13.311Z,15.20
2022-09-07T02:18:17.116Z,15.20
2022-09-07T02:20:23.253Z,15.20
2022-09-07T02:26:41.514Z,15.40
2022-09-07T02:28:45.310Z,15.40
2022-09-07T02:30:48.716Z,15.50
2022-09-07T02:32:53.743Z,15.40
2022-09-07T02:34:57.151Z,15.30
2022-09-07T02:37:04.989Z,15.20
2022-09-07T02:39:08.811Z,15.10
2022-09-07T02:41:32.091Z,15.00
2022-09-07T02:45:52.089Z,14.90
2022-09-07T02:48:13.134Z,15.00
2022-09-07T02:50:42.741Z,15.00
2022-09-07T02:52:55.215Z,15.00
2022-09-07T02:55:06.785Z,15.00
2022-09-07T02:57:15.929Z,14.90
2022-09-07T02:59:36.323Z,15.00
2022-09-07T03:03:55.805Z,15.00
2022-09-07T03:06:02.967Z,15.00
2022-09-07T03:08:12.141Z,15.00
2022-09-07T03:12:20.543Z,15.10
2022-09-07T03:14:26.297Z,15.20
2022-09-07T03:16:29.654Z,15.20
2022-09-07T03:18:33.167Z,15.20
2022-09-07T03:20:37.974Z,15.20
2022-09-07T03:22:41.386Z,15.20
2022-09-07T03:24:44.640Z,15.10
2022-09-07T03:26:50.557Z,15.00
2022-09-07T03:28:54.020Z,14.90
2022-09-07T03:30:57.572Z,14.90
2022-09-07T03:33:00.986Z,14.90
2022-09-07T03:35:05.702Z,15.00
2022-09-07T03:39:14.490Z,15.50
2022-09-07T03:41:18.330Z,15.60
2022-09-07T03:43:21.634Z,15.70
2022-09-07T03:45:25.170Z,15.60
2022-09-07T03:47:28.458Z,15.60
2022-09-07T03:49:31.829Z,15.60
2022-09-07T03:53:42.581Z,15.50
2022-09-07T03:55:45.919Z,15.60
2022-09-07T03:57:49.295Z,15.60
2022-09-07T03:59:52.579Z,15.60
2022-09-07T04:04:02.716Z,15.50
2022-09-07T04:06:06.684Z,15.50
2022-09-07T04:08:10.064Z,15.50
2022-09-07T04:10:14.918Z,15.40
2022-09-07T04:12:18.252Z,15.50
2022-09-07T04:14:21.670Z,15.50
2022-09-07T04:18:30.446Z,15.40
2022-09-07T04:20:34.161Z,15.40
2022-09-07T04:22:37.669Z,15.40
2022-09-07T04:24:41.083Z,15.40
2022-09-07T04:26:46.724Z,15.40
2022-09-07T04:30:54.327Z,15.40
2022-09-07T04:32:57.722Z,15.30
2022-09-07T04:35:01.181Z,15.30
2022-09-07T04:37:04.594Z,15.20
2022-09-07T04:39:07.981Z,15.20
2022-09-07T04:41:14.355Z,15.10
2022-09-07T04:45:22.952Z,15.20
2022-09-07T04:47:26.605Z,15.20
2022-09-07T04:49:29.914Z,15.20
2022-09-07T04:51:34.587Z,15.10
2022-09-07T04:53:39.310Z,15.10
2022-09-07T04:55:42.679Z,15.10
2022-09-07T04:57:46.011Z,15.10
2022-09-07T04:59:51.117Z,15.20
2022-09-07T05:01:54.669Z,15.20
2022-09-07T05:04:00.175Z,15.30
2022-09-07T05:06:04.151Z,15.40
2022-09-07T05:08:07.662Z,15.50
2022-09-07T05:10:11.266Z,15.50
2022-09-07T05:12:14.626Z,15.50
2022-09-07T05:14:18.022Z,15.50
2022-09-07T05:16:24.487Z,15.70
2022-09-07T05:18:28.127Z,15.70
2022-09-07T05:20:31.507Z,15.90
2022-09-07T05:22:35.710Z,16.00
2022-09-07T05:24:39.057Z,16.10
2022-09-07T05:26:42.451Z,16.10
2022-09-07T05:28:46.089Z,16.30
2022-09-07T05:33:14.506Z,16.50
2022-09-07T05:37:22.722Z,16.70
2022-09-07T05:39:26.820Z,16.70
2022-09-07T05:41:30.257Z,17.00
2022-09-07T05:43:35.011Z,17.30
2022-09-07T05:45:38.850Z,17.50
2022-09-07T05:47:42.200Z,17.60
2022-09-07T05:49:47.022Z,17.80
2022-09-07T05:51:50.344Z,18.10
2022-09-07T05:56:04.022Z,18.70
2022-09-07T05:58:11.139Z,18.80
2022-09-07T06:04:23.163Z,18.70
2022-09-07T06:06:27.927Z,18.80
2022-09-07T06:08:32.084Z,19.00
2022-09-07T06:10:44.259Z,19.30
2022-09-07T06:12:49.273Z,19.60
2022-09-07T06:14:52.891Z,20.20
2022-09-07T06:16:56.183Z,20.40
2022-09-07T06:18:59.910Z,20.30
2022-09-07T06:21:07.296Z,20.30
2022-09-07T06:23:11.942Z,20.30
2022-09-07T06:25:15.748Z,20.30
2022-09-07T06:29:22.704Z,21.90
2022-09-07T06:37:38.752Z,23.20
2022-09-07T06:39:43.531Z,23.20
2022-09-07T06:42:02.589Z,23.40
2022-09-07T06:44:05.937Z,23.60
2022-09-07T06:48:33.750Z,23.80
2022-09-07T06:50:37.410Z,23.40
2022-09-07T06:55:06.095Z,22.60
2022-09-07T06:57:09.975Z,22.40
2022-09-07T06:59:13.610Z,22.10
2022-09-07T07:01:23.919Z,22.00
2022-09-07T07:03:27.676Z,21.70
2022-09-07T07:05:34.113Z,21.50
2022-09-07T07:07:37.630Z,21.30
2022-09-07T07:09:41.949Z,21.40
2022-09-07T07:11:47.587Z,21.60
2022-09-07T07:13:50.982Z,22.40
2022-09-07T07:18:09.524Z,24.80
2022-09-07T07:20:22.038Z,27.30
2022-09-07T07:26:54.731Z,27.60
2022-09-07T07:31:09.492Z,28.50
2022-09-07T07:33:14.807Z,28.70
2022-09-07T07:35:18.564Z,28.60
2022-09-07T07:37:27.852Z,29.40
2022-09-07T07:42:03.204Z,29.90
2022-09-07T07:44:09.901Z,30.30
2022-09-07T07:46:14.468Z,30.70
2022-09-07T07:48:18.037Z,31.10
2022-09-07T07:50:37.007Z,32.10
2022-09-07T07:55:42.873Z,32.70
2022-09-07T07:57:31.484Z,32.90
2022-09-07T07:59:34.981Z,32.30
2022-09-07T08:01:38.776Z,32.40
2022-09-07T08:03:43.813Z,33.00
2022-09-07T08:05:47.241Z,33.80
2022-09-07T08:09:54.193Z,34.60
2022-09-07T08:11:57.999Z,34.50
2022-09-07T08:14:06.099Z,34.70
2022-09-07T08:16:10.249Z,35.00
2022-09-07T08:18:13.956Z,35.40
2022-09-07T08:20:17.645Z,34.80
2022-09-07T08:22:21.047Z,34.40
2022-09-07T08:24:24.911Z,34.80
2022-09-07T08:26:28.324Z,34.70
2022-09-07T08:28:33.261Z,35.60
2022-09-07T08:30:40.406Z,35.10
2022-09-07T08:32:43.589Z,35.20
2022-09-07T08:34:46.782Z,34.70
2022-09-07T08:36:50.192Z,34.80
2022-09-07T08:38:53.412Z,33.70
2022-09-07T08:40:57.473Z,33.00
2022-09-07T08:43:11.356Z,33.40
2022-09-07T08:45:22.494Z,34.60
2022-09-07T08:49:49.440Z,35.80
2022-09-07T08:53:58.594Z,36.60
2022-09-07T08:56:05.557Z,36.20
2022-09-07T08:58:32.233Z,36.30
2022-09-07T09:02:45.526Z,36.20
2022-09-07T09:07:20.831Z,36.00
2022-09-07T09:09:36.174Z,36.40
2022-09-07T09:11:48.837Z,37.20
2022-09-07T09:14:02.622Z,37.00
2022-09-07T09:16:12.593Z,36.80
2022-09-07T09:18:37.979Z,37.50
2022-09-07T09:24:54.375Z,36.50
2022-09-07T09:26:58.496Z,36.20
2022-09-07T09:29:14.142Z,35.70
2022-09-07T09:31:20.459Z,35.40
2022-09-07T09:33:27.095Z,36.30
2022-09-07T09:35:35.347Z,35.50
2022-09-07T09:39:44.577Z,36.70
2022-09-07T09:41:48.340Z,36.60
2022-09-07T09:46:14.371Z,36.80
2022-09-07T09:52:53.441Z,37.40
2022-09-07T09:55:17.292Z,37.20
2022-09-07T10:00:27.954Z,35.80
2022-09-07T10:04:57.704Z,34.00
2022-09-07T10:07:22.107Z,34.00
2022-09-07T10:09:29.730Z,35.20
2022-09-07T10:14:19.984Z,35.40
2022-09-07T10:16:38.658Z,35.90
2022-09-07T10:18:55.315Z,35.80
2022-09-07T10:21:24.031Z,36.30
2022-09-07T10:25:34.510Z,36.60
2022-09-07T10:27:41.068Z,36.50
2022-09-07T10:29:44.379Z,36.60
2022-09-07T10:32:08.865Z,37.00
2022-09-07T10:36:40.965Z,37.10
2022-09-07T10:38:51.095Z,36.80
2022-09-07T10:41:00.658Z,36.30
2022-09-07T10:43:21.517Z,36.80
2022-09-07T10:47:47.144Z,36.90
2022-09-07T10:54:38.383Z,37.30
2022-09-07T10:56:55.602Z,37.20
2022-09-07T10:59:09.145Z,36.80
2022-09-07T11:01:20.716Z,36.30
2022-09-07T11:03:49.838Z,36.20
2022-09-07T11:06:09.888Z,37.00
2022-09-07T11:08:27.228Z,37.10
2022-09-07T11:10:42.174Z,36.90
2022-09-07T11:12:47.135Z,36.90
2022-09-07T11:14:54.801Z,37.20
2022-09-07T11:17:02.756Z,36.90
2022-09-07T11:24:08.576Z,37.20
2022-09-07T11:26:18.380Z,36.70
2022-09-07T11:30:31.958Z,38.00
2022-09-07T11:32:39.497Z,37.70
2022-09-07T11:34:46.924Z,37.70
2022-09-07T11:36:57.190Z,37.50
2022-09-07T11:39:06.919Z,37.30
2022-09-07T11:41:23.345Z,36.80
2022-09-07T11:43:31.285Z,36.50
2022-09-07T11:47:46.588Z,36.90
2022-09-07T11:49:58.510Z,36.70
2022-09-07T11:52:06.846Z,36.50
2022-09-07T11:59:21.169Z,37.80
2022-09-07T12:01:33.714Z,37.00
2022-09-07T12:04:06.523Z,36.90
2022-09-07T12:06:39.876Z,37.40
2022-09-07T12:09:01.706Z,36.70
2022-09-07T12:11:36.177Z,36.40
2022-09-07T12:18:14.176Z,36.00
2022-09-07T12:20:19.109Z,35.70
2022-09-07T12:22:23.626Z,35.90
2022-09-07T12:24:45.211Z,36.60
2022-09-07T12:26:52.734Z,37.00
2022-09-07T12:31:57.383Z,36.40
2022-09-07T12:34:39.398Z,36.50
2022-09-07T12:36:50.642Z,35.90
2022-09-07T12:39:24.759Z,36.40
2022-09-07T12:41:47.409Z,36.20
2022-09-07T12:44:05.632Z,36.00
2022-09-07T12:46:42.322Z,35.30
2022-09-07T12:48:58.071Z,35.60
2022-09-07T12:51:08.171Z,35.50
2022-09-07T12:53:27.187Z,35.60
2022-09-07T12:58:30.556Z,34.50
2022-09-07T13:00:48.677Z,33.40
2022-09-07T13:06:03.969Z,32.00
2022-09-07T13:08:37.354Z,31.60
2022-09-07T13:10:42.264Z,31.50
2022-09-07T13:12:54.407Z,31.70
2022-09-07T13:15:01.803Z,32.30
2022-09-07T13:17:44.425Z,32.70
2022-09-07T13:20:21.226Z,32.80
2022-09-07T13:22:55.933Z,33.30
2022-09-07T13:25:00.338Z,33.00
2022-09-07T13:27:19.258Z,31.90
2022-09-07T13:29:37.899Z,31.00
2022-09-07T13:31:48.959Z,29.80
2022-09-07T13:33:52.729Z,29.40
2022-09-07T13:36:00.270Z,28.80
2022-09-07T13:38:04.705Z,28.30
2022-09-07T13:40:15.358Z,27.90
2022-09-07T13:42:21.575Z,27.40
2022-09-07T13:44:26.985Z,26.80
2022-09-07T13:46:44.242Z,26.60
2022-09-07T13:48:52.622Z,26.30
2022-09-07T13:51:04.247Z,26.00
2022-09-07T13:53:27.772Z,25.60
2022-09-07T13:55:38.149Z,25.40
2022-09-07T13:57:50.582Z,25.30
2022-09-07T13:59:54.282Z,25.10
2022-09-07T14:01:58.993Z,25.00
2022-09-07T14:04:07.613Z,24.80
2022-09-07T14:06:33.772Z,24.90
2022-09-07T14:08:39.810Z,25.00
2022-09-07T14:10:49.133Z,25.00
2022-09-07T14:12:54.389Z,25.00
2022-09-07T14:15:10.502Z,25.20
2022-09-07T14:17:17.174Z,25.60
2022-09-07T14:19:24.265Z,26.10
2022-09-07T14:21:27.614Z,26.40
2022-09-07T14:23:37.562Z,26.60
2022-09-07T14:28:05.455Z,26.10
2022-09-07T14:30:28.236Z,25.10
2022-09-07T14:32:32.126Z,24.20
2022-09-07T14:34:37.337Z,23.80
2022-09-07T14:36:45.858Z,23.50
2022-09-07T14:39:07.011Z,23.30
2022-09-07T14:41:15.413Z,23.00
2022-09-07T14:43:30.910Z,22.90
2022-09-07T14:45:37.580Z,22.50
2022-09-07T14:47:40.884Z,21.70
2022-09-07T14:49:44.198Z,21.60
2022-09-07T14:51:48.402Z,21.70
2022-09-07T14:53:55.220Z,21.50
2022-09-07T14:56:03.098Z,21.40
2022-09-07T14:58:11.227Z,21.50
2022-09-07T15:00:22.611Z,21.60
2022-09-07T15:02:35.768Z,21.60
2022-09-07T15:04:39.194Z,21.50
2022-09-07T15:07:02.164Z,21.20
2022-09-07T15:13:41.807Z,20.90
2022-09-07T15:15:46.774Z,20.90
2022-09-07T15:17:50.190Z,20.80
2022-09-07T15:19:53.727Z,20.70
2022-09-07T15:21:57.225Z,20.70
2022-09-07T15:24:01.751Z,20.60
2022-09-07T15:31:40.531Z,20.80
2022-09-07T15:33:11.445Z,20.80
2022-09-07T15:35:16.258Z,20.80
2022-09-07T15:39:43.579Z,20.90
2022-09-07T15:41:48.958Z,20.90
2022-09-07T15:43:52.043Z,20.90
2022-09-07T15:45:55.233Z,20.80
2022-09-07T15:47:58.788Z,20.90
2022-09-07T15:50:02.100Z,20.90
2022-09-07T15:52:06.136Z,20.80
2022-09-07T15:54:13.958Z,20.80
2022-09-07T15:56:20.143Z,20.60
2022-09-07T15:58:25.144Z,20.20
2022-09-07T16:00:28.706Z,20.00
2022-09-07T16:04:55.273Z,19.60
2022-09-07T16:07:01.709Z,19.40
2022-09-07T16:09:06.107Z,19.50
2022-09-07T16:11:18.740Z,19.50
2022-09-07T16:15:29.373Z,19.30
2022-09-07T16:17:36.981Z,19.20
2022-09-07T16:19:41.436Z,19.10
2022-09-07T16:21:44.695Z,19.10
2022-09-07T16:23:50.007Z,19.10
2022-09-07T16:25:57.598Z,19.10
2022-09-07T16:28:00.871Z,19.00
2022-09-07T16:30:05.206Z,19.00
2022-09-07T16:34:33.841Z,19.00
2022-09-07T16:36:37.322Z,19.00
2022-09-07T16:38:44.063Z,18.90
2022-09-07T16:40:47.864Z,19.00
2022-09-07T16:42:51.874Z,19.00
2022-09-07T16:46:02.204Z,19.00
2022-09-07T16:47:19.753Z,18.90
2022-09-07T16:49:23.141Z,19.00
2022-09-07T16:51:28.590Z,18.90
2022-09-07T16:53:34.453Z,18.70
2022-09-07T16:55:37.590Z,18.70
2022-09-07T17:00:05.006Z,18.60
2022-09-07T17:02:10.113Z,18.60
2022-09-07T17:04:14.838Z,18.40
2022-09-07T17:06:20.297Z,18.40
2022-09-07T17:08:23.703Z,18.50
2022-09-07T17:10:28.957Z,18.50
2022-09-07T17:14:35.857Z,18.40
2022-09-07T17:16:41.422Z,18.40
2022-09-07T17:21:10.754Z,18.40
2022-09-07T17:23:15.115Z,18.40
2022-09-07T17:25:18.718Z,18.40
2022-09-07T17:27:22.058Z,18.40
2022-09-07T17:29:25.654Z,18.40
2022-09-07T17:33:55.428Z,18.40
2022-09-07T17:36:00.868Z,18.50
2022-09-07T17:40:33.629Z,18.50
2022-09-07T17:45:00.108Z,18.40
2022-09-07T17:47:03.425Z,18.40
2022-09-07T17:49:08.229Z,18.40
2022-09-07T17:51:11.684Z,18.20
2022-09-07T17:53:16.269Z,18.20
2022-09-07T17:55:19.691Z,18.00
2022-09-07T17:57:22.947Z,18.00
2022-09-07T18:01:49.675Z,17.90
2022-09-07T18:05:57.284Z,18.00
2022-09-07T18:08:00.951Z,18.00
2022-09-07T18:10:06.110Z,17.80
2022-09-07T18:12:09.483Z,17.80
2022-09-07T18:14:13.612Z,17.70
2022-09-07T18:16:19.752Z,17.60
2022-09-07T18:18:22.927Z,17.50
2022-09-07T18:20:26.552Z,17.50
2022-09-07T18:22:29.890Z,17.40
2022-09-07T18:24:36.842Z,17.50
2022-09-07T18:26:41.697Z,17.50
2022-09-07T18:31:09.775Z,17.30
2022-09-07T18:33:13.045Z,17.20
2022-09-07T18:35:16.457Z,17.20
2022-09-07T18:37:19.768Z,17.10
2022-09-07T18:39:22.989Z,17.20
2022-09-07T18:43:32.600Z,17.20
2022-09-07T18:45:36.009Z,17.20
2022-09-07T18:47:40.096Z,17.10
2022-09-07T18:49:43.216Z,17.00
2022-09-07T18:54:09.722Z,17.20
2022-09-07T18:58:18.374Z,17.10
2022-09-07T19:00:23.123Z,17.00
2022-09-07T19:02:26.516Z,17.00
2022-09-07T19:05:49.784Z,17.00
2022-09-07T19:06:53.275Z,17.00
2022-09-07T19:09:00.811Z,16.90
2022-09-07T19:11:07.787Z,16.90
2022-09-07T19:13:10.920Z,16.80
2022-09-07T19:15:14.221Z,16.70
2022-09-07T19:17:18.835Z,16.70
2022-09-07T19:21:28.778Z,16.60
2022-09-07T19:23:32.032Z,16.70
2022-09-07T19:25:35.444Z,16.70
2022-09-07T19:27:38.660Z,16.70
2022-09-07T19:29:41.750Z,16.80
2022-09-07T19:31:48.876Z,16.80
2022-09-07T19:34:00.616Z,16.90
2022-09-07T19:36:08.465Z,17.00
2022-09-07T19:38:12.668Z,17.00
2022-09-07T19:40:19.110Z,17.10
2022-09-07T19:42:23.807Z,17.10
2022-09-07T19:44:27.979Z,17.10
2022-09-07T19:46:31.351Z,17.20
2022-09-07T19:48:34.481Z,17.10
2022-09-07T19:52:42.601Z,17.00
2022-09-07T19:54:46.312Z,17.00
2022-09-07T19:56:49.693Z,17.00
2022-09-07T19:58:52.850Z,16.90
2022-09-07T20:00:56.074Z,16.80
2022-09-07T20:03:00.278Z,16.80
2022-09-07T20:05:03.594Z,16.90
2022-09-07T20:07:08.527Z,16.90
2022-09-07T20:09:13.890Z,17.00
2022-09-07T20:13:21.936Z,16.90
2022-09-07T20:15:25.569Z,17.00
2022-09-07T20:17:33.184Z,17.00
2022-09-07T20:19:38.611Z,16.90
2022-09-07T20:21:41.821Z,17.00
2022-09-07T20:23:46.559Z,17.00
2022-09-07T20:25:58.715Z,16.90
2022-09-07T20:28:01.896Z,17.00
2022-09-07T20:30:06.177Z,16.90
2022-09-07T20:32:10.361Z,16.80
2022-09-07T20:34:13.586Z,16.80
2022-09-07T20:36:20.123Z,16.70
2022-09-07T20:38:23.773Z,16.70
2022-09-07T20:40:28.803Z,16.60
2022-09-07T20:42:31.958Z,16.60
2022-09-07T20:44:35.108Z,16.60
2022-09-07T20:46:38.671Z,16.60
2022-09-07T20:48:43.026Z,16.60
2022-09-07T20:50:55.866Z,16.70
2022-09-07T20:52:59.187Z,16.70
2022-09-07T20:57:07.435Z,16.50
2022-09-07T20:59:12.334Z,16.40
2022-09-07T21:01:17.968Z,16.30
2022-09-07T21:03:21.534Z,16.30
2022-09-07T21:05:24.796Z,16.40
2022-09-07T21:07:28.014Z,16.40
2022-09-07T21:09:31.204Z,16.50
2022-09-07T21:11:36.135Z,16.50
2022-09-07T21:13:40.858Z,16.70
2022-09-07T21:17:48.530Z,16.60
2022-09-07T21:19:51.899Z,16.50
2022-09-07T21:21:55.023Z,16.40
2022-09-07T21:23:59.912Z,16.30
2022-09-07T21:26:04.052Z,16.30
2022-09-07T21:28:07.338Z,16.30
2022-09-07T21:30:13.681Z,16.30
2022-09-07T21:32:16.912Z,16.30
2022-09-07T21:34:23.008Z,16.40
2022-09-07T21:36:26.921Z,16.40
2022-09-07T21:38:30.210Z,16.30
2022-09-07T21:40:33.477Z,16.30
2022-09-07T21:42:36.625Z,16.20
2022-09-07T21:44:40.076Z,16.20
2022-09-07T21:46:45.116Z,16.20
2022-09-07T21:48:48.645Z,16.10
2022-09-07T21:50:58.414Z,16.10
2022-09-07T21:53:01.574Z,16.10
2022-09-07T21:55:05.156Z,16.00
2022-09-07T21:59:12.015Z,16.00
2022-09-07T22:01:18.156Z,16.00
2022-09-07T22:03:23.985Z,15.90
2022-09-07T22:05:27.256Z,15.90
2022-09-07T22:09:34.281Z,16.00
2022-09-07T22:11:37.514Z,15.90
2022-09-07T22:13:41.849Z,15.80
2022-09-07T22:15:45.050Z,15.70
2022-09-07T22:17:48.711Z,15.70
2022-09-07T22:19:53.410Z,15.60
2022-09-07T22:21:56.621Z,15.50
2022-09-07T22:24:01.552Z,15.50
2022-09-07T22:26:05.453Z,15.40
2022-09-07T22:28:08.842Z,15.50
2022-09-07T22:30:13.174Z,15.40
2022-09-07T22:32:16.322Z,15.30
2022-09-07T22:34:19.530Z,15.20
2022-09-07T22:36:27.385Z,15.20
2022-09-07T22:38:31.151Z,15.20
2022-09-07T22:40:34.415Z,15.20
2022-09-07T22:42:37.864Z,15.20
2022-09-07T22:44:40.951Z,15.20
2022-09-07T22:46:45.762Z,15.10
2022-09-07T22:48:49.008Z,15.10
2022-09-07T22:50:55.971Z,15.00
2022-09-07T22:53:00.713Z,15.00
2022-09-07T22:55:04.357Z,15.00
2022-09-07T22:57:10.215Z,14.90
2022-09-07T22:59:13.757Z,14.90
2022-09-07T23:01:17.229Z,14.90
2022-09-07T23:03:20.875Z,14.80
2022-09-07T23:05:24.159Z,14.80
2022-09-07T23:07:27.276Z,14.80
2022-09-07T23:09:32.906Z,14.70
2022-09-07T23:11:36.059Z,14.70
2022-09-07T23:13:39.341Z,14.60
2022-09-07T23:15:42.677Z,14.60
2022-09-07T23:17:46.032Z,14.60
2022-09-07T23:19:49.209Z,14.60
2022-09-07T23:21:52.324Z,14.60
2022-09-07T23:23:57.221Z,14.70
2022-09-07T23:26:04.313Z,14.70
2022-09-07T23:28:09.854Z,14.60
2022-09-07T23:30:16.838Z,14.60
2022-09-07T23:32:20.116Z,14.60
2022-09-07T23:34:23.258Z,14.60
2022-09-07T23:36:26.652Z,14.60
2022-09-07T23:38:30.362Z,14.60
2022-09-07T23:40:34.539Z,14.60
2022-09-07T23:42:39.297Z,14.70
2022-09-07T23:44:42.508Z,14.70
2022-09-07T23:46:45.741Z,14.60
2022-09-07T23:48:50.475Z,14.60
2022-09-07T23:50:54.183Z,14.60
2022-09-07T23:52:57.835Z,14.50
2022-09-07T23:55:01.120Z,14.60
2022-09-07T23:57:04.611Z,14.60
2022-09-07T23:59:10.465Z,14.60
