createdAt,value
2022-12-14T00:00:41.517Z,0.00
2022-12-14T00:01:41.453Z,0.00
2022-12-14T00:02:41.528Z,0.00
2022-12-14T00:03:41.466Z,0.00
2022-12-14T00:04:41.421Z,0.00
2022-12-14T00:05:41.415Z,0.00
2022-12-14T00:06:41.392Z,0.00
2022-12-14T00:07:41.393Z,0.00
2022-12-14T00:08:41.989Z,0.00
2022-12-14T00:09:41.391Z,0.00
2022-12-14T00:10:41.372Z,0.00
2022-12-14T00:11:41.355Z,0.00
2022-12-14T00:12:41.332Z,0.00
2022-12-14T00:13:41.325Z,0.00
2022-12-14T00:14:41.334Z,0.00
2022-12-14T00:15:41.352Z,0.00
2022-12-14T00:16:41.291Z,0.00
2022-12-14T00:17:41.352Z,0.00
2022-12-14T00:18:41.262Z,0.00
2022-12-14T00:19:41.283Z,0.00
2022-12-14T00:20:41.263Z,0.00
2022-12-14T00:21:41.252Z,0.00
2022-12-14T00:22:41.332Z,0.00
2022-12-14T00:23:41.219Z,0.00
2022-12-14T00:24:41.215Z,0.00
2022-12-14T00:25:41.202Z,0.00
2022-12-14T00:26:41.185Z,0.00
2022-12-14T00:27:41.190Z,0.00
2022-12-14T00:28:41.182Z,0.00
2022-12-14T00:29:41.152Z,0.00
2022-12-14T00:30:41.221Z,0.00
2022-12-14T00:31:41.168Z,0.00
2022-12-14T00:32:41.121Z,0.00
2022-12-14T00:33:41.154Z,0.00
2022-12-14T00:34:41.125Z,0.00
2022-12-14T00:35:41.106Z,0.00
2022-12-14T00:36:41.092Z,0.00
2022-12-14T00:37:41.073Z,0.00
2022-12-14T00:38:41.073Z,0.00
2022-12-14T00:39:41.081Z,0.00
2022-12-14T00:40:41.036Z,0.00
2022-12-14T00:41:41.052Z,0.00
2022-12-14T00:42:41.023Z,0.00
2022-12-14T00:43:41.023Z,0.00
2022-12-14T00:44:41.013Z,0.00
2022-12-14T00:45:41.002Z,0.00
2022-12-14T00:46:41.027Z,0.00
2022-12-14T00:47:41.086Z,0.00
2022-12-14T00:48:40.954Z,0.00
2022-12-14T00:49:40.943Z,0.00
2022-12-14T00:50:40.964Z,0.00
2022-12-14T00:51:40.931Z,0.00
2022-12-14T00:52:40.933Z,0.00
2022-12-14T00:53:40.914Z,0.00
2022-12-14T00:54:40.893Z,0.00
2022-12-14T00:55:40.893Z,0.00
2022-12-14T00:56:40.883Z,0.00
2022-12-14T00:57:40.883Z,0.00
2022-12-14T00:58:40.862Z,0.00
2022-12-14T00:59:40.844Z,0.00
2022-12-14T01:00:40.833Z,0.00
2022-12-14T01:01:40.950Z,0.00
2022-12-14T01:02:40.838Z,0.00
2022-12-14T01:03:40.879Z,0.00
2022-12-14T01:04:40.793Z,0.00
2022-12-14T01:05:40.794Z,0.00
2022-12-14T01:06:40.792Z,0.00
2022-12-14T01:07:40.774Z,0.00
2022-12-14T01:08:40.773Z,0.00
2022-12-14T01:09:40.743Z,0.00
2022-12-14T01:10:40.732Z,0.00
2022-12-14T01:11:40.763Z,0.00
2022-12-14T01:12:40.722Z,0.00
2022-12-14T01:13:40.703Z,0.00
2022-12-14T01:14:40.692Z,0.00
2022-12-14T01:15:40.729Z,0.00
2022-12-14T01:16:40.693Z,0.00
2022-12-14T01:17:40.665Z,0.00
2022-12-14T01:18:40.657Z,0.00
2022-12-14T01:19:40.634Z,0.00
2022-12-14T01:20:40.650Z,0.00
2022-12-14T01:21:40.603Z,0.00
2022-12-14T01:22:40.604Z,0.00
2022-12-14T01:23:40.594Z,0.00
2022-12-14T01:24:40.582Z,0.00
2022-12-14T01:25:40.563Z,0.00
2022-12-14T01:26:40.583Z,0.00
2022-12-14T01:27:40.573Z,0.00
2022-12-14T01:28:40.552Z,0.00
2022-12-14T01:29:40.554Z,0.00
2022-12-14T01:30:40.534Z,0.00
2022-12-14T01:31:40.581Z,0.00
2022-12-14T01:32:40.583Z,0.00
2022-12-14T01:33:40.491Z,0.00
2022-12-14T01:34:40.494Z,0.00
2022-12-14T01:35:40.471Z,0.00
2022-12-14T01:36:40.474Z,0.00
2022-12-14T01:37:40.465Z,0.00
2022-12-14T01:38:40.443Z,0.00
2022-12-14T01:39:40.443Z,0.00
2022-12-14T01:40:40.433Z,0.00
2022-12-14T01:41:40.414Z,0.00
2022-12-14T01:42:40.413Z,0.00
2022-12-14T01:43:40.414Z,0.00
2022-12-14T01:44:40.395Z,0.00
2022-12-14T01:45:40.383Z,0.00
2022-12-14T01:46:40.473Z,0.00
2022-12-14T01:47:40.348Z,0.00
2022-12-14T01:48:40.354Z,0.00
2022-12-14T01:49:40.334Z,0.00
2022-12-14T01:50:40.335Z,0.00
2022-12-14T01:51:40.313Z,0.00
2022-12-14T01:52:40.293Z,0.00
2022-12-14T01:53:40.285Z,0.00
2022-12-14T01:54:40.293Z,0.00
2022-12-14T01:55:40.294Z,0.00
2022-12-14T01:56:40.263Z,0.00
2022-12-14T01:57:40.244Z,0.00
2022-12-14T01:58:40.253Z,0.00
2022-12-14T01:59:40.226Z,0.00
2022-12-14T02:00:40.215Z,0.00
2022-12-14T02:01:40.294Z,0.00
2022-12-14T02:02:40.288Z,0.00
2022-12-14T02:03:40.244Z,0.00
2022-12-14T02:04:40.181Z,0.00
2022-12-14T02:05:40.173Z,0.00
2022-12-14T02:06:40.155Z,0.00
2022-12-14T02:07:40.159Z,0.00
2022-12-14T02:08:40.144Z,0.00
2022-12-14T02:09:40.125Z,0.00
2022-12-14T02:10:40.113Z,0.00
2022-12-14T02:11:40.093Z,0.00
2022-12-14T02:12:40.498Z,0.00
2022-12-14T02:13:40.085Z,0.00
2022-12-14T02:14:40.103Z,0.00
2022-12-14T02:15:40.080Z,0.00
2022-12-14T02:16:40.093Z,0.00
2022-12-14T02:17:40.034Z,0.00
2022-12-14T02:18:40.034Z,0.00
2022-12-14T02:19:40.024Z,0.00
2022-12-14T02:20:40.023Z,0.00
2022-12-14T02:21:40.003Z,0.00
2022-12-14T02:22:40.996Z,0.00
2022-12-14T02:23:40.006Z,0.00
2022-12-14T02:24:39.966Z,0.00
2022-12-14T02:25:39.955Z,0.00
2022-12-14T02:26:39.946Z,0.00
2022-12-14T02:27:39.933Z,0.00
2022-12-14T02:28:39.956Z,0.00
2022-12-14T02:29:39.913Z,0.00
2022-12-14T02:30:39.906Z,0.00
2022-12-14T02:31:39.983Z,0.00
2022-12-14T02:32:39.905Z,0.00
2022-12-14T02:33:39.884Z,0.00
2022-12-14T02:34:39.875Z,0.00
2022-12-14T02:35:39.853Z,0.00
2022-12-14T02:36:39.865Z,0.00
2022-12-14T02:37:39.859Z,0.00
2022-12-14T02:38:39.834Z,0.00
2022-12-14T02:39:39.824Z,0.00
2022-12-14T02:40:39.817Z,0.00
2022-12-14T02:41:39.821Z,0.00
2022-12-14T02:42:39.807Z,0.00
2022-12-14T02:43:39.787Z,0.00
2022-12-14T02:44:39.766Z,0.00
2022-12-14T02:45:39.765Z,0.00
2022-12-14T02:46:39.783Z,0.00
2022-12-14T02:47:39.745Z,0.00
2022-12-14T02:48:39.743Z,0.00
2022-12-14T02:49:39.725Z,0.00
2022-12-14T02:50:39.704Z,0.00
2022-12-14T02:51:39.706Z,0.00
2022-12-14T02:52:39.707Z,0.00
2022-12-14T02:53:39.688Z,0.00
2022-12-14T02:54:39.665Z,0.00
2022-12-14T02:55:39.669Z,0.00
2022-12-14T02:56:39.645Z,0.00
2022-12-14T02:57:39.656Z,0.00
2022-12-14T02:58:39.645Z,0.00
2022-12-14T02:59:39.625Z,0.00
2022-12-14T03:00:39.629Z,0.00
2022-12-14T03:01:39.827Z,0.00
2022-12-14T03:02:39.735Z,0.00
2022-12-14T03:03:39.607Z,0.00
2022-12-14T03:04:39.565Z,0.00
2022-12-14T03:05:39.555Z,0.00
2022-12-14T03:06:39.548Z,0.00
2022-12-14T03:07:39.554Z,0.00
2022-12-14T03:08:39.546Z,0.00
2022-12-14T03:09:39.516Z,0.00
2022-12-14T03:10:39.503Z,0.00
2022-12-14T03:11:39.496Z,0.00
2022-12-14T03:12:39.485Z,0.00
2022-12-14T03:13:39.506Z,0.00
2022-12-14T03:14:39.455Z,0.00
2022-12-14T03:15:39.455Z,0.00
2022-12-14T03:16:39.495Z,0.00
2022-12-14T03:17:39.435Z,0.00
2022-12-14T03:18:39.439Z,0.00
2022-12-14T03:19:39.418Z,0.00
2022-12-14T03:20:39.396Z,0.00
2022-12-14T03:21:39.395Z,0.00
2022-12-14T03:22:39.375Z,0.00
2022-12-14T03:23:39.386Z,0.00
2022-12-14T03:24:39.355Z,0.00
2022-12-14T03:25:39.345Z,0.00
2022-12-14T03:26:44.195Z,0.00
2022-12-14T03:27:40.326Z,0.00
2022-12-14T03:28:39.316Z,0.00
2022-12-14T03:29:39.326Z,0.00
2022-12-14T03:30:59.402Z,0.00
2022-12-14T03:31:40.344Z,0.00
2022-12-14T03:32:39.275Z,0.00
2022-12-14T03:33:39.270Z,0.00
2022-12-14T03:34:39.277Z,0.00
2022-12-14T03:35:39.251Z,0.00
2022-12-14T03:36:39.235Z,0.00
2022-12-14T03:37:39.245Z,0.00
2022-12-14T03:38:39.207Z,0.00
2022-12-14T03:39:39.207Z,0.00
2022-12-14T03:40:39.227Z,0.00
2022-12-14T03:41:39.187Z,0.00
2022-12-14T03:42:39.168Z,0.00
2022-12-14T03:43:39.167Z,0.00
2022-12-14T03:44:48.936Z,0.00
2022-12-14T03:45:40.255Z,0.00
2022-12-14T03:46:39.125Z,0.00
2022-12-14T03:47:39.126Z,0.00
2022-12-14T03:48:39.107Z,0.00
2022-12-14T03:49:39.105Z,0.00
2022-12-14T03:50:39.086Z,0.00
2022-12-14T03:51:39.086Z,0.00
2022-12-14T03:52:39.067Z,0.00
2022-12-14T03:53:39.063Z,0.00
2022-12-14T03:54:39.046Z,0.00
2022-12-14T03:55:39.318Z,0.00
2022-12-14T03:56:39.044Z,0.00
2022-12-14T03:57:39.017Z,0.00
2022-12-14T03:58:39.010Z,0.00
2022-12-14T03:59:38.997Z,0.00
2022-12-14T04:00:39.012Z,0.00
2022-12-14T04:01:39.061Z,0.00
2022-12-14T04:02:40.951Z,0.00
2022-12-14T04:03:38.958Z,0.00
2022-12-14T04:04:38.944Z,0.00
2022-12-14T04:05:40.751Z,0.00
2022-12-14T04:06:39.927Z,0.00
2022-12-14T04:07:38.916Z,0.00
2022-12-14T04:08:38.907Z,0.00
2022-12-14T04:09:38.897Z,0.00
2022-12-14T04:10:38.883Z,0.00
2022-12-14T04:11:38.875Z,0.00
2022-12-14T04:12:38.866Z,0.00
2022-12-14T04:13:38.866Z,0.00
2022-12-14T04:14:38.846Z,0.00
2022-12-14T04:15:38.840Z,0.00
2022-12-14T04:16:38.867Z,0.00
2022-12-14T04:17:38.819Z,0.00
2022-12-14T04:18:38.927Z,0.00
2022-12-14T04:19:38.795Z,0.00
2022-12-14T04:20:38.777Z,0.00
2022-12-14T04:21:38.777Z,0.00
2022-12-14T04:22:38.778Z,0.00
2022-12-14T04:23:38.746Z,0.00
2022-12-14T04:24:38.740Z,0.00
2022-12-14T04:25:38.726Z,0.00
2022-12-14T04:26:38.717Z,0.00
2022-12-14T04:27:38.727Z,0.00
2022-12-14T04:28:38.697Z,0.00
2022-12-14T04:29:41.498Z,0.00
2022-12-14T04:30:39.676Z,0.00
2022-12-14T04:31:38.701Z,0.00
2022-12-14T04:32:38.691Z,0.00
2022-12-14T04:33:38.647Z,0.00
2022-12-14T04:34:38.647Z,0.00
2022-12-14T04:35:38.636Z,0.00
2022-12-14T04:36:38.615Z,0.00
2022-12-14T04:37:38.609Z,0.00
2022-12-14T04:38:38.618Z,0.00
2022-12-14T04:39:38.595Z,0.00
2022-12-14T04:40:38.567Z,0.00
2022-12-14T04:41:38.567Z,0.00
2022-12-14T04:42:38.548Z,0.00
2022-12-14T04:43:38.550Z,0.00
2022-12-14T04:44:38.528Z,0.00
2022-12-14T04:45:38.552Z,0.00
2022-12-14T04:46:40.777Z,0.00
2022-12-14T04:47:38.498Z,0.00
2022-12-14T04:48:38.498Z,0.00
2022-12-14T04:49:38.480Z,0.00
2022-12-14T04:50:38.461Z,0.00
2022-12-14T04:51:38.448Z,0.00
2022-12-14T04:52:38.438Z,0.00
2022-12-14T04:53:38.447Z,0.00
2022-12-14T04:54:38.437Z,0.00
2022-12-14T04:55:38.416Z,0.00
2022-12-14T04:56:38.397Z,0.00
2022-12-14T04:57:38.404Z,0.00
2022-12-14T04:58:38.396Z,0.00
2022-12-14T04:59:38.369Z,0.00
2022-12-14T05:00:38.356Z,0.00
2022-12-14T05:01:38.398Z,0.00
2022-12-14T05:02:38.474Z,0.00
2022-12-14T05:03:38.348Z,0.00
2022-12-14T05:04:38.318Z,0.00
2022-12-14T05:05:38.318Z,0.00
2022-12-14T05:06:38.298Z,0.00
2022-12-14T05:07:38.289Z,0.00
2022-12-14T05:08:38.289Z,0.00
2022-12-14T05:09:38.270Z,0.00
2022-12-14T05:10:38.247Z,0.00
2022-12-14T05:11:54.698Z,0.00
2022-12-14T05:12:39.237Z,0.00
2022-12-14T05:13:38.228Z,0.00
2022-12-14T05:14:38.216Z,0.00
2022-12-14T05:15:38.209Z,0.00
2022-12-14T05:16:38.273Z,0.00
2022-12-14T05:17:38.190Z,0.00
2022-12-14T05:18:38.276Z,0.00
2022-12-14T05:19:38.182Z,0.00
2022-12-14T05:20:38.155Z,0.00
2022-12-14T05:21:38.147Z,0.00
2022-12-14T05:22:38.148Z,0.00
2022-12-14T05:23:38.138Z,0.00
2022-12-14T05:24:38.126Z,0.00
2022-12-14T05:25:38.132Z,0.00
2022-12-14T05:26:38.094Z,0.00
2022-12-14T05:27:38.077Z,0.00
2022-12-14T05:28:38.087Z,0.00
2022-12-14T05:29:38.078Z,0.00
2022-12-14T05:30:38.110Z,0.00
2022-12-14T05:31:38.048Z,0.00
2022-12-14T05:32:38.054Z,0.00
2022-12-14T05:33:38.028Z,0.00
2022-12-14T05:34:38.027Z,0.00
2022-12-14T05:35:37.997Z,0.00
2022-12-14T05:36:37.988Z,0.00
2022-12-14T05:37:37.979Z,0.00
2022-12-14T05:38:37.969Z,0.00
2022-12-14T05:39:37.968Z,0.00
2022-12-14T05:40:37.967Z,0.00
2022-12-14T05:41:37.937Z,0.00
2022-12-14T05:42:44.174Z,0.00
2022-12-14T05:43:38.916Z,0.00
2022-12-14T05:44:37.907Z,0.00
2022-12-14T05:45:37.964Z,0.00
2022-12-14T05:46:37.888Z,0.00
2022-12-14T05:47:38.869Z,0.00
2022-12-14T05:48:37.897Z,0.00
2022-12-14T05:49:37.866Z,0.00
2022-12-14T05:50:37.850Z,0.00
2022-12-14T05:51:37.828Z,0.00
2022-12-14T05:52:37.835Z,0.00
2022-12-14T05:53:37.808Z,0.00
2022-12-14T05:54:37.809Z,0.00
2022-12-14T05:55:37.787Z,0.00
2022-12-14T05:56:37.778Z,0.00
2022-12-14T05:57:37.768Z,0.00
2022-12-14T05:58:37.767Z,0.00
2022-12-14T05:59:37.758Z,0.00
2022-12-14T06:00:37.759Z,0.00
2022-12-14T06:01:37.768Z,0.00
2022-12-14T06:02:37.764Z,0.00
2022-12-14T06:03:37.710Z,0.00
2022-12-14T06:04:37.751Z,0.00
2022-12-14T06:05:37.720Z,0.00
2022-12-14T06:06:37.680Z,0.00
2022-12-14T06:07:37.658Z,0.00
2022-12-14T06:08:37.660Z,0.00
2022-12-14T06:09:37.660Z,0.00
2022-12-14T06:10:37.690Z,0.00
2022-12-14T06:11:37.618Z,0.00
2022-12-14T06:12:37.679Z,0.00
2022-12-14T06:13:38.353Z,0.00
2022-12-14T06:14:37.611Z,0.00
2022-12-14T06:15:38.586Z,0.00
2022-12-14T06:16:37.589Z,0.00
2022-12-14T06:17:39.038Z,0.00
2022-12-14T06:18:37.578Z,0.00
2022-12-14T06:19:38.528Z,0.00
2022-12-14T06:20:37.538Z,0.00
2022-12-14T06:21:37.539Z,0.00
2022-12-14T06:22:40.436Z,0.00
2022-12-14T06:23:38.497Z,0.00
2022-12-14T06:24:37.508Z,0.00
2022-12-14T06:25:37.478Z,0.00
2022-12-14T06:26:37.508Z,0.00
2022-12-14T06:27:37.468Z,0.00
2022-12-14T06:28:39.039Z,0.00
2022-12-14T06:29:37.469Z,0.00
2022-12-14T06:30:38.128Z,0.00
2022-12-14T06:31:37.461Z,0.00
2022-12-14T06:32:38.435Z,0.00
2022-12-14T06:33:37.409Z,0.00
2022-12-14T06:34:40.702Z,0.00
2022-12-14T06:35:37.389Z,0.00
2022-12-14T06:36:37.699Z,0.00
2022-12-14T06:37:37.411Z,0.00
2022-12-14T06:38:38.112Z,0.00
2022-12-14T06:39:37.338Z,0.00
2022-12-14T06:40:37.359Z,0.00
2022-12-14T06:41:37.308Z,0.00
2022-12-14T06:42:37.990Z,0.00
2022-12-14T06:43:37.299Z,0.00
2022-12-14T06:44:37.321Z,0.00
2022-12-14T06:45:37.268Z,0.00
2022-12-14T06:46:37.331Z,0.00
2022-12-14T06:47:37.248Z,0.00
2022-12-14T06:48:37.258Z,0.00
2022-12-14T06:49:37.229Z,0.00
2022-12-14T06:50:37.218Z,0.00
2022-12-14T06:51:37.210Z,0.00
2022-12-14T06:52:37.199Z,0.00
2022-12-14T06:53:37.199Z,0.00
2022-12-14T06:54:37.237Z,0.00
2022-12-14T06:55:37.168Z,0.00
2022-12-14T06:56:37.179Z,0.00
2022-12-14T06:57:37.148Z,0.00
2022-12-14T06:58:37.138Z,0.00
2022-12-14T06:59:37.128Z,0.00
2022-12-14T07:00:37.139Z,0.00
2022-12-14T07:01:37.256Z,0.00
2022-12-14T07:02:37.270Z,0.00
2022-12-14T07:03:37.133Z,0.00
2022-12-14T07:04:37.078Z,0.00
2022-12-14T07:05:37.060Z,0.00
2022-12-14T07:06:37.094Z,0.00
2022-12-14T07:07:37.239Z,0.00
2022-12-14T07:08:37.041Z,0.00
2022-12-14T07:09:37.041Z,0.00
2022-12-14T07:10:37.018Z,0.00
2022-12-14T07:11:37.000Z,0.00
2022-12-14T07:12:36.997Z,0.00
2022-12-14T07:13:36.979Z,0.00
2022-12-14T07:14:36.989Z,0.00
2022-12-14T07:15:37.006Z,0.00
2022-12-14T07:16:37.127Z,0.00
2022-12-14T07:17:36.949Z,0.00
2022-12-14T07:18:36.929Z,0.00
2022-12-14T07:19:36.931Z,0.00
2022-12-14T07:20:36.908Z,0.00
2022-12-14T07:21:36.911Z,0.00
2022-12-14T07:22:36.893Z,0.00
2022-12-14T07:23:36.878Z,0.00
2022-12-14T07:24:36.870Z,0.00
2022-12-14T07:25:36.859Z,0.00
2022-12-14T07:26:36.870Z,0.00
2022-12-14T07:27:36.832Z,0.00
2022-12-14T07:28:36.831Z,0.00
2022-12-14T07:29:36.809Z,0.00
2022-12-14T07:30:36.826Z,5.62
2022-12-14T07:31:36.907Z,5.62
2022-12-14T07:32:36.788Z,5.62
2022-12-14T07:33:36.778Z,5.62
2022-12-14T07:34:36.770Z,5.62
2022-12-14T07:35:36.780Z,5.62
2022-12-14T07:36:36.752Z,5.62
2022-12-14T07:37:36.730Z,11.25
2022-12-14T07:38:36.720Z,11.25
2022-12-14T07:39:36.717Z,16.88
2022-12-14T07:40:36.739Z,16.88
2022-12-14T07:41:36.689Z,16.88
2022-12-14T07:42:36.709Z,16.88
2022-12-14T07:43:36.670Z,16.88
2022-12-14T07:44:36.659Z,16.88
2022-12-14T07:45:36.675Z,16.88
2022-12-14T07:46:36.690Z,16.88
2022-12-14T07:47:37.591Z,16.88
2022-12-14T07:48:36.619Z,16.88
2022-12-14T07:49:36.619Z,16.88
2022-12-14T07:50:36.600Z,16.88
2022-12-14T07:51:36.636Z,16.88
2022-12-14T07:52:37.644Z,16.88
2022-12-14T07:53:36.589Z,16.88
2022-12-14T07:54:36.618Z,16.88
2022-12-14T07:55:36.609Z,16.88
2022-12-14T07:56:36.559Z,16.88
2022-12-14T07:57:36.550Z,16.88
2022-12-14T07:58:36.529Z,16.88
2022-12-14T07:59:36.512Z,16.88
2022-12-14T08:00:36.550Z,16.88
2022-12-14T08:01:36.669Z,16.88
2022-12-14T08:02:36.693Z,16.88
2022-12-14T08:03:36.523Z,16.88
2022-12-14T08:04:36.588Z,16.88
2022-12-14T08:05:36.520Z,16.88
2022-12-14T08:06:36.530Z,16.88
2022-12-14T08:07:36.491Z,16.88
2022-12-14T08:08:36.489Z,16.88
2022-12-14T08:09:36.468Z,16.88
2022-12-14T08:10:40.307Z,22.50
2022-12-14T08:11:36.470Z,28.12
2022-12-14T08:12:36.453Z,33.75
2022-12-14T08:13:36.429Z,33.75
2022-12-14T08:14:36.421Z,39.38
2022-12-14T08:15:36.430Z,39.38
2022-12-14T08:16:36.415Z,39.38
2022-12-14T08:17:36.308Z,33.75
2022-12-14T08:18:36.304Z,33.75
2022-12-14T08:19:36.301Z,33.75
2022-12-14T08:20:36.277Z,33.75
2022-12-14T08:21:36.283Z,28.12
2022-12-14T08:22:36.267Z,22.50
2022-12-14T08:23:36.271Z,22.50
2022-12-14T08:24:36.239Z,22.50
2022-12-14T08:25:36.241Z,22.50
2022-12-14T08:26:36.360Z,22.50
2022-12-14T08:27:36.232Z,22.50
2022-12-14T08:28:36.201Z,28.12
2022-12-14T08:29:36.198Z,33.75
2022-12-14T08:30:36.177Z,45.00
2022-12-14T08:31:36.204Z,50.62
2022-12-14T08:32:36.167Z,56.25
2022-12-14T08:33:36.145Z,50.62
2022-12-14T08:34:36.137Z,50.62
2022-12-14T08:35:36.116Z,50.62
2022-12-14T08:36:36.109Z,56.25
2022-12-14T08:37:36.116Z,61.88
2022-12-14T08:38:36.099Z,67.50
2022-12-14T08:39:36.094Z,67.50
2022-12-14T08:40:36.080Z,61.88
2022-12-14T08:41:36.077Z,56.25
2022-12-14T08:42:36.077Z,45.00
2022-12-14T08:43:36.035Z,33.75
2022-12-14T08:44:36.058Z,28.12
2022-12-14T08:45:36.021Z,22.50
2022-12-14T08:46:36.062Z,16.88
2022-12-14T08:47:35.997Z,16.88
2022-12-14T08:48:35.987Z,16.88
2022-12-14T08:49:35.996Z,16.88
2022-12-14T08:50:35.970Z,22.50
2022-12-14T08:51:35.958Z,28.12
2022-12-14T08:52:35.948Z,33.75
2022-12-14T08:53:35.934Z,39.38
2022-12-14T08:54:35.929Z,50.62
2022-12-14T08:55:38.776Z,61.88
2022-12-14T08:56:35.926Z,56.25
2022-12-14T08:57:35.897Z,50.62
2022-12-14T08:58:35.887Z,45.00
2022-12-14T09:00:00.817Z,39.38
2022-12-14T09:00:36.932Z,33.75
2022-12-14T09:01:36.066Z,28.12
2022-12-14T09:02:35.918Z,28.12
2022-12-14T09:03:35.832Z,28.12
2022-12-14T09:04:35.827Z,33.75
2022-12-14T09:05:35.807Z,33.75
2022-12-14T09:06:35.818Z,39.38
2022-12-14T09:07:35.805Z,39.38
2022-12-14T09:08:35.789Z,45.00
2022-12-14T09:09:35.767Z,56.25
2022-12-14T09:10:35.757Z,56.25
2022-12-14T09:11:35.765Z,56.25
2022-12-14T09:12:35.737Z,56.25
2022-12-14T09:13:35.728Z,50.62
2022-12-14T09:14:35.718Z,50.62
2022-12-14T09:15:35.737Z,39.38
2022-12-14T09:16:35.774Z,33.75
2022-12-14T09:17:35.708Z,28.12
2022-12-14T09:18:35.679Z,28.12
2022-12-14T09:19:35.668Z,28.12
2022-12-14T09:20:35.657Z,28.12
2022-12-14T09:21:35.741Z,28.12
2022-12-14T09:22:35.638Z,33.75
2022-12-14T09:23:35.620Z,33.75
2022-12-14T09:24:35.634Z,39.38
2022-12-14T09:25:35.616Z,45.00
2022-12-14T09:26:35.597Z,45.00
2022-12-14T09:27:35.588Z,39.38
2022-12-14T09:28:35.596Z,39.38
2022-12-14T09:29:35.575Z,33.75
2022-12-14T09:30:35.548Z,33.75
2022-12-14T09:31:35.578Z,28.12
2022-12-14T09:32:35.535Z,28.12
2022-12-14T09:33:35.528Z,22.50
2022-12-14T09:34:35.567Z,22.50
2022-12-14T09:35:35.526Z,22.50
2022-12-14T09:36:35.527Z,22.50
2022-12-14T09:37:35.502Z,28.12
2022-12-14T09:38:35.485Z,28.12
2022-12-14T09:39:35.467Z,28.12
2022-12-14T09:40:35.460Z,28.12
2022-12-14T09:41:35.562Z,22.50
2022-12-14T09:42:35.438Z,22.50
2022-12-14T09:43:37.052Z,28.12
2022-12-14T09:44:35.408Z,28.12
2022-12-14T09:45:35.439Z,33.75
2022-12-14T09:46:35.378Z,33.75
2022-12-14T09:47:35.378Z,33.75
2022-12-14T09:48:35.378Z,28.12
2022-12-14T09:49:35.362Z,28.12
2022-12-14T09:50:35.359Z,22.50
2022-12-14T09:51:35.458Z,22.50
2022-12-14T09:52:35.343Z,16.88
2022-12-14T09:53:35.320Z,16.88
2022-12-14T09:54:35.297Z,16.88
2022-12-14T09:55:35.290Z,22.50
2022-12-14T09:56:35.299Z,22.50
2022-12-14T09:57:35.289Z,22.50
2022-12-14T09:58:35.278Z,22.50
2022-12-14T09:59:35.253Z,22.50
2022-12-14T10:00:35.239Z,22.50
2022-12-14T10:01:35.393Z,22.50
2022-12-14T10:02:35.443Z,28.12
2022-12-14T10:03:35.867Z,28.12
2022-12-14T10:04:35.238Z,33.75
2022-12-14T10:05:35.189Z,33.75
2022-12-14T10:06:35.177Z,39.38
2022-12-14T10:07:35.188Z,39.38
2022-12-14T10:08:35.187Z,39.38
2022-12-14T10:09:35.152Z,39.38
2022-12-14T10:10:35.129Z,45.00
2022-12-14T10:11:35.131Z,45.00
2022-12-14T10:12:35.119Z,45.00
2022-12-14T10:13:35.112Z,45.00
2022-12-14T10:14:39.597Z,45.00
2022-12-14T10:15:36.110Z,45.00
2022-12-14T10:16:35.153Z,45.00
2022-12-14T10:17:35.078Z,45.00
2022-12-14T10:18:58.224Z,45.00
2022-12-14T10:19:36.040Z,45.00
2022-12-14T10:20:35.030Z,45.00
2022-12-14T10:21:35.039Z,45.00
2022-12-14T10:22:35.008Z,45.00
2022-12-14T10:23:34.999Z,45.00
2022-12-14T10:24:34.990Z,45.00
2022-12-14T10:25:34.999Z,50.62
2022-12-14T10:26:34.988Z,50.62
2022-12-14T10:28:01.202Z,50.62
2022-12-14T10:28:35.950Z,50.62
2022-12-14T10:29:34.939Z,50.62
2022-12-14T10:30:34.929Z,50.62
2022-12-14T10:31:35.013Z,50.62
2022-12-14T10:32:34.910Z,56.25
2022-12-14T10:33:34.900Z,56.25
2022-12-14T10:34:34.895Z,56.25
2022-12-14T10:35:34.906Z,50.62
2022-12-14T10:36:34.880Z,50.62
2022-12-14T10:37:34.858Z,50.62
2022-12-14T10:38:34.875Z,50.62
2022-12-14T10:39:34.841Z,50.62
2022-12-14T10:40:35.414Z,56.25
2022-12-14T10:41:34.839Z,56.25
2022-12-14T10:42:34.861Z,61.88
2022-12-14T10:43:34.798Z,61.88
2022-12-14T10:44:34.785Z,56.25
2022-12-14T10:45:42.601Z,56.25
2022-12-14T10:46:35.917Z,56.25
2022-12-14T10:47:34.751Z,56.25
2022-12-14T10:48:34.738Z,61.88
2022-12-14T10:49:34.731Z,67.50
2022-12-14T10:50:34.719Z,67.50
2022-12-14T10:51:34.717Z,67.50
2022-12-14T10:52:34.700Z,67.50
2022-12-14T10:53:40.385Z,61.88
2022-12-14T10:54:35.678Z,61.88
2022-12-14T10:55:34.685Z,61.88
2022-12-14T10:56:34.727Z,61.88
2022-12-14T10:57:34.651Z,67.50
2022-12-14T10:58:34.633Z,73.12
2022-12-14T10:59:40.300Z,78.75
2022-12-14T11:00:35.611Z,90.00
2022-12-14T11:01:34.695Z,101.25
2022-12-14T11:02:34.718Z,112.50
2022-12-14T11:03:34.700Z,123.75
2022-12-14T11:04:34.570Z,123.75
2022-12-14T11:05:36.925Z,118.12
2022-12-14T11:06:34.551Z,112.50
2022-12-14T11:07:34.562Z,106.88
2022-12-14T11:08:34.531Z,112.50
2022-12-14T11:09:34.529Z,112.50
2022-12-14T11:10:34.511Z,106.88
2022-12-14T11:11:34.587Z,106.88
2022-12-14T11:12:34.491Z,101.25
2022-12-14T11:13:34.482Z,84.38
2022-12-14T11:14:34.471Z,73.12
2022-12-14T11:15:34.469Z,61.88
2022-12-14T11:16:36.588Z,50.62
2022-12-14T11:17:34.588Z,45.00
2022-12-14T11:18:34.614Z,45.00
2022-12-14T11:19:34.421Z,45.00
2022-12-14T11:20:34.428Z,50.62
2022-12-14T11:21:34.421Z,50.62
2022-12-14T11:22:34.395Z,56.25
2022-12-14T11:23:34.383Z,56.25
2022-12-14T11:24:34.363Z,50.62
2022-12-14T11:25:34.360Z,50.62
2022-12-14T11:26:34.373Z,50.62
2022-12-14T11:27:34.340Z,50.62
2022-12-14T11:28:37.473Z,56.25
2022-12-14T11:29:34.321Z,67.50
2022-12-14T11:30:34.350Z,73.12
2022-12-14T11:31:34.295Z,84.38
2022-12-14T11:32:34.303Z,90.00
2022-12-14T11:33:34.281Z,101.25
2022-12-14T11:34:34.262Z,118.12
2022-12-14T11:35:34.261Z,129.38
2022-12-14T11:36:34.242Z,135.00
2022-12-14T11:37:34.263Z,123.75
2022-12-14T11:38:34.222Z,112.50
2022-12-14T11:39:34.213Z,95.62
2022-12-14T11:40:34.200Z,84.38
2022-12-14T11:41:34.196Z,73.12
2022-12-14T11:42:34.186Z,67.50
2022-12-14T11:43:34.203Z,67.50
2022-12-14T11:44:34.160Z,67.50
2022-12-14T11:45:34.234Z,67.50
2022-12-14T11:46:34.166Z,67.50
2022-12-14T11:47:34.173Z,73.12
2022-12-14T11:48:34.202Z,73.12
2022-12-14T11:49:34.113Z,78.75
2022-12-14T11:50:34.112Z,78.75
2022-12-14T11:51:34.107Z,84.38
2022-12-14T11:52:34.083Z,90.00
2022-12-14T11:53:34.101Z,95.62
2022-12-14T11:54:34.063Z,90.00
2022-12-14T11:55:34.129Z,95.62
2022-12-14T11:56:34.035Z,95.62
2022-12-14T11:57:34.034Z,95.62
2022-12-14T11:58:34.522Z,101.25
2022-12-14T11:59:34.010Z,106.88
2022-12-14T12:00:33.993Z,112.50
2022-12-14T12:01:33.999Z,118.12
2022-12-14T12:02:34.003Z,123.75
2022-12-14T12:03:34.013Z,129.38
2022-12-14T12:04:33.952Z,135.00
2022-12-14T12:05:34.089Z,140.62
2022-12-14T12:06:33.931Z,140.62
2022-12-14T12:07:33.922Z,135.00
2022-12-14T12:08:34.528Z,135.00
2022-12-14T12:09:33.903Z,135.00
2022-12-14T12:10:33.892Z,135.00
2022-12-14T12:11:33.893Z,135.00
2022-12-14T12:12:33.893Z,123.75
2022-12-14T12:13:33.882Z,123.75
2022-12-14T12:14:33.858Z,129.38
2022-12-14T12:15:33.984Z,129.38
2022-12-14T12:16:33.900Z,129.38
2022-12-14T12:17:33.823Z,123.75
2022-12-14T12:18:34.231Z,123.75
2022-12-14T12:19:33.803Z,123.75
2022-12-14T12:20:33.783Z,118.12
2022-12-14T12:21:33.802Z,112.50
2022-12-14T12:22:33.781Z,106.88
2022-12-14T12:23:33.876Z,101.25
2022-12-14T12:24:33.753Z,95.62
2022-12-14T12:25:37.215Z,95.62
2022-12-14T12:26:33.730Z,95.62
2022-12-14T12:27:33.723Z,90.00
2022-12-14T12:28:33.948Z,84.38
2022-12-14T12:29:33.722Z,78.75
2022-12-14T12:30:33.683Z,78.75
2022-12-14T12:31:33.721Z,84.38
2022-12-14T12:32:33.689Z,90.00
2022-12-14T12:33:33.656Z,95.62
2022-12-14T12:34:33.655Z,101.25
2022-12-14T12:35:33.758Z,101.25
2022-12-14T12:36:33.628Z,101.25
2022-12-14T12:37:33.613Z,95.62
2022-12-14T12:38:33.605Z,84.38
2022-12-14T12:39:33.596Z,78.75
2022-12-14T12:40:33.594Z,73.12
2022-12-14T12:41:33.576Z,73.12
2022-12-14T12:42:33.563Z,78.75
2022-12-14T12:43:33.558Z,84.38
2022-12-14T12:44:33.537Z,95.62
2022-12-14T12:45:33.718Z,95.62
2022-12-14T12:46:33.558Z,90.00
2022-12-14T12:47:46.151Z,84.38
2022-12-14T12:48:34.494Z,78.75
2022-12-14T12:49:33.495Z,73.12
2022-12-14T12:50:33.474Z,61.88
2022-12-14T12:51:33.485Z,50.62
2022-12-14T12:52:33.482Z,50.62
2022-12-14T12:53:33.473Z,50.62
2022-12-14T12:54:33.437Z,50.62
2022-12-14T12:55:33.445Z,61.88
2022-12-14T12:56:33.414Z,61.88
2022-12-14T12:57:33.418Z,61.88
2022-12-14T12:58:34.044Z,61.88
2022-12-14T12:59:33.386Z,56.25
2022-12-14T13:00:33.376Z,56.25
2022-12-14T13:01:33.504Z,61.88
2022-12-14T13:02:33.543Z,61.88
2022-12-14T13:03:33.393Z,67.50
2022-12-14T13:04:33.333Z,61.88
2022-12-14T13:05:49.148Z,61.88