createdAt,value
2023-01-05T00:01:27.457Z,8.06
2023-01-05T00:03:53.422Z,8.09
2023-01-05T00:06:19.191Z,8.10
2023-01-05T00:08:45.967Z,8.18
2023-01-05T00:11:36.589Z,8.16
2023-01-05T00:14:21.471Z,8.13
2023-01-05T00:17:06.415Z,8.03
2023-01-05T00:19:51.887Z,8.14
2023-01-05T00:22:32.038Z,8.16
2023-01-05T00:25:11.550Z,8.03
2023-01-05T00:27:39.913Z,7.95
2023-01-05T00:30:06.652Z,8.08
2023-01-05T00:32:32.648Z,8.12
2023-01-05T00:34:59.484Z,8.13
2023-01-05T00:37:27.697Z,8.05
2023-01-05T00:39:53.789Z,8.01
2023-01-05T00:42:20.100Z,8.16
2023-01-05T00:44:46.046Z,8.01
2023-01-05T00:47:12.482Z,8.04
2023-01-05T00:49:38.444Z,8.05
2023-01-05T00:52:05.103Z,8.00
2023-01-05T00:54:30.983Z,8.01
2023-01-05T00:56:57.017Z,8.07
2023-01-05T00:59:22.878Z,8.17
2023-01-05T01:01:51.218Z,8.08
2023-01-05T01:04:18.848Z,8.03
2023-01-05T01:06:45.182Z,7.94
2023-01-05T01:09:11.229Z,7.95
2023-01-05T01:11:37.904Z,8.06
2023-01-05T01:14:06.173Z,8.00
2023-01-05T01:16:32.581Z,8.05
2023-01-05T01:19:01.716Z,8.02
2023-01-05T01:21:31.156Z,8.02
2023-01-05T01:23:56.993Z,8.13
2023-01-05T01:26:22.911Z,8.09
2023-01-05T01:28:48.980Z,8.07
2023-01-05T01:31:15.037Z,7.96
2023-01-05T01:33:41.360Z,7.97
2023-01-05T01:36:07.922Z,7.93
2023-01-05T01:38:33.981Z,7.81
2023-01-05T01:40:59.899Z,7.80
2023-01-05T01:43:47.447Z,7.80
2023-01-05T01:46:15.074Z,7.80
2023-01-05T01:48:47.892Z,7.89
2023-01-05T01:51:22.773Z,7.96
2023-01-05T01:53:53.159Z,7.92
2023-01-05T01:56:21.888Z,7.92
2023-01-05T01:58:48.174Z,7.85
2023-01-05T02:01:14.875Z,8.00
2023-01-05T02:03:41.302Z,7.95
2023-01-05T02:06:07.696Z,7.91
2023-01-05T02:08:33.793Z,7.83
2023-01-05T02:11:18.264Z,7.92
2023-01-05T02:14:00.760Z,7.88
2023-01-05T02:16:46.874Z,8.02
2023-01-05T02:19:43.564Z,7.92
2023-01-05T02:22:53.557Z,7.90
2023-01-05T02:25:53.055Z,7.86
2023-01-05T02:28:21.878Z,7.80
2023-01-05T02:31:03.731Z,7.77
2023-01-05T02:33:41.429Z,7.81
2023-01-05T02:36:38.316Z,7.77
2023-01-05T02:39:16.724Z,7.73
2023-01-05T02:41:57.101Z,7.82
2023-01-05T02:44:28.033Z,7.89
2023-01-05T02:47:05.832Z,7.82
2023-01-05T02:49:38.104Z,7.77
2023-01-05T02:52:08.653Z,7.83
2023-01-05T02:54:43.635Z,7.82
2023-01-05T02:57:17.395Z,7.76
2023-01-05T02:59:52.749Z,7.71
2023-01-05T03:02:26.888Z,7.69
2023-01-05T03:05:04.978Z,7.68
2023-01-05T03:07:34.631Z,7.67
2023-01-05T03:10:21.124Z,7.66
2023-01-05T03:13:08.002Z,7.65
2023-01-05T03:15:38.479Z,7.73
2023-01-05T03:18:08.333Z,7.62
2023-01-05T03:20:38.053Z,7.63
2023-01-05T03:23:26.084Z,7.59
2023-01-05T03:26:12.445Z,7.60
2023-01-05T03:29:08.562Z,7.66
2023-01-05T03:32:21.120Z,7.64
2023-01-05T03:35:11.602Z,7.58
2023-01-05T03:37:48.235Z,7.59
2023-01-05T03:40:25.863Z,7.62
2023-01-05T03:42:51.842Z,7.53
2023-01-05T03:45:19.709Z,7.66
2023-01-05T03:47:45.521Z,7.68
2023-01-05T03:50:12.491Z,7.60
2023-01-05T03:52:38.373Z,7.53
2023-01-05T03:55:04.706Z,7.60
2023-01-05T03:57:30.497Z,7.61
2023-01-05T03:59:56.291Z,7.61
2023-01-05T04:02:22.232Z,7.76
2023-01-05T04:04:48.204Z,7.60
2023-01-05T04:07:14.049Z,7.67
2023-01-05T04:09:39.934Z,7.53
2023-01-05T04:12:05.943Z,7.59
2023-01-05T04:14:31.741Z,7.41
2023-01-05T04:16:57.542Z,7.32
2023-01-05T04:19:23.304Z,7.31
2023-01-05T04:21:49.167Z,7.28
2023-01-05T04:24:14.925Z,7.19
2023-01-05T04:26:41.954Z,7.32
2023-01-05T04:29:09.840Z,7.27
2023-01-05T04:31:35.805Z,7.30
2023-01-05T04:34:01.676Z,7.35
2023-01-05T04:36:27.505Z,7.34
2023-01-05T04:38:53.372Z,7.30
2023-01-05T04:41:19.256Z,7.28
2023-01-05T04:43:45.102Z,7.31
2023-01-05T04:46:11.010Z,7.26
2023-01-05T04:48:36.840Z,7.19
2023-01-05T04:51:02.745Z,7.25
2023-01-05T04:53:28.657Z,7.25
2023-01-05T04:55:54.529Z,7.19
2023-01-05T04:58:20.477Z,7.28
2023-01-05T05:00:48.150Z,7.25
2023-01-05T05:03:13.975Z,7.18
2023-01-05T05:05:39.784Z,7.22
2023-01-05T05:08:05.562Z,7.27
2023-01-05T05:10:31.395Z,7.32
2023-01-05T05:12:57.316Z,7.24
2023-01-05T05:15:23.240Z,7.34
2023-01-05T05:17:49.063Z,7.21
2023-01-05T05:20:15.248Z,7.15
2023-01-05T05:22:41.059Z,7.28
2023-01-05T05:25:07.504Z,7.27
2023-01-05T05:27:33.326Z,7.32
2023-01-05T05:29:59.122Z,7.19
2023-01-05T05:32:24.958Z,7.15
2023-01-05T05:34:50.856Z,7.19
2023-01-05T05:37:16.644Z,7.09
2023-01-05T05:39:42.501Z,7.24
2023-01-05T05:42:08.319Z,7.11
2023-01-05T05:44:34.140Z,7.12
2023-01-05T05:47:00.010Z,7.16
2023-01-05T05:49:25.962Z,7.17
2023-01-05T05:51:51.801Z,7.05
2023-01-05T05:54:17.655Z,7.05
2023-01-05T05:56:43.573Z,7.09
2023-01-05T05:59:09.378Z,7.25
2023-01-05T06:01:35.284Z,7.23
2023-01-05T06:04:01.242Z,7.09
2023-01-05T06:06:27.293Z,7.19
2023-01-05T06:08:54.070Z,7.18
2023-01-05T06:11:19.883Z,7.22
2023-01-05T06:13:48.058Z,7.23
2023-01-05T06:16:16.570Z,7.22
2023-01-05T06:18:42.502Z,7.21
2023-01-05T06:21:08.500Z,7.22
2023-01-05T06:23:34.368Z,7.24
2023-01-05T06:26:00.246Z,7.23
2023-01-05T06:28:26.046Z,7.14
2023-01-05T06:30:51.952Z,7.17
2023-01-05T06:33:17.891Z,7.19
2023-01-05T06:35:43.850Z,7.27
2023-01-05T06:38:10.421Z,7.16
2023-01-05T06:40:38.535Z,7.18
2023-01-05T06:43:04.405Z,7.15
2023-01-05T06:45:30.266Z,7.19
2023-01-05T06:47:58.275Z,7.14
2023-01-05T06:50:24.103Z,7.10
2023-01-05T06:52:49.951Z,7.16
2023-01-05T06:55:15.922Z,7.13
2023-01-05T06:57:41.775Z,7.06
2023-01-05T07:00:10.477Z,7.12
2023-01-05T07:02:36.518Z,7.13
2023-01-05T07:05:02.963Z,7.11
2023-01-05T07:07:28.799Z,7.21
2023-01-05T07:09:55.195Z,7.21
2023-01-05T07:12:20.994Z,7.11
2023-01-05T07:14:46.906Z,7.09
2023-01-05T07:17:12.752Z,7.23
2023-01-05T07:19:39.348Z,7.16
2023-01-05T07:22:05.606Z,7.11
2023-01-05T07:24:31.419Z,7.14
2023-01-05T07:27:05.854Z,7.22
2023-01-05T07:29:33.677Z,7.08
2023-01-05T07:31:59.506Z,7.11
2023-01-05T07:34:25.339Z,7.04
2023-01-05T07:36:51.269Z,7.14
2023-01-05T07:39:17.382Z,7.03
2023-01-05T07:41:43.506Z,7.13
2023-01-05T07:44:09.449Z,7.15
2023-01-05T07:46:35.411Z,7.16
2023-01-05T07:49:01.382Z,7.13
2023-01-05T07:51:27.514Z,7.05
2023-01-05T07:53:54.909Z,7.11
2023-01-05T07:56:20.816Z,7.14
2023-01-05T07:58:46.693Z,7.23
2023-01-05T08:01:13.954Z,7.15
2023-01-05T08:03:39.977Z,7.23
2023-01-05T08:06:08.372Z,7.07
2023-01-05T08:08:34.243Z,7.02
2023-01-05T08:11:03.748Z,7.09
2023-01-05T08:13:48.315Z,7.16
2023-01-05T08:16:14.390Z,7.16
2023-01-05T08:18:40.636Z,7.25
2023-01-05T08:21:07.949Z,7.09
2023-01-05T08:23:34.526Z,7.15
2023-01-05T08:26:26.808Z,7.23
2023-01-05T08:28:52.888Z,7.28
2023-01-05T08:31:21.932Z,7.23
2023-01-05T08:33:48.607Z,7.15
2023-01-05T08:36:18.227Z,7.27
2023-01-05T08:38:49.948Z,7.17
2023-01-05T08:41:22.220Z,7.23
2023-01-05T08:43:53.000Z,7.11
2023-01-05T08:46:21.747Z,7.16
2023-01-05T08:48:52.132Z,7.13
2023-01-05T08:51:19.137Z,7.11
2023-01-05T08:53:47.958Z,7.07
2023-01-05T08:56:17.715Z,7.17
2023-01-05T08:58:43.963Z,7.28
2023-01-05T09:01:12.219Z,7.24
2023-01-05T09:03:38.220Z,7.33
2023-01-05T09:06:05.491Z,7.40
2023-01-05T09:08:33.102Z,7.42
2023-01-05T09:11:12.703Z,7.26
2023-01-05T09:13:40.203Z,7.39
2023-01-05T09:16:07.386Z,7.36
2023-01-05T09:18:33.368Z,7.53
2023-01-05T09:20:59.178Z,7.39
2023-01-05T09:23:25.049Z,7.21
2023-01-05T09:25:51.042Z,7.32
2023-01-05T09:28:16.807Z,7.24
2023-01-05T09:30:48.615Z,7.26
2023-01-05T09:33:16.604Z,7.19
2023-01-05T09:35:42.499Z,7.19
2023-01-05T09:38:08.407Z,7.22
2023-01-05T09:40:39.847Z,7.25
2023-01-05T09:43:05.924Z,7.38
2023-01-05T09:45:31.808Z,7.38
2023-01-05T09:47:59.902Z,7.36
2023-01-05T09:50:32.122Z,7.38
2023-01-05T09:52:59.558Z,7.41
2023-01-05T09:55:29.858Z,7.32
2023-01-05T09:58:07.873Z,7.33
2023-01-05T10:00:35.298Z,7.45
2023-01-05T10:03:37.046Z,7.51
2023-01-05T10:06:03.164Z,7.44
2023-01-05T10:08:38.692Z,7.38
2023-01-05T10:11:25.837Z,7.48
2023-01-05T10:14:27.988Z,7.41
2023-01-05T10:17:15.104Z,7.45
2023-01-05T10:19:39.671Z,7.47
2023-01-05T10:22:27.173Z,7.52
2023-01-05T10:25:06.741Z,7.46
2023-01-05T10:27:40.045Z,7.54
2023-01-05T10:30:13.936Z,7.52
2023-01-05T10:32:51.202Z,7.41
2023-01-05T10:35:34.251Z,7.44
2023-01-05T10:38:18.533Z,7.41
2023-01-05T10:41:15.727Z,7.51
2023-01-05T10:43:56.873Z,7.39
2023-01-05T10:46:37.875Z,7.51
2023-01-05T10:49:06.802Z,7.42
2023-01-05T10:51:33.331Z,7.41
2023-01-05T10:54:01.197Z,7.47
2023-01-05T10:56:28.740Z,7.51
2023-01-05T10:59:11.745Z,7.50
2023-01-05T11:01:42.270Z,7.45
2023-01-05T11:04:33.958Z,7.64
2023-01-05T11:07:05.969Z,7.76
2023-01-05T11:09:33.071Z,7.71
2023-01-05T11:12:01.792Z,7.71
2023-01-05T11:14:32.075Z,7.69
2023-01-05T11:17:05.007Z,7.77
2023-01-05T11:19:39.931Z,7.73
2023-01-05T11:22:29.496Z,7.65
2023-01-05T11:25:13.838Z,7.50
2023-01-05T11:27:40.391Z,7.56
2023-01-05T11:30:26.532Z,7.61
2023-01-05T11:32:52.776Z,7.80
2023-01-05T11:35:27.243Z,7.85
2023-01-05T11:37:53.300Z,7.83
2023-01-05T11:40:23.049Z,7.93
2023-01-05T11:42:49.027Z,7.88
2023-01-05T11:45:24.248Z,7.81
2023-01-05T11:47:55.572Z,7.78
2023-01-05T11:50:32.168Z,7.65
2023-01-05T11:53:00.317Z,7.65
2023-01-05T11:55:30.114Z,7.64
2023-01-05T11:58:14.136Z,7.56
2023-01-05T12:00:54.074Z,7.64
2023-01-05T12:03:22.985Z,7.59
2023-01-05T12:05:56.472Z,7.82
2023-01-05T12:09:05.442Z,7.88
2023-01-05T12:11:49.462Z,7.75
2023-01-05T12:14:43.320Z,7.77
2023-01-05T12:17:24.188Z,7.95
2023-01-05T12:20:20.842Z,7.97
2023-01-05T12:23:13.475Z,7.82
2023-01-05T12:25:57.603Z,7.88
2023-01-05T12:29:34.749Z,7.98
2023-01-05T12:35:17.475Z,8.07
2023-01-05T12:38:04.766Z,8.05
2023-01-05T12:41:03.394Z,7.84
2023-01-05T12:43:44.593Z,7.85
2023-01-05T12:46:51.012Z,7.68
2023-01-05T12:49:21.804Z,7.66
2023-01-05T12:52:06.722Z,7.69
2023-01-05T12:54:50.981Z,7.69
2023-01-05T12:57:25.704Z,7.65
2023-01-05T13:00:01.518Z,7.61
2023-01-05T13:02:38.561Z,7.60
2023-01-05T13:05:20.229Z,7.68
2023-01-05T13:08:15.262Z,7.73
2023-01-05T13:10:47.093Z,7.69
2023-01-05T13:13:18.681Z,7.57
2023-01-05T13:15:58.174Z,7.54
2023-01-05T13:18:26.235Z,7.58
2023-01-05T13:20:59.098Z,7.61
2023-01-05T13:23:31.740Z,7.60
2023-01-05T13:26:19.399Z,7.62
2023-01-05T13:28:52.228Z,7.74
2023-01-05T13:31:58.317Z,7.59
2023-01-05T13:34:33.195Z,7.51
2023-01-05T13:37:01.838Z,7.61
2023-01-05T13:39:33.653Z,7.88
2023-01-05T13:42:26.597Z,8.25
2023-01-05T13:45:02.749Z,8.39
2023-01-05T13:48:07.424Z,8.55
2023-01-05T13:50:41.373Z,8.63
2023-01-05T13:53:16.584Z,8.56
2023-01-05T13:56:05.580Z,8.31
2023-01-05T13:58:49.170Z,8.32
2023-01-05T14:01:19.563Z,8.42
2023-01-05T14:03:54.236Z,8.27
2023-01-05T14:06:22.619Z,8.40
2023-01-05T14:08:54.304Z,8.31
2023-01-05T14:11:22.704Z,8.38
2023-01-05T14:14:24.408Z,8.18
2023-01-05T14:16:51.579Z,8.08
2023-01-05T14:19:50.354Z,8.02
2023-01-05T14:22:19.220Z,8.22
2023-01-05T14:24:48.321Z,8.23
2023-01-05T14:27:18.740Z,8.12
2023-01-05T14:29:47.211Z,7.93
2023-01-05T14:32:37.690Z,8.07
2023-01-05T14:35:16.789Z,7.92
2023-01-05T14:37:56.531Z,8.14
2023-01-05T14:40:35.340Z,8.11
2023-01-05T14:43:06.229Z,7.96
2023-01-05T14:45:36.238Z,8.15
2023-01-05T14:48:23.377Z,8.09
2023-01-05T14:51:26.494Z,7.98
2023-01-05T14:53:55.281Z,7.73
2023-01-05T14:56:23.051Z,7.92
2023-01-05T14:58:55.682Z,7.91
2023-01-05T15:01:47.604Z,7.81
2023-01-05T15:04:18.066Z,7.78
2023-01-05T15:07:02.729Z,7.71
2023-01-05T15:09:34.358Z,7.69
2023-01-05T15:12:21.915Z,7.70
2023-01-05T15:15:18.599Z,7.70
2023-01-05T15:18:06.129Z,7.66
2023-01-05T15:21:05.787Z,7.65
2023-01-05T15:23:49.551Z,7.72
2023-01-05T15:26:36.615Z,7.67
2023-01-05T15:29:53.595Z,7.70
2023-01-05T15:32:51.872Z,7.55
2023-01-05T15:35:21.323Z,7.57
2023-01-05T15:37:49.941Z,7.53
2023-01-05T15:40:15.757Z,7.49
2023-01-05T15:42:43.809Z,7.54
2023-01-05T15:45:27.767Z,7.55
2023-01-05T15:47:56.195Z,7.47
2023-01-05T15:50:31.964Z,7.44
2023-01-05T15:53:01.821Z,7.42
2023-01-05T15:55:29.606Z,7.40
2023-01-05T15:57:57.841Z,7.50
2023-01-05T16:00:35.004Z,7.50
2023-01-05T16:03:17.457Z,7.54
2023-01-05T16:05:43.826Z,7.57
2023-01-05T16:08:18.801Z,7.56
2023-01-05T16:10:51.148Z,7.48
2023-01-05T16:13:26.625Z,7.39
2023-01-05T16:15:55.741Z,7.45
2023-01-05T16:18:35.929Z,7.43
2023-01-05T16:21:18.005Z,7.48
2023-01-05T16:24:15.047Z,7.54
2023-01-05T16:26:41.411Z,7.45
2023-01-05T16:29:26.270Z,7.49
2023-01-05T16:31:54.657Z,7.52
2023-01-05T16:34:28.892Z,7.56
2023-01-05T16:37:03.550Z,7.58
2023-01-05T16:39:37.235Z,7.47
2023-01-05T16:42:29.296Z,7.49
2023-01-05T16:44:56.950Z,7.47
2023-01-05T16:47:38.715Z,7.51
2023-01-05T16:50:19.518Z,7.59
2023-01-05T16:53:02.600Z,7.44
2023-01-05T16:55:31.097Z,7.45
2023-01-05T16:57:59.284Z,7.45
2023-01-05T17:00:25.131Z,7.54
2023-01-05T17:02:53.554Z,7.48
2023-01-05T17:05:22.655Z,7.53
2023-01-05T17:07:54.425Z,7.58
2023-01-05T17:10:26.100Z,7.42
2023-01-05T17:12:57.567Z,7.51
2023-01-05T17:15:26.868Z,7.60
2023-01-05T17:17:54.700Z,7.50
2023-01-05T17:20:22.552Z,7.47
2023-01-05T17:22:50.393Z,7.45
2023-01-05T17:25:16.670Z,7.54
2023-01-05T17:27:43.359Z,7.38
2023-01-05T17:30:17.387Z,7.34
2023-01-05T17:32:43.355Z,7.37
2023-01-05T17:35:09.825Z,7.37
2023-01-05T17:37:36.031Z,7.37
2023-01-05T17:40:02.368Z,7.36
2023-01-05T17:42:43.645Z,7.43
2023-01-05T17:45:19.183Z,7.32
2023-01-05T17:47:46.675Z,7.40
2023-01-05T17:50:16.028Z,7.34
2023-01-05T17:52:42.095Z,7.37
2023-01-05T17:55:08.971Z,7.40
2023-01-05T17:57:35.044Z,7.35
2023-01-05T18:00:01.047Z,7.41
2023-01-05T18:02:27.106Z,7.37
2023-01-05T18:04:53.215Z,7.31
2023-01-05T18:07:19.199Z,7.34
2023-01-05T18:09:45.022Z,7.41
2023-01-05T18:12:11.406Z,7.33
2023-01-05T18:17:04.128Z,7.29
2023-01-05T18:19:32.471Z,7.14
2023-01-05T18:21:59.529Z,7.18
2023-01-05T18:24:25.750Z,7.25
2023-01-05T18:26:54.064Z,7.18
2023-01-05T18:29:22.268Z,7.25
2023-01-05T18:31:48.506Z,7.23
2023-01-05T18:34:15.031Z,7.15
2023-01-05T18:36:40.937Z,7.12
2023-01-05T18:39:06.940Z,7.21
2023-01-05T18:41:32.974Z,7.35
2023-01-05T18:43:59.453Z,7.28
2023-01-05T18:46:25.771Z,7.35
2023-01-05T18:48:52.069Z,7.18
2023-01-05T18:51:18.024Z,7.14
2023-01-05T18:53:44.076Z,7.02
2023-01-05T18:56:12.645Z,7.07
2023-01-05T18:58:39.262Z,7.00
2023-01-05T19:01:19.486Z,6.99
2023-01-05T19:03:45.873Z,7.06
2023-01-05T19:06:16.021Z,7.07
2023-01-05T19:08:42.748Z,6.98
2023-01-05T19:11:12.869Z,7.19
2023-01-05T19:13:40.180Z,7.09
2023-01-05T19:16:07.431Z,7.08
2023-01-05T19:18:33.769Z,7.15
2023-01-05T19:20:59.797Z,7.13
2023-01-05T19:23:26.095Z,7.26
2023-01-05T19:25:52.015Z,7.17
2023-01-05T19:28:18.069Z,7.23
2023-01-05T19:30:44.022Z,7.23
2023-01-05T19:33:10.069Z,7.25
2023-01-05T19:35:35.893Z,7.10
2023-01-05T19:38:02.017Z,7.15
2023-01-05T19:40:28.332Z,7.11
2023-01-05T19:42:55.082Z,7.15
2023-01-05T19:45:21.198Z,7.04
2023-01-05T19:47:47.124Z,7.06
2023-01-05T19:50:12.936Z,7.18
2023-01-05T19:52:39.091Z,7.22
2023-01-05T19:55:06.085Z,7.15
2023-01-05T19:57:32.160Z,7.16
2023-01-05T19:59:57.964Z,7.19
2023-01-05T20:02:26.163Z,7.18
2023-01-05T20:04:52.529Z,7.18
2023-01-05T20:07:18.730Z,7.10
2023-01-05T20:09:44.719Z,7.16
2023-01-05T20:12:14.762Z,7.18
2023-01-05T20:14:41.992Z,7.19
2023-01-05T20:17:09.740Z,7.06
2023-01-05T20:19:39.756Z,7.12
2023-01-05T20:22:08.112Z,7.19
2023-01-05T20:24:38.097Z,7.15
2023-01-05T20:27:07.217Z,7.15
2023-01-05T20:29:34.269Z,7.19
2023-01-05T20:32:06.318Z,7.10
2023-01-05T20:34:35.779Z,7.19
2023-01-05T20:37:03.680Z,7.25
2023-01-05T20:39:30.812Z,7.33
2023-01-05T20:42:03.748Z,7.17
2023-01-05T20:44:32.580Z,7.10
2023-01-05T20:46:59.760Z,7.10
2023-01-05T20:49:26.127Z,7.11
2023-01-05T20:51:53.817Z,7.14
2023-01-05T20:54:20.106Z,7.26
2023-01-05T20:56:46.169Z,7.25
2023-01-05T20:59:15.026Z,7.19
2023-01-05T21:01:41.316Z,7.24
2023-01-05T21:04:07.611Z,7.32
2023-01-05T21:06:34.262Z,7.26
2023-01-05T21:09:01.054Z,7.37
2023-01-05T21:11:28.578Z,7.34
2023-01-05T21:13:56.406Z,7.24
2023-01-05T21:16:26.154Z,7.23
2023-01-05T21:18:52.821Z,7.24
2023-01-05T21:21:20.258Z,7.26
2023-01-05T21:23:47.991Z,7.33
2023-01-05T21:26:15.709Z,7.28
2023-01-05T21:28:42.667Z,7.36
2023-01-05T21:31:12.618Z,7.36
2023-01-05T21:33:39.731Z,7.45
2023-01-05T21:36:07.046Z,7.40
2023-01-05T21:38:59.921Z,7.44
2023-01-05T21:41:39.794Z,7.52
2023-01-05T21:44:06.731Z,7.42
2023-01-05T21:46:33.937Z,7.42
2023-01-05T21:49:00.148Z,7.33
2023-01-05T21:51:44.631Z,7.45
2023-01-05T21:54:29.098Z,7.46
2023-01-05T21:56:57.139Z,7.52
2023-01-05T21:59:22.991Z,7.46
2023-01-05T22:01:48.850Z,7.50
2023-01-05T22:04:14.772Z,7.57
2023-01-05T22:06:40.666Z,7.51
2023-01-05T22:09:06.571Z,7.56
2023-01-05T22:11:33.075Z,7.57
2023-01-05T22:13:59.244Z,7.61
2023-01-05T22:16:25.217Z,7.62
2023-01-05T22:18:51.368Z,7.73
2023-01-05T22:21:17.695Z,7.72
2023-01-05T22:23:43.890Z,7.70
2023-01-05T22:26:12.977Z,7.74
2023-01-05T22:28:41.074Z,7.74
2023-01-05T22:31:13.794Z,7.78
2023-01-05T22:33:46.049Z,7.81
2023-01-05T22:36:13.973Z,7.88
2023-01-05T22:38:42.385Z,7.83
2023-01-05T22:41:10.589Z,7.91
2023-01-05T22:43:38.167Z,7.92
2023-01-05T22:46:07.292Z,7.99
2023-01-05T22:48:38.272Z,7.90
2023-01-05T22:51:07.403Z,7.99
2023-01-05T22:53:33.748Z,7.99
2023-01-05T22:56:00.157Z,7.95
2023-01-05T22:58:26.476Z,7.93
2023-01-05T23:00:52.571Z,8.00
2023-01-05T23:03:20.199Z,7.92
2023-01-05T23:05:46.048Z,7.97
2023-01-05T23:08:11.905Z,7.92
2023-01-05T23:10:37.830Z,8.01
2023-01-05T23:13:04.086Z,7.98
2023-01-05T23:15:30.062Z,8.14
2023-01-05T23:17:55.944Z,8.12
2023-01-05T23:20:22.017Z,8.16
2023-01-05T23:22:47.827Z,8.11
2023-01-05T23:25:13.651Z,8.21
2023-01-05T23:27:39.516Z,8.11
2023-01-05T23:30:06.079Z,8.10
2023-01-05T23:32:31.912Z,8.00
2023-01-05T23:34:57.872Z,8.01
2023-01-05T23:37:24.367Z,7.87
2023-01-05T23:39:50.163Z,7.89
2023-01-05T23:42:36.219Z,8.01
2023-01-05T23:45:02.105Z,7.99
2023-01-05T23:47:27.820Z,7.89
2023-01-05T23:49:53.594Z,7.79
2023-01-05T23:52:19.474Z,7.76
2023-01-05T23:54:45.246Z,7.70
2023-01-05T23:57:11.070Z,7.81
2023-01-05T23:59:36.922Z,7.74
