createdAt,value
2023-05-14T00:00:18.687Z,6.199999809
2023-05-14T00:01:20.770Z,4.800000191
2023-05-14T00:02:21.929Z,5.099999905
2023-05-14T00:03:23.463Z,6.199999809
2023-05-14T00:04:25.273Z,6.099999905
2023-05-14T00:05:26.804Z,5.199999809
2023-05-14T00:06:28.276Z,5.599999905
2023-05-14T00:07:29.804Z,5.400000095
2023-05-14T00:08:31.397Z,5.699999809
2023-05-14T00:10:03.762Z,5.300000191
2023-05-14T00:11:05.254Z,6
2023-05-14T00:12:06.805Z,7.400000095
2023-05-14T00:13:08.830Z,7.300000191
2023-05-14T00:14:10.740Z,7.300000191
2023-05-14T00:15:12.236Z,6.900000095
2023-05-14T00:16:13.892Z,8.100000381
2023-05-14T00:17:15.770Z,8.100000381
2023-05-14T00:18:17.784Z,8
2023-05-14T00:19:19.771Z,8.600000381
2023-05-14T00:20:21.490Z,8.5
2023-05-14T00:21:22.830Z,8.399999619
2023-05-14T00:22:24.913Z,8.300000191
2023-05-14T00:23:26.859Z,9
2023-05-14T00:24:28.768Z,8.5
2023-05-14T00:25:30.235Z,8.199999809
2023-05-14T00:27:02.854Z,10
2023-05-14T00:28:04.808Z,8.600000381
2023-05-14T00:29:07.809Z,8.600000381
2023-05-14T00:30:09.896Z,8.399999619
2023-05-14T00:31:11.830Z,9
2023-05-14T00:32:13.815Z,8.399999619
2023-05-14T00:33:15.842Z,9
2023-05-14T00:34:17.749Z,8.600000381
2023-05-14T00:35:19.433Z,9.300000191
2023-05-14T00:36:21.231Z,9.5
2023-05-14T00:37:22.222Z,8.699999809
2023-05-14T00:38:23.803Z,10
2023-05-14T00:39:25.230Z,9.300000191
2023-05-14T00:40:26.805Z,8.899999619
2023-05-14T00:41:29.527Z,8.899999619
2023-05-14T00:42:30.880Z,8.899999619
2023-05-14T00:44:03.939Z,8.5
2023-05-14T00:45:05.790Z,8.399999619
2023-05-14T00:46:06.750Z,9.100000381
2023-05-14T00:47:08.641Z,8.399999619
2023-05-14T00:48:10.361Z,9.300000191
2023-05-14T00:49:12.375Z,9.300000191
2023-05-14T00:50:14.269Z,9.199999809
2023-05-14T00:51:15.724Z,8.399999619
2023-05-14T00:52:18.457Z,9.600000381
2023-05-14T00:53:20.344Z,8.199999809
2023-05-14T00:54:22.313Z,8.899999619
2023-05-14T00:55:23.753Z,8.899999619
2023-05-14T00:56:25.362Z,8.5
2023-05-14T00:57:26.916Z,9.199999809
2023-05-14T00:58:28.895Z,8.699999809
2023-05-14T00:59:31.044Z,8.600000381
2023-05-14T01:01:04.239Z,9
2023-05-14T01:02:06.051Z,9
2023-05-14T01:03:08.130Z,8.899999619
2023-05-14T01:04:09.788Z,8.199999809
2023-05-14T01:05:11.900Z,9.399999619
2023-05-14T01:06:14.040Z,9.600000381
2023-05-14T01:07:15.074Z,8
2023-05-14T01:08:16.829Z,8
2023-05-14T01:09:18.884Z,8.399999619
2023-05-14T01:10:20.763Z,8.399999619
2023-05-14T01:11:22.392Z,8.300000191
2023-05-14T01:12:23.486Z,9.100000381
2023-05-14T01:13:25.270Z,8.899999619
2023-05-14T01:14:27.291Z,8.800000191
2023-05-14T01:15:29.286Z,8.899999619
2023-05-14T01:16:30.670Z,9.199999809
2023-05-14T01:18:03.525Z,9.899999619
2023-05-14T01:19:05.807Z,8.600000381
2023-05-14T01:20:07.292Z,9.300000191
2023-05-14T01:21:09.292Z,7.900000095
2023-05-14T01:22:10.837Z,9.100000381
2023-05-14T01:23:12.814Z,9.100000381
2023-05-14T01:24:14.283Z,8
2023-05-14T01:25:15.819Z,8.100000381
2023-05-14T01:26:17.221Z,8.399999619
2023-05-14T01:27:18.834Z,7.800000191
2023-05-14T01:28:20.267Z,7.699999809
2023-05-14T01:29:21.791Z,8.800000191
2023-05-14T01:30:24.019Z,9
2023-05-14T01:31:25.767Z,8.899999619
2023-05-14T01:32:26.885Z,9.300000191
2023-05-14T01:33:29.401Z,8.899999619
2023-05-14T01:35:02.487Z,8.699999809
2023-05-14T01:36:04.331Z,8.399999619
2023-05-14T01:37:06.242Z,9.199999809
2023-05-14T01:38:07.841Z,8.899999619
2023-05-14T01:39:09.441Z,9.600000381
2023-05-14T01:40:11.348Z,10.10000038
2023-05-14T01:41:13.625Z,9.399999619
2023-05-14T01:42:15.261Z,9.100000381
2023-05-14T01:43:16.766Z,9.399999619
2023-05-14T01:44:18.349Z,8.600000381
2023-05-14T01:45:20.440Z,9.600000381
2023-05-14T01:46:22.401Z,8.800000191
2023-05-14T01:47:24.336Z,8.5
2023-05-14T01:48:25.811Z,9
2023-05-14T01:49:27.943Z,10.30000019
2023-05-14T01:50:29.793Z,9.699999809
2023-05-14T01:52:01.786Z,9.899999619
2023-05-14T01:53:03.265Z,9.100000381
2023-05-14T01:54:04.780Z,8.300000191
2023-05-14T01:55:07.316Z,9.199999809
2023-05-14T01:56:09.387Z,9.100000381
2023-05-14T01:57:11.265Z,8.800000191
2023-05-14T01:58:12.917Z,8.800000191
2023-05-14T01:59:14.777Z,9.199999809
2023-05-14T02:00:16.295Z,9.399999619
2023-05-14T02:01:17.918Z,9
2023-05-14T02:02:19.816Z,9.5
2023-05-14T02:03:21.732Z,9.100000381
2023-05-14T02:04:23.381Z,8.899999619
2023-05-14T02:05:25.311Z,8.600000381
2023-05-14T02:06:26.949Z,9.100000381
2023-05-14T02:07:28.938Z,8.600000381
2023-05-14T02:09:02.077Z,8.600000381
2023-05-14T02:10:03.923Z,8.600000381
2023-05-14T02:11:05.842Z,9.199999809
2023-05-14T02:12:07.796Z,8.699999809
2023-05-14T02:13:09.798Z,8.899999619
2023-05-14T02:14:10.746Z,9.199999809
2023-05-14T02:15:12.254Z,8.800000191
2023-05-14T02:16:13.855Z,9.100000381
2023-05-14T02:17:15.867Z,9.5
2023-05-14T02:18:17.820Z,9.100000381
2023-05-14T02:19:19.785Z,9.100000381
2023-05-14T02:20:21.463Z,9.399999619
2023-05-14T02:21:23.329Z,9.300000191
2023-05-14T02:22:25.458Z,8.899999619
2023-05-14T02:23:37.916Z,8.600000381
2023-05-14T02:24:29.303Z,9.600000381
2023-05-14T02:26:01.414Z,9.600000381
2023-05-14T02:27:03.523Z,9.100000381
2023-05-14T02:28:05.494Z,9.199999809
2023-05-14T02:29:08.295Z,8.800000191
2023-05-14T02:30:09.790Z,9.600000381
2023-05-14T02:31:11.301Z,8.800000191
2023-05-14T02:32:12.886Z,9.399999619
2023-05-14T02:33:14.955Z,9.600000381
2023-05-14T02:34:16.793Z,9.100000381
2023-05-14T02:35:18.337Z,8.899999619
2023-05-14T02:36:20.351Z,9
2023-05-14T02:37:21.369Z,8.699999809
2023-05-14T02:38:22.442Z,8.899999619
2023-05-14T02:39:24.307Z,9.600000381
2023-05-14T02:40:25.902Z,9.600000381
2023-05-14T02:41:27.372Z,9.300000191
2023-05-14T02:42:29.329Z,9.100000381
2023-05-14T02:44:01.824Z,8.800000191
2023-05-14T02:45:03.774Z,9.300000191
2023-05-14T02:46:05.294Z,9.399999619
2023-05-14T02:47:06.949Z,9.699999809
2023-05-14T02:48:08.957Z,9.199999809
2023-05-14T02:49:10.885Z,8.300000191
2023-05-14T02:50:12.821Z,9.399999619
2023-05-14T02:51:14.329Z,9.5
2023-05-14T02:52:15.838Z,8.800000191
2023-05-14T02:53:17.875Z,9.899999619
2023-05-14T02:54:20.292Z,8.5
2023-05-14T02:55:21.332Z,9.300000191
2023-05-14T02:56:23.764Z,9
2023-05-14T02:57:25.289Z,9
2023-05-14T02:58:28.638Z,8.699999809
2023-05-14T02:59:29.357Z,9.100000381
2023-05-14T03:01:01.896Z,8.5
2023-05-14T03:02:03.374Z,8.399999619
2023-05-14T03:03:05.364Z,10
2023-05-14T03:04:06.911Z,8.600000381
2023-05-14T03:05:08.803Z,8.5
2023-05-14T03:06:10.313Z,9.100000381
2023-05-14T03:07:11.793Z,9.5
2023-05-14T03:08:12.834Z,8.800000191
2023-05-14T03:09:15.816Z,9.300000191
2023-05-14T03:10:17.871Z,9.699999809
2023-05-14T03:11:19.801Z,9.300000191
2023-05-14T03:12:21.292Z,9.300000191
2023-05-14T03:13:22.298Z,9.199999809
2023-05-14T03:14:24.833Z,9.100000381
2023-05-14T03:15:26.839Z,8.800000191
2023-05-14T03:16:28.888Z,9.100000381
2023-05-14T03:18:01.334Z,9.399999619
2023-05-14T03:19:04.476Z,9.5
2023-05-14T03:20:06.399Z,9.100000381
2023-05-14T03:21:08.337Z,9.199999809
2023-05-14T03:22:09.330Z,9.199999809
2023-05-14T03:23:10.922Z,8.100000381
2023-05-14T03:24:12.859Z,8.699999809
2023-05-14T03:25:15.032Z,8.600000381
2023-05-14T03:26:17.849Z,8.600000381
2023-05-14T03:27:19.820Z,8.699999809
2023-05-14T03:28:21.370Z,8.899999619
2023-05-14T03:29:22.808Z,8.800000191
2023-05-14T03:30:24.841Z,8.600000381
2023-05-14T03:31:26.576Z,8.300000191
2023-05-14T03:32:28.381Z,9
2023-05-14T03:34:00.313Z,8.600000381
2023-05-14T03:35:01.476Z,9.5
2023-05-14T03:36:02.509Z,9
2023-05-14T03:37:04.332Z,8.800000191
2023-05-14T03:38:06.293Z,8.899999619
2023-05-14T03:39:08.359Z,9.300000191
2023-05-14T03:40:10.346Z,8.300000191
2023-05-14T03:41:12.498Z,9.199999809
2023-05-14T03:42:14.311Z,9
2023-05-14T03:43:16.776Z,8.899999619
2023-05-14T03:44:18.334Z,8.5
2023-05-14T03:45:19.928Z,8.899999619
2023-05-14T03:46:21.811Z,8.899999619
2023-05-14T03:47:22.869Z,8.5
2023-05-14T03:48:25.886Z,8.5
2023-05-14T03:49:27.789Z,8.699999809
2023-05-14T03:51:00.333Z,9.600000381
2023-05-14T03:52:01.878Z,8.100000381
2023-05-14T03:53:03.858Z,9.5
2023-05-14T03:54:05.775Z,9.699999809
2023-05-14T03:55:07.399Z,9
2023-05-14T03:56:09.372Z,8.100000381
2023-05-14T03:57:11.359Z,9
2023-05-14T03:58:13.745Z,9
2023-05-14T03:59:16.301Z,9.199999809
2023-05-14T04:00:17.796Z,9.199999809
2023-05-14T04:01:20.064Z,8.800000191
2023-05-14T04:02:21.956Z,8.399999619
2023-05-14T04:03:23.907Z,8.199999809
2023-05-14T04:04:25.818Z,8.100000381
2023-05-14T04:05:27.355Z,8.300000191
2023-05-14T04:06:29.344Z,8.699999809
2023-05-14T04:08:01.871Z,8.5
2023-05-14T04:09:03.896Z,8.600000381
2023-05-14T04:10:05.848Z,8.199999809
2023-05-14T04:11:07.286Z,8
2023-05-14T04:12:09.833Z,7.900000095
2023-05-14T04:13:11.331Z,8.199999809
2023-05-14T04:14:13.689Z,8.600000381
2023-05-14T04:15:15.354Z,8.199999809
2023-05-14T04:16:16.889Z,7.599999905
2023-05-14T04:17:18.374Z,8.100000381
2023-05-14T04:18:20.325Z,8.699999809
2023-05-14T04:19:22.399Z,8.199999809
2023-05-14T04:20:24.491Z,8.199999809
2023-05-14T04:21:25.906Z,7.800000191
2023-05-14T04:22:26.891Z,7.800000191
2023-05-14T04:24:00.367Z,8.199999809
2023-05-14T04:25:02.358Z,7.300000191
2023-05-14T04:26:04.796Z,8.300000191
2023-05-14T04:27:07.261Z,8.199999809
2023-05-14T04:28:08.848Z,8.399999619
2023-05-14T04:29:10.793Z,7.699999809
2023-05-14T04:30:12.335Z,7.599999905
2023-05-14T04:31:14.354Z,8.100000381
2023-05-14T04:32:15.788Z,8.100000381
2023-05-14T04:33:17.312Z,8
2023-05-14T04:34:18.461Z,6.900000095
2023-05-14T04:35:22.063Z,7.699999809
2023-05-14T04:36:23.372Z,7.300000191
2023-05-14T04:37:25.256Z,7.5
2023-05-14T04:38:27.319Z,7.599999905
2023-05-14T04:39:59.799Z,7
2023-05-14T04:41:01.420Z,7.5
2023-05-14T04:42:03.402Z,7.199999809
2023-05-14T04:43:05.309Z,7.099999905
2023-05-14T04:44:06.726Z,7.099999905
2023-05-14T04:45:08.912Z,6.800000191
2023-05-14T04:46:10.007Z,6.900000095
2023-05-14T04:47:11.817Z,7.5
2023-05-14T04:48:13.744Z,6.900000095
2023-05-14T04:49:15.257Z,7.099999905
2023-05-14T04:50:16.928Z,6.699999809
2023-05-14T04:51:17.933Z,7.099999905
2023-05-14T04:52:19.763Z,6.300000191
2023-05-14T04:53:21.252Z,6.699999809
2023-05-14T04:54:22.837Z,7.300000191
2023-05-14T04:55:24.809Z,6.5
2023-05-14T04:56:25.662Z,6.599999905
2023-05-14T04:57:27.271Z,6.5
2023-05-14T04:58:59.930Z,6.800000191
2023-05-14T05:00:01.913Z,7
2023-05-14T05:01:03.925Z,7.099999905
2023-05-14T05:02:05.851Z,7.599999905
2023-05-14T05:03:07.936Z,7.699999809
2023-05-14T05:04:08.981Z,7.199999809
2023-05-14T05:05:11.037Z,7.5
2023-05-14T05:06:12.829Z,7.199999809
2023-05-14T05:07:14.337Z,7.099999905
2023-05-14T05:08:16.314Z,6.599999905
2023-05-14T05:09:17.324Z,6.900000095
2023-05-14T05:10:18.852Z,7.300000191
2023-05-14T05:11:20.355Z,6.300000191
2023-05-14T05:12:22.297Z,6.5
2023-05-14T05:13:23.350Z,6.900000095
2023-05-14T05:14:25.245Z,6
2023-05-14T05:15:26.909Z,6.699999809
2023-05-14T05:16:28.887Z,6.400000095
2023-05-14T05:18:01.937Z,6.800000191
2023-05-14T05:19:04.547Z,7.300000191
2023-05-14T05:20:06.281Z,6.800000191
2023-05-14T05:21:07.184Z,7.099999905
2023-05-14T05:22:08.900Z,6.400000095
2023-05-14T05:23:11.913Z,6.900000095
2023-05-14T05:24:13.779Z,7
2023-05-14T05:25:15.248Z,6.699999809
2023-05-14T05:26:16.846Z,7.099999905
2023-05-14T05:27:18.318Z,6.400000095
2023-05-14T05:28:19.807Z,6.599999905
2023-05-14T05:29:21.328Z,7.099999905
2023-05-14T05:30:22.664Z,6.800000191
2023-05-14T05:31:24.407Z,7.099999905
2023-05-14T05:32:25.860Z,6.699999809
2023-05-14T05:33:28.360Z,6.5
2023-05-14T05:35:00.908Z,6.800000191
2023-05-14T05:36:02.858Z,6.099999905
2023-05-14T05:37:04.841Z,6.5
2023-05-14T05:38:06.316Z,7
2023-05-14T05:39:07.808Z,6.199999809
2023-05-14T05:40:09.797Z,6.699999809
2023-05-14T05:41:11.290Z,6.599999905
2023-05-14T05:42:12.208Z,7
2023-05-14T05:43:13.824Z,6.5
2023-05-14T05:44:15.357Z,6.400000095
2023-05-14T05:45:17.357Z,6.5
2023-05-14T05:46:19.866Z,6
2023-05-14T05:47:21.361Z,6.099999905
2023-05-14T05:48:22.850Z,6.599999905
2023-05-14T05:49:24.844Z,6.300000191
2023-05-14T05:50:26.818Z,6.900000095
2023-05-14T05:51:59.408Z,6.900000095
2023-05-14T05:53:01.378Z,6.800000191
2023-05-14T05:54:02.856Z,6.699999809
2023-05-14T05:55:04.949Z,6.300000191
2023-05-14T05:56:06.824Z,6.099999905
2023-05-14T05:57:09.346Z,6.5
2023-05-14T05:58:10.805Z,6.599999905
2023-05-14T05:59:12.325Z,6.400000095
2023-05-14T06:00:13.817Z,6
2023-05-14T06:01:15.321Z,6.800000191
2023-05-14T06:02:17.448Z,6.099999905
2023-05-14T06:03:18.831Z,6.5
2023-05-14T06:04:20.304Z,10.10000038
2023-05-14T06:05:21.897Z,9.399999619
2023-05-14T06:06:23.838Z,10
2023-05-14T06:07:25.831Z,7.300000191
2023-05-14T06:08:26.986Z,7.599999905
2023-05-14T06:09:59.981Z,6.400000095
2023-05-14T06:11:01.839Z,6.900000095
2023-05-14T06:12:03.891Z,7.199999809
2023-05-14T06:13:04.858Z,6.400000095
2023-05-14T06:14:06.484Z,7
2023-05-14T06:15:08.345Z,6.800000191
2023-05-14T06:16:09.976Z,6.400000095
2023-05-14T06:17:11.856Z,6.199999809
2023-05-14T06:18:13.871Z,6.199999809
2023-05-14T06:19:15.438Z,6.699999809
2023-05-14T06:20:17.023Z,6.900000095
2023-05-14T06:21:18.793Z,6.400000095
2023-05-14T06:22:20.373Z,7
2023-05-14T06:23:22.334Z,6.800000191
2023-05-14T06:24:24.334Z,6.5
2023-05-14T06:25:25.794Z,6.099999905
2023-05-14T06:26:27.857Z,6.400000095
2023-05-14T06:27:59.945Z,6.5
2023-05-14T06:29:01.826Z,6.699999809
2023-05-14T06:30:03.580Z,6.800000191
2023-05-14T06:31:05.337Z,7.300000191
2023-05-14T06:32:07.363Z,6.800000191
2023-05-14T06:33:10.449Z,6.800000191
2023-05-14T06:34:12.296Z,6.900000095
2023-05-14T06:35:13.890Z,6.099999905
2023-05-14T06:36:15.967Z,6.900000095
2023-05-14T06:37:18.321Z,6.5
2023-05-14T06:38:20.373Z,6.599999905
2023-05-14T06:39:22.309Z,6.300000191
2023-05-14T06:40:24.012Z,6.599999905
2023-05-14T06:41:25.351Z,6.900000095
2023-05-14T06:42:27.333Z,6.800000191
2023-05-14T06:43:59.948Z,6.699999809
2023-05-14T06:45:01.786Z,7.099999905
2023-05-14T06:46:03.380Z,7.099999905
2023-05-14T06:47:05.399Z,7.099999905
2023-05-14T06:48:07.438Z,6.300000191
2023-05-14T06:49:09.042Z,6.699999809
2023-05-14T06:50:11.091Z,7.199999809
2023-05-14T06:51:12.796Z,6.599999905
2023-05-14T06:52:14.674Z,7.099999905
2023-05-14T06:53:17.851Z,6.300000191
2023-05-14T06:54:19.822Z,6.199999809
2023-05-14T06:55:21.855Z,6.900000095
2023-05-14T06:56:23.777Z,7.300000191
2023-05-14T06:57:25.620Z,6.800000191
2023-05-14T06:58:58.817Z,6.599999905
2023-05-14T07:00:03.166Z,7
2023-05-14T07:01:03.448Z,6.599999905
2023-05-14T07:02:04.486Z,6.699999809
2023-05-14T07:03:07.118Z,6.699999809
2023-05-14T07:04:08.895Z,6.300000191
2023-05-14T07:05:10.960Z,6.199999809
2023-05-14T07:06:13.706Z,6.099999905
2023-05-14T07:07:14.363Z,6.900000095
2023-05-14T07:08:16.053Z,7.099999905
2023-05-14T07:09:17.883Z,7.199999809
2023-05-14T07:10:19.887Z,7.199999809
2023-05-14T07:11:21.818Z,6.599999905
2023-05-14T07:12:23.392Z,6.900000095
2023-05-14T07:13:28.333Z,7.099999905
2023-05-14T07:14:27.312Z,6.699999809
2023-05-14T07:15:59.876Z,6.900000095
2023-05-14T07:17:01.917Z,6.699999809
2023-05-14T07:18:03.448Z,6.400000095
2023-05-14T07:19:05.410Z,6.300000191
2023-05-14T07:20:07.335Z,6.400000095
2023-05-14T07:21:09.449Z,7.099999905
2023-05-14T07:22:11.460Z,6.900000095
2023-05-14T07:23:13.779Z,7.099999905
2023-05-14T07:24:15.358Z,6.5
2023-05-14T07:25:17.352Z,7
2023-05-14T07:26:18.567Z,6.699999809
2023-05-14T07:27:20.303Z,7.400000095
2023-05-14T07:28:23.332Z,6.800000191
2023-05-14T07:29:25.313Z,6.699999809
2023-05-14T07:30:27.369Z,6.5
2023-05-14T07:32:00.350Z,6.599999905
2023-05-14T07:33:01.977Z,6.099999905
2023-05-14T07:34:03.888Z,6.300000191
2023-05-14T07:35:05.487Z,7.400000095
2023-05-14T07:36:07.241Z,6.099999905
2023-05-14T07:37:08.906Z,5.900000095
2023-05-14T07:38:11.371Z,6.199999809
2023-05-14T07:39:12.326Z,7.099999905
2023-05-14T07:40:13.913Z,6.400000095
2023-05-14T07:41:15.878Z,6.800000191
2023-05-14T07:42:31.897Z,6.599999905
2023-05-14T07:43:20.008Z,6.400000095
2023-05-14T07:44:21.811Z,6.300000191
2023-05-14T07:45:24.397Z,6.800000191
2023-05-14T07:46:26.308Z,6.5
2023-05-14T07:47:58.565Z,6.5
2023-05-14T07:49:00.294Z,7.099999905
2023-05-14T07:50:01.926Z,6.900000095
2023-05-14T07:51:03.455Z,6.699999809
2023-05-14T07:52:05.300Z,6.900000095
2023-05-14T07:53:06.974Z,5.900000095
2023-05-14T07:54:08.838Z,6.400000095
2023-05-14T07:55:10.930Z,5.699999809
2023-05-14T07:56:12.922Z,6.699999809
2023-05-14T07:57:14.817Z,10
2023-05-14T07:58:17.360Z,9.199999809
2023-05-14T07:59:19.355Z,8.399999619
2023-05-14T08:00:21.719Z,6.599999905
2023-05-14T08:01:23.400Z,7.5
2023-05-14T08:02:25.947Z,6.199999809
2023-05-14T08:03:58.589Z,6.300000191
2023-05-14T08:05:00.384Z,5.800000191
2023-05-14T08:06:02.377Z,5.400000095
2023-05-14T08:07:03.824Z,6.300000191
2023-05-14T08:08:04.946Z,5.5
2023-05-14T08:09:06.884Z,5.599999905
2023-05-14T08:10:09.362Z,5.400000095
2023-05-14T08:11:11.603Z,5.5
2023-05-14T08:12:12.756Z,5.599999905
2023-05-14T08:13:14.519Z,4.599999905
2023-05-14T08:14:16.227Z,5.300000191
2023-05-14T08:15:18.079Z,5.599999905
2023-05-14T08:16:19.886Z,5.300000191
2023-05-14T08:17:21.897Z,5.5
2023-05-14T08:18:23.852Z,4.800000191
2023-05-14T08:19:26.204Z,5.400000095
2023-05-14T08:20:58.447Z,5.800000191
2023-05-14T08:22:00.833Z,5.199999809
2023-05-14T08:23:03.015Z,4.900000095
2023-05-14T08:24:04.986Z,5
2023-05-14T08:25:06.855Z,5.099999905
2023-05-14T08:26:08.446Z,4.699999809
2023-05-14T08:27:10.960Z,4.800000191
2023-05-14T08:28:12.862Z,4.800000191
2023-05-14T08:29:16.587Z,4.699999809
2023-05-14T08:30:16.386Z,5
2023-05-14T08:31:18.362Z,5
2023-05-14T08:32:23.738Z,4.5
2023-05-14T08:33:21.411Z,4.599999905
2023-05-14T08:34:22.845Z,5.099999905
2023-05-14T08:35:24.843Z,4.900000095
2023-05-14T08:36:57.942Z,4.800000191
2023-05-14T08:37:59.900Z,4.400000095
2023-05-14T08:39:01.913Z,5.199999809
2023-05-14T08:40:03.831Z,5.099999905
2023-05-14T08:41:05.336Z,4.599999905
2023-05-14T08:42:07.389Z,4.099999905
2023-05-14T08:43:08.869Z,3.700000048
2023-05-14T08:44:10.934Z,4
2023-05-14T08:45:12.822Z,3.299999952
2023-05-14T08:46:13.907Z,3.599999905
2023-05-14T08:47:15.805Z,3.099999905
2023-05-14T08:48:17.412Z,4
2023-05-14T08:49:19.428Z,4.900000095
2023-05-14T08:50:23.361Z,6.099999905
2023-05-14T08:51:23.840Z,7.599999905
2023-05-14T08:52:25.980Z,6.800000191
2023-05-14T08:53:58.284Z,5.5
2023-05-14T08:54:59.968Z,6.300000191
2023-05-14T08:56:01.824Z,4.599999905
2023-05-14T08:57:03.886Z,4.199999809
2023-05-14T08:58:05.940Z,4.099999905
2023-05-14T08:59:07.839Z,3.599999905
2023-05-14T09:00:10.365Z,3.400000095
2023-05-14T09:01:10.816Z,3.299999952
2023-05-14T09:02:12.385Z,3.700000048
2023-05-14T09:03:13.855Z,3.200000048
2023-05-14T09:04:15.322Z,3.5
2023-05-14T09:05:16.858Z,3
2023-05-14T09:06:18.355Z,2.900000095
2023-05-14T09:07:20.384Z,2.599999905
2023-05-14T09:08:21.826Z,2.5
2023-05-14T09:09:23.322Z,2.099999905
2023-05-14T09:10:25.115Z,2.700000048
2023-05-14T09:11:57.272Z,2.400000095
2023-05-14T09:12:58.810Z,2.400000095
2023-05-14T09:14:00.361Z,2.400000095
2023-05-14T09:15:01.855Z,3
2023-05-14T09:16:02.862Z,2.799999952
2023-05-14T09:17:04.336Z,3.400000095
2023-05-14T09:18:05.893Z,3.700000048
2023-05-14T09:19:08.371Z,2.900000095
2023-05-14T09:20:09.792Z,3.099999905
2023-05-14T09:21:10.719Z,3.200000048
2023-05-14T09:22:12.270Z,3.099999905
2023-05-14T09:23:14.819Z,2.900000095
2023-05-14T09:24:16.305Z,3.099999905
2023-05-14T09:25:17.847Z,3
2023-05-14T09:26:19.370Z,2.599999905
2023-05-14T09:27:20.880Z,3.099999905
2023-05-14T09:28:22.310Z,2.599999905
2023-05-14T09:29:23.860Z,3.299999952
2023-05-14T09:30:26.118Z,5.599999905
2023-05-14T09:31:58.362Z,3.700000048
2023-05-14T09:32:59.936Z,4
2023-05-14T09:34:02.057Z,3.900000095
2023-05-14T09:35:03.852Z,3.200000048
2023-05-14T09:36:05.942Z,2.900000095
2023-05-14T09:37:08.707Z,2.900000095
2023-05-14T09:38:10.477Z,2.700000048
2023-05-14T09:39:12.434Z,2.599999905
2023-05-14T09:40:14.489Z,2.599999905
2023-05-14T09:41:15.430Z,2.5
2023-05-14T09:42:17.847Z,2.700000048
2023-05-14T09:43:19.828Z,2.400000095
2023-05-14T09:44:21.291Z,2.400000095
2023-05-14T09:45:22.979Z,2.799999952
2023-05-14T09:46:23.825Z,2.299999952
2023-05-14T09:47:56.524Z,2
2023-05-14T09:48:58.406Z,1.899999976
2023-05-14T09:49:59.446Z,2
2023-05-14T09:51:04.016Z,1.899999976
2023-05-14T09:52:03.594Z,2.200000048
2023-05-14T09:53:05.585Z,1.799999952
2023-05-14T09:54:07.349Z,1.700000048
2023-05-14T09:55:09.055Z,1.600000024
2023-05-14T09:56:10.829Z,1.700000048
2023-05-14T09:57:12.859Z,1.899999976
2023-05-14T09:58:14.951Z,1.700000048
2023-05-14T09:59:16.832Z,2
2023-05-14T10:00:18.849Z,2
2023-05-14T10:01:20.922Z,1.799999952
2023-05-14T10:02:22.879Z,1.700000048
2023-05-14T10:03:24.848Z,2.099999905
2023-05-14T10:04:57.272Z,2.200000048
2023-05-14T10:05:58.824Z,1.799999952
2023-05-14T10:07:00.622Z,1.700000048
2023-05-14T10:08:02.469Z,1.600000024
2023-05-14T10:09:05.493Z,2
2023-05-14T10:10:07.317Z,2.200000048
2023-05-14T10:11:08.836Z,1.899999976
2023-05-14T10:12:09.739Z,1.799999952
2023-05-14T10:13:11.316Z,1.700000048
2023-05-14T10:14:12.512Z,2.099999905
2023-05-14T10:15:14.434Z,2
2023-05-14T10:16:16.452Z,1.600000024
2023-05-14T10:17:18.622Z,1.799999952
2023-05-14T10:18:20.448Z,1.899999976
2023-05-14T10:19:22.599Z,1.700000048
2023-05-14T10:20:24.802Z,2.200000048
2023-05-14T10:21:57.025Z,3.5
2023-05-14T10:22:58.961Z,2.400000095
2023-05-14T10:24:00.763Z,2.400000095
2023-05-14T10:25:02.347Z,2.900000095
2023-05-14T10:26:04.075Z,3.299999952
2023-05-14T10:27:05.840Z,3.599999905
2023-05-14T10:28:07.411Z,3.099999905
2023-05-14T10:29:09.431Z,2.599999905
2023-05-14T10:30:11.458Z,4.900000095
2023-05-14T10:31:13.893Z,5
2023-05-14T10:32:14.793Z,4.099999905
2023-05-14T10:33:16.441Z,4.800000191
2023-05-14T10:34:18.292Z,3.799999952
2023-05-14T10:35:20.338Z,4.199999809
2023-05-14T10:36:21.897Z,2.799999952
2023-05-14T10:37:23.394Z,2.099999905
2023-05-14T10:38:55.802Z,2.700000048
2023-05-14T10:39:57.328Z,2.700000048
2023-05-14T10:40:59.043Z,2.700000048
2023-05-14T10:42:00.980Z,2.5
2023-05-14T10:43:02.824Z,4.199999809
2023-05-14T10:44:04.316Z,3.299999952
2023-05-14T10:45:05.226Z,4.099999905
2023-05-14T10:46:06.864Z,2.900000095
2023-05-14T10:47:08.290Z,2.900000095
2023-05-14T10:48:09.915Z,2.400000095
2023-05-14T10:49:11.305Z,2.799999952
2023-05-14T10:50:12.830Z,3.799999952
2023-05-14T10:51:14.476Z,3.099999905
2023-05-14T10:52:15.845Z,3.900000095
2023-05-14T10:53:17.372Z,3.200000048
2023-05-14T10:54:18.828Z,2.900000095
2023-05-14T10:55:19.691Z,3
2023-05-14T10:56:21.396Z,2.400000095
2023-05-14T10:57:23.437Z,2.200000048
2023-05-14T10:58:55.192Z,2.400000095
2023-05-14T10:59:56.940Z,4.199999809
2023-05-14T11:00:58.990Z,3.799999952
2023-05-14T11:02:00.930Z,3.700000048
2023-05-14T11:03:01.934Z,3.200000048
2023-05-14T11:04:03.948Z,3.400000095
2023-05-14T11:05:05.896Z,2.900000095
2023-05-14T11:06:08.034Z,2.700000048
2023-05-14T11:07:09.282Z,2.599999905
2023-05-14T11:08:10.877Z,2
2023-05-14T11:09:12.809Z,2.099999905
2023-05-14T11:10:14.537Z,1.600000024
2023-05-14T11:11:17.581Z,1.5
2023-05-14T11:12:19.587Z,1.5
2023-05-14T11:13:20.834Z,1.5
2023-05-14T11:14:22.526Z,1.600000024
2023-05-14T11:15:56.132Z,1.799999952
2023-05-14T11:16:58.335Z,1.5
2023-05-14T11:18:00.181Z,1.399999976
2023-05-14T11:19:02.507Z,1.5
2023-05-14T11:20:05.462Z,1.799999952
2023-05-14T11:21:07.398Z,3.099999905
2023-05-14T11:22:08.864Z,2.700000048
2023-05-14T11:23:09.825Z,2.200000048
2023-05-14T11:24:11.243Z,2.200000048
2023-05-14T11:25:12.195Z,1.799999952
2023-05-14T11:26:14.518Z,1.600000024
2023-05-14T11:27:16.420Z,2.200000048
2023-05-14T11:28:18.346Z,2.299999952
2023-05-14T11:29:20.317Z,2.099999905
2023-05-14T11:30:22.683Z,2.099999905
2023-05-14T11:31:24.414Z,1.600000024
2023-05-14T11:32:57.175Z,1.600000024
2023-05-14T11:33:59.040Z,2.599999905
2023-05-14T11:35:00.752Z,2.400000095
2023-05-14T11:36:02.310Z,2.900000095
2023-05-14T11:37:03.958Z,2.5
2023-05-14T11:38:07.349Z,2.5
2023-05-14T11:39:07.448Z,4.900000095
2023-05-14T11:40:09.885Z,2.700000048
2023-05-14T11:41:11.940Z,2.700000048
2023-05-14T11:42:13.093Z,2.200000048
2023-05-14T11:43:15.353Z,2.5
2023-05-14T11:44:17.950Z,1.899999976
2023-05-14T11:45:19.365Z,2.299999952
2023-05-14T11:46:20.461Z,2
2023-05-14T11:47:22.370Z,2.5
2023-05-14T11:48:54.308Z,3
2023-05-14T11:49:55.828Z,2.299999952
2023-05-14T11:50:57.251Z,2.299999952
2023-05-14T11:51:58.855Z,3.200000048
2023-05-14T11:53:00.853Z,2.599999905
2023-05-14T11:54:02.589Z,2.299999952
2023-05-14T11:55:04.385Z,2.599999905
2023-05-14T11:56:08.199Z,2.200000048
2023-05-14T11:57:08.481Z,2.099999905
2023-05-14T11:58:09.537Z,1.899999976