createdAt,value
2016-07-04T00:00:11.871Z,47.40
2016-07-04T00:01:10.295Z,47.30
2016-07-04T00:02:09.755Z,47.30
2016-07-04T00:03:13.552Z,47.40
2016-07-04T00:04:10.889Z,47.30
2016-07-04T00:05:11.486Z,47.40
2016-07-04T00:06:09.983Z,47.20
2016-07-04T00:07:10.905Z,47.30
2016-07-04T00:08:11.600Z,47.20
2016-07-04T00:09:11.454Z,47.30
2016-07-04T00:10:11.279Z,47.30
2016-07-04T00:11:11.637Z,47.20
2016-07-04T00:12:09.814Z,47.30
2016-07-04T00:13:08.838Z,is
2016-07-04T00:14:17.613Z,47.20
2016-07-04T00:15:16.397Z,47.40
2016-07-04T00:16:08.381Z,is
2016-07-04T00:17:11.093Z,47.30
2016-07-04T00:18:09.862Z,47.30
2016-07-04T00:19:11.083Z,47.40
2016-07-04T00:20:10.385Z,46.40
2016-07-04T00:21:11.352Z,45.00
2016-07-04T00:22:12.537Z,44.20
2016-07-04T00:23:17.455Z,43.80
2016-07-04T00:24:11.959Z,43.70
2016-07-04T00:25:11.183Z,is
2016-07-04T00:26:11.370Z,43.60
2016-07-04T00:27:13.133Z,43.70
2016-07-04T00:28:10.968Z,43.80
2016-07-04T00:29:12.442Z,43.90
2016-07-04T00:30:11.007Z,44.00
2016-07-04T00:31:07.817Z,is
2016-07-04T00:32:10.222Z,44.00
2016-07-04T00:33:12.038Z,44.10
2016-07-04T00:34:09.104Z,44.20
2016-07-04T00:35:08.172Z,is
2016-07-04T00:36:12.146Z,44.30
2016-07-04T00:37:07.899Z,is
2016-07-04T00:38:09.564Z,is
2016-07-04T00:39:10.899Z,44.40
2016-07-04T00:40:10.245Z,44.30
2016-07-04T00:41:09.679Z,44.30
2016-07-04T00:42:12.041Z,44.40
2016-07-04T00:43:16.006Z,44.20
2016-07-04T00:44:09.737Z,44.40
2016-07-04T00:45:11.728Z,44.40
2016-07-04T00:46:11.133Z,44.40
2016-07-04T00:47:12.561Z,44.40
2016-07-04T00:48:11.417Z,44.50
2016-07-04T00:49:11.952Z,44.40
2016-07-04T00:50:11.221Z,44.30
2016-07-04T00:51:12.963Z,44.50
2016-07-04T00:52:07.628Z,is
2016-07-04T00:53:07.889Z,is
2016-07-04T00:54:10.472Z,44.30
2016-07-04T00:55:09.512Z,44.30
2016-07-04T00:56:10.698Z,44.50
2016-07-04T00:57:09.251Z,is
2016-07-04T00:58:10.031Z,is
2016-07-04T00:59:10.033Z,44.30
2016-07-04T01:00:10.233Z,44.50
2016-07-04T01:01:10.476Z,44.40
2016-07-04T01:02:11.096Z,44.40
2016-07-04T01:03:10.350Z,44.40
2016-07-04T01:04:09.642Z,44.40
2016-07-04T01:05:10.922Z,44.40
2016-07-04T01:06:11.015Z,44.40
2016-07-04T01:07:11.273Z,44.40
2016-07-04T01:08:11.172Z,is
2016-07-04T01:09:16.343Z,44.30
2016-07-04T01:10:11.964Z,44.40
2016-07-04T01:11:12.943Z,44.30
2016-07-04T01:12:13.793Z,44.40
2016-07-04T01:13:12.299Z,44.50
2016-07-04T01:14:13.046Z,44.40
2016-07-04T01:15:12.968Z,44.40
2016-07-04T01:16:13.090Z,44.40
2016-07-04T01:17:10.007Z,45.00
2016-07-04T01:18:09.889Z,is
2016-07-04T01:19:11.146Z,44.50
2016-07-04T01:20:11.050Z,44.50
2016-07-04T01:21:12.220Z,44.60
2016-07-04T01:22:11.911Z,44.50
2016-07-04T01:23:08.845Z,is
2016-07-04T01:24:11.540Z,44.40
2016-07-04T01:25:11.090Z,44.40
2016-07-04T01:26:11.955Z,44.40
2016-07-04T01:27:10.249Z,44.50
2016-07-04T01:28:11.379Z,44.40
2016-07-04T01:29:11.829Z,44.20
2016-07-04T01:30:09.636Z,is
2016-07-04T01:31:13.856Z,44.30
2016-07-04T01:32:10.790Z,44.40
2016-07-04T01:33:11.205Z,44.20
2016-07-04T01:34:10.221Z,is
2016-07-04T01:35:10.883Z,44.10
2016-07-04T01:36:10.832Z,44.00
2016-07-04T01:37:10.613Z,44.10
2016-07-04T01:38:09.639Z,44.10
2016-07-04T01:39:11.515Z,44.50
2016-07-04T01:40:10.723Z,44.00
2016-07-04T01:41:11.246Z,44.10
2016-07-04T01:42:12.449Z,44.10
2016-07-04T01:43:10.288Z,44.20
2016-07-04T01:44:08.278Z,is
2016-07-04T01:45:10.072Z,44.20
2016-07-04T01:46:12.450Z,44.20
2016-07-04T01:47:10.584Z,44.10
2016-07-04T01:48:11.450Z,44.20
2016-07-04T01:49:14.084Z,44.20
2016-07-04T01:50:10.634Z,44.10
2016-07-04T01:51:09.519Z,is
2016-07-04T01:52:12.156Z,44.20
2016-07-04T01:53:13.124Z,44.20
2016-07-04T01:54:12.112Z,44.20
2016-07-04T01:55:13.508Z,44.10
2016-07-04T01:56:12.973Z,44.10
2016-07-04T01:57:12.203Z,44.10
2016-07-04T01:58:12.072Z,44.20
2016-07-04T01:59:12.392Z,44.10
2016-07-04T02:00:10.723Z,44.10
2016-07-04T02:01:10.253Z,44.20
2016-07-04T02:02:11.819Z,44.10
2016-07-04T02:03:12.863Z,44.10
2016-07-04T02:04:12.936Z,44.30
2016-07-04T02:05:09.082Z,is
2016-07-04T02:06:14.311Z,44.40
2016-07-04T02:07:08.789Z,44.20
2016-07-04T02:08:10.023Z,44.20
2016-07-04T02:09:08.009Z,is
2016-07-04T02:10:08.271Z,is
2016-07-04T02:11:12.846Z,44.20
2016-07-04T02:12:11.611Z,44.20
2016-07-04T02:13:10.770Z,44.30
2016-07-04T02:14:11.365Z,is
2016-07-04T02:15:10.733Z,44.40
2016-07-04T02:16:10.992Z,44.30
2016-07-04T02:17:12.817Z,44.20
2016-07-04T02:18:13.410Z,44.20
2016-07-04T02:19:10.575Z,44.20
2016-07-04T02:20:13.943Z,44.40
2016-07-04T02:21:10.404Z,44.20
2016-07-04T02:22:09.777Z,44.30
2016-07-04T02:23:10.117Z,44.20
2016-07-04T02:24:12.115Z,44.50
2016-07-04T02:25:12.729Z,44.50
2016-07-04T02:26:08.787Z,is
2016-07-04T02:27:08.425Z,is
2016-07-04T02:28:10.493Z,44.40
2016-07-04T02:29:12.942Z,44.30
2016-07-04T02:30:09.897Z,44.40
2016-07-04T02:31:10.826Z,44.30
2016-07-04T02:32:08.399Z,is
2016-07-04T02:33:10.533Z,44.40
2016-07-04T02:34:09.992Z,44.30
2016-07-04T02:35:11.308Z,44.40
2016-07-04T02:36:15.952Z,44.40
2016-07-04T02:37:13.552Z,44.40
2016-07-04T02:38:10.418Z,44.40
2016-07-04T02:39:12.216Z,44.50
2016-07-04T02:40:10.504Z,44.40
2016-07-04T02:41:10.749Z,44.50
2016-07-04T02:42:09.258Z,44.40
2016-07-04T02:43:12.915Z,44.40
2016-07-04T02:44:11.032Z,44.40
2016-07-04T02:45:09.814Z,44.40
2016-07-04T02:46:10.915Z,44.40
2016-07-04T02:47:16.318Z,44.40
2016-07-04T02:48:10.719Z,44.40
2016-07-04T02:49:13.846Z,44.40
2016-07-04T02:50:13.865Z,44.30
2016-07-04T02:51:10.655Z,is
2016-07-04T02:52:10.307Z,44.40
2016-07-04T02:53:08.090Z,is
2016-07-04T02:54:10.889Z,44.50
2016-07-04T02:55:11.348Z,44.40
2016-07-04T02:56:10.638Z,44.40
2016-07-04T02:57:10.900Z,44.30
2016-07-04T02:58:07.446Z,is
2016-07-04T02:59:13.833Z,44.40
2016-07-04T03:00:10.752Z,44.40
2016-07-04T03:01:10.250Z,is
2016-07-04T03:02:14.595Z,44.50
2016-07-04T03:03:09.822Z,44.50
2016-07-04T03:04:10.682Z,44.60
2016-07-04T03:05:11.167Z,44.50
2016-07-04T03:06:11.670Z,44.40
2016-07-04T03:07:13.992Z,44.50
2016-07-04T03:08:11.010Z,44.50
2016-07-04T03:09:12.873Z,44.50
2016-07-04T03:10:13.731Z,44.50
2016-07-04T03:11:11.978Z,44.20
2016-07-04T03:12:13.256Z,44.40
2016-07-04T03:13:09.804Z,44.30
2016-07-04T03:14:14.390Z,44.30
2016-07-04T03:15:10.627Z,44.30
2016-07-04T03:16:10.466Z,44.40
2016-07-04T03:17:10.764Z,44.50
2016-07-04T03:18:10.757Z,44.30
2016-07-04T03:19:11.033Z,44.40
2016-07-04T03:20:08.407Z,is
2016-07-04T03:21:13.773Z,44.50
2016-07-04T03:22:13.629Z,44.20
2016-07-04T03:23:13.848Z,44.20
2016-07-04T03:24:10.953Z,44.10
2016-07-04T03:25:10.640Z,44.10
2016-07-04T03:26:10.222Z,44.20
2016-07-04T03:27:10.064Z,44.20
2016-07-04T03:28:10.276Z,44.30
2016-07-04T03:29:12.165Z,44.20
2016-07-04T03:30:12.464Z,44.30
2016-07-04T03:31:11.744Z,44.30
2016-07-04T03:32:08.965Z,is
2016-07-04T03:33:10.412Z,44.20
2016-07-04T03:34:07.981Z,is
2016-07-04T03:35:11.004Z,44.10
2016-07-04T03:36:10.691Z,44.00
2016-07-04T03:37:08.369Z,is
2016-07-04T03:38:11.543Z,44.20
2016-07-04T03:39:11.843Z,44.20
2016-07-04T03:40:11.757Z,44.30
2016-07-04T03:41:08.399Z,is
2016-07-04T03:42:11.194Z,44.10
2016-07-04T03:43:12.556Z,44.00
2016-07-04T03:44:11.940Z,44.20
2016-07-04T03:45:10.539Z,44.10
2016-07-04T03:46:07.782Z,is
2016-07-04T03:47:12.730Z,44.00
2016-07-04T03:48:12.000Z,44.10
2016-07-04T03:49:10.079Z,44.10
2016-07-04T03:50:10.051Z,44.20
2016-07-04T03:51:11.323Z,44.40
2016-07-04T03:52:08.244Z,is
2016-07-04T03:53:09.024Z,is
2016-07-04T03:54:12.917Z,44.20
2016-07-04T03:55:14.357Z,44.20
2016-07-04T03:56:09.912Z,44.20
2016-07-04T03:57:09.935Z,44.30
2016-07-04T03:58:10.512Z,44.30
2016-07-04T03:59:10.427Z,44.20
2016-07-04T04:00:11.354Z,44.20
2016-07-04T04:01:08.071Z,is
2016-07-04T04:02:14.282Z,44.30
2016-07-04T04:03:09.810Z,is
2016-07-04T04:04:12.801Z,44.30
2016-07-04T04:05:13.180Z,44.40
2016-07-04T04:06:11.161Z,44.40
2016-07-04T04:07:15.663Z,44.40
2016-07-04T04:08:16.599Z,44.30
2016-07-04T04:09:08.340Z,is
2016-07-04T04:10:09.910Z,44.30
2016-07-04T04:11:10.209Z,44.30
2016-07-04T04:12:11.342Z,44.40
2016-07-04T04:13:10.427Z,44.40
2016-07-04T04:14:10.262Z,is
2016-07-04T04:15:11.724Z,44.40
2016-07-04T04:16:09.239Z,is
2016-07-04T04:17:09.032Z,is
2016-07-04T04:18:11.821Z,44.30
2016-07-04T04:19:12.700Z,44.40
2016-07-04T04:20:10.869Z,44.30
2016-07-04T04:21:08.634Z,44.30
2016-07-04T04:22:13.277Z,44.30
2016-07-04T04:23:10.874Z,44.40
2016-07-04T04:24:11.199Z,44.40
2016-07-04T04:25:12.133Z,44.40
2016-07-04T04:26:13.412Z,44.50
2016-07-04T04:27:12.204Z,44.40
2016-07-04T04:28:14.497Z,44.30
2016-07-04T04:29:12.968Z,44.50
2016-07-04T04:30:10.123Z,44.30
2016-07-04T04:31:09.558Z,is
2016-07-04T04:32:10.301Z,44.30
2016-07-04T04:33:07.720Z,is
2016-07-04T04:34:12.855Z,44.20
2016-07-04T04:35:11.578Z,43.40
2016-07-04T04:36:11.843Z,44.30
2016-07-04T04:37:08.054Z,is
2016-07-04T04:38:13.989Z,44.40
2016-07-04T04:39:10.684Z,44.30
2016-07-04T04:40:10.290Z,44.20
2016-07-04T04:41:09.681Z,44.20
2016-07-04T04:42:08.479Z,is
2016-07-04T04:43:13.523Z,44.20
2016-07-04T04:44:09.636Z,44.20
2016-07-04T04:45:13.727Z,44.20
2016-07-04T04:46:12.689Z,44.20
2016-07-04T04:47:16.160Z,44.40
2016-07-04T04:48:16.809Z,44.30
2016-07-04T04:49:08.160Z,is
2016-07-04T04:50:09.821Z,is
2016-07-04T04:51:13.881Z,44.30
2016-07-04T04:52:10.551Z,44.30
2016-07-04T04:53:12.308Z,44.50
2016-07-04T04:54:07.672Z,is
2016-07-04T04:55:10.490Z,44.00
2016-07-04T04:56:12.144Z,44.60
2016-07-04T04:57:10.479Z,44.50
2016-07-04T04:58:10.732Z,44.50
2016-07-04T04:59:13.136Z,44.70
2016-07-04T05:00:08.168Z,is
2016-07-04T05:01:11.244Z,44.40
2016-07-04T05:02:07.650Z,is
2016-07-04T05:03:10.083Z,44.40
2016-07-04T05:04:08.279Z,is
2016-07-04T05:05:11.145Z,44.50
2016-07-04T05:06:10.404Z,44.40
2016-07-04T05:07:10.761Z,44.30
2016-07-04T05:08:08.119Z,is
2016-07-04T05:09:11.274Z,44.40
2016-07-04T05:10:13.461Z,44.40
2016-07-04T05:11:08.352Z,is
2016-07-04T05:12:08.398Z,is
2016-07-04T05:13:10.415Z,44.40
2016-07-04T05:14:08.974Z,is
2016-07-04T05:15:08.162Z,is
2016-07-04T05:16:09.941Z,46.10
2016-07-04T05:17:11.851Z,46.30
2016-07-04T05:18:10.517Z,46.50
2016-07-04T05:19:11.556Z,46.40
2016-07-04T05:20:10.219Z,46.50
2016-07-04T05:21:13.280Z,46.50
2016-07-04T05:22:11.350Z,46.40
2016-07-04T05:23:13.089Z,46.60
2016-07-04T05:24:12.550Z,46.50
2016-07-04T05:25:12.067Z,46.70
2016-07-04T05:26:11.016Z,46.50
2016-07-04T05:27:09.976Z,46.50
2016-07-04T05:28:10.333Z,46.50
2016-07-04T05:29:10.108Z,46.60
2016-07-04T05:30:10.449Z,46.50
2016-07-04T05:31:12.037Z,46.60
2016-07-04T05:32:09.287Z,is
2016-07-04T05:33:10.626Z,46.60
2016-07-04T05:34:10.307Z,46.50
2016-07-04T05:35:11.299Z,46.50
2016-07-04T05:36:10.368Z,46.60
2016-07-04T05:37:10.453Z,46.60
2016-07-04T05:38:41.472Z,46.60
2016-07-04T05:39:10.661Z,46.60
2016-07-04T05:40:11.475Z,46.60
2016-07-04T05:41:07.492Z,is
2016-07-04T05:42:07.946Z,is
2016-07-04T05:43:09.489Z,is
2016-07-04T05:44:16.673Z,42.40
2016-07-04T05:45:10.924Z,is
2016-07-04T05:46:11.196Z,41.30
2016-07-04T05:47:11.100Z,41.60
2016-07-04T05:48:13.514Z,41.50
2016-07-04T05:49:11.038Z,41.90
2016-07-04T05:50:11.294Z,41.90
2016-07-04T05:51:12.788Z,41.60
2016-07-04T05:52:12.129Z,41.70
2016-07-04T05:53:16.578Z,42.70
2016-07-04T05:54:16.575Z,42.50
2016-07-04T05:55:11.543Z,is
2016-07-04T05:56:16.837Z,is
2016-07-04T05:57:11.871Z,42.80
2016-07-04T05:58:16.974Z,43.00
2016-07-04T05:59:13.031Z,43.10
2016-07-04T06:00:11.020Z,43.30
2016-07-04T06:01:11.540Z,43.70
2016-07-04T06:02:13.324Z,44.30
2016-07-04T06:03:22.267Z,is
2016-07-04T06:04:22.617Z,44.80
2016-07-04T06:05:23.096Z,44.80
2016-07-04T06:06:22.091Z,45.00
2016-07-04T06:07:19.077Z,45.00
2016-07-04T06:08:18.511Z,45.20
2016-07-04T06:09:08.188Z,is
2016-07-04T06:10:23.196Z,46.00
2016-07-04T06:11:17.017Z,46.00
2016-07-04T06:12:22.306Z,46.00
2016-07-04T06:13:22.568Z,is
2016-07-04T06:14:18.588Z,46.20
2016-07-04T06:15:18.342Z,is
2016-07-04T06:16:22.696Z,46.30
2016-07-04T06:17:15.080Z,is
2016-07-04T06:18:27.139Z,46.50
2016-07-04T06:19:10.279Z,46.30
2016-07-04T06:20:28.851Z,is
2016-07-04T06:21:21.877Z,46.40
2016-07-04T06:22:16.632Z,46.40
2016-07-04T06:23:23.289Z,46.40
2016-07-04T06:24:17.845Z,46.50
2016-07-04T06:25:24.297Z,46.50
2016-07-04T06:26:19.558Z,is
2016-07-04T06:27:16.041Z,46.50
2016-07-04T06:28:09.686Z,46.50
2016-07-04T06:29:23.083Z,46.50
2016-07-04T06:30:20.292Z,is
2016-07-04T06:31:21.416Z,46.50
2016-07-04T06:32:22.410Z,46.60
2016-07-04T06:33:32.171Z,45.80
2016-07-04T06:34:30.979Z,46.60
2016-07-04T06:35:22.737Z,46.60
2016-07-04T06:36:26.106Z,46.70
2016-07-04T06:37:15.247Z,is
2016-07-04T06:38:22.787Z,46.90
2016-07-04T06:39:20.482Z,46.60
2016-07-04T06:40:16.063Z,46.70
2016-07-04T06:41:31.082Z,46.70
2016-07-04T06:42:27.582Z,46.70
2016-07-04T06:43:22.494Z,46.70
2016-07-04T06:44:17.555Z,46.80
2016-07-04T06:45:24.270Z,46.70
2016-07-04T06:46:22.876Z,46.80
2016-07-04T06:47:18.885Z,46.70
2016-07-04T06:48:21.968Z,46.60
2016-07-04T06:49:19.109Z,46.80
2016-07-04T06:50:17.863Z,46.70
2016-07-04T06:51:20.862Z,46.90
2016-07-04T06:52:23.142Z,46.80
2016-07-04T06:53:22.313Z,46.80
2016-07-04T06:54:30.623Z,46.70
2016-07-04T06:55:18.668Z,is
2016-07-04T06:56:23.374Z,46.70
2016-07-04T06:57:15.234Z,46.60
2016-07-04T06:58:23.089Z,46.70
2016-07-04T06:59:18.963Z,46.90
2016-07-04T07:00:20.099Z,46.70
2016-07-04T07:01:19.655Z,46.60
2016-07-04T07:02:18.011Z,is
2016-07-04T07:03:22.950Z,46.70
2016-07-04T07:04:22.277Z,46.60
2016-07-04T07:05:20.749Z,46.70
2016-07-04T07:06:20.139Z,46.60
2016-07-04T07:07:17.428Z,46.70
2016-07-04T07:08:22.992Z,46.60
2016-07-04T07:09:11.493Z,46.70
2016-07-04T07:10:20.471Z,46.80
2016-07-04T07:11:21.090Z,46.70
2016-07-04T07:12:16.425Z,46.80
2016-07-04T07:13:11.266Z,is
2016-07-04T07:14:15.786Z,46.80
2016-07-04T07:15:23.405Z,is
2016-07-04T07:16:24.018Z,is
2016-07-04T07:17:10.033Z,is
2016-07-04T07:18:24.340Z,46.70
2016-07-04T07:19:31.876Z,46.80
2016-07-04T07:20:17.945Z,is
2016-07-04T07:21:22.548Z,46.60
2016-07-04T07:22:32.313Z,46.70
2016-07-04T07:23:22.388Z,46.80
2016-07-04T07:24:22.746Z,46.80
2016-07-04T07:25:23.801Z,46.80
2016-07-04T07:26:23.302Z,46.60
2016-07-04T07:27:28.240Z,46.50
2016-07-04T07:28:23.207Z,46.50
2016-07-04T07:29:23.159Z,46.60
2016-07-04T07:30:24.081Z,46.70
2016-07-04T07:31:23.249Z,46.70
2016-07-04T07:32:23.055Z,46.60
2016-07-04T07:33:19.473Z,46.70
2016-07-04T07:34:23.421Z,46.70
2016-07-04T07:35:22.579Z,46.60
2016-07-04T07:36:22.728Z,46.60
2016-07-04T07:37:22.798Z,46.60
2016-07-04T07:38:23.624Z,46.70
2016-07-04T07:39:31.453Z,46.90
2016-07-04T07:40:24.209Z,46.90
2016-07-04T07:41:23.743Z,46.60
2016-07-04T07:42:23.783Z,46.80
2016-07-04T07:43:23.268Z,46.80
2016-07-04T07:44:22.449Z,46.70
2016-07-04T07:45:22.428Z,is
2016-07-04T07:46:22.109Z,is
2016-07-04T07:47:22.851Z,46.70
2016-07-04T07:48:17.089Z,is
2016-07-04T07:49:29.491Z,46.80
2016-07-04T07:50:16.058Z,46.70
2016-07-04T07:51:23.402Z,46.80
2016-07-04T07:52:22.829Z,46.80
2016-07-04T07:53:25.844Z,46.80
2016-07-04T07:54:22.831Z,46.70
2016-07-04T07:55:29.348Z,46.90
2016-07-04T07:56:17.487Z,46.80
2016-07-04T07:57:23.031Z,46.70
2016-07-04T07:58:22.459Z,is
2016-07-04T07:59:17.315Z,is
2016-07-04T08:00:22.313Z,46.70
2016-07-04T08:01:33.091Z,46.70
2016-07-04T08:02:28.970Z,46.80
2016-07-04T08:03:30.357Z,46.80
2016-07-04T08:04:33.331Z,46.70
2016-07-04T08:05:17.518Z,46.90
2016-07-04T08:06:22.958Z,46.90
2016-07-04T08:07:22.491Z,is
2016-07-04T08:08:16.927Z,is
2016-07-04T08:09:22.312Z,46.80
2016-07-04T08:10:22.512Z,is
2016-07-04T08:11:21.999Z,46.90
2016-07-04T08:12:22.635Z,47.00
2016-07-04T08:13:22.089Z,46.90
2016-07-04T08:14:24.054Z,46.80
2016-07-04T08:15:22.930Z,46.90
2016-07-04T08:16:22.752Z,46.90
2016-07-04T08:17:23.884Z,46.90
2016-07-04T08:18:23.765Z,46.80
2016-07-04T08:19:23.036Z,46.80
2016-07-04T08:20:21.788Z,47.00
2016-07-04T08:21:18.329Z,47.00
2016-07-04T08:22:22.046Z,is
2016-07-04T08:23:22.088Z,46.90
2016-07-04T08:24:22.791Z,46.70
2016-07-04T08:25:30.768Z,46.80
2016-07-04T08:26:32.455Z,46.80
2016-07-04T08:27:23.512Z,46.80
2016-07-04T08:28:30.389Z,46.80
2016-07-04T08:29:23.562Z,is
2016-07-04T08:30:18.149Z,46.70
2016-07-04T08:31:16.083Z,is
2016-07-04T08:32:22.964Z,46.70
2016-07-04T08:33:17.299Z,46.80
2016-07-04T08:34:22.278Z,46.70
2016-07-04T08:35:23.080Z,46.80
2016-07-04T08:36:22.280Z,46.80
2016-07-04T08:37:23.533Z,47.30
2016-07-04T08:38:22.506Z,46.70
2016-07-04T08:39:17.265Z,46.90
2016-07-04T08:40:28.503Z,46.80
2016-07-04T08:41:23.053Z,46.80
2016-07-04T08:42:22.531Z,46.80
2016-07-04T08:43:22.220Z,is
2016-07-04T08:44:23.258Z,46.70
2016-07-04T08:45:32.508Z,46.80
2016-07-04T08:46:17.543Z,is
2016-07-04T08:47:23.251Z,46.70
2016-07-04T08:48:34.516Z,46.70
2016-07-04T08:50:23.290Z,46.70
2016-07-04T08:51:24.640Z,46.70
2016-07-04T08:51:34.150Z,46.70
2016-07-04T08:52:17.822Z,is
2016-07-04T08:53:44.144Z,46.70
2016-07-04T08:54:43.268Z,46.70
2016-07-04T08:55:16.411Z,is
2016-07-04T08:57:22.705Z,46.60
2016-07-04T08:57:28.805Z,46.60
2016-07-04T08:58:38.645Z,46.60
2016-07-04T08:59:23.304Z,46.70
2016-07-04T09:25:32.469Z,46.50
2016-07-04T09:26:02.251Z,46.60
2016-07-04T09:26:07.094Z,46.50
2016-07-04T09:26:18.535Z,46.60
2016-07-04T09:27:23.072Z,46.50
2016-07-04T09:28:22.079Z,46.50
2016-07-04T09:29:15.842Z,46.40
2016-07-04T09:30:22.869Z,is
2016-07-04T09:31:22.602Z,46.50
2016-07-04T09:32:16.187Z,46.50
2016-07-04T09:33:22.578Z,46.70
2016-07-04T09:34:22.706Z,46.50
2016-07-04T09:35:23.947Z,46.40
2016-07-04T09:36:22.209Z,46.50
2016-07-04T09:37:18.198Z,46.50
2016-07-04T09:38:21.964Z,46.50
2016-07-04T09:39:20.895Z,46.40
2016-07-04T09:40:20.696Z,46.40
2016-07-04T09:41:15.684Z,46.40
2016-07-04T09:42:20.601Z,46.50
2016-07-04T09:43:26.349Z,46.40
2016-07-04T09:44:12.867Z,46.50
2016-07-04T09:45:22.591Z,46.50
2016-07-04T09:46:24.270Z,is
2016-07-04T09:47:18.231Z,46.40
2016-07-04T09:48:22.628Z,46.50
2016-07-04T09:49:20.392Z,46.40
2016-07-04T09:50:12.924Z,46.30
2016-07-04T09:51:20.357Z,46.50
2016-07-04T09:52:19.847Z,46.40
2016-07-04T09:53:21.899Z,46.40
2016-07-04T09:54:22.110Z,46.40
2016-07-04T09:55:17.051Z,46.40
2016-07-04T09:56:17.747Z,46.40
2016-07-04T09:57:16.140Z,46.40
2016-07-04T09:58:22.680Z,46.40
2016-07-04T09:59:18.058Z,46.40
2016-07-04T10:00:12.525Z,is
2016-07-04T10:01:13.961Z,46.50
2016-07-04T10:02:21.641Z,46.40
2016-07-04T10:03:22.641Z,46.40
2016-07-04T10:04:15.370Z,46.40
2016-07-04T10:05:22.762Z,46.40
2016-07-04T10:06:22.676Z,46.50
2016-07-04T10:07:18.400Z,46.50
2016-07-04T10:08:19.296Z,46.50
2016-07-04T10:09:18.428Z,46.40
2016-07-04T10:10:23.639Z,46.50
2016-07-04T10:11:23.696Z,46.40
2016-07-04T10:12:20.290Z,46.60
2016-07-04T10:13:17.241Z,46.50
2016-07-04T10:14:16.796Z,46.50
2016-07-04T10:15:18.177Z,46.50
2016-07-04T10:16:22.052Z,46.50
2016-07-04T10:17:23.027Z,46.50
2016-07-04T10:18:23.092Z,46.50
2016-07-04T10:19:17.316Z,46.50
2016-07-04T10:20:18.074Z,46.50
2016-07-04T10:21:23.347Z,46.50
2016-07-04T10:22:23.079Z,46.60
2016-07-04T10:23:16.282Z,is
2016-07-04T10:24:14.800Z,46.50
2016-07-04T10:25:22.312Z,46.50
2016-07-04T10:26:16.481Z,is
2016-07-04T10:27:18.940Z,46.60
2016-07-04T10:28:23.606Z,46.50
2016-07-04T10:29:30.681Z,46.50
2016-07-04T10:30:18.291Z,46.50
2016-07-04T10:31:17.164Z,46.50
2016-07-04T10:32:17.657Z,46.50
2016-07-04T10:33:24.223Z,46.50
2016-07-04T10:34:11.611Z,46.50
2016-07-04T10:35:24.017Z,46.50
2016-07-04T10:36:16.876Z,46.50
2016-07-04T10:37:16.989Z,46.50
2016-07-04T10:38:13.389Z,46.50
2016-07-04T10:39:21.681Z,46.50
2016-07-04T10:40:17.736Z,46.50
2016-07-04T10:41:23.268Z,46.50
2016-07-04T10:42:18.692Z,46.50
2016-07-04T10:43:19.688Z,is
2016-07-04T10:44:17.947Z,46.60
2016-07-04T10:45:09.582Z,46.50
2016-07-04T10:46:22.947Z,46.60
2016-07-04T10:47:12.717Z,46.60
2016-07-04T10:48:16.703Z,is
2016-07-04T10:49:13.947Z,46.50
2016-07-04T10:50:27.711Z,45.70
2016-07-04T10:51:23.353Z,46.50
2016-07-04T10:52:18.475Z,46.50
2016-07-04T10:53:19.069Z,46.50
2016-07-04T10:54:24.144Z,is
2016-07-04T10:55:13.387Z,46.50
2016-07-04T10:56:08.661Z,is
2016-07-04T10:57:23.112Z,is
2016-07-04T10:58:22.573Z,46.50
2016-07-04T10:59:17.861Z,46.50
2016-07-04T11:00:18.410Z,46.50
2016-07-04T11:01:19.884Z,46.70
2016-07-04T11:02:18.089Z,is
2016-07-04T11:03:23.496Z,46.50
2016-07-04T11:04:17.129Z,46.60
2016-07-04T11:05:18.771Z,46.60
2016-07-04T11:06:17.415Z,46.60
2016-07-04T11:07:21.995Z,46.50
2016-07-04T11:08:16.744Z,46.70
2016-07-04T11:09:17.768Z,46.70
2016-07-04T11:10:11.438Z,is
2016-07-04T11:11:17.390Z,46.60
2016-07-04T11:12:22.061Z,46.50
2016-07-04T11:13:17.646Z,46.50
2016-07-04T11:14:17.681Z,46.70
2016-07-04T11:15:19.059Z,46.50
2016-07-04T11:16:21.990Z,46.60
2016-07-04T11:17:18.347Z,46.60
2016-07-04T11:18:20.020Z,46.70
2016-07-04T11:19:20.981Z,46.80
2016-07-04T11:20:28.532Z,46.80
2016-07-04T11:21:18.666Z,46.60
2016-07-04T11:22:15.502Z,46.60
2016-07-04T11:23:19.634Z,46.70
2016-07-04T11:24:23.432Z,46.70
2016-07-04T11:25:23.052Z,46.70
2016-07-04T11:26:22.011Z,47.10
2016-07-04T11:27:18.800Z,46.70
2016-07-04T11:28:18.487Z,46.70
2016-07-04T11:29:16.584Z,46.80
2016-07-04T11:30:17.575Z,is
2016-07-04T11:31:15.146Z,46.70
2016-07-04T11:32:08.701Z,is
2016-07-04T11:33:19.108Z,46.80
2016-07-04T11:34:21.416Z,46.80
2016-07-04T11:35:20.339Z,46.70
2016-07-04T11:36:17.313Z,46.90
2016-07-04T11:37:13.006Z,46.80
2016-07-04T11:38:16.418Z,is
2016-07-04T11:39:17.211Z,46.80
2016-07-04T11:40:22.546Z,46.90
2016-07-04T11:41:16.643Z,46.90
2016-07-04T11:42:18.904Z,46.80
2016-07-04T11:43:18.016Z,46.90
2016-07-04T11:44:16.772Z,is
2016-07-04T11:45:21.793Z,46.80
2016-07-04T11:46:17.109Z,46.90
2016-07-04T11:47:14.491Z,is
2016-07-04T11:48:17.998Z,46.70
2016-07-04T11:49:16.782Z,46.80
2016-07-04T11:50:17.326Z,46.70
2016-07-04T11:51:13.647Z,46.90
2016-07-04T11:52:13.231Z,is
2016-07-04T11:53:17.817Z,47.00
2016-07-04T11:54:12.086Z,is
2016-07-04T11:55:22.163Z,46.80
2016-07-04T11:56:17.687Z,46.80
2016-07-04T11:57:29.443Z,47.00
2016-07-04T11:58:17.797Z,46.90
2016-07-04T11:59:22.820Z,46.90
2016-07-04T12:00:22.929Z,47.00
2016-07-04T12:01:22.953Z,46.90
2016-07-04T12:02:13.907Z,46.90
2016-07-04T12:03:22.721Z,46.90
2016-07-04T12:04:11.668Z,46.90
2016-07-04T12:05:17.478Z,46.90
2016-07-04T12:06:16.200Z,46.70
2016-07-04T12:07:15.128Z,47.00
2016-07-04T12:08:22.948Z,46.80
2016-07-04T12:09:22.277Z,46.80
2016-07-04T12:10:22.688Z,46.80
2016-07-04T12:11:23.970Z,is
2016-07-04T12:12:22.442Z,47.00
2016-07-04T12:13:22.583Z,46.90
2016-07-04T12:14:11.242Z,is
2016-07-04T12:15:22.817Z,46.90
2016-07-04T12:16:17.448Z,46.90
2016-07-04T12:17:16.408Z,46.90
2016-07-04T12:18:22.168Z,47.20
2016-07-04T12:19:23.025Z,47.00
2016-07-04T12:20:23.914Z,46.90
2016-07-04T12:21:18.488Z,47.10
2016-07-04T12:22:17.378Z,47.00
2016-07-04T12:23:23.304Z,47.00
2016-07-04T12:24:17.852Z,47.10
2016-07-04T12:25:20.404Z,47.00
2016-07-04T12:26:20.223Z,47.20
2016-07-04T12:27:22.281Z,47.10
2016-07-04T12:28:17.587Z,is
2016-07-04T12:29:23.466Z,47.00
2016-07-04T12:30:22.824Z,47.00
2016-07-04T12:31:23.451Z,47.10
2016-07-04T12:32:17.088Z,47.10
2016-07-04T12:33:22.307Z,47.30
2016-07-04T12:34:22.713Z,47.00
2016-07-04T12:35:15.113Z,47.20
2016-07-04T12:36:23.230Z,is
2016-07-04T12:37:22.589Z,is
2016-07-04T12:38:17.673Z,47.30
2016-07-04T12:39:18.137Z,47.20
2016-07-04T12:40:16.382Z,47.20
2016-07-04T12:41:27.616Z,47.20
2016-07-04T12:42:22.778Z,47.10
2016-07-04T12:43:23.308Z,47.20
2016-07-04T12:44:30.367Z,47.10
2016-07-04T12:45:23.300Z,47.10
2016-07-04T12:46:22.500Z,47.20
2016-07-04T12:47:22.827Z,47.30
2016-07-04T12:48:22.959Z,47.50
2016-07-04T12:49:18.198Z,is
2016-07-04T12:50:22.750Z,47.30
2016-07-04T12:51:22.850Z,47.40
2016-07-04T12:52:22.397Z,47.40
2016-07-04T12:53:23.298Z,47.40
2016-07-04T12:54:17.725Z,47.40
2016-07-04T12:55:28.486Z,47.40
2016-07-04T12:56:23.003Z,47.40
2016-07-04T12:57:17.013Z,47.40
2016-07-04T12:58:23.273Z,47.30
2016-07-04T12:59:23.112Z,47.40
2016-07-04T13:00:16.124Z,47.90
2016-07-04T13:01:16.905Z,is
2016-07-04T13:02:22.271Z,47.30
2016-07-04T13:03:23.440Z,47.40
2016-07-04T13:04:23.565Z,47.40
2016-07-04T13:05:24.646Z,47.30
2016-07-04T13:06:23.166Z,47.40
2016-07-04T13:07:23.896Z,47.40
2016-07-04T13:08:17.975Z,47.40
2016-07-04T13:09:23.216Z,47.40
2016-07-04T13:10:12.915Z,47.40
2016-07-04T13:11:17.118Z,47.40
2016-07-04T13:12:17.394Z,47.30
2016-07-04T13:13:22.905Z,47.30
2016-07-04T13:14:17.710Z,47.30
2016-07-04T13:15:22.355Z,47.20
2016-07-04T13:16:17.025Z,47.20
2016-07-04T13:17:17.166Z,47.30
2016-07-04T13:18:16.866Z,47.30
2016-07-04T13:19:23.668Z,47.50
2016-07-04T13:20:23.629Z,47.30
2016-07-04T13:21:17.274Z,47.30
2016-07-04T13:22:20.437Z,47.30
2016-07-04T13:23:17.038Z,47.30
2016-07-04T13:24:21.787Z,47.30
2016-07-04T13:25:21.289Z,47.20
2016-07-04T13:26:23.150Z,47.30
2016-07-04T13:27:19.155Z,47.30