createdAt,value
2019-04-16T00:02:33.743Z,6.90
2019-04-16T00:05:06.609Z,6.83
2019-04-16T00:07:45.324Z,7.40
2019-04-16T00:10:30.581Z,7.50
2019-04-16T00:13:12.329Z,7.40
2019-04-16T00:15:41.339Z,7.20
2019-04-16T00:18:10.385Z,6.50
2019-04-16T00:20:52.586Z,7.47
2019-04-16T00:23:33.989Z,7.30
2019-04-16T00:26:02.341Z,6.83
2019-04-16T00:28:31.393Z,7.30
2019-04-16T00:30:59.689Z,7.23
2019-04-16T00:33:27.983Z,7.13
2019-04-16T00:35:56.265Z,7.97
2019-04-16T00:38:24.561Z,7.03
2019-04-16T00:40:52.845Z,6.93
2019-04-16T00:43:21.138Z,7.30
2019-04-16T00:45:49.416Z,7.43
2019-04-16T00:48:17.724Z,7.43
2019-04-16T00:50:46.000Z,7.00
2019-04-16T00:53:14.273Z,7.30
2019-04-16T00:55:45.164Z,7.53
2019-04-16T00:58:12.584Z,7.30
2019-04-16T01:00:40.946Z,7.37
2019-04-16T01:03:09.230Z,7.63
2019-04-16T01:05:37.528Z,7.03
2019-04-16T01:08:05.814Z,7.37
2019-04-16T01:10:34.106Z,7.40
2019-04-16T01:13:02.384Z,6.97
2019-04-16T01:15:31.937Z,7.00
2019-04-16T01:18:00.680Z,7.33
2019-04-16T01:20:40.469Z,7.27
2019-04-16T01:23:07.936Z,7.10
2019-04-16T01:25:36.215Z,7.30
2019-04-16T01:28:06.142Z,7.00
2019-04-16T01:30:36.632Z,6.87
2019-04-16T01:33:07.181Z,7.50
2019-04-16T01:35:51.226Z,7.10
2019-04-16T01:38:20.239Z,7.57
2019-04-16T01:40:50.950Z,7.90
2019-04-16T01:43:19.212Z,7.10
2019-04-16T01:45:47.489Z,7.67
2019-04-16T01:48:15.782Z,7.13
2019-04-16T01:50:44.441Z,7.47
2019-04-16T01:53:12.843Z,7.50
2019-04-16T01:55:42.593Z,8.53
2019-04-16T01:58:11.096Z,7.67
2019-04-16T02:00:40.024Z,7.23
2019-04-16T02:03:08.331Z,7.63
2019-04-16T02:05:36.613Z,7.27
2019-04-16T02:08:04.919Z,7.17
2019-04-16T02:10:35.387Z,7.73
2019-04-16T02:13:04.038Z,7.23
2019-04-16T02:15:32.335Z,7.40
2019-04-16T02:18:00.614Z,7.10
2019-04-16T02:20:28.914Z,8.47
2019-04-16T02:22:57.191Z,7.73
2019-04-16T02:25:25.482Z,7.40
2019-04-16T02:27:54.211Z,7.30
2019-04-16T02:30:23.790Z,7.30
2019-04-16T02:32:52.072Z,8.47
2019-04-16T02:35:20.360Z,7.33
2019-04-16T02:37:48.640Z,7.20
2019-04-16T02:40:18.739Z,7.77
2019-04-16T02:42:46.923Z,7.10
2019-04-16T02:45:15.292Z,7.67
2019-04-16T02:47:43.564Z,7.10
2019-04-16T02:50:13.599Z,7.60
2019-04-16T02:52:58.541Z,7.40
2019-04-16T02:55:28.456Z,7.37
2019-04-16T02:58:02.060Z,7.80
2019-04-16T03:00:38.105Z,7.20
2019-04-16T03:03:08.034Z,7.40
2019-04-16T03:05:38.186Z,7.30
2019-04-16T03:08:06.486Z,7.33
2019-04-16T03:10:34.768Z,7.50
2019-04-16T03:13:03.348Z,7.10
2019-04-16T03:15:49.113Z,7.47
2019-04-16T03:18:19.107Z,7.77
2019-04-16T03:20:47.383Z,7.77
2019-04-16T03:23:15.682Z,7.27
2019-04-16T03:25:44.352Z,7.20
2019-04-16T03:28:13.434Z,7.40
2019-04-16T03:30:42.867Z,7.33
2019-04-16T03:33:14.325Z,7.43
2019-04-16T03:35:41.310Z,7.60
2019-04-16T03:38:09.639Z,7.73
2019-04-16T03:40:37.881Z,7.67
2019-04-16T03:43:06.168Z,6.90
2019-04-16T03:45:34.445Z,8.40
2019-04-16T03:48:02.725Z,7.57
2019-04-16T03:50:32.120Z,8.00
2019-04-16T03:53:00.479Z,7.30
2019-04-16T03:55:28.784Z,7.00
2019-04-16T03:57:57.062Z,6.93
2019-04-16T04:00:25.368Z,6.87
2019-04-16T04:02:55.094Z,7.27
2019-04-16T04:05:23.715Z,7.93
2019-04-16T04:07:55.071Z,7.53
2019-04-16T04:10:30.416Z,7.53
2019-04-16T04:12:52.083Z,7.17
2019-04-16T04:15:20.426Z,7.87
2019-04-16T04:17:48.751Z,7.80
2019-04-16T04:20:18.408Z,7.30
2019-04-16T04:22:47.048Z,6.90
2019-04-16T04:25:15.332Z,8.17
2019-04-16T04:27:46.753Z,7.30
2019-04-16T04:30:14.048Z,7.40
2019-04-16T04:32:42.285Z,7.70
2019-04-16T04:35:10.621Z,7.97
2019-04-16T04:37:38.899Z,7.77
2019-04-16T04:40:07.729Z,8.37
2019-04-16T04:42:36.009Z,7.60
2019-04-16T04:45:09.024Z,8.47
2019-04-16T04:47:37.898Z,7.80
2019-04-16T04:50:06.618Z,7.53
2019-04-16T04:52:34.908Z,7.90
2019-04-16T04:55:03.445Z,8.33
2019-04-16T04:57:32.003Z,7.73
2019-04-16T05:00:00.404Z,7.87
2019-04-16T05:02:28.665Z,7.83
2019-04-16T05:05:14.634Z,7.90
2019-04-16T05:07:42.905Z,7.53
2019-04-16T05:10:11.193Z,7.73
2019-04-16T05:12:39.782Z,7.80
2019-04-16T05:15:08.149Z,8.00
2019-04-16T05:17:38.560Z,8.07
2019-04-16T05:20:09.746Z,7.83
2019-04-16T05:22:39.632Z,8.83
2019-04-16T05:25:08.305Z,8.90
2019-04-16T05:27:40.269Z,8.23
2019-04-16T05:30:07.355Z,8.67
2019-04-16T05:32:35.628Z,7.80
2019-04-16T05:35:09.272Z,8.03
2019-04-16T05:37:35.657Z,8.23
2019-04-16T05:40:09.806Z,8.07
2019-04-16T05:42:38.086Z,8.30
2019-04-16T05:45:07.617Z,8.07
2019-04-16T05:47:35.898Z,8.33
2019-04-16T05:50:04.430Z,7.90
2019-04-16T05:52:35.884Z,8.13
2019-04-16T05:55:04.404Z,7.97
2019-04-16T05:57:34.347Z,8.47
2019-04-16T06:00:09.317Z,8.13
2019-04-16T06:02:41.297Z,7.83
2019-04-16T06:05:10.118Z,7.23
2019-04-16T06:07:38.769Z,8.47
2019-04-16T06:10:16.635Z,9.00
2019-04-16T06:12:58.887Z,7.97
2019-04-16T06:15:31.779Z,8.07
2019-04-16T06:18:18.198Z,8.60
2019-04-16T06:20:52.923Z,8.47
2019-04-16T06:23:37.656Z,7.93
2019-04-16T06:26:14.743Z,7.20
2019-04-16T06:28:54.948Z,7.47
2019-04-16T06:31:23.231Z,7.40
2019-04-16T06:34:09.381Z,7.53
2019-04-16T06:55:17.558Z,8.27
2019-04-16T06:57:47.510Z,8.27
2019-04-16T07:00:35.023Z,7.93
2019-04-16T07:03:13.495Z,7.80
2019-04-16T07:06:03.666Z,8.03
2019-04-16T07:08:49.827Z,8.47
2019-04-16T07:11:20.839Z,8.00
2019-04-16T07:13:49.193Z,8.23
2019-04-16T07:16:17.490Z,8.37
2019-04-16T07:18:45.780Z,8.73
2019-04-16T07:21:14.552Z,8.47
2019-04-16T07:23:46.413Z,8.87
2019-04-16T07:26:15.170Z,9.10
2019-04-16T07:28:48.269Z,8.70
2019-04-16T07:31:36.010Z,8.40
2019-04-16T07:34:05.957Z,9.07
2019-04-16T07:36:35.908Z,8.40
2019-04-16T07:39:29.683Z,9.17
2019-04-16T07:42:10.700Z,9.63
2019-04-16T07:44:55.536Z,9.07
2019-04-16T07:47:40.141Z,9.90
2019-04-16T07:50:16.431Z,9.57
2019-04-16T07:53:01.238Z,9.17
2019-04-16T07:55:36.754Z,9.27
2019-04-16T07:58:05.035Z,9.20
2019-04-16T08:00:33.321Z,9.60
2019-04-16T08:03:01.613Z,10.10
2019-04-16T08:05:29.929Z,9.00
2019-04-16T08:07:58.383Z,10.17
2019-04-16T08:10:26.688Z,9.27
2019-04-16T08:12:59.811Z,10.13
2019-04-16T08:15:26.703Z,9.60
2019-04-16T08:17:54.986Z,9.23
2019-04-16T08:20:23.283Z,9.63
2019-04-16T08:22:53.219Z,9.80
2019-04-16T08:25:23.155Z,10.10
2019-04-16T08:27:53.937Z,10.03
2019-04-16T08:30:21.480Z,9.87
2019-04-16T08:32:49.818Z,10.00
2019-04-16T08:35:18.146Z,10.23
2019-04-16T08:37:49.317Z,9.93
2019-04-16T08:40:16.549Z,9.30
2019-04-16T08:42:45.156Z,10.53
2019-04-16T08:45:13.561Z,10.60
2019-04-16T08:47:44.848Z,11.23
2019-04-16T08:50:12.569Z,10.53
2019-04-16T08:52:41.827Z,10.33
2019-04-16T08:55:10.807Z,10.47
2019-04-16T08:57:39.092Z,10.57
2019-04-16T09:00:14.112Z,9.97
2019-04-16T09:02:39.267Z,9.90
2019-04-16T09:05:11.290Z,10.23
2019-04-16T09:07:40.886Z,10.00
2019-04-16T09:10:18.232Z,9.90
2019-04-16T09:12:47.521Z,10.73
2019-04-16T09:15:17.495Z,9.80
2019-04-16T09:17:47.435Z,9.83
2019-04-16T09:20:17.406Z,10.53
2019-04-16T09:22:49.267Z,9.97
2019-04-16T09:25:20.514Z,10.87
2019-04-16T09:27:50.451Z,10.43
2019-04-16T09:30:36.611Z,9.40
2019-04-16T09:33:09.808Z,10.37
2019-04-16T09:35:39.725Z,9.97
2019-04-16T09:38:25.685Z,10.80
2019-04-16T09:41:12.047Z,10.23
2019-04-16T09:43:44.696Z,10.10
2019-04-16T09:46:21.592Z,10.07
2019-04-16T09:48:43.146Z,10.23
2019-04-16T09:51:11.469Z,9.33
2019-04-16T09:53:40.441Z,10.30
2019-04-16T09:56:29.670Z,10.23
2019-04-16T09:59:01.488Z,10.30
2019-04-16T10:01:31.409Z,9.73
2019-04-16T10:04:00.339Z,10.40
2019-04-16T10:06:28.620Z,9.90
2019-04-16T10:08:57.020Z,10.33
2019-04-16T10:11:25.302Z,9.17
2019-04-16T10:13:53.615Z,8.93
2019-04-16T10:16:23.512Z,9.80
2019-04-16T10:18:51.825Z,9.53
2019-04-16T10:21:20.355Z,9.00
2019-04-16T10:23:53.115Z,8.90
2019-04-16T10:26:21.551Z,10.03
2019-04-16T10:28:49.813Z,9.77
2019-04-16T10:31:22.437Z,9.20
2019-04-16T10:33:50.730Z,9.03
2019-04-16T10:36:19.036Z,8.80
2019-04-16T10:39:05.315Z,8.67
2019-04-16T10:41:37.897Z,8.53
2019-04-16T10:44:23.684Z,8.37
2019-04-16T10:46:53.666Z,9.17
2019-04-16T10:49:35.470Z,9.13
2019-04-16T10:52:11.094Z,9.03
2019-04-16T10:54:41.018Z,9.37
2019-04-16T10:57:16.725Z,9.03
2019-04-16T11:00:04.703Z,7.53
2019-04-16T11:02:35.593Z,8.13
2019-04-16T11:05:22.528Z,8.53
2019-04-16T11:07:52.615Z,8.43
2019-04-16T11:10:20.913Z,8.13
2019-04-16T11:12:49.359Z,7.87
2019-04-16T11:15:21.819Z,8.60
2019-04-16T11:17:50.145Z,9.63
2019-04-16T11:20:18.511Z,8.50
2019-04-16T11:22:46.861Z,8.60
2019-04-16T11:25:15.237Z,8.70
2019-04-16T11:27:43.552Z,8.43
2019-04-16T11:30:14.043Z,9.53
2019-04-16T11:32:42.333Z,8.93
2019-04-16T11:35:13.428Z,9.77
2019-04-16T11:37:43.575Z,9.10
2019-04-16T11:40:10.952Z,9.50
2019-04-16T11:42:39.337Z,9.17
2019-04-16T11:45:07.975Z,9.90
2019-04-16T11:47:36.245Z,10.93
2019-04-16T11:50:06.727Z,11.47
2019-04-16T11:52:34.980Z,11.33
2019-04-16T11:55:03.652Z,12.07
2019-04-16T11:57:33.211Z,12.80
2019-04-16T12:00:07.792Z,12.20
2019-04-16T12:02:38.752Z,12.47
2019-04-16T12:05:11.192Z,13.77
2019-04-16T12:07:47.157Z,13.10
2019-04-16T12:10:19.878Z,12.47
2019-04-16T12:12:55.485Z,12.87
2019-04-16T12:15:25.507Z,13.30
2019-04-16T12:17:58.022Z,13.30
2019-04-16T12:20:33.691Z,13.93
2019-04-16T12:23:06.577Z,14.80
2019-04-16T12:25:36.572Z,13.90
2019-04-16T12:28:11.581Z,13.33
2019-04-16T12:30:44.335Z,13.23
2019-04-16T12:33:32.619Z,13.47
2019-04-16T12:36:02.613Z,14.23
2019-04-16T12:38:41.481Z,13.20
2019-04-16T12:41:16.926Z,14.03
2019-04-16T12:43:50.774Z,14.00
2019-04-16T12:46:18.605Z,14.13
2019-04-16T12:48:54.562Z,13.77
2019-04-16T12:51:33.612Z,13.77
2019-04-16T12:54:19.744Z,14.33
2019-04-16T12:57:06.095Z,12.10
2019-04-16T12:59:36.034Z,13.33
2019-04-16T13:02:14.928Z,12.20
2019-04-16T13:04:45.667Z,11.97
2019-04-16T13:07:16.530Z,11.87
2019-04-16T13:09:55.185Z,11.97
2019-04-16T13:12:25.190Z,12.97
2019-04-16T13:15:01.058Z,11.87
2019-04-16T13:17:42.672Z,11.50
2019-04-16T13:20:29.159Z,9.67
2019-04-16T13:22:56.311Z,8.77
2019-04-16T13:25:28.916Z,9.27
2019-04-16T13:27:57.186Z,8.77
2019-04-16T13:30:25.513Z,9.03
2019-04-16T13:32:53.789Z,9.00
2019-04-16T13:35:22.132Z,8.00
2019-04-16T13:37:50.428Z,9.17
2019-04-16T13:40:19.052Z,8.00
2019-04-16T13:42:47.617Z,9.20
2019-04-16T13:45:25.584Z,8.13
2019-04-16T13:47:54.614Z,8.30
2019-04-16T13:50:22.207Z,8.83
2019-04-16T13:52:54.939Z,8.60
2019-04-16T13:55:26.493Z,8.03
2019-04-16T13:58:05.677Z,8.10
2019-04-16T14:00:44.482Z,8.20
2019-04-16T14:03:14.423Z,7.70
2019-04-16T14:05:42.893Z,7.73
2019-04-16T14:08:11.242Z,8.10
2019-04-16T14:10:42.987Z,7.43
2019-04-16T14:13:13.483Z,6.87
2019-04-16T14:15:40.649Z,7.67
2019-04-16T14:18:09.068Z,7.80
2019-04-16T14:20:37.512Z,7.17
2019-04-16T14:23:05.871Z,7.13
2019-04-16T14:25:34.163Z,6.90
2019-04-16T14:28:03.685Z,7.97
2019-04-16T14:30:33.939Z,6.13
2019-04-16T14:33:02.233Z,7.73
2019-04-16T14:35:33.751Z,7.03
2019-04-16T14:38:02.393Z,6.80
2019-04-16T14:40:30.826Z,6.93
2019-04-16T14:42:59.096Z,6.63
2019-04-16T14:45:29.148Z,6.20
2019-04-16T14:47:57.763Z,6.67
2019-04-16T14:50:26.538Z,6.43
2019-04-16T14:52:54.822Z,7.43
2019-04-16T14:55:43.616Z,7.27
2019-04-16T14:58:28.649Z,6.83
2019-04-16T15:01:11.596Z,6.43
2019-04-16T15:03:50.093Z,6.90
2019-04-16T15:06:20.349Z,6.20
2019-04-16T15:08:50.195Z,6.30
2019-04-16T15:11:36.098Z,6.70
2019-04-16T15:14:14.546Z,6.20
2019-04-16T15:16:53.799Z,6.10
2019-04-16T15:19:35.659Z,6.13
2019-04-16T15:22:23.828Z,6.83
2019-04-16T15:25:09.029Z,6.10
2019-04-16T15:27:44.757Z,5.90
2019-04-16T15:30:28.296Z,5.93
2019-04-16T15:33:13.950Z,5.70
2019-04-16T15:35:47.700Z,5.93
2019-04-16T15:38:33.551Z,5.90
2019-04-16T15:41:19.977Z,6.40
2019-04-16T15:44:06.344Z,6.63
2019-04-16T15:46:40.970Z,5.80
2019-04-16T15:49:25.859Z,6.60
2019-04-16T15:52:10.853Z,6.57
2019-04-16T15:54:43.190Z,6.47
2019-04-16T15:57:22.312Z,5.80
2019-04-16T15:59:58.294Z,5.97
2019-04-16T16:02:28.286Z,6.20
2019-04-16T16:05:01.302Z,6.80
2019-04-16T16:07:30.094Z,6.73
2019-04-16T16:10:00.034Z,5.77
2019-04-16T16:12:28.789Z,5.37
2019-04-16T16:14:58.136Z,5.23
2019-04-16T16:17:26.442Z,4.67
2019-04-16T16:19:54.763Z,4.87
2019-04-16T16:22:23.053Z,4.90
2019-04-16T16:24:51.363Z,5.20
2019-04-16T16:27:19.669Z,5.30
2019-04-16T16:29:47.941Z,4.47
2019-04-16T16:32:16.220Z,5.53
2019-04-16T16:34:44.652Z,4.60
2019-04-16T16:37:12.935Z,4.30
2019-04-16T16:39:41.296Z,3.90
2019-04-16T16:42:24.776Z,3.23
2019-04-16T16:44:53.080Z,3.00
2019-04-16T16:47:25.418Z,2.40
2019-04-16T16:49:53.717Z,2.10
2019-04-16T16:52:23.702Z,1.93
2019-04-16T16:54:54.594Z,1.80
2019-04-16T16:57:24.507Z,2.30
2019-04-16T16:59:57.211Z,1.83
2019-04-16T17:02:32.932Z,1.50
2019-04-16T17:05:02.976Z,1.70
2019-04-16T17:07:31.288Z,1.30
2019-04-16T17:09:59.601Z,1.03
2019-04-16T17:12:27.883Z,1.07
2019-04-16T17:14:56.207Z,1.30
2019-04-16T17:17:24.489Z,1.10
2019-04-16T17:19:52.858Z,0.93
2019-04-16T17:22:21.141Z,0.83
2019-04-16T17:24:49.430Z,1.10
2019-04-16T17:27:17.709Z,1.13
2019-04-16T17:29:46.640Z,0.90
2019-04-16T17:32:16.082Z,1.03
2019-04-16T17:34:44.362Z,1.17
2019-04-16T17:37:12.655Z,1.00
2019-04-16T17:39:45.563Z,1.20
2019-04-16T17:42:18.103Z,1.00
2019-04-16T17:45:04.194Z,0.90
2019-04-16T17:47:34.101Z,1.10
2019-04-16T17:50:09.571Z,1.10
2019-04-16T17:52:45.476Z,1.10
2019-04-16T17:55:24.281Z,1.03
2019-04-16T17:58:12.042Z,1.10
2019-04-16T18:00:41.984Z,1.40
2019-04-16T18:03:14.624Z,1.40
2019-04-16T18:05:59.618Z,1.40
2019-04-16T18:08:29.550Z,1.10
2019-04-16T18:11:11.694Z,1.20
2019-04-16T18:13:47.140Z,1.10
2019-04-16T18:16:19.807Z,1.23
2019-04-16T18:18:48.845Z,1.17
2019-04-16T18:21:21.224Z,1.30
2019-04-16T18:23:57.155Z,1.50
2019-04-16T18:26:38.999Z,1.37
2019-04-16T18:29:08.949Z,1.50
2019-04-16T18:31:41.907Z,1.60
2019-04-16T18:34:20.784Z,1.60
2019-04-16T18:36:59.744Z,1.50
2019-04-16T18:39:31.520Z,1.40
2019-04-16T18:42:01.376Z,1.83
2019-04-16T18:44:31.322Z,2.10
2019-04-16T18:47:06.730Z,1.73
2019-04-16T18:49:36.604Z,1.43
2019-04-16T18:52:07.132Z,1.50
2019-04-16T18:54:35.632Z,1.40
2019-04-16T18:57:04.048Z,1.50
2019-04-16T18:59:32.347Z,1.60
2019-04-16T19:02:08.414Z,1.67
2019-04-16T19:04:35.004Z,1.80
2019-04-16T19:07:03.291Z,1.67
2019-04-16T19:09:31.653Z,1.90
2019-04-16T19:12:00.296Z,1.30
2019-04-16T19:14:28.580Z,1.50
2019-04-16T19:16:56.868Z,1.30
2019-04-16T19:19:25.163Z,1.43
2019-04-16T19:21:53.451Z,1.10
2019-04-16T19:24:21.750Z,1.33
2019-04-16T19:26:50.046Z,1.50
2019-04-16T19:29:18.334Z,1.50
2019-04-16T19:31:46.812Z,1.33
2019-04-16T19:34:15.097Z,1.47
2019-04-16T19:36:43.396Z,1.27
2019-04-16T19:39:15.213Z,1.37
2019-04-16T19:41:41.758Z,1.50
2019-04-16T19:44:10.046Z,1.00
2019-04-16T19:46:38.334Z,1.30
2019-04-16T19:49:06.615Z,1.40
2019-04-16T19:51:38.022Z,1.03
2019-04-16T19:54:05.029Z,1.40
2019-04-16T19:56:33.703Z,1.73
2019-04-16T19:59:03.042Z,1.30
2019-04-16T20:01:31.341Z,1.80
2019-04-16T20:03:59.678Z,1.60
2019-04-16T20:06:27.995Z,1.40
2019-04-16T20:08:56.267Z,1.50
2019-04-16T20:11:24.572Z,1.50
2019-04-16T20:13:52.845Z,1.80
2019-04-16T20:16:21.157Z,2.10
2019-04-16T20:18:51.348Z,2.10
2019-04-16T20:21:19.566Z,1.80
2019-04-16T20:23:47.869Z,2.10
2019-04-16T20:26:16.171Z,2.10
2019-04-16T20:28:45.394Z,1.80
2019-04-16T20:31:14.473Z,2.20
2019-04-16T20:33:42.766Z,2.27
2019-04-16T20:36:11.054Z,2.27
2019-04-16T20:38:39.420Z,2.50
2019-04-16T20:41:07.712Z,2.17
2019-04-16T20:43:36.008Z,2.67
2019-04-16T20:46:04.355Z,2.70
2019-04-16T20:48:32.654Z,2.57
2019-04-16T20:51:00.941Z,2.80
2019-04-16T20:53:29.242Z,3.17
2019-04-16T20:55:57.735Z,3.00
2019-04-16T20:58:30.654Z,3.13
2019-04-16T21:00:57.736Z,3.00
2019-04-16T21:03:26.128Z,3.30
2019-04-16T21:05:58.976Z,3.13
2019-04-16T21:08:25.333Z,2.77
2019-04-16T21:10:53.582Z,4.70
2019-04-16T21:13:21.877Z,5.37
2019-04-16T21:15:50.230Z,5.00
2019-04-16T21:18:18.526Z,3.30
2019-04-16T21:52:08.185Z,3.97
2019-04-16T21:54:37.886Z,3.77
2019-04-16T21:57:09.138Z,3.70
2019-04-16T21:59:36.440Z,4.67
2019-04-16T22:02:18.256Z,4.27
2019-04-16T22:04:46.608Z,4.30
2019-04-16T22:07:14.923Z,4.00
2019-04-16T22:09:43.212Z,4.53
2019-04-16T22:12:15.180Z,4.73
2019-04-16T22:14:41.487Z,3.93
2019-04-16T22:17:09.785Z,4.00
2019-04-16T22:19:53.013Z,3.50
2019-04-16T22:22:08.077Z,3.50
2019-04-16T22:24:36.368Z,3.40
2019-04-16T22:27:06.877Z,3.70
2019-04-16T22:29:34.732Z,3.20
2019-04-16T22:32:03.030Z,3.23
2019-04-16T22:34:31.315Z,2.90
2019-04-16T22:36:59.609Z,3.10
2019-04-16T22:39:32.269Z,2.80
2019-04-16T22:42:02.278Z,2.70
2019-04-16T22:44:32.193Z,3.00
2019-04-16T22:47:04.824Z,2.70
2019-04-16T22:49:36.072Z,2.60
2019-04-16T22:52:04.432Z,2.70
2019-04-16T22:54:32.723Z,3.13
2019-04-16T22:57:05.350Z,3.07
2019-04-16T22:59:39.121Z,3.00
2019-04-16T23:02:05.258Z,2.80
2019-04-16T23:04:33.554Z,2.93
2019-04-16T23:07:02.257Z,3.20
2019-04-16T23:09:31.035Z,3.27
2019-04-16T23:11:59.375Z,2.93
2019-04-16T23:14:27.703Z,3.17
2019-04-16T23:16:56.022Z,3.30
2019-04-16T23:19:24.657Z,3.50
2019-04-16T23:21:52.944Z,3.13
2019-04-16T23:39:42.923Z,2.97
2019-04-16T23:42:11.317Z,2.80
2019-04-16T23:44:50.322Z,3.17
2019-04-16T23:47:26.012Z,2.80
2019-04-16T23:49:55.927Z,2.90
2019-04-16T23:52:34.523Z,2.83
2019-04-16T23:55:06.391Z,2.97
2019-04-16T23:57:39.003Z,3.10
