createdAt,value
2023-03-02T00:02:00.182Z,-3.07
2023-03-02T00:04:58.743Z,-3.13
2023-03-02T00:07:32.768Z,-3.18
2023-03-02T00:10:03.520Z,-3.15
2023-03-02T00:12:33.364Z,-3.12
2023-03-02T00:15:01.676Z,-3.10
2023-03-02T00:17:29.694Z,-3.16
2023-03-02T00:20:11.807Z,-3.21
2023-03-02T00:22:45.081Z,-3.26
2023-03-02T00:25:15.418Z,-3.26
2023-03-02T00:27:43.891Z,-3.27
2023-03-02T00:30:16.590Z,-3.28
2023-03-02T00:32:45.862Z,-3.29
2023-03-02T00:35:13.776Z,-3.27
2023-03-02T00:37:43.447Z,-3.23
2023-03-02T00:40:11.873Z,-3.21
2023-03-02T00:42:40.121Z,-3.27
2023-03-02T00:45:08.556Z,-3.32
2023-03-02T00:47:37.467Z,-3.36
2023-03-02T00:50:07.003Z,-3.39
2023-03-02T00:52:35.597Z,-3.38
2023-03-02T00:55:03.764Z,-3.34
2023-03-02T00:57:31.622Z,-3.31
2023-03-02T01:00:02.019Z,-3.30
2023-03-02T01:02:30.068Z,-3.36
2023-03-02T01:04:57.940Z,-3.36
2023-03-02T01:07:28.333Z,-3.34
2023-03-02T01:09:58.946Z,-3.33
2023-03-02T01:12:26.905Z,-3.38
2023-03-02T01:15:00.988Z,-3.41
2023-03-02T01:17:28.986Z,-3.43
2023-03-02T01:19:57.257Z,-3.49
2023-03-02T01:22:25.300Z,-3.50
2023-03-02T01:24:53.480Z,-3.48
2023-03-02T01:27:22.231Z,-3.47
2023-03-02T01:29:50.818Z,-3.47
2023-03-02T01:32:18.655Z,-3.50
2023-03-02T01:34:46.865Z,-3.49
2023-03-02T01:37:14.709Z,-3.49
2023-03-02T01:39:42.448Z,-3.53
2023-03-02T01:42:10.311Z,-3.57
2023-03-02T01:44:40.252Z,-3.59
2023-03-02T01:47:25.636Z,-3.56
2023-03-02T01:50:26.974Z,-3.53
2023-03-02T01:52:55.446Z,-3.58
2023-03-02T01:55:28.125Z,-3.61
2023-03-02T01:57:58.835Z,-3.63
2023-03-02T02:00:30.034Z,-3.70
2023-03-02T02:03:24.460Z,-3.71
2023-03-02T02:06:10.574Z,-3.69
2023-03-02T02:08:39.625Z,-3.67
2023-03-02T02:11:07.894Z,-3.69
2023-03-02T02:13:36.004Z,-3.68
2023-03-02T02:16:04.426Z,-3.67
2023-03-02T02:18:33.935Z,-3.69
2023-03-02T02:21:02.156Z,-3.74
2023-03-02T02:23:55.121Z,-3.79
2023-03-02T02:26:29.052Z,-3.79
2023-03-02T02:29:08.078Z,-3.77
2023-03-02T02:32:00.749Z,-3.75
2023-03-02T02:34:36.007Z,-3.75
2023-03-02T02:37:20.352Z,-3.78
2023-03-02T02:40:13.961Z,-3.80
2023-03-02T02:42:46.071Z,-3.84
2023-03-02T02:45:23.027Z,-3.86
2023-03-02T02:47:52.526Z,-3.90
2023-03-02T02:50:29.383Z,-3.89
2023-03-02T02:53:27.272Z,-3.88
2023-03-02T02:55:58.295Z,-3.88
2023-03-02T02:58:56.611Z,-3.88
2023-03-02T03:01:26.398Z,-3.91
2023-03-02T03:04:02.032Z,-3.92
2023-03-02T03:06:41.454Z,-3.92
2023-03-02T03:09:13.587Z,-3.95
2023-03-02T03:11:45.347Z,-3.93
2023-03-02T03:14:39.258Z,-3.90
2023-03-02T03:17:12.173Z,-3.92
2023-03-02T03:19:47.815Z,-3.92
2023-03-02T03:22:16.721Z,-3.91
2023-03-02T03:24:48.839Z,-3.89
2023-03-02T03:27:17.008Z,-3.88
2023-03-02T03:29:50.504Z,-3.93
2023-03-02T03:32:19.254Z,-3.98
2023-03-02T03:34:47.268Z,-4.04
2023-03-02T03:37:17.553Z,-4.08
2023-03-02T03:39:45.738Z,-4.09
2023-03-02T03:42:13.636Z,-4.10
2023-03-02T03:44:42.273Z,-4.04
2023-03-02T03:47:10.186Z,-4.04
2023-03-02T03:49:38.233Z,-4.08
2023-03-02T03:52:06.371Z,-4.11
2023-03-02T03:54:34.437Z,-4.14
2023-03-02T03:57:03.150Z,-4.12
2023-03-02T03:59:30.926Z,-4.07
2023-03-02T04:02:00.806Z,-4.08
2023-03-02T04:04:32.503Z,-4.15
2023-03-02T04:07:00.526Z,-4.19
2023-03-02T04:09:29.203Z,-4.17
2023-03-02T04:11:57.891Z,-4.16
2023-03-02T04:14:25.814Z,-4.16
2023-03-02T04:16:54.006Z,-4.12
2023-03-02T04:19:25.385Z,-4.11
2023-03-02T04:21:55.060Z,-4.17
2023-03-02T04:24:24.196Z,-4.22
2023-03-02T04:26:52.108Z,-4.25
2023-03-02T04:29:20.340Z,-4.27
2023-03-02T04:31:48.602Z,-4.25
2023-03-02T04:34:16.758Z,-4.19
2023-03-02T04:36:45.140Z,-4.19
2023-03-02T04:39:15.700Z,-4.20
2023-03-02T04:41:43.876Z,-4.23
2023-03-02T04:44:13.362Z,-4.23
2023-03-02T04:46:45.013Z,-4.22
2023-03-02T04:49:18.306Z,-4.25
2023-03-02T04:51:52.578Z,-4.24
2023-03-02T04:54:26.474Z,-4.20
2023-03-02T04:56:55.200Z,-4.17
2023-03-02T04:59:28.388Z,-4.15
2023-03-02T05:01:59.814Z,-4.14
2023-03-02T05:04:28.486Z,-4.15
2023-03-02T05:06:57.815Z,-4.15
2023-03-02T05:09:30.988Z,-4.15
2023-03-02T05:12:01.140Z,-4.19
2023-03-02T05:14:33.101Z,-4.23
2023-03-02T05:17:01.213Z,-4.27
2023-03-02T05:19:29.210Z,-4.26
2023-03-02T05:21:57.482Z,-4.28
2023-03-02T05:24:25.536Z,-4.27
2023-03-02T05:26:53.880Z,-4.24
2023-03-02T05:29:22.202Z,-4.23
2023-03-02T05:32:12.786Z,-4.21
2023-03-02T05:34:41.128Z,-4.19
2023-03-02T05:37:09.535Z,-4.17
2023-03-02T05:39:37.865Z,-4.15
2023-03-02T05:42:06.284Z,-4.08
2023-03-02T05:44:34.210Z,-3.97
2023-03-02T05:47:02.022Z,-3.96
2023-03-02T05:49:30.293Z,-3.96
2023-03-02T05:51:58.996Z,-3.95
2023-03-02T05:54:26.760Z,-3.93
2023-03-02T05:56:54.494Z,-3.90
2023-03-02T05:59:22.353Z,-3.81
2023-03-02T06:01:50.461Z,-3.72
2023-03-02T06:04:18.912Z,-3.69
2023-03-02T06:06:47.630Z,-3.64
2023-03-02T06:09:22.860Z,-3.61
2023-03-02T06:11:50.902Z,-3.54
2023-03-02T06:14:18.655Z,-3.48
2023-03-02T06:16:49.655Z,-3.42
2023-03-02T06:19:17.996Z,-3.36
2023-03-02T06:21:46.123Z,-3.30
2023-03-02T06:24:13.948Z,-3.23
2023-03-02T06:26:43.749Z,-3.18
2023-03-02T06:29:13.226Z,-3.13
2023-03-02T06:31:41.835Z,-3.06
2023-03-02T06:34:12.986Z,-3.01
2023-03-02T06:36:40.868Z,-2.95
2023-03-02T06:39:15.880Z,-2.87
2023-03-02T06:41:48.663Z,-2.73
2023-03-02T06:44:17.985Z,-2.60
2023-03-02T06:46:46.812Z,-2.49
2023-03-02T06:49:14.647Z,-2.44
2023-03-02T06:51:42.537Z,-2.37
2023-03-02T06:54:10.884Z,-2.33
2023-03-02T06:56:40.738Z,-2.27
2023-03-02T06:59:08.923Z,-2.20
2023-03-02T07:01:37.492Z,-2.16
2023-03-02T07:04:07.577Z,-2.11
2023-03-02T07:06:36.249Z,-2.03
2023-03-02T07:09:04.603Z,-1.95
2023-03-02T07:11:32.759Z,-1.90
2023-03-02T07:14:01.764Z,-1.85
2023-03-02T07:16:31.240Z,-1.79
2023-03-02T07:18:59.938Z,-1.69
2023-03-02T07:21:27.774Z,-1.59
2023-03-02T07:23:55.786Z,-1.49
2023-03-02T07:26:26.546Z,-1.40
2023-03-02T07:28:54.925Z,-1.31
2023-03-02T07:31:23.217Z,-1.23
2023-03-02T07:33:51.224Z,-1.15
2023-03-02T07:36:19.108Z,-1.07
2023-03-02T07:38:47.002Z,-1.00
2023-03-02T07:41:16.932Z,-0.94
2023-03-02T07:43:45.270Z,-0.88
2023-03-02T07:46:13.692Z,-0.80
2023-03-02T07:48:41.449Z,-0.73
2023-03-02T07:51:09.301Z,-0.66
2023-03-02T07:53:37.243Z,-0.58
2023-03-02T07:56:12.527Z,-0.52
2023-03-02T07:58:41.442Z,-0.43
2023-03-02T08:01:09.346Z,-0.34
2023-03-02T08:03:37.149Z,-0.26
2023-03-02T08:06:11.255Z,-0.18
2023-03-02T08:08:39.058Z,-0.10
2023-03-02T08:11:12.500Z,-0.04
2023-03-02T08:13:41.052Z,0.01
2023-03-02T08:16:10.899Z,0.05
2023-03-02T08:18:39.800Z,0.10
2023-03-02T08:21:20.434Z,0.15
2023-03-02T08:23:49.148Z,0.21
2023-03-02T08:26:19.118Z,0.27
2023-03-02T08:28:47.886Z,0.34
2023-03-02T08:31:16.325Z,0.39
2023-03-02T08:33:46.061Z,0.45
2023-03-02T08:36:16.790Z,0.51
2023-03-02T08:38:45.214Z,0.56
2023-03-02T08:41:16.984Z,0.60
2023-03-02T08:43:45.836Z,0.65
2023-03-02T08:46:18.191Z,0.70
2023-03-02T08:48:46.785Z,0.76
2023-03-02T08:51:24.194Z,0.82
2023-03-02T08:53:57.135Z,0.87
2023-03-02T08:56:33.855Z,0.92
2023-03-02T08:59:11.099Z,0.96
2023-03-02T09:01:40.478Z,1.01
2023-03-02T09:04:10.373Z,1.07
2023-03-02T09:06:41.364Z,1.14
2023-03-02T09:09:11.454Z,1.19
2023-03-02T09:11:39.762Z,1.27
2023-03-02T09:14:07.656Z,1.34
2023-03-02T09:16:35.462Z,1.42
2023-03-02T09:19:04.166Z,1.50
2023-03-02T09:21:32.344Z,1.58
2023-03-02T09:24:00.621Z,1.65
2023-03-02T09:26:28.415Z,1.71
2023-03-02T09:28:56.765Z,1.76
2023-03-02T09:31:24.890Z,1.81
2023-03-02T09:34:05.585Z,1.87
2023-03-02T09:36:36.649Z,1.91
2023-03-02T09:39:09.533Z,1.97
2023-03-02T09:42:43.478Z,2.03
2023-03-02T09:45:37.422Z,2.14
2023-03-02T09:48:16.446Z,2.19
2023-03-02T09:51:16.801Z,2.26
2023-03-02T09:54:29.452Z,2.34
2023-03-02T09:56:59.520Z,2.40
2023-03-02T09:59:40.065Z,2.43
2023-03-02T10:02:37.787Z,2.47
2023-03-02T10:05:14.240Z,2.50
2023-03-02T10:07:51.948Z,2.55
2023-03-02T10:10:44.073Z,2.64
2023-03-02T10:13:44.987Z,2.67
2023-03-02T10:16:30.957Z,2.66
2023-03-02T10:19:26.254Z,2.69
2023-03-02T10:22:03.431Z,2.73
2023-03-02T10:24:40.146Z,2.77
2023-03-02T10:27:22.557Z,2.84
2023-03-02T10:30:06.561Z,2.88
2023-03-02T10:32:41.839Z,2.87
2023-03-02T10:35:21.090Z,2.90
2023-03-02T10:37:52.143Z,2.94
2023-03-02T10:41:10.142Z,2.96
2023-03-02T10:43:46.549Z,3.00
2023-03-02T10:46:17.771Z,3.00
2023-03-02T10:48:58.730Z,2.97
2023-03-02T10:51:34.598Z,2.99
2023-03-02T10:54:10.942Z,3.07
2023-03-02T10:56:43.091Z,3.13
2023-03-02T10:59:28.776Z,3.17
2023-03-02T11:02:13.536Z,3.19
2023-03-02T11:04:42.066Z,3.20
2023-03-02T11:07:40.348Z,3.28
2023-03-02T11:10:19.706Z,3.37
2023-03-02T11:12:51.804Z,3.40
2023-03-02T11:15:35.740Z,3.45
2023-03-02T11:18:03.508Z,3.53
2023-03-02T11:20:36.205Z,3.57
2023-03-02T11:23:33.033Z,3.63
2023-03-02T11:26:21.877Z,3.65
2023-03-02T11:29:00.054Z,3.69
2023-03-02T11:31:41.778Z,3.72
2023-03-02T11:34:28.232Z,3.74
2023-03-02T11:37:20.098Z,3.77
2023-03-02T11:39:55.139Z,3.78
2023-03-02T11:42:45.585Z,3.78
2023-03-02T11:45:14.006Z,3.80
2023-03-02T11:47:57.466Z,3.87
2023-03-02T11:50:38.978Z,3.99
2023-03-02T11:53:13.916Z,4.00
2023-03-02T11:55:48.816Z,4.02
2023-03-02T11:58:21.583Z,4.05
2023-03-02T12:00:51.051Z,4.08
2023-03-02T12:03:38.936Z,4.12
2023-03-02T12:06:26.450Z,4.16
2023-03-02T12:09:08.855Z,4.15
2023-03-02T12:11:41.672Z,4.19
2023-03-02T12:14:39.252Z,4.24
2023-03-02T12:17:30.837Z,4.36
2023-03-02T12:20:23.454Z,4.45
2023-03-02T12:22:51.432Z,4.55
2023-03-02T12:25:19.131Z,4.58
2023-03-02T12:27:49.738Z,4.57
2023-03-02T12:30:24.705Z,4.56
2023-03-02T12:33:10.860Z,4.53
2023-03-02T12:35:39.112Z,4.53
2023-03-02T12:38:29.640Z,4.54
2023-03-02T12:41:35.824Z,4.55
2023-03-02T12:44:09.689Z,4.55
2023-03-02T12:46:40.140Z,4.62
2023-03-02T12:49:17.317Z,4.70
2023-03-02T12:52:01.339Z,4.74
2023-03-02T12:54:34.657Z,4.74
2023-03-02T12:57:18.033Z,4.72
2023-03-02T12:59:54.664Z,4.72
2023-03-02T13:02:25.760Z,4.78
2023-03-02T13:05:00.258Z,4.83
2023-03-02T13:07:46.436Z,4.84
2023-03-02T13:10:36.240Z,4.88
2023-03-02T13:13:16.911Z,4.87
2023-03-02T13:15:57.323Z,4.92
2023-03-02T13:18:31.923Z,4.96
2023-03-02T13:21:02.554Z,5.02
2023-03-02T13:23:35.728Z,5.03
2023-03-02T13:26:05.748Z,5.04
2023-03-02T13:28:38.435Z,5.01
2023-03-02T13:31:25.087Z,5.00
2023-03-02T13:33:55.898Z,5.00
2023-03-02T13:36:27.203Z,4.99
2023-03-02T13:38:59.344Z,5.02
2023-03-02T13:41:33.104Z,5.00
2023-03-02T13:44:19.957Z,5.02
2023-03-02T13:46:47.937Z,5.08
2023-03-02T13:49:33.104Z,5.09
2023-03-02T13:52:18.285Z,5.12
2023-03-02T13:54:47.303Z,5.13
2023-03-02T13:57:20.430Z,5.12
2023-03-02T13:59:48.889Z,5.08
2023-03-02T14:02:25.872Z,5.06
2023-03-02T14:04:54.565Z,5.09
2023-03-02T14:07:22.736Z,5.06
2023-03-02T14:09:50.613Z,5.09
2023-03-02T14:12:30.600Z,5.14
2023-03-02T14:15:01.993Z,5.18
2023-03-02T14:17:30.200Z,5.16
2023-03-02T14:19:58.214Z,5.12
2023-03-02T14:22:29.677Z,5.08
2023-03-02T14:24:57.585Z,5.05
2023-03-02T14:27:29.534Z,5.04
2023-03-02T14:29:58.508Z,5.07
2023-03-02T14:32:26.447Z,5.05
2023-03-02T14:34:57.551Z,5.04
2023-03-02T14:37:28.522Z,5.02
2023-03-02T14:39:57.444Z,4.99
2023-03-02T14:42:25.214Z,4.99
2023-03-02T14:44:53.536Z,4.97
2023-03-02T14:47:22.046Z,4.94
2023-03-02T14:49:49.925Z,4.90
2023-03-02T14:52:30.828Z,4.86
2023-03-02T14:55:26.121Z,4.85
2023-03-02T14:57:58.861Z,4.92
2023-03-02T15:00:26.825Z,4.95
2023-03-02T15:02:59.100Z,4.96
2023-03-02T15:05:30.632Z,4.95
2023-03-02T15:07:59.487Z,4.89
2023-03-02T15:10:30.475Z,4.89
2023-03-02T15:13:01.354Z,4.86
2023-03-02T15:15:29.842Z,4.86
2023-03-02T15:17:57.714Z,4.83
2023-03-02T15:20:25.903Z,4.79
2023-03-02T15:22:56.549Z,4.76
2023-03-02T15:25:30.662Z,4.72
2023-03-02T15:27:59.982Z,4.68
2023-03-02T15:30:31.248Z,4.64
2023-03-02T15:33:01.102Z,4.61
2023-03-02T15:35:41.359Z,4.55
2023-03-02T15:38:20.257Z,4.49
2023-03-02T15:40:51.630Z,4.42
2023-03-02T15:43:24.221Z,4.36
2023-03-02T15:45:54.242Z,4.33
2023-03-02T15:48:24.151Z,4.29
2023-03-02T15:50:59.964Z,4.22
2023-03-02T15:53:36.109Z,4.13
2023-03-02T15:56:09.670Z,4.06
2023-03-02T15:58:37.407Z,3.98
2023-03-02T16:01:14.819Z,3.89
2023-03-02T16:03:46.273Z,3.80
2023-03-02T16:06:18.323Z,3.71
2023-03-02T16:08:46.134Z,3.64
2023-03-02T16:11:18.679Z,3.56
2023-03-02T16:13:49.196Z,3.48
2023-03-02T16:16:20.553Z,3.40
2023-03-02T16:19:03.697Z,3.31
2023-03-02T16:21:34.148Z,3.22
2023-03-02T16:24:08.503Z,3.14
2023-03-02T16:26:39.140Z,3.06
2023-03-02T16:29:09.867Z,2.98
2023-03-02T16:31:39.300Z,2.90
2023-03-02T16:34:11.580Z,2.82
2023-03-02T16:36:46.266Z,2.75
2023-03-02T16:39:15.376Z,2.68
2023-03-02T16:41:44.492Z,2.60
2023-03-02T16:44:16.294Z,2.52
2023-03-02T16:46:49.439Z,2.44
2023-03-02T16:49:20.754Z,2.35
2023-03-02T16:51:48.970Z,2.28
2023-03-02T16:54:19.571Z,2.19
2023-03-02T16:56:49.720Z,2.11
2023-03-02T16:59:20.767Z,2.03
2023-03-02T17:01:51.194Z,1.97
2023-03-02T17:04:33.751Z,1.89
2023-03-02T17:07:01.777Z,1.82
2023-03-02T17:09:34.554Z,1.77
2023-03-02T17:12:03.410Z,1.75
2023-03-02T17:14:31.610Z,1.71
2023-03-02T17:17:04.261Z,1.66
2023-03-02T17:19:34.699Z,1.60
2023-03-02T17:22:04.121Z,1.55
2023-03-02T17:24:33.211Z,1.54
2023-03-02T17:27:01.001Z,1.51
2023-03-02T17:29:28.925Z,1.48
2023-03-02T17:31:56.776Z,1.45
2023-03-02T17:34:28.756Z,1.41
2023-03-02T17:36:57.228Z,1.36
2023-03-02T17:39:25.853Z,1.32
2023-03-02T17:41:56.290Z,1.26
2023-03-02T17:44:24.360Z,1.20
2023-03-02T17:46:52.762Z,1.16
2023-03-02T17:49:20.662Z,1.13
2023-03-02T17:51:48.779Z,1.09
2023-03-02T17:54:17.518Z,1.04
2023-03-02T17:56:45.341Z,1.00
2023-03-02T17:59:14.844Z,0.95
2023-03-02T18:01:44.116Z,0.90
2023-03-02T18:04:12.196Z,0.85
2023-03-02T18:06:40.698Z,0.80
2023-03-02T18:09:11.515Z,0.73
2023-03-02T18:11:46.029Z,0.68
2023-03-02T18:14:19.926Z,0.65
2023-03-02T18:16:48.705Z,0.64
2023-03-02T18:19:16.924Z,0.61
2023-03-02T18:21:45.482Z,0.58
2023-03-02T18:24:13.280Z,0.55
2023-03-02T18:26:41.715Z,0.53
2023-03-02T18:29:09.504Z,0.49
2023-03-02T18:31:37.535Z,0.44
2023-03-02T18:34:08.968Z,0.40
2023-03-02T18:36:37.352Z,0.36
2023-03-02T18:39:05.311Z,0.31
2023-03-02T18:41:33.125Z,0.26
2023-03-02T18:44:01.447Z,0.23
2023-03-02T18:46:34.751Z,0.18
2023-03-02T18:49:04.504Z,0.12
2023-03-02T18:51:32.900Z,0.09
2023-03-02T18:54:00.980Z,0.04
2023-03-02T18:56:28.753Z,0.01
2023-03-02T18:58:56.601Z,-0.04
2023-03-02T19:01:25.001Z,-0.07
2023-03-02T19:03:56.886Z,-0.10
2023-03-02T19:06:25.006Z,-0.12
2023-03-02T19:08:52.780Z,-0.16
2023-03-02T19:11:20.649Z,-0.16
2023-03-02T19:13:48.468Z,-0.17
2023-03-02T19:16:18.455Z,-0.19
2023-03-02T19:18:47.150Z,-0.18
2023-03-02T19:21:14.911Z,-0.18
2023-03-02T19:23:44.497Z,-0.20
2023-03-02T19:26:13.505Z,-0.23
2023-03-02T19:28:41.847Z,-0.25
2023-03-02T19:31:12.397Z,-0.28
2023-03-02T19:33:42.297Z,-0.30
2023-03-02T19:36:10.138Z,-0.34
2023-03-02T19:38:41.545Z,-0.35
2023-03-02T19:41:13.243Z,-0.38
2023-03-02T19:43:42.862Z,-0.41
2023-03-02T19:46:11.337Z,-0.44
2023-03-02T19:48:39.919Z,-0.46
2023-03-02T19:51:09.247Z,-0.50
2023-03-02T19:53:38.518Z,-0.54
2023-03-02T19:56:12.942Z,-0.59
2023-03-02T19:58:49.969Z,-0.66
2023-03-02T20:01:24.813Z,-0.72
2023-03-02T20:03:53.242Z,-0.77
2023-03-02T20:06:23.206Z,-0.81
2023-03-02T20:08:52.219Z,-0.82
2023-03-02T20:11:20.001Z,-0.83
2023-03-02T20:13:48.330Z,-0.84
2023-03-02T20:16:16.846Z,-0.85
2023-03-02T20:18:45.683Z,-0.85
2023-03-02T20:21:13.458Z,-0.86
2023-03-02T20:23:41.902Z,-0.86
2023-03-02T20:26:13.671Z,-0.87
2023-03-02T20:28:41.406Z,-0.90
2023-03-02T20:31:12.968Z,-0.93
2023-03-02T20:33:47.745Z,-0.95
2023-03-02T20:36:21.246Z,-0.96
2023-03-02T20:39:00.456Z,-0.98
2023-03-02T20:41:28.656Z,-0.99
2023-03-02T20:43:57.019Z,-1.01
2023-03-02T20:46:31.583Z,-1.02
2023-03-02T20:49:00.140Z,-1.04
2023-03-02T20:51:28.607Z,-1.05
2023-03-02T20:53:56.847Z,-1.07
2023-03-02T20:56:25.201Z,-1.07
2023-03-02T20:58:53.664Z,-1.12
2023-03-02T21:01:23.768Z,-1.17
2023-03-02T21:03:52.408Z,-1.17
2023-03-02T21:06:20.248Z,-1.17
2023-03-02T21:08:48.741Z,-1.17
2023-03-02T21:11:20.881Z,-1.19
2023-03-02T21:13:49.547Z,-1.21
2023-03-02T21:16:21.942Z,-1.24
2023-03-02T21:18:50.906Z,-1.31
2023-03-02T21:21:20.252Z,-1.36
2023-03-02T21:23:51.438Z,-1.37
2023-03-02T21:26:19.425Z,-1.37
2023-03-02T21:28:48.024Z,-1.38
2023-03-02T21:31:18.289Z,-1.42
2023-03-02T21:33:46.275Z,-1.44
2023-03-02T21:36:22.796Z,-1.50
2023-03-02T21:38:52.390Z,-1.54
2023-03-02T21:41:21.481Z,-1.56
2023-03-02T21:43:49.715Z,-1.57
2023-03-02T21:46:22.023Z,-1.57
2023-03-02T21:48:51.387Z,-1.59
2023-03-02T21:51:20.169Z,-1.62
2023-03-02T21:53:48.478Z,-1.66
2023-03-02T21:56:22.023Z,-1.71
2023-03-02T21:58:51.532Z,-1.74
2023-03-02T22:01:19.860Z,-1.75
2023-03-02T22:03:48.353Z,-1.76
2023-03-02T22:06:26.066Z,-1.79
2023-03-02T22:08:55.695Z,-1.82
2023-03-02T22:11:29.960Z,-1.84
2023-03-02T22:14:00.453Z,-1.86
2023-03-02T22:16:35.195Z,-1.90
2023-03-02T22:19:20.329Z,-1.92
2023-03-02T22:21:49.589Z,-1.92
2023-03-02T22:24:23.959Z,-1.92
2023-03-02T22:27:19.641Z,-1.93
2023-03-02T22:29:50.260Z,-1.96
2023-03-02T22:32:24.197Z,-2.00
2023-03-02T22:34:54.496Z,-2.03
2023-03-02T22:37:40.945Z,-2.06
2023-03-02T22:40:30.989Z,-2.09
2023-03-02T22:43:11.757Z,-2.14
2023-03-02T22:45:41.306Z,-2.19
2023-03-02T22:48:18.239Z,-2.21
2023-03-02T22:50:49.730Z,-2.19
2023-03-02T22:53:25.423Z,-2.21
2023-03-02T22:56:04.303Z,-2.27
2023-03-02T22:58:42.708Z,-2.29
2023-03-02T23:01:27.685Z,-2.25
2023-03-02T23:04:13.963Z,-2.23
2023-03-02T23:06:46.391Z,-2.25
2023-03-02T23:09:17.548Z,-2.26
2023-03-02T23:11:45.784Z,-2.26
2023-03-02T23:14:24.892Z,-2.28
2023-03-02T23:17:00.212Z,-2.31
2023-03-02T23:19:31.193Z,-2.35
2023-03-02T23:21:59.427Z,-2.39
2023-03-02T23:24:27.721Z,-2.41
2023-03-02T23:26:55.567Z,-2.42
2023-03-02T23:29:23.382Z,-2.43
2023-03-02T23:31:51.212Z,-2.46
2023-03-02T23:34:19.111Z,-2.52
2023-03-02T23:36:46.909Z,-2.56
2023-03-02T23:39:15.840Z,-2.59
2023-03-02T23:41:43.854Z,-2.56
2023-03-02T23:44:11.650Z,-2.53
2023-03-02T23:46:39.399Z,-2.54
2023-03-02T23:49:07.245Z,-2.58
2023-03-02T23:51:35.179Z,-2.62
2023-03-02T23:54:04.815Z,-2.65
2023-03-02T23:56:32.880Z,-2.65
2023-03-02T23:59:00.862Z,-2.64
