createdAt,value
2019-03-30T00:00:29.255Z,12.33
2019-03-30T00:02:58.226Z,13.47
2019-03-30T00:05:27.181Z,14.27
2019-03-30T00:07:56.052Z,12.67
2019-03-30T00:10:24.888Z,12.20
2019-03-30T00:12:53.726Z,12.13
2019-03-30T00:15:22.670Z,10.60
2019-03-30T00:17:51.662Z,11.83
2019-03-30T00:20:20.530Z,12.27
2019-03-30T00:22:49.420Z,12.03
2019-03-30T00:25:18.472Z,12.27
2019-03-30T00:27:47.338Z,13.40
2019-03-30T00:30:19.036Z,12.70
2019-03-30T00:32:47.169Z,11.73
2019-03-30T00:35:16.059Z,12.30
2019-03-30T00:37:44.847Z,12.80
2019-03-30T00:40:13.872Z,11.13
2019-03-30T00:42:42.641Z,12.47
2019-03-30T00:45:11.535Z,11.27
2019-03-30T00:47:40.517Z,11.17
2019-03-30T00:50:09.495Z,12.83
2019-03-30T00:52:38.358Z,12.37
2019-03-30T00:55:07.340Z,11.57
2019-03-30T00:57:36.145Z,15.93
2019-03-30T01:00:06.863Z,11.87
2019-03-30T01:02:35.740Z,12.07
2019-03-30T01:05:04.852Z,13.00
2019-03-30T01:07:33.765Z,13.13
2019-03-30T01:10:02.706Z,13.60
2019-03-30T01:12:31.583Z,13.37
2019-03-30T01:15:00.568Z,14.20
2019-03-30T01:17:29.464Z,12.43
2019-03-30T01:20:03.186Z,13.13
2019-03-30T01:22:28.783Z,13.43
2019-03-30T01:24:57.709Z,12.07
2019-03-30T01:27:26.598Z,14.50
2019-03-30T01:29:55.466Z,14.17
2019-03-30T01:32:24.349Z,11.60
2019-03-30T01:34:53.235Z,14.87
2019-03-30T01:37:22.027Z,11.93
2019-03-30T01:39:50.940Z,13.40
2019-03-30T01:42:19.735Z,12.63
2019-03-30T01:44:48.579Z,13.43
2019-03-30T01:47:17.386Z,11.97
2019-03-30T01:49:46.216Z,12.77
2019-03-30T01:52:15.060Z,14.03
2019-03-30T01:54:44.056Z,13.83
2019-03-30T01:57:12.888Z,12.07
2019-03-30T01:59:41.866Z,12.70
2019-03-30T02:02:10.772Z,11.90
2019-03-30T02:04:39.631Z,13.90
2019-03-30T02:07:08.444Z,11.13
2019-03-30T02:09:37.333Z,13.27
2019-03-30T02:12:06.226Z,13.43
2019-03-30T02:14:35.080Z,14.67
2019-03-30T02:17:03.943Z,13.57
2019-03-30T02:19:32.745Z,13.40
2019-03-30T02:22:01.605Z,13.13
2019-03-30T02:24:30.480Z,13.07
2019-03-30T02:27:07.235Z,13.20
2019-03-30T02:29:36.053Z,13.30
2019-03-30T02:32:05.145Z,11.77
2019-03-30T02:34:34.077Z,13.73
2019-03-30T02:37:03.145Z,12.47
2019-03-30T02:39:32.097Z,14.17
2019-03-30T02:42:01.045Z,12.60
2019-03-30T02:44:29.888Z,12.53
2019-03-30T02:46:58.653Z,12.17
2019-03-30T02:49:27.614Z,12.60
2019-03-30T02:51:56.662Z,13.00
2019-03-30T02:54:25.554Z,11.97
2019-03-30T02:56:54.320Z,12.10
2019-03-30T02:59:23.164Z,14.63
2019-03-30T03:01:51.979Z,13.00
2019-03-30T03:04:20.852Z,13.30
2019-03-30T03:06:50.003Z,14.87
2019-03-30T03:09:19.105Z,13.33
2019-03-30T03:11:48.007Z,13.20
2019-03-30T03:14:16.892Z,13.97
2019-03-30T03:16:45.867Z,13.43
2019-03-30T03:19:16.009Z,13.43
2019-03-30T03:21:44.826Z,15.10
2019-03-30T03:24:13.742Z,13.50
2019-03-30T03:26:42.604Z,12.27
2019-03-30T03:29:11.488Z,14.53
2019-03-30T03:31:40.454Z,13.73
2019-03-30T03:34:09.442Z,15.00
2019-03-30T03:36:38.245Z,15.00
2019-03-30T03:39:07.128Z,13.47
2019-03-30T03:41:35.984Z,12.80
2019-03-30T03:44:04.828Z,13.60
2019-03-30T03:46:33.607Z,14.30
2019-03-30T03:49:02.426Z,13.17
2019-03-30T03:51:32.129Z,13.90
2019-03-30T03:54:01.190Z,13.77
2019-03-30T03:56:30.699Z,14.47
2019-03-30T03:59:01.119Z,14.37
2019-03-30T04:01:31.470Z,12.90
2019-03-30T04:04:00.535Z,13.63
2019-03-30T04:06:30.921Z,11.73
2019-03-30T04:09:02.686Z,13.67
2019-03-30T04:11:33.350Z,12.93
2019-03-30T04:14:03.960Z,13.67
2019-03-30T04:16:33.700Z,14.63
2019-03-30T04:19:03.472Z,15.63
2019-03-30T04:21:43.870Z,13.70
2019-03-30T04:24:04.277Z,15.97
2019-03-30T04:26:33.938Z,17.40
2019-03-30T04:29:03.586Z,14.00
2019-03-30T04:31:33.172Z,15.27
2019-03-30T04:34:02.734Z,15.03
2019-03-30T04:36:32.432Z,14.67
2019-03-30T04:39:01.940Z,14.07
2019-03-30T04:41:31.498Z,16.67
2019-03-30T04:44:01.221Z,14.93
2019-03-30T04:46:30.776Z,17.50
2019-03-30T04:49:00.382Z,16.63
2019-03-30T04:51:29.939Z,19.30
2019-03-30T04:53:59.451Z,18.87
2019-03-30T04:56:28.955Z,19.27
2019-03-30T04:58:58.613Z,18.70
2019-03-30T05:01:28.253Z,17.67
2019-03-30T05:03:57.863Z,19.57
2019-03-30T05:06:27.446Z,17.87
2019-03-30T05:08:56.278Z,17.53
2019-03-30T05:11:25.944Z,17.00
2019-03-30T05:13:55.566Z,18.80
2019-03-30T05:16:25.291Z,18.00
2019-03-30T05:18:54.878Z,17.67
2019-03-30T05:21:24.429Z,20.13
2019-03-30T05:23:54.048Z,18.70
2019-03-30T05:26:23.716Z,20.87
2019-03-30T05:28:53.267Z,21.90
2019-03-30T05:31:22.977Z,22.10
2019-03-30T05:33:52.641Z,23.90
2019-03-30T05:36:22.127Z,21.10
2019-03-30T05:38:51.753Z,20.67
2019-03-30T05:41:21.429Z,17.30
2019-03-30T05:43:50.981Z,16.57
2019-03-30T05:46:20.544Z,15.17
2019-03-30T05:48:50.260Z,15.40
2019-03-30T05:51:20.024Z,16.27
2019-03-30T05:53:49.824Z,15.17
2019-03-30T05:56:19.423Z,15.03
2019-03-30T05:58:49.096Z,15.03
2019-03-30T06:01:18.705Z,16.00
2019-03-30T06:03:48.304Z,16.10
2019-03-30T06:06:17.934Z,15.30
2019-03-30T06:08:47.461Z,13.63
2019-03-30T06:11:16.980Z,13.63
2019-03-30T06:13:46.656Z,14.07
2019-03-30T06:16:16.212Z,14.50
2019-03-30T06:18:45.792Z,12.63
2019-03-30T06:21:15.422Z,14.50
2019-03-30T06:23:48.411Z,14.17
2019-03-30T06:26:16.461Z,13.07
2019-03-30T06:28:46.125Z,14.97
2019-03-30T06:31:15.775Z,14.80
2019-03-30T06:33:45.348Z,14.47
2019-03-30T06:36:14.980Z,14.07
2019-03-30T06:38:44.689Z,13.73
2019-03-30T06:41:14.327Z,14.50
2019-03-30T06:43:43.877Z,13.10
2019-03-30T06:46:13.510Z,14.17
2019-03-30T06:48:43.089Z,14.20
2019-03-30T06:51:12.846Z,19.30
2019-03-30T06:53:42.412Z,14.00
2019-03-30T06:56:11.976Z,14.80
2019-03-30T06:58:41.621Z,16.07
2019-03-30T07:01:11.371Z,16.10
2019-03-30T07:03:41.404Z,15.47
2019-03-30T07:06:12.277Z,16.07
2019-03-30T07:08:44.585Z,15.07
2019-03-30T07:11:21.101Z,16.30
2019-03-30T07:13:47.879Z,15.73
2019-03-30T07:16:17.447Z,15.67
2019-03-30T07:18:47.717Z,15.87
2019-03-30T07:21:17.294Z,15.00
2019-03-30T07:23:46.856Z,15.77
2019-03-30T07:26:16.609Z,15.37
2019-03-30T07:28:47.218Z,16.97
2019-03-30T07:31:17.080Z,15.37
2019-03-30T07:33:46.594Z,15.10
2019-03-30T07:36:16.453Z,15.80
2019-03-30T07:38:46.465Z,18.53
2019-03-30T07:41:16.349Z,17.77
2019-03-30T07:43:46.072Z,18.10
2019-03-30T07:46:15.814Z,19.10
2019-03-30T07:48:45.385Z,20.47
2019-03-30T07:51:14.912Z,19.37
2019-03-30T07:53:45.124Z,18.70
2019-03-30T07:56:14.985Z,19.03
2019-03-30T07:58:44.679Z,18.67
2019-03-30T08:01:14.316Z,21.20
2019-03-30T08:03:43.965Z,17.77
2019-03-30T08:06:13.594Z,20.60
2019-03-30T08:08:46.287Z,20.87
2019-03-30T08:11:15.869Z,19.13
2019-03-30T08:13:46.216Z,18.83
2019-03-30T08:16:16.341Z,19.80
2019-03-30T08:18:45.991Z,18.47
2019-03-30T08:21:15.693Z,19.87
2019-03-30T08:23:45.238Z,18.50
2019-03-30T08:26:14.917Z,18.57
2019-03-30T08:28:44.562Z,19.17
2019-03-30T08:31:14.185Z,20.67
2019-03-30T08:33:43.856Z,20.40
2019-03-30T08:36:13.481Z,20.97
2019-03-30T08:38:43.057Z,19.40
2019-03-30T08:41:12.714Z,20.13
2019-03-30T08:43:42.294Z,20.83
2019-03-30T08:46:12.086Z,20.13
2019-03-30T08:48:41.756Z,19.57
2019-03-30T08:51:11.492Z,18.83
2019-03-30T08:53:53.951Z,19.20
2019-03-30T08:56:13.097Z,19.10
2019-03-30T08:58:42.721Z,18.97
2019-03-30T09:01:12.361Z,21.10
2019-03-30T09:03:42.338Z,21.43
2019-03-30T09:06:11.931Z,18.40
2019-03-30T09:08:41.708Z,19.40
2019-03-30T09:11:11.606Z,22.47
2019-03-30T09:13:41.256Z,18.97
2019-03-30T09:16:11.557Z,19.47
2019-03-30T09:18:41.088Z,19.27
2019-03-30T09:21:10.738Z,19.47
2019-03-30T09:23:40.340Z,19.47
2019-03-30T09:26:10.059Z,18.10
2019-03-30T09:28:39.691Z,18.70
2019-03-30T09:31:09.526Z,18.40
2019-03-30T09:33:39.123Z,18.53
2019-03-30T09:36:09.093Z,18.73
2019-03-30T09:38:38.749Z,17.43
2019-03-30T09:41:10.858Z,17.83
2019-03-30T09:43:40.665Z,17.97
2019-03-30T09:46:10.350Z,17.53
2019-03-30T09:48:40.018Z,18.40
2019-03-30T09:51:09.832Z,17.37
2019-03-30T09:53:39.465Z,16.97
2019-03-30T09:56:09.188Z,16.53
2019-03-30T09:58:38.857Z,16.70
2019-03-30T10:01:07.744Z,15.83
2019-03-30T10:03:36.758Z,15.30
2019-03-30T10:06:05.700Z,16.03
2019-03-30T10:08:34.596Z,18.77
2019-03-30T10:11:03.471Z,15.77
2019-03-30T10:13:32.413Z,14.90
2019-03-30T10:16:01.220Z,15.03
2019-03-30T10:18:30.062Z,15.00
2019-03-30T10:20:58.893Z,14.10
2019-03-30T10:23:27.739Z,13.37
2019-03-30T10:25:56.555Z,14.60
2019-03-30T10:28:25.455Z,14.67
2019-03-30T10:30:54.345Z,14.57
2019-03-30T10:33:23.187Z,13.27
2019-03-30T10:35:51.969Z,14.90
2019-03-30T10:38:20.988Z,13.97
2019-03-30T10:40:49.990Z,15.30
2019-03-30T10:43:18.794Z,17.50
2019-03-30T10:45:47.731Z,16.60
2019-03-30T10:48:16.591Z,17.10
2019-03-30T10:50:45.449Z,16.23
2019-03-30T10:53:14.508Z,16.40
2019-03-30T10:55:43.492Z,15.17
2019-03-30T10:58:12.550Z,16.57
2019-03-30T11:00:41.687Z,15.70
2019-03-30T11:03:10.679Z,17.00
2019-03-30T11:05:39.721Z,14.90
2019-03-30T11:08:08.745Z,13.77
2019-03-30T11:10:37.603Z,14.10
2019-03-30T11:13:06.511Z,15.10
2019-03-30T11:15:35.409Z,14.33
2019-03-30T11:18:04.358Z,14.43
2019-03-30T11:20:33.165Z,14.13
2019-03-30T11:23:02.074Z,15.57
2019-03-30T11:25:32.031Z,13.83
2019-03-30T11:28:00.938Z,12.30
2019-03-30T11:30:29.917Z,11.87
2019-03-30T11:32:58.833Z,10.20
2019-03-30T11:35:27.718Z,12.20
2019-03-30T11:37:56.508Z,11.50
2019-03-30T11:40:25.388Z,10.03
2019-03-30T11:42:54.282Z,16.47
2019-03-30T11:45:23.292Z,12.27
2019-03-30T11:47:52.258Z,12.80
2019-03-30T11:50:21.062Z,11.97
2019-03-30T11:52:49.998Z,11.20
2019-03-30T11:55:22.151Z,12.40
2019-03-30T11:57:49.352Z,10.93
2019-03-30T12:00:18.528Z,14.47
2019-03-30T12:02:47.368Z,13.60
2019-03-30T12:05:16.344Z,13.20
2019-03-30T12:07:45.232Z,15.50
2019-03-30T12:10:14.247Z,14.37
2019-03-30T12:12:43.200Z,13.10
2019-03-30T12:15:12.104Z,13.77
2019-03-30T12:17:41.409Z,13.50
2019-03-30T12:20:10.482Z,14.43
2019-03-30T12:22:39.930Z,12.63
2019-03-30T12:25:08.878Z,11.57
2019-03-30T12:27:37.924Z,11.90
2019-03-30T12:30:08.036Z,10.43
2019-03-30T12:32:37.002Z,11.33
2019-03-30T12:35:06.634Z,11.27
2019-03-30T12:37:35.563Z,11.87
2019-03-30T12:40:04.819Z,12.63
2019-03-30T12:42:33.740Z,11.53
2019-03-30T12:45:02.673Z,11.50
2019-03-30T12:47:32.373Z,12.03
2019-03-30T12:50:02.139Z,11.17
2019-03-30T12:52:31.807Z,10.60
2019-03-30T12:55:01.597Z,9.20
2019-03-30T12:57:31.141Z,8.20
2019-03-30T13:00:00.778Z,7.47
2019-03-30T13:02:30.823Z,9.83
2019-03-30T13:05:00.546Z,7.43
2019-03-30T13:07:30.221Z,8.23
2019-03-30T13:09:59.757Z,8.43
2019-03-30T13:12:29.407Z,8.47
2019-03-30T13:14:59.117Z,8.10
2019-03-30T13:17:29.109Z,8.63
2019-03-30T13:19:58.693Z,8.00
2019-03-30T13:22:28.347Z,8.23
2019-03-30T13:24:58.165Z,7.57
2019-03-30T13:27:27.892Z,8.30
2019-03-30T13:29:57.580Z,8.33
2019-03-30T13:32:27.325Z,8.13
2019-03-30T13:34:56.964Z,7.53
2019-03-30T13:37:26.811Z,7.73
2019-03-30T13:39:56.588Z,7.40
2019-03-30T13:42:26.400Z,7.93
2019-03-30T13:44:56.192Z,7.57
2019-03-30T13:47:26.020Z,9.27
2019-03-30T13:49:55.710Z,8.50
2019-03-30T13:52:25.442Z,10.40
2019-03-30T13:54:55.149Z,9.03
2019-03-30T13:57:24.810Z,8.93
2019-03-30T13:59:54.911Z,9.73
2019-03-30T14:02:25.576Z,9.53
2019-03-30T14:04:55.286Z,8.97
2019-03-30T14:07:25.159Z,8.87
2019-03-30T14:09:54.888Z,7.10
2019-03-30T14:12:24.618Z,7.20
2019-03-30T14:14:54.635Z,8.57
2019-03-30T14:17:24.268Z,9.27
2019-03-30T14:19:53.983Z,8.80
2019-03-30T14:22:24.120Z,10.00
2019-03-30T14:24:53.845Z,9.43
2019-03-30T14:27:23.516Z,10.03
2019-03-30T14:29:54.511Z,10.27
2019-03-30T14:32:24.360Z,9.80
2019-03-30T14:34:54.046Z,11.00
2019-03-30T14:37:23.849Z,11.40
2019-03-30T14:39:55.203Z,11.07
2019-03-30T14:42:24.754Z,11.47
2019-03-30T14:44:54.546Z,11.63
2019-03-30T14:47:24.404Z,11.33
2019-03-30T14:49:54.132Z,11.73
2019-03-30T14:52:23.635Z,10.47
2019-03-30T14:54:53.446Z,11.57
2019-03-30T14:57:23.169Z,12.27
2019-03-30T14:59:52.945Z,12.30
2019-03-30T15:02:22.859Z,12.70
2019-03-30T15:04:52.604Z,12.13
2019-03-30T15:07:23.559Z,12.33
2019-03-30T15:09:53.233Z,13.17
2019-03-30T15:12:23.230Z,12.50
2019-03-30T15:14:52.896Z,13.53
2019-03-30T15:17:22.797Z,13.43
2019-03-30T15:19:52.736Z,13.27
2019-03-30T15:22:22.585Z,12.50
2019-03-30T15:24:52.235Z,12.83
2019-03-30T15:27:22.165Z,13.57
2019-03-30T15:29:52.396Z,13.27
2019-03-30T15:32:21.988Z,14.63
2019-03-30T15:34:51.651Z,14.20
2019-03-30T15:37:21.231Z,14.43
2019-03-30T15:39:50.072Z,14.77
2019-03-30T15:42:19.362Z,13.83
2019-03-30T15:44:48.289Z,13.67
2019-03-30T15:47:17.236Z,14.27
2019-03-30T15:49:46.171Z,13.43
2019-03-30T15:52:15.346Z,13.20
2019-03-30T15:54:44.316Z,13.43
2019-03-30T15:57:14.347Z,12.57
2019-03-30T15:59:43.568Z,12.37
2019-03-30T16:02:12.429Z,12.10
2019-03-30T16:04:41.340Z,11.37
2019-03-30T16:07:10.310Z,12.03
2019-03-30T16:09:39.209Z,11.47
2019-03-30T16:12:08.332Z,11.53
2019-03-30T16:14:37.186Z,11.27
2019-03-30T16:17:06.323Z,11.47
2019-03-30T16:19:35.184Z,11.30
2019-03-30T16:22:04.218Z,14.33
2019-03-30T16:24:33.237Z,11.00
2019-03-30T16:27:02.182Z,11.63
2019-03-30T16:29:31.225Z,14.00
2019-03-30T16:32:00.168Z,12.50
2019-03-30T16:34:29.219Z,12.60
2019-03-30T16:36:58.165Z,12.80
2019-03-30T16:39:27.087Z,12.47
2019-03-30T16:41:56.116Z,12.37
2019-03-30T16:44:25.349Z,13.57
2019-03-30T16:46:57.284Z,15.13
2019-03-30T16:49:25.802Z,15.00
2019-03-30T16:51:55.051Z,13.90
2019-03-30T16:54:24.115Z,15.40
2019-03-30T16:56:52.978Z,12.10
2019-03-30T16:59:22.102Z,12.80
2019-03-30T17:01:51.069Z,15.40
2019-03-30T17:04:20.004Z,13.73
2019-03-30T17:06:49.041Z,20.93
2019-03-30T17:09:18.120Z,16.37
2019-03-30T17:11:47.115Z,11.70
2019-03-30T17:14:16.039Z,14.47
2019-03-30T17:16:45.006Z,17.83
2019-03-30T17:19:13.885Z,16.57
2019-03-30T17:21:42.856Z,16.57
2019-03-30T17:24:11.920Z,15.03
2019-03-30T17:26:40.858Z,14.23
2019-03-30T17:29:10.041Z,14.73
2019-03-30T17:31:39.005Z,13.10
2019-03-30T17:34:08.135Z,15.10
2019-03-30T17:36:37.090Z,18.60
2019-03-30T17:39:08.607Z,17.00
2019-03-30T17:41:37.727Z,18.33
2019-03-30T17:44:06.700Z,17.73
2019-03-30T17:46:35.563Z,15.90
2019-03-30T17:49:04.530Z,20.13
2019-03-30T17:51:33.584Z,16.43
2019-03-30T17:54:02.463Z,18.03
2019-03-30T17:56:31.354Z,18.70
2019-03-30T17:59:00.193Z,17.90
2019-03-30T18:01:29.130Z,16.60
2019-03-30T18:03:57.965Z,19.17
2019-03-30T18:06:26.914Z,17.40
2019-03-30T18:08:55.845Z,20.63
2019-03-30T18:11:24.732Z,18.20
2019-03-30T18:13:53.657Z,17.30
2019-03-30T18:16:22.672Z,20.57
2019-03-30T18:18:51.676Z,20.40
2019-03-30T18:21:20.477Z,17.90
2019-03-30T18:23:49.388Z,20.13
2019-03-30T18:26:18.192Z,21.37
2019-03-30T18:28:47.217Z,19.50
2019-03-30T18:31:16.151Z,20.13
2019-03-30T18:33:45.065Z,22.10
2019-03-30T18:36:15.758Z,21.63
2019-03-30T18:38:45.518Z,19.03
2019-03-30T18:41:14.462Z,19.33
2019-03-30T18:43:43.492Z,21.77
2019-03-30T18:46:12.349Z,21.83
2019-03-30T18:48:41.272Z,22.07
2019-03-30T18:51:10.208Z,23.20
2019-03-30T18:53:39.302Z,23.23
2019-03-30T18:56:08.195Z,21.80
2019-03-30T18:58:41.770Z,25.47
2019-03-30T19:01:07.749Z,23.40
2019-03-30T19:03:36.668Z,26.60
2019-03-30T19:06:05.582Z,22.27
2019-03-30T19:08:34.810Z,24.97
2019-03-30T19:11:03.871Z,26.77
2019-03-30T19:13:32.752Z,21.93
2019-03-30T19:16:01.685Z,25.40
2019-03-30T19:18:30.600Z,23.87
2019-03-30T19:20:59.364Z,25.33
2019-03-30T19:23:28.222Z,26.37
2019-03-30T19:25:57.320Z,24.27
2019-03-30T19:28:26.103Z,26.20
2019-03-30T19:30:54.947Z,28.80
2019-03-30T19:33:23.863Z,26.30
2019-03-30T19:35:52.867Z,26.83
2019-03-30T19:38:21.771Z,25.47
2019-03-30T19:40:50.848Z,23.20
2019-03-30T19:43:19.819Z,25.00
2019-03-30T19:45:48.614Z,21.87
2019-03-30T19:48:17.488Z,24.97
2019-03-30T19:50:46.705Z,27.20
2019-03-30T19:53:15.905Z,26.23
2019-03-30T19:55:44.811Z,23.47
2019-03-30T19:58:13.960Z,24.67
2019-03-30T20:00:42.976Z,23.97
2019-03-30T20:03:11.829Z,22.90
2019-03-30T20:05:44.428Z,22.50
2019-03-30T20:08:12.644Z,27.13
2019-03-30T20:10:41.750Z,24.77
2019-03-30T20:13:11.288Z,26.23
2019-03-30T20:15:40.192Z,23.47
2019-03-30T20:18:09.179Z,26.50
2019-03-30T20:20:38.110Z,22.87
2019-03-30T20:23:06.983Z,26.33
2019-03-30T20:25:36.152Z,24.53
2019-03-30T20:28:05.066Z,25.27
2019-03-30T20:30:34.177Z,32.13
2019-03-30T20:33:02.922Z,26.93
2019-03-30T20:35:31.982Z,29.60
2019-03-30T20:38:01.139Z,27.90
2019-03-30T20:40:30.223Z,26.30
2019-03-30T20:42:59.185Z,26.47
2019-03-30T20:45:27.919Z,27.17
2019-03-30T20:47:56.783Z,26.63
2019-03-30T20:50:25.661Z,28.53
2019-03-30T20:52:55.617Z,26.33
2019-03-30T20:55:24.507Z,24.57
2019-03-30T20:57:53.636Z,26.13
2019-03-30T21:00:22.657Z,28.43
2019-03-30T21:02:51.496Z,26.43
2019-03-30T21:05:20.410Z,25.60
2019-03-30T21:07:49.311Z,29.10
2019-03-30T21:10:18.156Z,29.97
2019-03-30T21:12:46.957Z,30.77
2019-03-30T21:15:15.741Z,26.90
2019-03-30T21:17:45.093Z,29.00
2019-03-30T21:20:14.273Z,25.90
2019-03-30T21:22:43.232Z,28.67
2019-03-30T21:25:14.151Z,24.37
2019-03-30T21:27:42.956Z,26.60
2019-03-30T21:30:13.683Z,28.50
2019-03-30T21:32:42.632Z,25.20
2019-03-30T21:35:11.695Z,28.63
2019-03-30T21:37:40.513Z,26.23
2019-03-30T21:40:09.635Z,22.80
2019-03-30T21:42:38.474Z,28.10
2019-03-30T21:45:07.707Z,26.83
2019-03-30T21:47:36.739Z,29.30
2019-03-30T21:50:06.338Z,26.60
2019-03-30T21:52:35.328Z,28.17
2019-03-30T21:55:05.966Z,25.23
2019-03-30T21:57:36.665Z,27.27
2019-03-30T22:00:10.404Z,25.33
2019-03-30T22:02:37.332Z,26.57
2019-03-30T22:05:06.269Z,31.17
2019-03-30T22:07:35.484Z,27.60
2019-03-30T22:10:05.290Z,26.83
2019-03-30T22:12:34.236Z,28.33
2019-03-30T22:15:03.450Z,26.47
2019-03-30T22:17:32.547Z,28.80
2019-03-30T22:20:01.404Z,28.20
2019-03-30T22:22:31.377Z,28.63
2019-03-30T22:25:00.373Z,29.17
2019-03-30T22:27:29.301Z,28.33
2019-03-30T22:29:58.079Z,27.33
2019-03-30T22:32:26.876Z,28.67
2019-03-30T22:34:55.721Z,28.13
2019-03-30T22:37:24.874Z,29.20
2019-03-30T22:39:53.898Z,31.50
2019-03-30T22:42:23.071Z,28.57
2019-03-30T22:44:51.927Z,29.70
2019-03-30T22:47:20.870Z,30.73
2019-03-30T22:49:51.740Z,30.70
2019-03-30T22:52:20.566Z,28.00
2019-03-30T22:54:49.389Z,27.40
2019-03-30T22:57:18.383Z,30.00
2019-03-30T22:59:47.468Z,29.70
2019-03-30T23:02:16.593Z,29.83
2019-03-30T23:04:45.559Z,27.90
2019-03-30T23:07:14.469Z,31.10
2019-03-30T23:09:43.391Z,29.33
2019-03-30T23:12:12.445Z,27.63
2019-03-30T23:14:41.655Z,28.43
2019-03-30T23:17:10.666Z,27.60
2019-03-30T23:19:39.676Z,33.47
2019-03-30T23:22:08.655Z,27.60
2019-03-30T23:24:37.488Z,27.60
2019-03-30T23:27:06.404Z,29.13
2019-03-30T23:29:35.255Z,27.77
2019-03-30T23:32:07.139Z,25.70
2019-03-30T23:34:35.984Z,29.60
2019-03-30T23:37:04.814Z,28.20
2019-03-30T23:39:33.812Z,28.13
2019-03-30T23:42:02.844Z,27.87
2019-03-30T23:44:31.893Z,28.53
2019-03-30T23:47:00.734Z,27.60
2019-03-30T23:49:29.536Z,29.63
2019-03-30T23:51:58.437Z,28.07
2019-03-30T23:54:27.308Z,26.17
2019-03-30T23:56:56.250Z,30.57
2019-03-30T23:59:29.430Z,28.13
