createdAt,value
2017-12-03T00:01:19.446Z,0.60
2017-12-03T00:03:47.005Z,0.60
2017-12-03T00:06:14.444Z,0.60
2017-12-03T00:08:42.653Z,0.60
2017-12-03T00:11:10.316Z,0.60
2017-12-03T00:13:37.760Z,0.60
2017-12-03T00:16:05.200Z,0.60
2017-12-03T00:18:33.597Z,0.60
2017-12-03T00:21:01.038Z,0.60
2017-12-03T00:23:39.209Z,0.60
2017-12-03T00:26:06.653Z,0.60
2017-12-03T00:28:34.525Z,0.60
2017-12-03T00:31:01.961Z,0.60
2017-12-03T00:33:29.397Z,0.60
2017-12-03T00:35:56.945Z,0.60
2017-12-03T00:38:25.149Z,0.60
2017-12-03T00:40:52.585Z,0.60
2017-12-03T00:43:20.060Z,0.60
2017-12-03T00:45:47.529Z,0.60
2017-12-03T00:48:14.970Z,0.60
2017-12-03T00:50:42.411Z,0.60
2017-12-03T00:53:10.804Z,0.60
2017-12-03T00:55:39.239Z,0.60
2017-12-03T00:58:06.672Z,0.60
2017-12-03T01:00:34.202Z,0.60
2017-12-03T01:03:01.583Z,0.60
2017-12-03T01:05:29.019Z,0.60
2017-12-03T01:07:56.513Z,0.60
2017-12-03T01:10:23.949Z,0.60
2017-12-03T01:12:53.074Z,0.60
2017-12-03T01:15:22.124Z,0.60
2017-12-03T01:17:49.563Z,0.60
2017-12-03T01:20:17.777Z,0.60
2017-12-03T01:22:45.283Z,0.60
2017-12-03T01:25:13.490Z,0.60
2017-12-03T01:27:40.957Z,0.60
2017-12-03T01:30:08.396Z,0.60
2017-12-03T01:32:36.956Z,0.60
2017-12-03T01:35:05.173Z,0.60
2017-12-03T01:37:32.649Z,0.60
2017-12-03T01:40:00.092Z,0.60
2017-12-03T01:42:27.535Z,0.60
2017-12-03T01:44:55.022Z,0.60
2017-12-03T01:47:22.464Z,0.60
2017-12-03T01:49:49.920Z,0.70
2017-12-03T01:52:21.177Z,0.70
2017-12-03T01:54:48.609Z,0.60
2017-12-03T01:57:16.045Z,0.70
2017-12-03T01:59:44.273Z,0.70
2017-12-03T02:02:11.725Z,0.60
2017-12-03T02:04:39.189Z,0.60
2017-12-03T02:07:06.633Z,0.70
2017-12-03T02:09:34.410Z,0.60
2017-12-03T02:12:01.849Z,0.60
2017-12-03T02:14:30.264Z,0.60
2017-12-03T02:16:57.757Z,0.60
2017-12-03T02:19:25.959Z,0.60
2017-12-03T02:21:53.421Z,0.60
2017-12-03T02:24:21.010Z,0.60
2017-12-03T02:26:48.453Z,0.60
2017-12-03T02:29:15.896Z,0.60
2017-12-03T02:31:43.385Z,0.60
2017-12-03T02:34:10.826Z,0.60
2017-12-03T02:36:38.265Z,0.70
2017-12-03T02:39:05.746Z,0.60
2017-12-03T02:41:33.193Z,0.70
2017-12-03T02:44:00.632Z,0.70
2017-12-03T02:46:28.206Z,0.70
2017-12-03T02:48:55.638Z,0.60
2017-12-03T02:51:23.069Z,0.60
2017-12-03T02:53:51.306Z,0.60
2017-12-03T02:56:18.740Z,0.60
2017-12-03T02:58:47.252Z,0.60
2017-12-03T03:01:14.740Z,0.60
2017-12-03T03:03:42.145Z,0.60
2017-12-03T03:06:09.610Z,0.60
2017-12-03T03:11:30.867Z,0.60
2017-12-03T03:13:59.854Z,0.60
2017-12-03T03:16:27.297Z,0.60
2017-12-03T03:18:54.746Z,0.60
2017-12-03T03:21:22.310Z,0.60
2017-12-03T03:23:54.710Z,0.50
2017-12-03T03:26:22.218Z,0.60
2017-12-03T03:28:49.653Z,0.60
2017-12-03T03:31:17.958Z,0.60
2017-12-03T03:33:45.398Z,0.60
2017-12-03T03:36:12.996Z,0.60
2017-12-03T03:38:40.430Z,0.60
2017-12-03T03:41:14.140Z,0.60
2017-12-03T03:43:41.852Z,0.60
2017-12-03T03:46:10.346Z,0.60
2017-12-03T03:48:38.590Z,0.60
2017-12-03T03:51:06.236Z,0.60
2017-12-03T03:53:33.972Z,0.60
2017-12-03T03:56:01.670Z,0.60
2017-12-03T03:58:29.454Z,0.60
2017-12-03T04:00:57.992Z,0.60
2017-12-03T04:03:25.643Z,0.60
2017-12-03T04:06:00.542Z,0.70
2017-12-03T04:08:28.226Z,0.60
2017-12-03T04:10:57.681Z,0.70
2017-12-03T04:13:27.266Z,0.70
2017-12-03T04:15:55.568Z,0.60
2017-12-03T04:18:23.025Z,0.70
2017-12-03T04:20:50.484Z,0.60
2017-12-03T04:23:17.925Z,0.60
2017-12-03T04:25:45.446Z,0.60
2017-12-03T04:28:13.654Z,0.60
2017-12-03T04:30:41.161Z,0.60
2017-12-03T04:33:08.596Z,0.60
2017-12-03T04:35:39.081Z,0.60
2017-12-03T04:38:06.517Z,0.60
2017-12-03T04:40:34.726Z,0.70
2017-12-03T04:43:02.288Z,0.60
2017-12-03T04:45:31.730Z,0.60
2017-12-03T04:47:59.165Z,0.70
2017-12-03T04:50:26.653Z,0.70
2017-12-03T04:52:54.088Z,0.70
2017-12-03T04:55:21.530Z,0.70
2017-12-03T04:57:49.005Z,0.70
2017-12-03T05:00:16.447Z,0.70
2017-12-03T05:02:43.900Z,0.70
2017-12-03T05:05:11.392Z,0.70
2017-12-03T05:07:38.837Z,0.70
2017-12-03T05:10:06.297Z,0.70
2017-12-03T05:12:33.749Z,0.70
2017-12-03T05:15:01.218Z,0.60
2017-12-03T05:17:29.701Z,0.60
2017-12-03T05:19:57.134Z,0.60
2017-12-03T05:22:24.677Z,0.60
2017-12-03T05:24:52.117Z,0.60
2017-12-03T05:27:19.536Z,0.60
2017-12-03T05:29:47.009Z,0.60
2017-12-03T05:32:15.221Z,0.60
2017-12-03T05:34:42.667Z,0.60
2017-12-03T05:37:10.160Z,0.70
2017-12-03T05:39:37.734Z,0.70
2017-12-03T05:42:05.181Z,0.70
2017-12-03T05:44:32.612Z,0.60
2017-12-03T05:47:00.080Z,0.70
2017-12-03T05:49:27.517Z,0.70
2017-12-03T05:52:10.051Z,0.70
2017-12-03T05:54:37.493Z,0.60
2017-12-03T05:57:05.586Z,0.60
2017-12-03T05:59:33.024Z,0.60
2017-12-03T06:02:00.470Z,0.60
2017-12-03T06:04:27.936Z,0.60
2017-12-03T06:06:58.445Z,0.60
2017-12-03T06:09:25.877Z,0.60
2017-12-03T06:11:53.317Z,0.60
2017-12-03T06:14:20.862Z,0.60
2017-12-03T06:16:48.402Z,0.70
2017-12-03T06:19:16.596Z,0.60
2017-12-03T06:21:44.053Z,0.60
2017-12-03T06:24:11.494Z,0.60
2017-12-03T06:26:38.981Z,0.60
2017-12-03T06:29:06.426Z,0.60
2017-12-03T06:31:33.869Z,0.60
2017-12-03T06:34:01.434Z,0.70
2017-12-03T06:36:28.876Z,0.70
2017-12-03T06:38:56.373Z,0.60
2017-12-03T06:41:23.817Z,0.70
2017-12-03T06:43:51.286Z,0.60
2017-12-03T06:46:18.726Z,0.60
2017-12-03T06:48:46.166Z,0.60
2017-12-03T06:51:13.704Z,0.60
2017-12-03T06:53:41.160Z,0.60
2017-12-03T06:56:08.593Z,0.60
2017-12-03T06:58:36.028Z,0.60
2017-12-03T07:01:03.504Z,0.60
2017-12-03T07:03:30.924Z,0.60
2017-12-03T07:05:58.394Z,0.60
2017-12-03T07:08:25.833Z,0.60
2017-12-03T07:10:53.891Z,0.60
2017-12-03T07:13:21.320Z,0.60
2017-12-03T07:16:00.611Z,0.70
2017-12-03T07:21:19.736Z,0.70
2017-12-03T07:23:47.946Z,0.70
2017-12-03T07:26:15.838Z,0.70
2017-12-03T07:28:43.280Z,0.70
2017-12-03T07:31:10.716Z,0.70
2017-12-03T07:33:39.203Z,0.70
2017-12-03T07:36:06.642Z,0.70
2017-12-03T07:38:35.088Z,0.70
2017-12-03T07:41:02.694Z,0.70
2017-12-03T07:43:30.129Z,0.70
2017-12-03T07:45:58.342Z,0.70
2017-12-03T07:48:25.841Z,0.70
2017-12-03T07:50:53.306Z,0.70
2017-12-03T07:53:20.768Z,0.70
2017-12-03T07:55:48.984Z,0.80
2017-12-03T07:58:16.713Z,0.70
2017-12-03T08:00:48.631Z,0.80
2017-12-03T08:03:16.123Z,0.80
2017-12-03T08:05:43.566Z,0.80
2017-12-03T08:08:11.003Z,0.70
2017-12-03T08:10:38.625Z,0.70
2017-12-03T08:13:06.065Z,0.80
2017-12-03T08:15:34.299Z,0.80
2017-12-03T08:18:02.108Z,0.70
2017-12-03T08:20:30.310Z,0.70
2017-12-03T08:22:57.742Z,0.70
2017-12-03T08:25:25.990Z,0.70
2017-12-03T08:27:54.307Z,0.70
2017-12-03T08:30:21.741Z,0.80
2017-12-03T08:32:49.578Z,0.80
2017-12-03T08:35:17.017Z,0.80
2017-12-03T08:37:44.472Z,0.80
2017-12-03T08:40:14.630Z,0.80
2017-12-03T08:42:42.073Z,0.80
2017-12-03T08:45:09.512Z,0.80
2017-12-03T08:47:37.393Z,0.80
2017-12-03T08:50:04.833Z,0.90
2017-12-03T08:52:32.269Z,0.90
2017-12-03T08:54:59.742Z,0.90
2017-12-03T08:57:27.178Z,0.90
2017-12-03T08:59:54.622Z,0.90
2017-12-03T09:02:23.147Z,0.90
2017-12-03T09:04:51.558Z,0.90
2017-12-03T09:07:18.996Z,0.90
2017-12-03T09:09:46.466Z,0.90
2017-12-03T09:12:13.995Z,0.90
2017-12-03T09:14:41.437Z,0.90
2017-12-03T09:17:08.872Z,0.90
2017-12-03T09:22:28.081Z,1.00
2017-12-03T09:24:55.652Z,1.00
2017-12-03T09:27:23.109Z,1.00
2017-12-03T09:30:02.168Z,1.00
2017-12-03T09:32:29.596Z,1.00
2017-12-03T09:34:57.253Z,1.00
2017-12-03T09:37:24.680Z,1.00
2017-12-03T09:39:52.889Z,1.10
2017-12-03T09:42:20.357Z,1.10
2017-12-03T09:44:47.789Z,1.10
2017-12-03T09:47:15.254Z,1.10
2017-12-03T09:49:42.680Z,1.10
2017-12-03T09:52:11.087Z,1.20
2017-12-03T09:54:38.530Z,1.20
2017-12-03T09:59:59.030Z,1.20
2017-12-03T10:02:32.654Z,1.20
2017-12-03T10:05:00.096Z,1.20
2017-12-03T10:07:28.312Z,1.30
2017-12-03T10:09:56.089Z,1.20
2017-12-03T10:12:23.530Z,1.20
2017-12-03T10:14:51.410Z,1.20
2017-12-03T10:17:18.846Z,1.20
2017-12-03T10:19:46.426Z,1.20
2017-12-03T10:22:13.889Z,1.20
2017-12-03T10:24:41.482Z,1.20
2017-12-03T10:27:08.921Z,1.30
2017-12-03T10:29:36.373Z,1.30
2017-12-03T10:32:03.920Z,1.30
2017-12-03T10:34:31.398Z,1.30
2017-12-03T10:36:58.855Z,1.30
2017-12-03T10:39:27.232Z,1.30
2017-12-03T10:41:54.737Z,1.30
2017-12-03T10:44:22.173Z,1.30
2017-12-03T10:46:50.390Z,1.40
2017-12-03T10:49:30.031Z,1.40
2017-12-03T10:51:57.473Z,1.40
2017-12-03T10:54:24.913Z,1.40
2017-12-03T10:56:53.218Z,1.50
2017-12-03T10:59:33.564Z,1.40
2017-12-03T11:02:01.027Z,1.40
2017-12-03T11:04:28.453Z,1.40
2017-12-03T11:06:56.790Z,1.50
2017-12-03T11:09:24.223Z,1.40
2017-12-03T11:11:53.692Z,1.50
2017-12-03T11:14:21.992Z,1.50
2017-12-03T11:16:52.917Z,1.50
2017-12-03T11:19:31.073Z,1.50
2017-12-03T11:21:58.598Z,1.50
2017-12-03T11:24:26.121Z,1.50
2017-12-03T11:26:53.569Z,1.50
2017-12-03T11:29:21.010Z,1.50
2017-12-03T11:31:48.499Z,1.50
2017-12-03T11:34:15.942Z,1.60
2017-12-03T11:36:43.369Z,1.60
2017-12-03T11:39:10.982Z,1.60
2017-12-03T11:41:38.417Z,1.60
2017-12-03T11:44:05.894Z,1.70
2017-12-03T11:46:33.336Z,1.70
2017-12-03T11:49:00.800Z,1.70
2017-12-03T11:51:28.270Z,1.70
2017-12-03T11:53:55.705Z,1.70
2017-12-03T11:56:23.249Z,1.80
2017-12-03T11:58:50.702Z,1.80
2017-12-03T12:01:18.129Z,1.80
2017-12-03T12:03:46.805Z,1.80
2017-12-03T12:06:15.010Z,1.80
2017-12-03T12:08:42.479Z,1.80
2017-12-03T12:11:10.909Z,1.80
2017-12-03T12:13:38.387Z,1.80
2017-12-03T12:16:05.834Z,1.80
2017-12-03T12:18:34.569Z,1.80
2017-12-03T12:21:02.005Z,1.80
2017-12-03T12:23:31.440Z,1.80
2017-12-03T12:25:58.946Z,1.80
2017-12-03T12:28:26.385Z,1.80
2017-12-03T12:30:54.605Z,1.80
2017-12-03T12:33:22.270Z,1.80
2017-12-03T12:36:09.081Z,1.80
2017-12-03T12:38:37.286Z,1.80
2017-12-03T12:41:04.752Z,1.80
2017-12-03T12:43:32.189Z,1.80
2017-12-03T12:46:03.717Z,1.80
2017-12-03T12:48:31.162Z,1.80
2017-12-03T12:50:58.721Z,1.80
2017-12-03T12:53:26.162Z,1.80
2017-12-03T12:55:54.401Z,1.80
2017-12-03T12:58:27.906Z,1.80
2017-12-03T13:00:55.697Z,1.80
2017-12-03T13:03:23.909Z,1.80
2017-12-03T13:05:51.352Z,1.80
2017-12-03T13:08:19.249Z,1.80
2017-12-03T13:10:46.684Z,1.80
2017-12-03T13:13:14.138Z,1.80
2017-12-03T13:15:41.711Z,1.80
2017-12-03T13:18:09.237Z,1.80
2017-12-03T13:20:38.545Z,1.80
2017-12-03T13:23:11.690Z,1.80
2017-12-03T13:25:39.141Z,1.80
2017-12-03T13:28:06.578Z,1.80
2017-12-03T13:30:34.074Z,1.80
2017-12-03T13:33:01.642Z,1.80
2017-12-03T13:35:29.090Z,1.80
2017-12-03T13:37:56.521Z,1.80
2017-12-03T13:40:24.042Z,1.80
2017-12-03T13:42:51.485Z,1.70
2017-12-03T13:45:19.686Z,1.70
2017-12-03T13:47:47.360Z,1.70
2017-12-03T13:50:14.800Z,1.70
2017-12-03T13:52:42.236Z,1.80
2017-12-03T13:55:10.501Z,1.70
2017-12-03T13:57:37.941Z,1.70
2017-12-03T14:00:05.393Z,1.70
2017-12-03T14:02:32.875Z,1.80
2017-12-03T14:05:01.268Z,1.70
2017-12-03T14:07:29.489Z,1.70
2017-12-03T14:09:59.949Z,1.70
2017-12-03T14:12:27.429Z,1.70
2017-12-03T14:14:55.633Z,1.70
2017-12-03T14:17:23.265Z,1.70
2017-12-03T14:19:51.512Z,1.70
2017-12-03T14:22:19.222Z,1.70
2017-12-03T14:24:46.670Z,1.70
2017-12-03T14:27:14.107Z,1.70
2017-12-03T14:29:42.382Z,1.70
2017-12-03T14:32:09.896Z,1.70
2017-12-03T14:34:59.948Z,1.70
2017-12-03T14:37:27.677Z,1.70
2017-12-03T14:39:55.114Z,1.80
2017-12-03T14:42:22.548Z,1.70
2017-12-03T14:44:50.850Z,1.70
2017-12-03T14:47:18.284Z,1.70
2017-12-03T14:50:03.561Z,1.70
2017-12-03T14:52:32.833Z,1.70
2017-12-03T14:55:01.069Z,1.80
2017-12-03T14:57:28.504Z,1.70
2017-12-03T14:59:55.968Z,1.80
2017-12-03T15:02:23.444Z,1.80
2017-12-03T15:04:50.926Z,1.80
2017-12-03T15:07:19.125Z,1.70
2017-12-03T15:09:46.641Z,1.70
2017-12-03T15:12:14.081Z,1.70
2017-12-03T15:14:42.055Z,1.70
2017-12-03T15:17:09.499Z,1.70
2017-12-03T15:19:36.934Z,1.70
2017-12-03T15:22:04.397Z,1.70
2017-12-03T15:24:31.840Z,1.70
2017-12-03T15:26:59.398Z,1.70
2017-12-03T15:29:26.890Z,1.70
2017-12-03T15:31:56.173Z,1.70
2017-12-03T15:34:23.656Z,1.70
2017-12-03T15:36:53.082Z,1.70
2017-12-03T15:39:20.648Z,1.70
2017-12-03T15:41:48.105Z,1.70
2017-12-03T15:44:15.574Z,1.70
2017-12-03T15:46:43.930Z,1.70
2017-12-03T15:49:11.394Z,1.70
2017-12-03T15:51:38.833Z,1.70
2017-12-03T15:54:10.417Z,1.70
2017-12-03T15:56:38.627Z,1.70
2017-12-03T15:59:06.061Z,1.60
2017-12-03T16:01:34.297Z,1.70
2017-12-03T16:04:03.053Z,1.60
2017-12-03T16:06:30.496Z,1.70
2017-12-03T16:08:58.166Z,1.60
2017-12-03T16:11:25.620Z,1.60
2017-12-03T16:13:53.056Z,1.60
2017-12-03T16:16:21.386Z,1.60
2017-12-03T16:18:48.838Z,1.60
2017-12-03T16:21:16.383Z,1.60
2017-12-03T16:23:43.844Z,1.60
2017-12-03T16:26:11.301Z,1.60
2017-12-03T16:28:38.772Z,1.60
2017-12-03T16:31:06.246Z,1.60
2017-12-03T16:33:34.663Z,1.50
2017-12-03T16:36:02.089Z,1.50
2017-12-03T16:38:29.721Z,1.50
2017-12-03T16:40:57.156Z,1.50
2017-12-03T16:43:24.596Z,1.50
2017-12-03T16:45:52.841Z,1.60
2017-12-03T16:48:24.122Z,1.60
2017-12-03T16:50:52.334Z,1.60
2017-12-03T16:53:19.797Z,1.50
2017-12-03T16:56:05.694Z,1.60
2017-12-03T16:58:33.306Z,1.60
2017-12-03T17:01:01.510Z,1.60
2017-12-03T17:03:28.989Z,1.60
2017-12-03T17:05:56.437Z,1.60
2017-12-03T17:08:23.883Z,1.60
2017-12-03T17:10:51.756Z,1.60
2017-12-03T17:13:19.412Z,1.50
2017-12-03T17:15:46.903Z,1.60
2017-12-03T17:18:18.062Z,1.60
2017-12-03T17:20:45.507Z,1.50
2017-12-03T17:23:13.086Z,1.50
2017-12-03T17:25:41.294Z,1.50
2017-12-03T17:28:08.728Z,1.60
2017-12-03T17:30:36.999Z,1.50
2017-12-03T17:33:05.220Z,1.50
2017-12-03T17:35:32.655Z,1.50
2017-12-03T17:38:00.285Z,1.60
2017-12-03T17:40:27.749Z,1.60
2017-12-03T17:42:55.972Z,1.60
2017-12-03T17:45:23.422Z,1.60
2017-12-03T17:47:50.861Z,1.60
2017-12-03T17:50:18.461Z,1.60
2017-12-03T17:52:45.932Z,1.60
2017-12-03T17:55:13.372Z,1.60
2017-12-03T17:57:40.844Z,1.60
2017-12-03T18:00:08.290Z,1.60
2017-12-03T18:02:35.758Z,1.60
2017-12-03T18:05:03.225Z,1.60
2017-12-03T18:07:30.793Z,1.60
2017-12-03T18:09:58.227Z,1.60
2017-12-03T18:12:25.669Z,1.60
2017-12-03T18:14:53.446Z,1.60
2017-12-03T18:17:20.913Z,1.60
2017-12-03T18:19:48.354Z,1.60
2017-12-03T18:22:16.237Z,1.60
2017-12-03T18:24:43.675Z,1.60
2017-12-03T18:27:11.125Z,1.60
2017-12-03T18:29:38.675Z,1.60
2017-12-03T18:32:06.174Z,1.60
2017-12-03T18:34:33.613Z,1.60
2017-12-03T18:37:01.085Z,1.60
2017-12-03T18:39:28.539Z,1.70
2017-12-03T18:41:56.195Z,1.60
2017-12-03T18:44:24.358Z,1.60
2017-12-03T18:46:51.877Z,1.60
2017-12-03T18:49:20.085Z,1.70
2017-12-03T18:51:47.547Z,1.60
2017-12-03T18:54:14.996Z,1.70
2017-12-03T18:56:42.470Z,1.70
2017-12-03T18:59:09.967Z,1.70
2017-12-03T19:01:38.169Z,1.70
2017-12-03T19:04:05.638Z,1.70
2017-12-03T19:06:33.202Z,1.70
2017-12-03T19:09:00.629Z,1.70
2017-12-03T19:11:28.838Z,1.70
2017-12-03T19:14:01.125Z,1.70
2017-12-03T19:16:28.593Z,1.70
2017-12-03T19:18:56.030Z,1.70
2017-12-03T19:21:23.503Z,1.70
2017-12-03T19:23:50.977Z,1.70
2017-12-03T19:26:23.794Z,1.70
2017-12-03T19:28:51.996Z,1.70
2017-12-03T19:31:19.440Z,1.70
2017-12-03T19:33:47.037Z,1.70
2017-12-03T19:36:15.214Z,1.70
2017-12-03T19:38:42.657Z,1.70
2017-12-03T19:41:10.117Z,1.70
2017-12-03T19:43:37.565Z,1.70
2017-12-03T19:46:05.011Z,1.70
2017-12-03T19:48:32.642Z,1.70
2017-12-03T19:51:00.853Z,1.70
2017-12-03T19:53:28.347Z,1.70
2017-12-03T19:55:55.777Z,1.70
2017-12-03T19:58:23.227Z,1.70
2017-12-03T20:00:51.457Z,1.80
2017-12-03T20:03:19.690Z,1.80
2017-12-03T20:05:52.208Z,1.70
2017-12-03T20:08:19.633Z,1.80
2017-12-03T20:10:47.093Z,1.80
2017-12-03T20:13:14.531Z,1.80
2017-12-03T20:15:42.047Z,1.80
2017-12-03T20:18:10.256Z,1.80
2017-12-03T20:20:42.732Z,1.80
2017-12-03T20:23:10.173Z,1.80
2017-12-03T20:25:37.901Z,1.80
2017-12-03T20:28:05.365Z,1.80
2017-12-03T20:30:32.810Z,1.80
2017-12-03T20:33:00.378Z,1.80
2017-12-03T20:35:28.002Z,1.80
2017-12-03T20:37:56.160Z,1.80
2017-12-03T20:40:23.588Z,1.80
2017-12-03T20:42:52.112Z,1.80
2017-12-03T20:45:19.583Z,1.80
2017-12-03T20:47:47.016Z,1.80
2017-12-03T20:50:14.477Z,1.80
2017-12-03T20:52:41.966Z,1.80
2017-12-03T20:55:09.409Z,1.80
2017-12-03T20:57:36.852Z,1.80
2017-12-03T21:00:04.728Z,1.80
2017-12-03T21:02:32.175Z,1.90
2017-12-03T21:04:59.665Z,1.80
2017-12-03T21:07:27.174Z,1.80
2017-12-03T21:09:54.617Z,1.80
2017-12-03T21:12:22.824Z,1.80
2017-12-03T21:14:50.299Z,1.80
2017-12-03T21:17:17.740Z,1.80
2017-12-03T21:19:45.335Z,1.90
2017-12-03T21:22:12.786Z,1.90
2017-12-03T21:24:40.277Z,1.90
2017-12-03T21:27:08.496Z,1.90
2017-12-03T21:29:35.938Z,1.80
2017-12-03T21:32:03.481Z,1.90
2017-12-03T21:34:30.918Z,1.90
2017-12-03T21:36:59.218Z,1.90
2017-12-03T21:39:26.724Z,1.90
2017-12-03T21:41:54.321Z,1.90
2017-12-03T21:44:27.482Z,1.90
2017-12-03T21:46:54.918Z,1.90
2017-12-03T21:49:22.353Z,1.90
2017-12-03T21:51:49.826Z,1.90
2017-12-03T21:54:17.707Z,1.90
2017-12-03T21:56:45.143Z,1.90
2017-12-03T21:59:12.582Z,1.90
2017-12-03T22:01:40.178Z,1.90
2017-12-03T22:04:07.640Z,2.00
2017-12-03T22:06:35.084Z,2.00
2017-12-03T22:09:03.341Z,2.00
2017-12-03T22:11:30.790Z,2.00
2017-12-03T22:13:58.984Z,2.00
2017-12-03T22:16:26.454Z,2.00
2017-12-03T22:18:54.099Z,2.00
2017-12-03T22:21:21.592Z,2.00
2017-12-03T22:23:49.027Z,2.00
2017-12-03T22:26:16.492Z,2.00
2017-12-03T22:28:43.936Z,2.00
2017-12-03T22:31:12.214Z,2.00
2017-12-03T22:33:39.805Z,2.00
2017-12-03T22:36:07.477Z,2.00
2017-12-03T22:38:34.925Z,2.00
2017-12-03T22:41:02.402Z,2.00
2017-12-03T22:43:30.241Z,2.00
2017-12-03T22:45:57.680Z,2.00
2017-12-03T22:48:25.129Z,2.00
2017-12-03T22:50:52.602Z,2.00
2017-12-03T22:53:20.269Z,2.00
2017-12-03T22:55:47.708Z,2.00
2017-12-03T22:58:15.200Z,2.00
2017-12-03T23:00:42.640Z,2.00
2017-12-03T23:03:10.088Z,2.10
2017-12-03T23:05:37.580Z,2.00
2017-12-03T23:08:05.045Z,2.00
2017-12-03T23:10:32.634Z,2.00
2017-12-03T23:13:00.830Z,2.00
2017-12-03T23:15:29.681Z,2.00
2017-12-03T23:17:57.951Z,2.10
2017-12-03T23:20:25.398Z,2.10
2017-12-03T23:22:52.846Z,2.10
2017-12-03T23:25:20.349Z,2.10
2017-12-03T23:27:47.797Z,2.10
2017-12-03T23:30:16.004Z,2.10
2017-12-03T23:32:44.097Z,2.10
2017-12-03T23:35:11.532Z,2.10
2017-12-03T23:37:38.983Z,2.10
2017-12-03T23:40:06.642Z,2.10
2017-12-03T23:42:34.110Z,2.20
2017-12-03T23:45:01.580Z,2.20
2017-12-03T23:47:29.025Z,2.20
2017-12-03T23:49:56.586Z,2.20
2017-12-03T23:52:24.056Z,2.20
2017-12-03T23:54:51.509Z,2.20
2017-12-03T23:57:18.995Z,2.20
2017-12-03T23:59:46.428Z,2.20
