createdAt,value
2023-05-13T00:00:17.763Z,310.53
2023-05-13T00:01:18.806Z,309.94
2023-05-13T00:02:17.812Z,311.70
2023-05-13T00:03:18.836Z,311.70
2023-05-13T00:04:17.748Z,311.70
2023-05-13T00:05:17.753Z,311.11
2023-05-13T00:06:17.800Z,313.48
2023-05-13T00:07:17.689Z,312.59
2023-05-13T00:08:18.633Z,312.89
2023-05-13T00:09:17.699Z,313.18
2023-05-13T00:10:17.696Z,313.78
2023-05-13T00:11:17.664Z,314.98
2023-05-13T00:12:17.617Z,313.78
2023-05-13T00:13:18.521Z,313.78
2023-05-13T00:14:17.620Z,315.28
2023-05-13T00:15:17.649Z,315.89
2023-05-13T00:16:17.680Z,315.89
2023-05-13T00:17:17.572Z,315.89
2023-05-13T00:18:18.510Z,315.89
2023-05-13T00:19:17.569Z,316.80
2023-05-13T00:20:17.546Z,314.38
2023-05-13T00:21:17.511Z,314.68
2023-05-13T00:22:17.506Z,318.64
2023-05-13T00:23:17.489Z,315.58
2023-05-13T00:24:18.469Z,317.72
2023-05-13T00:25:17.467Z,317.41
2023-05-13T00:26:17.475Z,316.19
2023-05-13T00:27:17.501Z,316.49
2023-05-13T00:28:17.476Z,315.89
2023-05-13T00:29:18.499Z,316.80
2023-05-13T00:30:17.457Z,318.02
2023-05-13T00:31:17.461Z,317.41
2023-05-13T00:32:17.433Z,317.10
2023-05-13T00:33:17.388Z,320.50
2023-05-13T00:34:17.327Z,318.02
2023-05-13T00:35:18.290Z,316.80
2023-05-13T00:36:17.348Z,318.64
2023-05-13T00:37:17.320Z,319.26
2023-05-13T00:38:17.326Z,319.57
2023-05-13T00:39:38.308Z,320.19
2023-05-13T00:40:17.286Z,320.50
2023-05-13T00:41:18.263Z,320.19
2023-05-13T00:42:17.234Z,319.26
2023-05-13T00:43:17.279Z,320.81
2023-05-13T00:44:17.270Z,320.50
2023-05-13T00:45:17.251Z,321.44
2023-05-13T00:46:17.248Z,321.44
2023-05-13T00:47:18.123Z,321.75
2023-05-13T00:48:17.301Z,322.38
2023-05-13T00:49:17.173Z,322.38
2023-05-13T00:50:17.198Z,323.01
2023-05-13T00:51:17.212Z,323.01
2023-05-13T00:52:18.026Z,323.65
2023-05-13T00:53:17.115Z,323.33
2023-05-13T00:54:17.093Z,323.33
2023-05-13T00:55:17.064Z,322.70
2023-05-13T00:56:17.104Z,322.07
2023-05-13T00:57:17.117Z,324.29
2023-05-13T00:58:18.075Z,323.65
2023-05-13T00:59:17.028Z,324.61
2023-05-13T01:00:17.025Z,324.61
2023-05-13T01:01:17.056Z,325.57
2023-05-13T01:02:17.375Z,323.97
2023-05-13T01:03:17.235Z,324.29
2023-05-13T01:04:17.906Z,325.25
2023-05-13T01:05:16.966Z,323.97
2023-05-13T01:06:16.953Z,325.57
2023-05-13T01:07:16.903Z,325.57
2023-05-13T01:08:16.963Z,325.89
2023-05-13T01:09:17.816Z,326.86
2023-05-13T01:10:16.922Z,327.18
2023-05-13T01:11:16.874Z,327.84
2023-05-13T01:12:16.952Z,325.89
2023-05-13T01:13:16.837Z,327.18
2023-05-13T01:14:17.769Z,327.18
2023-05-13T01:15:16.808Z,326.54
2023-05-13T01:16:16.840Z,327.51
2023-05-13T01:17:16.796Z,326.21
2023-05-13T01:18:17.737Z,326.21
2023-05-13T01:19:17.727Z,325.25
2023-05-13T01:20:16.753Z,326.54
2023-05-13T01:21:16.749Z,328.82
2023-05-13T01:22:16.746Z,327.51
2023-05-13T01:23:16.729Z,326.21
2023-05-13T01:24:16.795Z,328.49
2023-05-13T01:25:17.695Z,327.84
2023-05-13T01:26:16.700Z,328.49
2023-05-13T01:27:16.682Z,325.89
2023-05-13T01:28:16.661Z,328.82
2023-05-13T01:29:16.656Z,328.49
2023-05-13T01:30:16.668Z,327.84
2023-05-13T01:31:17.627Z,329.48
2023-05-13T01:32:16.645Z,326.86
2023-05-13T01:33:16.593Z,330.14
2023-05-13T01:34:16.610Z,328.82
2023-05-13T01:35:16.570Z,328.16
2023-05-13T01:36:16.546Z,328.16
2023-05-13T01:37:17.458Z,328.82
2023-05-13T01:38:16.542Z,330.14
2023-05-13T01:39:16.486Z,328.16
2023-05-13T01:40:31.148Z,327.84
2023-05-13T01:41:17.984Z,330.14
2023-05-13T01:42:17.440Z,329.48
2023-05-13T01:43:16.448Z,330.80
2023-05-13T01:44:16.474Z,328.82
2023-05-13T01:45:16.418Z,328.82
2023-05-13T01:46:16.499Z,327.84
2023-05-13T01:47:17.326Z,328.82
2023-05-13T01:48:16.399Z,329.48
2023-05-13T01:49:16.376Z,330.47
2023-05-13T01:50:16.368Z,327.84
2023-05-13T01:51:16.389Z,329.48
2023-05-13T01:52:17.293Z,330.14
2023-05-13T01:53:16.360Z,331.13
2023-05-13T01:54:16.293Z,330.80
2023-05-13T01:55:16.296Z,330.80
2023-05-13T01:56:16.330Z,330.80
2023-05-13T01:57:16.269Z,331.13
2023-05-13T01:58:17.200Z,330.80
2023-05-13T01:59:16.237Z,330.80
2023-05-13T02:00:16.289Z,332.13
2023-05-13T02:01:16.281Z,331.47
2023-05-13T02:02:16.220Z,331.47
2023-05-13T02:03:16.288Z,330.47
2023-05-13T02:04:17.115Z,332.47
2023-05-13T02:05:16.176Z,332.13
2023-05-13T02:06:16.188Z,332.13
2023-05-13T02:07:16.130Z,331.47
2023-05-13T02:08:16.109Z,331.80
2023-05-13T02:09:16.115Z,333.48
2023-05-13T02:10:17.018Z,331.47
2023-05-13T02:11:16.121Z,333.14
2023-05-13T02:12:16.090Z,332.13
2023-05-13T02:13:16.087Z,332.47
2023-05-13T02:14:16.050Z,332.13
2023-05-13T02:15:16.053Z,333.82
2023-05-13T02:16:16.996Z,333.82
2023-05-13T02:17:16.022Z,333.48
2023-05-13T02:18:16.014Z,333.82
2023-05-13T02:19:16.164Z,334.16
2023-05-13T02:20:16.029Z,334.83
2023-05-13T02:21:16.934Z,334.83
2023-05-13T02:22:15.938Z,333.48
2023-05-13T02:23:15.938Z,334.16
2023-05-13T02:24:15.966Z,334.83
2023-05-13T02:25:15.921Z,335.52
2023-05-13T02:26:15.896Z,332.80
2023-05-13T02:27:16.797Z,335.86
2023-05-13T02:28:15.885Z,335.86
2023-05-13T02:29:15.841Z,335.86
2023-05-13T02:30:15.819Z,334.83
2023-05-13T02:31:15.842Z,334.16
2023-05-13T02:32:16.819Z,335.52
2023-05-13T02:33:15.795Z,336.55
2023-05-13T02:34:15.800Z,334.83
2023-05-13T02:35:15.756Z,335.18
2023-05-13T02:36:15.794Z,336.20
2023-05-13T02:37:16.685Z,335.18
2023-05-13T02:38:15.775Z,334.16
2023-05-13T02:39:15.729Z,336.20
2023-05-13T02:40:15.753Z,336.89
2023-05-13T02:41:15.763Z,334.16
2023-05-13T02:42:16.656Z,336.20
2023-05-13T02:44:13.607Z,488.56
2023-05-13T02:45:13.632Z,428.78
2023-05-13T02:46:13.873Z,402.48
2023-05-13T02:47:13.597Z,387.79
2023-05-13T02:48:14.570Z,377.00
2023-05-13T02:49:13.579Z,368.15
2023-05-13T02:50:13.612Z,362.47
2023-05-13T02:51:13.590Z,358.14
2023-05-13T02:52:13.580Z,353.52
2023-05-13T02:53:14.612Z,351.64
2023-05-13T02:54:13.521Z,350.52
2023-05-13T02:55:13.525Z,346.82
2023-05-13T02:56:13.535Z,347.19
2023-05-13T02:57:13.546Z,346.46
2023-05-13T02:58:14.422Z,344.29
2023-05-13T02:59:13.438Z,344.65
2023-05-13T03:00:13.487Z,343.21
2023-05-13T03:01:13.445Z,342.85
2023-05-13T03:02:13.400Z,342.14
2023-05-13T03:03:13.493Z,340.72
2023-05-13T03:04:14.476Z,341.79
2023-05-13T03:05:13.339Z,338.97
2023-05-13T03:06:13.342Z,339.67
2023-05-13T03:07:13.407Z,340.37
2023-05-13T03:08:13.360Z,338.27
2023-05-13T03:09:14.232Z,338.62
2023-05-13T03:10:13.411Z,340.02
2023-05-13T03:11:13.257Z,338.97
2023-05-13T03:12:13.352Z,337.93
2023-05-13T03:13:13.277Z,340.72
2023-05-13T03:14:13.217Z,339.32
2023-05-13T03:15:14.147Z,339.67
2023-05-13T03:16:13.400Z,336.20
2023-05-13T03:17:13.214Z,337.58
2023-05-13T03:18:13.181Z,339.67
2023-05-13T03:19:13.326Z,337.58
2023-05-13T03:20:13.212Z,337.23
2023-05-13T03:21:14.173Z,337.58
2023-05-13T03:22:13.197Z,339.32
2023-05-13T03:23:13.359Z,337.58
2023-05-13T03:24:13.074Z,338.97
2023-05-13T03:25:13.122Z,337.23
2023-05-13T03:26:13.091Z,336.89
2023-05-13T03:27:14.023Z,337.93
2023-05-13T03:28:13.201Z,337.58
2023-05-13T03:29:13.042Z,338.97
2023-05-13T03:30:13.030Z,339.67
2023-05-13T03:31:13.152Z,338.62
2023-05-13T03:32:14.018Z,341.79
2023-05-13T03:33:13.031Z,340.37
2023-05-13T03:34:12.972Z,340.72
2023-05-13T03:35:12.994Z,341.43
2023-05-13T03:36:12.996Z,342.14
2023-05-13T03:37:12.963Z,343.57
2023-05-13T03:38:13.932Z,341.43
2023-05-13T03:39:12.899Z,342.85
2023-05-13T03:40:12.887Z,341.08
2023-05-13T03:41:13.030Z,344.29
2023-05-13T03:42:12.950Z,341.79
2023-05-13T03:43:13.831Z,343.93
2023-05-13T03:44:12.903Z,344.65
2023-05-13T03:45:12.834Z,343.21
2023-05-13T03:46:12.890Z,342.50
2023-05-13T03:47:12.794Z,342.85
2023-05-13T03:48:12.945Z,344.65
2023-05-13T03:49:13.717Z,346.10
2023-05-13T03:50:12.779Z,346.10
2023-05-13T03:51:12.818Z,344.65
2023-05-13T03:52:12.744Z,345.37
2023-05-13T03:53:12.725Z,347.56
2023-05-13T03:54:13.683Z,346.82
2023-05-13T03:55:12.892Z,344.65
2023-05-13T03:56:12.686Z,345.37
2023-05-13T03:57:12.657Z,346.82
2023-05-13T03:58:12.696Z,347.56
2023-05-13T03:59:12.728Z,346.10
2023-05-13T04:00:13.670Z,346.46
2023-05-13T04:01:12.617Z,346.10
2023-05-13T04:02:12.619Z,347.19
2023-05-13T04:03:12.683Z,347.56
2023-05-13T04:04:12.569Z,346.82
2023-05-13T04:05:12.660Z,345.37
2023-05-13T04:06:13.539Z,347.92
2023-05-13T04:07:12.524Z,346.10
2023-05-13T04:08:12.561Z,346.82
2023-05-13T04:09:12.648Z,345.37
2023-05-13T04:10:15.217Z,346.10
2023-05-13T04:11:12.485Z,348.29
2023-05-13T04:12:13.588Z,346.46
2023-05-13T04:13:12.468Z,345.73
2023-05-13T04:14:12.545Z,346.10
2023-05-13T04:15:12.538Z,346.46
2023-05-13T04:16:12.513Z,345.37
2023-05-13T04:17:13.363Z,344.65
2023-05-13T04:18:12.504Z,345.73
2023-05-13T04:19:12.467Z,344.65
2023-05-13T04:20:12.362Z,345.73
2023-05-13T04:21:12.475Z,345.37
2023-05-13T04:22:12.347Z,345.73
2023-05-13T04:23:13.543Z,346.82
2023-05-13T04:24:12.316Z,346.46
2023-05-13T04:25:12.389Z,345.73
2023-05-13T04:26:12.308Z,346.10
2023-05-13T04:27:12.269Z,346.82
2023-05-13T04:28:13.361Z,345.37
2023-05-13T04:29:12.241Z,346.82
2023-05-13T04:30:12.258Z,345.37
2023-05-13T04:31:12.327Z,346.46
2023-05-13T04:32:12.325Z,344.65
2023-05-13T04:33:12.380Z,346.82
2023-05-13T04:34:13.152Z,344.65
2023-05-13T04:35:12.253Z,346.82
2023-05-13T04:36:14.925Z,341.43
2023-05-13T04:37:12.428Z,343.57
2023-05-13T04:38:12.255Z,342.14
2023-05-13T04:39:12.140Z,344.29
2023-05-13T04:40:13.081Z,345.37
2023-05-13T04:41:12.108Z,345.01
2023-05-13T04:42:12.199Z,346.10
2023-05-13T04:43:12.265Z,343.57
2023-05-13T04:44:12.322Z,345.01
2023-05-13T04:45:12.076Z,345.37
2023-05-13T04:46:13.089Z,345.73
2023-05-13T04:47:12.086Z,343.93
2023-05-13T04:48:12.136Z,346.10
2023-05-13T04:49:12.039Z,345.01
2023-05-13T04:50:12.134Z,343.93
2023-05-13T04:51:13.007Z,345.37
2023-05-13T04:52:12.147Z,344.29
2023-05-13T04:53:12.056Z,344.65
2023-05-13T04:54:12.476Z,343.21
2023-05-13T04:55:11.981Z,343.21
2023-05-13T04:56:11.974Z,343.21
2023-05-13T04:57:12.840Z,342.50
2023-05-13T04:58:12.060Z,343.93
2023-05-13T04:59:11.978Z,341.79
2023-05-13T05:00:11.887Z,345.37
2023-05-13T05:01:11.985Z,343.57
2023-05-13T05:02:12.813Z,344.29
2023-05-13T05:03:11.867Z,344.29
2023-05-13T05:04:11.853Z,343.93
2023-05-13T05:05:11.829Z,345.37
2023-05-13T05:06:11.854Z,343.93
2023-05-13T05:07:12.743Z,346.10
2023-05-13T05:08:11.809Z,343.93
2023-05-13T05:09:11.809Z,344.29
2023-05-13T05:10:11.980Z,343.57
2023-05-13T05:11:11.737Z,343.93
2023-05-13T05:12:11.740Z,343.93
2023-05-13T05:13:12.780Z,343.57
2023-05-13T05:14:11.950Z,343.57
2023-05-13T05:15:12.280Z,345.37
2023-05-13T05:16:11.710Z,344.29
2023-05-13T05:17:11.725Z,345.01
2023-05-13T05:18:11.843Z,344.29
2023-05-13T05:19:12.601Z,345.01
2023-05-13T05:20:11.686Z,344.65
2023-05-13T05:21:11.624Z,345.73
2023-05-13T05:22:11.617Z,345.37
2023-05-13T05:23:11.604Z,344.65
2023-05-13T05:24:11.624Z,344.65
2023-05-13T05:25:12.580Z,345.73
2023-05-13T05:26:12.578Z,341.79
2023-05-13T05:27:11.576Z,344.65
2023-05-13T05:28:11.537Z,345.37
2023-05-13T05:29:11.503Z,345.01
2023-05-13T05:30:11.519Z,346.10
2023-05-13T05:31:12.711Z,346.10
2023-05-13T05:32:11.566Z,345.73
2023-05-13T05:33:11.446Z,343.57
2023-05-13T05:34:11.533Z,346.10
2023-05-13T05:35:11.499Z,346.82
2023-05-13T05:36:11.405Z,343.93
2023-05-13T05:37:12.425Z,344.65
2023-05-13T05:38:11.502Z,344.29
2023-05-13T05:39:11.349Z,343.93
2023-05-13T05:40:11.438Z,344.65
2023-05-13T05:41:11.379Z,345.01
2023-05-13T05:42:11.353Z,345.73
2023-05-13T05:43:12.302Z,345.01
2023-05-13T05:44:11.345Z,343.93
2023-05-13T05:45:11.302Z,343.93
2023-05-13T05:46:11.399Z,343.21
2023-05-13T05:47:11.304Z,342.85
2023-05-13T05:48:11.325Z,344.65
2023-05-13T05:49:12.260Z,343.57
2023-05-13T05:50:11.389Z,342.85
2023-05-13T05:51:11.251Z,341.79
2023-05-13T05:52:11.226Z,342.85
2023-05-13T05:53:11.468Z,344.29
2023-05-13T05:54:12.168Z,343.21
2023-05-13T05:55:11.255Z,343.21
2023-05-13T05:56:11.247Z,340.72
2023-05-13T05:57:11.148Z,343.21
2023-05-13T05:58:11.163Z,340.37
2023-05-13T05:59:11.248Z,341.79
2023-05-13T06:00:12.149Z,343.93
2023-05-13T06:01:11.337Z,343.57
2023-05-13T06:02:11.244Z,343.57
2023-05-13T06:03:11.204Z,341.08
2023-05-13T06:04:11.221Z,340.72
2023-05-13T06:05:11.086Z,338.27
2023-05-13T06:06:12.031Z,339.32
2023-05-13T06:07:11.150Z,339.67
2023-05-13T06:08:11.015Z,340.02
2023-05-13T06:09:11.029Z,340.37
2023-05-13T06:10:11.828Z,339.32
2023-05-13T06:11:11.032Z,337.58
2023-05-13T06:12:11.977Z,337.58
2023-05-13T06:13:10.957Z,338.27
2023-05-13T06:14:11.101Z,337.58
2023-05-13T06:15:10.975Z,337.93
2023-05-13T06:16:11.017Z,337.23
2023-05-13T06:17:10.983Z,336.89
2023-05-13T06:18:11.816Z,337.23
2023-05-13T06:19:11.079Z,336.20
2023-05-13T06:20:10.901Z,337.23
2023-05-13T06:21:10.873Z,336.89
2023-05-13T06:22:10.852Z,337.23
2023-05-13T06:23:10.878Z,335.52
2023-05-13T06:24:11.855Z,335.52
2023-05-13T06:25:10.849Z,335.52
2023-05-13T06:26:10.847Z,334.83
2023-05-13T06:27:10.772Z,334.49
2023-05-13T06:28:10.927Z,332.13
2023-05-13T06:29:10.855Z,335.18
2023-05-13T06:30:11.734Z,334.16
2023-05-13T06:31:10.758Z,334.16
2023-05-13T06:32:10.721Z,334.16
2023-05-13T06:33:10.790Z,333.48
2023-05-13T06:34:10.727Z,331.13
2023-05-13T06:35:11.597Z,331.13
2023-05-13T06:36:10.684Z,331.13
2023-05-13T06:37:10.689Z,330.80
2023-05-13T06:38:10.661Z,331.47
2023-05-13T06:39:10.611Z,328.82
2023-05-13T06:40:11.533Z,330.80
2023-05-13T06:41:10.606Z,330.47
2023-05-13T06:42:12.372Z,329.48
2023-05-13T06:43:10.559Z,326.86
2023-05-13T06:44:10.545Z,329.48
2023-05-13T06:45:11.576Z,329.81
2023-05-13T06:46:10.634Z,328.16
2023-05-13T06:47:10.794Z,328.49
2023-05-13T06:48:10.576Z,327.51
2023-05-13T06:49:10.518Z,330.14
2023-05-13T06:50:11.445Z,325.89
2023-05-13T06:51:10.480Z,326.21
2023-05-13T06:52:10.539Z,327.51
2023-05-13T06:53:10.505Z,324.61
2023-05-13T06:54:10.406Z,324.29
2023-05-13T06:55:11.395Z,324.29
2023-05-13T06:56:10.556Z,325.57
2023-05-13T06:57:10.529Z,323.97
2023-05-13T06:58:10.420Z,323.65
2023-05-13T06:59:10.354Z,323.01
2023-05-13T07:00:10.545Z,323.33
2023-05-13T07:01:11.354Z,319.26
2023-05-13T07:02:10.416Z,321.75
2023-05-13T07:03:10.363Z,321.12
2023-05-13T07:04:10.481Z,318.64
2023-05-13T07:05:11.418Z,320.19
2023-05-13T07:06:10.401Z,318.02
2023-05-13T07:07:11.232Z,318.33
2023-05-13T07:08:10.255Z,318.02
2023-05-13T07:09:10.315Z,318.02
2023-05-13T07:10:10.239Z,317.10
2023-05-13T07:11:10.322Z,317.10
2023-05-13T07:12:10.223Z,316.49
2023-05-13T07:13:11.107Z,314.08
2023-05-13T07:14:10.198Z,313.78
2023-05-13T07:15:10.123Z,312.29
2023-05-13T07:16:10.190Z,311.41
2023-05-13T07:17:10.416Z,311.41
2023-05-13T07:18:11.035Z,311.11
2023-05-13T07:19:10.162Z,309.65
2023-05-13T07:20:10.147Z,308.20
2023-05-13T07:21:10.103Z,307.91
2023-05-13T07:22:10.071Z,307.63
2023-05-13T07:23:11.019Z,306.20
2023-05-13T07:24:10.104Z,307.91
2023-05-13T07:25:10.020Z,304.78
2023-05-13T07:26:10.022Z,305.06
2023-05-13T07:27:09.962Z,305.06
2023-05-13T07:28:10.037Z,302.26
2023-05-13T07:29:10.882Z,303.93
2023-05-13T07:30:10.122Z,303.93
2023-05-13T07:31:10.050Z,302.54
2023-05-13T07:32:09.969Z,305.63
2023-05-13T07:33:10.065Z,300.33
2023-05-13T07:34:10.855Z,303.65
2023-05-13T07:35:09.976Z,300.33
2023-05-13T07:36:10.010Z,300.61
2023-05-13T07:37:09.897Z,300.61
2023-05-13T07:38:09.893Z,298.70
2023-05-13T07:39:10.794Z,299.79
2023-05-13T07:40:09.869Z,297.62
2023-05-13T07:41:09.809Z,297.89
2023-05-13T07:42:09.809Z,296.01
2023-05-13T07:43:09.838Z,297.08
2023-05-13T07:44:10.714Z,297.89
2023-05-13T07:45:09.795Z,295.75
2023-05-13T07:46:09.760Z,295.22
2023-05-13T07:47:09.749Z,295.22
2023-05-13T07:48:09.739Z,294.95
2023-05-13T07:49:09.774Z,291.82
2023-05-13T07:50:10.610Z,292.85
2023-05-13T07:51:09.773Z,294.42
2023-05-13T07:52:09.755Z,291.04
2023-05-13T07:53:09.626Z,293.38
2023-05-13T07:54:09.620Z,289.00
2023-05-13T07:55:10.593Z,291.56
2023-05-13T07:56:09.607Z,289.25
2023-05-13T07:57:09.613Z,288.24
2023-05-13T07:58:09.709Z,290.53
2023-05-13T07:59:09.619Z,288.75
2023-05-13T08:00:10.521Z,287.49
2023-05-13T08:01:09.597Z,287.23
2023-05-13T08:02:09.557Z,285.24
2023-05-13T08:03:09.803Z,284.51
2023-05-13T08:04:09.766Z,283.77
2023-05-13T08:05:10.516Z,282.31
2023-05-13T08:06:09.472Z,284.51
2023-05-13T08:07:09.479Z,283.77
2023-05-13T08:08:09.519Z,281.59
2023-05-13T08:09:09.527Z,280.87
2023-05-13T08:10:10.435Z,279.91
2023-05-13T08:11:09.422Z,279.44
2023-05-13T08:12:09.469Z,277.32
2023-05-13T08:13:09.411Z,278.96
2023-05-13T08:14:09.446Z,279.91
2023-05-13T08:15:09.470Z,278.26
2023-05-13T08:16:10.360Z,278.73
2023-05-13T08:17:09.365Z,277.32
2023-05-13T08:18:09.386Z,275.92
2023-05-13T08:19:09.521Z,275.92
2023-05-13T08:20:09.333Z,275.23
2023-05-13T08:21:09.333Z,275.46
2023-05-13T08:22:10.266Z,275.92
2023-05-13T08:23:09.280Z,275.00
2023-05-13T08:24:09.316Z,274.55
2023-05-13T08:25:09.251Z,273.18
2023-05-13T08:26:09.276Z,273.18
2023-05-13T08:27:10.278Z,274.77
2023-05-13T08:28:09.249Z,272.95
2023-05-13T08:29:09.208Z,271.83
2023-05-13T08:30:09.278Z,273.18
2023-05-13T08:31:09.352Z,271.15
2023-05-13T08:32:09.503Z,272.05
2023-05-13T08:33:10.174Z,270.93
2023-05-13T08:34:09.189Z,270.26
2023-05-13T08:35:09.127Z,269.38
2023-05-13T08:36:09.201Z,269.16
2023-05-13T08:37:09.185Z,270.49
2023-05-13T08:38:10.025Z,269.38
2023-05-13T08:39:09.163Z,268.06
2023-05-13T08:40:09.049Z,266.33
2023-05-13T08:41:09.133Z,265.69
2023-05-13T08:42:09.142Z,264.62
2023-05-13T08:44:07.760Z,388.92
2023-05-13T08:45:07.764Z,341.08
2023-05-13T08:46:07.767Z,319.26
2023-05-13T08:47:07.714Z,304.78
2023-05-13T08:48:07.804Z,295.22
2023-05-13T08:49:08.661Z,287.74
2023-05-13T08:50:07.741Z,282.55
2023-05-13T08:51:07.653Z,277.55
2023-05-13T08:52:07.685Z,275.00
2023-05-13T08:53:07.613Z,271.83
2023-05-13T08:54:08.556Z,269.38
2023-05-13T08:55:07.726Z,265.26
2023-05-13T08:56:07.671Z,264.19
2023-05-13T08:57:07.593Z,262.72
2023-05-13T08:58:07.622Z,260.64
2023-05-13T08:59:07.534Z,262.72
2023-05-13T09:00:08.548Z,257.98
2023-05-13T09:01:07.619Z,262.09
2023-05-13T09:02:07.550Z,257.78
2023-05-13T09:03:07.562Z,258.59
2023-05-13T09:04:07.484Z,256.38
2023-05-13T09:05:08.442Z,258.80
2023-05-13T09:06:07.470Z,256.58
2023-05-13T09:07:07.407Z,252.64
2023-05-13T09:08:07.452Z,254.60
2023-05-13T09:09:07.419Z,254.60
2023-05-13T09:10:08.493Z,253.42
2023-05-13T09:11:07.415Z,251.48
2023-05-13T09:12:07.496Z,251.29
2023-05-13T09:13:07.348Z,250.91
2023-05-13T09:14:07.465Z,250.53
2023-05-13T09:15:07.415Z,250.53
2023-05-13T09:16:08.301Z,247.89
2023-05-13T09:17:07.289Z,248.82
2023-05-13T09:18:07.390Z,247.33
2023-05-13T09:19:07.364Z,248.07
2023-05-13T09:20:07.306Z,247.14
2023-05-13T09:21:08.181Z,246.77
2023-05-13T09:22:07.268Z,245.67
2023-05-13T09:23:07.287Z,244.94
2023-05-13T09:24:08.686Z,243.85
2023-05-13T09:25:07.203Z,243.67
2023-05-13T09:26:07.200Z,242.59
2023-05-13T09:27:07.215Z,241.88
2023-05-13T09:28:07.181Z,240.64
2023-05-13T09:29:07.184Z,241.35
2023-05-13T09:30:07.160Z,241.17
2023-05-13T09:31:08.177Z,240.29
2023-05-13T09:32:07.107Z,241.17
2023-05-13T09:33:07.220Z,239.42
2023-05-13T09:34:07.065Z,238.38
2023-05-13T09:35:07.141Z,235.99
2023-05-13T09:36:08.060Z,235.15
2023-05-13T09:37:07.038Z,235.99
2023-05-13T09:38:07.040Z,234.14
2023-05-13T09:39:07.041Z,232.65
2023-05-13T09:40:07.076Z,233.81
2023-05-13T09:41:11.847Z,232.98
2023-05-13T09:42:08.502Z,231.35
2023-05-13T09:43:07.037Z,231.18
2023-05-13T09:44:06.948Z,229.41
2023-05-13T09:45:06.987Z,229.89
2023-05-13T09:46:07.849Z,227.51
2023-05-13T09:47:07.054Z,227.04
2023-05-13T09:48:06.892Z,225.49
2023-05-13T09:49:06.922Z,226.10
2023-05-13T09:50:06.929Z,225.95
2023-05-13T09:51:07.820Z,223.65
2023-05-13T09:52:06.863Z,223.35
2023-05-13T09:53:06.887Z,221.69
2023-05-13T09:54:06.833Z,221.54
2023-05-13T09:55:06.793Z,221.99
2023-05-13T09:56:06.800Z,220.21
2023-05-13T09:57:07.702Z,220.06
2023-05-13T09:58:06.807Z,218.60
2023-05-13T09:59:06.844Z,218.02
2023-05-13T10:00:09.379Z,217.59
2023-05-13T10:01:08.287Z,217.02
2023-05-13T10:02:06.758Z,216.73
2023-05-13T10:03:07.734Z,216.02
2023-05-13T10:04:06.767Z,216.16
2023-05-13T10:05:06.746Z,215.60
2023-05-13T10:06:06.682Z,214.33
2023-05-13T10:07:06.672Z,214.33
2023-05-13T10:08:06.646Z,213.09
2023-05-13T10:09:07.625Z,212.26
2023-05-13T10:10:06.675Z,211.85
2023-05-13T10:11:06.671Z,211.17
2023-05-13T10:12:06.651Z,210.36
2023-05-13T10:13:06.616Z,211.71
2023-05-13T10:14:07.543Z,210.90
2023-05-13T10:15:06.656Z,208.76
2023-05-13T10:16:06.680Z,207.45
2023-05-13T10:17:06.707Z,207.84
2023-05-13T10:18:07.456Z,207.84
2023-05-13T10:19:06.568Z,207.71
2023-05-13T10:20:07.442Z,207.32
2023-05-13T10:21:06.527Z,205.38
2023-05-13T10:22:06.468Z,205.76
2023-05-13T10:23:06.474Z,204.49
2023-05-13T10:24:06.469Z,205.76
2023-05-13T10:25:06.436Z,203.85
2023-05-13T10:26:07.351Z,200.14
2023-05-13T10:27:06.405Z,200.14
2023-05-13T10:28:06.398Z,199.41
2023-05-13T10:29:06.414Z,197.14
2023-05-13T10:30:06.387Z,196.67
2023-05-13T10:31:06.357Z,196.09
2023-05-13T10:32:07.329Z,193.55
2023-05-13T10:33:06.386Z,191.41
2023-05-13T10:34:06.356Z,189.65
2023-05-13T10:35:06.331Z,186.64
2023-05-13T10:36:06.307Z,187.28
2023-05-13T10:37:07.205Z,186.11
2023-05-13T10:38:06.305Z,184.27
2023-05-13T10:39:06.307Z,179.53
2023-05-13T10:40:06.247Z,176.32
2023-05-13T10:41:06.236Z,171.27
2023-05-13T10:42:07.155Z,165.68
2023-05-13T10:43:06.217Z,159.68
2023-05-13T10:44:06.701Z,152.41
2023-05-13T10:45:06.208Z,145.15
2023-05-13T10:46:06.276Z,138.09
2023-05-13T10:47:06.186Z,129.95
2023-05-13T10:48:07.293Z,122.44
2023-05-13T10:49:06.142Z,116.16
2023-05-13T10:50:06.160Z,110.27
2023-05-13T10:51:06.158Z,103.97
2023-05-13T10:52:06.159Z,98.01
2023-05-13T10:53:07.052Z,93.55
2023-05-13T10:54:06.108Z,87.95
2023-05-13T10:55:06.087Z,83.89
2023-05-13T10:56:06.070Z,79.89
2023-05-13T10:57:06.082Z,75.98
2023-05-13T10:58:07.006Z,72.12
2023-05-13T10:59:06.104Z,68.97
2023-05-13T11:00:06.054Z,66.03
2023-05-13T11:01:06.069Z,63.15
2023-05-13T11:02:06.198Z,60.41
2023-05-13T11:03:07.032Z,57.83
2023-05-13T11:04:06.096Z,55.38
2023-05-13T11:05:06.007Z,53.71
2023-05-13T11:06:05.962Z,53.74
2023-05-13T11:07:05.998Z,54.62
2023-05-13T11:08:05.953Z,56.05
2023-05-13T11:09:06.929Z,56.24
2023-05-13T11:10:05.972Z,55.09
2023-05-13T11:11:05.920Z,54.30
2023-05-13T11:12:05.921Z,52.90
2023-05-13T11:13:05.999Z,51.66
2023-05-13T11:14:08.092Z,50.05
2023-05-13T11:15:12.201Z,48.57
2023-05-13T11:16:05.893Z,46.89
2023-05-13T11:17:05.875Z,45.71
2023-05-13T11:18:06.123Z,44.08
2023-05-13T11:19:06.875Z,42.34
2023-05-13T11:20:06.884Z,40.85
2023-05-13T11:21:05.896Z,39.81
2023-05-13T11:22:05.866Z,40.38
2023-05-13T11:23:05.857Z,40.89
2023-05-13T11:24:05.864Z,41.79
2023-05-13T11:25:05.873Z,41.71
2023-05-13T11:26:06.703Z,41.46
2023-05-13T11:27:05.773Z,40.50
2023-05-13T11:28:05.736Z,39.43
2023-05-13T11:29:05.765Z,38.46
2023-05-13T11:30:05.780Z,37.23
2023-05-13T11:31:06.764Z,35.92
2023-05-13T11:32:05.772Z,34.67
2023-05-13T11:33:05.795Z,33.56
2023-05-13T11:34:05.795Z,32.37
2023-05-13T11:35:05.974Z,31.19
2023-05-13T11:36:05.814Z,30.16
2023-05-13T11:37:06.683Z,29.07
2023-05-13T11:38:05.879Z,28.09
2023-05-13T11:39:05.716Z,27.13
2023-05-13T11:40:05.727Z,26.33
2023-05-13T11:41:05.745Z,25.59
2023-05-13T11:42:06.829Z,24.91
2023-05-13T11:43:05.676Z,24.06
2023-05-13T11:44:05.700Z,23.45
2023-05-13T11:45:05.620Z,22.78
2023-05-13T11:46:05.651Z,22.20
2023-05-13T11:47:06.545Z,21.58
2023-05-13T11:48:05.703Z,21.11
2023-05-13T11:49:07.406Z,20.61
2023-05-13T11:50:05.586Z,20.15
2023-05-13T11:51:05.581Z,19.70
2023-05-13T11:52:05.621Z,19.24
2023-05-13T11:53:06.584Z,18.88
2023-05-13T11:54:05.556Z,18.58
2023-05-13T11:55:07.062Z,18.25
2023-05-13T11:56:05.576Z,17.94
2023-05-13T11:57:05.537Z,17.73
2023-05-13T11:58:05.515Z,17.68
2023-05-13T11:59:06.406Z,17.48
2023-05-13T12:00:05.523Z,17.29
2023-05-13T12:01:05.502Z,17.19
2023-05-13T12:02:05.519Z,16.93
2023-05-13T12:03:05.573Z,16.67
2023-05-13T12:04:06.441Z,16.42
2023-05-13T12:05:05.512Z,16.22
2023-05-13T12:06:05.475Z,16.04
2023-05-13T12:07:05.535Z,15.78
2023-05-13T12:08:05.462Z,15.56
2023-05-13T12:09:05.520Z,15.38
2023-05-13T12:10:06.396Z,15.16
2023-05-13T12:11:05.415Z,15.01
2023-05-13T12:12:05.417Z,14.82
2023-05-13T12:13:05.373Z,14.62
2023-05-13T12:14:05.418Z,14.46
2023-05-13T12:15:05.416Z,14.35
2023-05-13T12:16:06.371Z,14.24
2023-05-13T12:17:05.369Z,14.17
2023-05-13T12:18:05.472Z,14.07
2023-05-13T12:19:05.433Z,14.05
2023-05-13T12:20:05.885Z,14.05
2023-05-13T12:21:05.447Z,14.01
2023-05-13T12:22:06.236Z,13.86
2023-05-13T12:23:05.311Z,13.88
2023-05-13T12:24:05.318Z,13.84
2023-05-13T12:25:05.272Z,13.74
2023-05-13T12:26:05.335Z,13.76
2023-05-13T12:27:05.300Z,13.64
2023-05-13T12:28:06.244Z,13.59
2023-05-13T12:29:05.249Z,13.55
2023-05-13T12:30:05.241Z,13.52
2023-05-13T12:31:05.306Z,13.45
2023-05-13T12:32:05.339Z,13.44
2023-05-13T12:33:06.241Z,13.34