createdAt,value
2023-01-09T00:00:08.357Z,6.07
2023-01-09T00:02:40.707Z,8.83
2023-01-09T00:05:12.558Z,6.43
2023-01-09T00:07:40.988Z,4.63
2023-01-09T00:10:11.639Z,4.63
2023-01-09T00:12:40.270Z,2.77
2023-01-09T00:15:10.291Z,5.10
2023-01-09T00:17:38.832Z,2.37
2023-01-09T00:20:09.992Z,1.93
2023-01-09T00:22:39.691Z,0.70
2023-01-09T00:25:08.929Z,2.57
2023-01-09T00:27:37.994Z,1.93
2023-01-09T00:30:07.555Z,2.00
2023-01-09T00:32:36.062Z,2.03
2023-01-09T00:35:04.641Z,3.77
2023-01-09T00:37:33.105Z,2.47
2023-01-09T00:40:02.811Z,1.63
2023-01-09T00:42:36.579Z,3.50
2023-01-09T00:45:09.277Z,1.37
2023-01-09T00:47:42.879Z,1.93
2023-01-09T00:50:15.889Z,1.13
2023-01-09T00:52:45.200Z,3.33
2023-01-09T00:55:16.353Z,1.53
2023-01-09T00:57:44.911Z,4.93
2023-01-09T01:00:14.257Z,3.33
2023-01-09T01:02:43.105Z,3.80
2023-01-09T01:05:29.119Z,1.77
2023-01-09T01:07:57.637Z,1.67
2023-01-09T01:10:28.400Z,1.50
2023-01-09T01:12:57.126Z,2.23
2023-01-09T01:15:29.477Z,1.20
2023-01-09T01:17:58.076Z,1.20
2023-01-09T01:20:26.534Z,2.73
2023-01-09T01:22:54.933Z,2.90
2023-01-09T01:25:23.599Z,2.20
2023-01-09T01:27:53.965Z,1.17
2023-01-09T01:30:22.506Z,3.07
2023-01-09T01:32:50.930Z,6.30
2023-01-09T01:35:19.516Z,1.10
2023-01-09T01:37:49.833Z,4.03
2023-01-09T01:40:18.561Z,6.13
2023-01-09T01:42:48.015Z,2.57
2023-01-09T01:45:21.286Z,4.83
2023-01-09T01:47:55.907Z,2.37
2023-01-09T01:50:31.002Z,3.00
2023-01-09T01:53:06.980Z,6.60
2023-01-09T01:55:37.905Z,3.67
2023-01-09T01:58:10.087Z,4.40
2023-01-09T02:00:43.773Z,2.57
2023-01-09T02:03:16.831Z,4.47
2023-01-09T02:05:45.570Z,3.33
2023-01-09T02:08:14.721Z,3.03
2023-01-09T02:10:43.910Z,1.73
2023-01-09T02:13:16.498Z,2.67
2023-01-09T02:15:57.604Z,5.23
2023-01-09T02:18:48.537Z,3.33
2023-01-09T02:21:26.392Z,5.80
2023-01-09T02:24:12.295Z,1.53
2023-01-09T02:27:01.274Z,4.70
2023-01-09T02:30:11.699Z,4.90
2023-01-09T02:32:59.709Z,7.67
2023-01-09T02:35:42.290Z,3.40
2023-01-09T02:38:18.618Z,4.07
2023-01-09T02:40:54.951Z,2.10
2023-01-09T02:43:24.787Z,2.53
2023-01-09T02:45:53.581Z,4.83
2023-01-09T02:48:23.417Z,5.10
2023-01-09T02:51:02.448Z,5.07
2023-01-09T02:54:13.056Z,1.93
2023-01-09T02:57:09.700Z,2.93
2023-01-09T02:59:54.119Z,2.00
2023-01-09T03:02:38.427Z,2.80
2023-01-09T03:05:14.287Z,4.80
2023-01-09T03:07:49.664Z,3.90
2023-01-09T03:10:22.544Z,5.10
2023-01-09T03:12:54.724Z,6.67
2023-01-09T03:15:28.236Z,6.13
2023-01-09T03:17:58.439Z,4.77
2023-01-09T03:20:28.961Z,7.73
2023-01-09T03:22:59.047Z,13.13
2023-01-09T03:25:29.520Z,8.10
2023-01-09T03:28:00.211Z,5.60
2023-01-09T03:30:30.633Z,7.53
2023-01-09T03:32:59.453Z,7.50
2023-01-09T03:35:29.918Z,5.30
2023-01-09T03:37:59.166Z,5.47
2023-01-09T03:40:27.705Z,6.87
2023-01-09T03:42:56.109Z,9.13
2023-01-09T03:45:24.760Z,5.60
2023-01-09T03:47:53.329Z,4.87
2023-01-09T03:50:21.853Z,4.60
2023-01-09T03:52:52.368Z,5.77
2023-01-09T03:55:20.882Z,5.93
2023-01-09T03:57:50.342Z,6.80
2023-01-09T04:00:19.711Z,5.13
2023-01-09T04:02:48.656Z,8.37
2023-01-09T04:05:17.072Z,4.50
2023-01-09T04:07:46.359Z,6.73
2023-01-09T04:10:17.146Z,7.03
2023-01-09T04:12:45.548Z,8.13
2023-01-09T04:15:14.014Z,10.03
2023-01-09T04:17:42.662Z,9.17
2023-01-09T04:20:12.131Z,6.43
2023-01-09T04:22:41.324Z,7.63
2023-01-09T04:25:10.853Z,8.23
2023-01-09T04:27:40.648Z,8.33
2023-01-09T04:30:10.410Z,8.00
2023-01-09T04:32:38.951Z,7.60
2023-01-09T04:35:08.796Z,7.83
2023-01-09T04:37:37.343Z,9.20
2023-01-09T04:40:08.234Z,6.63
2023-01-09T04:42:36.873Z,7.53
2023-01-09T04:45:09.496Z,9.63
2023-01-09T04:47:38.012Z,8.50
2023-01-09T04:50:07.520Z,10.00
2023-01-09T04:52:37.600Z,5.43
2023-01-09T04:55:08.722Z,8.27
2023-01-09T04:57:38.021Z,6.03
2023-01-09T05:00:12.350Z,6.20
2023-01-09T05:02:42.052Z,7.80
2023-01-09T05:05:12.150Z,9.60
2023-01-09T05:07:41.231Z,12.50
2023-01-09T05:10:11.741Z,12.67
2023-01-09T05:12:40.524Z,12.13
2023-01-09T05:15:11.242Z,9.83
2023-01-09T05:17:39.713Z,5.67
2023-01-09T05:20:09.036Z,10.30
2023-01-09T05:22:37.513Z,9.43
2023-01-09T05:25:06.583Z,8.03
2023-01-09T05:27:35.205Z,8.37
2023-01-09T05:30:03.788Z,9.50
2023-01-09T05:32:33.789Z,9.90
2023-01-09T05:35:02.243Z,6.63
2023-01-09T05:37:30.594Z,10.13
2023-01-09T05:39:59.080Z,7.53
2023-01-09T05:42:27.515Z,13.53
2023-01-09T05:44:56.019Z,7.43
2023-01-09T05:47:24.455Z,10.03
2023-01-09T05:49:56.375Z,9.90
2023-01-09T05:52:25.057Z,14.13
2023-01-09T05:54:53.919Z,6.57
2023-01-09T05:57:22.302Z,10.73
2023-01-09T05:59:50.763Z,11.63
2023-01-09T06:02:19.289Z,4.63
2023-01-09T06:04:48.012Z,8.20
2023-01-09T06:07:21.579Z,5.57
2023-01-09T06:09:51.282Z,8.43
2023-01-09T06:12:19.949Z,6.77
2023-01-09T06:14:48.679Z,7.33
2023-01-09T06:17:17.301Z,10.43
2023-01-09T06:19:45.713Z,8.17
2023-01-09T06:22:14.156Z,6.80
2023-01-09T06:24:44.077Z,7.87
2023-01-09T06:27:13.199Z,8.63
2023-01-09T06:29:42.010Z,12.03
2023-01-09T06:32:10.610Z,13.30
2023-01-09T06:34:39.028Z,17.93
2023-01-09T06:37:07.354Z,11.50
2023-01-09T06:39:35.735Z,7.50
2023-01-09T06:42:06.411Z,8.13
2023-01-09T06:44:36.822Z,9.80
2023-01-09T06:47:05.875Z,7.00
2023-01-09T06:49:34.384Z,16.67
2023-01-09T06:52:05.871Z,9.50
2023-01-09T06:54:34.488Z,7.83
2023-01-09T06:57:02.975Z,13.97
2023-01-09T06:59:32.900Z,9.77
2023-01-09T07:02:01.529Z,13.53
2023-01-09T07:04:30.027Z,11.83
2023-01-09T07:06:58.483Z,10.10
2023-01-09T07:09:26.892Z,7.87
2023-01-09T07:11:55.573Z,11.93
2023-01-09T07:14:23.969Z,16.13
2023-01-09T07:16:53.798Z,13.43
2023-01-09T07:19:22.182Z,13.53
2023-01-09T07:21:50.606Z,9.63
2023-01-09T07:24:19.020Z,11.33
2023-01-09T07:26:47.631Z,9.60
2023-01-09T07:29:16.097Z,11.00
2023-01-09T07:31:49.926Z,9.80
2023-01-09T07:34:21.924Z,8.03
2023-01-09T07:36:51.368Z,20.97
2023-01-09T07:39:19.929Z,10.67
2023-01-09T07:41:48.423Z,8.83
2023-01-09T07:44:17.904Z,11.67
2023-01-09T07:46:46.351Z,9.50
2023-01-09T07:49:14.776Z,10.03
2023-01-09T07:51:45.805Z,14.07
2023-01-09T07:54:14.372Z,11.80
2023-01-09T07:56:42.947Z,12.73
2023-01-09T07:59:11.630Z,10.83
2023-01-09T08:01:40.474Z,12.60
2023-01-09T08:04:09.076Z,12.17
2023-01-09T08:06:37.563Z,14.03
2023-01-09T08:09:07.398Z,9.13
2023-01-09T08:11:35.866Z,11.33
2023-01-09T08:14:04.485Z,13.97
2023-01-09T08:16:33.143Z,8.30
2023-01-09T08:19:01.715Z,10.30
2023-01-09T08:21:30.267Z,11.37
2023-01-09T08:23:58.775Z,8.40
2023-01-09T08:26:28.712Z,10.97
2023-01-09T08:29:15.644Z,7.53
2023-01-09T08:33:04.290Z,7.87
2023-01-09T08:36:16.739Z,7.50
2023-01-09T08:43:46.264Z,11.20
2023-01-09T08:46:38.695Z,8.67
2023-01-09T08:49:07.248Z,10.30
2023-01-09T08:51:35.771Z,7.17
2023-01-09T08:54:04.396Z,10.83
2023-01-09T08:56:36.979Z,8.43
2023-01-09T08:59:28.516Z,11.67
2023-01-09T09:02:07.042Z,6.63
2023-01-09T09:05:41.875Z,10.67
2023-01-09T09:11:48.972Z,4.43
2023-01-09T09:14:46.940Z,5.53
2023-01-09T09:17:15.732Z,11.20
2023-01-09T09:19:44.429Z,10.43
2023-01-09T09:22:13.044Z,4.83
2023-01-09T09:24:41.602Z,7.37
2023-01-09T09:27:10.262Z,9.73
2023-01-09T09:29:40.345Z,6.73
2023-01-09T09:32:08.888Z,6.13
2023-01-09T09:34:37.590Z,8.70
2023-01-09T09:37:06.432Z,7.13
2023-01-09T09:39:35.202Z,6.87
2023-01-09T09:42:49.686Z,6.80
2023-01-09T09:45:29.938Z,7.33
2023-01-09T09:48:09.894Z,7.17
2023-01-09T09:51:04.241Z,10.30
2023-01-09T09:53:38.028Z,8.77
2023-01-09T09:56:07.367Z,4.40
2023-01-09T09:58:38.900Z,5.77
2023-01-09T10:01:11.591Z,9.53
2023-01-09T10:03:45.833Z,7.43
2023-01-09T10:06:31.977Z,4.30
2023-01-09T10:09:07.473Z,7.83
2023-01-09T10:11:44.155Z,11.50
2023-01-09T10:14:23.234Z,10.70
2023-01-09T10:17:13.305Z,7.80
2023-01-09T10:19:59.579Z,5.93
2023-01-09T10:22:40.558Z,5.97
2023-01-09T10:25:20.720Z,10.87
2023-01-09T10:28:03.741Z,8.10
2023-01-09T10:34:48.617Z,10.63
2023-01-09T10:37:19.901Z,6.50
2023-01-09T10:39:54.114Z,7.20
2023-01-09T10:42:30.845Z,8.20
2023-01-09T10:45:04.571Z,7.60
2023-01-09T10:47:35.793Z,11.20
2023-01-09T10:50:18.401Z,9.07
2023-01-09T10:52:51.012Z,4.67
2023-01-09T10:55:24.549Z,9.47
2023-01-09T10:57:59.449Z,4.57
2023-01-09T11:00:28.223Z,9.87
2023-01-09T11:02:56.775Z,10.20
2023-01-09T11:05:31.128Z,9.90
2023-01-09T11:08:05.603Z,9.80
2023-01-09T11:10:48.987Z,9.27
2023-01-09T11:13:22.037Z,6.63
2023-01-09T11:16:07.596Z,8.03
2023-01-09T11:18:39.815Z,5.43
2023-01-09T11:21:29.455Z,4.73
2023-01-09T11:23:58.190Z,9.40
2023-01-09T11:26:28.391Z,5.07
2023-01-09T11:29:08.905Z,7.67
2023-01-09T11:31:38.920Z,10.77
2023-01-09T11:34:08.832Z,10.43
2023-01-09T11:36:38.791Z,5.73
2023-01-09T11:39:07.392Z,8.60
2023-01-09T11:41:37.157Z,6.93
2023-01-09T11:44:06.582Z,8.33
2023-01-09T11:46:38.461Z,7.57
2023-01-09T11:49:22.785Z,10.70
2023-01-09T11:54:51.676Z,8.87
2023-01-09T11:57:21.348Z,7.87
2023-01-09T11:59:49.885Z,7.07
2023-01-09T12:02:46.744Z,5.60
2023-01-09T12:05:26.880Z,12.30
2023-01-09T12:08:08.919Z,9.30
2023-01-09T12:11:05.525Z,7.87
2023-01-09T12:13:46.953Z,8.07
2023-01-09T12:16:28.101Z,7.87
2023-01-09T12:19:16.476Z,6.73
2023-01-09T12:21:54.025Z,5.33
2023-01-09T12:24:42.408Z,6.33
2023-01-09T12:27:26.246Z,3.73
2023-01-09T12:30:10.186Z,6.40
2023-01-09T12:32:55.420Z,7.37
2023-01-09T12:35:34.876Z,6.00
2023-01-09T12:38:21.899Z,8.20
2023-01-09T12:41:08.236Z,5.00
2023-01-09T12:43:53.170Z,5.33
2023-01-09T12:46:24.332Z,6.10
2023-01-09T12:49:19.391Z,6.17
2023-01-09T12:51:51.545Z,8.70
2023-01-09T12:54:27.935Z,4.43
2023-01-09T12:57:02.346Z,6.30
2023-01-09T12:59:38.155Z,7.67
2023-01-09T13:02:15.533Z,7.77
2023-01-09T13:04:49.491Z,10.03
2023-01-09T13:07:24.220Z,8.50
2023-01-09T13:10:00.329Z,6.17
2023-01-09T13:12:34.131Z,8.97
2023-01-09T13:15:07.342Z,5.40
2023-01-09T13:17:41.901Z,12.43
2023-01-09T13:20:21.166Z,7.90
2023-01-09T13:22:52.658Z,9.13
2023-01-09T13:25:39.818Z,6.13
2023-01-09T13:28:14.199Z,5.67
2023-01-09T13:31:13.751Z,10.47
2023-01-09T13:33:46.114Z,7.37
2023-01-09T13:36:25.316Z,9.60
2023-01-09T13:38:56.039Z,9.03
2023-01-09T13:41:45.810Z,8.43
2023-01-09T13:44:28.825Z,8.67
2023-01-09T13:47:02.148Z,10.33
2023-01-09T13:49:46.826Z,9.10
2023-01-09T13:52:34.231Z,16.63
2023-01-09T13:55:25.225Z,6.23
2023-01-09T13:58:22.896Z,10.10
2023-01-09T14:01:00.899Z,7.77
2023-01-09T14:03:33.567Z,11.03
2023-01-09T14:06:20.634Z,8.30
2023-01-09T14:08:52.209Z,10.17
2023-01-09T14:11:23.295Z,6.37
2023-01-09T14:14:05.789Z,6.13
2023-01-09T14:16:36.854Z,8.70
2023-01-09T14:19:22.032Z,9.27
2023-01-09T14:21:54.094Z,10.97
2023-01-09T14:24:26.400Z,6.07
2023-01-09T14:26:57.973Z,8.83
2023-01-09T14:29:44.731Z,11.90
2023-01-09T14:32:39.253Z,12.70
2023-01-09T14:35:16.597Z,6.37
2023-01-09T14:37:50.807Z,10.77
2023-01-09T14:40:24.343Z,6.57
2023-01-09T14:42:55.681Z,8.80
2023-01-09T14:45:26.175Z,6.90
2023-01-09T14:47:57.902Z,5.83
2023-01-09T14:50:34.244Z,12.43
2023-01-09T14:53:07.397Z,12.03
2023-01-09T14:55:47.458Z,8.83
2023-01-09T14:58:22.840Z,9.50
2023-01-09T15:00:56.974Z,9.10
2023-01-09T15:03:29.598Z,10.40
2023-01-09T15:05:59.948Z,13.40
2023-01-09T15:08:30.472Z,10.17
2023-01-09T15:11:00.895Z,8.00
2023-01-09T15:13:36.461Z,9.93
2023-01-09T15:16:07.402Z,8.47
2023-01-09T15:18:43.225Z,10.70
2023-01-09T15:21:20.684Z,9.87
2023-01-09T15:23:49.348Z,10.97
2023-01-09T15:26:27.467Z,15.43
2023-01-09T15:29:02.900Z,9.90
2023-01-09T15:31:31.964Z,15.67
2023-01-09T15:34:00.566Z,10.83
2023-01-09T15:36:31.667Z,7.53
2023-01-09T15:39:01.557Z,16.50
2023-01-09T15:41:49.300Z,16.27
2023-01-09T15:44:22.676Z,14.87
2023-01-09T15:46:52.180Z,7.40
2023-01-09T15:49:21.049Z,8.70
2023-01-09T15:51:52.642Z,11.73
2023-01-09T15:54:28.723Z,10.87
2023-01-09T15:57:30.931Z,12.10
2023-01-09T16:00:33.779Z,10.70
2023-01-09T16:03:12.236Z,13.13
2023-01-09T16:05:42.000Z,9.80
2023-01-09T16:08:24.280Z,9.90
2023-01-09T16:10:54.968Z,16.63
2023-01-09T16:13:25.691Z,8.40
2023-01-09T16:15:55.153Z,23.87
2023-01-09T16:18:29.688Z,17.80
2023-01-09T16:21:22.195Z,15.87
2023-01-09T16:23:57.572Z,15.73
2023-01-09T16:26:29.053Z,14.00
2023-01-09T16:28:57.835Z,15.17
2023-01-09T16:31:29.202Z,18.07
2023-01-09T16:34:05.985Z,16.27
2023-01-09T16:36:36.423Z,19.03
2023-01-09T16:39:06.712Z,15.40
2023-01-09T16:41:52.354Z,12.33
2023-01-09T16:44:20.836Z,16.57
2023-01-09T16:46:49.530Z,12.77
2023-01-09T16:49:20.390Z,16.70
2023-01-09T16:51:49.663Z,44.40
2023-01-09T16:54:19.936Z,21.60
2023-01-09T16:56:50.715Z,19.97
2023-01-09T16:59:21.770Z,24.23
2023-01-09T17:01:50.148Z,20.07
2023-01-09T17:04:20.294Z,15.80
2023-01-09T17:06:50.060Z,11.67
2023-01-09T17:09:27.365Z,22.27
2023-01-09T17:11:56.155Z,16.30
2023-01-09T17:14:24.655Z,20.30
2023-01-09T17:16:53.161Z,13.90
2023-01-09T17:19:23.620Z,19.07
2023-01-09T17:21:52.111Z,17.90
2023-01-09T17:24:39.396Z,17.10
2023-01-09T17:27:28.663Z,17.13
2023-01-09T17:29:57.443Z,12.67
2023-01-09T17:32:26.140Z,19.03
2023-01-09T17:34:54.794Z,13.97
2023-01-09T17:37:23.498Z,15.37
2023-01-09T17:40:00.021Z,16.00
2023-01-09T17:42:28.627Z,15.80
2023-01-09T17:44:57.275Z,13.00
2023-01-09T17:47:25.876Z,15.90
2023-01-09T17:49:54.646Z,21.03
2023-01-09T17:52:25.422Z,17.60
2023-01-09T17:54:55.444Z,18.37
2023-01-09T17:57:24.015Z,14.77
2023-01-09T17:59:52.705Z,21.90
2023-01-09T18:02:21.508Z,16.37
2023-01-09T18:04:50.400Z,12.63
2023-01-09T18:07:19.384Z,16.73
2023-01-09T18:09:47.820Z,11.50
2023-01-09T18:12:17.790Z,11.47
2023-01-09T18:14:47.837Z,9.37
2023-01-09T18:17:16.722Z,13.87
2023-01-09T18:19:46.496Z,14.63
2023-01-09T18:22:15.135Z,13.73
2023-01-09T18:24:43.701Z,17.87
2023-01-09T18:27:12.269Z,15.83
2023-01-09T18:29:43.129Z,13.27
2023-01-09T18:32:11.690Z,15.40
2023-01-09T18:34:40.280Z,14.37
2023-01-09T18:37:08.929Z,20.03
2023-01-09T18:39:37.522Z,15.37
2023-01-09T18:42:06.261Z,17.83
2023-01-09T18:44:34.840Z,19.00
2023-01-09T18:47:04.843Z,24.93
2023-01-09T18:49:33.325Z,21.60
2023-01-09T18:52:01.946Z,14.07
2023-01-09T18:54:30.384Z,18.93
2023-01-09T18:56:58.958Z,16.73
2023-01-09T18:59:27.400Z,17.27
2023-01-09T19:01:55.939Z,23.73
2023-01-09T19:04:25.944Z,22.73
2023-01-09T19:06:56.278Z,19.73
2023-01-09T19:09:24.859Z,17.67
2023-01-09T19:11:53.488Z,18.43
2023-01-09T19:14:21.967Z,23.07
2023-01-09T19:16:50.643Z,19.93
2023-01-09T19:19:19.537Z,19.77
2023-01-09T19:21:49.316Z,14.73
2023-01-09T19:24:20.305Z,16.33
2023-01-09T19:26:49.663Z,18.30
2023-01-09T19:29:18.654Z,20.07
2023-01-09T19:31:48.771Z,15.73
2023-01-09T19:34:17.659Z,19.50
2023-01-09T19:36:47.771Z,18.43
2023-01-09T19:39:18.020Z,21.07
2023-01-09T19:41:46.689Z,21.57
2023-01-09T19:44:15.382Z,17.30
2023-01-09T19:46:43.744Z,20.43
2023-01-09T19:49:12.516Z,18.33
2023-01-09T19:51:42.745Z,16.63
2023-01-09T19:54:12.187Z,20.17
2023-01-09T19:56:45.260Z,18.93
2023-01-09T19:59:14.845Z,17.40
2023-01-09T20:01:44.061Z,12.60
2023-01-09T20:04:17.747Z,14.80
2023-01-09T20:06:48.606Z,16.20
2023-01-09T20:09:21.603Z,10.73
2023-01-09T20:11:51.596Z,15.33
2023-01-09T20:14:21.082Z,15.97
2023-01-09T20:16:54.210Z,13.00
2023-01-09T20:19:22.890Z,10.97
2023-01-09T20:21:51.364Z,13.60
2023-01-09T20:24:20.292Z,8.73
2023-01-09T20:26:50.184Z,9.60
2023-01-09T20:29:20.633Z,10.77
2023-01-09T20:31:49.360Z,10.17
2023-01-09T20:34:18.066Z,9.60
2023-01-09T20:36:47.527Z,9.07
2023-01-09T20:39:16.187Z,12.13
2023-01-09T20:41:44.737Z,17.20
2023-01-09T20:44:15.887Z,13.63
2023-01-09T20:46:48.469Z,9.70
2023-01-09T20:49:19.463Z,10.53
2023-01-09T20:51:50.199Z,14.13
2023-01-09T20:54:21.256Z,9.30
2023-01-09T20:56:50.083Z,10.63
2023-01-09T20:59:22.252Z,19.73
2023-01-09T21:01:52.485Z,14.33
2023-01-09T21:04:21.145Z,10.80
2023-01-09T21:06:50.445Z,9.60
2023-01-09T21:09:20.377Z,13.00
2023-01-09T21:11:49.077Z,13.83
2023-01-09T21:14:17.909Z,11.63
2023-01-09T21:16:54.224Z,14.63
2023-01-09T21:19:25.456Z,10.53
2023-01-09T21:21:54.075Z,14.33
2023-01-09T21:24:22.714Z,18.43
2023-01-09T21:26:51.349Z,15.93
2023-01-09T21:29:19.961Z,20.63
2023-01-09T21:31:48.754Z,11.63
2023-01-09T21:34:20.755Z,18.53
2023-01-09T21:36:51.722Z,16.50
2023-01-09T21:39:22.169Z,23.63
2023-01-09T21:42:13.607Z,18.43
2023-01-09T21:45:00.138Z,16.40
2023-01-09T21:47:28.639Z,15.37
2023-01-09T21:49:57.249Z,19.27
2023-01-09T21:52:27.231Z,24.17
2023-01-09T21:54:55.959Z,16.33
2023-01-09T21:57:24.515Z,17.83
2023-01-09T21:59:53.014Z,19.83
2023-01-09T22:02:21.445Z,16.33
2023-01-09T22:04:49.972Z,16.13
2023-01-09T22:07:19.295Z,26.33
2023-01-09T22:09:49.490Z,25.13
2023-01-09T22:12:18.069Z,22.73
2023-01-09T22:14:46.826Z,27.60
2023-01-09T22:17:15.379Z,22.70
2023-01-09T22:19:43.918Z,26.07
2023-01-09T22:22:12.336Z,20.83
2023-01-09T22:24:40.771Z,17.63
2023-01-09T22:27:10.708Z,17.20
2023-01-09T22:29:39.277Z,21.50
2023-01-09T22:32:07.951Z,13.27
2023-01-09T22:34:36.532Z,20.27
2023-01-09T22:37:05.114Z,18.07
2023-01-09T22:39:33.559Z,14.03
2023-01-09T22:42:01.998Z,18.97
2023-01-09T22:44:31.826Z,25.93
2023-01-09T22:47:00.573Z,19.50
2023-01-09T22:49:33.516Z,19.30
2023-01-09T22:52:09.657Z,15.50
2023-01-09T22:54:38.249Z,16.20
2023-01-09T22:57:06.611Z,24.40
2023-01-09T22:59:36.866Z,14.27
2023-01-09T23:02:05.553Z,15.20
2023-01-09T23:04:34.225Z,18.07
2023-01-09T23:07:02.794Z,14.73
2023-01-09T23:09:31.257Z,13.90
2023-01-09T23:12:06.215Z,12.93
2023-01-09T23:14:37.740Z,16.97
2023-01-09T23:17:07.940Z,15.97
2023-01-09T23:19:36.639Z,12.43
2023-01-09T23:22:06.040Z,13.73
2023-01-09T23:24:34.627Z,12.97
2023-01-09T23:27:03.119Z,22.17
2023-01-09T23:29:31.786Z,17.33
2023-01-09T23:32:01.498Z,19.20
2023-01-09T23:34:30.004Z,19.60
2023-01-09T23:36:58.477Z,16.33
2023-01-09T23:39:27.012Z,18.60
2023-01-09T23:42:13.270Z,14.40
2023-01-09T23:44:42.139Z,12.20
2023-01-09T23:47:12.033Z,14.97
2023-01-09T23:49:40.499Z,12.63
2023-01-09T23:52:09.151Z,13.07
2023-01-09T23:54:37.696Z,12.93
2023-01-09T23:57:06.225Z,17.13
2023-01-09T23:59:35.054Z,16.67
