createdAt,value
2023-04-20T00:00:02.784Z,10.04
2023-04-20T00:00:53.560Z,10.74
2023-04-20T00:01:44.499Z,10.42
2023-04-20T00:02:35.365Z,9.99
2023-04-20T00:03:26.237Z,10.47
2023-04-20T00:04:17.054Z,9.99
2023-04-20T00:05:07.876Z,10.04
2023-04-20T00:05:58.717Z,10.63
2023-04-20T00:06:49.491Z,10.26
2023-04-20T00:07:40.276Z,10.21
2023-04-20T00:08:31.060Z,10.96
2023-04-20T00:09:21.860Z,10.37
2023-04-20T00:10:12.649Z,10.10
2023-04-20T00:11:03.439Z,10.90
2023-04-20T00:11:54.231Z,10.63
2023-04-20T00:12:45.019Z,10.69
2023-04-20T00:13:35.799Z,10.53
2023-04-20T00:14:26.582Z,10.47
2023-04-20T00:15:18.645Z,10.15
2023-04-20T00:16:08.732Z,10.47
2023-04-20T00:16:59.570Z,10.90
2023-04-20T00:17:50.374Z,10.53
2023-04-20T00:18:41.113Z,10.31
2023-04-20T00:19:31.906Z,10.85
2023-04-20T00:20:22.693Z,10.85
2023-04-20T00:21:13.488Z,10.80
2023-04-20T00:22:04.276Z,10.53
2023-04-20T00:22:55.065Z,10.42
2023-04-20T00:23:45.860Z,10.10
2023-04-20T00:24:36.664Z,10.63
2023-04-20T00:25:27.432Z,10.90
2023-04-20T00:26:18.225Z,10.15
2023-04-20T00:27:09.006Z,10.53
2023-04-20T00:27:59.774Z,10.53
2023-04-20T00:28:50.572Z,10.42
2023-04-20T00:29:41.371Z,9.99
2023-04-20T00:30:32.137Z,10.85
2023-04-20T00:31:23.039Z,10.21
2023-04-20T00:32:13.856Z,10.53
2023-04-20T00:33:04.655Z,10.96
2023-04-20T00:33:55.402Z,10.10
2023-04-20T00:34:46.199Z,10.04
2023-04-20T00:35:36.998Z,10.80
2023-04-20T00:36:27.770Z,10.47
2023-04-20T00:37:18.555Z,10.26
2023-04-20T00:38:09.337Z,10.85
2023-04-20T00:39:00.129Z,10.47
2023-04-20T00:39:50.897Z,11.01
2023-04-20T00:40:41.736Z,10.90
2023-04-20T00:41:32.507Z,10.80
2023-04-20T00:42:23.270Z,10.31
2023-04-20T00:43:14.080Z,10.31
2023-04-20T00:44:04.873Z,10.90
2023-04-20T00:44:55.641Z,10.31
2023-04-20T00:45:46.449Z,10.31
2023-04-20T00:46:37.322Z,10.47
2023-04-20T00:47:28.156Z,10.58
2023-04-20T00:48:18.910Z,10.96
2023-04-20T00:49:09.705Z,10.26
2023-04-20T00:50:00.497Z,10.42
2023-04-20T00:50:51.254Z,10.26
2023-04-20T00:51:42.036Z,10.26
2023-04-20T00:52:32.809Z,10.37
2023-04-20T00:53:23.596Z,10.42
2023-04-20T00:54:14.376Z,10.47
2023-04-20T00:55:05.148Z,10.58
2023-04-20T00:55:55.927Z,10.26
2023-04-20T00:56:46.739Z,10.15
2023-04-20T00:57:37.506Z,10.26
2023-04-20T00:58:28.307Z,10.63
2023-04-20T00:59:19.220Z,10.53
2023-04-20T01:00:10.059Z,10.74
2023-04-20T01:01:00.861Z,10.53
2023-04-20T01:01:51.697Z,10.04
2023-04-20T01:02:42.583Z,10.10
2023-04-20T01:03:33.566Z,10.31
2023-04-20T01:04:24.575Z,10.90
2023-04-20T01:05:15.394Z,10.47
2023-04-20T01:06:06.221Z,10.74
2023-04-20T01:06:56.970Z,10.90
2023-04-20T01:07:47.754Z,10.42
2023-04-20T01:08:38.593Z,10.80
2023-04-20T01:09:29.345Z,10.90
2023-04-20T01:10:20.143Z,11.01
2023-04-20T01:11:11.462Z,10.10
2023-04-20T01:12:01.594Z,10.47
2023-04-20T01:12:52.413Z,10.85
2023-04-20T01:13:43.166Z,10.85
2023-04-20T01:14:33.953Z,10.53
2023-04-20T01:15:24.732Z,10.58
2023-04-20T01:16:15.549Z,10.26
2023-04-20T01:17:06.417Z,10.42
2023-04-20T01:17:57.214Z,10.69
2023-04-20T01:18:47.963Z,10.85
2023-04-20T01:19:38.776Z,10.31
2023-04-20T01:20:29.581Z,10.53
2023-04-20T01:21:20.359Z,10.63
2023-04-20T01:22:11.148Z,10.26
2023-04-20T01:23:01.938Z,10.31
2023-04-20T01:23:52.745Z,10.21
2023-04-20T01:24:43.521Z,10.90
2023-04-20T01:25:34.306Z,10.47
2023-04-20T01:26:25.116Z,10.15
2023-04-20T01:27:15.905Z,10.42
2023-04-20T01:28:06.685Z,10.53
2023-04-20T01:28:57.473Z,10.80
2023-04-20T01:29:48.257Z,10.90
2023-04-20T01:30:39.095Z,10.21
2023-04-20T01:31:29.893Z,10.80
2023-04-20T01:32:20.635Z,10.69
2023-04-20T01:33:11.474Z,10.26
2023-04-20T01:34:02.213Z,10.74
2023-04-20T01:34:53.001Z,10.69
2023-04-20T01:35:43.794Z,10.69
2023-04-20T01:36:34.578Z,10.31
2023-04-20T01:37:25.373Z,10.90
2023-04-20T01:38:16.149Z,10.10
2023-04-20T01:39:07.019Z,10.85
2023-04-20T01:39:57.759Z,10.90
2023-04-20T01:40:48.549Z,10.21
2023-04-20T01:41:39.376Z,10.90
2023-04-20T01:42:30.120Z,10.26
2023-04-20T01:43:20.928Z,10.85
2023-04-20T01:44:11.703Z,10.85
2023-04-20T01:45:02.496Z,10.10
2023-04-20T01:45:53.280Z,10.53
2023-04-20T01:46:44.136Z,10.37
2023-04-20T01:47:34.994Z,10.15
2023-04-20T01:48:25.749Z,10.15
2023-04-20T01:49:16.728Z,10.53
2023-04-20T01:50:07.692Z,10.15
2023-04-20T01:50:58.442Z,10.31
2023-04-20T01:51:49.225Z,10.04
2023-04-20T01:52:40.021Z,10.15
2023-04-20T01:53:30.905Z,10.58
2023-04-20T01:54:21.665Z,10.26
2023-04-20T01:55:12.453Z,10.04
2023-04-20T01:56:03.230Z,10.10
2023-04-20T01:56:54.009Z,10.74
2023-04-20T01:57:44.830Z,10.63
2023-04-20T01:58:35.595Z,10.96
2023-04-20T01:59:26.386Z,10.42
2023-04-20T02:00:17.150Z,10.85
2023-04-20T02:01:08.055Z,10.58
2023-04-20T02:01:58.878Z,10.15
2023-04-20T02:02:49.808Z,10.10
2023-04-20T02:03:40.959Z,10.63
2023-04-20T02:04:31.374Z,10.74
2023-04-20T02:05:22.098Z,10.80
2023-04-20T02:06:12.885Z,10.37
2023-04-20T02:07:03.679Z,10.47
2023-04-20T02:07:54.502Z,10.63
2023-04-20T02:08:45.259Z,10.47
2023-04-20T02:09:36.066Z,10.58
2023-04-20T02:10:26.842Z,10.37
2023-04-20T02:11:17.634Z,10.04
2023-04-20T02:12:08.420Z,10.15
2023-04-20T02:12:59.240Z,10.53
2023-04-20T02:13:50.042Z,10.80
2023-04-20T02:14:40.794Z,10.63
2023-04-20T02:15:31.593Z,9.99
2023-04-20T02:16:22.430Z,10.96
2023-04-20T02:17:13.297Z,10.53
2023-04-20T02:18:04.134Z,10.21
2023-04-20T02:18:54.969Z,10.96
2023-04-20T02:19:45.685Z,10.96
2023-04-20T02:20:36.470Z,10.04
2023-04-20T02:21:27.255Z,10.74
2023-04-20T02:22:18.039Z,10.42
2023-04-20T02:23:08.827Z,10.96
2023-04-20T02:23:59.618Z,10.31
2023-04-20T02:24:50.417Z,10.53
2023-04-20T02:25:41.192Z,10.96
2023-04-20T02:26:31.984Z,10.80
2023-04-20T02:27:22.745Z,10.63
2023-04-20T02:28:13.529Z,10.90
2023-04-20T02:29:04.300Z,10.26
2023-04-20T02:29:55.084Z,10.04
2023-04-20T02:30:45.876Z,10.15
2023-04-20T02:31:36.743Z,10.63
2023-04-20T02:32:27.529Z,10.42
2023-04-20T02:33:18.308Z,10.85
2023-04-20T02:34:09.113Z,10.63
2023-04-20T02:34:59.881Z,10.42
2023-04-20T02:35:50.688Z,10.69
2023-04-20T02:36:41.489Z,10.47
2023-04-20T02:37:32.271Z,10.47
2023-04-20T02:38:23.034Z,10.10
2023-04-20T02:39:13.838Z,10.63
2023-04-20T02:40:04.632Z,10.74
2023-04-20T02:40:55.428Z,10.90
2023-04-20T02:41:46.183Z,10.37
2023-04-20T02:42:36.952Z,10.63
2023-04-20T02:43:27.735Z,10.63
2023-04-20T02:44:18.535Z,10.69
2023-04-20T02:45:09.301Z,10.04
2023-04-20T02:46:00.163Z,10.15
2023-04-20T02:46:50.964Z,10.37
2023-04-20T02:47:41.792Z,10.80
2023-04-20T02:48:32.537Z,10.04
2023-04-20T02:49:23.353Z,10.90
2023-04-20T02:50:14.182Z,10.37
2023-04-20T02:51:04.924Z,10.69
2023-04-20T02:51:55.703Z,10.74
2023-04-20T02:52:46.513Z,10.04
2023-04-20T02:53:37.290Z,10.63
2023-04-20T02:54:28.087Z,10.53
2023-04-20T02:55:18.858Z,10.63
2023-04-20T02:56:09.669Z,10.85
2023-04-20T02:57:00.435Z,9.99
2023-04-20T02:57:51.190Z,10.85
2023-04-20T02:58:41.979Z,10.15
2023-04-20T02:59:32.773Z,10.58
2023-04-20T03:00:23.556Z,10.74
2023-04-20T03:01:14.338Z,10.37
2023-04-20T03:02:05.177Z,10.47
2023-04-20T03:02:56.075Z,10.15
2023-04-20T03:03:47.118Z,10.69
2023-04-20T03:04:38.026Z,10.74
2023-04-20T03:05:28.775Z,10.37
2023-04-20T03:06:19.561Z,10.80
2023-04-20T03:07:10.363Z,10.74
2023-04-20T03:08:01.153Z,10.04
2023-04-20T03:08:51.930Z,9.99
2023-04-20T03:09:42.750Z,10.69
2023-04-20T03:10:33.511Z,10.21
2023-04-20T03:11:24.308Z,10.74
2023-04-20T03:12:15.098Z,10.15
2023-04-20T03:13:05.879Z,10.69
2023-04-20T03:13:56.683Z,10.31
2023-04-20T03:14:47.472Z,10.47
2023-04-20T03:15:38.261Z,11.06
2023-04-20T03:16:29.060Z,10.10
2023-04-20T03:17:19.863Z,10.80
2023-04-20T03:18:10.599Z,10.53
2023-04-20T03:19:01.377Z,10.37
2023-04-20T03:19:52.251Z,10.21
2023-04-20T03:20:42.966Z,10.63
2023-04-20T03:21:33.747Z,10.63
2023-04-20T03:22:24.533Z,10.85
2023-04-20T03:23:15.321Z,10.80
2023-04-20T03:24:06.096Z,10.58
2023-04-20T03:24:56.901Z,10.15
2023-04-20T03:25:47.721Z,10.15
2023-04-20T03:26:38.445Z,10.53
2023-04-20T03:27:29.499Z,10.15
2023-04-20T03:28:20.228Z,10.53
2023-04-20T03:29:11.024Z,10.21
2023-04-20T03:30:01.826Z,10.04
2023-04-20T03:30:52.591Z,10.58
2023-04-20T03:31:43.475Z,10.04
2023-04-20T03:32:34.245Z,10.42
2023-04-20T03:33:24.986Z,10.96
2023-04-20T03:34:15.764Z,10.58
2023-04-20T03:35:06.605Z,10.74
2023-04-20T03:35:57.482Z,10.74
2023-04-20T03:36:48.237Z,9.99
2023-04-20T03:37:39.017Z,10.04
2023-04-20T03:38:29.765Z,10.37
2023-04-20T03:39:20.591Z,10.47
2023-04-20T03:40:11.347Z,10.80
2023-04-20T03:41:02.114Z,10.04
2023-04-20T03:41:52.904Z,9.99
2023-04-20T03:42:43.692Z,10.69
2023-04-20T03:43:34.483Z,10.53
2023-04-20T03:44:25.282Z,10.53
2023-04-20T03:45:16.107Z,10.53
2023-04-20T03:46:06.892Z,10.63
2023-04-20T03:46:57.654Z,10.10
2023-04-20T03:47:48.486Z,10.31
2023-04-20T03:48:39.515Z,10.85
2023-04-20T03:49:30.318Z,10.15
2023-04-20T03:50:21.081Z,10.37
2023-04-20T03:51:11.821Z,9.99
2023-04-20T03:52:02.600Z,10.53
2023-04-20T03:52:53.366Z,10.37
2023-04-20T03:53:44.227Z,10.10
2023-04-20T03:54:35.116Z,10.80
2023-04-20T03:55:25.974Z,10.53
2023-04-20T03:56:16.881Z,10.85
2023-04-20T03:57:07.730Z,10.47
2023-04-20T03:57:58.592Z,10.90
2023-04-20T03:58:49.449Z,10.74
2023-04-20T03:59:40.335Z,10.85
2023-04-20T04:00:31.215Z,10.31
2023-04-20T04:01:22.062Z,10.80
2023-04-20T04:02:13.059Z,10.80
2023-04-20T04:03:04.272Z,10.74
2023-04-20T04:03:55.336Z,10.42
2023-04-20T04:04:46.321Z,10.69
2023-04-20T04:05:36.948Z,10.90
2023-04-20T04:06:27.959Z,10.26
2023-04-20T04:07:18.846Z,10.53
2023-04-20T04:08:09.693Z,10.63
2023-04-20T04:09:00.579Z,10.42
2023-04-20T04:09:51.650Z,10.53
2023-04-20T04:10:42.232Z,9.99
2023-04-20T04:11:33.084Z,10.15
2023-04-20T04:12:23.954Z,10.42
2023-04-20T04:13:14.818Z,10.53
2023-04-20T04:14:05.714Z,10.10
2023-04-20T04:14:56.606Z,10.42
2023-04-20T04:15:47.438Z,10.21
2023-04-20T04:16:38.326Z,10.47
2023-04-20T04:17:29.178Z,10.96
2023-04-20T04:18:20.083Z,10.96
2023-04-20T04:19:10.776Z,10.37
2023-04-20T04:20:01.627Z,10.74
2023-04-20T04:20:52.542Z,10.26
2023-04-20T04:21:43.363Z,10.42
2023-04-20T04:22:34.241Z,10.37
2023-04-20T04:23:25.155Z,10.21
2023-04-20T04:24:16.033Z,10.53
2023-04-20T04:25:06.929Z,10.63
2023-04-20T04:25:57.792Z,10.69
2023-04-20T04:26:48.673Z,10.69
2023-04-20T04:27:39.531Z,10.10
2023-04-20T04:28:30.402Z,10.21
2023-04-20T04:29:21.274Z,10.53
2023-04-20T04:30:12.160Z,10.96
2023-04-20T04:31:03.038Z,10.90
2023-04-20T04:31:54.193Z,10.21
2023-04-20T04:32:44.561Z,10.04
2023-04-20T04:33:35.387Z,10.47
2023-04-20T04:34:26.260Z,10.04
2023-04-20T04:35:17.139Z,10.10
2023-04-20T04:36:07.998Z,10.15
2023-04-20T04:36:58.862Z,10.15
2023-04-20T04:37:49.736Z,10.47
2023-04-20T04:38:40.595Z,10.04
2023-04-20T04:39:31.477Z,10.10
2023-04-20T04:40:22.367Z,10.21
2023-04-20T04:41:13.257Z,10.26
2023-04-20T04:42:04.905Z,10.58
2023-04-20T04:42:55.001Z,9.99
2023-04-20T04:43:45.893Z,10.04
2023-04-20T04:44:36.774Z,10.21
2023-04-20T04:45:27.651Z,9.99
2023-04-20T04:46:18.556Z,10.04
2023-04-20T04:47:09.413Z,10.85
2023-04-20T04:48:00.371Z,10.15
2023-04-20T04:48:51.232Z,10.04
2023-04-20T04:49:42.115Z,10.15
2023-04-20T04:50:33.010Z,10.21
2023-04-20T04:51:23.896Z,10.58
2023-04-20T04:52:14.753Z,10.21
2023-04-20T04:53:05.619Z,10.63
2023-04-20T04:53:56.560Z,9.99
2023-04-20T04:54:47.376Z,10.04
2023-04-20T04:55:38.279Z,10.74
2023-04-20T04:56:29.143Z,10.15
2023-04-20T04:57:20.028Z,10.74
2023-04-20T04:58:10.928Z,10.58
2023-04-20T04:59:01.821Z,10.63
2023-04-20T04:59:52.704Z,10.31
2023-04-20T05:00:43.572Z,10.47
2023-04-20T05:01:34.474Z,10.37
2023-04-20T05:02:25.604Z,10.58
2023-04-20T05:03:16.057Z,10.04
2023-04-20T05:04:07.169Z,10.58
2023-04-20T05:04:58.092Z,10.96
2023-04-20T05:05:48.954Z,10.47
2023-04-20T05:06:39.865Z,10.80
2023-04-20T05:07:30.708Z,10.42
2023-04-20T05:08:21.615Z,10.31
2023-04-20T05:09:12.494Z,10.47
2023-04-20T05:10:03.368Z,10.69
2023-04-20T05:10:54.254Z,10.15
2023-04-20T05:11:45.137Z,10.74
2023-04-20T05:12:36.024Z,10.80
2023-04-20T05:13:26.909Z,10.42
2023-04-20T05:14:17.787Z,9.94
2023-04-20T05:15:08.692Z,9.99
2023-04-20T05:15:59.647Z,10.04
2023-04-20T05:16:50.519Z,10.85
2023-04-20T05:17:41.487Z,11.01
2023-04-20T05:18:32.370Z,10.31
2023-04-20T05:19:23.253Z,10.42
2023-04-20T05:20:14.155Z,10.69
2023-04-20T05:21:05.052Z,10.80
2023-04-20T05:21:55.944Z,10.74
2023-04-20T05:22:46.798Z,10.15
2023-04-20T05:23:37.698Z,10.47
2023-04-20T05:24:28.607Z,10.47
2023-04-20T05:25:19.488Z,10.10
2023-04-20T05:26:10.366Z,10.10
2023-04-20T05:27:02.031Z,10.10
2023-04-20T05:27:52.297Z,10.10
2023-04-20T05:28:43.190Z,10.47
2023-04-20T05:29:34.053Z,10.15
2023-04-20T05:30:25.463Z,10.63
2023-04-20T05:31:15.717Z,10.58
2023-04-20T05:32:06.587Z,10.74
2023-04-20T05:32:57.455Z,10.04
2023-04-20T05:33:48.344Z,10.42
2023-04-20T05:34:39.240Z,10.26
2023-04-20T05:35:30.686Z,10.80
2023-04-20T05:36:21.025Z,10.80
2023-04-20T05:37:11.921Z,10.80
2023-04-20T05:38:02.759Z,10.37
2023-04-20T05:38:53.625Z,10.15
2023-04-20T05:39:44.538Z,10.37
2023-04-20T05:40:35.411Z,10.15
2023-04-20T05:41:26.286Z,10.53
2023-04-20T05:42:17.165Z,10.53
2023-04-20T05:43:08.040Z,9.99
2023-04-20T05:43:58.922Z,10.15
2023-04-20T05:44:50.573Z,10.26
2023-04-20T05:45:40.925Z,10.63
2023-04-20T05:46:31.747Z,10.42
2023-04-20T05:47:22.732Z,10.04
2023-04-20T05:48:13.536Z,10.15
2023-04-20T05:49:04.429Z,10.26
2023-04-20T05:49:55.318Z,10.15
2023-04-20T05:50:46.225Z,10.42
2023-04-20T05:51:37.080Z,10.69
2023-04-20T05:52:27.975Z,10.15
2023-04-20T05:53:18.825Z,10.37
2023-04-20T05:54:09.733Z,10.21
2023-04-20T05:55:00.614Z,10.42
2023-04-20T05:55:54.373Z,10.80
2023-04-20T05:56:42.206Z,9.99
2023-04-20T05:57:33.081Z,10.21
2023-04-20T05:58:23.953Z,10.69
2023-04-20T05:59:14.849Z,10.69
2023-04-20T06:00:05.765Z,10.53
2023-04-20T06:00:56.629Z,10.21
2023-04-20T06:01:47.515Z,10.80
2023-04-20T06:02:38.591Z,10.74
2023-04-20T06:03:29.667Z,10.63
2023-04-20T06:04:21.108Z,10.74
2023-04-20T06:05:11.617Z,10.80
2023-04-20T06:06:02.514Z,10.42
2023-04-20T06:06:53.396Z,10.69
2023-04-20T06:07:44.393Z,10.21
2023-04-20T06:08:35.207Z,10.04
2023-04-20T06:09:26.084Z,10.37
2023-04-20T06:10:16.963Z,10.15
2023-04-20T06:11:07.864Z,10.69
2023-04-20T06:11:58.758Z,10.04
2023-04-20T06:12:49.653Z,10.58
2023-04-20T06:13:40.542Z,10.47
2023-04-20T06:14:31.435Z,10.26
2023-04-20T06:15:22.322Z,10.04
2023-04-20T06:16:13.228Z,10.15
2023-04-20T06:17:04.064Z,10.21
2023-04-20T06:17:55.066Z,10.42
2023-04-20T06:18:45.940Z,10.42
2023-04-20T06:19:36.826Z,10.53
2023-04-20T06:20:27.718Z,10.42
2023-04-20T06:21:18.584Z,10.42
2023-04-20T06:22:09.490Z,10.15
2023-04-20T06:23:00.376Z,10.74
2023-04-20T06:23:51.246Z,10.04
2023-04-20T06:24:42.106Z,10.15
2023-04-20T06:25:32.975Z,10.04
2023-04-20T06:26:23.854Z,9.99
2023-04-20T06:27:14.738Z,10.74
2023-04-20T06:28:05.634Z,10.21
2023-04-20T06:28:56.520Z,10.80
2023-04-20T06:29:47.421Z,10.80
2023-04-20T06:30:38.349Z,10.42
2023-04-20T06:31:29.272Z,10.58
2023-04-20T06:32:20.147Z,10.04
2023-04-20T06:33:12.425Z,10.58
2023-04-20T06:34:02.207Z,10.21
2023-04-20T06:34:53.133Z,10.53
2023-04-20T06:35:44.007Z,10.15
2023-04-20T06:36:34.918Z,10.47
2023-04-20T06:37:25.824Z,10.21
2023-04-20T06:38:16.756Z,10.63
2023-04-20T06:39:07.734Z,10.26
2023-04-20T06:39:58.552Z,10.47
2023-04-20T06:40:49.452Z,10.21
2023-04-20T06:41:40.354Z,10.47
2023-04-20T06:42:31.231Z,9.99
2023-04-20T06:43:22.126Z,10.04
2023-04-20T06:44:13.010Z,10.15
2023-04-20T06:45:03.900Z,10.26
2023-04-20T06:45:54.804Z,10.63
2023-04-20T06:46:45.765Z,10.63
2023-04-20T06:47:36.642Z,10.15
2023-04-20T06:48:31.373Z,10.15
2023-04-20T06:49:19.533Z,10.21
2023-04-20T06:50:09.358Z,10.04
2023-04-20T06:51:00.386Z,10.74
2023-04-20T06:51:51.264Z,10.58
2023-04-20T06:52:42.166Z,10.15
2023-04-20T06:53:33.143Z,10.21
2023-04-20T06:54:23.950Z,10.69
2023-04-20T06:55:14.874Z,10.04
2023-04-20T06:56:05.739Z,10.26
2023-04-20T06:56:56.666Z,10.26
2023-04-20T06:57:47.540Z,10.15
2023-04-20T06:58:38.417Z,10.74
2023-04-20T06:59:29.299Z,10.69
2023-04-20T07:00:20.201Z,10.47
2023-04-20T07:01:11.112Z,10.10
2023-04-20T07:02:02.168Z,9.94
2023-04-20T07:02:52.667Z,10.21
2023-04-20T07:03:43.565Z,10.74
2023-04-20T07:04:34.752Z,9.83
2023-04-20T07:05:25.617Z,10.04
2023-04-20T07:06:16.503Z,10.42
2023-04-20T07:07:07.388Z,10.47
2023-04-20T07:07:58.301Z,10.80
2023-04-20T07:08:49.223Z,9.99
2023-04-20T07:09:40.088Z,10.74
2023-04-20T07:10:30.980Z,10.21
2023-04-20T07:11:21.878Z,10.10
2023-04-20T07:12:12.719Z,10.58
2023-04-20T07:13:03.609Z,10.74
2023-04-20T07:13:54.508Z,10.63
2023-04-20T07:14:45.380Z,10.04
2023-04-20T07:15:36.282Z,10.47
2023-04-20T07:16:27.204Z,10.15
2023-04-20T07:17:18.049Z,10.15
2023-04-20T07:18:09.010Z,10.42
2023-04-20T07:18:59.894Z,10.21
2023-04-20T07:19:50.798Z,10.15
2023-04-20T07:20:41.683Z,10.42
2023-04-20T07:21:32.566Z,10.53
2023-04-20T07:22:23.439Z,10.04
2023-04-20T07:23:14.306Z,10.63
2023-04-20T07:24:05.230Z,10.74
2023-04-20T07:24:56.100Z,10.15
2023-04-20T07:25:46.994Z,10.26
2023-04-20T07:26:37.893Z,10.80
2023-04-20T07:27:28.792Z,10.58
2023-04-20T07:28:19.672Z,10.53
2023-04-20T07:29:10.572Z,10.58
2023-04-20T07:30:01.472Z,10.58
2023-04-20T07:30:52.348Z,10.15
2023-04-20T07:31:43.296Z,10.63
2023-04-20T07:32:34.182Z,10.58
2023-04-20T07:33:25.053Z,10.21
2023-04-20T07:34:16.172Z,10.04
2023-04-20T07:35:07.141Z,10.63
2023-04-20T07:35:58.014Z,10.80
2023-04-20T07:36:48.919Z,10.58
2023-04-20T07:37:40.735Z,9.99
2023-04-20T07:38:30.481Z,10.21
2023-04-20T07:39:21.413Z,10.21
2023-04-20T07:40:12.276Z,10.15
2023-04-20T07:41:03.178Z,10.53
2023-04-20T07:41:54.071Z,10.74
2023-04-20T07:42:44.967Z,10.74
2023-04-20T07:43:35.868Z,10.37
2023-04-20T07:44:26.772Z,10.53
2023-04-20T07:45:17.673Z,10.58
2023-04-20T07:46:08.618Z,10.63
2023-04-20T07:46:59.509Z,10.80
2023-04-20T07:47:50.415Z,10.42
2023-04-20T07:48:41.293Z,10.10
2023-04-20T07:49:32.199Z,10.04
2023-04-20T07:50:23.108Z,10.53
2023-04-20T07:51:13.999Z,10.80
2023-04-20T07:52:15.838Z,9.99
2023-04-20T07:52:56.823Z,10.04
2023-04-20T07:53:46.486Z,10.47
2023-04-20T07:54:58.407Z,10.63
2023-04-20T07:55:28.591Z,10.42
2023-04-20T07:56:19.480Z,10.21
2023-04-20T07:57:10.372Z,10.37
2023-04-20T07:58:01.261Z,10.04
2023-04-20T07:58:52.140Z,10.15
2023-04-20T07:59:43.031Z,10.26
2023-04-20T08:00:33.919Z,10.63
2023-04-20T08:01:24.815Z,10.15
2023-04-20T08:02:15.779Z,10.42
2023-04-20T08:03:06.867Z,10.21
2023-04-20T08:03:57.557Z,10.21
2023-04-20T08:04:48.105Z,10.63
2023-04-20T08:05:39.017Z,10.80
2023-04-20T08:06:29.879Z,10.74
2023-04-20T08:07:20.782Z,10.04
2023-04-20T08:08:11.660Z,10.74
2023-04-20T08:09:02.563Z,10.53
2023-04-20T08:09:53.460Z,10.21
2023-04-20T08:10:44.443Z,10.53
2023-04-20T08:11:35.264Z,10.58
2023-04-20T08:12:26.158Z,10.37
2023-04-20T08:13:17.061Z,10.42
2023-04-20T08:14:07.969Z,10.26
2023-04-20T08:14:58.844Z,10.42
2023-04-20T08:15:49.775Z,10.04
2023-04-20T08:16:40.723Z,10.74
2023-04-20T08:17:31.665Z,10.10
2023-04-20T08:18:22.505Z,10.04
2023-04-20T08:20:04.346Z,10.15
2023-04-20T08:20:55.277Z,9.99
2023-04-20T08:21:46.188Z,10.21
2023-04-20T08:22:37.084Z,10.69
2023-04-20T08:23:27.990Z,10.15
2023-04-20T08:24:19.037Z,10.26
2023-04-20T08:25:09.995Z,10.26
2023-04-20T08:26:00.916Z,10.04
2023-04-20T08:26:51.723Z,10.04
2023-04-20T08:27:42.619Z,10.04
2023-04-20T08:28:34.280Z,10.74
2023-04-20T08:29:24.614Z,10.74
2023-04-20T08:30:15.507Z,9.99
2023-04-20T08:31:06.435Z,10.04
2023-04-20T08:31:57.367Z,10.58
2023-04-20T08:32:48.258Z,10.15
2023-04-20T08:33:39.117Z,10.80
2023-04-20T08:34:30.028Z,10.80
2023-04-20T08:35:20.967Z,10.63
2023-04-20T08:36:11.854Z,10.69
2023-04-20T08:37:02.771Z,10.21
2023-04-20T08:37:53.683Z,10.80
2023-04-20T08:38:44.584Z,10.31
2023-04-20T08:39:35.539Z,10.96
2023-04-20T08:40:26.429Z,10.15
2023-04-20T08:41:17.369Z,10.74
2023-04-20T08:42:08.252Z,10.21
2023-04-20T08:42:59.168Z,10.42
2023-04-20T08:43:50.104Z,10.15
2023-04-20T08:44:40.999Z,10.15
2023-04-20T08:45:31.932Z,10.74
2023-04-20T08:46:22.884Z,10.85
2023-04-20T08:47:13.781Z,10.58
2023-04-20T08:48:04.694Z,10.69
2023-04-20T08:48:55.595Z,10.96
2023-04-20T08:49:46.500Z,10.74
2023-04-20T08:50:37.422Z,10.37
2023-04-20T08:51:28.357Z,10.69
2023-04-20T08:52:19.264Z,11.17
2023-04-20T08:53:10.154Z,10.63
2023-04-20T08:54:01.055Z,10.15
2023-04-20T08:54:56.908Z,10.21
2023-04-20T08:55:43.882Z,11.01
2023-04-20T08:56:33.589Z,11.23
2023-04-20T08:57:24.497Z,10.37
2023-04-20T08:58:15.401Z,10.80
2023-04-20T08:59:06.317Z,10.63
2023-04-20T08:59:57.225Z,11.17
2023-04-20T09:00:48.144Z,10.53
2023-04-20T09:01:39.185Z,10.80
2023-04-20T09:02:30.393Z,10.69
2023-04-20T09:03:21.530Z,10.90
2023-04-20T09:04:12.125Z,11.23
2023-04-20T09:05:03.246Z,10.58
2023-04-20T09:05:54.171Z,10.63
2023-04-20T09:06:45.056Z,10.85
2023-04-20T09:07:35.965Z,11.39
2023-04-20T09:08:26.860Z,10.69
2023-04-20T09:09:17.755Z,10.58
2023-04-20T09:10:08.680Z,10.74
2023-04-20T09:10:59.620Z,10.74
2023-04-20T09:11:50.686Z,10.53
2023-04-20T09:12:41.534Z,11.33
2023-04-20T09:13:32.428Z,11.01
2023-04-20T09:14:23.324Z,10.80
2023-04-20T09:15:14.245Z,10.53
2023-04-20T09:16:05.243Z,10.74
2023-04-20T09:16:56.227Z,11.28
2023-04-20T09:17:47.220Z,11.33
2023-04-20T09:18:38.087Z,10.80
2023-04-20T09:19:28.996Z,11.33
2023-04-20T09:20:19.911Z,10.74
2023-04-20T09:21:10.826Z,11.66
2023-04-20T09:22:01.722Z,11.06
2023-04-20T09:22:52.636Z,10.80
2023-04-20T09:23:43.542Z,10.74
2023-04-20T09:24:34.441Z,11.33
2023-04-20T09:25:26.142Z,11.49
2023-04-20T09:26:16.188Z,11.12
2023-04-20T09:27:07.137Z,11.39
2023-04-20T09:27:57.998Z,11.76
2023-04-20T09:28:48.893Z,10.96
2023-04-20T09:29:39.798Z,11.44
2023-04-20T09:30:30.700Z,11.44
2023-04-20T09:31:21.644Z,11.76
2023-04-20T09:32:12.598Z,11.55
2023-04-20T09:33:03.558Z,11.12
2023-04-20T09:33:54.457Z,11.39
2023-04-20T09:34:45.372Z,10.90
2023-04-20T09:35:36.279Z,11.76
2023-04-20T09:36:27.192Z,11.76
2023-04-20T09:37:18.118Z,11.06
2023-04-20T09:38:09.026Z,11.44
2023-04-20T09:38:59.964Z,11.01
2023-04-20T09:39:50.847Z,11.39
2023-04-20T09:40:41.767Z,11.28
2023-04-20T09:41:32.663Z,11.06
2023-04-20T09:42:23.646Z,10.96
2023-04-20T09:43:15.472Z,11.39
2023-04-20T09:44:05.236Z,11.87
2023-04-20T09:44:56.173Z,11.01
2023-04-20T09:45:47.049Z,11.87
2023-04-20T09:46:37.964Z,12.03
2023-04-20T09:47:28.900Z,11.76
2023-04-20T09:48:19.856Z,12.03
2023-04-20T09:49:10.700Z,11.01
2023-04-20T09:50:13.937Z,10.74
2023-04-20T09:50:53.528Z,11.55
2023-04-20T09:51:43.223Z,11.39
2023-04-20T09:52:34.127Z,11.98
2023-04-20T09:53:25.032Z,11.92
2023-04-20T09:54:16.650Z,11.55
2023-04-20T09:55:07.131Z,11.28
2023-04-20T09:55:58.049Z,11.82
2023-04-20T09:56:48.973Z,11.66
2023-04-20T09:57:39.895Z,11.44
2023-04-20T09:58:30.791Z,11.60
2023-04-20T09:59:21.680Z,11.39
2023-04-20T10:00:12.595Z,11.87
2023-04-20T10:01:03.578Z,12.03
2023-04-20T10:01:54.472Z,11.92
2023-04-20T10:02:45.508Z,11.12
2023-04-20T10:03:36.626Z,11.12
2023-04-20T10:04:27.668Z,11.76
2023-04-20T10:05:18.627Z,11.92
2023-04-20T10:06:09.509Z,11.39
2023-04-20T10:07:00.417Z,11.28
2023-04-20T10:07:51.307Z,11.76
2023-04-20T10:08:42.232Z,11.87
2023-04-20T10:09:33.129Z,11.44
2023-04-20T10:10:24.071Z,11.82
2023-04-20T10:11:14.969Z,11.98
2023-04-20T10:12:05.873Z,11.60
2023-04-20T10:12:56.881Z,11.12
2023-04-20T10:13:47.734Z,11.23
2023-04-20T10:14:38.630Z,11.92
2023-04-20T10:15:29.548Z,12.03
2023-04-20T10:16:20.503Z,11.17
2023-04-20T10:17:11.658Z,12.19
2023-04-20T10:18:02.114Z,11.98
2023-04-20T10:18:53.062Z,11.76
2023-04-20T10:19:43.943Z,11.33
2023-04-20T10:20:34.852Z,11.33
2023-04-20T10:21:25.754Z,11.60
2023-04-20T10:22:16.672Z,11.55
2023-04-20T10:23:07.592Z,11.39
2023-04-20T10:23:58.493Z,11.76
2023-04-20T10:24:49.411Z,11.76
2023-04-20T10:25:40.300Z,11.39
2023-04-20T10:26:31.189Z,11.98
2023-04-20T10:27:22.097Z,11.17
2023-04-20T10:28:13.015Z,11.66
2023-04-20T10:29:03.905Z,12.08
2023-04-20T10:29:54.846Z,11.98
2023-04-20T10:30:45.815Z,11.76
2023-04-20T10:31:36.755Z,11.44
2023-04-20T10:32:27.769Z,11.12
2023-04-20T10:33:18.716Z,11.92
2023-04-20T10:34:09.634Z,12.14
2023-04-20T10:35:00.308Z,11.55
2023-04-20T10:35:51.215Z,11.60
2023-04-20T10:36:42.108Z,11.98
2023-04-20T10:37:33.046Z,12.08
2023-04-20T10:38:23.950Z,11.39
2023-04-20T10:39:15.969Z,11.23
2023-04-20T10:40:07.635Z,11.71
2023-04-20T10:40:56.625Z,11.60
2023-04-20T10:41:47.511Z,12.14
2023-04-20T10:42:38.418Z,11.12
2023-04-20T10:43:29.342Z,11.28
2023-04-20T10:44:20.229Z,11.92
2023-04-20T10:45:11.135Z,11.49
2023-04-20T10:46:02.056Z,11.44
2023-04-20T10:46:52.986Z,12.25
2023-04-20T10:47:43.896Z,12.19
2023-04-20T10:48:34.789Z,11.98
2023-04-20T10:49:25.683Z,11.98
2023-04-20T10:50:16.621Z,12.14
2023-04-20T10:51:07.517Z,12.03
2023-04-20T10:51:58.420Z,11.82
2023-04-20T10:52:49.415Z,12.03
2023-04-20T10:53:40.247Z,12.19
2023-04-20T10:54:31.159Z,11.49
2023-04-20T10:55:22.054Z,12.14
2023-04-20T10:56:12.964Z,12.19