createdAt,value
2022-11-15T00:00:47.045Z,75.32
2022-11-15T00:03:33.772Z,75.81
2022-11-15T00:06:20.194Z,75.25
2022-11-15T00:09:07.224Z,75.33
2022-11-15T00:11:53.797Z,74.75
2022-11-15T00:14:40.148Z,75.33
2022-11-15T00:17:26.693Z,75.06
2022-11-15T00:20:12.936Z,74.47
2022-11-15T00:22:59.345Z,74.25
2022-11-15T00:25:46.063Z,74.50
2022-11-15T00:28:32.435Z,74.65
2022-11-15T00:31:18.693Z,74.18
2022-11-15T00:34:04.985Z,74.92
2022-11-15T00:36:51.495Z,75.16
2022-11-15T00:39:37.677Z,74.78
2022-11-15T00:42:23.880Z,75.08
2022-11-15T00:45:10.868Z,75.08
2022-11-15T00:47:57.284Z,75.29
2022-11-15T00:50:43.768Z,75.08
2022-11-15T00:53:30.731Z,75.39
2022-11-15T00:56:17.275Z,75.32
2022-11-15T00:59:03.681Z,75.57
2022-11-15T01:01:50.052Z,75.66
2022-11-15T01:04:36.291Z,75.48
2022-11-15T01:07:22.846Z,75.58
2022-11-15T01:10:10.596Z,76.11
2022-11-15T01:12:57.031Z,75.84
2022-11-15T01:15:43.613Z,76.00
2022-11-15T01:18:30.313Z,75.53
2022-11-15T01:21:19.150Z,75.91
2022-11-15T01:24:05.780Z,76.08
2022-11-15T01:26:52.494Z,75.24
2022-11-15T01:29:39.000Z,75.80
2022-11-15T01:32:25.213Z,76.10
2022-11-15T01:35:12.059Z,75.49
2022-11-15T01:37:58.232Z,76.09
2022-11-15T01:40:44.329Z,76.57
2022-11-15T01:43:37.780Z,76.17
2022-11-15T01:46:34.489Z,76.45
2022-11-15T01:49:23.834Z,76.94
2022-11-15T01:52:14.970Z,76.38
2022-11-15T01:55:12.582Z,76.51
2022-11-15T01:58:03.181Z,76.97
2022-11-15T02:00:51.257Z,76.45
2022-11-15T02:03:51.802Z,76.66
2022-11-15T02:06:39.476Z,76.74
2022-11-15T02:09:25.856Z,76.60
2022-11-15T02:12:16.345Z,76.88
2022-11-15T02:15:05.298Z,76.83
2022-11-15T02:18:06.322Z,76.80
2022-11-15T02:21:13.806Z,76.61
2022-11-15T02:24:18.703Z,77.55
2022-11-15T02:27:55.814Z,77.16
2022-11-15T02:31:00.144Z,77.32
2022-11-15T02:33:55.183Z,77.23
2022-11-15T02:37:10.584Z,77.26
2022-11-15T02:40:07.526Z,77.24
2022-11-15T02:43:17.008Z,77.36
2022-11-15T02:46:21.670Z,77.30
2022-11-15T02:49:08.085Z,77.93
2022-11-15T02:51:57.001Z,77.71
2022-11-15T02:54:43.793Z,78.02
2022-11-15T02:58:08.993Z,77.87
2022-11-15T03:02:04.492Z,78.22
2022-11-15T03:05:05.213Z,77.78
2022-11-15T03:08:11.335Z,77.27
2022-11-15T03:11:12.035Z,77.29
2022-11-15T03:14:03.821Z,77.88
2022-11-15T03:17:15.246Z,78.05
2022-11-15T03:20:05.552Z,78.06
2022-11-15T03:22:55.584Z,77.91
2022-11-15T03:25:47.469Z,78.08
2022-11-15T03:28:39.938Z,77.74
2022-11-15T03:31:50.989Z,77.62
2022-11-15T03:35:15.809Z,77.53
2022-11-15T03:38:25.845Z,77.42
2022-11-15T03:41:24.782Z,77.46
2022-11-15T03:44:32.655Z,77.38
2022-11-15T03:47:25.442Z,77.55
2022-11-15T03:50:21.294Z,77.57
2022-11-15T03:53:08.013Z,77.87
2022-11-15T03:55:54.427Z,77.80
2022-11-15T03:58:40.972Z,77.49
2022-11-15T04:01:27.826Z,77.56
2022-11-15T04:04:14.532Z,77.04
2022-11-15T04:07:01.164Z,78.46
2022-11-15T04:10:07.684Z,78.71
2022-11-15T04:12:54.124Z,77.99
2022-11-15T04:15:40.885Z,78.27
2022-11-15T04:18:27.505Z,77.95
2022-11-15T04:21:32.424Z,77.36
2022-11-15T04:24:19.235Z,77.60
2022-11-15T04:27:05.794Z,78.18
2022-11-15T04:29:52.096Z,78.08
2022-11-15T04:32:38.322Z,79.05
2022-11-15T04:35:24.772Z,78.19
2022-11-15T04:38:12.288Z,78.15
2022-11-15T04:40:58.687Z,77.64
2022-11-15T04:43:44.851Z,76.86
2022-11-15T04:46:31.258Z,77.02
2022-11-15T04:49:17.982Z,77.30
2022-11-15T04:52:04.513Z,77.26
2022-11-15T04:54:51.209Z,77.44
2022-11-15T04:57:39.202Z,77.52
2022-11-15T05:00:25.820Z,77.10
2022-11-15T05:03:30.965Z,77.73
2022-11-15T05:06:17.721Z,77.83
2022-11-15T05:09:05.172Z,77.86
2022-11-15T05:11:51.547Z,76.99
2022-11-15T05:14:37.882Z,77.10
2022-11-15T05:17:24.273Z,77.01
2022-11-15T05:20:11.298Z,76.74
2022-11-15T05:22:58.089Z,77.01
2022-11-15T05:25:44.749Z,76.72
2022-11-15T05:28:31.488Z,76.66
2022-11-15T05:31:17.997Z,77.19
2022-11-15T05:34:05.915Z,76.86
2022-11-15T05:36:52.311Z,77.29
2022-11-15T05:39:38.393Z,77.59
2022-11-15T05:42:27.591Z,76.14
2022-11-15T05:45:14.738Z,77.03
2022-11-15T05:48:05.442Z,77.70
2022-11-15T05:50:53.736Z,77.43
2022-11-15T05:53:40.617Z,77.07
2022-11-15T05:56:27.268Z,76.80
2022-11-15T05:59:13.866Z,77.34
2022-11-15T06:02:00.718Z,77.48
2022-11-15T06:04:47.105Z,77.61
2022-11-15T06:07:33.384Z,77.88
2022-11-15T06:10:20.187Z,77.38
2022-11-15T06:13:07.187Z,77.35
2022-11-15T06:15:57.692Z,76.83
2022-11-15T06:18:44.038Z,76.20
2022-11-15T06:21:30.725Z,76.31
2022-11-15T06:24:17.796Z,76.84
2022-11-15T06:27:04.543Z,76.51
2022-11-15T06:29:51.145Z,76.90
2022-11-15T06:32:37.867Z,76.96
2022-11-15T06:35:24.042Z,76.93
2022-11-15T06:38:12.407Z,77.75
2022-11-15T06:41:06.862Z,77.59
2022-11-15T06:43:53.201Z,77.42
2022-11-15T06:46:39.475Z,77.53
2022-11-15T06:49:25.744Z,77.16
2022-11-15T06:52:12.077Z,77.79
2022-11-15T06:54:58.493Z,77.74
2022-11-15T06:57:49.953Z,77.91
2022-11-15T07:00:36.619Z,77.84
2022-11-15T07:03:23.131Z,77.67
2022-11-15T07:06:10.940Z,77.89
2022-11-15T07:08:57.605Z,77.80
2022-11-15T07:11:44.067Z,77.96
2022-11-15T07:14:30.808Z,77.91
2022-11-15T07:17:17.760Z,77.33
2022-11-15T07:20:04.812Z,78.61
2022-11-15T07:22:51.526Z,79.24
2022-11-15T07:25:38.032Z,79.96
2022-11-15T07:28:24.431Z,79.71
2022-11-15T07:31:11.188Z,79.88
2022-11-15T07:33:58.081Z,81.55
2022-11-15T07:36:44.295Z,80.29
2022-11-15T07:39:30.398Z,79.56
2022-11-15T07:42:35.175Z,80.20
2022-11-15T07:45:22.813Z,79.85
2022-11-15T07:48:09.595Z,80.29
2022-11-15T07:50:55.849Z,80.63
2022-11-15T07:53:43.723Z,79.98
2022-11-15T07:56:30.363Z,79.49
2022-11-15T07:59:16.592Z,79.03
2022-11-15T08:02:05.925Z,78.96
2022-11-15T08:04:52.878Z,77.84
2022-11-15T08:07:39.464Z,77.84
2022-11-15T08:10:27.659Z,77.23
2022-11-15T08:13:14.626Z,77.00
2022-11-15T08:16:02.755Z,76.28
2022-11-15T08:18:49.236Z,76.21
2022-11-15T08:21:36.438Z,75.33
2022-11-15T08:24:22.870Z,75.32
2022-11-15T08:27:18.432Z,75.02
2022-11-15T08:30:05.806Z,74.71
2022-11-15T08:32:53.308Z,73.56
2022-11-15T08:35:41.025Z,73.67
2022-11-15T08:38:30.562Z,71.67
2022-11-15T08:41:38.697Z,71.67
2022-11-15T08:44:25.413Z,70.85
2022-11-15T08:47:15.283Z,70.43
2022-11-15T08:50:02.127Z,70.20
2022-11-15T08:52:49.587Z,66.49
2022-11-15T08:55:40.868Z,62.29
2022-11-15T08:58:27.139Z,56.91
2022-11-15T09:01:19.026Z,50.35
2022-11-15T09:04:06.234Z,46.04
2022-11-15T09:06:52.828Z,43.63
2022-11-15T09:09:39.923Z,41.55
2022-11-15T09:12:32.862Z,40.81
2022-11-15T09:15:20.882Z,37.88
2022-11-15T09:18:08.088Z,33.48
2022-11-15T09:20:58.879Z,32.10
2022-11-15T09:23:45.525Z,32.39
2022-11-15T09:26:32.140Z,33.01
2022-11-15T09:32:27.050Z,35.04
2022-11-15T09:35:14.528Z,35.58
2022-11-15T09:38:01.001Z,37.28
2022-11-15T09:40:57.076Z,36.84
2022-11-15T09:44:18.888Z,34.92
2022-11-15T09:47:47.680Z,33.18
2022-11-15T09:50:51.180Z,32.45
2022-11-15T09:53:57.596Z,33.43
2022-11-15T09:56:22.420Z,32.67
2022-11-15T09:59:04.182Z,32.95
2022-11-15T10:01:50.774Z,33.97
2022-11-15T10:04:19.649Z,32.87
2022-11-15T10:07:04.321Z,29.43
2022-11-15T10:09:56.604Z,28.39
2022-11-15T10:12:26.739Z,27.82
2022-11-15T10:15:06.962Z,27.29
2022-11-15T10:17:59.975Z,27.08
2022-11-15T10:20:31.796Z,27.81
2022-11-15T10:23:07.468Z,27.06
2022-11-15T10:25:35.876Z,26.81
2022-11-15T10:28:32.510Z,27.49
2022-11-15T10:31:02.507Z,26.23
2022-11-15T10:33:37.231Z,25.72
2022-11-15T10:36:10.367Z,26.85
2022-11-15T10:38:50.403Z,27.50
2022-11-15T10:41:40.402Z,25.83
2022-11-15T10:44:08.390Z,24.39
2022-11-15T10:46:47.363Z,24.33
2022-11-15T10:49:21.257Z,23.34
2022-11-15T10:51:54.929Z,23.51
2022-11-15T10:54:36.112Z,23.64
2022-11-15T10:57:32.261Z,22.33
2022-11-15T11:00:05.023Z,22.47
2022-11-15T11:02:39.491Z,21.89
2022-11-15T11:05:26.538Z,20.97
2022-11-15T11:08:05.041Z,20.54
2022-11-15T11:10:51.957Z,20.68
2022-11-15T11:13:30.383Z,22.05
2022-11-15T11:16:16.392Z,21.25
2022-11-15T11:19:17.545Z,21.89
2022-11-15T11:22:01.077Z,21.81
2022-11-15T11:24:45.214Z,20.95
2022-11-15T11:27:42.232Z,22.25
2022-11-15T11:30:39.147Z,23.09
2022-11-15T11:33:11.794Z,23.07
2022-11-15T11:35:56.457Z,23.34
2022-11-15T11:38:44.668Z,23.51
2022-11-15T11:41:30.588Z,23.91
2022-11-15T11:43:58.471Z,23.92
2022-11-15T11:46:43.986Z,24.10
2022-11-15T11:49:37.179Z,24.82
2022-11-15T11:52:17.339Z,26.03
2022-11-15T11:55:13.241Z,26.78
2022-11-15T11:57:53.026Z,27.79
2022-11-15T12:00:28.753Z,29.11
2022-11-15T12:03:09.049Z,30.37
2022-11-15T12:05:43.228Z,31.24
2022-11-15T12:08:46.079Z,32.82
2022-11-15T12:11:16.366Z,33.42
2022-11-15T12:13:46.200Z,33.87
2022-11-15T12:16:38.465Z,34.58
2022-11-15T12:19:06.477Z,35.34
2022-11-15T12:22:01.160Z,35.85
2022-11-15T12:24:39.029Z,37.11
2022-11-15T12:27:45.766Z,38.61
2022-11-15T12:30:17.303Z,39.04
2022-11-15T12:32:59.402Z,40.19
2022-11-15T12:35:42.280Z,40.65
2022-11-15T12:38:12.531Z,41.53
2022-11-15T12:41:18.190Z,41.61
2022-11-15T12:43:48.640Z,42.26
2022-11-15T12:46:23.815Z,42.42
2022-11-15T12:48:54.862Z,42.37
2022-11-15T12:51:44.307Z,42.66
2022-11-15T12:54:24.217Z,43.17
2022-11-15T12:57:04.039Z,44.06
2022-11-15T12:59:50.165Z,44.41
2022-11-15T13:02:30.778Z,45.21
2022-11-15T13:05:17.307Z,45.17
2022-11-15T13:07:48.244Z,44.55
2022-11-15T13:10:28.588Z,45.64
2022-11-15T13:12:58.444Z,45.07
2022-11-15T13:15:42.840Z,44.36
2022-11-15T13:18:41.228Z,44.50
2022-11-15T13:21:44.282Z,45.17
2022-11-15T13:24:15.794Z,45.99
2022-11-15T13:26:44.136Z,46.26
2022-11-15T13:29:20.342Z,46.80
2022-11-15T13:31:49.353Z,47.30
2022-11-15T13:34:50.488Z,48.08
2022-11-15T13:37:32.283Z,48.44
2022-11-15T13:40:38.831Z,48.75
2022-11-15T13:43:25.478Z,49.53
2022-11-15T13:46:14.612Z,49.84
2022-11-15T13:48:44.165Z,50.05
2022-11-15T13:51:26.094Z,50.78
2022-11-15T13:54:17.378Z,51.16
2022-11-15T13:56:49.765Z,51.43
2022-11-15T13:59:27.840Z,51.89
2022-11-15T14:01:58.047Z,52.04
2022-11-15T14:04:30.930Z,52.44
2022-11-15T14:07:01.080Z,52.82
2022-11-15T14:09:34.189Z,53.27
2022-11-15T14:12:23.195Z,53.09
2022-11-15T14:14:51.761Z,53.25
2022-11-15T14:17:31.853Z,53.47
2022-11-15T14:20:00.163Z,53.62
2022-11-15T14:22:30.001Z,54.33
2022-11-15T14:25:19.337Z,55.86
2022-11-15T14:28:23.947Z,57.64
2022-11-15T14:30:57.905Z,57.92
2022-11-15T14:33:35.157Z,56.88
2022-11-15T14:36:13.349Z,56.33
2022-11-15T14:38:44.071Z,56.63
2022-11-15T14:41:23.024Z,57.28
2022-11-15T14:43:52.210Z,57.86
2022-11-15T14:46:20.920Z,57.80
2022-11-15T14:48:48.980Z,58.36
2022-11-15T14:51:19.065Z,59.63
2022-11-15T14:53:48.145Z,61.10
2022-11-15T14:56:17.532Z,59.18
2022-11-15T14:58:45.589Z,59.62
2022-11-15T15:01:20.524Z,59.61
2022-11-15T15:03:48.678Z,59.48
2022-11-15T15:06:18.233Z,59.92
2022-11-15T15:08:49.438Z,60.14
2022-11-15T15:11:27.319Z,60.33
2022-11-15T15:13:59.459Z,60.25
2022-11-15T15:16:27.609Z,60.55
2022-11-15T15:18:55.571Z,61.01
2022-11-15T15:21:25.997Z,60.95
2022-11-15T15:23:57.165Z,60.92
2022-11-15T15:26:25.241Z,61.73
2022-11-15T15:28:53.362Z,61.73
2022-11-15T15:31:21.378Z,62.26
2022-11-15T15:33:49.540Z,62.07
2022-11-15T15:36:20.097Z,62.03
2022-11-15T15:38:49.111Z,61.82
2022-11-15T15:41:18.158Z,61.65
2022-11-15T15:43:46.356Z,62.33
2022-11-15T15:46:20.022Z,62.58
2022-11-15T15:48:49.050Z,62.44
2022-11-15T15:51:20.422Z,63.00
2022-11-15T15:53:49.666Z,63.12
2022-11-15T15:56:17.685Z,63.45
2022-11-15T15:58:45.697Z,63.59
2022-11-15T16:01:13.763Z,64.35
2022-11-15T16:03:41.975Z,64.37
2022-11-15T16:06:48.228Z,63.87
2022-11-15T16:09:18.529Z,64.51
2022-11-15T16:11:47.789Z,65.49
2022-11-15T16:14:15.774Z,65.89
2022-11-15T16:16:44.064Z,65.50
2022-11-15T16:19:13.329Z,64.66
2022-11-15T16:21:41.417Z,64.62
2022-11-15T16:24:09.340Z,64.59
2022-11-15T16:26:38.714Z,64.45
2022-11-15T16:29:08.266Z,64.76
2022-11-15T16:31:36.240Z,65.10
2022-11-15T16:34:04.289Z,65.50
2022-11-15T16:36:35.158Z,65.76
2022-11-15T16:39:05.408Z,66.34
2022-11-15T16:41:33.685Z,65.85
2022-11-15T16:44:01.917Z,65.91
2022-11-15T16:46:30.423Z,66.22
2022-11-15T16:48:58.864Z,66.19
2022-11-15T16:51:26.824Z,66.51
2022-11-15T16:53:54.919Z,66.89
2022-11-15T16:56:30.634Z,66.78
2022-11-15T16:59:00.226Z,66.67
2022-11-15T17:01:36.719Z,67.50
2022-11-15T17:04:13.053Z,67.53
2022-11-15T17:06:43.092Z,67.64
2022-11-15T17:09:25.593Z,67.23
2022-11-15T17:11:54.137Z,67.94
2022-11-15T17:14:22.756Z,67.75
2022-11-15T17:16:51.793Z,67.76
2022-11-15T17:19:22.011Z,68.30
2022-11-15T17:21:50.915Z,68.26
2022-11-15T17:24:31.616Z,67.91
2022-11-15T17:35:12.180Z,68.32
2022-11-15T17:37:42.530Z,68.82
2022-11-15T17:40:16.716Z,69.47
2022-11-15T17:45:28.792Z,69.48
2022-11-15T17:47:57.378Z,68.57
2022-11-15T17:50:26.637Z,68.54
2022-11-15T17:53:05.025Z,68.44
2022-11-15T17:58:19.838Z,68.99
2022-11-15T18:01:37.475Z,69.30
2022-11-15T18:05:00.230Z,70.65
2022-11-15T18:08:21.753Z,70.98
2022-11-15T18:11:52.264Z,71.54
2022-11-15T18:17:45.359Z,69.80
2022-11-15T18:20:56.814Z,69.92
2022-11-15T18:24:09.025Z,70.13
2022-11-15T18:27:02.233Z,69.51
2022-11-15T18:29:54.392Z,69.81
2022-11-15T18:33:24.965Z,70.27
2022-11-15T18:36:21.591Z,70.09
2022-11-15T18:39:32.073Z,70.21
2022-11-15T18:42:33.747Z,70.29
2022-11-15T18:45:34.634Z,70.79
2022-11-15T18:48:08.158Z,70.79
2022-11-15T18:51:08.223Z,70.36
2022-11-15T18:53:56.071Z,70.99
2022-11-15T18:56:48.866Z,70.45
2022-11-15T18:59:30.943Z,70.64
2022-11-15T19:02:29.744Z,70.00
2022-11-15T19:08:24.554Z,69.98
2022-11-15T19:11:24.385Z,70.09
2022-11-15T19:15:10.538Z,70.40
2022-11-15T19:18:04.952Z,70.35
2022-11-15T19:20:56.705Z,70.64
2022-11-15T19:30:15.279Z,70.32
2022-11-15T19:32:50.151Z,70.66
2022-11-15T19:35:28.626Z,70.81
2022-11-15T19:38:20.144Z,71.16
2022-11-15T19:41:54.232Z,71.39
2022-11-15T19:48:08.954Z,71.11
2022-11-15T19:51:49.185Z,70.82
2022-11-15T19:57:56.473Z,71.39
2022-11-15T20:00:24.812Z,71.94
2022-11-15T20:03:48.969Z,71.86
2022-11-15T20:06:39.688Z,71.83
2022-11-15T20:09:25.758Z,71.68
2022-11-15T20:12:16.246Z,72.12
2022-11-15T20:15:12.399Z,72.38
2022-11-15T20:18:13.613Z,72.43
2022-11-15T20:21:08.881Z,71.88
2022-11-15T20:23:50.480Z,72.22
2022-11-15T20:27:00.727Z,72.21
2022-11-15T20:30:00.007Z,71.93
2022-11-15T20:33:03.378Z,71.90
2022-11-15T20:38:26.576Z,72.50
2022-11-15T20:41:33.382Z,71.75
2022-11-15T20:44:50.489Z,72.40
2022-11-15T20:47:38.806Z,72.18
2022-11-15T20:50:42.725Z,72.00
2022-11-15T20:53:33.366Z,72.12
2022-11-15T20:56:50.654Z,72.43
2022-11-15T20:59:48.798Z,72.14
2022-11-15T21:02:21.841Z,72.65
2022-11-15T21:06:10.093Z,72.91
2022-11-15T21:10:11.774Z,72.47
2022-11-15T21:35:28.638Z,72.65
2022-11-15T21:41:44.929Z,72.71
2022-11-15T21:44:12.898Z,72.90
2022-11-15T21:46:40.751Z,72.35
2022-11-15T21:49:09.084Z,72.94
2022-11-15T21:51:37.205Z,74.02
2022-11-15T21:54:05.205Z,73.83
2022-11-15T21:56:34.078Z,73.63
2022-11-15T21:59:06.795Z,73.65
2022-11-15T22:22:24.313Z,74.99
2022-11-15T22:33:43.323Z,74.90
2022-11-15T22:40:54.864Z,74.75
2022-11-15T22:44:03.384Z,74.60
2022-11-15T22:46:31.532Z,75.28
2022-11-15T22:49:03.135Z,75.26
2022-11-15T22:51:31.527Z,74.79
2022-11-15T22:53:59.447Z,74.56
2022-11-15T22:56:27.431Z,74.20
2022-11-15T22:58:55.312Z,73.71
2022-11-15T23:01:23.407Z,73.45
2022-11-15T23:03:51.358Z,73.51
2022-11-15T23:06:19.430Z,73.55
2022-11-15T23:08:47.356Z,73.40
2022-11-15T23:11:53.714Z,73.31
2022-11-15T23:14:21.702Z,73.23
2022-11-15T23:16:49.437Z,72.99
2022-11-15T23:19:17.502Z,74.12
2022-11-15T23:22:05.374Z,74.65
2022-11-15T23:24:34.026Z,74.29
2022-11-15T23:27:07.417Z,74.06
2022-11-15T23:29:57.460Z,74.32
2022-11-15T23:32:43.683Z,75.41
2022-11-15T23:43:34.501Z,76.47
2022-11-15T23:46:04.858Z,76.02
2022-11-15T23:56:33.135Z,77.91
