createdAt,value
2023-11-23T00:02:53.286Z,17.80
2023-11-23T00:22:56.443Z,15.90
2023-11-23T00:42:59.190Z,22.20
2023-11-23T01:03:00.858Z,15.30
2023-11-23T01:23:02.390Z,13.50
2023-11-23T01:43:03.741Z,13.60
2023-11-23T02:03:05.395Z,14.60
2023-11-23T02:23:06.893Z,14.10
2023-11-23T02:43:08.479Z,12.60
2023-11-23T03:03:10.176Z,10.90
2023-11-23T03:23:11.909Z,8.80
2023-11-23T03:43:13.332Z,13.00
2023-11-23T04:03:14.959Z,9.00
2023-11-23T04:23:16.471Z,11.00
2023-11-23T04:43:17.923Z,9.50
2023-11-23T05:03:19.399Z,9.80
2023-11-23T05:23:22.251Z,8.10
2023-11-23T05:43:23.957Z,6.70
2023-11-23T06:03:25.798Z,6.80
2023-11-23T06:23:27.393Z,8.30
2023-11-23T06:43:28.782Z,10.00
2023-11-23T07:03:30.457Z,8.50
2023-11-23T07:23:32.169Z,9.00
2023-11-23T07:43:33.583Z,9.70
2023-11-23T08:03:35.220Z,13.40
2023-11-23T08:23:36.789Z,7.60
2023-11-23T08:43:38.500Z,11.50
2023-11-23T09:03:40.118Z,7.30
2023-11-23T09:23:41.800Z,5.60
2023-11-23T09:43:43.301Z,6.70
2023-11-23T10:03:44.808Z,6.40
2023-11-23T10:23:46.414Z,5.90
2023-11-23T10:43:47.777Z,9.90
2023-11-23T11:03:49.385Z,8.00
2023-11-23T11:23:50.919Z,7.30
2023-11-23T11:43:52.415Z,5.50
2023-11-23T12:03:53.842Z,5.80
2023-11-23T12:23:55.418Z,4.20
2023-11-23T12:43:56.925Z,4.00
2023-11-23T13:03:58.462Z,6.60
2023-11-23T13:24:00.373Z,5.00
2023-11-23T13:44:01.933Z,4.10
2023-11-23T14:04:03.396Z,4.50
2023-11-23T14:24:05.028Z,4.10
2023-11-23T14:44:06.557Z,3.20
2023-11-23T15:04:09.034Z,3.50
2023-11-23T15:24:10.683Z,2.40
2023-11-23T15:44:12.494Z,2.50
2023-11-23T16:04:14.150Z,2.30
2023-11-23T16:24:15.925Z,2.00
2023-11-23T16:44:17.759Z,2.30
2023-11-23T17:04:19.379Z,2.40
2023-11-23T17:24:20.999Z,2.90
2023-11-23T17:44:22.565Z,1.80
2023-11-23T18:04:24.108Z,1.60
2023-11-23T18:24:25.754Z,1.30
2023-11-23T18:44:27.324Z,1.90
2023-11-23T19:04:28.862Z,3.60
2023-11-23T19:24:30.488Z,2.30
2023-11-23T19:44:32.041Z,3.50
2023-11-23T20:04:33.441Z,2.00
2023-11-23T20:24:34.938Z,2.40
2023-11-23T20:44:36.334Z,2.60
2023-11-23T21:04:37.817Z,3.80
2023-11-23T21:24:39.384Z,5.10
2023-11-23T21:44:40.971Z,5.60
2023-11-23T22:04:42.550Z,5.90
2023-11-23T22:24:44.023Z,6.60
2023-11-23T22:44:45.567Z,7.70
2023-11-23T23:04:47.162Z,7.30
2023-11-23T23:24:48.665Z,3.60
2023-11-23T23:44:50.254Z,4.20
