createdAt,value
2018-07-21T00:00:18.989Z,0.00
2018-07-21T00:01:18.980Z,0.00
2018-07-21T00:02:19.023Z,0.00
2018-07-21T00:03:18.951Z,0.00
2018-07-21T00:04:18.976Z,0.00
2018-07-21T00:05:18.928Z,0.00
2018-07-21T00:06:18.932Z,0.00
2018-07-21T00:07:18.974Z,0.00
2018-07-21T00:08:18.895Z,0.00
2018-07-21T00:09:18.917Z,0.00
2018-07-21T00:10:18.876Z,0.00
2018-07-21T00:11:18.864Z,0.00
2018-07-21T00:12:18.856Z,0.00
2018-07-21T00:13:18.870Z,0.00
2018-07-21T00:14:18.831Z,0.00
2018-07-21T00:15:18.851Z,0.00
2018-07-21T00:16:18.816Z,0.00
2018-07-21T00:17:18.798Z,0.00
2018-07-21T00:18:18.790Z,0.00
2018-07-21T00:19:18.776Z,0.00
2018-07-21T00:20:18.887Z,0.00
2018-07-21T00:21:18.751Z,0.00
2018-07-21T00:22:18.750Z,0.00
2018-07-21T00:23:18.757Z,0.00
2018-07-21T00:24:18.743Z,0.00
2018-07-21T00:25:18.704Z,0.00
2018-07-21T00:26:18.698Z,0.00
2018-07-21T00:27:18.683Z,0.00
2018-07-21T00:28:18.701Z,0.00
2018-07-21T00:29:18.686Z,0.00
2018-07-21T00:30:18.648Z,0.00
2018-07-21T00:31:18.673Z,0.00
2018-07-21T00:32:18.632Z,0.00
2018-07-21T00:33:18.644Z,0.00
2018-07-21T00:34:18.635Z,0.00
2018-07-21T00:35:18.599Z,0.00
2018-07-21T00:36:18.613Z,0.00
2018-07-21T00:37:18.569Z,0.00
2018-07-21T00:38:18.586Z,0.00
2018-07-21T00:39:18.587Z,0.00
2018-07-21T00:40:18.539Z,0.00
2018-07-21T00:41:18.531Z,0.00
2018-07-21T00:42:18.545Z,0.00
2018-07-21T00:43:18.510Z,0.00
2018-07-21T00:44:18.502Z,0.00
2018-07-21T00:45:18.519Z,0.00
2018-07-21T00:46:18.500Z,0.00
2018-07-21T00:47:18.484Z,0.00
2018-07-21T00:48:18.455Z,0.00
2018-07-21T00:49:18.442Z,0.00
2018-07-21T00:50:18.428Z,0.00
2018-07-21T00:51:18.459Z,0.00
2018-07-21T00:52:18.413Z,0.00
2018-07-21T00:53:18.402Z,0.00
2018-07-21T00:54:18.385Z,0.00
2018-07-21T00:55:18.370Z,0.00
2018-07-21T00:56:18.424Z,0.00
2018-07-21T00:57:18.403Z,0.00
2018-07-21T00:58:18.339Z,0.00
2018-07-21T00:59:18.334Z,0.00
2018-07-21T01:00:18.316Z,0.00
2018-07-21T01:01:18.333Z,0.00
2018-07-21T01:02:18.301Z,0.00
2018-07-21T01:03:18.287Z,0.00
2018-07-21T01:04:18.279Z,0.00
2018-07-21T01:05:18.288Z,0.00
2018-07-21T01:06:18.252Z,0.00
2018-07-21T01:07:18.288Z,0.00
2018-07-21T01:08:18.227Z,0.00
2018-07-21T01:09:18.217Z,0.00
2018-07-21T01:10:18.206Z,0.00
2018-07-21T01:11:18.194Z,0.00
2018-07-21T01:12:18.437Z,0.00
2018-07-21T01:13:18.172Z,0.00
2018-07-21T01:14:18.172Z,0.00
2018-07-21T01:15:18.185Z,0.00
2018-07-21T01:16:18.138Z,0.00
2018-07-21T01:17:18.127Z,0.00
2018-07-21T01:18:18.117Z,0.00
2018-07-21T01:19:18.152Z,0.00
2018-07-21T01:20:18.135Z,0.00
2018-07-21T01:21:18.081Z,0.00
2018-07-21T01:22:18.082Z,0.00
2018-07-21T01:23:18.060Z,0.00
2018-07-21T01:24:18.050Z,0.00
2018-07-21T01:25:18.073Z,0.00
2018-07-21T01:26:18.023Z,0.00
2018-07-21T01:27:18.017Z,0.00
2018-07-21T01:28:18.009Z,0.00
2018-07-21T01:29:18.028Z,0.00
2018-07-21T01:30:17.982Z,0.00
2018-07-21T01:31:17.971Z,0.00
2018-07-21T01:32:17.989Z,0.00
2018-07-21T01:33:17.991Z,0.00
2018-07-21T01:34:17.982Z,0.00
2018-07-21T01:35:17.952Z,0.00
2018-07-21T01:36:17.918Z,0.00
2018-07-21T01:37:17.907Z,0.00
2018-07-21T01:38:17.892Z,0.00
2018-07-21T01:39:17.919Z,0.00
2018-07-21T01:40:17.871Z,0.00
2018-07-21T01:41:17.860Z,0.00
2018-07-21T01:42:17.878Z,0.00
2018-07-21T01:43:17.842Z,0.00
2018-07-21T01:44:17.825Z,0.00
2018-07-21T01:45:17.815Z,0.00
2018-07-21T01:46:17.842Z,0.00
2018-07-21T01:47:17.797Z,0.00
2018-07-21T01:48:17.802Z,0.00
2018-07-21T01:49:17.773Z,0.00
2018-07-21T01:50:17.766Z,0.00
2018-07-21T01:51:17.777Z,0.00
2018-07-21T01:52:17.765Z,0.00
2018-07-21T01:53:17.760Z,0.00
2018-07-21T01:54:17.714Z,0.00
2018-07-21T01:55:17.701Z,0.00
2018-07-21T01:56:17.698Z,0.00
2018-07-21T01:57:17.685Z,0.00
2018-07-21T01:58:17.726Z,0.00
2018-07-21T01:59:17.667Z,0.00
2018-07-21T02:00:17.653Z,0.00
2018-07-21T02:01:17.637Z,0.00
2018-07-21T02:02:17.622Z,0.00
2018-07-21T02:03:17.658Z,0.00
2018-07-21T02:04:17.611Z,0.00
2018-07-21T02:05:17.596Z,0.00
2018-07-21T02:06:17.580Z,0.00
2018-07-21T02:07:17.572Z,0.00
2018-07-21T02:08:17.583Z,0.00
2018-07-21T02:09:17.555Z,0.00
2018-07-21T02:10:17.568Z,0.00
2018-07-21T02:11:17.526Z,0.00
2018-07-21T02:12:17.527Z,0.00
2018-07-21T02:13:17.511Z,0.00
2018-07-21T02:14:17.490Z,0.00
2018-07-21T02:15:17.556Z,0.00
2018-07-21T02:16:17.507Z,0.00
2018-07-21T02:17:17.469Z,0.00
2018-07-21T02:18:17.456Z,0.00
2018-07-21T02:19:17.438Z,0.00
2018-07-21T02:20:17.460Z,0.00
2018-07-21T02:21:17.418Z,0.00
2018-07-21T02:22:17.407Z,0.00
2018-07-21T02:23:17.396Z,0.00
2018-07-21T02:24:17.384Z,0.00
2018-07-21T02:25:17.416Z,0.00
2018-07-21T02:26:17.360Z,0.00
2018-07-21T02:27:17.354Z,0.00
2018-07-21T02:28:17.343Z,0.00
2018-07-21T02:29:17.332Z,0.00
2018-07-21T02:30:17.351Z,0.00
2018-07-21T02:31:17.312Z,0.00
2018-07-21T02:32:17.301Z,0.00
2018-07-21T02:33:17.320Z,0.00
2018-07-21T02:34:17.274Z,0.00
2018-07-21T02:35:17.271Z,0.00
2018-07-21T02:36:17.255Z,0.00
2018-07-21T02:37:17.246Z,0.00
2018-07-21T02:38:17.258Z,0.00
2018-07-21T02:39:17.284Z,0.00
2018-07-21T02:40:17.243Z,0.00
2018-07-21T02:41:17.228Z,0.00
2018-07-21T02:42:17.182Z,0.00
2018-07-21T02:43:17.174Z,0.00
2018-07-21T02:44:17.162Z,0.00
2018-07-21T02:45:17.186Z,0.00
2018-07-21T02:46:17.160Z,0.00
2018-07-21T02:47:17.129Z,0.00
2018-07-21T02:48:17.139Z,0.00
2018-07-21T02:49:17.108Z,0.00
2018-07-21T02:50:17.119Z,0.00
2018-07-21T02:51:17.084Z,0.00
2018-07-21T02:52:17.085Z,0.00
2018-07-21T02:53:17.097Z,0.00
2018-07-21T02:54:17.058Z,0.00
2018-07-21T02:55:17.047Z,0.00
2018-07-21T02:56:17.031Z,0.00
2018-07-21T02:57:17.056Z,0.00
2018-07-21T02:58:17.012Z,0.00
2018-07-21T02:59:17.001Z,0.00
2018-07-21T03:00:16.987Z,0.00
2018-07-21T03:01:16.972Z,0.00
2018-07-21T03:02:17.004Z,0.00
2018-07-21T03:03:16.957Z,0.00
2018-07-21T03:04:16.946Z,0.00
2018-07-21T03:05:16.940Z,0.00
2018-07-21T03:06:16.918Z,0.00
2018-07-21T03:07:16.952Z,0.00
2018-07-21T03:08:16.898Z,0.00
2018-07-21T03:09:16.885Z,0.00
2018-07-21T03:10:16.880Z,0.00
2018-07-21T03:11:16.875Z,0.00
2018-07-21T03:12:16.887Z,0.00
2018-07-21T03:13:16.839Z,0.00
2018-07-21T03:14:16.827Z,0.00
2018-07-21T03:15:16.819Z,0.00
2018-07-21T03:16:16.844Z,0.00
2018-07-21T03:17:16.798Z,0.00
2018-07-21T03:18:16.791Z,0.00
2018-07-21T03:19:16.774Z,0.00
2018-07-21T03:20:16.762Z,0.00
2018-07-21T03:21:16.782Z,0.00
2018-07-21T03:22:16.777Z,0.00
2018-07-21T03:23:16.800Z,0.00
2018-07-21T03:24:16.713Z,0.00
2018-07-21T03:25:16.705Z,0.00
2018-07-21T03:26:16.690Z,0.00
2018-07-21T03:27:16.685Z,0.00
2018-07-21T03:28:16.704Z,0.00
2018-07-21T03:29:16.690Z,0.00
2018-07-21T03:30:16.650Z,0.00
2018-07-21T03:31:16.636Z,0.00
2018-07-21T03:32:16.630Z,0.00
2018-07-21T03:33:16.611Z,0.00
2018-07-21T03:34:16.630Z,0.00
2018-07-21T03:35:16.629Z,0.00
2018-07-21T03:36:16.606Z,0.00
2018-07-21T03:37:16.594Z,0.00
2018-07-21T03:38:16.551Z,0.00
2018-07-21T03:39:16.549Z,0.00
2018-07-21T03:40:16.567Z,0.00
2018-07-21T03:41:16.524Z,0.00
2018-07-21T03:42:16.535Z,0.00
2018-07-21T03:43:16.531Z,0.00
2018-07-21T03:44:16.486Z,0.00
2018-07-21T03:45:16.473Z,0.00
2018-07-21T03:46:16.468Z,0.00
2018-07-21T03:47:16.459Z,0.00
2018-07-21T03:48:16.472Z,0.00
2018-07-21T03:49:16.431Z,0.00
2018-07-21T03:50:16.447Z,0.00
2018-07-21T03:51:16.466Z,0.00
2018-07-21T03:52:16.400Z,0.00
2018-07-21T03:53:16.410Z,0.00
2018-07-21T03:54:16.376Z,0.00
2018-07-21T03:55:16.399Z,0.00
2018-07-21T03:56:16.358Z,0.00
2018-07-21T03:57:16.341Z,0.00
2018-07-21T03:58:16.336Z,0.00
2018-07-21T03:59:16.348Z,0.00
2018-07-21T04:00:16.337Z,0.00
2018-07-21T04:01:16.295Z,0.00
2018-07-21T04:02:16.285Z,0.00
2018-07-21T04:03:16.274Z,0.00
2018-07-21T04:04:16.306Z,5.62
2018-07-21T04:05:16.250Z,5.62
2018-07-21T04:06:16.267Z,5.62
2018-07-21T04:07:16.253Z,5.62
2018-07-21T04:08:16.218Z,5.62
2018-07-21T04:09:16.209Z,5.62
2018-07-21T04:10:16.199Z,5.62
2018-07-21T04:11:16.218Z,5.62
2018-07-21T04:12:16.176Z,5.62
2018-07-21T04:13:16.165Z,5.62
2018-07-21T04:14:16.193Z,5.62
2018-07-21T04:15:16.179Z,5.62
2018-07-21T04:16:16.127Z,5.62
2018-07-21T04:17:16.122Z,5.62
2018-07-21T04:18:16.111Z,5.62
2018-07-21T04:19:16.127Z,5.62
2018-07-21T04:20:16.088Z,5.62
2018-07-21T04:21:16.107Z,5.62
2018-07-21T04:22:16.077Z,5.62
2018-07-21T04:23:16.055Z,11.25
2018-07-21T04:24:16.068Z,11.25
2018-07-21T04:25:16.062Z,11.25
2018-07-21T04:26:16.023Z,11.25
2018-07-21T04:27:16.015Z,11.25
2018-07-21T04:28:16.092Z,11.25
2018-07-21T04:29:15.985Z,11.25
2018-07-21T04:30:16.013Z,11.25
2018-07-21T04:31:15.970Z,11.25
2018-07-21T04:32:15.957Z,11.25
2018-07-21T04:33:15.972Z,11.25
2018-07-21T04:34:15.931Z,16.88
2018-07-21T04:35:15.924Z,16.88
2018-07-21T04:36:15.947Z,16.88
2018-07-21T04:37:15.901Z,16.88
2018-07-21T04:38:15.893Z,16.88
2018-07-21T04:39:15.907Z,16.88
2018-07-21T04:40:15.866Z,16.88
2018-07-21T04:41:15.859Z,16.88
2018-07-21T04:42:15.847Z,16.88
2018-07-21T04:43:15.870Z,16.88
2018-07-21T04:44:15.831Z,16.88
2018-07-21T04:45:15.815Z,16.88
2018-07-21T04:46:15.826Z,16.88
2018-07-21T04:47:15.810Z,16.88
2018-07-21T04:48:15.821Z,16.88
2018-07-21T04:49:15.775Z,16.88
2018-07-21T04:50:15.754Z,16.88
2018-07-21T04:51:15.778Z,16.88
2018-07-21T04:52:15.766Z,22.50
2018-07-21T04:53:15.725Z,22.50
2018-07-21T04:54:15.713Z,22.50
2018-07-21T04:55:15.732Z,22.50
2018-07-21T04:56:15.716Z,22.50
2018-07-21T04:57:15.678Z,22.50
2018-07-21T04:58:15.699Z,22.50
2018-07-21T04:59:15.687Z,22.50
2018-07-21T05:00:15.652Z,22.50
2018-07-21T05:01:15.636Z,22.50
2018-07-21T05:02:15.628Z,22.50
2018-07-21T05:03:15.617Z,22.50
2018-07-21T05:04:15.639Z,28.12
2018-07-21T05:05:15.593Z,28.12
2018-07-21T05:06:15.583Z,28.12
2018-07-21T05:07:15.570Z,33.75
2018-07-21T05:08:15.655Z,33.75
2018-07-21T05:09:15.549Z,33.75
2018-07-21T05:10:15.568Z,33.75
2018-07-21T05:11:15.529Z,33.75
2018-07-21T05:12:15.521Z,33.75
2018-07-21T05:13:15.499Z,33.75
2018-07-21T05:14:15.491Z,33.75
2018-07-21T05:15:15.517Z,33.75
2018-07-21T05:16:15.472Z,33.75
2018-07-21T05:17:15.461Z,33.75
2018-07-21T05:18:15.473Z,33.75
2018-07-21T05:19:15.437Z,33.75
2018-07-21T05:20:15.452Z,33.75
2018-07-21T05:21:15.422Z,33.75
2018-07-21T05:22:15.435Z,39.38
2018-07-21T05:23:15.394Z,39.38
2018-07-21T05:24:15.464Z,39.38
2018-07-21T05:25:15.371Z,39.38
2018-07-21T05:26:15.359Z,39.38
2018-07-21T05:27:15.380Z,45.00
2018-07-21T05:28:15.334Z,45.00
2018-07-21T05:29:15.325Z,45.00
2018-07-21T05:30:15.319Z,45.00
2018-07-21T05:31:15.300Z,45.00
2018-07-21T05:32:15.332Z,45.00
2018-07-21T05:33:15.276Z,45.00
2018-07-21T05:34:15.271Z,45.00
2018-07-21T05:35:15.288Z,45.00
2018-07-21T05:36:15.250Z,45.00
2018-07-21T05:37:15.232Z,45.00
2018-07-21T05:38:15.225Z,45.00
2018-07-21T05:39:15.240Z,45.00
2018-07-21T05:40:15.202Z,45.00
2018-07-21T05:41:15.190Z,45.00
2018-07-21T05:42:15.184Z,50.62
2018-07-21T05:43:15.219Z,45.00
2018-07-21T05:44:15.160Z,45.00
2018-07-21T05:45:15.141Z,50.62
2018-07-21T05:46:15.171Z,50.62
2018-07-21T05:47:15.126Z,45.00
2018-07-21T05:48:15.111Z,45.00
2018-07-21T05:49:15.095Z,45.00
2018-07-21T05:50:15.092Z,50.62
2018-07-21T05:51:15.106Z,45.00
2018-07-21T05:52:15.106Z,50.62
2018-07-21T05:53:15.112Z,45.00
2018-07-21T05:54:15.047Z,50.62
2018-07-21T05:55:15.038Z,50.62
2018-07-21T05:56:15.020Z,50.62
2018-07-21T05:57:15.044Z,56.25
2018-07-21T05:58:15.029Z,61.88
2018-07-21T05:59:14.986Z,61.88
2018-07-21T06:00:14.973Z,61.88
2018-07-21T06:01:14.962Z,61.88
2018-07-21T06:02:14.980Z,61.88
2018-07-21T06:03:14.952Z,61.88
2018-07-21T06:04:14.982Z,67.50
2018-07-21T06:05:14.923Z,61.88
2018-07-21T06:06:14.945Z,61.88
2018-07-21T06:07:14.911Z,61.88
2018-07-21T06:08:14.886Z,61.88
2018-07-21T06:09:14.878Z,61.88
2018-07-21T06:10:14.861Z,61.88
2018-07-21T06:11:14.880Z,61.88
2018-07-21T06:12:14.841Z,61.88
2018-07-21T06:13:14.834Z,61.88
2018-07-21T06:14:14.820Z,67.50
2018-07-21T06:15:14.817Z,67.50
2018-07-21T06:16:14.826Z,67.50
2018-07-21T06:17:14.787Z,67.50
2018-07-21T06:18:14.776Z,67.50
2018-07-21T06:19:14.791Z,67.50
2018-07-21T06:20:14.752Z,67.50
2018-07-21T06:21:14.755Z,67.50
2018-07-21T06:22:14.729Z,67.50
2018-07-21T06:23:14.742Z,67.50
2018-07-21T06:24:14.749Z,67.50
2018-07-21T06:25:14.742Z,67.50
2018-07-21T06:26:14.728Z,73.12
2018-07-21T06:27:14.713Z,73.12
2018-07-21T06:28:14.667Z,73.12
2018-07-21T06:29:14.652Z,73.12
2018-07-21T06:30:14.645Z,73.12
2018-07-21T06:31:14.631Z,67.50
2018-07-21T06:32:14.657Z,61.88
2018-07-21T06:33:14.647Z,67.50
2018-07-21T06:34:14.600Z,73.12
2018-07-21T06:35:14.595Z,73.12
2018-07-21T06:36:14.577Z,67.50
2018-07-21T06:37:14.568Z,67.50
2018-07-21T06:38:14.599Z,61.88
2018-07-21T06:39:14.581Z,61.88
2018-07-21T06:40:14.532Z,61.88
2018-07-21T06:41:14.524Z,67.50
2018-07-21T06:42:14.511Z,61.88
2018-07-21T06:43:14.579Z,56.25
2018-07-21T06:44:14.560Z,61.88
2018-07-21T06:45:14.481Z,61.88
2018-07-21T06:46:14.465Z,67.50
2018-07-21T06:47:14.457Z,67.50
2018-07-21T06:48:14.443Z,67.50
2018-07-21T06:49:14.462Z,67.50
2018-07-21T06:50:14.455Z,67.50
2018-07-21T06:51:14.411Z,73.12
2018-07-21T06:52:14.398Z,67.50
2018-07-21T06:53:14.425Z,67.50
2018-07-21T06:54:14.380Z,73.12
2018-07-21T06:55:14.372Z,73.12
2018-07-21T06:56:14.386Z,73.12
2018-07-21T06:57:14.356Z,78.75
2018-07-21T06:58:14.362Z,78.75
2018-07-21T06:59:14.364Z,84.38
2018-07-21T07:00:14.417Z,84.38
2018-07-21T07:01:14.312Z,84.38
2018-07-21T07:02:14.327Z,84.38
2018-07-21T07:03:14.278Z,84.38
2018-07-21T07:04:14.283Z,84.38
2018-07-21T07:05:14.291Z,84.38
2018-07-21T07:06:14.243Z,84.38
2018-07-21T07:07:14.243Z,90.00
2018-07-21T07:08:14.219Z,90.00
2018-07-21T07:09:14.238Z,90.00
2018-07-21T07:10:14.203Z,90.00
2018-07-21T07:11:14.241Z,90.00
2018-07-21T07:12:14.176Z,95.62
2018-07-21T07:13:14.164Z,95.62
2018-07-21T07:14:14.192Z,95.62
2018-07-21T07:15:14.151Z,90.00
2018-07-21T07:16:14.141Z,90.00
2018-07-21T07:17:14.149Z,84.38
2018-07-21T07:18:14.109Z,84.38
2018-07-21T07:19:14.173Z,84.38
2018-07-21T07:20:14.087Z,84.38
2018-07-21T07:21:14.077Z,78.75
2018-07-21T07:22:14.076Z,84.38
2018-07-21T07:23:14.059Z,78.75
2018-07-21T07:24:14.080Z,73.12
2018-07-21T07:25:14.031Z,73.12
2018-07-21T07:26:14.020Z,73.12
2018-07-21T07:27:14.006Z,73.12
2018-07-21T07:28:13.998Z,73.12
2018-07-21T07:29:14.027Z,73.12
2018-07-21T07:30:14.012Z,78.75
2018-07-21T07:31:13.966Z,78.75
2018-07-21T07:32:13.955Z,84.38
2018-07-21T07:33:13.940Z,78.75
2018-07-21T07:34:13.939Z,78.75
2018-07-21T07:35:13.964Z,78.75
2018-07-21T07:36:13.947Z,73.12
2018-07-21T07:37:13.916Z,73.12
2018-07-21T07:38:13.887Z,73.12
2018-07-21T07:39:13.872Z,67.50
2018-07-21T07:40:13.895Z,67.50
2018-07-21T07:41:13.854Z,67.50
2018-07-21T07:42:13.870Z,67.50
2018-07-21T07:43:13.858Z,73.12
2018-07-21T07:44:13.867Z,67.50
2018-07-21T07:45:13.817Z,73.12
2018-07-21T07:46:13.875Z,73.12
2018-07-21T07:47:13.791Z,67.50
2018-07-21T07:48:13.776Z,67.50
2018-07-21T07:49:13.813Z,78.75
2018-07-21T07:50:13.755Z,73.12
2018-07-21T07:51:13.775Z,73.12
2018-07-21T07:52:13.732Z,73.12
2018-07-21T07:53:13.728Z,73.12
2018-07-21T07:54:13.713Z,73.12
2018-07-21T07:55:13.696Z,67.50
2018-07-21T07:56:13.734Z,67.50
2018-07-21T07:57:13.683Z,61.88
2018-07-21T07:58:13.667Z,67.50
2018-07-21T07:59:13.694Z,67.50
2018-07-21T08:00:13.644Z,67.50
2018-07-21T08:01:13.660Z,73.12
2018-07-21T08:02:13.702Z,67.50
2018-07-21T08:03:13.660Z,67.50
2018-07-21T08:04:13.599Z,67.50
2018-07-21T08:05:13.607Z,73.12
2018-07-21T08:06:13.601Z,78.75
2018-07-21T08:07:13.578Z,78.75
2018-07-21T08:08:13.553Z,78.75
2018-07-21T08:09:13.591Z,84.38
2018-07-21T08:10:13.535Z,84.38
2018-07-21T08:11:13.559Z,90.00
2018-07-21T08:12:13.520Z,95.62
2018-07-21T08:13:13.624Z,106.88
2018-07-21T08:14:13.539Z,112.50
2018-07-21T08:15:13.483Z,118.12
2018-07-21T08:16:13.498Z,118.12
2018-07-21T08:17:13.488Z,123.75
2018-07-21T08:18:13.523Z,123.75
2018-07-21T08:19:13.469Z,118.12
2018-07-21T08:20:13.432Z,106.88
2018-07-21T08:21:13.412Z,112.50
2018-07-21T08:22:13.441Z,112.50
2018-07-21T08:23:13.393Z,112.50
2018-07-21T08:24:13.378Z,106.88
2018-07-21T08:25:13.364Z,112.50
2018-07-21T08:26:13.354Z,106.88
2018-07-21T08:27:13.362Z,101.25
2018-07-21T08:28:13.367Z,106.88
2018-07-21T08:29:13.383Z,112.50
2018-07-21T08:30:13.323Z,112.50
2018-07-21T08:31:13.301Z,106.88
2018-07-21T08:32:13.291Z,106.88
2018-07-21T08:33:13.285Z,101.25
2018-07-21T08:34:13.299Z,101.25
2018-07-21T08:35:13.256Z,90.00
2018-07-21T08:36:13.247Z,84.38
2018-07-21T08:37:13.237Z,84.38
2018-07-21T08:38:13.355Z,84.38
2018-07-21T08:39:13.214Z,84.38
2018-07-21T08:40:13.209Z,84.38
2018-07-21T08:41:13.219Z,84.38
2018-07-21T08:42:13.182Z,84.38
2018-07-21T08:43:13.227Z,84.38
2018-07-21T08:44:13.165Z,78.75
2018-07-21T08:45:13.144Z,78.75
2018-07-21T08:46:13.137Z,78.75
2018-07-21T08:47:13.131Z,78.75
2018-07-21T08:48:13.163Z,78.75
2018-07-21T08:49:13.102Z,78.75
2018-07-21T08:50:13.093Z,78.75
2018-07-21T08:51:13.079Z,78.75
2018-07-21T08:52:13.070Z,78.75
2018-07-21T08:53:13.087Z,78.75
2018-07-21T08:54:13.085Z,78.75
2018-07-21T08:55:13.034Z,78.75
2018-07-21T08:56:13.103Z,78.75
2018-07-21T08:57:13.011Z,78.75
2018-07-21T08:58:13.006Z,78.75
2018-07-21T08:59:13.015Z,78.75
2018-07-21T09:00:12.981Z,78.75
2018-07-21T09:01:12.971Z,78.75
2018-07-21T09:02:13.016Z,78.75
2018-07-21T09:03:12.956Z,78.75
2018-07-21T09:04:12.933Z,78.75
2018-07-21T09:05:12.929Z,78.75
2018-07-21T09:06:12.947Z,78.75
2018-07-21T09:07:12.902Z,78.75
2018-07-21T09:08:12.914Z,78.75
2018-07-21T09:09:12.885Z,78.75
2018-07-21T09:10:12.914Z,78.75
2018-07-21T09:11:12.859Z,78.75
2018-07-21T09:12:12.856Z,78.75
2018-07-21T09:13:12.909Z,78.75
2018-07-21T09:14:12.860Z,78.75
2018-07-21T09:15:12.829Z,78.75
2018-07-21T09:16:12.833Z,78.75
2018-07-21T09:17:12.797Z,78.75
2018-07-21T09:18:12.783Z,78.75
2018-07-21T09:19:12.800Z,78.75
2018-07-21T09:20:12.757Z,78.75
2018-07-21T09:21:12.754Z,78.75
2018-07-21T09:22:12.739Z,78.75
2018-07-21T09:23:12.752Z,78.75
2018-07-21T09:24:12.745Z,78.75
2018-07-21T09:25:12.715Z,78.75
2018-07-21T09:26:12.699Z,78.75
2018-07-21T09:27:12.718Z,78.75
2018-07-21T09:28:12.694Z,78.75
2018-07-21T09:29:12.689Z,78.75
2018-07-21T09:30:12.654Z,78.75
2018-07-21T09:31:12.702Z,78.75
2018-07-21T09:32:12.661Z,78.75
2018-07-21T09:33:12.617Z,78.75
2018-07-21T09:34:12.628Z,84.38
2018-07-21T09:35:12.593Z,78.75
2018-07-21T09:36:12.597Z,78.75
2018-07-21T09:37:12.610Z,78.75
2018-07-21T09:38:12.600Z,78.75
2018-07-21T09:39:12.561Z,78.75
2018-07-21T09:40:12.607Z,78.75
2018-07-21T09:41:12.538Z,78.75
2018-07-21T09:42:12.551Z,78.75
2018-07-21T09:43:12.508Z,78.75
2018-07-21T09:44:12.546Z,84.38
2018-07-21T09:45:12.485Z,84.38
2018-07-21T09:46:12.474Z,84.38
2018-07-21T09:47:12.461Z,84.38
2018-07-21T09:48:12.460Z,84.38
2018-07-21T09:49:12.579Z,84.38
2018-07-21T09:50:12.431Z,84.38
2018-07-21T09:51:12.429Z,84.38
2018-07-21T09:52:12.439Z,84.38
2018-07-21T09:53:12.398Z,84.38
2018-07-21T09:54:12.403Z,84.38
2018-07-21T09:55:12.445Z,84.38
2018-07-21T09:56:12.408Z,84.38
2018-07-21T09:57:12.359Z,84.38
2018-07-21T09:58:13.011Z,84.38
2018-07-21T09:59:12.379Z,84.38
2018-07-21T10:00:12.328Z,84.38
2018-07-21T10:01:12.344Z,84.38
2018-07-21T10:02:12.298Z,90.00
2018-07-21T10:03:12.284Z,90.00
2018-07-21T10:04:12.278Z,90.00
2018-07-21T10:05:12.294Z,90.00
2018-07-21T10:06:12.259Z,90.00
2018-07-21T10:07:12.277Z,90.00
2018-07-21T10:08:12.229Z,90.00
2018-07-21T10:09:12.252Z,90.00
2018-07-21T10:10:12.212Z,90.00
2018-07-21T10:11:12.211Z,90.00
2018-07-21T10:12:12.213Z,90.00
2018-07-21T10:13:12.181Z,90.00
2018-07-21T10:14:12.165Z,90.00
2018-07-21T10:15:12.153Z,90.00
2018-07-21T10:16:12.170Z,90.00
2018-07-21T10:17:12.170Z,90.00
2018-07-21T10:18:12.119Z,90.00
2018-07-21T10:19:12.113Z,95.62
2018-07-21T10:20:12.102Z,95.62
2018-07-21T10:21:12.117Z,95.62
2018-07-21T10:22:12.132Z,95.62
2018-07-21T10:23:12.071Z,95.62
2018-07-21T10:24:12.109Z,95.62
2018-07-21T10:25:12.045Z,95.62
2018-07-21T10:26:12.039Z,95.62
2018-07-21T10:27:12.045Z,95.62
2018-07-21T10:28:12.088Z,95.62
2018-07-21T10:29:12.001Z,95.62
2018-07-21T10:30:12.018Z,95.62
2018-07-21T10:31:11.988Z,95.62
2018-07-21T10:32:11.988Z,95.62
2018-07-21T10:33:11.993Z,95.62
2018-07-21T10:34:11.943Z,95.62
2018-07-21T10:35:12.007Z,95.62
2018-07-21T10:36:11.923Z,95.62
2018-07-21T10:37:11.937Z,101.25
2018-07-21T10:38:11.941Z,101.25
2018-07-21T10:39:11.917Z,101.25
2018-07-21T10:40:11.876Z,101.25
2018-07-21T10:41:11.870Z,101.25
2018-07-21T10:42:11.855Z,101.25
2018-07-21T10:43:11.843Z,101.25
2018-07-21T10:44:11.872Z,101.25
2018-07-21T10:45:11.857Z,101.25
2018-07-21T10:46:11.816Z,101.25
2018-07-21T10:47:11.802Z,101.25
2018-07-21T10:48:11.787Z,101.25
2018-07-21T10:49:11.784Z,106.88
2018-07-21T10:50:11.798Z,106.88
2018-07-21T10:51:11.815Z,106.88
2018-07-21T10:52:11.746Z,106.88
2018-07-21T10:53:11.771Z,106.88
2018-07-21T10:54:11.755Z,106.88
2018-07-21T10:55:11.714Z,106.88
2018-07-21T10:56:11.710Z,106.88
2018-07-21T10:57:11.703Z,106.88
2018-07-21T10:58:11.722Z,112.50
2018-07-21T10:59:11.669Z,112.50
2018-07-21T11:00:11.673Z,112.50
2018-07-21T11:01:11.678Z,112.50
2018-07-21T11:02:11.639Z,112.50
2018-07-21T11:03:11.627Z,118.12
2018-07-21T11:04:11.637Z,118.12
2018-07-21T11:05:11.602Z,123.75
2018-07-21T11:06:11.595Z,118.12
2018-07-21T11:07:11.669Z,118.12
2018-07-21T11:08:11.724Z,118.12
2018-07-21T11:09:11.577Z,118.12
2018-07-21T11:10:11.568Z,118.12
2018-07-21T11:11:11.544Z,118.12
2018-07-21T11:12:11.530Z,118.12
2018-07-21T11:13:11.558Z,118.12
2018-07-21T11:14:11.509Z,118.12
2018-07-21T11:15:11.561Z,123.75
2018-07-21T11:16:11.486Z,123.75
2018-07-21T11:17:11.477Z,123.75
2018-07-21T11:18:11.492Z,123.75
2018-07-21T11:19:11.505Z,123.75
2018-07-21T11:20:11.444Z,123.75
2018-07-21T11:21:11.440Z,123.75
2018-07-21T11:22:11.424Z,123.75
2018-07-21T11:23:11.413Z,123.75
2018-07-21T11:24:11.447Z,123.75
2018-07-21T11:25:11.392Z,123.75
2018-07-21T11:26:11.378Z,123.75
2018-07-21T11:27:11.378Z,129.38
2018-07-21T11:28:11.412Z,129.38
2018-07-21T11:29:11.344Z,129.38
2018-07-21T11:30:11.341Z,129.38
2018-07-21T11:31:11.418Z,129.38
2018-07-21T11:32:11.314Z,135.00
2018-07-21T11:33:11.304Z,135.00
2018-07-21T11:34:11.299Z,135.00
2018-07-21T11:35:11.380Z,135.00
2018-07-21T11:36:11.503Z,135.00
2018-07-21T11:37:11.271Z,135.00
2018-07-21T11:38:11.252Z,135.00
2018-07-21T11:39:11.267Z,135.00
2018-07-21T11:40:11.222Z,135.00
2018-07-21T11:41:11.260Z,135.00
2018-07-21T11:42:11.215Z,140.62
2018-07-21T11:43:11.199Z,140.62
2018-07-21T11:44:11.182Z,140.62
2018-07-21T11:45:11.170Z,146.25
2018-07-21T11:46:11.197Z,146.25
2018-07-21T11:47:11.252Z,146.25
2018-07-21T11:48:11.138Z,151.88
2018-07-21T11:49:11.122Z,151.88
2018-07-21T11:50:11.123Z,157.50
2018-07-21T11:51:11.133Z,157.50
2018-07-21T11:52:11.091Z,163.12
2018-07-21T11:53:11.078Z,163.12
2018-07-21T11:54:11.070Z,163.12
2018-07-21T11:55:11.060Z,163.12
2018-07-21T11:56:11.076Z,168.75
2018-07-21T11:57:11.052Z,168.75
2018-07-21T11:58:11.029Z,180.00
2018-07-21T11:59:11.072Z,180.00
2018-07-21T12:00:11.005Z,180.00
2018-07-21T12:01:10.999Z,180.00
2018-07-21T12:02:10.980Z,185.62
2018-07-21T12:03:10.972Z,180.00
2018-07-21T12:04:11.000Z,174.38
2018-07-21T12:05:10.951Z,174.38
2018-07-21T12:06:10.946Z,168.75
2018-07-21T12:07:10.958Z,163.12
2018-07-21T12:08:10.923Z,163.12
2018-07-21T12:09:10.904Z,168.75
2018-07-21T12:10:10.945Z,174.38
2018-07-21T12:11:10.888Z,185.62
2018-07-21T12:12:10.876Z,180.00
2018-07-21T12:13:10.983Z,196.88
2018-07-21T12:14:10.908Z,202.50
2018-07-21T12:15:10.877Z,202.50
2018-07-21T12:16:10.831Z,196.88
2018-07-21T12:17:10.829Z,191.25
2018-07-21T12:18:10.810Z,180.00
2018-07-21T12:19:10.799Z,174.38
2018-07-21T12:20:10.875Z,180.00
2018-07-21T12:21:10.821Z,174.38
2018-07-21T12:22:10.764Z,174.38
2018-07-21T12:23:10.758Z,174.38
2018-07-21T12:24:10.748Z,185.62
2018-07-21T12:25:10.744Z,196.88
2018-07-21T12:26:10.761Z,202.50
2018-07-21T12:27:10.714Z,219.38
2018-07-21T12:28:10.735Z,225.00
2018-07-21T12:29:10.704Z,213.75
2018-07-21T12:30:10.751Z,202.50
2018-07-21T12:31:10.669Z,208.12
2018-07-21T12:32:10.658Z,208.12
2018-07-21T12:33:10.689Z,219.38
2018-07-21T12:34:10.637Z,213.75
2018-07-21T12:35:10.634Z,219.38
2018-07-21T12:36:10.616Z,225.00
2018-07-21T12:37:10.607Z,230.62
2018-07-21T12:38:10.624Z,225.00
2018-07-21T12:39:10.630Z,208.12
2018-07-21T12:40:10.631Z,202.50
2018-07-21T12:41:10.554Z,191.25
2018-07-21T12:42:10.549Z,180.00
2018-07-21T12:43:10.544Z,174.38
2018-07-21T12:44:10.561Z,180.00
2018-07-21T12:45:10.517Z,174.38
2018-07-21T12:46:10.511Z,174.38
2018-07-21T12:47:10.562Z,191.25
2018-07-21T12:48:10.517Z,185.62
2018-07-21T12:49:10.467Z,180.00
2018-07-21T12:50:10.465Z,180.00
2018-07-21T12:51:10.448Z,185.62
2018-07-21T12:52:10.451Z,202.50
2018-07-21T12:53:10.463Z,208.12
2018-07-21T12:54:10.462Z,208.12
2018-07-21T12:55:10.405Z,196.88