createdAt,value
2017-10-11T00:01:28.487Z,96982.98
2017-10-11T00:04:25.273Z,96982.55
2017-10-11T00:07:22.348Z,96986.47
2017-10-11T00:10:19.087Z,96984.77
2017-10-11T00:13:16.570Z,96988.97
2017-10-11T00:16:13.690Z,96986.99
2017-10-11T00:19:10.849Z,96992.52
2017-10-11T00:21:36.657Z,96989.48
2017-10-11T00:24:27.446Z,96992.00
2017-10-11T00:27:24.710Z,96990.76
2017-10-11T00:30:22.443Z,96990.13
2017-10-11T00:33:20.422Z,97002.67
2017-10-11T00:36:17.472Z,97011.27
2017-10-11T00:39:14.597Z,97003.25
2017-10-11T00:45:01.419Z,97009.97
2017-10-11T00:47:51.281Z,97012.85
2017-10-11T01:07:17.728Z,97002.42
2017-10-11T01:10:07.098Z,96996.53
2017-10-11T01:13:04.306Z,96996.95
2017-10-11T01:16:02.193Z,97003.48
2017-10-11T01:18:59.908Z,97005.34
2017-10-11T01:21:57.389Z,97003.15
2017-10-11T01:31:05.798Z,96997.11
2017-10-11T01:33:55.752Z,97000.33
2017-10-11T01:36:52.969Z,96988.77
2017-10-11T01:39:50.663Z,96990.34
2017-10-11T01:42:48.698Z,96992.66
2017-10-11T01:45:45.756Z,96996.44
2017-10-11T01:48:42.705Z,96991.36
2017-10-11T01:54:30.318Z,96993.24
2017-10-11T01:57:20.025Z,96993.73
2017-10-11T02:00:17.760Z,96990.84
2017-10-11T02:16:07.702Z,96992.90
2017-10-11T02:35:50.825Z,96993.14
2017-10-11T02:38:16.621Z,96996.55
2017-10-11T02:57:52.412Z,96980.79
2017-10-11T03:00:18.209Z,96978.94
2017-10-11T03:19:54.181Z,96986.47
2017-10-11T03:22:19.983Z,96980.25
2017-10-11T03:41:54.974Z,96982.03
2017-10-11T03:44:20.804Z,96982.03
2017-10-11T03:47:10.005Z,96989.23
2017-10-11T03:50:07.361Z,96988.72
2017-10-11T04:09:20.814Z,96977.59
2017-10-11T04:12:17.369Z,96975.67
2017-10-11T04:15:14.946Z,96974.36
2017-10-11T04:27:55.506Z,96976.73
2017-10-11T04:47:26.458Z,96973.52
2017-10-11T04:49:52.249Z,96971.48
2017-10-11T04:52:40.976Z,96970.41
2017-10-11T04:55:38.297Z,96972.37
2017-10-11T05:14:43.278Z,96968.80
2017-10-11T05:17:40.122Z,96966.06
2017-10-11T05:20:36.733Z,96961.78
2017-10-11T05:23:40.061Z,96972.56
2017-10-11T05:26:36.609Z,96966.77
2017-10-11T05:35:43.351Z,96975.56
2017-10-11T05:38:32.690Z,96976.72
2017-10-11T05:41:29.242Z,96986.50
2017-10-11T05:57:16.645Z,96990.69
2017-10-11T06:00:05.287Z,96998.14
2017-10-11T06:19:12.883Z,97010.18
2017-10-11T06:22:01.488Z,97008.20
2017-10-11T06:41:09.378Z,97021.05
2017-10-11T06:43:58.810Z,97016.67
2017-10-11T06:46:56.273Z,97016.58
2017-10-11T07:02:43.806Z,97018.75
2017-10-11T07:05:33.211Z,97012.97
2017-10-11T07:08:30.614Z,97021.74
2017-10-11T07:11:28.042Z,97021.89
2017-10-11T07:14:25.394Z,97020.48
2017-10-11T07:17:21.998Z,97018.59
2017-10-11T07:20:18.810Z,97023.25
2017-10-11T07:23:15.558Z,97023.30
2017-10-11T07:42:22.206Z,97020.91
2017-10-11T07:45:18.741Z,97018.28
2017-10-11T07:47:44.507Z,97024.85
2017-10-11T07:50:33.839Z,97025.30
2017-10-11T08:09:42.154Z,97011.45
2017-10-11T08:32:03.348Z,97020.77
2017-10-11T08:51:34.291Z,97026.98
2017-10-11T09:10:40.867Z,97021.27
2017-10-11T09:13:37.414Z,97015.41
2017-10-11T09:16:03.202Z,97014.56
2017-10-11T09:35:33.975Z,97023.48
2017-10-11T09:37:59.728Z,97019.27
2017-10-11T09:40:49.166Z,97021.19
2017-10-11T09:43:45.694Z,97020.00
2017-10-11T09:46:42.207Z,97019.52
2017-10-11T09:49:38.835Z,97009.88
2017-10-11T09:59:28.463Z,97008.66
2017-10-11T10:02:18.174Z,97007.41
2017-10-11T10:21:25.455Z,97001.83
2017-10-11T10:40:56.634Z,96992.03
2017-10-11T11:00:03.216Z,96986.72
2017-10-11T11:05:49.131Z,96983.88
2017-10-11T11:08:38.608Z,96976.47
2017-10-11T11:11:36.113Z,96980.77
2017-10-11T11:14:32.638Z,96969.57
2017-10-11T11:27:16.600Z,96954.88
2017-10-11T11:38:36.534Z,96940.42
2017-10-11T11:41:02.278Z,96938.97
2017-10-11T11:43:28.027Z,96930.37
2017-10-11T11:45:53.782Z,96929.03
2017-10-11T11:48:19.763Z,96934.34
2017-10-11T11:50:45.507Z,96928.44
2017-10-11T11:53:11.290Z,96924.50
2017-10-11T11:55:37.046Z,96925.97
2017-10-11T11:58:02.798Z,96916.17
2017-10-11T12:00:31.107Z,96924.73
2017-10-11T12:02:57.142Z,96923.77
2017-10-11T12:05:22.898Z,96924.01
2017-10-11T12:07:48.674Z,96928.97
2017-10-11T12:10:14.426Z,96925.66
2017-10-11T12:12:40.199Z,96922.80
2017-10-11T12:15:05.967Z,96920.89
2017-10-11T12:17:31.709Z,96902.16
2017-10-11T12:19:57.468Z,96912.59
2017-10-11T12:22:23.214Z,96910.82
2017-10-11T12:24:49.822Z,96907.48
2017-10-11T12:27:15.565Z,96906.98
2017-10-11T12:29:41.330Z,96906.27
2017-10-11T12:32:07.088Z,96903.88
2017-10-11T12:34:32.850Z,96901.14
2017-10-11T12:36:58.691Z,96904.80
2017-10-11T12:39:25.514Z,96899.91
2017-10-11T12:41:51.868Z,96902.67
2017-10-11T12:44:17.994Z,96901.13
2017-10-11T12:46:44.063Z,96901.74
2017-10-11T12:49:10.128Z,96902.33
2017-10-11T12:51:36.541Z,96899.46
2017-10-11T12:54:02.566Z,96898.41
2017-10-11T12:56:29.686Z,96890.81
2017-10-11T12:58:56.077Z,96884.44
2017-10-11T13:01:22.335Z,96887.17
2017-10-11T13:03:48.566Z,96887.52
2017-10-11T13:06:15.258Z,96883.78
2017-10-11T13:08:41.794Z,96884.53
2017-10-11T13:11:08.496Z,96880.00
2017-10-11T13:13:35.706Z,96880.05
2017-10-11T13:16:02.394Z,96879.05
2017-10-11T13:18:28.718Z,96875.87
2017-10-11T13:20:55.387Z,96874.03
2017-10-11T13:23:21.246Z,96877.25
2017-10-11T13:25:46.979Z,96874.32
2017-10-11T13:28:12.758Z,96870.11
2017-10-11T13:30:38.604Z,96868.09
2017-10-11T13:33:04.535Z,96868.59
2017-10-11T13:35:30.385Z,96864.95
2017-10-11T13:37:56.238Z,96861.94
2017-10-11T13:40:21.996Z,96861.04
2017-10-11T13:42:47.876Z,96857.51
2017-10-11T13:45:13.620Z,96857.69
2017-10-11T13:47:39.378Z,96859.55
2017-10-11T13:50:05.163Z,96860.89
2017-10-11T13:52:30.932Z,96861.48
2017-10-11T13:54:56.710Z,96853.44
2017-10-11T13:57:22.467Z,96857.98
2017-10-11T13:59:48.207Z,96861.39
2017-10-11T14:02:13.984Z,96861.69
2017-10-11T14:04:39.745Z,96856.52
2017-10-11T14:07:05.582Z,96856.03
2017-10-11T14:09:31.332Z,96849.04
2017-10-11T14:11:57.146Z,96845.70
2017-10-11T14:14:22.938Z,96840.11
2017-10-11T14:16:48.679Z,96847.16
2017-10-11T14:19:14.592Z,96844.97
2017-10-11T14:21:40.434Z,96846.24
2017-10-11T14:24:06.247Z,96839.78
2017-10-11T14:26:32.040Z,96833.59
2017-10-11T14:28:57.907Z,96828.28
2017-10-11T14:31:23.646Z,96832.22
2017-10-11T14:33:49.526Z,96835.12
2017-10-11T14:36:15.279Z,96830.14
2017-10-11T14:38:41.038Z,96836.38
2017-10-11T14:41:06.834Z,96828.40
2017-10-11T14:43:32.919Z,96831.37
2017-10-11T14:45:59.091Z,96828.73
2017-10-11T14:48:25.599Z,96826.31
2017-10-11T14:53:17.990Z,96826.76
2017-10-11T14:55:44.247Z,96828.44
2017-10-11T14:58:09.994Z,96822.84
2017-10-11T15:00:35.794Z,96828.56
2017-10-11T15:03:01.611Z,96829.05
2017-10-11T15:05:27.347Z,96825.67
2017-10-11T15:07:53.115Z,96828.33
2017-10-11T15:10:18.902Z,96826.33
2017-10-11T15:12:44.638Z,96824.89
2017-10-11T15:15:10.396Z,96825.80
2017-10-11T15:17:36.710Z,96816.23
2017-10-11T15:20:02.481Z,96814.11
2017-10-11T15:22:28.315Z,96814.30
2017-10-11T15:24:54.059Z,96807.44
2017-10-11T15:27:19.822Z,96815.88
2017-10-11T15:29:45.551Z,96809.97
2017-10-11T15:32:11.300Z,96811.06
2017-10-11T15:34:37.067Z,96813.15
2017-10-11T15:37:26.086Z,96813.58
2017-10-11T15:40:23.046Z,96809.69
2017-10-11T15:56:11.405Z,96809.86
2017-10-11T16:15:43.660Z,96816.97
2017-10-11T16:18:09.435Z,96813.97
2017-10-11T16:20:58.871Z,96820.74
2017-10-11T16:23:55.766Z,96816.96
2017-10-11T16:26:53.192Z,96813.70
2017-10-11T16:39:47.627Z,96807.22
2017-10-11T16:42:36.214Z,96811.46
2017-10-11T17:01:44.262Z,96813.91
2017-10-11T17:04:33.876Z,96816.80
2017-10-11T17:23:44.039Z,96834.66
2017-10-11T17:26:33.582Z,96833.69
2017-10-11T17:29:30.775Z,96834.80
2017-10-11T17:48:38.162Z,96838.13
2017-10-11T18:07:46.161Z,96837.73
2017-10-11T18:10:35.114Z,96832.03
2017-10-11T18:29:43.005Z,96848.23
2017-10-11T18:32:32.390Z,96846.56
2017-10-11T18:35:29.260Z,96850.00
2017-10-11T18:54:35.902Z,96851.31
2017-10-11T19:13:43.986Z,96862.68
2017-10-11T19:33:17.597Z,96862.20
2017-10-11T19:35:43.343Z,96866.45
2017-10-11T19:38:32.778Z,96862.45
2017-10-11T19:57:41.779Z,96885.52
2017-10-11T20:17:13.758Z,96873.03
2017-10-11T20:36:21.896Z,96881.40
2017-10-11T20:39:18.703Z,96878.05
2017-10-11T20:41:44.459Z,96885.13
2017-10-11T20:44:33.223Z,96877.70
2017-10-11T21:03:43.062Z,96879.81
2017-10-11T21:06:32.439Z,96876.75
2017-10-11T21:09:28.974Z,96876.66
2017-10-11T21:12:26.470Z,96877.13
2017-10-11T21:15:23.042Z,96876.17
2017-10-11T21:25:11.039Z,96873.56
2017-10-11T21:27:59.894Z,96880.23
2017-10-11T21:47:07.678Z,96901.76
2017-10-11T21:49:56.911Z,96901.12
2017-10-11T21:52:54.218Z,96897.02
2017-10-11T21:55:51.016Z,96889.55
2017-10-11T21:58:48.031Z,96897.08
2017-10-11T22:01:44.815Z,96893.00
2017-10-11T22:20:52.691Z,96883.44
2017-10-11T22:23:49.432Z,96887.59
2017-10-11T22:32:56.399Z,96888.21
2017-10-11T22:35:45.354Z,96885.70
2017-10-11T22:38:42.024Z,96887.85
2017-10-11T22:41:38.703Z,96892.86
2017-10-11T22:54:23.041Z,96890.17
2017-10-11T22:57:12.367Z,96893.13
2017-10-11T23:16:21.078Z,96878.45
2017-10-11T23:35:52.858Z,96880.01
2017-10-11T23:38:18.643Z,96887.43
2017-10-11T23:57:50.795Z,96891.09
