createdAt,value
2022-07-28T00:02:06.345Z,22.90
2022-07-28T00:07:12.409Z,23.07
2022-07-28T00:12:16.484Z,23.11
2022-07-28T00:18:04.146Z,23.06
2022-07-28T00:23:09.626Z,23.04
2022-07-28T00:28:36.743Z,23.06
2022-07-28T00:33:40.971Z,22.98
2022-07-28T00:38:48.812Z,22.93
2022-07-28T00:43:54.035Z,22.86
2022-07-28T00:48:58.319Z,22.82
2022-07-28T00:54:04.937Z,22.81
2022-07-28T00:59:10.373Z,22.78
2022-07-28T01:04:14.621Z,22.71
2022-07-28T01:09:38.788Z,22.58
2022-07-28T01:14:50.862Z,22.53
2022-07-28T01:20:06.212Z,22.48
2022-07-28T01:25:23.095Z,22.56
2022-07-28T01:30:36.656Z,22.55
2022-07-28T01:35:45.294Z,22.48
2022-07-28T01:40:52.023Z,22.48
2022-07-28T01:46:00.627Z,22.47
2022-07-28T01:51:05.879Z,22.47
2022-07-28T01:56:11.454Z,22.47
2022-07-28T02:01:19.526Z,22.47
2022-07-28T02:06:24.818Z,22.37
2022-07-28T02:11:44.640Z,22.25
2022-07-28T02:16:54.403Z,22.15
2022-07-28T02:21:59.486Z,22.18
2022-07-28T02:27:09.910Z,22.17
2022-07-28T02:32:27.950Z,22.35
2022-07-28T02:37:38.279Z,22.36
2022-07-28T02:42:43.418Z,22.37
2022-07-28T02:47:53.434Z,22.30
2022-07-28T02:53:00.957Z,22.26
2022-07-28T02:58:25.195Z,22.28
2022-07-28T03:03:32.424Z,22.17
2022-07-28T03:08:36.967Z,22.18
2022-07-28T03:13:41.767Z,22.21
2022-07-28T03:18:47.874Z,22.22
2022-07-28T03:23:53.372Z,22.32
2022-07-28T03:28:59.063Z,22.29
2022-07-28T03:34:05.418Z,22.32
2022-07-28T03:39:12.226Z,22.20
2022-07-28T03:44:26.911Z,22.23
2022-07-28T03:49:34.099Z,22.33
2022-07-28T03:54:38.137Z,22.34
2022-07-28T03:59:42.297Z,22.37
2022-07-28T04:04:47.608Z,22.52
2022-07-28T04:09:51.515Z,22.53
2022-07-28T04:14:55.688Z,22.58
2022-07-28T04:20:01.281Z,22.67
2022-07-28T04:25:09.383Z,22.73
2022-07-28T04:30:18.762Z,22.91
2022-07-28T04:35:26.279Z,22.88
2022-07-28T04:40:30.604Z,23.09
2022-07-28T04:45:35.093Z,23.12
2022-07-28T04:50:42.393Z,23.26
2022-07-28T04:55:46.461Z,23.37
2022-07-28T05:00:50.767Z,23.51
2022-07-28T05:05:56.928Z,23.75
2022-07-28T05:11:01.112Z,23.93
2022-07-28T05:16:05.345Z,24.04
2022-07-28T05:21:10.929Z,24.21
2022-07-28T05:26:15.092Z,24.23
2022-07-28T05:31:19.322Z,24.32
2022-07-28T05:36:24.993Z,24.54
2022-07-28T05:41:29.275Z,24.68
2022-07-28T05:46:33.388Z,24.80
2022-07-28T05:51:41.866Z,24.97
2022-07-28T05:56:50.333Z,25.04
2022-07-28T06:01:55.577Z,25.33
2022-07-28T06:07:01.130Z,25.38
2022-07-28T06:12:06.053Z,25.43
2022-07-28T06:17:10.114Z,25.53
2022-07-28T06:22:16.306Z,25.58
2022-07-28T06:27:20.898Z,25.86
2022-07-28T06:32:25.113Z,26.04
2022-07-28T06:37:30.784Z,26.23
2022-07-28T06:42:35.092Z,26.41
2022-07-28T06:47:45.793Z,26.77
2022-07-28T06:52:52.889Z,26.79
2022-07-28T06:57:58.507Z,26.86
2022-07-28T07:03:02.953Z,27.05
2022-07-28T07:08:09.360Z,27.28
2022-07-28T07:13:14.130Z,27.55
2022-07-28T07:18:18.977Z,27.77
2022-07-28T07:23:25.179Z,27.93
2022-07-28T07:28:30.590Z,28.05
2022-07-28T07:33:34.871Z,28.19
2022-07-28T07:38:40.803Z,28.33
2022-07-28T07:43:47.826Z,28.28
2022-07-28T07:48:53.395Z,28.37
2022-07-28T07:53:59.888Z,28.69
2022-07-28T07:59:03.954Z,28.75
2022-07-28T08:04:10.742Z,29.07
2022-07-28T08:09:16.952Z,29.31
2022-07-28T08:14:21.145Z,29.49
2022-07-28T08:19:25.297Z,29.66
2022-07-28T08:24:34.004Z,29.68
2022-07-28T08:29:39.259Z,29.79
2022-07-28T08:34:44.273Z,30.05
2022-07-28T08:39:50.442Z,30.39
2022-07-28T08:44:56.764Z,30.40
2022-07-28T08:50:02.071Z,30.41
2022-07-28T08:55:10.781Z,30.30
2022-07-28T09:00:15.484Z,30.43
2022-07-28T09:05:22.637Z,30.84
2022-07-28T09:10:28.371Z,30.80
2022-07-28T09:15:33.107Z,30.98
2022-07-28T09:20:38.406Z,31.22
2022-07-28T09:25:44.278Z,31.13
2022-07-28T09:30:54.695Z,31.08
2022-07-28T09:36:02.287Z,31.43
2022-07-28T09:41:08.633Z,31.71
2022-07-28T09:46:14.441Z,31.42
2022-07-28T09:51:19.984Z,31.83
2022-07-28T09:56:31.018Z,31.47
2022-07-28T10:01:36.795Z,31.85
2022-07-28T10:06:42.027Z,32.09
2022-07-28T10:11:47.345Z,31.71
2022-07-28T10:16:53.635Z,32.04
2022-07-28T10:22:23.165Z,32.08
2022-07-28T10:27:30.619Z,32.51
2022-07-28T10:32:40.136Z,32.31
2022-07-28T10:37:53.261Z,32.31
2022-07-28T10:42:59.075Z,32.43
2022-07-28T10:48:04.366Z,32.71
2022-07-28T10:53:12.768Z,32.92
2022-07-28T10:58:28.411Z,32.77
2022-07-28T11:03:44.963Z,33.30
2022-07-28T11:08:49.468Z,33.05
2022-07-28T11:13:55.578Z,33.37
2022-07-28T11:19:36.093Z,33.33
2022-07-28T11:25:19.880Z,33.23
2022-07-28T11:30:58.641Z,33.19
2022-07-28T11:36:02.778Z,32.92
2022-07-28T11:41:30.535Z,33.08
2022-07-28T11:46:40.101Z,32.84
2022-07-28T11:52:24.803Z,33.35
2022-07-28T11:57:30.574Z,33.60
2022-07-28T12:02:36.968Z,33.48
2022-07-28T12:07:43.848Z,33.55
2022-07-28T12:12:52.583Z,33.57
2022-07-28T12:18:00.449Z,33.82
2022-07-28T12:23:06.832Z,33.64
2022-07-28T12:28:18.401Z,33.79
2022-07-28T12:33:29.587Z,33.37
2022-07-28T12:38:34.110Z,33.13
2022-07-28T12:43:38.397Z,33.19
2022-07-28T12:48:43.968Z,33.12
2022-07-28T12:53:57.332Z,32.98
2022-07-28T12:59:09.565Z,33.17
2022-07-28T13:04:15.590Z,33.02
2022-07-28T13:09:29.936Z,32.99
2022-07-28T13:14:42.722Z,32.87
2022-07-28T13:19:49.158Z,32.93
2022-07-28T13:24:53.091Z,32.65
2022-07-28T13:29:57.585Z,32.29
2022-07-28T13:35:04.110Z,32.49
2022-07-28T13:40:09.597Z,32.10
2022-07-28T13:45:17.184Z,32.02
2022-07-28T13:50:27.235Z,32.17
2022-07-28T13:55:32.217Z,32.01
2022-07-28T14:00:36.513Z,31.78
2022-07-28T14:05:43.378Z,31.70
2022-07-28T14:10:48.655Z,31.74
2022-07-28T14:16:02.477Z,31.90
2022-07-28T14:21:12.596Z,31.58
2022-07-28T14:26:34.974Z,31.34
2022-07-28T14:31:41.344Z,31.02
2022-07-28T14:36:47.634Z,30.96
2022-07-28T14:41:54.858Z,30.99
2022-07-28T14:46:59.204Z,30.85
2022-07-28T14:52:05.366Z,30.69
2022-07-28T14:57:09.461Z,30.48
2022-07-28T15:02:13.922Z,30.39
2022-07-28T15:07:22.604Z,30.17
2022-07-28T15:12:26.612Z,29.99
2022-07-28T15:17:30.548Z,29.94
2022-07-28T15:22:37.107Z,29.77
2022-07-28T15:27:45.301Z,29.67
2022-07-28T15:32:57.026Z,29.69
2022-07-28T15:38:02.868Z,29.37
2022-07-28T15:43:07.650Z,29.22
2022-07-28T15:48:12.371Z,29.19
2022-07-28T15:53:18.434Z,28.90
2022-07-28T15:58:23.692Z,28.82
2022-07-28T16:03:28.754Z,28.71
2022-07-28T16:08:34.755Z,28.56
2022-07-28T16:13:39.130Z,28.33
2022-07-28T16:18:45.353Z,28.24
2022-07-28T16:23:52.642Z,28.07
2022-07-28T16:28:57.626Z,27.98
2022-07-28T16:34:03.400Z,27.78
2022-07-28T16:39:09.767Z,27.81
2022-07-28T16:44:15.310Z,27.58
2022-07-28T16:49:19.806Z,27.23
2022-07-28T16:54:27.115Z,27.12
2022-07-28T16:59:37.682Z,27.13
2022-07-28T17:04:50.719Z,26.91
2022-07-28T17:09:56.278Z,26.66
2022-07-28T17:15:00.267Z,26.80
2022-07-28T17:20:05.060Z,26.32
2022-07-28T17:30:35.660Z,26.12
2022-07-28T17:35:40.472Z,26.12
2022-07-28T17:40:47.471Z,25.89
2022-07-28T17:45:52.018Z,25.82
2022-07-28T17:50:56.301Z,25.70
2022-07-28T17:56:06.946Z,25.71
2022-07-28T18:01:15.478Z,25.58
2022-07-28T18:06:19.849Z,25.40
2022-07-28T18:11:27.114Z,25.42
2022-07-28T18:16:31.427Z,25.41
2022-07-28T18:21:36.099Z,25.12
2022-07-28T18:26:41.633Z,25.16
2022-07-28T18:31:47.122Z,25.17
2022-07-28T18:36:51.621Z,25.15
2022-07-28T18:41:57.527Z,25.01
2022-07-28T18:47:02.201Z,25.04
2022-07-28T18:52:07.191Z,24.88
2022-07-28T18:57:12.856Z,24.73
2022-07-28T19:02:18.359Z,24.35
2022-07-28T19:07:22.781Z,24.14
2022-07-28T19:12:31.502Z,23.95
2022-07-28T19:17:36.185Z,24.01
2022-07-28T19:22:40.717Z,24.15
2022-07-28T19:27:46.385Z,24.17
2022-07-28T19:32:50.526Z,24.05
2022-07-28T19:37:56.719Z,23.98
2022-07-28T19:43:02.145Z,24.01
2022-07-28T19:48:07.724Z,23.82
2022-07-28T19:53:14.846Z,23.77
2022-07-28T19:58:21.539Z,23.56
2022-07-28T20:04:03.571Z,23.44
2022-07-28T20:08:51.293Z,23.35
2022-07-28T20:13:57.212Z,23.24
2022-07-28T20:19:01.466Z,23.18
2022-07-28T20:24:07.704Z,23.12
2022-07-28T20:29:13.318Z,23.06
2022-07-28T20:34:18.790Z,22.94
2022-07-28T20:39:43.887Z,22.78
2022-07-28T20:44:50.824Z,22.91
2022-07-28T20:49:55.478Z,22.73
2022-07-28T20:54:59.784Z,22.52
2022-07-28T21:00:07.188Z,22.44
2022-07-28T21:05:23.927Z,22.28
2022-07-28T21:10:35.536Z,22.24
2022-07-28T21:15:40.947Z,22.18
2022-07-28T21:20:45.236Z,22.30
2022-07-28T21:25:51.548Z,22.02
2022-07-28T21:30:57.195Z,21.92
2022-07-28T21:36:01.465Z,21.85
2022-07-28T21:41:05.912Z,21.76
2022-07-28T21:46:11.984Z,21.78
2022-07-28T21:51:21.456Z,21.73
2022-07-28T21:56:27.309Z,21.63
2022-07-28T22:01:33.169Z,21.60
2022-07-28T22:06:37.481Z,21.45
2022-07-28T22:11:41.453Z,21.26
2022-07-28T22:16:46.881Z,21.35
2022-07-28T22:21:50.922Z,21.24
2022-07-28T22:26:58.323Z,21.17
2022-07-28T22:32:04.459Z,21.22
2022-07-28T22:37:12.920Z,21.06
2022-07-28T22:42:17.985Z,21.00
2022-07-28T22:47:23.588Z,20.88
2022-07-28T22:52:28.085Z,21.01
2022-07-28T22:57:32.984Z,21.19
2022-07-28T23:02:38.353Z,21.06
2022-07-28T23:07:53.387Z,20.84
2022-07-28T23:13:01.288Z,20.57
2022-07-28T23:18:07.081Z,20.55
2022-07-28T23:23:12.394Z,20.67
2022-07-28T23:28:17.141Z,20.55
2022-07-28T23:33:56.186Z,20.73
2022-07-28T23:38:47.387Z,20.96
2022-07-28T23:43:51.701Z,20.81
2022-07-28T23:48:57.321Z,20.68
2022-07-28T23:54:01.633Z,20.71
2022-07-28T23:59:08.202Z,20.74
