createdAt,value
2018-11-03T00:00:33.146Z,15.27
2018-11-03T00:03:10.147Z,14.00
2018-11-03T00:08:26.593Z,14.97
2018-11-03T00:11:09.779Z,15.57
2018-11-03T00:13:46.247Z,15.57
2018-11-03T00:16:22.846Z,16.87
2018-11-03T00:18:58.145Z,15.80
2018-11-03T00:21:33.048Z,16.37
2018-11-03T00:24:08.208Z,16.17
2018-11-03T00:26:44.987Z,16.30
2018-11-03T00:29:22.411Z,16.43
2018-11-03T00:31:57.715Z,15.40
2018-11-03T00:34:32.988Z,16.40
2018-11-03T00:37:07.711Z,16.17
2018-11-03T00:39:43.987Z,16.10
2018-11-03T00:42:21.485Z,16.73
2018-11-03T00:44:56.050Z,16.57
2018-11-03T00:47:31.045Z,15.57
2018-11-03T00:50:05.564Z,16.13
2018-11-03T00:52:42.288Z,13.63
2018-11-03T00:55:16.629Z,16.67
2018-11-03T01:00:34.357Z,17.40
2018-11-03T01:03:09.085Z,19.37
2018-11-03T01:05:44.084Z,18.30
2018-11-03T01:08:19.339Z,16.97
2018-11-03T01:10:55.206Z,15.73
2018-11-03T01:13:30.245Z,13.63
2018-11-03T01:16:06.007Z,15.10
2018-11-03T01:18:41.057Z,15.10
2018-11-03T01:21:16.251Z,15.70
2018-11-03T01:23:51.902Z,16.57
2018-11-03T01:26:27.189Z,17.27
2018-11-03T01:31:48.296Z,16.10
2018-11-03T01:34:23.604Z,16.27
2018-11-03T01:36:59.985Z,17.30
2018-11-03T01:39:35.298Z,17.30
2018-11-03T01:44:53.009Z,16.87
2018-11-03T01:47:28.468Z,17.47
2018-11-03T01:52:55.194Z,17.60
2018-11-03T01:55:30.201Z,18.13
2018-11-03T01:58:06.388Z,17.23
2018-11-03T02:00:42.663Z,17.07
2018-11-03T02:03:17.432Z,15.87
2018-11-03T02:08:40.238Z,17.50
2018-11-03T02:11:15.960Z,17.30
2018-11-03T02:13:51.905Z,18.00
2018-11-03T02:16:27.138Z,17.93
2018-11-03T02:19:01.845Z,17.13
2018-11-03T02:21:37.075Z,19.20
2018-11-03T02:24:12.211Z,18.20
2018-11-03T02:26:48.158Z,19.00
2018-11-03T02:29:23.003Z,18.07
2018-11-03T02:34:41.056Z,19.77
2018-11-03T02:37:19.944Z,18.80
2018-11-03T02:39:54.874Z,19.37
2018-11-03T02:42:29.529Z,19.20
2018-11-03T02:45:04.563Z,21.17
2018-11-03T02:47:41.190Z,20.87
2018-11-03T02:50:15.527Z,22.43
2018-11-03T02:52:50.854Z,20.13
2018-11-03T02:55:25.938Z,20.50
2018-11-03T03:00:49.000Z,22.77
2018-11-03T03:03:23.781Z,22.10
2018-11-03T03:05:58.597Z,22.90
2018-11-03T03:08:33.644Z,21.20
2018-11-03T03:11:08.890Z,23.57
2018-11-03T03:13:45.257Z,24.30
2018-11-03T03:16:20.245Z,23.90
2018-11-03T03:18:54.879Z,26.13
2018-11-03T03:21:30.698Z,25.13
2018-11-03T03:24:05.051Z,22.97
2018-11-03T03:26:39.262Z,24.10
2018-11-03T03:29:14.130Z,24.40
2018-11-03T03:31:49.626Z,23.93
2018-11-03T03:34:25.471Z,22.87
2018-11-03T03:37:01.925Z,22.77
2018-11-03T03:39:38.802Z,24.47
2018-11-03T03:42:15.478Z,22.23
2018-11-03T03:44:50.807Z,22.10
2018-11-03T03:47:25.584Z,18.13
2018-11-03T03:50:00.425Z,18.80
2018-11-03T03:52:36.173Z,18.53
2018-11-03T03:55:10.963Z,16.90
2018-11-03T03:57:46.183Z,17.93
2018-11-03T04:00:20.191Z,18.03
2018-11-03T04:02:56.385Z,18.03
2018-11-03T04:05:31.330Z,18.80
2018-11-03T04:08:06.789Z,19.17
2018-11-03T04:10:41.413Z,20.10
2018-11-03T04:15:59.278Z,19.03
2018-11-03T04:21:29.706Z,20.07
2018-11-03T04:24:05.240Z,20.63
2018-11-03T04:26:40.687Z,20.97
2018-11-03T04:29:16.853Z,21.00
2018-11-03T04:31:51.156Z,23.00
2018-11-03T04:34:26.529Z,21.50
2018-11-03T04:37:03.429Z,23.87
2018-11-03T04:39:38.411Z,23.90
2018-11-03T04:42:14.474Z,23.07
2018-11-03T04:44:49.887Z,23.20
2018-11-03T04:47:25.783Z,22.97
2018-11-03T04:50:01.406Z,23.53
2018-11-03T04:52:36.162Z,19.50
2018-11-03T04:55:10.994Z,19.53
2018-11-03T04:57:46.969Z,19.23
2018-11-03T05:00:22.591Z,17.47
2018-11-03T05:02:58.638Z,17.60
2018-11-03T05:05:33.503Z,18.33
2018-11-03T05:08:21.959Z,18.67
2018-11-03T05:11:00.742Z,22.17
2018-11-03T05:13:35.826Z,20.57
2018-11-03T05:16:10.456Z,21.90
2018-11-03T05:18:45.887Z,20.03
2018-11-03T05:21:21.329Z,20.57
2018-11-03T05:23:57.392Z,24.40
2018-11-03T05:26:33.691Z,24.67
2018-11-03T05:29:08.537Z,28.30
2018-11-03T05:31:43.584Z,25.57
2018-11-03T05:34:19.991Z,24.80
2018-11-03T05:36:54.997Z,23.80
2018-11-03T05:42:12.672Z,19.10
2018-11-03T05:44:48.864Z,17.30
2018-11-03T05:50:17.987Z,16.00
2018-11-03T05:52:52.829Z,16.00
2018-11-03T05:55:29.146Z,17.70
2018-11-03T05:58:04.080Z,16.83
2018-11-03T06:00:38.690Z,16.33
2018-11-03T06:03:14.183Z,16.50
2018-11-03T06:05:49.890Z,15.77
2018-11-03T06:08:25.083Z,16.97
2018-11-03T06:11:00.900Z,16.60
2018-11-03T06:13:36.189Z,15.93
2018-11-03T06:16:10.833Z,16.57
2018-11-03T06:18:45.755Z,17.33
2018-11-03T06:21:20.306Z,17.53
2018-11-03T06:26:39.621Z,17.63
2018-11-03T06:29:15.203Z,19.60
2018-11-03T06:31:50.642Z,20.20
2018-11-03T06:34:27.741Z,17.93
2018-11-03T06:37:03.219Z,18.33
2018-11-03T06:39:37.288Z,18.73
2018-11-03T06:44:54.744Z,21.50
2018-11-03T06:47:29.972Z,20.07
2018-11-03T06:50:05.929Z,20.27
2018-11-03T06:52:41.786Z,20.27
2018-11-03T06:58:00.505Z,18.40
2018-11-03T07:00:35.455Z,18.63
2018-11-03T07:03:10.155Z,18.07
2018-11-03T07:05:45.182Z,19.80
2018-11-03T07:08:19.818Z,18.77
2018-11-03T07:10:54.836Z,17.70
2018-11-03T07:13:29.999Z,17.63
2018-11-03T07:16:04.535Z,17.13
2018-11-03T07:18:39.406Z,16.83
2018-11-03T07:21:14.207Z,15.80
2018-11-03T07:23:50.176Z,14.93
2018-11-03T07:26:26.074Z,15.73
2018-11-03T07:31:53.181Z,15.13
2018-11-03T07:34:27.979Z,14.00
2018-11-03T07:37:04.256Z,13.00
2018-11-03T07:42:45.309Z,12.73
2018-11-03T07:50:52.778Z,14.23
2018-11-03T07:53:27.753Z,10.77
2018-11-03T07:56:02.871Z,13.57
2018-11-03T08:01:20.661Z,15.50
2018-11-03T08:03:55.336Z,14.60
2018-11-03T08:06:30.343Z,11.57
2018-11-03T08:11:48.172Z,9.30
2018-11-03T08:14:22.553Z,10.30
2018-11-03T08:16:58.157Z,9.93
2018-11-03T08:19:33.228Z,9.88
2018-11-03T08:24:52.320Z,8.90
2018-11-03T08:27:28.219Z,9.18
2018-11-03T08:30:03.559Z,8.83
2018-11-03T08:32:38.158Z,9.30
2018-11-03T08:35:14.318Z,8.78
2018-11-03T08:37:50.386Z,8.80
2018-11-03T08:40:25.963Z,9.88
2018-11-03T08:45:44.194Z,9.50
2018-11-03T08:48:19.297Z,9.90
2018-11-03T08:50:54.335Z,11.43
2018-11-03T08:56:17.200Z,6.30
2018-11-03T08:58:53.405Z,7.75
2018-11-03T09:01:28.079Z,9.80
2018-11-03T09:04:03.408Z,7.83
2018-11-03T09:06:38.239Z,9.88
2018-11-03T09:09:15.656Z,8.05
2018-11-03T09:11:51.651Z,5.85
2018-11-03T09:14:26.833Z,7.45
2018-11-03T09:17:01.841Z,6.35
2018-11-03T09:19:37.825Z,5.47
2018-11-03T09:22:13.242Z,5.08
2018-11-03T09:24:48.074Z,5.15
2018-11-03T09:27:23.699Z,5.03
2018-11-03T09:29:59.281Z,5.03
2018-11-03T09:32:35.454Z,4.47
2018-11-03T09:35:10.686Z,4.78
2018-11-03T09:37:45.006Z,4.87
2018-11-03T09:40:20.898Z,4.20
2018-11-03T09:42:55.745Z,4.30
2018-11-03T09:45:31.375Z,2.62
2018-11-03T09:48:07.391Z,1.70
2018-11-03T09:50:42.836Z,2.02
2018-11-03T09:56:05.843Z,2.40
2018-11-03T10:01:35.643Z,2.15
2018-11-03T10:04:11.037Z,2.62
2018-11-03T10:06:46.550Z,1.92
2018-11-03T10:12:06.255Z,2.35
2018-11-03T10:14:40.978Z,2.27
2018-11-03T10:17:16.250Z,2.47
2018-11-03T10:22:34.359Z,2.00
2018-11-03T10:28:02.439Z,1.77
2018-11-03T10:30:37.617Z,1.50
2018-11-03T10:33:12.758Z,1.70
2018-11-03T10:35:47.450Z,1.62
2018-11-03T10:38:21.953Z,1.32
2018-11-03T10:40:56.641Z,1.37
2018-11-03T10:46:31.654Z,1.50
2018-11-03T10:49:07.328Z,1.50
2018-11-03T10:51:43.617Z,1.37
2018-11-03T10:54:18.491Z,1.40
2018-11-03T10:56:53.439Z,1.35
2018-11-03T10:59:28.893Z,1.70
2018-11-03T11:02:22.934Z,1.62
2018-11-03T11:08:23.397Z,1.92
2018-11-03T11:11:16.028Z,1.95
2018-11-03T11:13:51.094Z,1.20
2018-11-03T11:16:25.860Z,1.12
2018-11-03T11:19:01.332Z,1.20
2018-11-03T11:21:36.903Z,1.55
2018-11-03T11:26:58.879Z,1.80
2018-11-03T11:29:33.889Z,1.57
2018-11-03T11:32:08.771Z,1.27
2018-11-03T11:34:44.404Z,1.30
2018-11-03T11:37:19.433Z,1.20
2018-11-03T11:39:53.786Z,1.10
2018-11-03T11:42:29.230Z,1.20
2018-11-03T11:45:04.215Z,0.85
2018-11-03T11:53:17.018Z,1.02
2018-11-03T11:55:52.745Z,1.22
2018-11-03T11:58:27.710Z,0.80
2018-11-03T12:04:03.926Z,0.90
2018-11-03T12:06:38.671Z,1.15
2018-11-03T12:20:03.331Z,1.00
2018-11-03T12:22:39.700Z,1.00
2018-11-03T12:25:14.419Z,1.12
2018-11-03T12:27:49.848Z,1.10
2018-11-03T12:30:24.457Z,0.90
2018-11-03T12:32:59.366Z,0.80
2018-11-03T12:35:34.450Z,0.70
2018-11-03T12:38:10.173Z,0.82
2018-11-03T12:40:44.576Z,0.85
2018-11-03T12:46:05.244Z,0.62
2018-11-03T12:48:39.829Z,0.78
2018-11-03T12:51:14.565Z,0.70
2018-11-03T12:53:49.037Z,0.82
2018-11-03T12:56:25.325Z,0.85
2018-11-03T12:59:00.566Z,0.90
2018-11-03T13:01:35.075Z,0.85
2018-11-03T13:04:10.257Z,1.00
2018-11-03T13:09:29.095Z,1.05
2018-11-03T13:12:05.345Z,1.02
2018-11-03T13:14:41.843Z,0.95
2018-11-03T13:17:16.661Z,1.20
2018-11-03T13:19:53.797Z,0.98
2018-11-03T13:22:28.911Z,1.02
2018-11-03T13:27:45.163Z,1.10
2018-11-03T13:30:20.474Z,1.50
2018-11-03T13:32:55.486Z,1.10
2018-11-03T13:38:22.749Z,1.20
2018-11-03T13:40:57.866Z,1.20
2018-11-03T13:43:34.834Z,1.10
2018-11-03T13:46:10.467Z,1.00
2018-11-03T13:48:46.253Z,0.90
2018-11-03T13:51:21.406Z,0.90
2018-11-03T13:53:56.832Z,1.52
2018-11-03T13:56:31.840Z,0.80
2018-11-03T13:59:07.382Z,0.70
2018-11-03T14:04:29.307Z,0.70
2018-11-03T14:07:04.050Z,0.82
2018-11-03T14:09:39.381Z,0.90
2018-11-03T14:14:57.072Z,1.15
2018-11-03T14:17:31.517Z,0.80
2018-11-03T14:20:08.074Z,0.82
2018-11-03T14:22:43.071Z,0.70
2018-11-03T14:25:19.103Z,0.85
2018-11-03T14:27:55.491Z,0.60
2018-11-03T14:30:30.992Z,1.25
2018-11-03T14:33:05.796Z,1.00
2018-11-03T14:35:40.787Z,0.70
2018-11-03T14:38:17.361Z,1.32
2018-11-03T14:40:53.808Z,0.78
2018-11-03T14:43:29.506Z,1.02
2018-11-03T14:46:04.810Z,1.30
2018-11-03T14:48:38.872Z,0.88
2018-11-03T14:51:13.694Z,0.93
2018-11-03T14:53:54.051Z,1.27
2018-11-03T14:56:31.072Z,1.02
2018-11-03T14:59:05.483Z,1.10
2018-11-03T15:04:21.495Z,1.40
2018-11-03T15:07:15.758Z,1.40
2018-11-03T15:09:51.023Z,1.37
2018-11-03T15:12:26.321Z,1.42
2018-11-03T15:15:02.688Z,1.30
2018-11-03T15:20:19.636Z,1.50
2018-11-03T15:23:14.648Z,1.60
2018-11-03T15:29:03.409Z,1.50
2018-11-03T15:31:56.999Z,1.60
2018-11-03T15:34:32.763Z,1.90
2018-11-03T15:37:08.399Z,1.77
2018-11-03T15:39:43.994Z,1.72
2018-11-03T15:42:19.630Z,2.17
2018-11-03T15:44:54.644Z,2.00
2018-11-03T15:47:29.336Z,2.33
2018-11-03T15:52:47.913Z,4.65
2018-11-03T15:58:34.374Z,2.70
2018-11-03T16:01:28.196Z,5.03
2018-11-03T16:04:04.405Z,4.80
2018-11-03T16:09:20.717Z,3.25
2018-11-03T16:12:15.041Z,3.60
2018-11-03T16:14:49.552Z,3.87
2018-11-03T16:17:24.567Z,4.10
2018-11-03T16:22:48.421Z,4.17
2018-11-03T16:25:42.989Z,4.30
2018-11-03T16:31:05.874Z,7.80
2018-11-03T16:34:03.746Z,6.77
2018-11-03T16:39:22.786Z,5.93
2018-11-03T16:42:15.901Z,5.50
2018-11-03T16:44:50.733Z,6.83
2018-11-03T16:47:25.723Z,9.00
2018-11-03T16:52:54.132Z,6.93
2018-11-03T16:58:13.402Z,7.27
2018-11-03T17:01:06.558Z,8.47
2018-11-03T17:03:41.243Z,7.70
2018-11-03T17:09:02.383Z,9.17
2018-11-03T17:14:37.224Z,9.23
2018-11-03T17:17:32.039Z,9.75
2018-11-03T17:20:06.412Z,8.67
2018-11-03T17:22:41.829Z,10.20
2018-11-03T17:28:09.042Z,6.13
2018-11-03T17:30:44.458Z,6.63
2018-11-03T17:33:19.511Z,6.27
2018-11-03T17:35:54.662Z,6.13
2018-11-03T17:38:29.690Z,6.73
2018-11-03T17:43:46.573Z,8.43
2018-11-03T17:49:44.615Z,7.30
2018-11-03T17:52:39.429Z,5.87
2018-11-03T17:55:14.578Z,4.90
2018-11-03T17:57:48.902Z,5.23
2018-11-03T18:03:20.427Z,8.90
2018-11-03T18:05:55.854Z,8.43
2018-11-03T18:08:30.850Z,6.90
2018-11-03T18:11:06.633Z,6.40
2018-11-03T18:13:41.630Z,6.67
2018-11-03T18:16:16.864Z,7.60
2018-11-03T18:18:52.071Z,8.85
2018-11-03T18:21:28.097Z,8.37
2018-11-03T18:24:03.453Z,9.03
2018-11-03T18:26:38.931Z,8.83
2018-11-03T18:29:13.497Z,8.80
2018-11-03T18:34:32.593Z,9.47
2018-11-03T18:37:26.524Z,8.50
2018-11-03T18:40:02.421Z,9.20
2018-11-03T18:42:40.138Z,8.30
2018-11-03T18:48:07.725Z,8.90
2018-11-03T18:50:45.877Z,7.80
2018-11-03T18:53:20.603Z,6.23
2018-11-03T18:55:55.923Z,7.77
2018-11-03T18:58:31.202Z,7.47
2018-11-03T19:01:07.894Z,6.67
2018-11-03T19:03:43.689Z,7.37
2018-11-03T19:06:18.889Z,6.43
2018-11-03T19:08:53.571Z,5.30
2018-11-03T19:11:29.127Z,5.43
2018-11-03T19:14:05.489Z,6.17
2018-11-03T19:16:40.834Z,6.13
2018-11-03T19:27:38.098Z,6.17
2018-11-03T19:30:31.706Z,6.60
2018-11-03T19:33:06.658Z,5.67
2018-11-03T19:38:21.927Z,6.10
2018-11-03T19:41:16.372Z,6.50
2018-11-03T19:43:53.078Z,6.50
2018-11-03T19:46:27.982Z,6.50
2018-11-03T19:51:57.533Z,6.13
2018-11-03T19:54:33.674Z,6.37
2018-11-03T19:57:10.233Z,6.70
2018-11-03T20:02:30.241Z,6.70
2018-11-03T20:05:23.670Z,6.80
2018-11-03T20:10:41.910Z,6.90
2018-11-03T20:13:36.916Z,6.33
2018-11-03T20:18:59.560Z,7.07
2018-11-03T20:21:52.800Z,6.77
2018-11-03T20:24:27.615Z,6.93
2018-11-03T20:29:54.137Z,7.17
2018-11-03T20:32:48.685Z,7.50
2018-11-03T20:35:23.871Z,7.50
2018-11-03T20:37:59.291Z,7.33
2018-11-03T20:43:28.059Z,8.13
2018-11-03T20:46:02.499Z,9.57
2018-11-03T20:48:37.229Z,8.90
2018-11-03T20:51:13.781Z,9.43
2018-11-03T20:53:48.890Z,9.70
2018-11-03T20:56:25.547Z,9.20
2018-11-03T20:59:01.159Z,9.83
2018-11-03T21:01:36.570Z,9.10
2018-11-03T21:04:11.961Z,9.73
2018-11-03T21:06:49.652Z,10.77
2018-11-03T21:09:24.845Z,10.07
2018-11-03T21:11:59.649Z,11.47
2018-11-03T21:17:21.322Z,10.90
2018-11-03T21:20:14.687Z,11.43
2018-11-03T21:22:49.477Z,10.40
2018-11-03T21:25:25.217Z,10.73
2018-11-03T21:30:53.195Z,12.20
2018-11-03T21:33:28.751Z,11.73
2018-11-03T21:36:03.983Z,12.40
2018-11-03T21:38:38.477Z,10.93
2018-11-03T21:41:13.119Z,11.90
2018-11-03T21:43:48.178Z,12.33
2018-11-03T21:46:23.845Z,12.57
2018-11-03T21:48:58.729Z,13.63
2018-11-03T21:51:33.914Z,14.83
2018-11-03T21:54:09.623Z,14.50
2018-11-03T21:56:45.453Z,12.97
2018-11-03T21:59:21.585Z,12.30
2018-11-03T22:01:56.792Z,12.40
2018-11-03T22:04:32.108Z,13.30
2018-11-03T22:07:07.631Z,12.93
2018-11-03T22:09:42.142Z,13.00
2018-11-03T22:14:59.874Z,13.37
2018-11-03T22:17:53.819Z,12.27
2018-11-03T22:20:29.999Z,13.33
2018-11-03T22:23:05.042Z,13.83
2018-11-03T22:31:37.178Z,13.80
2018-11-03T22:34:30.609Z,14.03
2018-11-03T22:37:06.108Z,13.60
2018-11-03T22:39:41.686Z,13.57
2018-11-03T22:45:12.153Z,14.13
2018-11-03T22:47:48.470Z,12.90
2018-11-03T22:53:06.289Z,13.70
2018-11-03T22:56:00.719Z,14.23
2018-11-03T22:58:36.718Z,14.20
2018-11-03T23:01:12.895Z,14.97
2018-11-03T23:06:42.381Z,15.63
2018-11-03T23:09:17.373Z,14.63
2018-11-03T23:11:52.367Z,19.33
2018-11-03T23:19:53.805Z,16.07
2018-11-03T23:22:48.738Z,15.73
2018-11-03T23:28:05.022Z,16.30
2018-11-03T23:31:00.017Z,17.07
2018-11-03T23:33:35.045Z,16.27
2018-11-03T23:36:09.943Z,16.53
2018-11-03T23:44:20.938Z,17.80
2018-11-03T23:47:14.954Z,17.53
2018-11-03T23:49:50.046Z,18.47
2018-11-03T23:52:36.800Z,18.57
2018-11-03T23:58:04.917Z,18.77
