createdAt,value
2022-09-07T00:00:04.078Z,17.80
2022-09-07T00:02:28.217Z,17.80
2022-09-07T00:04:52.034Z,17.80
2022-09-07T00:07:15.815Z,17.70
2022-09-07T00:09:39.906Z,17.70
2022-09-07T00:12:04.151Z,17.70
2022-09-07T00:14:29.257Z,17.60
2022-09-07T00:16:52.999Z,17.60
2022-09-07T00:19:16.859Z,17.60
2022-09-07T00:21:40.638Z,17.60
2022-09-07T00:24:04.907Z,17.50
2022-09-07T00:26:31.265Z,17.40
2022-09-07T00:28:58.037Z,17.40
2022-09-07T00:31:24.838Z,17.40
2022-09-07T00:33:50.194Z,17.30
2022-09-07T00:36:14.186Z,17.20
2022-09-07T00:38:38.370Z,17.20
2022-09-07T00:41:02.327Z,17.10
2022-09-07T00:43:36.183Z,17.10
2022-09-07T00:45:59.999Z,17.10
2022-09-07T00:48:32.723Z,17.00
2022-09-07T00:51:03.504Z,17.00
2022-09-07T00:53:30.796Z,16.90
2022-09-07T00:55:55.491Z,16.90
2022-09-07T00:58:21.050Z,16.90
2022-09-07T01:00:48.025Z,16.80
2022-09-07T01:03:13.687Z,16.80
2022-09-07T01:05:44.286Z,16.80
2022-09-07T01:08:09.498Z,16.80
2022-09-07T01:10:33.553Z,16.70
2022-09-07T01:12:57.402Z,16.70
2022-09-07T01:15:23.909Z,16.70
2022-09-07T01:18:03.216Z,16.70
2022-09-07T01:20:55.327Z,16.60
2022-09-07T01:24:28.347Z,16.60
2022-09-07T01:27:40.823Z,16.60
2022-09-07T01:30:08.082Z,16.60
2022-09-07T01:32:48.218Z,16.50
2022-09-07T01:35:21.560Z,16.50
2022-09-07T01:37:57.672Z,16.50
2022-09-07T01:40:32.254Z,16.50
2022-09-07T01:43:03.591Z,16.40
2022-09-07T01:45:33.623Z,16.40
2022-09-07T01:48:01.682Z,16.40
2022-09-07T01:50:30.438Z,16.40
2022-09-07T01:52:59.506Z,16.40
2022-09-07T01:55:29.979Z,16.30
2022-09-07T01:58:01.950Z,16.30
2022-09-07T02:00:26.410Z,16.30
2022-09-07T02:02:54.538Z,16.20
2022-09-07T02:05:22.982Z,16.20
2022-09-07T02:07:52.645Z,16.10
2022-09-07T02:10:20.063Z,16.10
2022-09-07T02:12:50.239Z,16.10
2022-09-07T02:15:21.099Z,16.10
2022-09-07T02:17:49.775Z,16.00
2022-09-07T02:20:18.431Z,16.00
2022-09-07T02:22:47.368Z,16.00
2022-09-07T02:25:15.716Z,16.00
2022-09-07T02:27:45.398Z,16.00
2022-09-07T02:30:10.696Z,16.00
2022-09-07T02:32:35.878Z,15.90
2022-09-07T02:34:59.839Z,15.90
2022-09-07T02:37:24.212Z,15.90
2022-09-07T02:39:49.438Z,15.90
2022-09-07T02:42:13.351Z,15.90
2022-09-07T02:44:40.810Z,15.90
2022-09-07T02:47:20.313Z,15.90
2022-09-07T02:50:10.032Z,15.90
2022-09-07T02:52:45.714Z,15.90
2022-09-07T02:55:23.571Z,15.90
2022-09-07T02:58:00.646Z,15.90
2022-09-07T03:00:26.387Z,15.90
2022-09-07T03:02:59.622Z,15.80
2022-09-07T03:05:31.100Z,15.80
2022-09-07T03:08:01.426Z,15.80
2022-09-07T03:10:25.616Z,15.70
2022-09-07T03:12:51.762Z,15.70
2022-09-07T03:15:18.190Z,15.70
2022-09-07T03:17:42.560Z,15.60
2022-09-07T03:20:07.026Z,15.60
2022-09-07T03:22:32.924Z,15.60
2022-09-07T03:24:56.607Z,15.50
2022-09-07T03:27:20.343Z,15.40
2022-09-07T03:29:44.039Z,15.30
2022-09-07T03:32:08.243Z,15.40
2022-09-07T03:34:32.171Z,15.30
2022-09-07T03:36:55.890Z,15.20
2022-09-07T03:39:23.897Z,15.20
2022-09-07T03:41:47.913Z,15.20
2022-09-07T03:44:12.015Z,15.10
2022-09-07T03:46:36.123Z,15.10
2022-09-07T03:48:59.844Z,15.00
2022-09-07T03:51:23.611Z,15.00
2022-09-07T03:53:48.582Z,15.00
2022-09-07T03:56:18.203Z,14.90
2022-09-07T03:58:42.174Z,14.90
2022-09-07T04:01:09.563Z,14.80
2022-09-07T04:03:33.340Z,14.80
2022-09-07T04:05:59.510Z,14.80
2022-09-07T04:08:26.835Z,14.70
2022-09-07T04:10:50.543Z,14.70
2022-09-07T04:13:15.629Z,14.70
2022-09-07T04:15:39.398Z,14.70
2022-09-07T04:18:03.622Z,14.70
2022-09-07T04:20:27.389Z,14.60
2022-09-07T04:22:54.202Z,14.60
2022-09-07T04:25:18.718Z,14.60
2022-09-07T04:27:42.474Z,14.60
2022-09-07T04:30:09.255Z,14.50
2022-09-07T04:32:33.014Z,14.50
2022-09-07T04:34:56.703Z,14.50
2022-09-07T04:37:20.438Z,14.50
2022-09-07T04:39:44.192Z,14.50
2022-09-07T04:42:08.243Z,14.50
2022-09-07T04:44:31.975Z,14.40
2022-09-07T04:46:57.083Z,14.40
2022-09-07T04:49:20.979Z,14.40
2022-09-07T04:51:44.669Z,14.40
2022-09-07T04:54:08.655Z,14.40
2022-09-07T04:56:32.846Z,14.40
2022-09-07T04:58:56.766Z,14.40
2022-09-07T05:01:24.452Z,14.40
2022-09-07T05:03:50.027Z,14.40
2022-09-07T05:06:14.490Z,14.40
2022-09-07T05:08:39.195Z,14.40
2022-09-07T05:11:02.916Z,14.40
2022-09-07T05:13:26.698Z,14.40
2022-09-07T05:15:50.433Z,14.50
2022-09-07T05:18:14.943Z,14.60
2022-09-07T05:20:40.054Z,14.60
2022-09-07T05:23:03.775Z,14.70
2022-09-07T05:25:29.287Z,14.70
2022-09-07T05:27:52.978Z,14.80
2022-09-07T05:33:02.063Z,15.00
2022-09-07T05:35:25.853Z,15.10
2022-09-07T05:37:52.858Z,15.10
2022-09-07T05:40:16.818Z,15.20
2022-09-07T05:42:40.599Z,15.20
2022-09-07T05:45:04.765Z,15.30
2022-09-07T05:47:29.102Z,15.30
2022-09-07T05:49:57.004Z,15.40
2022-09-07T05:52:21.140Z,15.40
2022-09-07T05:54:46.214Z,15.50
2022-09-07T05:57:13.200Z,15.60
2022-09-07T05:59:36.876Z,15.70
2022-09-07T06:02:02.204Z,15.70
2022-09-07T06:04:26.190Z,15.80
2022-09-07T06:07:17.710Z,16.00
2022-09-07T06:09:33.722Z,16.40
2022-09-07T06:11:58.853Z,16.80
2022-09-07T06:14:22.588Z,17.40
2022-09-07T06:16:46.306Z,17.70
2022-09-07T06:19:11.465Z,17.90
2022-09-07T06:21:38.030Z,18.10
2022-09-07T06:24:01.783Z,18.50
2022-09-07T06:26:25.511Z,18.90
2022-09-07T06:28:53.777Z,19.00
2022-09-07T06:31:23.742Z,19.20
2022-09-07T06:33:48.728Z,19.20
2022-09-07T06:36:15.064Z,19.70
2022-09-07T06:38:39.880Z,20.10
2022-09-07T06:43:50.087Z,20.90
2022-09-07T06:48:58.262Z,20.80
2022-09-07T06:51:26.754Z,20.60
2022-09-07T06:53:51.090Z,20.50
2022-09-07T06:56:17.888Z,20.80
2022-09-07T06:58:42.558Z,20.60
2022-09-07T07:01:11.125Z,20.90
2022-09-07T07:03:35.098Z,20.90
2022-09-07T07:05:59.438Z,20.70
2022-09-07T07:08:25.245Z,20.80
2022-09-07T07:10:49.208Z,20.60
2022-09-07T07:13:13.020Z,20.30
2022-09-07T07:15:36.711Z,19.80
2022-09-07T07:18:19.981Z,20.00
2022-09-07T07:20:44.875Z,19.80
2022-09-07T07:23:09.427Z,19.40
2022-09-07T07:25:34.996Z,19.40
2022-09-07T07:30:42.838Z,19.50
2022-09-07T07:33:09.968Z,19.40
2022-09-07T07:35:33.708Z,19.40
2022-09-07T07:40:41.514Z,19.30
2022-09-07T07:43:05.694Z,19.10
2022-09-07T07:48:16.220Z,19.30
2022-09-07T07:50:39.850Z,19.50
2022-09-07T07:55:47.368Z,19.60
2022-09-07T07:58:11.002Z,19.60
2022-09-07T08:00:53.061Z,19.60
2022-09-07T08:03:19.203Z,19.50
2022-09-07T08:05:42.868Z,19.40
2022-09-07T08:08:06.677Z,19.40
2022-09-07T08:10:30.429Z,19.40
2022-09-07T08:12:54.956Z,19.30
2022-09-07T08:15:18.606Z,19.40
2022-09-07T08:17:42.418Z,19.40
2022-09-07T08:20:08.779Z,19.30
2022-09-07T08:22:34.876Z,19.40
2022-09-07T08:24:58.506Z,19.40
2022-09-07T08:27:22.049Z,19.60
2022-09-07T08:29:45.546Z,19.70
2022-09-07T08:32:09.112Z,19.80
2022-09-07T08:34:32.759Z,19.80
2022-09-07T08:36:57.687Z,19.90
2022-09-07T08:39:21.521Z,20.10
2022-09-07T08:42:22.894Z,20.20
2022-09-07T08:44:51.077Z,20.30
2022-09-07T08:47:26.678Z,20.40
2022-09-07T08:49:56.567Z,20.60
2022-09-07T08:52:27.576Z,20.60
2022-09-07T08:55:01.908Z,20.60
2022-09-07T08:57:31.440Z,20.70
2022-09-07T09:00:07.569Z,20.70
2022-09-07T09:02:35.213Z,20.90
2022-09-07T09:05:17.521Z,21.00
2022-09-07T09:07:52.095Z,21.20
2022-09-07T09:10:29.563Z,21.20
2022-09-07T09:13:13.827Z,21.20
2022-09-07T09:15:51.802Z,21.20
2022-09-07T09:18:29.309Z,21.40
2022-09-07T09:20:56.880Z,21.50
2022-09-07T09:23:26.951Z,21.60
2022-09-07T09:25:56.154Z,21.80
2022-09-07T09:28:19.801Z,21.90
2022-09-07T09:30:43.759Z,22.10
2022-09-07T09:33:20.515Z,22.30
2022-09-07T09:35:45.998Z,22.30
2022-09-07T09:38:32.341Z,22.20
2022-09-07T09:40:57.763Z,22.40
2022-09-07T09:43:25.268Z,22.70
2022-09-07T09:48:40.038Z,22.90
2022-09-07T09:53:59.654Z,23.30
2022-09-07T09:56:24.242Z,23.40
2022-09-07T10:01:35.481Z,23.70
2022-09-07T10:04:02.905Z,24.00
2022-09-07T10:06:30.051Z,24.00
2022-09-07T10:08:58.742Z,24.20
2022-09-07T10:14:30.974Z,24.80
2022-09-07T10:16:55.726Z,25.20
2022-09-07T10:19:33.716Z,25.40
2022-09-07T10:21:59.730Z,25.20
2022-09-07T10:24:28.139Z,25.30
2022-09-07T10:26:53.771Z,25.30
2022-09-07T10:29:25.503Z,25.50
2022-09-07T10:32:06.639Z,25.60
2022-09-07T10:34:41.151Z,25.60
2022-09-07T10:37:08.506Z,25.70
2022-09-07T10:39:38.079Z,25.60
2022-09-07T10:42:17.087Z,25.50
2022-09-07T10:44:53.961Z,25.40
2022-09-07T10:47:32.962Z,25.20
2022-09-07T10:52:56.683Z,25.10
2022-09-07T10:55:28.051Z,25.30
2022-09-07T10:58:07.262Z,25.20
2022-09-07T11:00:39.195Z,25.00
2022-09-07T11:03:26.337Z,25.00
2022-09-07T11:06:12.042Z,24.90
2022-09-07T11:09:17.870Z,25.00
2022-09-07T11:12:04.057Z,25.10
2022-09-07T11:14:30.119Z,25.20
2022-09-07T11:16:59.053Z,25.00
2022-09-07T11:19:37.244Z,25.00
2022-09-07T11:22:30.963Z,25.10
2022-09-07T11:27:51.237Z,25.50
2022-09-07T11:30:22.069Z,25.60
2022-09-07T11:32:55.118Z,25.90
2022-09-07T11:35:27.898Z,26.00
2022-09-07T11:37:59.570Z,25.90
2022-09-07T11:40:28.852Z,25.80
2022-09-07T11:43:00.617Z,25.80
2022-09-07T11:45:32.179Z,25.90
2022-09-07T11:48:01.161Z,26.00
2022-09-07T11:50:25.723Z,26.20
2022-09-07T11:52:54.540Z,26.20
2022-09-07T11:55:25.389Z,26.20
2022-09-07T11:58:18.070Z,26.10
2022-09-07T12:00:56.046Z,26.30
2022-09-07T12:03:39.163Z,26.50
2022-09-07T12:06:44.496Z,26.50
2022-09-07T12:09:29.341Z,26.50
2022-09-07T12:12:46.939Z,26.40
2022-09-07T12:15:26.840Z,26.50
2022-09-07T12:18:15.408Z,26.50
2022-09-07T12:20:43.816Z,26.50
2022-09-07T12:23:20.970Z,26.70
2022-09-07T12:25:46.617Z,26.70
2022-09-07T12:28:21.705Z,26.60
2022-09-07T12:31:01.065Z,26.50
2022-09-07T12:33:31.836Z,26.70
2022-09-07T12:35:58.870Z,26.70
2022-09-07T12:39:20.678Z,26.80
2022-09-07T12:41:48.245Z,26.90
2022-09-07T12:44:19.900Z,26.80
2022-09-07T12:46:57.235Z,26.90
2022-09-07T12:50:12.810Z,27.00
2022-09-07T12:53:11.876Z,26.80
2022-09-07T12:56:22.623Z,26.80
2022-09-07T12:59:22.863Z,27.00
2022-09-07T13:01:57.526Z,27.00
2022-09-07T13:04:53.375Z,26.70
2022-09-07T13:08:04.090Z,26.90
2022-09-07T13:10:33.936Z,27.00
2022-09-07T13:13:06.808Z,27.00
2022-09-07T13:15:52.930Z,27.10
2022-09-07T13:18:43.728Z,27.00
2022-09-07T13:21:34.523Z,27.10
2022-09-07T13:24:56.354Z,27.10
2022-09-07T13:27:52.263Z,27.00
2022-09-07T13:30:29.322Z,27.10
2022-09-07T13:33:31.710Z,27.10
2022-09-07T13:36:00.299Z,27.00
2022-09-07T13:38:24.522Z,26.90
2022-09-07T13:40:50.354Z,27.00
2022-09-07T13:43:20.556Z,27.10
2022-09-07T13:46:01.478Z,27.00
2022-09-07T13:48:33.553Z,27.00
2022-09-07T13:51:05.258Z,27.10
2022-09-07T13:53:44.006Z,27.30
2022-09-07T13:56:22.371Z,27.20
2022-09-07T13:58:50.508Z,27.20
2022-09-07T14:01:20.314Z,27.20
2022-09-07T14:03:50.351Z,27.20
2022-09-07T14:06:38.167Z,27.10
2022-09-07T14:09:06.311Z,27.10
2022-09-07T14:11:40.711Z,27.00
2022-09-07T14:14:18.015Z,26.80
2022-09-07T14:16:44.163Z,26.70
2022-09-07T14:19:19.754Z,26.60
2022-09-07T14:21:44.843Z,26.60
2022-09-07T14:24:23.099Z,26.60
2022-09-07T14:26:48.822Z,26.60
2022-09-07T14:29:27.335Z,26.40
2022-09-07T14:31:51.368Z,26.50
2022-09-07T14:34:19.015Z,26.50
2022-09-07T14:36:46.914Z,26.50
2022-09-07T14:39:13.346Z,26.60
2022-09-07T14:41:40.650Z,26.60
2022-09-07T14:44:04.429Z,26.60
2022-09-07T14:46:30.773Z,26.60
2022-09-07T14:48:56.837Z,26.50
2022-09-07T14:51:34.801Z,26.60
2022-09-07T14:54:03.188Z,26.50
2022-09-07T14:56:32.799Z,26.50
2022-09-07T14:58:56.395Z,26.60
2022-09-07T15:01:40.731Z,26.60
2022-09-07T15:04:04.668Z,26.50
2022-09-07T15:09:36.893Z,26.50
2022-09-07T15:12:12.230Z,26.40
2022-09-07T15:14:36.328Z,26.40
2022-09-07T15:19:47.138Z,26.60
2022-09-07T15:22:13.641Z,26.50
2022-09-07T15:24:38.610Z,26.40
2022-09-07T15:27:02.602Z,26.40
2022-09-07T15:29:29.071Z,26.40
2022-09-07T15:32:02.389Z,26.30
2022-09-07T15:34:27.413Z,26.30
2022-09-07T15:36:53.611Z,26.20
2022-09-07T15:39:20.411Z,26.20
2022-09-07T15:41:45.665Z,26.30
2022-09-07T15:44:09.534Z,26.30
2022-09-07T15:46:33.096Z,26.20
2022-09-07T15:48:58.385Z,26.20
2022-09-07T15:54:12.647Z,26.00
2022-09-07T15:56:37.176Z,25.90
2022-09-07T15:59:02.218Z,25.90
2022-09-07T16:04:12.889Z,25.90
2022-09-07T16:06:36.462Z,25.90
2022-09-07T16:09:00.044Z,25.90
2022-09-07T16:11:26.827Z,25.80
2022-09-07T16:13:50.603Z,25.80
2022-09-07T16:16:16.012Z,25.80
2022-09-07T16:18:40.622Z,25.80
2022-09-07T16:21:11.780Z,25.70
2022-09-07T16:23:36.290Z,25.60
2022-09-07T16:26:02.869Z,25.50
2022-09-07T16:28:27.326Z,25.30
2022-09-07T16:30:50.940Z,25.30
2022-09-07T16:33:16.003Z,25.20
2022-09-07T16:35:39.567Z,25.20
2022-09-07T16:40:46.959Z,25.10
2022-09-07T16:43:10.467Z,25.10
2022-09-07T16:48:19.016Z,24.90
2022-09-07T16:50:56.498Z,24.90
2022-09-07T16:53:24.161Z,24.90
2022-09-07T16:55:47.822Z,24.80
2022-09-07T17:00:55.051Z,24.70
2022-09-07T17:03:19.970Z,24.70
2022-09-07T17:05:43.514Z,24.60
2022-09-07T17:08:07.168Z,24.70
2022-09-07T17:10:31.145Z,24.60
2022-09-07T17:12:54.829Z,24.50
2022-09-07T17:15:18.571Z,24.40
2022-09-07T17:17:42.085Z,24.40
2022-09-07T17:20:09.051Z,24.30
2022-09-07T17:22:32.571Z,24.30
2022-09-07T17:24:56.095Z,24.20
2022-09-07T17:27:19.587Z,24.20
2022-09-07T17:29:43.191Z,24.20
2022-09-07T17:32:24.425Z,24.10
2022-09-07T17:34:48.742Z,24.10
2022-09-07T17:37:13.623Z,24.10
2022-09-07T17:39:38.761Z,24.00
2022-09-07T17:42:02.398Z,23.90
2022-09-07T17:44:30.783Z,23.90
2022-09-07T17:46:55.639Z,23.90
2022-09-07T17:49:19.355Z,23.80
2022-09-07T17:51:43.401Z,23.80
2022-09-07T17:54:10.912Z,23.70
2022-09-07T17:56:35.411Z,23.60
2022-09-07T18:01:43.763Z,23.50
2022-09-07T18:04:07.443Z,23.50
2022-09-07T18:06:31.024Z,23.40
2022-09-07T18:08:54.951Z,23.30
2022-09-07T18:14:06.883Z,23.20
2022-09-07T18:16:33.294Z,23.20
2022-09-07T18:18:59.948Z,23.10
2022-09-07T18:21:26.016Z,23.10
2022-09-07T18:23:53.392Z,22.90
2022-09-07T18:26:16.919Z,22.80
2022-09-07T18:31:26.929Z,22.70
2022-09-07T18:33:53.595Z,22.60
2022-09-07T18:36:17.479Z,22.50
2022-09-07T18:38:41.141Z,22.50
2022-09-07T18:41:09.307Z,22.50
2022-09-07T18:43:34.275Z,22.40
2022-09-07T18:46:05.674Z,22.30
2022-09-07T18:48:29.314Z,22.30
2022-09-07T18:50:55.136Z,22.20
2022-09-07T18:53:18.674Z,22.10
2022-09-07T18:55:42.251Z,22.00
2022-09-07T18:58:05.869Z,22.00
2022-09-07T19:00:29.713Z,21.90
2022-09-07T19:02:54.727Z,21.90
2022-09-07T19:08:03.867Z,21.70
2022-09-07T19:10:27.462Z,21.70
2022-09-07T19:12:51.020Z,21.60
2022-09-07T19:15:14.900Z,21.50
2022-09-07T19:17:38.528Z,21.50
2022-09-07T19:20:03.927Z,21.40
2022-09-07T19:22:27.856Z,21.40
2022-09-07T19:24:51.378Z,21.20
2022-09-07T19:27:14.926Z,21.20
2022-09-07T19:29:38.496Z,21.10
2022-09-07T19:32:09.418Z,21.10
2022-09-07T19:34:33.979Z,21.00
2022-09-07T19:36:58.938Z,20.90
2022-09-07T19:39:22.522Z,20.90
2022-09-07T19:41:46.127Z,20.80
2022-09-07T19:44:10.228Z,20.80
2022-09-07T19:46:33.780Z,20.70
2022-09-07T19:48:58.615Z,20.70
2022-09-07T19:51:22.208Z,20.60
2022-09-07T19:53:48.775Z,20.60
2022-09-07T19:56:14.734Z,20.50
2022-09-07T19:58:41.114Z,20.50
2022-09-07T20:01:11.192Z,20.50
2022-09-07T20:03:35.521Z,20.40
2022-09-07T20:05:59.129Z,20.40
2022-09-07T20:08:22.677Z,20.30
2022-09-07T20:10:47.567Z,20.30
2022-09-07T20:13:11.157Z,20.30
2022-09-07T20:15:34.672Z,20.30
2022-09-07T20:17:58.918Z,20.20
2022-09-07T20:20:22.991Z,20.20
2022-09-07T20:22:46.591Z,20.10
2022-09-07T20:25:13.238Z,20.10
2022-09-07T20:27:38.479Z,20.10
2022-09-07T20:30:02.170Z,20.10
2022-09-07T20:32:27.891Z,20.10
2022-09-07T20:34:52.219Z,20.10
2022-09-07T20:37:15.827Z,20.00
2022-09-07T20:39:39.814Z,19.90
2022-09-07T20:42:03.470Z,19.90
2022-09-07T20:44:28.393Z,19.90
2022-09-07T20:46:52.005Z,19.90
2022-09-07T20:49:15.606Z,19.80
2022-09-07T20:51:39.810Z,19.80
2022-09-07T20:54:03.394Z,19.70
2022-09-07T20:56:29.103Z,19.70
2022-09-07T20:58:57.042Z,19.70
2022-09-07T21:01:22.438Z,19.60
2022-09-07T21:03:49.458Z,19.60
2022-09-07T21:06:13.431Z,19.50
2022-09-07T21:08:39.411Z,19.40
2022-09-07T21:11:08.098Z,19.40
2022-09-07T21:13:31.653Z,19.40
2022-09-07T21:15:55.259Z,19.30
2022-09-07T21:18:20.194Z,19.30
2022-09-07T21:20:57.874Z,19.20
2022-09-07T21:23:27.651Z,19.10
2022-09-07T21:25:51.396Z,19.10
2022-09-07T21:28:15.252Z,19.00
2022-09-07T21:30:38.816Z,19.00
2022-09-07T21:33:03.190Z,19.00
2022-09-07T21:35:28.283Z,18.90
2022-09-07T21:37:51.851Z,18.90
2022-09-07T21:40:15.455Z,18.80
2022-09-07T21:42:39.370Z,18.80
2022-09-07T21:45:03.049Z,18.80
2022-09-07T21:47:26.707Z,18.70
2022-09-07T21:49:50.254Z,18.70
2022-09-07T21:52:15.229Z,18.70
2022-09-07T21:54:39.218Z,18.80
2022-09-07T21:57:02.792Z,18.80
2022-09-07T21:59:26.375Z,18.80
2022-09-07T22:01:50.012Z,18.80
2022-09-07T22:04:13.617Z,18.90
2022-09-07T22:06:37.764Z,18.90
2022-09-07T22:09:03.791Z,18.90
2022-09-07T22:11:29.601Z,18.90
2022-09-07T22:13:56.665Z,19.00
2022-09-07T22:16:20.390Z,19.10
2022-09-07T22:18:46.474Z,19.10
2022-09-07T22:21:12.546Z,19.10
2022-09-07T22:23:39.429Z,19.10
2022-09-07T22:26:05.075Z,19.10
2022-09-07T22:28:31.081Z,19.10
2022-09-07T22:30:54.826Z,19.10
2022-09-07T22:33:18.339Z,19.00
2022-09-07T22:35:41.910Z,19.10
2022-09-07T22:38:05.426Z,19.10
2022-09-07T22:40:28.979Z,19.10
2022-09-07T22:42:53.870Z,19.10
2022-09-07T22:45:17.575Z,19.00
2022-09-07T22:47:42.113Z,19.10
2022-09-07T22:50:06.660Z,19.00
2022-09-07T22:52:30.307Z,19.00
2022-09-07T22:54:53.859Z,19.00
2022-09-07T22:57:17.362Z,19.00
2022-09-07T22:59:43.187Z,19.00
2022-09-07T23:02:06.789Z,19.00
2022-09-07T23:04:31.916Z,19.00
2022-09-07T23:06:55.623Z,18.90
2022-09-07T23:09:20.859Z,18.90
2022-09-07T23:11:45.146Z,18.90
2022-09-07T23:14:14.247Z,18.80
2022-09-07T23:16:39.561Z,18.90
2022-09-07T23:19:03.262Z,18.80
2022-09-07T23:21:27.228Z,18.80
2022-09-07T23:23:52.370Z,18.80
2022-09-07T23:26:15.864Z,18.80
2022-09-07T23:28:39.752Z,18.70
2022-09-07T23:31:03.607Z,18.70
2022-09-07T23:33:28.934Z,18.70
2022-09-07T23:36:04.195Z,18.60
2022-09-07T23:38:28.407Z,18.60
2022-09-07T23:40:51.970Z,18.50
2022-09-07T23:43:15.631Z,18.50
2022-09-07T23:45:39.708Z,18.40
2022-09-07T23:48:03.827Z,18.40
2022-09-07T23:50:28.722Z,18.30
2022-09-07T23:52:52.290Z,18.30
2022-09-07T23:55:15.855Z,18.30
2022-09-07T23:57:39.976Z,18.30
