createdAt,value
2017-08-10T00:00:24.857Z,0
2017-08-10T00:01:35.430Z,0
2017-08-10T00:02:45.919Z,0
2017-08-10T00:03:56.633Z,0
2017-08-10T00:05:06.783Z,0
2017-08-10T00:06:17.720Z,0
2017-08-10T00:07:28.246Z,0
2017-08-10T00:08:38.958Z,0
2017-08-10T00:09:49.408Z,0
2017-08-10T00:10:59.430Z,0
2017-08-10T00:12:10.148Z,0
2017-08-10T00:13:20.614Z,0
2017-08-10T00:14:31.151Z,0
2017-08-10T00:15:41.775Z,0
2017-08-10T00:16:51.932Z,0
2017-08-10T00:18:02.439Z,0
2017-08-10T00:19:11.972Z,0
2017-08-10T00:20:22.418Z,0
2017-08-10T00:21:32.891Z,0
2017-08-10T00:22:43.349Z,0
2017-08-10T00:23:54.055Z,0
2017-08-10T00:25:04.091Z,0
2017-08-10T00:26:14.729Z,0
2017-08-10T00:27:24.855Z,0
2017-08-10T00:28:35.344Z,0
2017-08-10T00:29:46.087Z,0
2017-08-10T00:30:56.588Z,0
2017-08-10T00:32:07.035Z,0
2017-08-10T00:33:17.483Z,0
2017-08-10T00:34:27.913Z,0
2017-08-10T00:35:38.167Z,0
2017-08-10T00:36:48.672Z,0
2017-08-10T00:37:59.128Z,0
2017-08-10T00:39:09.594Z,0
2017-08-10T00:40:20.052Z,0
2017-08-10T00:41:30.769Z,0
2017-08-10T00:42:41.225Z,0
2017-08-10T00:43:51.679Z,0
2017-08-10T00:45:02.188Z,0
2017-08-10T00:46:12.663Z,0
2017-08-10T00:47:23.581Z,0
2017-08-10T00:48:33.749Z,0
2017-08-10T00:49:44.203Z,0
2017-08-10T00:50:54.760Z,0
2017-08-10T00:52:05.238Z,0
2017-08-10T00:53:16.170Z,0
2017-08-10T00:54:26.336Z,0
2017-08-10T00:55:36.804Z,0
2017-08-10T00:56:47.382Z,0
2017-08-10T00:57:57.853Z,0
2017-08-10T00:59:08.908Z,0
2017-08-10T01:00:19.045Z,0
2017-08-10T01:01:29.532Z,0
2017-08-10T01:02:39.999Z,0
2017-08-10T01:03:50.472Z,0
2017-08-10T01:05:01.242Z,0
2017-08-10T01:06:11.682Z,0
2017-08-10T01:07:21.867Z,0
2017-08-10T01:08:32.032Z,0
2017-08-10T01:09:42.471Z,0
2017-08-10T01:10:53.175Z,0
2017-08-10T01:12:03.671Z,0
2017-08-10T01:13:14.131Z,0
2017-08-10T01:14:24.286Z,0
2017-08-10T01:15:34.801Z,0
2017-08-10T01:16:45.529Z,0
2017-08-10T01:17:55.999Z,0
2017-08-10T01:19:06.146Z,0
2017-08-10T01:20:16.187Z,0
2017-08-10T01:21:26.653Z,0
2017-08-10T01:22:37.414Z,0
2017-08-10T01:23:47.879Z,0
2017-08-10T01:24:58.546Z,0
2017-08-10T01:26:09.033Z,0
2017-08-10T01:27:19.209Z,0
2017-08-10T01:28:30.954Z,0
2017-08-10T01:29:41.423Z,0
2017-08-10T01:30:51.620Z,0
2017-08-10T01:32:02.304Z,0
2017-08-10T01:33:12.797Z,0
2017-08-10T01:34:23.542Z,0
2017-08-10T01:35:33.983Z,0
2017-08-10T01:36:44.531Z,0
2017-08-10T01:37:54.983Z,0
2017-08-10T01:39:05.443Z,0
2017-08-10T01:40:16.153Z,0
2017-08-10T01:41:26.201Z,0
2017-08-10T01:42:36.345Z,0
2017-08-10T01:43:47.010Z,0
2017-08-10T01:44:57.459Z,0
2017-08-10T01:46:08.270Z,0
2017-08-10T01:47:18.722Z,0
2017-08-10T01:48:28.882Z,0
2017-08-10T01:49:39.336Z,0
2017-08-10T01:50:49.803Z,0
2017-08-10T01:52:00.516Z,0
2017-08-10T01:53:11.011Z,0
2017-08-10T01:54:21.477Z,0
2017-08-10T01:55:32.023Z,0
2017-08-10T01:56:42.477Z,0
2017-08-10T01:57:53.178Z,0
2017-08-10T01:59:03.677Z,0
2017-08-10T02:00:14.156Z,0
2017-08-10T02:01:24.677Z,0
2017-08-10T02:02:35.151Z,0
2017-08-10T02:03:46.020Z,0
2017-08-10T02:04:56.481Z,0
2017-08-10T02:06:06.984Z,0
2017-08-10T02:07:17.626Z,0
2017-08-10T02:08:28.115Z,0
2017-08-10T02:09:38.060Z,0
2017-08-10T02:10:48.520Z,0
2017-08-10T02:11:58.973Z,0
2017-08-10T02:13:09.435Z,0
2017-08-10T02:14:20.045Z,0
2017-08-10T02:15:30.889Z,0
2017-08-10T02:16:41.111Z,0
2017-08-10T02:17:51.134Z,0
2017-08-10T02:19:01.273Z,0
2017-08-10T02:20:11.424Z,0
2017-08-10T02:21:22.303Z,0
2017-08-10T02:22:32.764Z,0
2017-08-10T02:23:43.235Z,0
2017-08-10T02:24:53.439Z,0
2017-08-10T02:26:03.916Z,0
2017-08-10T02:27:14.333Z,0
2017-08-10T02:28:24.776Z,0
2017-08-10T02:29:35.256Z,0
2017-08-10T02:30:45.811Z,0
2017-08-10T02:31:56.255Z,0
2017-08-10T02:33:06.975Z,0
2017-08-10T02:34:17.467Z,0
2017-08-10T02:35:27.950Z,0
2017-08-10T02:36:38.441Z,0
2017-08-10T02:37:48.600Z,0
2017-08-10T02:38:59.361Z,0
2017-08-10T02:40:09.824Z,0
2017-08-10T02:41:20.280Z,0
2017-08-10T02:42:30.733Z,0
2017-08-10T02:43:41.191Z,0
2017-08-10T02:44:51.906Z,0
2017-08-10T02:46:02.563Z,0
2017-08-10T02:47:12.761Z,0
2017-08-10T02:48:23.297Z,0
2017-08-10T02:49:33.975Z,0
2017-08-10T02:50:44.673Z,0
2017-08-10T02:51:54.838Z,0
2017-08-10T02:53:05.277Z,0
2017-08-10T02:54:15.426Z,0
2017-08-10T02:55:26.028Z,0
2017-08-10T02:56:36.627Z,0
2017-08-10T02:57:47.176Z,0
2017-08-10T02:58:57.666Z,0
2017-08-10T03:00:08.183Z,0
2017-08-10T03:01:18.645Z,0
2017-08-10T03:02:29.394Z,0
2017-08-10T03:03:39.893Z,0
2017-08-10T03:04:50.352Z,0
2017-08-10T03:06:00.564Z,0
2017-08-10T03:07:11.004Z,0
2017-08-10T03:08:21.733Z,0
2017-08-10T03:09:32.241Z,0
2017-08-10T03:10:42.723Z,0
2017-08-10T03:11:53.255Z,0
2017-08-10T03:13:03.726Z,0
2017-08-10T03:14:14.444Z,0
2017-08-10T03:15:24.887Z,0
2017-08-10T03:16:35.058Z,0
2017-08-10T03:17:45.521Z,0
2017-08-10T03:18:55.670Z,0
2017-08-10T03:20:06.362Z,0
2017-08-10T03:21:16.520Z,0
2017-08-10T03:22:27.263Z,0
2017-08-10T03:23:37.750Z,0
2017-08-10T03:24:47.630Z,0
2017-08-10T03:25:58.340Z,0
2017-08-10T03:27:09.009Z,0
2017-08-10T03:28:19.224Z,0
2017-08-10T03:29:29.741Z,0
2017-08-10T03:30:40.187Z,0
2017-08-10T03:31:50.918Z,0
2017-08-10T03:33:01.438Z,0
2017-08-10T03:34:11.576Z,0
2017-08-10T03:35:22.025Z,0
2017-08-10T03:36:32.607Z,0
2017-08-10T03:37:43.329Z,0
2017-08-10T03:38:53.785Z,0
2017-08-10T03:40:04.277Z,0
2017-08-10T03:41:14.746Z,0
2017-08-10T03:42:25.262Z,0
2017-08-10T03:43:36.058Z,0
2017-08-10T03:44:46.550Z,0
2017-08-10T03:45:57.008Z,0
2017-08-10T03:47:07.509Z,0
2017-08-10T03:48:17.970Z,0
2017-08-10T03:49:28.774Z,0
2017-08-10T03:50:39.316Z,0
2017-08-10T03:51:49.794Z,0
2017-08-10T03:52:59.825Z,0
2017-08-10T03:54:10.399Z,0
2017-08-10T03:55:21.122Z,0
2017-08-10T03:56:31.194Z,0
2017-08-10T03:57:41.717Z,0
2017-08-10T03:58:52.197Z,0
2017-08-10T04:00:02.666Z,5
2017-08-10T04:01:13.414Z,5
2017-08-10T04:02:23.424Z,5
2017-08-10T04:03:33.878Z,5
2017-08-10T04:04:44.365Z,5
2017-08-10T04:05:54.989Z,5
2017-08-10T04:07:05.704Z,10
2017-08-10T04:08:15.710Z,10
2017-08-10T04:09:26.209Z,10
2017-08-10T04:10:36.675Z,15
2017-08-10T04:11:47.298Z,20
2017-08-10T04:12:58.042Z,20
2017-08-10T04:14:08.508Z,25
2017-08-10T04:15:18.998Z,25
2017-08-10T04:16:29.474Z,25
2017-08-10T04:17:39.969Z,25
2017-08-10T04:18:50.748Z,25
2017-08-10T04:20:01.198Z,25
2017-08-10T04:21:11.779Z,25
2017-08-10T04:22:22.260Z,25
2017-08-10T04:23:32.774Z,25
2017-08-10T04:24:43.514Z,25
2017-08-10T04:25:54.008Z,25
2017-08-10T04:27:04.481Z,25
2017-08-10T04:28:14.621Z,20
2017-08-10T04:29:25.098Z,20
2017-08-10T04:30:35.834Z,20
2017-08-10T04:31:46.293Z,25
2017-08-10T04:32:56.775Z,25
2017-08-10T04:34:07.270Z,30
2017-08-10T04:35:17.718Z,30
2017-08-10T04:36:28.439Z,35
2017-08-10T04:37:38.898Z,35
2017-08-10T04:38:49.384Z,40
2017-08-10T04:39:59.861Z,40
2017-08-10T04:41:10.336Z,40
2017-08-10T04:42:21.167Z,45
2017-08-10T04:43:31.640Z,45
2017-08-10T04:44:42.108Z,45
2017-08-10T04:45:52.558Z,45
2017-08-10T04:47:02.588Z,45
2017-08-10T04:48:13.301Z,50
2017-08-10T04:49:23.142Z,50
2017-08-10T04:50:33.663Z,50
2017-08-10T04:51:43.790Z,55
2017-08-10T04:52:54.250Z,55
2017-08-10T04:54:04.952Z,55
2017-08-10T04:55:15.615Z,50
2017-08-10T04:56:25.662Z,50
2017-08-10T04:57:35.816Z,50
2017-08-10T04:58:46.481Z,45
2017-08-10T04:59:57.173Z,45
2017-08-10T05:01:07.687Z,45
2017-08-10T05:02:18.196Z,45
2017-08-10T05:03:28.649Z,40
2017-08-10T05:04:39.121Z,40
2017-08-10T05:05:49.851Z,35
2017-08-10T05:07:00.212Z,35
2017-08-10T05:08:10.696Z,30
2017-08-10T05:09:21.171Z,30
2017-08-10T05:10:31.611Z,30
2017-08-10T05:11:42.868Z,25
2017-08-10T05:12:53.378Z,25
2017-08-10T05:14:03.830Z,25
2017-08-10T05:15:13.976Z,30
2017-08-10T05:16:24.462Z,30
2017-08-10T05:17:34.887Z,30
2017-08-10T05:18:45.355Z,35
2017-08-10T05:19:55.807Z,40
2017-08-10T05:21:06.003Z,40
2017-08-10T05:22:16.016Z,50
2017-08-10T05:23:26.824Z,55
2017-08-10T05:24:37.318Z,65
2017-08-10T05:25:47.819Z,70
2017-08-10T05:26:58.343Z,80
2017-08-10T05:28:08.800Z,85
2017-08-10T05:29:19.512Z,85
2017-08-10T05:30:29.985Z,90
2017-08-10T05:31:40.292Z,90
2017-08-10T05:32:50.767Z,95
2017-08-10T05:34:01.024Z,95
2017-08-10T05:35:11.743Z,100
2017-08-10T05:36:22.187Z,100
2017-08-10T05:37:32.652Z,105
2017-08-10T05:38:43.112Z,105
2017-08-10T05:39:53.826Z,100
2017-08-10T05:41:04.556Z,95
2017-08-10T05:42:15.147Z,95
2017-08-10T05:43:25.597Z,90
2017-08-10T05:44:36.105Z,90
2017-08-10T05:45:46.571Z,90
2017-08-10T05:46:57.305Z,95
2017-08-10T05:48:07.935Z,100
2017-08-10T05:49:18.501Z,110
2017-08-10T05:50:28.949Z,115
2017-08-10T05:51:39.439Z,120
2017-08-10T05:52:50.159Z,110
2017-08-10T05:54:00.868Z,105
2017-08-10T05:55:11.349Z,100
2017-08-10T05:56:21.726Z,105
2017-08-10T05:57:32.430Z,115
2017-08-10T05:58:43.139Z,125
2017-08-10T05:59:53.627Z,135
2017-08-10T06:01:04.121Z,150
2017-08-10T06:02:14.579Z,165
2017-08-10T06:03:25.058Z,180
2017-08-10T06:04:35.490Z,185
2017-08-10T06:05:45.969Z,185
2017-08-10T06:06:56.425Z,195
2017-08-10T06:08:06.919Z,195
2017-08-10T06:09:17.402Z,210
2017-08-10T06:10:28.149Z,220
2017-08-10T06:11:39.291Z,215
2017-08-10T06:12:49.856Z,215
2017-08-10T06:14:00.331Z,210
2017-08-10T06:15:10.795Z,205
2017-08-10T06:16:21.199Z,200
2017-08-10T06:17:31.659Z,200
2017-08-10T06:18:42.006Z,195
2017-08-10T06:19:52.072Z,185
2017-08-10T06:21:02.535Z,175
2017-08-10T06:22:13.243Z,170
2017-08-10T06:23:23.693Z,170
2017-08-10T06:24:34.166Z,180
2017-08-10T06:25:44.874Z,200
2017-08-10T06:26:55.361Z,215
2017-08-10T06:28:06.236Z,225
2017-08-10T06:29:16.694Z,235
2017-08-10T06:30:26.855Z,235
2017-08-10T06:31:37.311Z,235
2017-08-10T06:32:47.834Z,245
2017-08-10T06:33:58.566Z,265
2017-08-10T06:35:09.023Z,285
2017-08-10T06:36:19.545Z,295
2017-08-10T06:37:29.991Z,300
2017-08-10T06:38:40.485Z,295
2017-08-10T06:39:51.265Z,285
2017-08-10T06:41:01.763Z,280
2017-08-10T06:42:12.222Z,275
2017-08-10T06:43:22.705Z,285
2017-08-10T06:44:32.858Z,285
2017-08-10T06:45:43.797Z,290
2017-08-10T06:46:54.253Z,285
2017-08-10T06:48:04.711Z,285
2017-08-10T06:49:15.177Z,275
2017-08-10T06:50:25.690Z,275
2017-08-10T06:51:36.520Z,260
2017-08-10T06:52:47.068Z,250
2017-08-10T06:53:57.529Z,235
2017-08-10T06:55:08.014Z,220
2017-08-10T06:56:18.554Z,210
2017-08-10T06:57:29.047Z,210
2017-08-10T06:58:39.558Z,215
2017-08-10T06:59:49.718Z,230
2017-08-10T07:01:00.198Z,235
2017-08-10T07:02:10.359Z,235
2017-08-10T07:03:21.099Z,240
2017-08-10T07:04:31.597Z,250
2017-08-10T07:05:42.089Z,260
2017-08-10T07:06:52.669Z,265
2017-08-10T07:08:03.136Z,265
2017-08-10T07:09:13.851Z,260
2017-08-10T07:10:24.311Z,255
2017-08-10T07:11:34.774Z,260
2017-08-10T07:12:44.964Z,260
2017-08-10T07:13:56.519Z,255
2017-08-10T07:15:07.259Z,245
2017-08-10T07:16:17.406Z,240
2017-08-10T07:17:27.957Z,240
2017-08-10T07:18:38.489Z,240
2017-08-10T07:19:49.004Z,240
2017-08-10T07:20:59.409Z,240
2017-08-10T07:22:09.466Z,235
2017-08-10T07:23:19.921Z,220
2017-08-10T07:24:30.468Z,205
2017-08-10T07:25:40.622Z,195
2017-08-10T07:26:51.342Z,185
2017-08-10T07:28:01.829Z,175
2017-08-10T07:29:12.370Z,165
2017-08-10T07:30:22.842Z,160
2017-08-10T07:31:32.883Z,165
2017-08-10T07:32:43.280Z,170
2017-08-10T07:33:53.954Z,165
2017-08-10T07:35:04.482Z,160
2017-08-10T07:36:14.645Z,150
2017-08-10T07:37:25.126Z,140
2017-08-10T07:38:35.531Z,140
2017-08-10T07:39:46.007Z,135
2017-08-10T07:40:56.571Z,135
2017-08-10T07:42:07.051Z,130
2017-08-10T07:43:17.504Z,115
2017-08-10T07:44:27.968Z,110
2017-08-10T07:45:38.441Z,100
2017-08-10T07:46:48.995Z,95
2017-08-10T07:47:59.006Z,95
2017-08-10T07:49:09.466Z,100
2017-08-10T07:50:20.260Z,105
2017-08-10T07:51:30.790Z,110
2017-08-10T07:52:41.505Z,120
2017-08-10T07:53:52.004Z,125
2017-08-10T07:55:02.490Z,130
2017-08-10T07:56:13.256Z,135
2017-08-10T07:57:23.730Z,140
2017-08-10T07:58:34.206Z,145
2017-08-10T07:59:44.726Z,155
2017-08-10T08:00:55.119Z,175
2017-08-10T08:02:05.832Z,195
2017-08-10T08:03:16.435Z,210
2017-08-10T08:04:26.919Z,235
2017-08-10T08:05:37.383Z,235
2017-08-10T08:06:47.841Z,225
2017-08-10T08:07:58.553Z,195
2017-08-10T08:09:09.060Z,170
2017-08-10T08:10:19.556Z,170
2017-08-10T08:11:29.720Z,180
2017-08-10T08:12:39.878Z,205
2017-08-10T08:13:50.688Z,245
2017-08-10T08:15:01.160Z,305
2017-08-10T08:16:11.703Z,375
2017-08-10T08:17:22.203Z,380
2017-08-10T08:18:32.688Z,365
2017-08-10T08:19:43.428Z,315
2017-08-10T08:20:53.889Z,300
2017-08-10T08:22:04.584Z,315
2017-08-10T08:23:15.134Z,360
2017-08-10T08:24:25.634Z,385
2017-08-10T08:25:36.370Z,365
2017-08-10T08:26:46.890Z,335
2017-08-10T08:27:57.060Z,315
2017-08-10T08:29:07.541Z,270
2017-08-10T08:30:18.000Z,250
2017-08-10T08:31:28.764Z,230
2017-08-10T08:32:38.909Z,220
2017-08-10T08:33:49.558Z,230
2017-08-10T08:35:00.028Z,255
2017-08-10T08:36:10.489Z,265
2017-08-10T08:37:21.257Z,255
2017-08-10T08:38:31.732Z,250
2017-08-10T08:39:42.326Z,245
2017-08-10T08:40:52.818Z,255
2017-08-10T08:42:03.293Z,275
2017-08-10T08:43:14.015Z,290
2017-08-10T08:44:24.477Z,315
2017-08-10T08:45:34.821Z,345
2017-08-10T08:46:45.335Z,385
2017-08-10T08:47:55.486Z,400
2017-08-10T08:49:05.908Z,425
2017-08-10T08:50:16.387Z,430
2017-08-10T08:51:26.879Z,425
2017-08-10T08:52:37.517Z,410
2017-08-10T08:53:47.959Z,430
2017-08-10T08:54:58.352Z,405
2017-08-10T08:56:08.818Z,395
2017-08-10T08:57:19.381Z,410
2017-08-10T08:58:29.280Z,420
2017-08-10T08:59:39.767Z,415
2017-08-10T09:00:50.225Z,380
2017-08-10T09:02:00.681Z,370
2017-08-10T09:03:11.145Z,370
2017-08-10T09:04:21.651Z,360
2017-08-10T09:05:32.141Z,370
2017-08-10T09:06:42.923Z,410
2017-08-10T09:07:53.376Z,500
2017-08-10T09:09:03.280Z,565
2017-08-10T09:10:13.794Z,605
2017-08-10T09:11:23.982Z,605
2017-08-10T09:12:34.364Z,630
2017-08-10T09:13:44.877Z,590
2017-08-10T09:14:55.340Z,565
2017-08-10T09:16:05.821Z,495
2017-08-10T09:17:16.257Z,405
2017-08-10T09:18:27.008Z,360
2017-08-10T09:19:37.580Z,350
2017-08-10T09:20:48.824Z,365
2017-08-10T09:21:58.977Z,420
2017-08-10T09:23:09.076Z,475
2017-08-10T09:24:19.353Z,495
2017-08-10T09:25:29.820Z,545
2017-08-10T09:26:40.289Z,575
2017-08-10T09:27:50.761Z,580
2017-08-10T09:29:01.330Z,560
2017-08-10T09:30:12.047Z,590
2017-08-10T09:31:22.522Z,630
2017-08-10T09:32:33.034Z,620
2017-08-10T09:33:43.506Z,650
2017-08-10T09:34:53.997Z,715
2017-08-10T09:36:04.707Z,720
2017-08-10T09:37:15.216Z,700
2017-08-10T09:38:25.691Z,715
2017-08-10T09:39:36.205Z,705
2017-08-10T09:40:46.371Z,720
2017-08-10T09:41:57.295Z,750
2017-08-10T09:43:07.457Z,765
2017-08-10T09:44:17.650Z,775
2017-08-10T09:45:27.796Z,775
2017-08-10T09:46:37.980Z,775
2017-08-10T09:47:48.392Z,735
2017-08-10T09:48:59.891Z,660
2017-08-10T09:50:10.356Z,670
2017-08-10T09:51:20.872Z,845
2017-08-10T09:52:31.403Z,820
2017-08-10T09:53:42.213Z,785
2017-08-10T09:54:52.701Z,760
2017-08-10T09:56:02.728Z,715
2017-08-10T09:57:13.198Z,695
2017-08-10T09:58:23.678Z,710
2017-08-10T09:59:34.367Z,740
2017-08-10T10:00:44.555Z,755
2017-08-10T10:01:55.020Z,735
2017-08-10T10:03:06.697Z,705
2017-08-10T10:04:17.175Z,720
2017-08-10T10:05:27.917Z,770
2017-08-10T10:06:38.390Z,825
2017-08-10T10:07:48.868Z,840
2017-08-10T10:08:59.087Z,815
2017-08-10T10:10:09.551Z,845
2017-08-10T10:11:20.283Z,955
2017-08-10T10:12:30.791Z,865
2017-08-10T10:13:41.310Z,870
2017-08-10T10:14:51.576Z,850
2017-08-10T10:16:02.037Z,860
2017-08-10T10:17:12.428Z,880
2017-08-10T10:18:22.888Z,1070
2017-08-10T10:19:33.389Z,970
2017-08-10T10:20:43.867Z,855
2017-08-10T10:21:54.425Z,755
2017-08-10T10:23:05.227Z,650
2017-08-10T10:24:15.719Z,620
2017-08-10T10:25:26.188Z,585
2017-08-10T10:26:36.663Z,525
2017-08-10T10:27:47.141Z,520
2017-08-10T10:28:57.857Z,550
2017-08-10T10:30:08.365Z,560
2017-08-10T10:31:18.533Z,590
2017-08-10T10:32:28.754Z,580
2017-08-10T10:33:39.062Z,550
2017-08-10T10:34:49.786Z,525
2017-08-10T10:36:00.468Z,505
2017-08-10T10:37:10.631Z,500
2017-08-10T10:38:21.117Z,505
2017-08-10T10:39:31.834Z,515
2017-08-10T10:40:42.560Z,565
2017-08-10T10:41:53.073Z,640
2017-08-10T10:43:03.552Z,680
2017-08-10T10:44:14.255Z,650
2017-08-10T10:45:24.957Z,595
2017-08-10T10:46:36.265Z,560
2017-08-10T10:47:47.073Z,505
2017-08-10T10:48:57.542Z,450
2017-08-10T10:50:07.839Z,420
2017-08-10T10:51:18.372Z,395
2017-08-10T10:52:29.119Z,390
2017-08-10T10:53:39.656Z,385
2017-08-10T10:54:50.139Z,380
2017-08-10T10:56:00.610Z,380
2017-08-10T10:57:11.071Z,405
2017-08-10T10:58:21.817Z,415
2017-08-10T10:59:32.287Z,425
2017-08-10T11:00:42.845Z,465
2017-08-10T11:01:53.145Z,515
2017-08-10T11:03:03.597Z,565
2017-08-10T11:04:14.345Z,615
2017-08-10T11:05:24.825Z,655
2017-08-10T11:06:35.428Z,670
2017-08-10T11:07:45.905Z,635
2017-08-10T11:08:56.352Z,605
2017-08-10T11:10:06.876Z,610
2017-08-10T11:11:17.354Z,630
2017-08-10T11:12:27.526Z,680
2017-08-10T11:13:38.016Z,720
2017-08-10T11:14:48.455Z,725
2017-08-10T11:15:59.251Z,715
2017-08-10T11:17:09.426Z,695
2017-08-10T11:18:19.909Z,655
2017-08-10T11:19:30.391Z,615
2017-08-10T11:20:40.646Z,625
2017-08-10T11:21:51.391Z,690
2017-08-10T11:23:02.000Z,745
2017-08-10T11:24:12.470Z,755
2017-08-10T11:25:22.935Z,695
2017-08-10T11:26:33.429Z,650
2017-08-10T11:27:44.149Z,650
2017-08-10T11:28:54.626Z,680
2017-08-10T11:30:05.104Z,715
2017-08-10T11:31:15.604Z,740
2017-08-10T11:32:26.197Z,760
2017-08-10T11:33:36.958Z,780
2017-08-10T11:34:47.424Z,825
2017-08-10T11:35:57.941Z,875
2017-08-10T11:37:08.420Z,905
2017-08-10T11:38:18.898Z,870
2017-08-10T11:39:29.598Z,835
2017-08-10T11:40:39.651Z,835
2017-08-10T11:41:50.176Z,855
2017-08-10T11:43:00.633Z,865
2017-08-10T11:44:11.163Z,895
2017-08-10T11:45:21.862Z,895
2017-08-10T11:46:32.393Z,830
2017-08-10T11:47:43.829Z,795
2017-08-10T11:48:54.296Z,795
2017-08-10T11:50:05.186Z,825
2017-08-10T11:51:16.132Z,860
2017-08-10T11:52:26.594Z,900
2017-08-10T11:53:37.109Z,905
2017-08-10T11:54:47.822Z,905
2017-08-10T11:55:58.308Z,910
2017-08-10T11:57:09.144Z,930
2017-08-10T11:58:19.432Z,945
2017-08-10T11:59:29.912Z,980
2017-08-10T12:00:40.090Z,1040
2017-08-10T12:01:50.589Z,1120
2017-08-10T12:03:01.379Z,1200
2017-08-10T12:04:11.957Z,1340
2017-08-10T12:05:22.414Z,1380
2017-08-10T12:06:32.957Z,1375
2017-08-10T12:07:43.138Z,1350
2017-08-10T12:08:53.964Z,1350
2017-08-10T12:10:04.136Z,1520
2017-08-10T12:11:14.657Z,1270
2017-08-10T12:12:25.182Z,1220
2017-08-10T12:13:35.672Z,995
2017-08-10T12:14:46.651Z,875
2017-08-10T12:15:57.130Z,765
2017-08-10T12:17:07.603Z,735
2017-08-10T12:18:17.810Z,675
2017-08-10T12:19:28.577Z,650
2017-08-10T12:20:39.277Z,665
2017-08-10T12:21:49.765Z,635
2017-08-10T12:22:59.962Z,600
2017-08-10T12:24:10.453Z,615
2017-08-10T12:25:20.917Z,650
2017-08-10T12:26:31.653Z,695
2017-08-10T12:27:42.168Z,710
2017-08-10T12:28:52.645Z,690
2017-08-10T12:30:03.107Z,625
2017-08-10T12:31:13.586Z,555
2017-08-10T12:32:24.368Z,530
2017-08-10T12:33:34.887Z,500
2017-08-10T12:35:17.199Z,470
2017-08-10T12:36:27.680Z,445
2017-08-10T12:37:38.454Z,465
2017-08-10T12:38:48.986Z,480
2017-08-10T12:39:59.019Z,475
2017-08-10T12:41:09.491Z,490
2017-08-10T12:42:20.032Z,520
2017-08-10T12:43:30.424Z,485
2017-08-10T12:44:40.584Z,465
2017-08-10T12:45:50.694Z,460
2017-08-10T12:47:01.175Z,440
2017-08-10T12:48:11.694Z,420
2017-08-10T12:49:22.522Z,405
2017-08-10T12:50:32.699Z,380
2017-08-10T12:51:42.872Z,395
2017-08-10T12:52:53.379Z,430
2017-08-10T12:54:03.828Z,440
2017-08-10T12:55:14.544Z,425
2017-08-10T12:56:26.020Z,385
2017-08-10T12:57:36.492Z,380
2017-08-10T12:58:46.979Z,380
2017-08-10T12:59:57.463Z,380
2017-08-10T13:01:08.208Z,405
2017-08-10T13:02:18.332Z,450
2017-08-10T13:03:28.896Z,500
2017-08-10T13:04:39.391Z,555
2017-08-10T13:05:49.880Z,585
2017-08-10T13:07:00.386Z,600
2017-08-10T13:08:10.854Z,570
2017-08-10T13:09:21.507Z,610
2017-08-10T13:10:31.712Z,620
2017-08-10T13:11:42.178Z,620
2017-08-10T13:12:52.587Z,610
2017-08-10T13:14:03.063Z,615
2017-08-10T13:15:13.564Z,630
2017-08-10T13:16:23.733Z,585
2017-08-10T13:17:34.408Z,545
2017-08-10T13:18:46.110Z,490
2017-08-10T13:19:56.591Z,420
2017-08-10T13:21:07.081Z,415
2017-08-10T13:22:17.381Z,420
2017-08-10T13:23:27.859Z,420
2017-08-10T13:24:38.328Z,425
2017-08-10T13:25:48.800Z,445
2017-08-10T13:26:58.971Z,475
2017-08-10T13:28:09.486Z,455
2017-08-10T13:29:19.997Z,490
2017-08-10T13:30:30.745Z,520
2017-08-10T13:31:41.237Z,480
2017-08-10T13:32:51.739Z,535
2017-08-10T13:34:02.271Z,545
2017-08-10T13:35:12.762Z,500
2017-08-10T13:36:23.817Z,430
2017-08-10T13:37:34.317Z,375
2017-08-10T13:38:44.831Z,360
2017-08-10T13:39:55.337Z,335
2017-08-10T13:41:05.817Z,315
2017-08-10T13:42:16.566Z,300
2017-08-10T13:43:27.047Z,280
2017-08-10T13:44:37.515Z,290
2017-08-10T13:45:47.593Z,290
2017-08-10T13:46:58.011Z,285
2017-08-10T13:48:08.782Z,295
2017-08-10T13:49:19.073Z,270
2017-08-10T13:50:29.559Z,260
2017-08-10T13:51:39.811Z,265
2017-08-10T13:52:50.306Z,260
2017-08-10T13:54:00.770Z,250
2017-08-10T13:55:11.239Z,250
2017-08-10T13:56:21.733Z,245
2017-08-10T13:57:32.262Z,235
2017-08-10T13:58:42.730Z,250
2017-08-10T13:59:53.423Z,250
2017-08-10T14:01:03.945Z,220
2017-08-10T14:02:14.413Z,220
2017-08-10T14:03:24.989Z,220
2017-08-10T14:04:35.139Z,230
2017-08-10T14:05:45.955Z,220
2017-08-10T14:06:56.255Z,205
2017-08-10T14:08:06.788Z,210
2017-08-10T14:09:17.258Z,215
2017-08-10T14:10:27.692Z,215
2017-08-10T14:11:38.513Z,220
2017-08-10T14:12:48.981Z,195
2017-08-10T14:13:59.521Z,200
2017-08-10T14:15:10.078Z,195
2017-08-10T14:16:20.561Z,190
2017-08-10T14:17:31.407Z,190
2017-08-10T14:18:41.700Z,195
2017-08-10T14:19:51.871Z,195
2017-08-10T14:21:02.358Z,180
2017-08-10T14:22:12.857Z,175
2017-08-10T14:23:23.284Z,170
2017-08-10T14:24:33.766Z,165
2017-08-10T14:25:44.308Z,165
2017-08-10T14:26:54.908Z,170
2017-08-10T14:28:05.445Z,175
2017-08-10T14:29:16.266Z,180
2017-08-10T14:30:26.769Z,190
2017-08-10T14:31:36.801Z,190
2017-08-10T14:32:47.252Z,190
2017-08-10T14:33:57.831Z,195
2017-08-10T14:35:08.867Z,195
2017-08-10T14:36:19.409Z,195
2017-08-10T14:37:29.884Z,190
2017-08-10T14:38:40.368Z,205
2017-08-10T14:39:50.841Z,230
2017-08-10T14:41:01.633Z,220
2017-08-10T14:42:12.110Z,205
2017-08-10T14:43:22.589Z,200
2017-08-10T14:44:33.105Z,210
2017-08-10T14:45:43.640Z,210
2017-08-10T14:46:54.369Z,210
2017-08-10T14:48:04.839Z,205
2017-08-10T14:49:14.999Z,210
2017-08-10T14:50:25.533Z,220
2017-08-10T14:51:36.054Z,235
2017-08-10T14:52:46.790Z,260
2017-08-10T14:53:57.300Z,300
2017-08-10T14:55:07.816Z,330
2017-08-10T14:56:18.304Z,365
2017-08-10T14:57:28.828Z,400
2017-08-10T14:58:39.682Z,400
2017-08-10T14:59:50.154Z,385
2017-08-10T15:01:00.639Z,380
2017-08-10T15:02:11.083Z,385
2017-08-10T15:03:21.574Z,385
2017-08-10T15:04:32.338Z,365
2017-08-10T15:05:42.846Z,400
2017-08-10T15:06:53.363Z,430
2017-08-10T15:08:03.847Z,505
2017-08-10T15:09:14.423Z,570
2017-08-10T15:10:25.165Z,600
2017-08-10T15:11:35.687Z,615
2017-08-10T15:12:46.195Z,745
2017-08-10T15:13:56.452Z,465
2017-08-10T15:15:06.969Z,420
2017-08-10T15:16:17.773Z,400
2017-08-10T15:17:28.278Z,420
2017-08-10T15:18:38.455Z,445
2017-08-10T15:19:49.194Z,470
2017-08-10T15:20:59.344Z,510
2017-08-10T15:22:10.264Z,525
2017-08-10T15:23:20.747Z,565
2017-08-10T15:24:30.932Z,560
2017-08-10T15:25:41.433Z,525
2017-08-10T15:26:51.652Z,505
2017-08-10T15:28:02.437Z,450
2017-08-10T15:29:12.911Z,415
2017-08-10T15:30:23.442Z,375
2017-08-10T15:31:33.611Z,380
2017-08-10T15:32:44.187Z,390
2017-08-10T15:33:54.923Z,370
2017-08-10T15:35:05.387Z,360
2017-08-10T15:36:15.876Z,350
2017-08-10T15:37:26.348Z,335
2017-08-10T15:38:36.509Z,315
2017-08-10T15:39:47.241Z,310
2017-08-10T15:40:57.407Z,310
2017-08-10T15:42:07.910Z,305
2017-08-10T15:43:18.410Z,305
2017-08-10T15:44:28.970Z,295
2017-08-10T15:45:40.365Z,275
2017-08-10T15:46:50.898Z,255
2017-08-10T15:48:01.419Z,245
2017-08-10T15:49:11.919Z,235
2017-08-10T15:50:22.463Z,220
2017-08-10T15:51:33.063Z,205
2017-08-10T15:52:43.529Z,190
2017-08-10T15:53:54.112Z,180
2017-08-10T15:55:04.593Z,180
2017-08-10T15:56:15.143Z,190
2017-08-10T15:57:25.873Z,200
2017-08-10T15:58:36.358Z,215
2017-08-10T15:59:46.520Z,235
2017-08-10T16:00:56.980Z,240
2017-08-10T16:02:07.524Z,255
2017-08-10T16:03:18.302Z,275
2017-08-10T16:04:28.803Z,300
2017-08-10T16:05:38.966Z,330
2017-08-10T16:06:49.510Z,345
2017-08-10T16:08:00.139Z,355
2017-08-10T16:09:10.585Z,360
2017-08-10T16:10:20.779Z,375
2017-08-10T16:11:31.395Z,400
2017-08-10T16:12:41.936Z,435
2017-08-10T16:13:52.393Z,480
2017-08-10T16:15:02.858Z,520
2017-08-10T16:16:13.625Z,575
2017-08-10T16:17:24.117Z,570
2017-08-10T16:18:34.280Z,550
2017-08-10T16:19:44.801Z,535
2017-08-10T16:20:55.255Z,520
2017-08-10T16:22:05.742Z,505
2017-08-10T16:23:16.457Z,505
2017-08-10T16:24:26.952Z,505
2017-08-10T16:25:37.623Z,480
2017-08-10T16:26:48.352Z,450
2017-08-10T16:27:58.563Z,415
2017-08-10T16:29:09.158Z,365
2017-08-10T16:30:19.329Z,320