createdAt,value
2022-07-30T00:00:55.071Z,17.30
2022-07-30T00:03:57.079Z,17.20
2022-07-30T00:07:00.113Z,17.20
2022-07-30T00:10:03.911Z,17.10
2022-07-30T00:13:06.203Z,17.10
2022-07-30T00:16:08.087Z,17.10
2022-07-30T00:19:10.112Z,17.00
2022-07-30T00:22:12.271Z,17.00
2022-07-30T00:25:14.352Z,17.00
2022-07-30T00:28:16.405Z,16.90
2022-07-30T00:31:18.458Z,16.90
2022-07-30T00:34:20.487Z,16.90
2022-07-30T00:37:22.510Z,16.90
2022-07-30T00:40:24.504Z,16.90
2022-07-30T00:43:26.468Z,16.90
2022-07-30T00:46:28.500Z,16.90
2022-07-30T00:49:30.492Z,16.90
2022-07-30T00:52:32.698Z,17.00
2022-07-30T00:55:35.856Z,16.90
2022-07-30T00:58:37.870Z,16.90
2022-07-30T01:01:39.813Z,16.90
2022-07-30T01:04:41.730Z,16.90
2022-07-30T01:07:43.756Z,17.00
2022-07-30T01:10:45.927Z,17.00
2022-07-30T01:13:47.881Z,16.90
2022-07-30T01:16:49.897Z,16.90
2022-07-30T01:19:52.787Z,16.80
2022-07-30T01:23:08.553Z,16.80
2022-07-30T01:26:12.544Z,16.70
2022-07-30T01:29:14.702Z,16.70
2022-07-30T01:32:16.960Z,16.70
2022-07-30T01:35:18.941Z,16.60
2022-07-30T01:38:23.101Z,16.60
2022-07-30T01:41:25.241Z,16.60
2022-07-30T01:44:27.415Z,16.60
2022-07-30T01:47:29.975Z,16.50
2022-07-30T01:50:32.155Z,16.50
2022-07-30T01:53:36.357Z,16.40
2022-07-30T01:56:38.296Z,16.30
2022-07-30T01:59:41.608Z,16.30
2022-07-30T02:02:43.872Z,16.30
2022-07-30T02:05:59.914Z,16.30
2022-07-30T02:09:10.745Z,16.40
2022-07-30T02:12:28.546Z,16.40
2022-07-30T02:15:47.227Z,16.40
2022-07-30T02:18:59.284Z,16.40
2022-07-30T02:22:08.507Z,16.40
2022-07-30T02:25:10.980Z,16.50
2022-07-30T02:28:13.479Z,16.40
2022-07-30T02:31:16.990Z,16.50
2022-07-30T02:34:21.622Z,16.50
2022-07-30T02:37:43.043Z,16.50
2022-07-30T02:40:45.922Z,16.50
2022-07-30T02:43:48.179Z,16.40
2022-07-30T02:46:50.400Z,16.30
2022-07-30T02:50:04.855Z,16.30
2022-07-30T02:53:07.331Z,16.30
2022-07-30T02:56:09.576Z,16.30
2022-07-30T02:59:11.543Z,16.20
2022-07-30T03:02:14.620Z,16.20
2022-07-30T03:05:17.044Z,16.20
2022-07-30T03:08:19.279Z,16.20
2022-07-30T03:11:23.520Z,16.10
2022-07-30T03:14:25.552Z,16.10
2022-07-30T03:17:28.534Z,16.10
2022-07-30T03:20:31.870Z,16.10
2022-07-30T03:23:34.028Z,16.10
2022-07-30T03:26:37.044Z,16.10
2022-07-30T03:29:39.701Z,16.10
2022-07-30T03:32:42.957Z,16.00
2022-07-30T03:35:45.030Z,16.00
2022-07-30T03:38:47.464Z,16.00
2022-07-30T03:41:50.728Z,16.00
2022-07-30T03:44:52.711Z,15.90
2022-07-30T03:47:56.317Z,15.90
2022-07-30T03:50:58.678Z,15.90
2022-07-30T03:54:01.519Z,15.90
2022-07-30T03:57:29.671Z,15.80
2022-07-30T04:00:31.980Z,15.80
2022-07-30T04:03:33.916Z,15.80
2022-07-30T04:06:43.164Z,15.70
2022-07-30T04:09:45.755Z,15.70
2022-07-30T04:13:09.200Z,15.70
2022-07-30T04:16:39.713Z,15.60
2022-07-30T04:19:57.022Z,15.50
2022-07-30T04:22:59.484Z,15.50
2022-07-30T04:26:01.775Z,15.50
2022-07-30T04:29:04.596Z,15.50
2022-07-30T04:32:07.971Z,15.50
2022-07-30T04:35:50.081Z,15.40
2022-07-30T04:38:52.725Z,15.40
2022-07-30T04:41:56.198Z,15.40
2022-07-30T04:45:04.411Z,15.40
2022-07-30T04:48:22.001Z,15.40
2022-07-30T04:51:37.078Z,15.40
2022-07-30T04:54:56.899Z,15.40
2022-07-30T04:57:59.882Z,15.50
2022-07-30T05:01:05.775Z,15.50
2022-07-30T05:04:08.533Z,15.50
2022-07-30T05:07:10.501Z,15.50
2022-07-30T05:10:12.778Z,15.60
2022-07-30T05:13:16.444Z,15.70
2022-07-30T05:16:18.641Z,15.70
2022-07-30T05:19:20.924Z,15.80
2022-07-30T05:22:22.911Z,15.80
2022-07-30T05:25:24.872Z,15.90
2022-07-30T05:28:31.084Z,16.00
2022-07-30T05:31:38.106Z,16.00
2022-07-30T05:34:41.703Z,16.10
2022-07-30T05:37:43.691Z,16.10
2022-07-30T05:40:46.616Z,16.10
2022-07-30T05:44:07.272Z,16.20
2022-07-30T05:47:09.188Z,16.30
2022-07-30T05:50:12.981Z,16.30
2022-07-30T05:53:15.823Z,16.40
2022-07-30T05:56:37.795Z,16.60
2022-07-30T05:59:47.745Z,16.80
2022-07-30T06:03:08.147Z,17.00
2022-07-30T06:06:30.014Z,17.30
2022-07-30T06:09:36.833Z,17.50
2022-07-30T06:12:39.986Z,17.70
2022-07-30T06:15:42.222Z,17.90
2022-07-30T06:18:44.329Z,18.00
2022-07-30T06:22:06.038Z,18.20
2022-07-30T06:25:11.100Z,18.40
2022-07-30T06:28:35.227Z,18.80
2022-07-30T06:31:35.501Z,18.90
2022-07-30T06:34:37.509Z,19.10
2022-07-30T06:38:06.012Z,19.30
2022-07-30T06:41:04.585Z,19.50
2022-07-30T06:44:22.622Z,19.60
2022-07-30T06:47:43.247Z,19.70
2022-07-30T06:50:45.196Z,19.70
2022-07-30T06:53:47.258Z,19.80
2022-07-30T06:56:49.237Z,20.00
2022-07-30T06:59:57.368Z,20.20
2022-07-30T07:03:20.202Z,20.40
2022-07-30T07:06:23.113Z,20.40
2022-07-30T07:09:25.743Z,20.60
2022-07-30T07:12:44.936Z,21.10
2022-07-30T07:15:49.457Z,21.90
2022-07-30T07:18:55.977Z,22.20
2022-07-30T07:21:58.678Z,22.30
2022-07-30T07:25:00.705Z,22.40
2022-07-30T07:28:11.894Z,22.40
2022-07-30T07:32:05.279Z,22.10
2022-07-30T07:34:37.727Z,22.10
2022-07-30T07:37:39.761Z,22.00
2022-07-30T07:40:43.371Z,22.10
2022-07-30T07:43:45.323Z,22.60
2022-07-30T07:46:52.790Z,23.10
2022-07-30T07:49:55.939Z,23.50
2022-07-30T07:52:58.096Z,24.00
2022-07-30T07:56:00.106Z,24.50
2022-07-30T07:59:02.147Z,24.70
2022-07-30T08:02:06.116Z,24.70
2022-07-30T08:05:25.545Z,24.70
2022-07-30T08:09:07.370Z,24.70
2022-07-30T08:12:32.176Z,24.40
2022-07-30T08:15:37.008Z,24.30
2022-07-30T08:19:11.294Z,24.20
2022-07-30T08:22:15.693Z,24.10
2022-07-30T08:25:22.543Z,24.10
2022-07-30T08:28:35.997Z,23.90
2022-07-30T08:31:40.487Z,23.80
2022-07-30T08:34:42.555Z,23.80
2022-07-30T08:37:44.628Z,23.70
2022-07-30T08:40:46.825Z,23.80
2022-07-30T08:43:51.036Z,23.90
2022-07-30T08:46:56.436Z,24.00
2022-07-30T08:50:17.115Z,24.30
2022-07-30T08:53:54.490Z,24.70
2022-07-30T08:56:56.454Z,24.60
2022-07-30T09:00:00.801Z,24.60
2022-07-30T09:03:03.805Z,24.70
2022-07-30T09:06:06.198Z,24.60
2022-07-30T09:09:09.482Z,24.70
2022-07-30T09:12:33.531Z,24.80
2022-07-30T09:15:38.876Z,24.90
2022-07-30T09:18:44.537Z,25.00
2022-07-30T09:22:00.598Z,25.10
2022-07-30T09:25:39.711Z,25.20
2022-07-30T09:29:20.136Z,25.30
2022-07-30T09:32:54.603Z,25.50
2022-07-30T09:36:18.305Z,25.90
2022-07-30T09:39:40.222Z,25.90
2022-07-30T09:43:09.517Z,26.00
2022-07-30T09:46:12.938Z,26.00
2022-07-30T09:49:19.464Z,25.90
2022-07-30T09:52:29.659Z,25.80
2022-07-30T09:55:33.391Z,25.90
2022-07-30T09:58:45.717Z,26.00
2022-07-30T10:02:00.932Z,26.00
2022-07-30T10:05:21.986Z,26.00
2022-07-30T10:08:46.169Z,26.10
2022-07-30T10:11:49.325Z,26.30
2022-07-30T10:14:52.870Z,26.60
2022-07-30T10:17:55.290Z,26.80
2022-07-30T10:21:20.479Z,27.10
2022-07-30T10:24:41.021Z,27.40
2022-07-30T10:28:03.452Z,27.70
2022-07-30T10:31:46.507Z,28.10
2022-07-30T10:34:31.349Z,27.90
2022-07-30T10:37:37.248Z,27.40
2022-07-30T10:41:01.846Z,27.30
2022-07-30T10:44:22.508Z,27.70
2022-07-30T10:47:29.837Z,28.10
2022-07-30T10:50:48.878Z,28.30
2022-07-30T10:53:50.792Z,28.20
2022-07-30T10:57:08.787Z,28.20
2022-07-30T11:00:12.102Z,28.40
2022-07-30T11:03:41.291Z,28.30
2022-07-30T11:06:47.463Z,28.10
2022-07-30T11:10:09.142Z,27.90
2022-07-30T11:13:11.666Z,28.10
2022-07-30T11:16:13.663Z,28.00
2022-07-30T11:19:55.047Z,27.90
2022-07-30T11:22:44.811Z,28.10
2022-07-30T11:25:51.431Z,28.60
2022-07-30T11:28:54.120Z,28.50
2022-07-30T11:31:59.455Z,28.30
2022-07-30T11:35:18.336Z,28.20
2022-07-30T11:38:22.429Z,28.50
2022-07-30T11:41:24.668Z,28.60
2022-07-30T11:44:28.564Z,28.70
2022-07-30T11:47:30.511Z,28.60
2022-07-30T11:50:33.971Z,28.30
2022-07-30T11:53:36.236Z,28.30
2022-07-30T11:57:03.655Z,28.40
2022-07-30T12:00:07.080Z,28.50
2022-07-30T12:03:21.001Z,28.50
2022-07-30T12:06:23.607Z,28.30
2022-07-30T12:09:29.759Z,28.40
2022-07-30T12:12:31.707Z,28.40
2022-07-30T12:15:34.617Z,28.20
2022-07-30T12:18:36.603Z,28.10
2022-07-30T12:21:38.632Z,28.10
2022-07-30T12:24:40.544Z,28.10
2022-07-30T12:27:50.443Z,27.90
2022-07-30T12:30:54.317Z,27.60
2022-07-30T12:34:00.514Z,27.30
2022-07-30T12:37:10.166Z,27.20
2022-07-30T12:40:15.133Z,27.10
2022-07-30T12:43:17.580Z,26.90
2022-07-30T12:46:26.903Z,26.70
2022-07-30T12:49:36.725Z,26.60
2022-07-30T12:52:48.703Z,26.60
2022-07-30T12:55:50.630Z,26.90
2022-07-30T12:58:52.965Z,27.00
2022-07-30T13:01:55.961Z,27.10
2022-07-30T13:05:10.315Z,27.30
2022-07-30T13:08:13.226Z,27.70
2022-07-30T13:11:15.680Z,28.10
2022-07-30T13:14:17.676Z,28.30
2022-07-30T13:17:19.802Z,28.60
2022-07-30T13:20:22.068Z,28.40
2022-07-30T13:23:24.700Z,28.70
2022-07-30T13:26:26.762Z,29.30
2022-07-30T13:29:28.750Z,29.30
2022-07-30T13:32:31.397Z,29.30
2022-07-30T13:35:33.425Z,29.30
2022-07-30T13:38:35.460Z,29.00
2022-07-30T13:41:37.467Z,29.30
2022-07-30T13:44:39.407Z,29.70
2022-07-30T13:47:41.322Z,29.90
2022-07-30T13:50:43.510Z,30.10
2022-07-30T13:53:45.597Z,30.00
2022-07-30T13:56:47.572Z,30.20
2022-07-30T13:59:49.468Z,30.70
2022-07-30T14:02:51.774Z,31.30
2022-07-30T14:05:53.705Z,31.70
2022-07-30T14:08:55.964Z,31.50
2022-07-30T14:11:57.918Z,31.30
2022-07-30T14:14:59.893Z,31.00
2022-07-30T14:18:02.010Z,30.60
2022-07-30T14:21:03.961Z,30.40
2022-07-30T14:24:07.934Z,30.20
2022-07-30T14:27:10.535Z,29.80
2022-07-30T14:30:12.805Z,30.00
2022-07-30T14:33:14.790Z,29.80
2022-07-30T14:36:16.776Z,29.40
2022-07-30T14:39:19.126Z,29.10
2022-07-30T14:42:21.137Z,29.10
2022-07-30T14:45:23.099Z,29.30
2022-07-30T14:48:25.068Z,29.30
2022-07-30T14:51:29.054Z,29.50
2022-07-30T14:54:34.305Z,29.40
2022-07-30T14:57:36.288Z,28.90
2022-07-30T15:00:48.820Z,28.70
2022-07-30T15:03:51.169Z,28.80
2022-07-30T15:06:53.319Z,28.80
2022-07-30T15:09:55.447Z,29.20
2022-07-30T15:12:57.437Z,29.40
2022-07-30T15:15:59.976Z,29.40
2022-07-30T15:19:01.914Z,29.20
2022-07-30T15:22:04.705Z,28.90
2022-07-30T15:25:07.662Z,28.80
2022-07-30T15:28:09.600Z,28.80
2022-07-30T15:31:11.665Z,29.00
2022-07-30T15:34:13.603Z,28.80
2022-07-30T15:37:15.802Z,28.70
2022-07-30T15:40:17.789Z,28.40
2022-07-30T15:43:19.709Z,28.20
2022-07-30T15:46:21.636Z,28.10
2022-07-30T15:49:23.744Z,28.30
2022-07-30T15:52:25.894Z,28.70
2022-07-30T15:55:27.813Z,28.70
2022-07-30T15:58:29.795Z,28.50
2022-07-30T16:01:31.772Z,28.20
2022-07-30T16:04:33.804Z,27.80
2022-07-30T16:07:35.863Z,27.50
2022-07-30T16:10:38.135Z,27.60
2022-07-30T16:13:40.033Z,27.40
2022-07-30T16:16:42.312Z,27.40
2022-07-30T16:19:45.113Z,27.30
2022-07-30T16:22:47.600Z,27.40
2022-07-30T16:25:49.534Z,27.40
2022-07-30T16:28:51.515Z,27.30
2022-07-30T16:31:53.563Z,27.30
2022-07-30T16:34:55.531Z,27.30
2022-07-30T16:38:02.703Z,27.00
2022-07-30T16:41:04.658Z,26.90
2022-07-30T16:44:06.569Z,26.90
2022-07-30T16:47:13.457Z,26.70
2022-07-30T16:50:16.023Z,26.60
2022-07-30T16:53:18.019Z,26.60
2022-07-30T16:56:20.219Z,26.70
2022-07-30T16:59:22.643Z,26.80
2022-07-30T17:02:25.008Z,26.80
2022-07-30T17:05:27.083Z,26.70
2022-07-30T17:08:29.080Z,26.70
2022-07-30T17:11:47.574Z,26.60
2022-07-30T17:14:53.827Z,26.40
2022-07-30T17:17:55.767Z,26.30
2022-07-30T17:20:57.866Z,26.30
2022-07-30T17:23:59.763Z,26.30
2022-07-30T17:27:01.737Z,26.10
2022-07-30T17:30:05.204Z,26.10
2022-07-30T17:33:07.261Z,26.00
2022-07-30T17:36:09.368Z,26.00
2022-07-30T17:39:18.142Z,25.90
2022-07-30T17:42:33.311Z,25.80
2022-07-30T17:45:36.306Z,25.80
2022-07-30T17:48:38.260Z,25.70
2022-07-30T17:51:40.230Z,25.80
2022-07-30T17:54:42.236Z,25.70
2022-07-30T17:57:44.184Z,25.80
2022-07-30T18:00:46.128Z,25.80
2022-07-30T18:03:48.139Z,25.60
2022-07-30T18:06:50.790Z,25.60
2022-07-30T18:09:52.771Z,25.70
2022-07-30T18:12:54.732Z,25.70
2022-07-30T18:15:56.772Z,25.60
2022-07-30T18:18:58.737Z,25.50
2022-07-30T18:22:02.812Z,25.50
2022-07-30T18:25:07.719Z,25.50
2022-07-30T18:28:09.696Z,25.50
2022-07-30T18:31:13.690Z,25.40
2022-07-30T18:34:15.660Z,25.30
2022-07-30T18:37:17.608Z,25.20
2022-07-30T18:40:23.784Z,25.00
2022-07-30T18:43:29.312Z,24.90
2022-07-30T18:46:31.205Z,24.80
2022-07-30T18:49:37.731Z,24.80
2022-07-30T18:52:40.343Z,24.70
2022-07-30T18:55:42.307Z,24.50
2022-07-30T18:58:44.321Z,24.30
2022-07-30T19:01:46.286Z,24.20
2022-07-30T19:04:48.222Z,24.10
2022-07-30T19:07:58.262Z,24.00
2022-07-30T19:11:01.131Z,23.90
2022-07-30T19:14:03.100Z,23.80
2022-07-30T19:17:13.585Z,23.70
2022-07-30T19:20:16.401Z,23.60
2022-07-30T19:23:21.487Z,23.60
2022-07-30T19:26:23.523Z,23.40
2022-07-30T19:29:25.426Z,23.30
2022-07-30T19:32:27.351Z,23.20
2022-07-30T19:35:29.242Z,23.10
2022-07-30T19:38:31.251Z,23.10
2022-07-30T19:41:40.812Z,23.00
2022-07-30T19:44:42.966Z,22.90
2022-07-30T19:47:44.898Z,22.90
2022-07-30T19:50:48.866Z,22.80
2022-07-30T19:53:51.127Z,22.70
2022-07-30T19:56:54.089Z,22.60
2022-07-30T19:59:59.873Z,22.60
2022-07-30T20:03:14.469Z,22.50
2022-07-30T20:06:18.479Z,22.50
2022-07-30T20:09:20.548Z,22.40
2022-07-30T20:12:24.369Z,22.40
2022-07-30T20:15:26.968Z,22.40
2022-07-30T20:18:32.254Z,22.30
2022-07-30T20:21:54.214Z,22.20
2022-07-30T20:24:56.524Z,22.20
2022-07-30T20:27:58.910Z,22.10
2022-07-30T20:31:00.900Z,22.10
2022-07-30T20:34:04.859Z,22.00
2022-07-30T20:37:21.941Z,22.00
2022-07-30T20:40:26.723Z,22.00
2022-07-30T20:43:29.109Z,22.00
2022-07-30T20:46:32.014Z,22.00
2022-07-30T20:49:35.806Z,21.90
2022-07-30T20:52:40.395Z,21.90
2022-07-30T20:55:42.623Z,21.80
2022-07-30T20:58:45.930Z,21.80
2022-07-30T21:01:49.462Z,21.70
2022-07-30T21:04:56.701Z,21.60
2022-07-30T21:08:01.544Z,21.60
2022-07-30T21:11:04.035Z,21.50
2022-07-30T21:14:09.885Z,21.50
2022-07-30T21:17:12.369Z,21.50
2022-07-30T21:20:14.293Z,21.40
2022-07-30T21:23:22.313Z,21.40
2022-07-30T21:26:24.427Z,21.30
2022-07-30T21:29:27.646Z,21.20
2022-07-30T21:32:29.565Z,21.20
2022-07-30T21:35:32.097Z,21.10
2022-07-30T21:38:37.253Z,21.10
2022-07-30T21:41:43.725Z,21.10
2022-07-30T21:44:45.762Z,21.10
2022-07-30T21:47:48.210Z,21.10
2022-07-30T21:50:50.569Z,21.10
2022-07-30T21:53:52.696Z,21.10
2022-07-30T21:56:54.639Z,21.00
2022-07-30T21:59:58.576Z,21.00
2022-07-30T22:03:00.545Z,20.90
2022-07-30T22:06:02.577Z,20.90
2022-07-30T22:09:18.342Z,20.90
2022-07-30T22:12:29.041Z,20.90
2022-07-30T22:15:33.255Z,20.80
2022-07-30T22:18:35.408Z,20.90
2022-07-30T22:21:37.276Z,20.80
2022-07-30T22:24:39.616Z,20.80
2022-07-30T22:27:55.905Z,20.80
2022-07-30T22:30:58.938Z,20.80
2022-07-30T22:34:00.799Z,20.80
2022-07-30T22:37:02.772Z,20.80
2022-07-30T22:40:07.853Z,20.80
2022-07-30T22:43:12.606Z,20.70
2022-07-30T22:46:30.514Z,20.70
2022-07-30T22:49:54.434Z,20.80
2022-07-30T22:53:02.372Z,20.70
2022-07-30T22:56:20.308Z,20.70
2022-07-30T22:59:58.648Z,20.70
2022-07-30T23:02:48.984Z,20.60
2022-07-30T23:05:56.119Z,20.60
2022-07-30T23:08:59.731Z,20.50
2022-07-30T23:12:02.053Z,20.40
2022-07-30T23:15:05.852Z,20.40
2022-07-30T23:18:08.477Z,20.40
2022-07-30T23:21:10.540Z,20.40
2022-07-30T23:24:12.359Z,20.40
2022-07-30T23:27:19.742Z,20.40
2022-07-30T23:30:21.594Z,20.40
2022-07-30T23:33:23.539Z,20.30
2022-07-30T23:36:25.506Z,20.30
2022-07-30T23:39:27.402Z,20.30
2022-07-30T23:42:29.342Z,20.20
2022-07-30T23:45:31.280Z,20.20
2022-07-30T23:48:33.247Z,20.10
2022-07-30T23:51:35.195Z,20.10
2022-07-30T23:54:37.160Z,20.10
2022-07-30T23:57:39.498Z,20.10
