createdAt,value
2022-11-14T00:03:16.956Z,61.56
2022-11-14T00:08:22.385Z,61.64
2022-11-14T00:13:26.858Z,61.63
2022-11-14T00:18:31.648Z,61.52
2022-11-14T00:23:36.054Z,61.51
2022-11-14T00:28:40.565Z,61.52
2022-11-14T00:33:45.707Z,61.45
2022-11-14T00:38:52.605Z,61.35
2022-11-14T00:43:57.167Z,61.44
2022-11-14T00:49:02.013Z,61.56
2022-11-14T00:54:06.694Z,61.39
2022-11-14T00:59:11.195Z,61.41
2022-11-14T01:04:15.467Z,61.58
2022-11-14T01:09:20.022Z,61.48
2022-11-14T01:14:24.575Z,61.59
2022-11-14T01:19:29.275Z,61.64
2022-11-14T01:24:34.018Z,61.58
2022-11-14T01:29:38.233Z,61.43
2022-11-14T01:34:42.706Z,61.37
2022-11-14T01:39:47.856Z,61.32
2022-11-14T01:44:53.110Z,61.62
2022-11-14T01:49:58.887Z,61.30
2022-11-14T01:55:05.489Z,61.51
2022-11-14T02:00:11.564Z,61.52
2022-11-14T02:05:16.833Z,61.06
2022-11-14T02:10:21.714Z,61.31
2022-11-14T02:15:27.198Z,60.90
2022-11-14T02:20:35.274Z,61.38
2022-11-14T02:25:40.334Z,61.14
2022-11-14T02:30:44.784Z,61.17
2022-11-14T02:35:49.494Z,61.47
2022-11-14T02:40:53.985Z,61.33
2022-11-14T02:46:02.903Z,61.25
2022-11-14T02:51:10.209Z,61.26
2022-11-14T02:56:14.857Z,61.20
2022-11-14T03:01:21.268Z,60.91
2022-11-14T03:06:26.504Z,60.97
2022-11-14T03:11:31.134Z,61.12
2022-11-14T03:16:35.376Z,61.22
2022-11-14T03:21:39.674Z,61.40
2022-11-14T03:26:44.014Z,61.24
2022-11-14T03:31:48.580Z,60.82
2022-11-14T03:36:52.909Z,61.26
2022-11-14T03:41:57.519Z,61.31
2022-11-14T03:47:02.049Z,60.75
2022-11-14T03:52:06.908Z,60.82
2022-11-14T03:57:11.275Z,60.98
2022-11-14T04:02:15.726Z,61.23
2022-11-14T04:07:20.391Z,61.31
2022-11-14T04:12:24.726Z,61.26
2022-11-14T04:17:29.186Z,61.39
2022-11-14T04:22:33.545Z,61.29
2022-11-14T04:27:37.880Z,61.26
2022-11-14T04:32:42.256Z,61.21
2022-11-14T04:37:46.561Z,61.33
2022-11-14T04:42:51.285Z,61.33
2022-11-14T04:47:55.771Z,61.37
2022-11-14T04:53:00.148Z,61.30
2022-11-14T04:58:04.587Z,61.07
2022-11-14T05:03:09.111Z,61.10
2022-11-14T05:08:13.325Z,61.38
2022-11-14T05:13:17.445Z,61.30
2022-11-14T05:18:21.573Z,61.25
2022-11-14T05:23:25.959Z,61.20
2022-11-14T05:28:30.618Z,61.31
2022-11-14T05:33:35.416Z,61.15
2022-11-14T05:38:39.926Z,61.12
2022-11-14T05:43:44.768Z,61.08
2022-11-14T05:48:49.555Z,61.22
2022-11-14T05:53:54.583Z,61.32
2022-11-14T05:58:58.989Z,61.17
2022-11-14T06:04:06.089Z,61.10
2022-11-14T06:09:10.687Z,61.10
2022-11-14T06:14:15.245Z,61.11
2022-11-14T06:19:21.539Z,61.04
2022-11-14T06:24:25.946Z,60.84
2022-11-14T06:29:35.228Z,60.97
2022-11-14T06:34:40.101Z,61.25
2022-11-14T06:39:44.524Z,61.21
2022-11-14T06:44:49.135Z,61.16
2022-11-14T06:49:53.667Z,60.71
2022-11-14T06:54:58.528Z,60.83
2022-11-14T07:00:04.234Z,61.09
2022-11-14T07:05:08.895Z,61.19
2022-11-14T07:10:13.618Z,61.03
2022-11-14T07:15:18.186Z,61.17
2022-11-14T07:20:22.545Z,60.94
2022-11-14T07:25:27.190Z,61.05
2022-11-14T07:30:31.776Z,61.10
2022-11-14T07:35:35.919Z,61.12
2022-11-14T07:40:40.375Z,60.91
2022-11-14T07:45:44.459Z,61.29
2022-11-14T07:50:49.055Z,61.07
2022-11-14T07:55:53.749Z,61.14
2022-11-14T08:01:00.709Z,61.06
2022-11-14T08:06:05.878Z,61.06
2022-11-14T08:11:10.255Z,61.01
2022-11-14T08:16:14.518Z,61.12
2022-11-14T08:21:18.715Z,60.97
2022-11-14T08:26:23.245Z,61.02
2022-11-14T08:31:27.945Z,60.96
2022-11-14T08:36:32.444Z,61.12
2022-11-14T08:41:37.095Z,60.93
2022-11-14T08:46:41.346Z,61.24
2022-11-14T08:51:45.663Z,61.22
2022-11-14T08:56:50.318Z,61.12
2022-11-14T09:01:55.240Z,60.98
2022-11-14T09:06:59.757Z,60.96
2022-11-14T09:12:04.279Z,60.64
2022-11-14T09:17:08.909Z,61.11
2022-11-14T09:22:13.347Z,61.02
2022-11-14T09:27:17.739Z,61.12
2022-11-14T09:32:21.926Z,60.94
2022-11-14T09:37:26.427Z,61.09
2022-11-14T09:42:37.925Z,61.01
2022-11-14T09:47:43.595Z,60.85
2022-11-14T09:52:50.994Z,61.09
2022-11-14T09:57:56.436Z,61.12
2022-11-14T10:03:08.475Z,61.07
2022-11-14T10:08:21.204Z,60.90
2022-11-14T10:13:38.322Z,61.03
2022-11-14T10:18:58.864Z,61.00
2022-11-14T10:24:07.081Z,60.99
2022-11-14T10:29:25.644Z,61.11
2022-11-14T10:34:32.015Z,61.15
2022-11-14T10:39:40.113Z,61.01
2022-11-14T10:44:50.536Z,61.09
2022-11-14T10:49:58.136Z,61.17
2022-11-14T10:55:06.671Z,61.03
2022-11-14T11:00:14.345Z,61.11
2022-11-14T11:05:19.240Z,61.18
2022-11-14T11:10:42.560Z,61.19
2022-11-14T11:15:47.296Z,60.99
2022-11-14T11:21:03.155Z,61.06
2022-11-14T11:26:08.846Z,60.76
2022-11-14T11:31:13.580Z,60.80
2022-11-14T11:36:18.885Z,61.13
2022-11-14T11:46:54.347Z,60.87
2022-11-14T11:52:03.975Z,60.88
2022-11-14T11:57:17.132Z,60.78
2022-11-14T12:02:26.647Z,60.88
2022-11-14T12:07:39.746Z,60.97
2022-11-14T12:12:58.911Z,60.92
2022-11-14T12:18:14.085Z,60.99
2022-11-14T12:23:32.088Z,61.09
2022-11-14T12:28:42.715Z,60.82
2022-11-14T12:33:50.576Z,60.97
2022-11-14T12:38:55.330Z,60.88
2022-11-14T12:44:17.587Z,60.90
2022-11-14T12:49:57.397Z,60.89
2022-11-14T12:55:01.669Z,61.10
2022-11-14T13:00:08.594Z,60.83
2022-11-14T13:05:23.320Z,60.89
2022-11-14T13:10:30.928Z,60.99
2022-11-14T13:15:55.837Z,61.07
2022-11-14T13:21:21.875Z,61.11
2022-11-14T13:26:55.805Z,61.00
2022-11-14T13:32:00.028Z,60.91
2022-11-14T13:37:09.191Z,61.07
2022-11-14T13:42:19.145Z,61.17
2022-11-14T13:47:40.479Z,61.01
2022-11-14T13:52:45.889Z,61.07
2022-11-14T13:57:58.566Z,61.09
2022-11-14T14:03:10.455Z,61.04
2022-11-14T14:08:20.919Z,61.04
2022-11-14T14:13:33.032Z,61.19
2022-11-14T14:18:44.805Z,61.07
2022-11-14T14:23:53.770Z,61.07
2022-11-14T14:29:05.935Z,61.02
2022-11-14T14:34:23.965Z,61.07
2022-11-14T14:39:29.315Z,61.07
2022-11-14T14:44:37.918Z,61.17
2022-11-14T14:49:42.396Z,61.08
2022-11-14T14:54:54.335Z,61.07
2022-11-14T15:00:02.207Z,61.13
2022-11-14T15:05:07.358Z,61.12
2022-11-14T15:10:20.976Z,61.12
2022-11-14T15:15:26.256Z,61.14
2022-11-14T15:20:30.828Z,61.06
2022-11-14T15:25:35.226Z,61.13
2022-11-14T15:30:39.745Z,61.04
2022-11-14T15:35:44.139Z,61.05
2022-11-14T15:41:02.232Z,60.98
2022-11-14T15:46:26.976Z,60.96
2022-11-14T15:51:44.926Z,60.95
2022-11-14T15:56:49.293Z,60.92
2022-11-14T16:01:55.510Z,60.73
2022-11-14T16:07:00.298Z,60.90
2022-11-14T16:12:05.615Z,61.03
2022-11-14T16:17:13.007Z,60.89
2022-11-14T16:22:18.150Z,60.88
2022-11-14T16:27:22.645Z,60.62
2022-11-14T16:32:28.013Z,60.75
2022-11-14T16:37:32.399Z,60.97
2022-11-14T16:42:36.836Z,60.80
2022-11-14T16:47:40.985Z,60.69
2022-11-14T16:52:45.267Z,61.00
2022-11-14T16:57:49.951Z,60.71
2022-11-14T17:02:54.370Z,60.90
2022-11-14T17:07:58.847Z,60.73
2022-11-14T17:13:03.186Z,60.78
2022-11-14T17:18:08.037Z,60.39
2022-11-14T17:23:12.527Z,60.44
2022-11-14T17:28:17.056Z,60.53
2022-11-14T17:33:21.377Z,60.64
2022-11-14T17:38:25.866Z,60.62
2022-11-14T17:43:35.764Z,60.67
2022-11-14T17:48:42.939Z,60.50
2022-11-14T17:53:47.161Z,60.58
2022-11-14T17:58:52.033Z,60.86
2022-11-14T18:04:00.503Z,60.71
2022-11-14T18:09:14.072Z,60.76
2022-11-14T18:14:19.568Z,60.82
2022-11-14T18:19:24.037Z,60.78
2022-11-14T18:24:28.507Z,60.74
2022-11-14T18:29:32.987Z,60.71
2022-11-14T18:34:37.326Z,60.48
2022-11-14T18:39:42.137Z,60.81
2022-11-14T18:44:46.471Z,60.76
2022-11-14T18:49:51.032Z,60.64
2022-11-14T18:54:55.786Z,60.56
2022-11-14T19:00:00.113Z,60.69
2022-11-14T19:05:04.656Z,60.61
2022-11-14T19:10:09.976Z,60.97
2022-11-14T19:15:14.355Z,61.16
2022-11-14T19:20:19.386Z,60.75
2022-11-14T19:25:24.287Z,60.85
2022-11-14T19:30:29.224Z,60.83
2022-11-14T19:35:34.030Z,60.80
2022-11-14T19:40:38.697Z,60.83
2022-11-14T19:45:43.189Z,60.65
2022-11-14T19:50:47.809Z,60.54
2022-11-14T19:55:52.285Z,60.77
2022-11-14T20:01:01.649Z,60.53
2022-11-14T20:06:14.044Z,60.96
2022-11-14T20:11:18.779Z,60.65
2022-11-14T20:16:23.971Z,60.74
2022-11-14T20:21:29.425Z,60.72
2022-11-14T20:26:34.545Z,60.75
2022-11-14T20:31:39.261Z,60.74
2022-11-14T20:37:09.245Z,60.74
2022-11-14T20:42:09.355Z,60.66
2022-11-14T20:47:14.195Z,60.59
2022-11-14T20:52:18.931Z,60.70
2022-11-14T20:57:23.409Z,60.90
2022-11-14T21:02:28.175Z,60.82
2022-11-14T21:07:32.610Z,60.76
2022-11-14T21:12:36.963Z,61.00
2022-11-14T21:17:41.336Z,60.68
2022-11-14T21:22:45.565Z,60.65
2022-11-14T21:27:49.805Z,60.96
2022-11-14T21:32:54.725Z,60.80
2022-11-14T21:37:59.345Z,61.09
2022-11-14T21:43:03.805Z,60.81
2022-11-14T21:48:08.217Z,60.94
2022-11-14T21:53:15.474Z,60.85
2022-11-14T21:58:19.706Z,60.88
2022-11-14T22:03:41.957Z,61.00
2022-11-14T22:08:46.545Z,60.91
2022-11-14T22:13:50.847Z,60.98
2022-11-14T22:19:00.495Z,60.77
2022-11-14T22:24:09.632Z,60.80
2022-11-14T22:29:13.959Z,60.90
2022-11-14T22:34:17.962Z,61.19
2022-11-14T22:39:22.192Z,60.73
2022-11-14T22:44:26.392Z,60.91
2022-11-14T22:49:30.992Z,60.82
2022-11-14T22:54:35.548Z,61.04
2022-11-14T22:59:39.754Z,60.87
2022-11-14T23:04:44.242Z,60.93
2022-11-14T23:09:48.680Z,60.76
2022-11-14T23:14:53.021Z,61.12
2022-11-14T23:19:57.404Z,60.97
2022-11-14T23:25:01.893Z,60.86
2022-11-14T23:35:29.742Z,61.02
2022-11-14T23:46:14.114Z,61.25
2022-11-14T23:51:18.407Z,61.01
2022-11-14T23:56:22.524Z,61.09
