createdAt,value
2019-04-22T00:02:18.861Z,12.68
2019-04-22T00:05:01.179Z,12.66
2019-04-22T00:07:41.956Z,12.63
2019-04-22T00:10:19.384Z,12.60
2019-04-22T00:12:47.427Z,12.59
2019-04-22T00:15:18.131Z,12.56
2019-04-22T00:17:53.855Z,12.55
2019-04-22T00:20:35.367Z,12.49
2019-04-22T00:22:51.576Z,12.48
2019-04-22T00:27:59.096Z,12.55
2019-04-22T00:30:34.128Z,12.55
2019-04-22T00:33:08.098Z,12.53
2019-04-22T00:35:41.975Z,12.48
2019-04-22T00:38:20.332Z,12.42
2019-04-22T00:40:44.576Z,12.41
2019-04-22T00:43:21.299Z,12.39
2019-04-22T00:45:49.215Z,12.36
2019-04-22T00:48:21.105Z,12.32
2019-04-22T00:50:55.480Z,12.29
2019-04-22T00:53:25.303Z,12.26
2019-04-22T00:56:05.529Z,12.20
2019-04-22T00:58:39.708Z,12.17
2019-04-22T01:01:07.853Z,12.18
2019-04-22T01:03:44.189Z,12.18
2019-04-22T01:06:14.569Z,12.16
2019-04-22T01:08:47.732Z,12.15
2019-04-22T01:11:13.405Z,12.13
2019-04-22T01:13:38.453Z,12.06
2019-04-22T01:16:10.841Z,12.01
2019-04-22T01:18:42.417Z,11.95
2019-04-22T01:21:22.604Z,11.90
2019-04-22T01:23:44.178Z,11.85
2019-04-22T01:26:09.559Z,11.81
2019-04-22T01:28:39.307Z,11.74
2019-04-22T01:31:04.791Z,11.69
2019-04-22T01:33:35.158Z,11.67
2019-04-22T01:36:23.214Z,11.67
2019-04-22T01:38:56.289Z,11.60
2019-04-22T01:41:36.116Z,11.58
2019-04-22T01:44:10.628Z,11.56
2019-04-22T01:46:32.074Z,11.57
2019-04-22T01:48:59.511Z,11.57
2019-04-22T01:51:40.648Z,11.58
2019-04-22T01:54:03.899Z,11.58
2019-04-22T01:56:34.915Z,11.60
2019-04-22T01:58:54.698Z,11.61
2019-04-22T02:01:37.430Z,11.61
2019-04-22T02:04:15.216Z,11.64
2019-04-22T02:06:35.170Z,11.66
2019-04-22T02:09:09.437Z,11.67
2019-04-22T02:11:39.012Z,11.68
2019-04-22T02:14:11.920Z,11.65
2019-04-22T02:16:48.279Z,11.64
2019-04-22T02:19:20.770Z,11.64
2019-04-22T02:21:42.720Z,11.64
2019-04-22T02:24:15.984Z,11.61
2019-04-22T02:26:41.957Z,11.62
2019-04-22T02:29:17.070Z,11.61
2019-04-22T02:31:48.940Z,11.60
2019-04-22T02:34:21.754Z,11.61
2019-04-22T02:36:51.333Z,11.60
2019-04-22T02:39:20.152Z,11.60
2019-04-22T02:41:49.921Z,11.58
2019-04-22T02:44:31.365Z,11.56
2019-04-22T02:49:29.174Z,11.56
2019-04-22T02:51:56.649Z,11.57
2019-04-22T02:56:54.274Z,11.54
2019-04-22T03:01:54.174Z,11.53
2019-04-22T03:04:22.639Z,11.52
2019-04-22T03:06:46.077Z,11.51
2019-04-22T03:12:14.226Z,11.47
2019-04-22T03:14:34.047Z,11.44
2019-04-22T03:17:11.376Z,11.42
2019-04-22T03:22:09.637Z,11.36
2019-04-22T03:27:08.188Z,11.34
2019-04-22T03:37:49.168Z,11.21
2019-04-22T03:42:51.892Z,11.20
2019-04-22T03:45:26.822Z,11.21
2019-04-22T03:47:52.820Z,11.20
2019-04-22T03:52:44.561Z,11.20
2019-04-22T03:55:15.589Z,11.17
2019-04-22T03:57:50.344Z,11.13
2019-04-22T04:00:27.773Z,11.11
2019-04-22T04:02:56.080Z,11.06
2019-04-22T04:05:33.495Z,11.00
2019-04-22T04:07:59.766Z,10.97
2019-04-22T04:10:35.362Z,10.95
2019-04-22T04:13:02.748Z,10.92
2019-04-22T04:15:28.401Z,10.90
2019-04-22T04:23:24.321Z,10.84
2019-04-22T04:28:36.061Z,10.79
2019-04-22T04:30:31.624Z,10.76
2019-04-22T04:35:44.217Z,10.72
2019-04-22T04:38:23.949Z,10.72
2019-04-22T04:40:31.185Z,10.72
2019-04-22T04:43:05.437Z,10.70
2019-04-22T04:45:51.239Z,10.72
2019-04-22T04:48:00.825Z,10.69
2019-04-22T04:50:39.956Z,10.70
2019-04-22T04:53:19.057Z,10.70
2019-04-22T04:55:38.806Z,10.70
2019-04-22T04:58:34.925Z,10.72
2019-04-22T05:03:20.611Z,10.72
2019-04-22T05:05:39.655Z,10.73
2019-04-22T05:08:28.965Z,10.76
2019-04-22T05:13:30.552Z,10.80
2019-04-22T05:16:10.767Z,10.81
2019-04-22T05:21:09.745Z,10.84
2019-04-22T05:26:02.922Z,10.88
2019-04-22T05:28:28.625Z,10.91
2019-04-22T05:30:56.717Z,10.96
2019-04-22T05:33:32.200Z,10.99
2019-04-22T05:36:06.090Z,11.05
2019-04-22T05:38:33.217Z,11.10
2019-04-22T05:41:00.605Z,11.19
2019-04-22T05:43:32.121Z,11.25
2019-04-22T05:45:57.837Z,11.32
2019-04-22T05:48:34.197Z,11.39
2019-04-22T05:51:04.166Z,11.46
2019-04-22T05:53:34.376Z,11.54
2019-04-22T05:56:05.338Z,11.63
2019-04-22T05:58:39.739Z,11.70
2019-04-22T06:03:39.710Z,11.86
2019-04-22T06:06:16.380Z,11.95
2019-04-22T06:08:42.444Z,12.03
2019-04-22T06:11:16.772Z,12.12
2019-04-22T06:13:39.047Z,12.20
2019-04-22T06:16:20.575Z,12.30
2019-04-22T06:18:49.814Z,12.38
2019-04-22T06:21:19.633Z,12.45
2019-04-22T06:31:28.341Z,12.80
2019-04-22T06:33:57.959Z,12.91
2019-04-22T06:36:24.429Z,13.00
2019-04-22T06:38:53.278Z,13.10
2019-04-22T06:41:43.919Z,13.21
2019-04-22T06:44:02.525Z,13.31
2019-04-22T06:46:27.534Z,13.43
2019-04-22T06:48:55.200Z,13.55
2019-04-22T06:54:05.673Z,13.78
2019-04-22T06:56:31.689Z,13.91
2019-04-22T06:58:59.061Z,14.02
2019-04-22T07:01:35.809Z,14.16
2019-04-22T07:06:35.371Z,14.41
2019-04-22T07:09:20.606Z,14.54
2019-04-22T07:11:29.588Z,14.69
2019-04-22T07:14:12.309Z,14.80
2019-04-22T07:16:43.549Z,14.92
2019-04-22T07:19:40.327Z,15.08
2019-04-22T07:22:11.090Z,15.21
2019-04-22T07:27:10.577Z,15.47
2019-04-22T07:41:59.121Z,16.23
2019-04-22T07:44:31.182Z,16.38
2019-04-22T07:47:04.579Z,16.53
2019-04-22T07:49:39.097Z,16.67
2019-04-22T07:51:58.786Z,16.86
2019-04-22T07:54:32.689Z,17.24
2019-04-22T07:57:12.018Z,17.92
2019-04-22T07:59:34.827Z,18.66
2019-04-22T08:02:04.479Z,19.33
2019-04-22T08:04:54.247Z,19.84
2019-04-22T08:09:47.591Z,20.77
2019-04-22T08:12:02.033Z,21.14
2019-04-22T08:14:42.265Z,21.43
2019-04-22T08:17:36.146Z,21.67
2019-04-22T08:19:43.036Z,21.88
2019-04-22T08:22:11.790Z,22.09
2019-04-22T08:24:51.138Z,22.27
2019-04-22T08:27:11.959Z,22.23
2019-04-22T08:29:52.328Z,22.23
2019-04-22T08:32:13.941Z,22.31
2019-04-22T08:34:42.460Z,22.47
2019-04-22T08:37:44.771Z,22.53
2019-04-22T08:40:08.378Z,22.55
2019-04-22T08:42:27.736Z,22.83
2019-04-22T08:47:29.158Z,23.96
2019-04-22T08:49:57.232Z,24.57
2019-04-22T08:52:20.862Z,24.92
2019-04-22T08:55:01.747Z,24.83
2019-04-22T08:57:26.002Z,24.46
2019-04-22T08:59:56.301Z,23.99
2019-04-22T09:02:34.560Z,23.61
2019-04-22T09:04:53.920Z,23.25
2019-04-22T09:09:55.340Z,22.98
2019-04-22T09:15:01.075Z,22.88
2019-04-22T09:17:47.922Z,22.84
2019-04-22T09:20:11.362Z,22.85
2019-04-22T09:22:36.307Z,22.91
2019-04-22T09:28:10.498Z,23.03
2019-04-22T09:30:42.934Z,23.10
2019-04-22T09:33:27.628Z,23.14
2019-04-22T09:36:16.207Z,23.20
2019-04-22T09:38:46.886Z,23.25
2019-04-22T09:41:18.795Z,23.34
2019-04-22T09:43:52.149Z,23.41
2019-04-22T09:46:26.868Z,23.49
2019-04-22T09:48:59.035Z,23.55
2019-04-22T09:51:25.308Z,23.69
2019-04-22T09:54:03.416Z,23.80
2019-04-22T09:58:58.539Z,23.93
2019-04-22T10:11:38.366Z,24.04
2019-04-22T10:16:43.737Z,24.12
2019-04-22T10:19:13.351Z,24.19
2019-04-22T10:24:19.107Z,24.37
2019-04-22T10:27:01.521Z,24.43
2019-04-22T10:29:47.395Z,24.47
2019-04-22T10:32:14.814Z,24.51
2019-04-22T10:34:31.263Z,24.60
2019-04-22T10:37:14.638Z,24.65
2019-04-22T10:39:48.343Z,24.57
2019-04-22T10:42:17.410Z,24.62
2019-04-22T10:44:50.350Z,24.67
2019-04-22T10:47:22.325Z,24.70
2019-04-22T10:49:52.320Z,24.71
2019-04-22T10:52:21.676Z,24.75
2019-04-22T10:54:52.076Z,24.77
2019-04-22T10:57:27.731Z,24.80
2019-04-22T11:00:02.899Z,24.85
2019-04-22T11:02:33.520Z,24.91
2019-04-22T11:05:04.088Z,24.98
2019-04-22T11:07:44.364Z,25.09
2019-04-22T11:10:27.732Z,25.13
2019-04-22T11:12:49.195Z,25.15
2019-04-22T11:15:28.718Z,25.14
2019-04-22T11:18:01.881Z,25.16
2019-04-22T11:20:29.757Z,25.20
2019-04-22T11:23:04.716Z,25.22
2019-04-22T11:25:36.139Z,25.24
2019-04-22T11:28:09.631Z,25.25
2019-04-22T11:30:45.129Z,25.26
2019-04-22T11:33:14.421Z,25.31
2019-04-22T11:35:47.912Z,25.37
2019-04-22T11:38:24.700Z,25.44
2019-04-22T11:40:55.835Z,25.51
2019-04-22T11:43:42.980Z,25.57
2019-04-22T11:46:15.748Z,25.61
2019-04-22T11:48:54.132Z,25.67
2019-04-22T11:51:31.997Z,25.77
2019-04-22T11:54:01.156Z,25.85
2019-04-22T11:56:36.973Z,25.96
2019-04-22T11:59:18.640Z,26.02
2019-04-22T12:01:54.933Z,25.98
2019-04-22T12:04:28.024Z,25.95
2019-04-22T12:07:05.861Z,25.87
2019-04-22T12:09:41.842Z,25.90
2019-04-22T12:12:15.943Z,25.98
2019-04-22T12:14:50.003Z,26.06
2019-04-22T12:17:32.008Z,26.10
2019-04-22T12:20:14.030Z,26.11
2019-04-22T12:22:55.062Z,26.09
2019-04-22T12:25:35.090Z,26.03
2019-04-22T12:28:15.033Z,26.05
2019-04-22T12:30:51.310Z,26.07
2019-04-22T12:33:21.142Z,26.16
2019-04-22T12:35:50.767Z,26.07
2019-04-22T12:38:23.986Z,26.06
2019-04-22T12:41:09.603Z,26.07
2019-04-22T12:43:45.083Z,26.05
2019-04-22T12:46:14.573Z,26.08
2019-04-22T12:48:43.425Z,26.08
2019-04-22T12:51:13.386Z,26.06
2019-04-22T12:53:46.220Z,26.05
2019-04-22T12:56:17.403Z,26.03
2019-04-22T13:01:47.008Z,26.09
2019-04-22T13:04:19.924Z,26.12
2019-04-22T13:09:51.587Z,26.01
2019-04-22T13:12:31.100Z,26.08
2019-04-22T13:15:11.786Z,26.06
2019-04-22T13:18:36.616Z,26.02
2019-04-22T13:21:02.367Z,26.03
2019-04-22T13:23:31.926Z,26.04
2019-04-22T13:26:01.069Z,26.02
2019-04-22T13:28:31.482Z,26.02
2019-04-22T13:31:01.968Z,25.99
2019-04-22T13:33:32.869Z,26.03
2019-04-22T13:36:19.174Z,26.06
2019-04-22T13:39:18.797Z,26.04
2019-04-22T13:41:49.746Z,26.05
2019-04-22T13:44:39.692Z,26.06
2019-04-22T13:47:32.289Z,26.09
2019-04-22T13:50:27.600Z,26.09
2019-04-22T13:52:54.857Z,26.09
2019-04-22T13:55:23.950Z,26.07
2019-04-22T13:57:49.109Z,26.04
2019-04-22T14:00:07.906Z,26.02
2019-04-22T14:02:55.610Z,26.00
2019-04-22T14:05:32.910Z,25.99
2019-04-22T14:08:14.527Z,25.99
2019-04-22T14:10:48.442Z,26.03
2019-04-22T14:13:19.516Z,25.91
2019-04-22T14:15:48.868Z,25.89
2019-04-22T14:18:19.068Z,25.85
2019-04-22T14:20:49.207Z,25.89
2019-04-22T14:23:18.406Z,25.85
2019-04-22T14:25:48.433Z,25.82
2019-04-22T14:28:21.037Z,25.80
2019-04-22T14:30:48.683Z,25.78
2019-04-22T14:33:18.252Z,25.77
2019-04-22T14:35:47.963Z,25.71
2019-04-22T14:38:18.335Z,25.68
2019-04-22T14:40:48.233Z,25.65
2019-04-22T14:43:52.696Z,25.62
2019-04-22T14:46:17.879Z,25.60
2019-04-22T14:48:45.963Z,25.58
2019-04-22T14:51:07.163Z,25.52
2019-04-22T14:53:43.351Z,25.48
2019-04-22T14:55:52.659Z,25.48
2019-04-22T14:58:22.751Z,25.39
2019-04-22T15:00:56.932Z,25.34
2019-04-22T15:03:31.674Z,25.34
2019-04-22T15:06:02.197Z,25.37
2019-04-22T15:08:31.436Z,25.40
2019-04-22T15:11:05.771Z,25.38
2019-04-22T15:13:39.086Z,25.33
2019-04-22T15:16:33.945Z,25.32
2019-04-22T15:19:12.060Z,25.34
2019-04-22T15:21:47.415Z,25.25
2019-04-22T15:24:27.409Z,25.14
2019-04-22T15:26:58.658Z,25.10
2019-04-22T15:29:29.417Z,25.05
2019-04-22T15:31:59.936Z,25.02
2019-04-22T15:34:30.636Z,24.94
2019-04-22T15:37:00.169Z,24.87
2019-04-22T15:39:29.291Z,24.84
2019-04-22T15:42:09.551Z,24.80
2019-04-22T15:44:30.466Z,24.79
2019-04-22T15:47:00.905Z,24.77
2019-04-22T15:49:30.258Z,24.72
2019-04-22T15:52:02.509Z,24.66
2019-04-22T15:54:33.965Z,24.58
2019-04-22T15:57:09.086Z,24.52
2019-04-22T16:00:14.701Z,24.51
2019-04-22T16:02:37.443Z,24.45
2019-04-22T16:05:32.269Z,24.37
2019-04-22T16:11:18.170Z,24.22
2019-04-22T16:13:52.407Z,24.14
2019-04-22T16:16:22.910Z,24.09
2019-04-22T16:18:52.307Z,24.06
2019-04-22T16:21:30.187Z,24.02
2019-04-22T16:23:56.637Z,23.99
2019-04-22T16:26:44.642Z,23.94
2019-04-22T16:29:37.199Z,23.87
2019-04-22T16:35:16.681Z,23.75
2019-04-22T16:37:46.579Z,23.66
2019-04-22T16:40:24.908Z,23.59
2019-04-22T16:42:58.255Z,23.55
2019-04-22T16:45:29.729Z,23.49
2019-04-22T16:48:02.190Z,23.43
2019-04-22T16:50:37.701Z,23.35
2019-04-22T16:53:04.102Z,23.25
2019-04-22T16:55:34.860Z,23.17
2019-04-22T16:58:05.350Z,23.07
2019-04-22T17:00:34.808Z,23.00
2019-04-22T17:03:18.377Z,22.93
2019-04-22T17:05:53.809Z,22.85
2019-04-22T17:08:24.562Z,22.76
2019-04-22T17:10:53.787Z,22.66
2019-04-22T17:13:26.604Z,22.54
2019-04-22T17:15:57.316Z,22.43
2019-04-22T17:18:25.481Z,22.30
2019-04-22T17:20:54.995Z,22.17
2019-04-22T17:23:25.527Z,22.07
2019-04-22T17:25:54.690Z,21.99
2019-04-22T17:28:23.846Z,21.87
2019-04-22T17:30:53.969Z,21.77
2019-04-22T17:33:23.261Z,21.67
2019-04-22T17:35:53.220Z,21.56
2019-04-22T17:38:37.171Z,21.46
2019-04-22T17:41:11.528Z,21.37
2019-04-22T17:43:56.001Z,21.26
2019-04-22T17:46:24.898Z,21.14
2019-04-22T17:49:04.251Z,21.00
2019-04-22T17:51:36.655Z,20.86
2019-04-22T17:54:21.622Z,20.79
2019-04-22T17:56:45.228Z,20.70
2019-04-22T18:02:43.034Z,20.55
2019-04-22T18:08:25.203Z,20.30
2019-04-22T18:14:44.828Z,20.04
2019-04-22T18:16:41.415Z,19.89
2019-04-22T18:22:02.526Z,19.65
2019-04-22T18:24:28.100Z,19.55
2019-04-22T18:27:22.344Z,19.46
2019-04-22T18:29:41.911Z,19.36
2019-04-22T18:32:02.809Z,19.28
2019-04-22T18:34:35.308Z,19.25
2019-04-22T18:37:09.348Z,19.21
2019-04-22T18:39:46.398Z,19.20
2019-04-22T18:42:10.740Z,19.17
2019-04-22T18:44:45.901Z,19.16
2019-04-22T18:47:15.432Z,19.18
2019-04-22T18:49:42.887Z,19.19
2019-04-22T18:52:38.652Z,19.16
2019-04-22T18:55:07.200Z,19.14
2019-04-22T18:57:47.971Z,19.08
2019-04-22T19:00:12.684Z,18.98
2019-04-22T19:02:50.722Z,18.82
2019-04-22T19:05:27.933Z,18.69
2019-04-22T19:08:12.436Z,18.63
2019-04-22T19:10:46.323Z,18.56
2019-04-22T19:13:34.848Z,18.46
2019-04-22T19:15:52.767Z,18.38
2019-04-22T19:18:20.813Z,18.31
2019-04-22T19:20:49.137Z,18.34
2019-04-22T19:23:17.964Z,18.31
2019-04-22T19:25:44.743Z,18.26
2019-04-22T19:28:27.431Z,18.22
2019-04-22T19:30:50.792Z,18.16
2019-04-22T19:33:19.039Z,18.08
2019-04-22T19:35:44.315Z,17.98
2019-04-22T19:38:13.237Z,17.91
2019-04-22T19:41:00.563Z,17.81
2019-04-22T19:43:22.612Z,17.72
2019-04-22T19:45:55.775Z,17.66
2019-04-22T19:48:32.964Z,17.59
2019-04-22T19:50:58.977Z,17.52
2019-04-22T19:53:32.213Z,17.44
2019-04-22T19:55:52.414Z,17.41
2019-04-22T19:58:25.845Z,17.38
2019-04-22T20:00:54.556Z,17.36
2019-04-22T20:03:43.011Z,17.31
2019-04-22T20:06:30.102Z,17.27
2019-04-22T20:08:59.819Z,17.24
2019-04-22T20:11:37.615Z,17.23
2019-04-22T20:14:06.238Z,17.19
2019-04-22T20:16:27.294Z,17.15
2019-04-22T20:19:06.953Z,17.11
2019-04-22T20:21:35.726Z,17.06
2019-04-22T20:23:55.012Z,17.03
2019-04-22T20:26:44.125Z,17.01
2019-04-22T20:29:11.779Z,16.97
2019-04-22T20:31:39.165Z,16.95
2019-04-22T20:34:14.753Z,16.90
2019-04-22T20:37:01.695Z,16.85
2019-04-22T20:39:06.553Z,16.81
2019-04-22T20:41:37.385Z,16.77
2019-04-22T20:44:19.139Z,16.73
2019-04-22T20:46:40.412Z,16.70
2019-04-22T20:49:11.797Z,16.71
2019-04-22T20:51:57.187Z,16.68
2019-04-22T20:54:19.283Z,16.67
2019-04-22T20:56:48.212Z,16.61
2019-04-22T20:59:18.061Z,16.60
2019-04-22T21:01:52.548Z,16.62
2019-04-22T21:04:04.815Z,16.63
2019-04-22T21:06:47.289Z,16.60
2019-04-22T21:09:22.084Z,16.58
2019-04-22T21:11:48.040Z,16.53
2019-04-22T21:14:21.588Z,16.48
2019-04-22T21:16:57.486Z,16.46
2019-04-22T21:19:35.215Z,16.46
2019-04-22T21:21:59.713Z,16.50
2019-04-22T21:24:28.027Z,16.49
2019-04-22T21:26:56.928Z,16.49
2019-04-22T21:29:28.132Z,16.41
2019-04-22T21:32:01.537Z,16.43
2019-04-22T21:34:31.735Z,16.42
2019-04-22T21:37:12.118Z,16.38
2019-04-22T21:39:33.796Z,16.33
2019-04-22T21:41:58.784Z,16.30
2019-04-22T21:44:35.089Z,16.32
2019-04-22T21:47:16.003Z,16.33
2019-04-22T21:49:42.927Z,16.32
2019-04-22T21:52:13.824Z,16.28
2019-04-22T21:54:46.656Z,16.25
2019-04-22T21:57:19.386Z,16.22
2019-04-22T21:59:46.521Z,16.18
2019-04-22T22:02:25.604Z,16.12
2019-04-22T22:04:44.526Z,16.12
2019-04-22T22:07:07.433Z,16.04
2019-04-22T22:09:49.002Z,16.01
2019-04-22T22:12:17.945Z,16.02
2019-04-22T22:15:00.443Z,15.98
2019-04-22T22:17:22.613Z,15.90
2019-04-22T22:19:52.834Z,15.85
2019-04-22T22:22:42.366Z,15.82
2019-04-22T22:24:56.495Z,15.76
2019-04-22T22:27:31.184Z,15.72
2019-04-22T22:30:15.225Z,15.67
2019-04-22T22:32:29.931Z,15.64
2019-04-22T22:35:03.862Z,15.61
2019-04-22T22:37:22.828Z,15.56
2019-04-22T22:39:51.238Z,15.53
2019-04-22T22:42:22.484Z,15.48
2019-04-22T22:44:48.481Z,15.42
2019-04-22T22:47:30.412Z,15.37
2019-04-22T22:50:03.027Z,15.31
2019-04-22T22:52:53.171Z,15.24
2019-04-22T22:55:12.055Z,15.18
2019-04-22T22:57:41.443Z,15.11
2019-04-22T23:00:04.935Z,15.03
2019-04-22T23:02:46.891Z,14.96
2019-04-22T23:05:09.598Z,14.90
2019-04-22T23:07:50.735Z,14.85
2019-04-22T23:10:11.543Z,14.78
2019-04-22T23:15:15.329Z,14.69
2019-04-22T23:17:28.149Z,14.62
2019-04-22T23:19:59.584Z,14.56
2019-04-22T23:22:40.683Z,14.48
2019-04-22T23:25:27.391Z,14.47
2019-04-22T23:27:55.201Z,14.43
2019-04-22T23:30:36.208Z,14.38
2019-04-22T23:33:21.873Z,14.33
2019-04-22T23:35:46.672Z,14.28
2019-04-22T23:38:23.197Z,14.24
2019-04-22T23:40:54.228Z,14.18
2019-04-22T23:43:34.108Z,14.10
2019-04-22T23:46:05.786Z,14.03
2019-04-22T23:48:31.521Z,13.94
2019-04-22T23:51:13.652Z,13.88
2019-04-22T23:53:59.762Z,13.78
2019-04-22T23:56:16.906Z,13.71
2019-04-22T23:59:02.952Z,13.65
