createdAt,value
2022-07-28T00:02:21.359Z,54.64
2022-07-28T00:05:07.286Z,54.64
2022-07-28T00:07:53.292Z,55.04
2022-07-28T00:10:38.440Z,55.55
2022-07-28T00:13:23.739Z,55.63
2022-07-28T00:16:09.279Z,55.91
2022-07-28T00:18:54.395Z,55.80
2022-07-28T00:21:40.064Z,56.44
2022-07-28T00:24:25.674Z,56.28
2022-07-28T00:27:11.280Z,56.75
2022-07-28T00:29:56.701Z,57.00
2022-07-28T00:32:41.974Z,57.28
2022-07-28T00:35:30.507Z,58.04
2022-07-28T00:38:17.144Z,57.73
2022-07-28T00:41:12.023Z,57.96
2022-07-28T00:43:57.590Z,58.51
2022-07-28T00:46:43.248Z,58.68
2022-07-28T00:49:28.544Z,58.86
2022-07-28T00:52:17.014Z,59.00
2022-07-28T00:55:04.373Z,58.92
2022-07-28T00:57:50.397Z,59.02
2022-07-28T01:00:36.242Z,59.55
2022-07-28T01:03:22.875Z,59.92
2022-07-28T01:06:35.304Z,60.13
2022-07-28T01:09:38.836Z,59.96
2022-07-28T01:13:06.104Z,60.39
2022-07-28T01:16:06.602Z,60.38
2022-07-28T01:19:11.077Z,60.83
2022-07-28T01:22:00.505Z,60.97
2022-07-28T01:25:00.242Z,61.09
2022-07-28T01:27:48.657Z,61.32
2022-07-28T01:30:43.338Z,61.64
2022-07-28T01:33:37.021Z,61.43
2022-07-28T01:36:29.717Z,61.70
2022-07-28T01:39:16.145Z,61.63
2022-07-28T01:42:06.211Z,61.86
2022-07-28T01:44:55.525Z,62.53
2022-07-28T01:47:44.527Z,62.44
2022-07-28T01:50:31.021Z,62.60
2022-07-28T01:53:17.441Z,62.81
2022-07-28T01:56:04.240Z,62.89
2022-07-28T01:58:51.780Z,63.05
2022-07-28T02:01:42.298Z,63.14
2022-07-28T02:04:29.034Z,63.38
2022-07-28T02:07:16.517Z,63.50
2022-07-28T02:10:02.992Z,63.98
2022-07-28T02:12:51.577Z,64.09
2022-07-28T02:15:39.708Z,64.02
2022-07-28T02:18:26.864Z,64.38
2022-07-28T02:21:13.635Z,64.59
2022-07-28T02:23:59.972Z,65.26
2022-07-28T02:26:53.594Z,65.54
2022-07-28T02:29:52.273Z,65.79
2022-07-28T02:32:55.236Z,65.67
2022-07-28T02:35:56.745Z,66.25
2022-07-28T02:38:46.650Z,65.89
2022-07-28T02:41:36.980Z,66.26
2022-07-28T02:44:27.538Z,66.28
2022-07-28T02:47:18.925Z,66.38
2022-07-28T02:50:06.036Z,66.76
2022-07-28T02:52:55.335Z,66.52
2022-07-28T02:55:41.723Z,66.76
2022-07-28T02:58:28.311Z,66.92
2022-07-28T03:01:18.948Z,67.00
2022-07-28T03:04:04.865Z,66.79
2022-07-28T03:06:49.959Z,67.00
2022-07-28T03:09:43.099Z,66.92
2022-07-28T03:12:28.480Z,67.12
2022-07-28T03:15:14.052Z,66.83
2022-07-28T03:18:01.194Z,66.95
2022-07-28T03:20:46.647Z,67.16
2022-07-28T03:23:36.930Z,67.27
2022-07-28T03:26:41.706Z,67.15
2022-07-28T03:29:29.369Z,67.13
2022-07-28T03:32:15.543Z,66.78
2022-07-28T03:35:01.402Z,66.43
2022-07-28T03:37:54.351Z,66.15
2022-07-28T03:40:41.055Z,66.50
2022-07-28T03:43:34.568Z,66.43
2022-07-28T03:46:21.485Z,66.12
2022-07-28T03:49:08.401Z,66.81
2022-07-28T03:51:53.928Z,66.72
2022-07-28T03:54:39.293Z,67.12
2022-07-28T03:57:24.875Z,67.77
2022-07-28T04:00:12.867Z,67.49
2022-07-28T04:02:58.316Z,67.40
2022-07-28T04:05:44.177Z,67.17
2022-07-28T04:08:29.449Z,67.66
2022-07-28T04:11:17.567Z,67.22
2022-07-28T04:14:03.075Z,67.13
2022-07-28T04:16:48.465Z,67.05
2022-07-28T04:19:33.556Z,67.16
2022-07-28T04:22:18.646Z,66.79
2022-07-28T04:25:05.233Z,66.80
2022-07-28T04:27:51.802Z,66.64
2022-07-28T04:30:40.712Z,66.71
2022-07-28T04:33:30.600Z,66.17
2022-07-28T04:36:17.358Z,66.33
2022-07-28T04:39:03.284Z,66.48
2022-07-28T04:41:48.700Z,66.48
2022-07-28T04:44:35.633Z,66.52
2022-07-28T04:47:21.276Z,66.76
2022-07-28T04:50:09.033Z,66.72
2022-07-28T04:52:54.378Z,66.43
2022-07-28T04:55:39.651Z,66.13
2022-07-28T04:58:24.916Z,65.96
2022-07-28T05:01:10.514Z,66.74
2022-07-28T05:03:55.749Z,66.14
2022-07-28T05:06:41.150Z,66.21
2022-07-28T05:09:26.662Z,66.73
2022-07-28T05:12:12.644Z,66.65
2022-07-28T05:14:59.499Z,66.65
2022-07-28T05:17:45.071Z,66.49
2022-07-28T05:20:30.240Z,66.96
2022-07-28T05:23:17.505Z,66.98
2022-07-28T05:26:04.515Z,66.64
2022-07-28T05:28:49.915Z,66.71
2022-07-28T05:31:35.174Z,66.11
2022-07-28T05:34:20.503Z,66.07
2022-07-28T05:37:06.115Z,66.08
2022-07-28T05:39:51.262Z,65.42
2022-07-28T05:42:36.556Z,65.34
2022-07-28T05:45:21.889Z,64.42
2022-07-28T05:48:07.255Z,64.61
2022-07-28T05:50:54.309Z,63.41
2022-07-28T05:53:39.943Z,63.09
2022-07-28T05:56:24.994Z,63.03
2022-07-28T05:59:10.609Z,63.07
2022-07-28T06:01:55.943Z,62.37
2022-07-28T06:04:41.091Z,61.80
2022-07-28T06:07:42.267Z,62.00
2022-07-28T06:10:48.741Z,61.17
2022-07-28T06:13:34.125Z,60.40
2022-07-28T06:16:20.776Z,60.59
2022-07-28T06:19:06.422Z,59.67
2022-07-28T06:21:52.510Z,58.43
2022-07-28T06:24:37.991Z,58.53
2022-07-28T06:27:23.414Z,58.54
2022-07-28T06:30:10.071Z,58.29
2022-07-28T06:32:56.342Z,57.35
2022-07-28T06:35:46.522Z,57.64
2022-07-28T06:38:33.457Z,56.38
2022-07-28T06:41:18.674Z,56.16
2022-07-28T06:44:03.967Z,55.52
2022-07-28T06:46:54.179Z,54.75
2022-07-28T06:49:39.693Z,53.62
2022-07-28T06:52:25.178Z,53.69
2022-07-28T06:55:12.119Z,53.84
2022-07-28T06:57:59.279Z,53.21
2022-07-28T07:00:44.666Z,52.78
2022-07-28T07:03:30.207Z,53.02
2022-07-28T07:06:15.276Z,52.98
2022-07-28T07:09:00.436Z,52.12
2022-07-28T07:11:46.101Z,51.98
2022-07-28T07:14:31.406Z,52.38
2022-07-28T07:17:16.708Z,52.11
2022-07-28T07:20:01.974Z,51.87
2022-07-28T07:22:47.433Z,51.24
2022-07-28T07:25:32.615Z,51.30
2022-07-28T07:28:18.182Z,51.12
2022-07-28T07:31:03.585Z,50.60
2022-07-28T07:33:49.185Z,50.58
2022-07-28T07:36:36.707Z,50.30
2022-07-28T07:39:22.036Z,50.05
2022-07-28T07:42:07.236Z,49.85
2022-07-28T07:44:52.988Z,49.82
2022-07-28T07:47:38.568Z,49.25
2022-07-28T07:50:24.013Z,48.74
2022-07-28T07:53:09.721Z,48.56
2022-07-28T07:55:55.240Z,48.71
2022-07-28T07:58:41.843Z,48.17
2022-07-28T08:01:27.735Z,47.98
2022-07-28T08:04:15.258Z,47.88
2022-07-28T08:07:02.487Z,47.49
2022-07-28T08:09:49.782Z,46.52
2022-07-28T08:12:35.194Z,47.13
2022-07-28T08:15:22.560Z,45.89
2022-07-28T08:18:13.857Z,45.78
2022-07-28T08:20:59.808Z,45.64
2022-07-28T08:23:45.061Z,44.98
2022-07-28T08:26:30.761Z,43.85
2022-07-28T08:29:16.733Z,43.47
2022-07-28T08:32:04.103Z,43.90
2022-07-28T08:34:49.406Z,44.54
2022-07-28T08:37:34.520Z,44.43
2022-07-28T08:40:22.432Z,43.31
2022-07-28T08:43:35.061Z,42.73
2022-07-28T08:46:22.793Z,42.98
2022-07-28T08:49:11.946Z,41.27
2022-07-28T08:52:20.914Z,41.49
2022-07-28T08:58:28.751Z,41.74
2022-07-28T09:01:20.573Z,40.88
2022-07-28T09:11:40.245Z,40.41
2022-07-28T09:14:42.714Z,39.61
2022-07-28T09:18:00.351Z,40.33
2022-07-28T09:21:24.627Z,39.87
2022-07-28T09:28:12.612Z,38.82
2022-07-28T09:31:09.646Z,37.63
2022-07-28T09:34:03.597Z,37.41
2022-07-28T09:36:49.083Z,37.22
2022-07-28T09:39:36.562Z,37.34
2022-07-28T09:42:22.204Z,37.65
2022-07-28T09:45:25.427Z,38.02
2022-07-28T09:48:14.850Z,38.11
2022-07-28T09:51:14.125Z,37.25
2022-07-28T09:54:14.348Z,37.46
2022-07-28T09:57:00.135Z,37.47
2022-07-28T09:59:50.759Z,37.78
2022-07-28T10:02:40.698Z,37.90
2022-07-28T10:05:39.782Z,38.00
2022-07-28T10:08:45.201Z,38.74
2022-07-28T10:11:31.659Z,38.15
2022-07-28T10:14:21.459Z,38.27
2022-07-28T10:17:09.843Z,38.71
2022-07-28T10:19:58.360Z,38.68
2022-07-28T10:22:44.542Z,37.47
2022-07-28T10:25:32.502Z,37.03
2022-07-28T10:28:22.872Z,37.04
2022-07-28T10:31:11.683Z,37.79
2022-07-28T10:33:59.540Z,38.41
2022-07-28T10:36:47.595Z,38.51
2022-07-28T10:39:42.011Z,38.50
2022-07-28T10:42:28.655Z,38.68
2022-07-28T10:45:17.162Z,38.61
2022-07-28T10:48:11.788Z,39.12
2022-07-28T10:51:18.347Z,40.21
2022-07-28T10:54:25.136Z,39.54
2022-07-28T10:57:23.841Z,38.86
2022-07-28T11:00:26.908Z,38.65
2022-07-28T11:03:44.909Z,39.26
2022-07-28T11:06:46.154Z,40.08
2022-07-28T11:09:34.484Z,40.65
2022-07-28T11:13:14.246Z,39.19
2022-07-28T11:16:23.178Z,38.65
2022-07-28T11:19:36.088Z,39.20
2022-07-28T11:23:04.542Z,39.79
2022-07-28T11:26:24.909Z,38.87
2022-07-28T11:29:11.642Z,38.62
2022-07-28T11:31:57.364Z,38.66
2022-07-28T11:35:09.879Z,37.48
2022-07-28T11:38:03.541Z,37.19
2022-07-28T11:40:59.083Z,36.22
2022-07-28T11:43:50.271Z,36.75
2022-07-28T11:46:44.646Z,37.48
2022-07-28T11:49:30.412Z,37.93
2022-07-28T11:52:17.792Z,37.48
2022-07-28T11:55:05.436Z,36.92
2022-07-28T11:57:53.814Z,36.55
2022-07-28T12:00:39.596Z,36.25
2022-07-28T12:03:49.223Z,36.14
2022-07-28T12:06:43.325Z,37.19
2022-07-28T12:09:41.746Z,36.56
2022-07-28T12:12:30.635Z,36.67
2022-07-28T12:15:16.203Z,36.56
2022-07-28T12:18:02.181Z,36.60
2022-07-28T12:20:49.824Z,36.92
2022-07-28T12:23:39.352Z,37.25
2022-07-28T12:26:41.047Z,36.68
2022-07-28T12:29:36.021Z,37.02
2022-07-28T12:32:31.514Z,36.75
2022-07-28T12:35:17.391Z,36.90
2022-07-28T12:38:02.871Z,37.35
2022-07-28T12:40:52.153Z,37.65
2022-07-28T12:43:37.698Z,37.73
2022-07-28T12:46:28.762Z,37.44
2022-07-28T12:49:21.723Z,37.78
2022-07-28T12:52:21.685Z,37.23
2022-07-28T12:55:22.258Z,37.34
2022-07-28T12:58:07.932Z,37.78
2022-07-28T13:00:53.837Z,37.49
2022-07-28T13:03:49.434Z,37.46
2022-07-28T13:06:37.721Z,38.01
2022-07-28T13:09:23.902Z,37.17
2022-07-28T13:12:18.130Z,36.66
2022-07-28T13:15:10.269Z,36.96
2022-07-28T13:17:58.281Z,36.95
2022-07-28T13:20:48.328Z,36.67
2022-07-28T13:23:33.674Z,37.09
2022-07-28T13:26:18.815Z,35.92
2022-07-28T13:29:12.770Z,36.13
2022-07-28T13:31:58.616Z,35.89
2022-07-28T13:34:44.781Z,36.21
2022-07-28T13:37:30.157Z,35.97
2022-07-28T13:40:15.458Z,36.03
2022-07-28T13:43:00.837Z,35.80
2022-07-28T13:45:48.358Z,35.66
2022-07-28T13:48:35.755Z,35.39
2022-07-28T13:51:22.003Z,35.50
2022-07-28T13:54:07.447Z,35.64
2022-07-28T13:56:52.966Z,35.41
2022-07-28T13:59:39.036Z,35.47
2022-07-28T14:02:26.037Z,35.47
2022-07-28T14:05:13.103Z,35.12
2022-07-28T14:07:58.275Z,35.40
2022-07-28T14:10:48.346Z,35.70
2022-07-28T14:13:38.586Z,35.42
2022-07-28T14:16:24.479Z,35.18
2022-07-28T14:19:23.522Z,35.40
2022-07-28T14:22:22.878Z,35.55
2022-07-28T14:25:08.644Z,35.63
2022-07-28T14:27:55.224Z,35.97
2022-07-28T14:30:40.912Z,35.74
2022-07-28T14:33:45.625Z,35.79
2022-07-28T14:36:32.804Z,35.76
2022-07-28T14:39:18.123Z,35.75
2022-07-28T14:42:04.287Z,35.61
2022-07-28T14:44:50.112Z,35.53
2022-07-28T14:47:44.267Z,35.33
2022-07-28T14:50:31.115Z,35.20
2022-07-28T14:53:21.599Z,35.38
2022-07-28T14:56:14.265Z,35.30
2022-07-28T14:59:00.470Z,35.01
2022-07-28T15:01:49.172Z,34.75
2022-07-28T15:04:37.714Z,34.78
2022-07-28T15:07:26.034Z,34.45
2022-07-28T15:10:12.230Z,34.92
2022-07-28T15:13:00.598Z,34.27
2022-07-28T15:15:51.022Z,34.28
2022-07-28T15:18:36.766Z,34.49
2022-07-28T15:21:23.574Z,33.85
2022-07-28T15:24:10.499Z,33.85
2022-07-28T15:27:01.943Z,33.50
2022-07-28T15:29:52.248Z,33.68
2022-07-28T15:32:52.551Z,33.78
2022-07-28T15:35:58.278Z,33.96
2022-07-28T15:38:48.983Z,33.53
2022-07-28T15:41:36.557Z,33.63
2022-07-28T15:44:25.810Z,33.29
2022-07-28T15:47:11.638Z,33.82
2022-07-28T15:49:57.033Z,33.82
2022-07-28T15:52:42.355Z,34.00
2022-07-28T15:55:27.675Z,33.62
2022-07-28T15:58:13.057Z,33.66
2022-07-28T16:01:00.890Z,34.01
2022-07-28T16:03:47.762Z,34.06
2022-07-28T16:06:52.041Z,33.68
2022-07-28T16:09:45.339Z,33.84
2022-07-28T16:12:31.684Z,33.96
2022-07-28T16:15:18.072Z,33.92
2022-07-28T16:18:03.820Z,34.29
2022-07-28T16:20:49.389Z,34.28
2022-07-28T16:23:35.465Z,34.50
2022-07-28T16:26:20.967Z,34.26
2022-07-28T16:29:06.188Z,34.38
2022-07-28T16:31:51.604Z,34.12
2022-07-28T16:34:37.058Z,34.36
2022-07-28T16:37:22.551Z,34.33
2022-07-28T16:40:09.217Z,34.62
2022-07-28T16:42:54.485Z,34.26
2022-07-28T16:45:40.841Z,34.75
2022-07-28T16:48:26.380Z,33.86
2022-07-28T16:51:11.799Z,34.43
2022-07-28T16:53:59.744Z,34.63
2022-07-28T16:56:46.023Z,34.21
2022-07-28T16:59:40.204Z,34.36
2022-07-28T17:02:33.981Z,34.36
2022-07-28T17:05:19.391Z,34.58
2022-07-28T17:08:05.283Z,34.41
2022-07-28T17:10:56.605Z,34.79
2022-07-28T17:13:45.189Z,34.24
2022-07-28T17:16:31.151Z,34.36
2022-07-28T17:19:18.460Z,34.24
2022-07-28T17:22:07.484Z,34.75
2022-07-28T17:24:52.823Z,34.50
2022-07-28T17:27:41.283Z,34.44
2022-07-28T17:30:30.044Z,34.53
2022-07-28T17:33:15.940Z,34.77
2022-07-28T17:36:01.375Z,35.01
2022-07-28T17:38:53.255Z,35.24
2022-07-28T17:41:39.019Z,34.71
2022-07-28T17:44:24.781Z,35.07
2022-07-28T17:47:10.408Z,35.35
2022-07-28T17:49:55.597Z,35.24
2022-07-28T17:52:45.099Z,35.22
2022-07-28T17:55:57.527Z,35.14
2022-07-28T17:58:42.511Z,35.31
2022-07-28T18:01:28.935Z,35.12
2022-07-28T18:04:14.833Z,34.89
2022-07-28T18:07:00.271Z,35.04
2022-07-28T18:09:45.621Z,34.94
2022-07-28T18:12:31.272Z,35.19
2022-07-28T18:15:17.112Z,35.92
2022-07-28T18:18:03.474Z,35.35
2022-07-28T18:20:49.796Z,36.02
2022-07-28T18:23:35.663Z,35.75
2022-07-28T18:26:21.756Z,35.98
2022-07-28T18:29:07.489Z,35.82
2022-07-28T18:31:53.421Z,35.84
2022-07-28T18:34:40.326Z,35.96
2022-07-28T18:37:26.167Z,35.79
2022-07-28T18:40:17.964Z,35.81
2022-07-28T18:43:03.580Z,35.95
2022-07-28T18:45:48.939Z,36.27
2022-07-28T18:48:34.812Z,36.03
2022-07-28T18:51:20.024Z,36.06
2022-07-28T18:54:05.358Z,36.26
2022-07-28T18:56:51.733Z,36.50
2022-07-28T18:59:43.259Z,36.64
2022-07-28T19:02:34.189Z,36.87
2022-07-28T19:05:23.647Z,37.21
2022-07-28T19:08:12.322Z,37.31
2022-07-28T19:10:57.675Z,37.42
2022-07-28T19:13:42.846Z,37.74
2022-07-28T19:16:28.278Z,37.99
2022-07-28T19:19:14.741Z,38.12
2022-07-28T19:21:59.945Z,38.29
2022-07-28T19:24:45.266Z,38.29
2022-07-28T19:27:30.818Z,38.61
2022-07-28T19:30:17.250Z,38.53
2022-07-28T19:33:03.895Z,38.65
2022-07-28T19:35:49.448Z,38.63
2022-07-28T19:38:35.308Z,38.83
2022-07-28T19:41:20.885Z,38.84
2022-07-28T19:44:06.612Z,39.20
2022-07-28T19:46:53.739Z,39.43
2022-07-28T19:49:41.755Z,39.33
2022-07-28T19:52:27.397Z,39.54
2022-07-28T19:55:17.631Z,39.60
2022-07-28T19:58:03.899Z,39.89
2022-07-28T20:00:49.922Z,39.88
2022-07-28T20:04:03.297Z,40.09
2022-07-28T20:06:40.675Z,40.02
2022-07-28T20:09:25.926Z,40.19
2022-07-28T20:12:11.668Z,40.44
2022-07-28T20:14:57.084Z,40.54
2022-07-28T20:17:42.334Z,40.40
2022-07-28T20:20:27.824Z,40.85
2022-07-28T20:23:14.635Z,40.89
2022-07-28T20:25:59.940Z,40.76
2022-07-28T20:28:45.057Z,40.94
2022-07-28T20:31:31.462Z,41.11
2022-07-28T20:34:17.087Z,41.22
2022-07-28T20:37:02.750Z,41.31
2022-07-28T20:39:54.467Z,41.43
2022-07-28T20:42:40.114Z,41.61
2022-07-28T20:45:25.628Z,41.57
2022-07-28T20:48:14.526Z,41.79
2022-07-28T20:51:00.676Z,41.83
2022-07-28T20:53:47.180Z,41.97
2022-07-28T20:56:32.939Z,42.01
2022-07-28T20:59:18.260Z,42.07
2022-07-28T21:02:03.525Z,42.18
2022-07-28T21:04:50.468Z,42.24
2022-07-28T21:07:59.816Z,42.44
2022-07-28T21:10:41.430Z,42.60
2022-07-28T21:13:26.706Z,42.59
2022-07-28T21:16:11.932Z,42.73
2022-07-28T21:18:57.911Z,42.68
2022-07-28T21:21:43.493Z,42.76
2022-07-28T21:24:28.685Z,42.88
2022-07-28T21:27:17.685Z,43.09
2022-07-28T21:30:03.472Z,43.11
2022-07-28T21:32:48.909Z,43.31
2022-07-28T21:35:34.367Z,43.47
2022-07-28T21:38:19.827Z,43.67
2022-07-28T21:41:05.245Z,43.72
2022-07-28T21:43:54.101Z,43.93
2022-07-28T21:46:43.039Z,44.35
2022-07-28T21:49:30.489Z,44.28
2022-07-28T21:52:15.885Z,44.25
2022-07-28T21:55:02.019Z,44.38
2022-07-28T21:57:49.470Z,44.49
2022-07-28T22:00:35.168Z,44.67
2022-07-28T22:03:20.647Z,44.65
2022-07-28T22:06:07.121Z,45.09
2022-07-28T22:08:55.610Z,44.90
2022-07-28T22:11:41.158Z,45.41
2022-07-28T22:14:32.296Z,45.58
2022-07-28T22:17:17.738Z,45.81
2022-07-28T22:20:04.640Z,45.93
2022-07-28T22:22:50.186Z,46.17
2022-07-28T22:25:36.011Z,46.26
2022-07-28T22:28:29.423Z,46.51
2022-07-28T22:31:16.085Z,46.63
2022-07-28T22:34:01.589Z,46.80
2022-07-28T22:36:46.897Z,47.03
2022-07-28T22:39:35.670Z,47.04
2022-07-28T22:42:20.807Z,47.44
2022-07-28T22:45:06.571Z,47.56
2022-07-28T22:47:53.427Z,47.36
2022-07-28T22:50:40.375Z,47.49
2022-07-28T22:53:25.814Z,47.71
2022-07-28T22:56:12.385Z,47.95
2022-07-28T22:58:58.723Z,47.97
2022-07-28T23:01:44.630Z,48.23
2022-07-28T23:04:29.887Z,48.34
2022-07-28T23:07:15.843Z,48.57
2022-07-28T23:10:01.127Z,48.85
2022-07-28T23:12:46.321Z,49.10
2022-07-28T23:15:39.395Z,49.30
2022-07-28T23:18:27.120Z,49.32
2022-07-28T23:21:12.688Z,49.34
2022-07-28T23:23:57.923Z,49.50
2022-07-28T23:26:43.444Z,49.77
2022-07-28T23:29:28.767Z,49.81
2022-07-28T23:32:17.136Z,50.32
2022-07-28T23:35:02.797Z,50.40
2022-07-28T23:37:51.488Z,50.32
2022-07-28T23:40:36.937Z,50.82
2022-07-28T23:43:25.350Z,51.31
2022-07-28T23:46:10.721Z,51.35
2022-07-28T23:48:55.938Z,51.54
2022-07-28T23:51:47.902Z,51.82
2022-07-28T23:54:34.038Z,52.08
2022-07-28T23:57:19.472Z,52.68
