createdAt,value
2018-10-09T00:02:05.017Z,98435.00
2018-10-09T00:04:37.016Z,98431.00
2018-10-09T00:07:09.075Z,98428.00
2018-10-09T00:09:40.900Z,98434.00
2018-10-09T00:12:12.699Z,98427.00
2018-10-09T00:14:44.438Z,98429.00
2018-10-09T00:17:16.291Z,98431.00
2018-10-09T00:19:48.082Z,98433.00
2018-10-09T00:22:19.819Z,98435.00
2018-10-09T00:24:51.594Z,98434.00
2018-10-09T00:27:23.655Z,98431.00
2018-10-09T00:29:55.498Z,98438.00
2018-10-09T00:32:27.169Z,98431.00
2018-10-09T00:34:58.914Z,98427.00
2018-10-09T00:37:30.667Z,98430.00
2018-10-09T00:40:02.343Z,98431.00
2018-10-09T00:42:34.101Z,98435.00
2018-10-09T00:45:06.222Z,98430.00
2018-10-09T00:47:38.238Z,98428.00
2018-10-09T00:50:10.801Z,98425.00
2018-10-09T00:52:42.761Z,98425.00
2018-10-09T00:55:14.740Z,98426.00
2018-10-09T00:57:46.784Z,98426.00
2018-10-09T01:00:18.652Z,98428.00
2018-10-09T01:02:50.326Z,98419.00
2018-10-09T01:05:22.078Z,98422.00
2018-10-09T01:07:54.059Z,98422.00
2018-10-09T01:10:25.874Z,98423.00
2018-10-09T01:12:57.762Z,98427.00
2018-10-09T01:15:29.523Z,98429.00
2018-10-09T01:18:01.280Z,98424.00
2018-10-09T01:20:34.260Z,98418.00
2018-10-09T01:23:07.134Z,98411.00
2018-10-09T01:25:38.919Z,98415.00
2018-10-09T01:28:10.772Z,98413.00
2018-10-09T01:30:42.653Z,98417.00
2018-10-09T01:33:14.393Z,98417.00
2018-10-09T01:35:46.148Z,98414.00
2018-10-09T01:38:18.000Z,98416.00
2018-10-09T01:40:49.871Z,98414.00
2018-10-09T01:43:21.653Z,98414.00
2018-10-09T01:45:53.495Z,98407.00
2018-10-09T01:48:25.247Z,98411.00
2018-10-09T01:50:57.095Z,98410.00
2018-10-09T01:53:28.778Z,98408.00
2018-10-09T01:56:00.728Z,98402.00
2018-10-09T01:58:32.692Z,98401.00
2018-10-09T02:01:04.407Z,98395.00
2018-10-09T02:03:36.220Z,98392.00
2018-10-09T02:06:09.119Z,98392.00
2018-10-09T02:08:40.861Z,98391.00
2018-10-09T02:11:12.714Z,98394.00
2018-10-09T02:13:44.378Z,98392.00
2018-10-09T02:16:16.122Z,98395.00
2018-10-09T02:18:47.986Z,98397.00
2018-10-09T02:21:19.850Z,98399.00
2018-10-09T02:23:51.603Z,98402.00
2018-10-09T02:26:23.277Z,98410.00
2018-10-09T02:28:54.842Z,98412.00
2018-10-09T02:31:26.701Z,98411.00
2018-10-09T02:33:58.539Z,98415.00
2018-10-09T02:36:30.336Z,98419.00
2018-10-09T02:39:02.074Z,98424.00
2018-10-09T02:41:33.857Z,98426.00
2018-10-09T02:44:05.618Z,98428.00
2018-10-09T02:46:37.567Z,98432.00
2018-10-09T02:49:09.532Z,98440.00
2018-10-09T02:51:41.398Z,98440.00
2018-10-09T02:54:13.151Z,98445.00
2018-10-09T02:56:44.905Z,98444.00
2018-10-09T02:59:16.881Z,98447.00
2018-10-09T03:01:48.630Z,98447.00
2018-10-09T03:04:20.385Z,98444.00
2018-10-09T03:06:52.454Z,98447.00
2018-10-09T03:09:24.259Z,98450.00
2018-10-09T03:11:56.120Z,98450.00
2018-10-09T03:14:27.931Z,98460.00
2018-10-09T03:16:59.674Z,98464.00
2018-10-09T03:19:31.342Z,98458.00
2018-10-09T03:22:03.086Z,98467.00
2018-10-09T03:24:34.859Z,98455.00
2018-10-09T03:27:06.645Z,98452.00
2018-10-09T03:29:38.573Z,98447.00
2018-10-09T03:32:10.322Z,98446.00
2018-10-09T03:34:42.011Z,98449.00
2018-10-09T03:37:13.763Z,98452.00
2018-10-09T03:39:45.684Z,98445.00
2018-10-09T03:42:17.367Z,98441.00
2018-10-09T03:44:49.138Z,98447.00
2018-10-09T03:47:20.979Z,98440.00
2018-10-09T03:49:52.772Z,98438.00
2018-10-09T03:52:24.516Z,98438.00
2018-10-09T03:54:56.470Z,98447.00
2018-10-09T03:57:28.252Z,98446.00
2018-10-09T04:00:00.099Z,98449.00
2018-10-09T04:02:31.881Z,98445.00
2018-10-09T04:05:03.822Z,98449.00
2018-10-09T04:07:35.480Z,98445.00
2018-10-09T04:10:07.447Z,98448.00
2018-10-09T04:12:39.452Z,98451.00
2018-10-09T04:15:11.519Z,98451.00
2018-10-09T04:17:43.272Z,98454.00
2018-10-09T04:20:14.994Z,98455.00
2018-10-09T04:22:46.735Z,98454.00
2018-10-09T04:25:18.532Z,98459.00
2018-10-09T04:27:50.259Z,98463.00
2018-10-09T04:30:22.115Z,98460.00
2018-10-09T04:32:53.903Z,98458.00
2018-10-09T04:35:25.775Z,98461.00
2018-10-09T04:37:57.625Z,98459.00
2018-10-09T04:40:29.371Z,98459.00
2018-10-09T04:43:01.234Z,98458.00
2018-10-09T04:45:34.073Z,98458.00
2018-10-09T04:48:05.995Z,98458.00
2018-10-09T04:50:37.737Z,98453.00
2018-10-09T04:53:09.551Z,98458.00
2018-10-09T04:55:41.355Z,98469.00
2018-10-09T04:58:13.017Z,98471.00
2018-10-09T05:00:44.847Z,98467.00
2018-10-09T05:03:16.508Z,98463.00
2018-10-09T05:05:48.181Z,98468.00
2018-10-09T05:08:19.847Z,98468.00
2018-10-09T05:10:51.720Z,98466.00
2018-10-09T05:13:23.684Z,98461.00
2018-10-09T05:15:55.507Z,98463.00
2018-10-09T05:18:27.094Z,98462.00
2018-10-09T05:20:58.963Z,98460.00
2018-10-09T05:23:30.815Z,98456.00
2018-10-09T05:26:02.978Z,98454.00
2018-10-09T05:28:34.719Z,98456.00
2018-10-09T05:31:06.714Z,98464.00
2018-10-09T05:33:38.367Z,98466.00
2018-10-09T05:36:10.305Z,98473.00
2018-10-09T05:38:42.172Z,98479.00
2018-10-09T05:41:13.954Z,98482.00
2018-10-09T05:43:45.913Z,98483.00
2018-10-09T05:46:17.751Z,98483.00
2018-10-09T05:48:49.514Z,98488.00
2018-10-09T05:51:21.299Z,98494.00
2018-10-09T05:53:53.151Z,98497.00
2018-10-09T05:56:25.119Z,98492.00
2018-10-09T05:58:56.886Z,98494.00
2018-10-09T06:01:28.626Z,98495.00
2018-10-09T06:04:00.320Z,98493.00
2018-10-09T06:06:32.066Z,98500.00
2018-10-09T06:09:03.981Z,98502.00
2018-10-09T06:11:35.796Z,98510.00
2018-10-09T06:14:07.735Z,98512.00
2018-10-09T06:16:39.605Z,98514.00
2018-10-09T06:19:11.346Z,98518.00
2018-10-09T06:21:43.087Z,98518.00
2018-10-09T06:24:14.750Z,98521.00
2018-10-09T06:26:46.745Z,98516.00
2018-10-09T06:29:18.678Z,98518.00
2018-10-09T06:31:50.633Z,98521.00
2018-10-09T06:34:22.307Z,98516.00
2018-10-09T06:36:54.050Z,98513.00
2018-10-09T06:39:25.947Z,98518.00
2018-10-09T06:41:57.695Z,98518.00
2018-10-09T06:44:29.443Z,98511.00
2018-10-09T06:47:01.285Z,98508.00
2018-10-09T06:49:33.055Z,98510.00
2018-10-09T06:52:04.946Z,98506.00
2018-10-09T06:54:36.806Z,98514.00
2018-10-09T06:57:08.645Z,98519.00
2018-10-09T06:59:40.430Z,98517.00
2018-10-09T07:02:12.184Z,98517.00
2018-10-09T07:04:44.047Z,98518.00
2018-10-09T07:07:15.904Z,98519.00
2018-10-09T07:09:47.659Z,98522.00
2018-10-09T07:12:19.599Z,98515.00
2018-10-09T07:14:51.579Z,98515.00
2018-10-09T07:17:23.454Z,98516.00
2018-10-09T07:19:55.146Z,98518.00
2018-10-09T07:22:27.055Z,98521.00
2018-10-09T07:24:58.802Z,98525.00
2018-10-09T07:27:30.475Z,98523.00
2018-10-09T07:30:02.316Z,98517.00
2018-10-09T07:32:34.027Z,98532.00
2018-10-09T07:35:06.012Z,98531.00
2018-10-09T07:37:37.870Z,98533.00
2018-10-09T07:40:09.789Z,98537.00
2018-10-09T07:42:41.660Z,98533.00
2018-10-09T07:45:13.523Z,98538.00
2018-10-09T07:47:45.470Z,98534.00
2018-10-09T07:50:17.426Z,98537.00
2018-10-09T07:52:49.159Z,98542.00
2018-10-09T07:55:20.850Z,98542.00
2018-10-09T07:57:52.719Z,98543.00
2018-10-09T08:00:24.880Z,98539.00
2018-10-09T08:02:56.757Z,98542.00
2018-10-09T08:05:28.602Z,98548.00
2018-10-09T08:08:00.271Z,98548.00
2018-10-09T08:10:32.294Z,98552.00
2018-10-09T08:13:03.979Z,98556.00
2018-10-09T08:15:35.879Z,98549.00
2018-10-09T08:18:07.922Z,98547.00
2018-10-09T08:20:39.815Z,98550.00
2018-10-09T08:23:11.516Z,98549.00
2018-10-09T08:25:43.272Z,98549.00
2018-10-09T08:28:15.035Z,98545.00
2018-10-09T08:30:46.828Z,98538.00
2018-10-09T08:33:18.564Z,98542.00
2018-10-09T08:35:50.432Z,98542.00
2018-10-09T08:38:22.180Z,98543.00
2018-10-09T08:40:54.050Z,98544.00
2018-10-09T08:43:25.891Z,98542.00
2018-10-09T08:45:57.763Z,98542.00
2018-10-09T08:48:29.526Z,98547.00
2018-10-09T08:51:01.290Z,98554.00
2018-10-09T08:53:33.274Z,98556.00
2018-10-09T08:56:05.333Z,98551.00
2018-10-09T08:58:37.220Z,98556.00
2018-10-09T09:01:09.039Z,98555.00
2018-10-09T09:03:40.965Z,98554.00
2018-10-09T09:06:12.778Z,98549.00
2018-10-09T09:08:44.514Z,98554.00
2018-10-09T09:11:16.213Z,98547.00
2018-10-09T09:13:48.185Z,98548.00
2018-10-09T09:16:20.129Z,98547.00
2018-10-09T09:18:51.852Z,98542.00
2018-10-09T09:21:23.637Z,98539.00
2018-10-09T09:23:55.473Z,98539.00
2018-10-09T09:26:27.450Z,98525.00
2018-10-09T09:28:59.225Z,98523.00
2018-10-09T09:31:31.175Z,98523.00
2018-10-09T09:34:03.128Z,98512.00
2018-10-09T09:36:34.789Z,98506.00
2018-10-09T09:39:08.511Z,98504.00
2018-10-09T09:41:40.162Z,98504.00
2018-10-09T09:44:12.102Z,98500.00
2018-10-09T09:46:43.874Z,98501.00
2018-10-09T09:49:15.535Z,98507.00
2018-10-09T09:51:47.379Z,98513.00
2018-10-09T09:54:19.143Z,98519.00
2018-10-09T09:56:50.813Z,98517.00
2018-10-09T09:59:22.732Z,98513.00
2018-10-09T10:01:54.555Z,98517.00
2018-10-09T10:04:26.294Z,98514.00
2018-10-09T10:06:58.246Z,98507.00
2018-10-09T10:09:30.032Z,98506.00
2018-10-09T10:12:01.763Z,98504.00
2018-10-09T10:14:33.626Z,98509.00
2018-10-09T10:17:05.286Z,98510.00
2018-10-09T10:19:37.155Z,98513.00
2018-10-09T10:22:09.153Z,98512.00
2018-10-09T10:24:40.968Z,98506.00
2018-10-09T10:27:12.852Z,98504.00
2018-10-09T10:29:44.691Z,98500.00
2018-10-09T10:32:16.457Z,98492.00
2018-10-09T10:34:48.310Z,98493.00
2018-10-09T10:37:20.010Z,98494.00
2018-10-09T10:39:51.831Z,98494.00
2018-10-09T10:42:23.479Z,98496.00
2018-10-09T10:44:55.151Z,98494.00
2018-10-09T10:47:27.051Z,98492.00
2018-10-09T10:49:58.959Z,98491.00
2018-10-09T10:52:30.852Z,98488.00
2018-10-09T10:55:02.755Z,98488.00
2018-10-09T10:57:34.677Z,98487.00
2018-10-09T11:00:07.043Z,98486.00
2018-10-09T11:02:39.013Z,98482.00
2018-10-09T11:05:10.338Z,98475.00
2018-10-09T11:07:42.203Z,98473.00
2018-10-09T11:10:14.171Z,98459.00
2018-10-09T11:12:45.944Z,98459.00
2018-10-09T11:15:17.798Z,98460.00
2018-10-09T11:17:49.871Z,98456.00
2018-10-09T11:20:21.916Z,98457.00
2018-10-09T11:22:53.595Z,98454.00
2018-10-09T11:25:25.442Z,98447.00
2018-10-09T11:27:57.285Z,98446.00
2018-10-09T11:30:29.065Z,98444.00
2018-10-09T11:33:00.926Z,98435.00
2018-10-09T11:35:32.765Z,98430.00
2018-10-09T11:38:04.439Z,98428.00
2018-10-09T11:40:36.117Z,98427.00
2018-10-09T11:43:08.139Z,98426.00
2018-10-09T11:45:40.262Z,98424.00
2018-10-09T11:48:12.208Z,98419.00
2018-10-09T11:50:43.971Z,98415.00
2018-10-09T11:53:15.877Z,98415.00
2018-10-09T11:55:47.684Z,98404.00
2018-10-09T11:58:19.424Z,98400.00
2018-10-09T12:00:52.902Z,98398.00
2018-10-09T12:03:24.780Z,98402.00
2018-10-09T12:05:56.774Z,98394.00
2018-10-09T12:08:28.297Z,98387.00
2018-10-09T12:11:00.178Z,98387.00
2018-10-09T12:13:31.922Z,98384.00
2018-10-09T12:16:03.913Z,98382.00
2018-10-09T12:18:35.781Z,98377.00
2018-10-09T12:21:07.632Z,98376.00
2018-10-09T12:23:39.597Z,98374.00
2018-10-09T12:26:11.509Z,98372.00
2018-10-09T12:28:43.246Z,98375.00
2018-10-09T12:31:15.146Z,98366.00
2018-10-09T12:33:46.912Z,98361.00
2018-10-09T12:36:18.800Z,98353.00
2018-10-09T12:38:50.549Z,98349.00
2018-10-09T12:41:22.579Z,98341.00
2018-10-09T12:43:54.546Z,98343.00
2018-10-09T12:46:26.351Z,98340.00
2018-10-09T12:48:58.094Z,98334.00
2018-10-09T12:51:30.045Z,98335.00
2018-10-09T12:54:01.956Z,98330.00
2018-10-09T12:56:33.785Z,98324.00
2018-10-09T12:59:05.965Z,98320.00
2018-10-09T13:01:37.807Z,98319.00
2018-10-09T13:04:09.416Z,98322.00
2018-10-09T13:06:41.121Z,98320.00
2018-10-09T13:09:14.305Z,98324.00
2018-10-09T13:11:46.166Z,98330.00
2018-10-09T13:14:18.146Z,98328.00
2018-10-09T13:16:50.071Z,98328.00
2018-10-09T13:19:21.897Z,98325.00
2018-10-09T13:21:54.044Z,98327.00
2018-10-09T13:24:25.778Z,98327.00
2018-10-09T13:26:57.571Z,98324.00
2018-10-09T13:29:29.305Z,98327.00
2018-10-09T13:32:01.057Z,98330.00
2018-10-09T13:34:32.846Z,98324.00
2018-10-09T13:37:04.578Z,98323.00
2018-10-09T13:39:36.513Z,98316.00
2018-10-09T13:42:08.535Z,98313.00
2018-10-09T13:44:40.492Z,98311.00
2018-10-09T13:47:12.327Z,98305.00
2018-10-09T13:49:43.998Z,98300.00
2018-10-09T13:52:16.046Z,98299.00
2018-10-09T13:54:47.810Z,98299.00
2018-10-09T13:57:19.576Z,98294.00
2018-10-09T13:59:51.336Z,98295.00
2018-10-09T14:02:23.106Z,98291.00
2018-10-09T14:04:54.850Z,98285.00
2018-10-09T14:07:26.698Z,98279.00
2018-10-09T14:09:58.577Z,98280.00
2018-10-09T14:12:30.440Z,98277.00
2018-10-09T14:15:02.454Z,98288.00
2018-10-09T14:17:34.270Z,98285.00
2018-10-09T14:20:06.383Z,98282.00
2018-10-09T14:22:38.221Z,98288.00
2018-10-09T14:25:10.053Z,98287.00
2018-10-09T14:27:41.815Z,98287.00
2018-10-09T14:30:13.800Z,98292.00
2018-10-09T14:32:45.719Z,98294.00
2018-10-09T14:35:17.612Z,98293.00
2018-10-09T14:37:49.361Z,98290.00
2018-10-09T14:40:21.219Z,98289.00
2018-10-09T14:42:53.096Z,98295.00
2018-10-09T14:45:24.954Z,98291.00
2018-10-09T14:47:56.937Z,98291.00
2018-10-09T14:50:28.874Z,98285.00
2018-10-09T14:53:00.722Z,98286.00
2018-10-09T14:55:32.495Z,98292.00
2018-10-09T14:58:04.347Z,98294.00
2018-10-09T15:00:36.105Z,98293.00
2018-10-09T15:03:07.935Z,98296.00
2018-10-09T15:05:39.753Z,98297.00
2018-10-09T15:08:11.696Z,98297.00
2018-10-09T15:10:43.491Z,98295.00
2018-10-09T15:13:15.519Z,98299.00
2018-10-09T15:15:47.264Z,98294.00
2018-10-09T15:18:19.145Z,98300.00
2018-10-09T15:20:51.082Z,98306.00
2018-10-09T15:23:22.981Z,98302.00
2018-10-09T15:25:54.846Z,98309.00
2018-10-09T15:28:26.686Z,98303.00
2018-10-09T15:30:58.533Z,98305.00
2018-10-09T15:33:35.981Z,98304.00
2018-10-09T15:36:07.859Z,98305.00
2018-10-09T15:38:39.537Z,98306.00
2018-10-09T15:41:11.470Z,98303.00
2018-10-09T15:43:43.221Z,98304.00
2018-10-09T15:46:15.137Z,98306.00
2018-10-09T15:51:22.139Z,98305.00
2018-10-09T15:53:53.957Z,98309.00
2018-10-09T15:56:25.784Z,98314.00
2018-10-09T15:58:57.714Z,98307.00
2018-10-09T16:01:29.481Z,98314.00
2018-10-09T16:04:01.261Z,98313.00
2018-10-09T16:06:33.115Z,98315.00
2018-10-09T16:09:06.083Z,98313.00
2018-10-09T16:11:37.757Z,98308.00
2018-10-09T16:14:09.799Z,98308.00
2018-10-09T16:16:41.782Z,98309.00
2018-10-09T16:19:13.451Z,98313.00
2018-10-09T16:21:45.310Z,98308.00
2018-10-09T16:24:17.252Z,98318.00
2018-10-09T16:26:49.215Z,98319.00
2018-10-09T16:29:20.973Z,98315.00
2018-10-09T16:31:52.714Z,98317.00
2018-10-09T16:34:24.515Z,98323.00
2018-10-09T16:36:56.352Z,98323.00
2018-10-09T16:39:28.196Z,98325.00
2018-10-09T16:42:00.086Z,98319.00
2018-10-09T16:44:31.845Z,98326.00
2018-10-09T16:47:06.527Z,98327.00
2018-10-09T16:49:39.103Z,98328.00
2018-10-09T16:52:11.090Z,98332.00
2018-10-09T16:54:42.928Z,98335.00
2018-10-09T16:57:14.870Z,98337.00
2018-10-09T16:59:46.608Z,98338.00
2018-10-09T17:02:18.436Z,98338.00
2018-10-09T17:04:50.298Z,98345.00
2018-10-09T17:07:22.218Z,98345.00
2018-10-09T17:09:53.943Z,98346.00
2018-10-09T17:12:25.706Z,98348.00
2018-10-09T17:14:57.597Z,98350.00
2018-10-09T17:17:29.540Z,98353.00
2018-10-09T17:20:01.388Z,98358.00
2018-10-09T17:22:33.468Z,98361.00
2018-10-09T17:25:05.407Z,98363.00
2018-10-09T17:27:37.431Z,98356.00
2018-10-09T17:30:10.005Z,98358.00
2018-10-09T17:32:41.736Z,98359.00
2018-10-09T17:35:13.831Z,98360.00
2018-10-09T17:37:45.657Z,98363.00
2018-10-09T17:40:17.423Z,98367.00
2018-10-09T17:42:49.244Z,98366.00
2018-10-09T17:45:20.915Z,98374.00
2018-10-09T17:47:52.590Z,98377.00
2018-10-09T17:50:24.530Z,98382.00
2018-10-09T17:52:56.325Z,98382.00
2018-10-09T17:55:28.070Z,98381.00
2018-10-09T17:57:59.915Z,98378.00
2018-10-09T18:00:31.705Z,98381.00
2018-10-09T18:03:03.478Z,98374.00
2018-10-09T18:05:35.523Z,98376.00
2018-10-09T18:08:07.600Z,98377.00
2018-10-09T18:10:39.337Z,98377.00
2018-10-09T18:13:11.198Z,98377.00
2018-10-09T18:15:43.069Z,98378.00
2018-10-09T18:18:14.805Z,98372.00
2018-10-09T18:20:46.480Z,98372.00
2018-10-09T18:23:18.424Z,98370.00
2018-10-09T18:25:50.288Z,98371.00
2018-10-09T18:28:22.072Z,98374.00
2018-10-09T18:30:53.979Z,98373.00
2018-10-09T18:33:25.772Z,98377.00
2018-10-09T18:35:57.535Z,98374.00
2018-10-09T18:38:29.412Z,98380.00
2018-10-09T18:41:01.297Z,98379.00
2018-10-09T18:43:33.210Z,98376.00
2018-10-09T18:46:04.898Z,98378.00
2018-10-09T18:48:36.653Z,98381.00
2018-10-09T18:51:08.702Z,98376.00
2018-10-09T18:53:40.461Z,98385.00
2018-10-09T18:56:12.228Z,98380.00
2018-10-09T18:58:44.242Z,98379.00
2018-10-09T19:01:15.944Z,98380.00
2018-10-09T19:03:47.606Z,98382.00
2018-10-09T19:06:19.458Z,98389.00
2018-10-09T19:08:51.415Z,98396.00
2018-10-09T19:11:25.600Z,98394.00
2018-10-09T19:13:57.821Z,98397.00
2018-10-09T19:16:29.763Z,98398.00
2018-10-09T19:19:01.725Z,98405.00
2018-10-09T19:21:33.387Z,98409.00
2018-10-09T19:24:05.171Z,98416.00
2018-10-09T19:26:37.011Z,98419.00
2018-10-09T19:29:08.786Z,98423.00
2018-10-09T19:31:40.990Z,98425.00
2018-10-09T19:34:14.264Z,98424.00
2018-10-09T19:37:08.128Z,98425.00
2018-10-09T19:40:00.290Z,98429.00
2018-10-09T19:42:54.509Z,98430.00
2018-10-09T19:45:48.713Z,98436.00
2018-10-09T19:51:34.820Z,98441.00
2018-10-09T19:54:07.288Z,98445.00
2018-10-09T19:56:39.093Z,98443.00
2018-10-09T19:59:10.911Z,98450.00
2018-10-09T20:01:42.795Z,98446.00
2018-10-09T20:04:14.663Z,98443.00
2018-10-09T20:06:46.453Z,98447.00
2018-10-09T20:09:18.398Z,98452.00
2018-10-09T20:11:50.451Z,98448.00
2018-10-09T20:14:22.398Z,98448.00
2018-10-09T20:16:54.072Z,98449.00
2018-10-09T20:19:25.972Z,98449.00
2018-10-09T20:21:57.799Z,98448.00
2018-10-09T20:24:29.690Z,98448.00
2018-10-09T20:27:01.526Z,98449.00
2018-10-09T20:29:33.273Z,98449.00
2018-10-09T20:32:05.238Z,98451.00
2018-10-09T20:34:37.007Z,98451.00
2018-10-09T20:37:08.979Z,98451.00
2018-10-09T20:39:40.718Z,98450.00
2018-10-09T20:42:12.595Z,98453.00
2018-10-09T20:44:44.435Z,98456.00
2018-10-09T20:47:17.588Z,98458.00
2018-10-09T20:49:49.407Z,98459.00
2018-10-09T20:52:21.146Z,98456.00
2018-10-09T20:54:53.242Z,98453.00
2018-10-09T20:57:25.380Z,98453.00
2018-10-09T20:59:57.230Z,98455.00
2018-10-09T21:02:29.006Z,98458.00
2018-10-09T21:05:00.787Z,98451.00
2018-10-09T21:07:32.822Z,98456.00
2018-10-09T21:10:04.710Z,98457.00
2018-10-09T21:12:36.472Z,98453.00
2018-10-09T21:15:08.374Z,98457.00
2018-10-09T21:17:40.301Z,98457.00
2018-10-09T21:20:12.073Z,98458.00
2018-10-09T21:22:43.796Z,98451.00
2018-10-09T21:25:15.639Z,98454.00
2018-10-09T21:27:47.515Z,98450.00
2018-10-09T21:30:19.301Z,98447.00
2018-10-09T21:32:51.044Z,98447.00
2018-10-09T21:35:22.992Z,98455.00
2018-10-09T21:37:54.855Z,98456.00
2018-10-09T21:40:26.509Z,98456.00
2018-10-09T21:42:58.168Z,98451.00
2018-10-09T21:45:30.050Z,98457.00
2018-10-09T21:48:03.451Z,98451.00
2018-10-09T21:50:35.291Z,98450.00
2018-10-09T21:53:07.163Z,98453.00
2018-10-09T21:55:39.011Z,98451.00
2018-10-09T21:58:10.891Z,98450.00
2018-10-09T22:00:47.718Z,98441.00
2018-10-09T22:03:19.536Z,98444.00
2018-10-09T22:05:51.362Z,98437.00
2018-10-09T22:08:23.116Z,98439.00
2018-10-09T22:10:54.745Z,98441.00
2018-10-09T22:13:26.530Z,98435.00
2018-10-09T22:15:58.528Z,98430.00
2018-10-09T22:18:30.264Z,98433.00
2018-10-09T22:21:02.141Z,98434.00
2018-10-09T22:23:34.025Z,98436.00
2018-10-09T22:26:05.960Z,98439.00
2018-10-09T22:28:38.040Z,98436.00
2018-10-09T22:31:10.115Z,98437.00
2018-10-09T22:33:41.956Z,98438.00
2018-10-09T22:36:13.846Z,98443.00
2018-10-09T22:38:45.863Z,98441.00
2018-10-09T22:41:17.652Z,98438.00
2018-10-09T22:43:49.444Z,98441.00
2018-10-09T22:46:21.245Z,98436.00
2018-10-09T22:48:52.918Z,98434.00
2018-10-09T22:51:24.783Z,98430.00
2018-10-09T22:53:56.767Z,98432.00
2018-10-09T22:56:28.518Z,98434.00
2018-10-09T22:59:00.365Z,98438.00
2018-10-09T23:01:32.213Z,98437.00
2018-10-09T23:04:03.987Z,98436.00
2018-10-09T23:06:35.855Z,98439.00
2018-10-09T23:09:11.458Z,98438.00
2018-10-09T23:11:43.163Z,98437.00
2018-10-09T23:14:16.329Z,98431.00
2018-10-09T23:16:48.055Z,98432.00
2018-10-09T23:19:19.883Z,98433.00
2018-10-09T23:21:51.826Z,98432.00
2018-10-09T23:24:23.699Z,98428.00
2018-10-09T23:26:55.545Z,98432.00
2018-10-09T23:29:27.223Z,98425.00
2018-10-09T23:31:59.154Z,98426.00
2018-10-09T23:34:30.939Z,98424.00
2018-10-09T23:37:02.819Z,98426.00
2018-10-09T23:39:34.545Z,98419.00
2018-10-09T23:42:06.292Z,98419.00
2018-10-09T23:44:37.950Z,98417.00
2018-10-09T23:47:09.836Z,98422.00
2018-10-09T23:49:41.678Z,98421.00
2018-10-09T23:52:13.560Z,98424.00
2018-10-09T23:54:45.421Z,98416.00
2018-10-09T23:57:17.329Z,98422.00
2018-10-09T23:59:49.336Z,98417.00
