createdAt,value
2016-12-29T00:00:05.609Z,38.7
2016-12-29T00:02:05.623Z,38.7
2016-12-29T00:04:05.324Z,38.7
2016-12-29T00:06:05.033Z,38.7
2016-12-29T00:08:05.928Z,38.8
2016-12-29T00:10:05.701Z,38.9
2016-12-29T00:12:10.495Z,38.7
2016-12-29T00:14:05.639Z,38.7
2016-12-29T00:16:05.390Z,38.7
2016-12-29T00:18:05.332Z,38.6
2016-12-29T00:20:05.141Z,38.7
2016-12-29T00:22:05.820Z,38.6
2016-12-29T00:24:05.648Z,38.6
2016-12-29T00:26:05.491Z,38.5
2016-12-29T00:28:08.271Z,38.5
2016-12-29T00:30:06.009Z,38.5
2016-12-29T00:32:05.243Z,38.5
2016-12-29T00:34:05.982Z,38.5
2016-12-29T00:36:05.680Z,38.4
2016-12-29T00:38:05.427Z,38.4
2016-12-29T00:40:05.494Z,38.4
2016-12-29T00:42:05.244Z,38.3
2016-12-29T00:44:05.507Z,38.4
2016-12-29T00:46:07.841Z,38.4
2016-12-29T00:48:05.232Z,38.4
2016-12-29T00:50:06.335Z,38.4
2016-12-29T00:52:05.159Z,38.5
2016-12-29T00:54:08.449Z,38.6
2016-12-29T00:56:06.187Z,38.5
2016-12-29T00:58:06.004Z,38.5
2016-12-29T01:00:05.750Z,38.6
2016-12-29T01:02:05.715Z,38.5
2016-12-29T01:04:05.416Z,38.5
2016-12-29T01:06:05.670Z,38.4
2016-12-29T01:08:05.648Z,38.5
2016-12-29T01:10:08.052Z,38.4
2016-12-29T01:12:05.877Z,38.4
2016-12-29T01:14:08.422Z,38.3
2016-12-29T01:16:05.138Z,38.1
2016-12-29T01:18:05.110Z,38.1
2016-12-29T01:20:05.880Z,38.1
2016-12-29T01:22:05.583Z,38.6
2016-12-29T01:24:05.274Z,38
2016-12-29T01:26:05.579Z,38
2016-12-29T01:28:08.043Z,38
2016-12-29T01:30:08.243Z,37.9
2016-12-29T01:32:06.156Z,37.9
2016-12-29T01:34:13.480Z,37.8
2016-12-29T01:36:05.165Z,37.8
2016-12-29T01:38:05.756Z,38.1
2016-12-29T01:40:07.957Z,38.1
2016-12-29T01:42:05.657Z,37.9
2016-12-29T01:44:05.730Z,38.1
2016-12-29T01:46:05.507Z,37.9
2016-12-29T01:48:05.250Z,38
2016-12-29T01:50:06.032Z,37.9
2016-12-29T01:52:05.794Z,38.2
2016-12-29T01:54:05.064Z,38.2
2016-12-29T01:56:05.964Z,38.2
2016-12-29T01:58:05.694Z,38.1
2016-12-29T02:00:06.347Z,37.8
2016-12-29T02:02:07.972Z,37.8
2016-12-29T02:04:05.268Z,37.8
2016-12-29T02:06:05.507Z,37.9
2016-12-29T02:08:05.525Z,37.8
2016-12-29T02:10:05.252Z,37.8
2016-12-29T02:12:08.110Z,37.7
2016-12-29T02:14:05.590Z,37.7
2016-12-29T02:16:05.661Z,37.7
2016-12-29T02:18:05.606Z,37.7
2016-12-29T02:20:05.709Z,37.8
2016-12-29T02:22:05.471Z,37.7
2016-12-29T02:24:05.270Z,37.7
2016-12-29T02:26:06.165Z,37.7
2016-12-29T02:28:05.879Z,37.7
2016-12-29T02:30:05.609Z,37.7
2016-12-29T02:32:06.274Z,37.7
2016-12-29T02:34:05.132Z,37.6
2016-12-29T02:36:08.360Z,37.3
2016-12-29T02:38:05.864Z,37.3
2016-12-29T02:40:05.637Z,37.3
2016-12-29T02:42:05.368Z,37.4
2016-12-29T02:44:05.183Z,37.3
2016-12-29T02:46:05.913Z,37.3
2016-12-29T02:48:05.820Z,37.3
2016-12-29T02:50:16.066Z,37.3
2016-12-29T02:52:05.792Z,37.5
2016-12-29T02:54:05.463Z,37.2
2016-12-29T02:56:05.371Z,37.3
2016-12-29T02:58:08.111Z,37.2
2016-12-29T03:00:05.841Z,37.2
2016-12-29T03:02:05.557Z,37.2
2016-12-29T03:04:08.106Z,37.1
2016-12-29T03:06:05.854Z,37.1
2016-12-29T03:08:05.931Z,37.2
2016-12-29T03:10:10.665Z,37.1
2016-12-29T03:12:05.549Z,37.1
2016-12-29T03:14:05.419Z,37.1
2016-12-29T03:16:05.123Z,37.1
2016-12-29T03:18:05.432Z,37.1
2016-12-29T03:20:05.515Z,37.1
2016-12-29T03:22:08.071Z,37.1
2016-12-29T03:24:05.797Z,37
2016-12-29T03:26:05.297Z,37
2016-12-29T03:28:06.226Z,36.9
2016-12-29T03:30:05.200Z,37
2016-12-29T03:32:05.572Z,37
2016-12-29T03:34:06.505Z,36.9
2016-12-29T03:36:10.766Z,37
2016-12-29T03:38:11.851Z,36.8
2016-12-29T03:40:06.590Z,36.8
2016-12-29T03:42:06.341Z,36.9
2016-12-29T03:44:07.748Z,36.9
2016-12-29T03:46:05.440Z,36.9
2016-12-29T03:48:05.712Z,36.9
2016-12-29T03:50:11.267Z,36.8
2016-12-29T03:52:06.009Z,36.8
2016-12-29T03:54:05.723Z,36.8
2016-12-29T03:56:10.473Z,36.7
2016-12-29T03:58:12.994Z,36.8
2016-12-29T04:00:05.979Z,36.7
2016-12-29T04:02:06.017Z,36.7
2016-12-29T04:04:05.726Z,36.7
2016-12-29T04:06:08.264Z,36.6
2016-12-29T04:08:08.165Z,36.4
2016-12-29T04:10:06.086Z,36.6
2016-12-29T04:12:05.145Z,36.6
2016-12-29T04:14:08.526Z,36.7
2016-12-29T04:16:05.254Z,36.7
2016-12-29T04:18:05.248Z,36.7
2016-12-29T04:20:06.148Z,36.5
2016-12-29T04:22:06.153Z,36.6
2016-12-29T04:24:05.430Z,36.6
2016-12-29T04:26:05.539Z,36.6
2016-12-29T04:28:05.266Z,36.6
2016-12-29T04:30:05.993Z,36.6
2016-12-29T04:32:05.721Z,36.6
2016-12-29T04:34:08.173Z,36.5
2016-12-29T04:36:06.065Z,36.6
2016-12-29T04:38:08.620Z,36.6
2016-12-29T04:40:05.736Z,36.6
2016-12-29T04:42:06.925Z,36.5
2016-12-29T04:44:06.007Z,36.6
2016-12-29T04:46:08.802Z,36.5
2016-12-29T04:48:08.267Z,36.5
2016-12-29T04:50:08.649Z,36.4
2016-12-29T04:52:07.703Z,36.4
2016-12-29T04:54:10.943Z,36.4
2016-12-29T04:56:06.025Z,36.4
2016-12-29T04:58:05.922Z,36.4
2016-12-29T05:00:05.862Z,36.3
2016-12-29T05:02:05.692Z,36.3
2016-12-29T05:04:07.928Z,36.4
2016-12-29T05:06:05.141Z,36.4
2016-12-29T05:08:05.910Z,36.3
2016-12-29T05:10:08.127Z,36.4
2016-12-29T05:12:13.583Z,36.3
2016-12-29T05:14:05.416Z,36.3
2016-12-29T05:16:05.722Z,36.3
2016-12-29T05:18:08.216Z,36.3
2016-12-29T05:20:05.485Z,36.3
2016-12-29T05:22:05.185Z,36.3
2016-12-29T05:24:05.906Z,36.2
2016-12-29T05:26:06.270Z,36.2
2016-12-29T05:28:06.008Z,36.2
2016-12-29T05:30:10.780Z,36.2
2016-12-29T05:32:10.703Z,36.1
2016-12-29T05:34:05.426Z,36.1
2016-12-29T05:36:05.653Z,36.1
2016-12-29T05:38:15.676Z,36
2016-12-29T05:40:05.381Z,36
2016-12-29T05:42:07.640Z,36
2016-12-29T05:44:05.730Z,36
2016-12-29T05:46:05.418Z,36.1
2016-12-29T05:48:07.679Z,35.9
2016-12-29T05:50:05.573Z,35.9
2016-12-29T05:52:05.295Z,35.9
2016-12-29T05:54:08.640Z,36
2016-12-29T05:56:08.211Z,35.9
2016-12-29T05:58:05.892Z,35.9
2016-12-29T06:00:05.773Z,35.9
2016-12-29T06:02:05.532Z,36
2016-12-29T06:04:10.390Z,35.9
2016-12-29T06:06:05.644Z,35.9
2016-12-29T06:08:08.067Z,35.9
2016-12-29T06:10:05.805Z,35.9
2016-12-29T06:12:05.529Z,35.9
2016-12-29T06:14:05.264Z,35.9
2016-12-29T06:16:06.298Z,35.9
2016-12-29T06:18:05.768Z,35.9
2016-12-29T06:20:05.995Z,35.9
2016-12-29T06:22:05.803Z,35.9
2016-12-29T06:24:08.039Z,35.8
2016-12-29T06:26:05.936Z,35.8
2016-12-29T06:28:05.667Z,35.8
2016-12-29T06:30:05.436Z,35.8
2016-12-29T06:32:05.856Z,35.7
2016-12-29T06:34:05.568Z,35.7
2016-12-29T06:36:05.312Z,35.7
2016-12-29T06:38:07.587Z,35.7
2016-12-29T06:40:05.323Z,35.7
2016-12-29T06:42:05.638Z,35.7
2016-12-29T06:44:08.928Z,35.8
2016-12-29T06:46:13.259Z,35.7
2016-12-29T06:48:05.948Z,35.6
2016-12-29T06:50:06.045Z,35.7
2016-12-29T06:52:05.804Z,35.7
2016-12-29T06:54:08.071Z,35.7
2016-12-29T06:56:05.988Z,35.7
2016-12-29T06:58:08.234Z,35.7
2016-12-29T07:00:08.468Z,35.7
2016-12-29T07:02:07.755Z,35.7
2016-12-29T07:04:05.566Z,35.7
2016-12-29T07:06:07.844Z,35.7
2016-12-29T07:08:05.475Z,35.6
2016-12-29T07:10:05.186Z,35.6
2016-12-29T07:12:08.536Z,35.6
2016-12-29T07:14:15.529Z,35.6
2016-12-29T07:16:05.250Z,35.6
2016-12-29T07:18:05.802Z,35.5
2016-12-29T07:20:05.838Z,35.5
2016-12-29T07:22:05.570Z,35.5
2016-12-29T07:24:05.305Z,35.5
2016-12-29T07:26:08.896Z,35.5
2016-12-29T07:28:05.574Z,35.5
2016-12-29T07:30:05.814Z,35.4
2016-12-29T07:32:05.349Z,35.4
2016-12-29T07:34:05.085Z,35.4
2016-12-29T07:36:06.079Z,35.4
2016-12-29T07:38:08.494Z,35.2
2016-12-29T07:40:05.212Z,35.4
2016-12-29T07:42:08.452Z,35.4
2016-12-29T07:44:05.518Z,35.4
2016-12-29T07:46:05.216Z,35.4
2016-12-29T07:48:05.945Z,35.4
2016-12-29T07:50:05.810Z,35.3
2016-12-29T07:52:05.851Z,35.3
2016-12-29T07:54:05.514Z,35.3
2016-12-29T07:56:05.392Z,35.3
2016-12-29T07:58:05.178Z,35.5
2016-12-29T08:00:05.585Z,35.5
2016-12-29T08:02:05.404Z,35.4
2016-12-29T08:04:05.094Z,35.2
2016-12-29T08:06:05.826Z,35.5
2016-12-29T08:08:05.958Z,35.2
2016-12-29T08:10:05.743Z,35.1
2016-12-29T08:12:05.491Z,35.2
2016-12-29T08:14:05.638Z,35.1
2016-12-29T08:16:05.457Z,35
2016-12-29T08:18:07.916Z,35.4
2016-12-29T08:20:08.228Z,35.4
2016-12-29T08:22:05.962Z,35.4
2016-12-29T08:24:05.774Z,35.7
2016-12-29T08:26:05.560Z,35.5
2016-12-29T08:28:05.288Z,35.4
2016-12-29T08:30:10.560Z,35.2
2016-12-29T08:32:05.964Z,35.2
2016-12-29T08:34:10.757Z,35.1
2016-12-29T08:36:08.042Z,35.2
2016-12-29T08:38:06.079Z,35.2
2016-12-29T08:40:05.943Z,35
2016-12-29T08:42:05.648Z,35.1
2016-12-29T08:44:05.394Z,35.1
2016-12-29T08:46:05.865Z,35
2016-12-29T08:48:05.640Z,35
2016-12-29T08:50:05.579Z,35
2016-12-29T08:52:05.880Z,35.3
2016-12-29T08:54:10.730Z,35.3
2016-12-29T08:56:06.174Z,35.3
2016-12-29T08:58:05.861Z,35.1
2016-12-29T09:00:05.585Z,35.2
2016-12-29T09:02:07.894Z,35.3
2016-12-29T09:04:05.595Z,35
2016-12-29T09:06:07.816Z,35.2
2016-12-29T09:08:05.871Z,35
2016-12-29T09:10:05.640Z,35
2016-12-29T09:12:05.833Z,35.1
2016-12-29T09:14:05.725Z,35
2016-12-29T09:16:10.553Z,34.8
2016-12-29T09:18:08.025Z,34.9
2016-12-29T09:20:05.792Z,34.9
2016-12-29T09:22:05.491Z,34.8
2016-12-29T09:24:05.234Z,34.8
2016-12-29T09:26:06.403Z,34.6
2016-12-29T09:28:05.280Z,34.8
2016-12-29T09:30:05.941Z,34.7
2016-12-29T09:32:05.930Z,34.8
2016-12-29T09:34:05.691Z,34.7
2016-12-29T09:36:05.438Z,34.8
2016-12-29T09:38:10.248Z,34.6
2016-12-29T09:40:05.958Z,34.7
2016-12-29T09:42:05.232Z,34.5
2016-12-29T09:44:06.358Z,34.6
2016-12-29T09:46:05.133Z,34.6
2016-12-29T09:48:05.824Z,34.7
2016-12-29T09:50:05.901Z,34.8
2016-12-29T09:52:05.652Z,34.7
2016-12-29T09:54:05.348Z,34.8
2016-12-29T09:56:05.654Z,34.6
2016-12-29T09:58:05.373Z,34.7
2016-12-29T10:00:05.371Z,34.7
2016-12-29T10:02:05.919Z,34.8
2016-12-29T10:04:05.614Z,34.7
2016-12-29T10:06:05.331Z,34.8
2016-12-29T10:08:05.405Z,34.6
2016-12-29T10:10:07.718Z,34.7
2016-12-29T10:12:08.537Z,34.8
2016-12-29T10:14:05.341Z,34.7
2016-12-29T10:16:05.091Z,34.8
2016-12-29T10:18:06.004Z,34.8
2016-12-29T10:20:05.924Z,34.9
2016-12-29T10:22:05.611Z,35.1
2016-12-29T10:24:05.382Z,35
2016-12-29T10:26:10.219Z,35
2016-12-29T10:28:05.969Z,34.9
2016-12-29T10:30:05.788Z,35
2016-12-29T10:32:05.498Z,35
2016-12-29T10:34:05.237Z,35
2016-12-29T10:36:05.991Z,35
2016-12-29T10:38:08.376Z,35
2016-12-29T10:40:05.064Z,35
2016-12-29T10:42:05.759Z,35
2016-12-29T10:44:06.115Z,35
2016-12-29T10:46:05.857Z,35
2016-12-29T10:48:05.654Z,35
2016-12-29T10:50:05.527Z,35
2016-12-29T10:52:05.238Z,35
2016-12-29T10:54:10.066Z,34.8
2016-12-29T10:56:05.717Z,35
2016-12-29T10:58:05.593Z,35
2016-12-29T11:00:10.343Z,34.8
2016-12-29T11:02:05.239Z,34.8
2016-12-29T11:04:05.620Z,34.8
2016-12-29T11:06:05.320Z,34.8
2016-12-29T11:08:07.580Z,34.8
2016-12-29T11:10:12.895Z,34.8
2016-12-29T11:12:05.601Z,34.8
2016-12-29T11:14:05.632Z,34.8
2016-12-29T11:16:05.381Z,34.8
2016-12-29T11:18:08.360Z,34.8
2016-12-29T11:20:06.181Z,34.8
2016-12-29T11:22:05.976Z,34.8
2016-12-29T11:24:05.681Z,34.8
2016-12-29T11:26:08.090Z,34.8
2016-12-29T11:28:05.846Z,34.8
2016-12-29T11:30:05.091Z,34.7
2016-12-29T11:32:05.693Z,34.8
2016-12-29T11:34:05.957Z,34.8
2016-12-29T11:36:05.806Z,34.8
2016-12-29T11:38:08.195Z,35
2016-12-29T11:40:08.437Z,35
2016-12-29T11:42:05.119Z,34.8
2016-12-29T11:44:05.411Z,35
2016-12-29T11:46:05.304Z,34.7
2016-12-29T11:48:08.522Z,35
2016-12-29T11:50:07.966Z,34.9
2016-12-29T11:52:05.310Z,35
2016-12-29T11:54:04.989Z,34.8
2016-12-29T11:56:05.805Z,34.8
2016-12-29T11:58:08.082Z,35
2016-12-29T12:00:05.797Z,35
2016-12-29T12:02:05.619Z,35
2016-12-29T12:04:05.373Z,35
2016-12-29T12:06:05.057Z,35
2016-12-29T12:08:05.691Z,34.8
2016-12-29T12:10:05.570Z,35
2016-12-29T12:12:05.514Z,34.7
2016-12-29T12:14:10.437Z,34.5
2016-12-29T12:16:05.136Z,34.5
2016-12-29T12:18:10.127Z,34.6
2016-12-29T12:20:05.719Z,34.6
2016-12-29T12:22:08.079Z,34.7
2016-12-29T12:24:06.179Z,34.7
2016-12-29T12:26:06.138Z,34.8
2016-12-29T12:28:07.973Z,35.4
2016-12-29T12:30:05.667Z,35.2
2016-12-29T12:32:05.897Z,34.7
2016-12-29T12:34:05.606Z,34.7
2016-12-29T12:36:05.391Z,34.9
2016-12-29T12:38:10.165Z,35
2016-12-29T12:40:06.215Z,35
2016-12-29T12:42:05.931Z,35.1
2016-12-29T12:44:10.852Z,35
2016-12-29T12:46:05.049Z,34.9
2016-12-29T12:48:08.242Z,35
2016-12-29T12:50:06.210Z,35
2016-12-29T12:52:05.863Z,35
2016-12-29T12:54:05.115Z,35
2016-12-29T12:56:06.179Z,35
2016-12-29T12:58:07.618Z,35.3
2016-12-29T13:00:05.353Z,35.3
2016-12-29T13:02:05.257Z,35.7
2016-12-29T13:04:13.584Z,35.7
2016-12-29T13:06:12.905Z,35.9
2016-12-29T13:08:06.037Z,35.9
2016-12-29T13:10:08.271Z,36.1
2016-12-29T13:12:05.995Z,35.9
2016-12-29T13:14:05.982Z,36.1
2016-12-29T13:16:05.713Z,36.1
2016-12-29T13:18:05.270Z,36.4
2016-12-29T13:20:05.374Z,36.6
2016-12-29T13:22:05.175Z,36.5
2016-12-29T13:24:05.972Z,36.5
2016-12-29T13:26:05.239Z,36.1
2016-12-29T13:28:06.307Z,36.1
2016-12-29T13:30:04.992Z,35.9
2016-12-29T13:32:08.587Z,35.9
2016-12-29T13:34:12.882Z,35.9
2016-12-29T13:36:05.692Z,35.9
2016-12-29T13:38:06.275Z,35.9
2016-12-29T13:40:05.988Z,35.9
2016-12-29T13:42:05.715Z,36.3
2016-12-29T13:44:06.153Z,36
2016-12-29T13:46:08.356Z,36.4
2016-12-29T13:48:05.070Z,36.4
2016-12-29T13:50:08.625Z,36.6
2016-12-29T13:52:05.863Z,36.5
2016-12-29T13:54:05.586Z,36.9
2016-12-29T13:56:08.016Z,36.7
2016-12-29T13:58:08.265Z,36.8
2016-12-29T14:00:05.979Z,36.8
2016-12-29T14:02:05.834Z,36.9
2016-12-29T14:04:06.570Z,37
2016-12-29T14:06:05.406Z,37.1
2016-12-29T14:08:07.661Z,36.8
2016-12-29T14:10:05.322Z,36.8
2016-12-29T14:12:05.550Z,37
2016-12-29T14:14:05.327Z,37.2
2016-12-29T14:16:05.914Z,37.2
2016-12-29T14:18:05.783Z,36.6
2016-12-29T14:20:05.575Z,35.9
2016-12-29T14:22:10.362Z,34.8
2016-12-29T14:24:05.568Z,34.9
2016-12-29T14:26:05.434Z,34.2
2016-12-29T14:28:07.810Z,33.2
2016-12-29T14:30:05.540Z,33.2
2016-12-29T14:32:05.670Z,32.3
2016-12-29T14:34:05.427Z,31.9
2016-12-29T14:36:05.128Z,31.6
2016-12-29T14:38:05.268Z,31.3
2016-12-29T14:40:05.219Z,31.1
2016-12-29T14:42:05.546Z,30.8
2016-12-29T14:44:05.428Z,30.5
2016-12-29T14:46:05.362Z,30
2016-12-29T14:48:05.829Z,30.1
2016-12-29T14:50:06.105Z,30.4
2016-12-29T14:52:08.409Z,31.2
2016-12-29T14:54:05.112Z,31.1
2016-12-29T14:56:05.314Z,32
2016-12-29T14:58:05.153Z,33.6
2016-12-29T15:00:05.431Z,33.8
2016-12-29T15:02:05.566Z,33.9
2016-12-29T15:04:05.426Z,34.2
2016-12-29T15:06:05.193Z,34.2
2016-12-29T15:08:06.390Z,34.8
2016-12-29T15:10:07.650Z,34.8
2016-12-29T15:12:05.344Z,34.8
2016-12-29T15:14:08.153Z,35
2016-12-29T15:16:07.973Z,35.3
2016-12-29T15:18:05.898Z,35
2016-12-29T15:20:05.457Z,35.4
2016-12-29T15:22:05.400Z,35.3
2016-12-29T15:24:05.134Z,35.5
2016-12-29T15:26:06.063Z,35.6
2016-12-29T15:28:06.845Z,35.8
2016-12-29T15:30:05.623Z,36
2016-12-29T15:32:08.792Z,36.2
2016-12-29T15:34:05.526Z,36.2
2016-12-29T15:36:05.423Z,36.3
2016-12-29T15:38:05.167Z,36.3
2016-12-29T15:40:08.430Z,36.3
2016-12-29T15:42:05.127Z,36.3
2016-12-29T15:44:05.976Z,35.9
2016-12-29T15:46:05.289Z,36.3
2016-12-29T15:48:06.106Z,36.4
2016-12-29T15:50:05.972Z,36.8
2016-12-29T15:52:06.116Z,36.7
2016-12-29T15:54:05.851Z,36.7
2016-12-29T15:56:05.745Z,36.8
2016-12-29T15:58:05.498Z,36.9
2016-12-29T16:00:05.201Z,36.9
2016-12-29T16:02:11.333Z,36.9
2016-12-29T16:04:05.135Z,36.9
2016-12-29T16:06:05.861Z,37.1
2016-12-29T16:08:05.902Z,37.2
2016-12-29T16:10:05.108Z,37.4
2016-12-29T16:12:06.015Z,37.2
2016-12-29T16:14:05.842Z,37.4
2016-12-29T16:16:05.153Z,37.3
2016-12-29T16:18:05.552Z,37.3
2016-12-29T16:20:05.395Z,37.2
2016-12-29T16:22:05.648Z,37.6
2016-12-29T16:24:05.576Z,37.9
2016-12-29T16:26:05.648Z,37.9
2016-12-29T16:28:05.386Z,38.1
2016-12-29T16:30:05.933Z,37.9
2016-12-29T16:32:08.494Z,38.1
2016-12-29T16:34:08.287Z,38.2
2016-12-29T16:36:05.525Z,38
2016-12-29T16:38:05.783Z,38.3
2016-12-29T16:40:05.632Z,38.4
2016-12-29T16:42:05.304Z,38.3
2016-12-29T16:44:06.362Z,38.2
2016-12-29T16:46:05.583Z,38.6
2016-12-29T16:48:05.327Z,38.5
2016-12-29T16:50:05.398Z,38.3
2016-12-29T16:52:08.147Z,38.6
2016-12-29T16:54:05.887Z,38.4
2016-12-29T16:56:05.444Z,38.3
2016-12-29T16:58:08.408Z,38.3
2016-12-29T17:00:07.626Z,38.4
2016-12-29T17:02:05.336Z,38.9
2016-12-29T17:04:05.571Z,38.3
2016-12-29T17:06:05.314Z,38.3
2016-12-29T17:08:05.367Z,38.4
2016-12-29T17:10:07.715Z,38.3
2016-12-29T17:12:05.432Z,38.4
2016-12-29T17:14:07.972Z,38.3
2016-12-29T17:16:05.641Z,38.3
2016-12-29T17:18:05.577Z,38.4
2016-12-29T17:20:05.643Z,38.3
2016-12-29T17:22:05.321Z,38.1
2016-12-29T17:24:05.023Z,38
2016-12-29T17:26:08.256Z,38.1
2016-12-29T17:28:06.080Z,38.1
2016-12-29T17:30:05.817Z,38.1
2016-12-29T17:32:08.074Z,38.7
2016-12-29T17:34:05.812Z,38.6
2016-12-29T17:36:05.565Z,39.1
2016-12-29T17:38:07.811Z,39.3
2016-12-29T17:40:10.572Z,39.9
2016-12-29T17:42:05.498Z,40
2016-12-29T17:44:08.097Z,40
2016-12-29T17:46:06.081Z,39.9
2016-12-29T17:48:05.767Z,40.7
2016-12-29T17:50:13.671Z,40.8
2016-12-29T17:52:05.611Z,40.8
2016-12-29T17:54:05.616Z,41.7
2016-12-29T17:56:07.871Z,41.2
2016-12-29T17:58:05.934Z,41.1
2016-12-29T18:00:12.274Z,41.8
2016-12-29T18:02:05.533Z,41.9
2016-12-29T18:04:05.632Z,42.3
2016-12-29T18:06:05.428Z,42.4
2016-12-29T18:08:08.177Z,42.7
2016-12-29T18:10:06.275Z,42.8
2016-12-29T18:12:06.093Z,42.8
2016-12-29T18:14:08.291Z,42.6
2016-12-29T18:16:10.334Z,42.8
2016-12-29T18:18:05.798Z,42.8
2016-12-29T18:20:05.512Z,42.8
2016-12-29T18:22:05.571Z,42.6
2016-12-29T18:24:10.918Z,42.6
2016-12-29T18:26:05.685Z,42.6
2016-12-29T18:28:05.594Z,42.6
2016-12-29T18:30:05.300Z,42.6
2016-12-29T18:32:06.112Z,42.5
2016-12-29T18:34:13.252Z,42.4
2016-12-29T18:36:18.135Z,42.3
2016-12-29T18:38:06.592Z,42.3
2016-12-29T18:40:08.239Z,42.1
2016-12-29T18:42:08.548Z,42.1
2016-12-29T18:44:05.246Z,42.1
2016-12-29T18:46:05.849Z,42
2016-12-29T18:48:05.990Z,42.1
2016-12-29T18:50:08.313Z,41.6
2016-12-29T18:52:05.295Z,41.6
2016-12-29T18:54:05.011Z,41.8
2016-12-29T18:56:05.750Z,41.5
2016-12-29T18:58:05.634Z,41.6
2016-12-29T19:00:05.894Z,41.5
2016-12-29T19:02:05.657Z,41.4
2016-12-29T19:04:05.592Z,41.1
2016-12-29T19:06:08.010Z,41.3
2016-12-29T19:08:05.807Z,41.3
2016-12-29T19:10:05.706Z,41.2
2016-12-29T19:12:08.075Z,41.1
2016-12-29T19:14:05.942Z,41.1
2016-12-29T19:16:06.230Z,41
2016-12-29T19:18:05.313Z,40.9
2016-12-29T19:20:08.362Z,40.7
2016-12-29T19:22:07.758Z,40.6
2016-12-29T19:24:08.114Z,40.5
2016-12-29T19:26:05.408Z,40.5
2016-12-29T19:28:05.822Z,40.5
2016-12-29T19:30:07.682Z,40.5
2016-12-29T19:32:05.401Z,40.4
2016-12-29T19:34:05.568Z,40.3
2016-12-29T19:36:05.321Z,40.2
2016-12-29T19:38:04.996Z,40.2
2016-12-29T19:40:08.337Z,40.1
2016-12-29T19:42:07.675Z,40.1
2016-12-29T19:44:05.399Z,40
2016-12-29T19:46:05.449Z,40.1
2016-12-29T19:48:05.345Z,40
2016-12-29T19:50:06.154Z,40
2016-12-29T19:52:05.792Z,39.9
2016-12-29T19:54:05.502Z,39.7
2016-12-29T19:56:07.761Z,39.5
2016-12-29T19:58:08.059Z,39.7
2016-12-29T20:00:08.306Z,39.6
2016-12-29T20:02:05.566Z,39.4
2016-12-29T20:04:05.478Z,39.6
2016-12-29T20:06:05.708Z,39.3
2016-12-29T20:08:05.806Z,39.3
2016-12-29T20:10:05.544Z,39.4
2016-12-29T20:12:06.509Z,39.3
2016-12-29T20:14:05.441Z,39.2
2016-12-29T20:16:05.772Z,39.2
2016-12-29T20:18:05.257Z,39.2
2016-12-29T20:20:05.990Z,39.2
2016-12-29T20:22:10.947Z,39
2016-12-29T20:24:05.777Z,39
2016-12-29T20:26:10.548Z,39
2016-12-29T20:28:10.588Z,39.1
2016-12-29T20:30:05.303Z,39
2016-12-29T20:32:05.096Z,38.8
2016-12-29T20:34:06.210Z,38.8
2016-12-29T20:36:05.921Z,38.8
2016-12-29T20:38:06.156Z,38.8
2016-12-29T20:40:11.049Z,38.7
2016-12-29T20:42:08.943Z,38.6
2016-12-29T20:44:05.647Z,38.6
2016-12-29T20:46:08.758Z,38.6
2016-12-29T20:48:05.445Z,38.6
2016-12-29T20:50:05.345Z,38.7
2016-12-29T20:52:05.953Z,38.6
2016-12-29T20:54:05.665Z,38.6
2016-12-29T20:56:10.852Z,38.5
2016-12-29T20:58:05.404Z,38.5
2016-12-29T21:00:05.610Z,38.5
2016-12-29T21:02:05.284Z,38.4
2016-12-29T21:04:06.109Z,38.4
2016-12-29T21:06:05.906Z,38.4
2016-12-29T21:08:10.184Z,38.3
2016-12-29T21:10:06.521Z,38.3
2016-12-29T21:12:05.626Z,38.4
2016-12-29T21:14:06.336Z,38.3
2016-12-29T21:16:05.708Z,38.1
2016-12-29T21:18:05.711Z,38.3
2016-12-29T21:20:11.564Z,37.9
2016-12-29T21:22:08.387Z,37.8
2016-12-29T21:24:05.574Z,37.9
2016-12-29T21:26:05.586Z,38
2016-12-29T21:28:05.685Z,38
2016-12-29T21:30:06.063Z,37.8
2016-12-29T21:32:05.786Z,37.8
2016-12-29T21:34:05.697Z,38.1
2016-12-29T21:36:05.675Z,38
2016-12-29T21:38:06.112Z,38
2016-12-29T21:40:08.548Z,38
2016-12-29T21:42:05.298Z,37.8
2016-12-29T21:44:06.399Z,37.8
2016-12-29T21:46:07.814Z,37.7
2016-12-29T21:48:05.130Z,37.7
2016-12-29T21:50:06.836Z,38
2016-12-29T21:52:05.786Z,37.7
2016-12-29T21:54:05.526Z,37.6
2016-12-29T21:56:05.308Z,37.6
2016-12-29T21:58:05.367Z,37.7
2016-12-29T22:00:05.123Z,37.6
2016-12-29T22:02:05.912Z,37.6
2016-12-29T22:04:18.598Z,37.6
2016-12-29T22:06:07.892Z,37.5
2016-12-29T22:08:05.692Z,37.5
2016-12-29T22:10:23.468Z,37.5
2016-12-29T22:12:05.225Z,37.5
2016-12-29T22:14:06.019Z,37.5
2016-12-29T22:16:10.272Z,37.6
2016-12-29T22:18:05.197Z,37.4
2016-12-29T22:20:05.872Z,37.3
2016-12-29T22:22:08.278Z,37.3
2016-12-29T22:24:05.505Z,37.3
2016-12-29T22:26:05.214Z,37.3
2016-12-29T22:28:05.890Z,37.2
2016-12-29T22:30:05.852Z,37.2
2016-12-29T22:32:05.910Z,37.3
2016-12-29T22:34:05.895Z,37.1
2016-12-29T22:36:05.586Z,37.1
2016-12-29T22:38:10.580Z,37.1
2016-12-29T22:40:05.392Z,37.1
2016-12-29T22:42:07.648Z,37
2016-12-29T22:44:05.484Z,37
2016-12-29T22:46:08.348Z,37.1
2016-12-29T22:48:05.249Z,37.1
2016-12-29T22:50:05.974Z,36.9
2016-12-29T22:52:05.752Z,37
2016-12-29T22:54:05.473Z,37
2016-12-29T22:56:05.219Z,36.8
2016-12-29T22:58:05.788Z,36.9
2016-12-29T23:00:05.751Z,36.7
2016-12-29T23:02:05.474Z,36.8
2016-12-29T23:04:05.529Z,36.8
2016-12-29T23:06:05.298Z,36.8
2016-12-29T23:08:07.526Z,36.7
2016-12-29T23:10:05.816Z,36.7
2016-12-29T23:12:05.538Z,36.6
2016-12-29T23:14:05.285Z,36.6
2016-12-29T23:16:05.552Z,36.5
2016-12-29T23:18:05.546Z,36.5
2016-12-29T23:20:11.167Z,36.7
2016-12-29T23:22:11.383Z,36.5
2016-12-29T23:24:05.111Z,36.5
2016-12-29T23:26:05.864Z,36.5
2016-12-29T23:28:05.944Z,36.6
2016-12-29T23:30:05.193Z,36.6
2016-12-29T23:32:05.939Z,36.5
2016-12-29T23:34:11.085Z,36.5
2016-12-29T23:36:05.989Z,36.5
2016-12-29T23:38:08.265Z,36.4
2016-12-29T23:40:06.279Z,36.4
2016-12-29T23:42:10.169Z,36.5
2016-12-29T23:44:05.460Z,36.5
2016-12-29T23:46:05.570Z,36.4
2016-12-29T23:48:05.412Z,36.5
2016-12-29T23:50:05.397Z,36.5
2016-12-29T23:52:05.245Z,36.5
2016-12-29T23:54:05.967Z,36.2
2016-12-29T23:56:05.695Z,36.2
2016-12-29T23:58:05.592Z,36.3
