createdAt,value
2019-04-06T00:00:48.045Z,50.60
2019-04-06T00:03:17.433Z,50.70
2019-04-06T00:05:46.699Z,50.70
2019-04-06T00:08:15.929Z,50.80
2019-04-06T00:10:45.140Z,50.80
2019-04-06T00:13:14.330Z,50.80
2019-04-06T00:15:43.774Z,50.90
2019-04-06T00:18:13.564Z,51.00
2019-04-06T00:20:42.812Z,51.00
2019-04-06T00:23:11.992Z,51.10
2019-04-06T00:25:44.706Z,51.20
2019-04-06T00:28:13.131Z,51.30
2019-04-06T00:30:52.804Z,51.30
2019-04-06T00:33:21.711Z,51.40
2019-04-06T00:35:50.648Z,51.40
2019-04-06T00:38:21.195Z,51.50
2019-04-06T00:40:50.939Z,51.50
2019-04-06T00:43:19.918Z,51.60
2019-04-06T00:45:48.882Z,51.70
2019-04-06T00:48:18.012Z,51.80
2019-04-06T00:50:47.910Z,51.80
2019-04-06T00:53:17.323Z,51.90
2019-04-06T00:55:55.647Z,52.00
2019-04-06T00:58:20.800Z,52.10
2019-04-06T01:03:39.261Z,52.40
2019-04-06T01:06:08.436Z,52.40
2019-04-06T01:08:37.965Z,52.60
2019-04-06T01:12:06.635Z,52.60
2019-04-06T01:14:40.741Z,52.70
2019-04-06T01:20:15.777Z,52.90
2019-04-06T01:22:45.081Z,53.10
2019-04-06T01:25:19.747Z,53.20
2019-04-06T01:27:48.788Z,53.50
2019-04-06T01:30:19.168Z,53.60
2019-04-06T01:32:48.821Z,53.70
2019-04-06T01:35:17.925Z,53.80
2019-04-06T01:37:47.703Z,53.90
2019-04-06T01:40:17.560Z,54.20
2019-04-06T01:42:49.317Z,54.30
2019-04-06T01:45:19.252Z,54.50
2019-04-06T01:47:49.016Z,54.70
2019-04-06T01:50:17.974Z,54.80
2019-04-06T01:52:49.648Z,54.80
2019-04-06T01:55:18.789Z,54.80
2019-04-06T01:57:47.944Z,55.00
2019-04-06T02:00:16.990Z,55.00
2019-04-06T02:02:49.246Z,55.00
2019-04-06T02:05:18.432Z,55.00
2019-04-06T02:07:47.460Z,54.90
2019-04-06T02:10:16.915Z,54.90
2019-04-06T02:12:45.890Z,54.90
2019-04-06T02:15:17.389Z,54.80
2019-04-06T02:17:48.037Z,54.80
2019-04-06T02:20:17.107Z,54.70
2019-04-06T02:22:46.469Z,54.70
2019-04-06T02:25:16.486Z,54.70
2019-04-06T02:27:45.441Z,54.70
2019-04-06T02:30:25.030Z,54.70
2019-04-06T02:33:16.278Z,54.60
2019-04-06T02:35:53.825Z,54.60
2019-04-06T02:38:44.997Z,54.60
2019-04-06T02:41:33.347Z,54.60
2019-04-06T02:44:02.745Z,54.60
2019-04-06T02:46:31.892Z,54.60
2019-04-06T02:49:01.391Z,54.60
2019-04-06T02:51:30.302Z,54.60
2019-04-06T02:53:59.390Z,54.50
2019-04-06T02:56:28.644Z,54.50
2019-04-06T02:58:57.697Z,54.50
2019-04-06T03:01:26.718Z,54.40
2019-04-06T03:03:55.837Z,54.30
2019-04-06T03:06:25.743Z,54.30
2019-04-06T03:08:55.780Z,54.20
2019-04-06T03:11:24.830Z,54.10
2019-04-06T03:13:54.566Z,54.00
2019-04-06T03:16:23.836Z,54.00
2019-04-06T03:18:52.814Z,54.00
2019-04-06T03:21:21.839Z,54.00
2019-04-06T03:23:52.221Z,53.90
2019-04-06T03:26:23.905Z,53.80
2019-04-06T03:28:52.886Z,53.80
2019-04-06T03:31:26.032Z,53.80
2019-04-06T03:33:54.349Z,53.70
2019-04-06T03:36:23.469Z,53.80
2019-04-06T03:38:53.244Z,53.70
2019-04-06T03:41:22.459Z,53.70
2019-04-06T03:43:51.300Z,53.70
2019-04-06T03:46:20.385Z,53.70
2019-04-06T03:48:49.902Z,53.70
2019-04-06T03:51:21.939Z,53.70
2019-04-06T03:53:52.154Z,53.80
2019-04-06T03:56:21.255Z,53.90
2019-04-06T03:58:52.341Z,53.80
2019-04-06T04:01:21.768Z,53.90
2019-04-06T04:03:51.334Z,53.80
2019-04-06T04:06:22.058Z,53.90
2019-04-06T04:08:51.312Z,53.90
2019-04-06T04:11:20.687Z,53.90
2019-04-06T04:13:52.252Z,53.90
2019-04-06T04:16:24.343Z,53.90
2019-04-06T04:18:53.538Z,54.00
2019-04-06T04:21:22.580Z,54.10
2019-04-06T04:23:51.707Z,54.10
2019-04-06T04:26:23.385Z,54.10
2019-04-06T04:28:52.552Z,54.10
2019-04-06T04:31:24.425Z,54.10
2019-04-06T04:33:54.287Z,54.10
2019-04-06T04:36:23.279Z,54.20
2019-04-06T04:38:54.032Z,54.10
2019-04-06T04:41:24.199Z,54.20
2019-04-06T04:43:53.256Z,54.10
2019-04-06T04:46:23.300Z,54.10
2019-04-06T04:48:53.759Z,54.20
2019-04-06T04:51:26.038Z,54.20
2019-04-06T04:53:55.470Z,54.20
2019-04-06T04:56:25.648Z,54.30
2019-04-06T04:58:55.423Z,54.20
2019-04-06T05:01:25.086Z,54.40
2019-04-06T05:03:54.387Z,54.40
2019-04-06T05:06:23.402Z,54.60
2019-04-06T05:08:52.689Z,54.70
2019-04-06T05:11:22.650Z,54.80
2019-04-06T05:14:12.331Z,55.00
2019-04-06T05:16:42.638Z,55.20
2019-04-06T05:19:12.317Z,55.10
2019-04-06T05:21:41.781Z,55.20
2019-04-06T05:24:10.851Z,55.30
2019-04-06T05:26:40.376Z,55.40
2019-04-06T05:29:10.170Z,55.40
2019-04-06T05:31:39.446Z,55.40
2019-04-06T05:34:09.126Z,55.40
2019-04-06T05:36:38.603Z,55.30
2019-04-06T05:39:07.595Z,55.40
2019-04-06T05:41:36.441Z,55.40
2019-04-06T05:44:05.761Z,55.40
2019-04-06T05:46:45.307Z,55.40
2019-04-06T05:49:15.265Z,55.40
2019-04-06T05:51:44.228Z,55.50
2019-04-06T05:54:14.365Z,55.50
2019-04-06T05:56:43.466Z,55.50
2019-04-06T05:59:12.519Z,55.50
2019-04-06T06:01:41.824Z,55.50
2019-04-06T06:04:11.466Z,55.40
2019-04-06T06:06:40.636Z,55.20
2019-04-06T06:09:09.992Z,55.10
2019-04-06T06:11:38.979Z,55.00
2019-04-06T06:14:08.383Z,54.80
2019-04-06T06:16:37.608Z,54.70
2019-04-06T06:19:06.653Z,54.70
2019-04-06T06:21:36.467Z,54.50
2019-04-06T06:24:06.433Z,54.50
2019-04-06T06:26:36.185Z,54.50
2019-04-06T06:29:05.877Z,54.10
2019-04-06T06:31:35.053Z,54.00
2019-04-06T06:34:04.547Z,53.90
2019-04-06T06:36:33.617Z,53.70
2019-04-06T06:39:02.555Z,53.40
2019-04-06T06:41:32.221Z,52.20
2019-04-06T06:44:01.655Z,51.90
2019-04-06T06:46:31.040Z,51.70
2019-04-06T06:49:00.752Z,51.50
2019-04-06T06:51:30.297Z,51.40
2019-04-06T06:53:59.414Z,51.40
2019-04-06T06:56:29.439Z,51.10
2019-04-06T06:59:00.625Z,51.10
2019-04-06T07:01:30.678Z,50.90
2019-04-06T07:04:00.306Z,50.90
2019-04-06T07:06:31.744Z,50.80
2019-04-06T07:09:01.028Z,50.80
2019-04-06T07:11:31.693Z,50.70
2019-04-06T07:14:01.132Z,50.70
2019-04-06T07:16:32.865Z,50.60
2019-04-06T07:19:02.618Z,50.50
2019-04-06T07:21:42.279Z,50.40
2019-04-06T07:24:31.021Z,50.30
2019-04-06T07:27:00.136Z,50.30
2019-04-06T07:29:30.672Z,50.40
2019-04-06T07:32:02.931Z,50.30
2019-04-06T07:34:36.418Z,50.30
2019-04-06T07:37:09.955Z,50.20
2019-04-06T07:39:44.671Z,50.40
2019-04-06T07:42:21.440Z,50.30
2019-04-06T07:45:03.787Z,50.20
2019-04-06T07:48:02.538Z,50.10
2019-04-06T07:50:34.517Z,50.10
2019-04-06T07:53:03.759Z,49.80
2019-04-06T07:55:33.055Z,49.60
2019-04-06T07:58:02.365Z,49.30
2019-04-06T08:00:38.794Z,48.90
2019-04-06T08:03:28.729Z,48.60
2019-04-06T08:06:04.090Z,48.30
2019-04-06T08:08:56.157Z,48.00
2019-04-06T08:14:19.941Z,47.70
2019-04-06T08:16:52.225Z,47.20
2019-04-06T08:19:24.421Z,46.60
2019-04-06T08:21:57.455Z,46.00
2019-04-06T08:24:49.279Z,45.50
2019-04-06T08:27:20.125Z,45.00
2019-04-06T08:29:51.980Z,44.70
2019-04-06T08:32:28.021Z,44.20
2019-04-06T08:35:01.282Z,43.40
2019-04-06T08:37:53.237Z,43.10
2019-04-06T08:40:24.700Z,42.60
2019-04-06T08:43:26.526Z,42.40
2019-04-06T08:45:57.121Z,41.90
2019-04-06T08:48:30.448Z,41.60
2019-04-06T08:51:01.951Z,41.30
2019-04-06T08:53:47.226Z,41.30
2019-04-06T08:56:20.868Z,41.90
2019-04-06T09:01:45.747Z,41.20
2019-04-06T09:04:28.905Z,40.90
2019-04-06T09:07:00.604Z,40.70
2019-04-06T09:09:56.836Z,40.40
2019-04-06T09:12:30.149Z,40.40
2019-04-06T09:15:08.228Z,40.40
2019-04-06T09:17:44.819Z,40.10
2019-04-06T09:20:15.203Z,40.20
2019-04-06T09:22:49.453Z,40.00
2019-04-06T09:28:10.143Z,40.00
2019-04-06T09:30:45.969Z,40.10
2019-04-06T09:33:17.456Z,40.00
2019-04-06T09:38:58.400Z,39.80
2019-04-06T09:41:31.454Z,39.20
2019-04-06T09:47:12.961Z,38.80
2019-04-06T09:50:05.479Z,38.90
2019-04-06T09:53:44.330Z,39.00
2019-04-06T09:56:35.842Z,39.00
2019-04-06T09:59:17.417Z,38.80
2019-04-06T10:02:14.940Z,38.80
2019-04-06T10:05:37.299Z,38.60
2019-04-06T10:08:24.369Z,38.70
2019-04-06T10:18:17.300Z,38.40
2019-04-06T10:29:32.403Z,38.90
2019-04-06T10:35:16.757Z,38.90
2019-04-06T10:37:56.643Z,38.80
2019-04-06T10:41:26.160Z,38.50
2019-04-06T10:44:35.526Z,38.30
2019-04-06T10:47:33.310Z,38.30
2019-04-06T10:54:09.007Z,37.50
2019-04-06T11:01:12.263Z,36.70
2019-04-06T11:04:01.310Z,36.20
2019-04-06T11:07:38.218Z,35.90
2019-04-06T11:10:41.021Z,35.90
2019-04-06T11:13:32.170Z,35.90
2019-04-06T11:16:28.895Z,35.30
2019-04-06T11:19:30.940Z,34.80
2019-04-06T11:22:26.727Z,34.30
2019-04-06T11:25:31.198Z,33.90
2019-04-06T11:28:27.235Z,34.00
2019-04-06T11:31:16.761Z,34.10
2019-04-06T11:34:17.331Z,33.80
2019-04-06T11:37:14.488Z,33.50
2019-04-06T11:40:12.862Z,33.50
2019-04-06T11:43:13.702Z,33.30
2019-04-06T11:46:12.644Z,33.10
2019-04-06T11:48:51.932Z,32.90
2019-04-06T11:51:49.169Z,32.50
2019-04-06T11:54:45.013Z,32.30
2019-04-06T11:57:35.286Z,32.40
2019-04-06T12:00:27.210Z,32.30
2019-04-06T12:03:08.973Z,32.00
2019-04-06T12:06:00.379Z,31.50
2019-04-06T12:08:45.935Z,31.50
2019-04-06T12:11:47.807Z,31.00
2019-04-06T12:14:55.227Z,31.10
2019-04-06T12:17:45.555Z,31.60
2019-04-06T12:20:32.189Z,31.70
2019-04-06T12:23:37.297Z,31.40
2019-04-06T12:26:44.162Z,31.50
2019-04-06T12:29:30.934Z,31.40
2019-04-06T12:32:10.117Z,31.50
2019-04-06T12:35:06.681Z,31.50
2019-04-06T12:37:54.426Z,31.50
2019-04-06T12:40:43.577Z,31.40
2019-04-06T12:43:44.362Z,31.30
2019-04-06T12:46:25.513Z,31.30
2019-04-06T12:49:10.509Z,31.40
2019-04-06T12:52:06.671Z,31.40
2019-04-06T12:55:33.886Z,31.40
2019-04-06T12:58:22.134Z,31.00
2019-04-06T13:01:14.636Z,30.80
2019-04-06T13:03:54.218Z,30.90
2019-04-06T13:07:07.154Z,31.10
2019-04-06T13:09:53.949Z,30.80
2019-04-06T13:12:45.146Z,30.90
2019-04-06T13:15:40.213Z,31.40
2019-04-06T13:18:39.442Z,30.50
2019-04-06T13:21:27.060Z,30.30
2019-04-06T13:24:23.496Z,30.00
2019-04-06T13:27:20.360Z,29.80
2019-04-06T13:30:06.456Z,29.60
2019-04-06T13:33:00.983Z,29.50
2019-04-06T13:35:52.175Z,29.70
2019-04-06T13:38:43.573Z,29.90
2019-04-06T13:41:41.856Z,29.90
2019-04-06T13:44:23.725Z,29.70
2019-04-06T13:47:21.525Z,29.50
2019-04-06T13:50:19.621Z,29.50
2019-04-06T13:55:42.290Z,29.70
2019-04-06T13:58:38.988Z,29.80
2019-04-06T14:01:32.070Z,29.90
2019-04-06T14:04:39.380Z,30.00
2019-04-06T14:08:03.720Z,30.00
2019-04-06T14:10:46.881Z,30.10
2019-04-06T14:13:40.903Z,30.20
2019-04-06T14:17:09.891Z,30.30
2019-04-06T14:20:16.392Z,30.30
2019-04-06T14:23:35.399Z,30.00
2019-04-06T14:26:59.605Z,30.20
2019-04-06T14:29:39.624Z,30.10
2019-04-06T14:33:02.017Z,30.00
2019-04-06T14:36:18.754Z,30.00
2019-04-06T14:38:57.610Z,30.30
2019-04-06T14:41:49.694Z,30.20
2019-04-06T14:44:45.151Z,30.20
2019-04-06T14:47:51.728Z,30.10
2019-04-06T14:50:44.358Z,30.00
2019-04-06T14:53:49.360Z,30.20
2019-04-06T14:56:39.959Z,30.90
2019-04-06T14:59:46.793Z,31.50
2019-04-06T15:02:59.902Z,31.70
2019-04-06T15:06:20.751Z,31.90
2019-04-06T15:09:40.688Z,32.00
2019-04-06T15:13:09.935Z,32.00
2019-04-06T15:26:00.463Z,32.00
2019-04-06T15:36:15.052Z,30.50
2019-04-06T15:39:21.240Z,29.90
2019-04-06T15:42:55.439Z,29.20
2019-04-06T15:49:36.095Z,28.60
2019-04-06T15:52:40.132Z,28.20
2019-04-06T15:55:35.140Z,28.00
2019-04-06T15:58:29.676Z,27.60
2019-04-06T16:01:39.378Z,27.40
2019-04-06T16:04:38.394Z,27.30
2019-04-06T16:07:33.537Z,27.50
2019-04-06T16:10:21.507Z,27.20
2019-04-06T16:13:26.922Z,27.20
2019-04-06T16:16:27.482Z,27.20
2019-04-06T16:19:13.086Z,27.30
2019-04-06T16:22:44.992Z,27.40
2019-04-06T16:25:41.980Z,27.20
2019-04-06T16:29:01.130Z,27.30
2019-04-06T16:32:33.688Z,27.40
2019-04-06T16:39:11.677Z,28.00
2019-04-06T16:42:08.057Z,28.10
2019-04-06T16:45:01.951Z,28.60
2019-04-06T16:48:13.325Z,29.30
2019-04-06T16:51:15.425Z,29.80
2019-04-06T16:54:03.804Z,30.40
2019-04-06T16:57:18.575Z,30.90
2019-04-06T17:00:18.202Z,31.50
2019-04-06T17:03:00.832Z,31.80
2019-04-06T17:05:57.728Z,32.30
2019-04-06T17:08:48.061Z,32.70
2019-04-06T17:11:39.894Z,33.20
2019-04-06T17:14:31.623Z,33.50
2019-04-06T17:21:02.838Z,34.20
2019-04-06T17:23:51.865Z,34.60
2019-04-06T17:26:51.903Z,34.80
2019-04-06T17:29:39.641Z,35.10
2019-04-06T17:32:19.372Z,35.30
2019-04-06T17:35:33.519Z,35.60
2019-04-06T17:38:24.941Z,36.00
2019-04-06T17:41:20.564Z,36.20
2019-04-06T17:44:16.227Z,36.50
2019-04-06T17:50:23.442Z,37.00
2019-04-06T17:53:15.892Z,37.20
2019-04-06T17:56:18.133Z,37.50
2019-04-06T17:59:07.384Z,37.70
2019-04-06T18:01:57.196Z,38.10
2019-04-06T18:04:48.247Z,38.40
2019-04-06T18:07:32.303Z,38.40
2019-04-06T18:16:33.277Z,39.00
2019-04-06T18:19:02.876Z,39.20
2019-04-06T18:22:06.659Z,39.60
2019-04-06T18:24:57.078Z,39.80
2019-04-06T18:27:32.072Z,40.10
2019-04-06T18:30:05.558Z,40.20
2019-04-06T18:32:42.436Z,40.50
2019-04-06T18:35:21.391Z,40.70
2019-04-06T18:38:09.283Z,40.80
2019-04-06T18:40:51.512Z,40.80
2019-04-06T18:43:38.314Z,41.00
2019-04-06T18:46:33.015Z,40.90
2019-04-06T18:52:23.686Z,41.00
2019-04-06T18:55:30.187Z,40.90
2019-04-06T18:58:25.174Z,41.00
2019-04-06T19:01:11.158Z,41.20
2019-04-06T19:07:01.515Z,41.30
2019-04-06T19:09:53.823Z,41.60
2019-04-06T19:12:26.313Z,41.70
2019-04-06T19:14:58.851Z,42.80
2019-04-06T19:17:54.781Z,43.20
2019-04-06T19:20:49.188Z,43.90
2019-04-06T19:23:23.162Z,43.50
2019-04-06T19:26:10.165Z,43.80
2019-04-06T19:28:44.117Z,44.00
2019-04-06T19:31:22.528Z,44.20
2019-04-06T19:34:02.438Z,44.30
2019-04-06T19:37:01.374Z,44.50
2019-04-06T19:39:43.296Z,44.90
2019-04-06T19:42:14.543Z,45.00
2019-04-06T19:45:20.598Z,45.30
2019-04-06T19:47:59.399Z,45.40
2019-04-06T19:50:37.126Z,45.70
2019-04-06T19:53:27.762Z,45.90
2019-04-06T19:55:54.657Z,46.00
2019-04-06T19:58:23.419Z,46.00
2019-04-06T20:01:43.437Z,46.00
2019-04-06T20:04:26.094Z,46.10
2019-04-06T20:07:10.744Z,46.10
2019-04-06T20:09:53.815Z,46.30
2019-04-06T20:13:09.566Z,46.40
2019-04-06T20:15:43.292Z,46.50
2019-04-06T20:21:11.707Z,46.70
2019-04-06T20:23:50.626Z,46.80
2019-04-06T20:26:24.214Z,47.00
2019-04-06T20:29:36.413Z,47.10
2019-04-06T20:32:11.077Z,47.30
2019-04-06T20:34:51.733Z,47.30
2019-04-06T20:37:27.455Z,47.50
2019-04-06T20:39:59.476Z,47.60
2019-04-06T20:43:31.046Z,47.60
2019-04-06T20:49:57.087Z,47.90
2019-04-06T21:09:38.181Z,48.30
2019-04-06T21:24:30.938Z,48.90
2019-04-06T21:42:19.807Z,49.00
2019-04-06T22:03:35.141Z,49.30
2019-04-06T22:48:06.862Z,49.70
2019-04-06T22:50:40.839Z,49.90
2019-04-06T22:53:30.517Z,50.00
2019-04-06T22:59:52.089Z,50.20
2019-04-06T23:02:32.838Z,50.30
2019-04-06T23:05:16.383Z,50.50
2019-04-06T23:07:56.156Z,50.60
2019-04-06T23:10:45.453Z,50.70
2019-04-06T23:13:26.894Z,50.80
2019-04-06T23:16:23.025Z,50.90
2019-04-06T23:18:56.055Z,51.00
2019-04-06T23:21:30.731Z,51.00
2019-04-06T23:24:03.819Z,51.10
2019-04-06T23:26:45.823Z,51.20
2019-04-06T23:29:25.667Z,51.20
2019-04-06T23:32:02.699Z,51.20
2019-04-06T23:34:35.179Z,51.30
2019-04-06T23:37:09.994Z,51.30
2019-04-06T23:39:52.698Z,51.30
2019-04-06T23:42:24.549Z,51.40
