createdAt,value
2017-07-18T00:00:13.855Z,58.5
2017-07-18T00:01:15.255Z,59.1
2017-07-18T00:02:16.655Z,58.9
2017-07-18T00:03:18.053Z,59.0
2017-07-18T00:04:19.452Z,58.7
2017-07-18T00:05:20.852Z,58.9
2017-07-18T00:06:22.254Z,58.8
2017-07-18T00:07:23.653Z,59.2
2017-07-18T00:08:25.053Z,58.9
2017-07-18T00:09:26.455Z,58.7
2017-07-18T00:10:27.857Z,58.9
2017-07-18T00:11:29.254Z,58.9
2017-07-18T00:12:30.653Z,58.6
2017-07-18T00:13:32.051Z,59.0
2017-07-18T00:14:33.452Z,58.6
2017-07-18T00:15:34.854Z,59.0
2017-07-18T00:16:36.260Z,59.0
2017-07-18T00:17:37.653Z,58.8
2017-07-18T00:18:39.049Z,58.9
2017-07-18T00:19:40.447Z,59.0
2017-07-18T00:20:41.847Z,59.1
2017-07-18T00:21:43.246Z,59.0
2017-07-18T00:22:44.645Z,59.1
2017-07-18T00:23:46.043Z,59.4
2017-07-18T00:24:47.443Z,59.6
2017-07-18T00:25:48.840Z,59.7
2017-07-18T00:26:50.237Z,60.2
2017-07-18T00:27:51.637Z,60.4
2017-07-18T00:28:53.040Z,60.2
2017-07-18T00:29:54.440Z,60.7
2017-07-18T00:30:55.841Z,60.4
2017-07-18T00:31:57.240Z,60.6
2017-07-18T00:32:58.638Z,61.0
2017-07-18T00:34:00.036Z,60.6
2017-07-18T00:35:01.435Z,60.5
2017-07-18T00:36:02.839Z,60.5
2017-07-18T00:37:04.240Z,60.7
2017-07-18T00:38:05.642Z,60.8
2017-07-18T00:39:07.035Z,60.6
2017-07-18T00:40:08.437Z,60.7
2017-07-18T00:41:09.835Z,60.5
2017-07-18T00:42:11.236Z,60.9
2017-07-18T00:43:12.633Z,61.1
2017-07-18T00:44:14.041Z,61.2
2017-07-18T00:45:15.434Z,61.3
2017-07-18T00:46:16.831Z,61.1
2017-07-18T00:47:18.232Z,61.1
2017-07-18T00:48:19.629Z,61.3
2017-07-18T00:49:21.026Z,61.0
2017-07-18T00:50:22.433Z,61.2
2017-07-18T00:51:23.836Z,61.2
2017-07-18T00:52:25.239Z,61.3
2017-07-18T00:53:26.636Z,61.6
2017-07-18T00:54:28.040Z,61.6
2017-07-18T00:55:29.446Z,61.5
2017-07-18T00:56:30.840Z,61.9
2017-07-18T00:57:32.241Z,61.8
2017-07-18T00:58:33.666Z,61.5
2017-07-18T00:59:35.042Z,62.3
2017-07-18T01:00:36.446Z,62.3
2017-07-18T01:01:37.837Z,62.8
2017-07-18T01:02:39.280Z,62.3
2017-07-18T01:03:40.686Z,62.4
2017-07-18T01:04:42.085Z,62.4
2017-07-18T01:05:43.479Z,62.6
2017-07-18T01:06:44.881Z,62.7
2017-07-18T01:07:46.277Z,62.9
2017-07-18T01:08:47.676Z,62.9
2017-07-18T01:09:49.073Z,62.9
2017-07-18T01:10:50.474Z,62.6
2017-07-18T01:11:51.874Z,63.1
2017-07-18T01:12:53.276Z,63.0
2017-07-18T01:13:54.674Z,63.3
2017-07-18T01:14:56.072Z,63.4
2017-07-18T01:15:57.471Z,62.7
2017-07-18T01:16:58.879Z,62.9
2017-07-18T01:18:00.269Z,63.2
2017-07-18T01:19:01.666Z,63.2
2017-07-18T01:20:03.070Z,63.3
2017-07-18T01:21:04.470Z,63.3
2017-07-18T01:22:05.869Z,63.3
2017-07-18T01:23:07.265Z,64.3
2017-07-18T01:24:08.664Z,64.1
2017-07-18T01:25:10.063Z,64.3
2017-07-18T01:26:11.465Z,64.1
2017-07-18T01:27:12.864Z,64.1
2017-07-18T01:28:14.264Z,64.6
2017-07-18T01:29:15.661Z,64.4
2017-07-18T01:30:17.060Z,64.5
2017-07-18T01:31:18.456Z,64.8
2017-07-18T01:32:19.857Z,65.2
2017-07-18T01:33:21.257Z,65.3
2017-07-18T01:34:22.658Z,65.0
2017-07-18T01:35:24.059Z,65.3
2017-07-18T01:36:25.459Z,65.3
2017-07-18T01:37:26.857Z,65.5
2017-07-18T01:38:28.258Z,65.3
2017-07-18T01:39:29.656Z,64.5
2017-07-18T01:40:31.057Z,65.6
2017-07-18T01:41:32.460Z,65.8
2017-07-18T01:42:33.859Z,65.6
2017-07-18T01:43:35.254Z,65.7
2017-07-18T01:44:36.659Z,65.4
2017-07-18T01:45:38.071Z,65.5
2017-07-18T01:46:39.465Z,65.7
2017-07-18T01:47:40.874Z,65.9
2017-07-18T01:48:42.274Z,66.4
2017-07-18T01:49:43.670Z,66.4
2017-07-18T01:50:45.071Z,65.8
2017-07-18T01:51:46.466Z,66.8
2017-07-18T01:52:47.865Z,66.5
2017-07-18T01:53:49.265Z,66.4
2017-07-18T01:54:50.664Z,66.3
2017-07-18T01:55:52.063Z,66.4
2017-07-18T01:56:53.466Z,66.2
2017-07-18T01:57:54.863Z,66.4
2017-07-18T01:58:56.261Z,66.4
2017-07-18T01:59:57.659Z,66.5
2017-07-18T02:00:59.061Z,66.7
2017-07-18T02:02:00.460Z,66.9
2017-07-18T02:03:01.861Z,67.1
2017-07-18T02:04:03.265Z,67.3
2017-07-18T02:05:04.667Z,67.2
2017-07-18T02:06:06.066Z,67.3
2017-07-18T02:07:07.460Z,67.1
2017-07-18T02:08:08.864Z,67.1
2017-07-18T02:09:10.258Z,67.1
2017-07-18T02:10:11.658Z,67.2
2017-07-18T02:11:13.057Z,67.2
2017-07-18T02:12:14.455Z,67.2
2017-07-18T02:13:15.849Z,67.3
2017-07-18T02:14:17.249Z,67.5
2017-07-18T02:15:18.646Z,67.2
2017-07-18T02:16:20.046Z,67.5
2017-07-18T02:17:21.447Z,67.2
2017-07-18T02:18:22.845Z,67.6
2017-07-18T02:19:24.243Z,66.2
2017-07-18T02:20:25.643Z,66.4
2017-07-18T02:21:27.048Z,66.7
2017-07-18T02:22:28.440Z,66.4
2017-07-18T02:23:29.838Z,66.8
2017-07-18T02:24:31.238Z,66.8
2017-07-18T02:25:32.640Z,66.3
2017-07-18T02:26:34.037Z,66.4
2017-07-18T02:27:35.433Z,66.0
2017-07-18T02:28:36.834Z,66.4
2017-07-18T02:29:38.233Z,66.4
2017-07-18T02:30:39.630Z,66.5
2017-07-18T02:31:41.035Z,66.1
2017-07-18T02:32:42.434Z,66.1
2017-07-18T02:33:43.870Z,66.2
2017-07-18T02:34:45.270Z,66.4
2017-07-18T02:35:46.667Z,66.4
2017-07-18T02:36:48.065Z,66.2
2017-07-18T02:37:49.463Z,66.4
2017-07-18T02:38:50.863Z,67.4
2017-07-18T02:39:52.265Z,66.5
2017-07-18T02:40:53.664Z,66.5
2017-07-18T02:41:55.055Z,67.1
2017-07-18T02:42:56.456Z,67.1
2017-07-18T02:43:57.854Z,67.4
2017-07-18T02:44:59.255Z,67.1
2017-07-18T02:46:00.653Z,67.1
2017-07-18T02:47:02.053Z,67.2
2017-07-18T02:48:03.456Z,67.2
2017-07-18T02:49:04.850Z,67.2
2017-07-18T02:50:06.249Z,67.8
2017-07-18T02:51:07.648Z,67.5
2017-07-18T02:52:09.047Z,67.4
2017-07-18T02:53:10.445Z,67.8
2017-07-18T02:54:11.848Z,67.8
2017-07-18T02:55:13.246Z,68.2
2017-07-18T02:56:14.642Z,68.0
2017-07-18T02:57:16.042Z,68.0
2017-07-18T02:58:17.447Z,68.2
2017-07-18T02:59:18.847Z,68.2
2017-07-18T03:00:20.249Z,68.2
2017-07-18T03:01:21.647Z,68.0
2017-07-18T03:02:23.047Z,68.1
2017-07-18T03:03:24.447Z,68.6
2017-07-18T03:04:25.843Z,68.2
2017-07-18T03:05:27.238Z,68.7
2017-07-18T03:06:28.640Z,69.0
2017-07-18T03:07:30.035Z,69.2
2017-07-18T03:08:31.437Z,69.1
2017-07-18T03:09:32.833Z,68.7
2017-07-18T03:10:34.241Z,68.4
2017-07-18T03:11:35.640Z,68.8
2017-07-18T03:12:37.041Z,68.9
2017-07-18T03:13:38.448Z,69.0
2017-07-18T03:14:39.851Z,69.3
2017-07-18T03:15:41.249Z,69.0
2017-07-18T03:16:42.649Z,69.3
2017-07-18T03:17:44.045Z,69.5
2017-07-18T03:18:45.448Z,69.4
2017-07-18T03:19:46.846Z,70.2
2017-07-18T03:20:48.249Z,69.5
2017-07-18T03:21:49.648Z,69.2
2017-07-18T03:22:51.050Z,69.5
2017-07-18T03:23:52.443Z,69.6
2017-07-18T03:24:53.845Z,69.8
2017-07-18T03:25:55.241Z,69.9
2017-07-18T03:26:56.641Z,69.8
2017-07-18T03:27:58.042Z,69.4
2017-07-18T03:28:59.445Z,70.2
2017-07-18T03:30:00.844Z,70.6
2017-07-18T03:31:02.254Z,70.5
2017-07-18T03:32:03.656Z,70.3
2017-07-18T03:33:05.042Z,70.3
2017-07-18T03:34:06.442Z,70.6
2017-07-18T03:35:07.839Z,70.6
2017-07-18T03:36:09.241Z,70.6
2017-07-18T03:37:10.639Z,70.5
2017-07-18T03:38:12.043Z,70.3
2017-07-18T03:39:13.437Z,70.4
2017-07-18T03:40:14.839Z,70.7
2017-07-18T03:41:16.233Z,70.6
2017-07-18T03:42:17.635Z,70.3
2017-07-18T03:43:19.038Z,70.4
2017-07-18T03:44:20.441Z,70.6
2017-07-18T03:45:21.835Z,71.3
2017-07-18T03:46:23.236Z,71.0
2017-07-18T03:47:24.634Z,71.4
2017-07-18T03:48:26.036Z,70.9
2017-07-18T03:49:27.434Z,70.8
2017-07-18T03:50:28.838Z,71.4
2017-07-18T03:51:30.238Z,71.6
2017-07-18T03:52:31.643Z,71.8
2017-07-18T03:53:33.038Z,71.3
2017-07-18T03:54:34.452Z,71.5
2017-07-18T03:55:35.840Z,71.2
2017-07-18T03:56:37.245Z,71.8
2017-07-18T03:57:38.641Z,71.8
2017-07-18T03:58:40.047Z,71.6
2017-07-18T03:59:41.447Z,72.3
2017-07-18T04:00:42.843Z,72.1
2017-07-18T04:01:44.246Z,72.1
2017-07-18T04:02:45.653Z,72.3
2017-07-18T04:03:47.054Z,72.1
2017-07-18T04:04:48.459Z,72.1
2017-07-18T04:05:49.877Z,72.6
2017-07-18T04:06:51.273Z,73.1
2017-07-18T04:07:52.673Z,72.4
2017-07-18T04:08:54.079Z,72.7
2017-07-18T04:09:55.478Z,73.1
2017-07-18T04:10:56.882Z,72.3
2017-07-18T04:11:58.290Z,72.8
2017-07-18T04:12:59.694Z,72.4
2017-07-18T04:14:01.096Z,73.0
2017-07-18T04:15:02.498Z,73.2
2017-07-18T04:16:03.898Z,72.9
2017-07-18T04:17:05.299Z,73.4
2017-07-18T04:18:06.702Z,73.3
2017-07-18T04:19:08.103Z,73.2
2017-07-18T04:20:09.506Z,73.2
2017-07-18T04:21:10.904Z,73.2
2017-07-18T04:22:12.309Z,73.0
2017-07-18T04:23:13.713Z,73.2
2017-07-18T04:24:15.117Z,73.0
2017-07-18T04:25:16.518Z,73.1
2017-07-18T04:26:17.920Z,73.7
2017-07-18T04:27:19.326Z,73.0
2017-07-18T04:28:20.744Z,73.0
2017-07-18T04:29:22.127Z,73.6
2017-07-18T04:30:23.528Z,73.7
2017-07-18T04:31:24.928Z,73.6
2017-07-18T04:32:26.330Z,73.2
2017-07-18T04:33:27.736Z,73.3
2017-07-18T04:34:29.141Z,73.2
2017-07-18T04:35:30.540Z,73.1
2017-07-18T04:36:31.948Z,73.4
2017-07-18T04:37:33.341Z,73.6
2017-07-18T04:38:34.741Z,73.0
2017-07-18T04:39:36.145Z,73.3
2017-07-18T04:40:37.551Z,73.7
2017-07-18T04:41:38.959Z,73.2
2017-07-18T04:42:40.362Z,73.2
2017-07-18T04:43:41.762Z,72.9
2017-07-18T04:44:43.163Z,73.0
2017-07-18T04:45:44.561Z,73.3
2017-07-18T04:46:45.965Z,72.9
2017-07-18T04:47:47.367Z,72.9
2017-07-18T04:48:48.779Z,73.4
2017-07-18T04:49:50.174Z,73.5
2017-07-18T04:50:51.584Z,73.3
2017-07-18T04:51:52.988Z,73.0
2017-07-18T04:52:54.390Z,73.0
2017-07-18T04:53:55.793Z,72.7
2017-07-18T04:54:57.197Z,73.1
2017-07-18T04:55:58.596Z,73.3
2017-07-18T04:56:59.999Z,73.4
2017-07-18T04:58:01.394Z,73.3
2017-07-18T04:59:02.802Z,72.7
2017-07-18T05:00:04.204Z,72.8
2017-07-18T05:01:05.605Z,72.8
2017-07-18T05:02:07.026Z,72.6
2017-07-18T05:03:08.417Z,72.5
2017-07-18T05:04:09.819Z,72.2
2017-07-18T05:05:11.215Z,72.5
2017-07-18T05:06:12.618Z,72.4
2017-07-18T05:07:14.018Z,72.8
2017-07-18T05:08:15.425Z,72.6
2017-07-18T05:09:16.820Z,72.8
2017-07-18T05:10:18.238Z,72.8
2017-07-18T05:11:19.629Z,72.3
2017-07-18T05:12:21.032Z,72.6
2017-07-18T05:13:22.437Z,72.5
2017-07-18T05:14:23.843Z,72.7
2017-07-18T05:15:25.247Z,72.4
2017-07-18T05:16:26.652Z,72.9
2017-07-18T05:17:28.054Z,72.8
2017-07-18T05:18:29.460Z,72.0
2017-07-18T05:19:30.861Z,72.0
2017-07-18T05:20:32.265Z,71.9
2017-07-18T05:21:33.669Z,71.6
2017-07-18T05:22:35.072Z,72.0
2017-07-18T05:23:36.737Z,70.6
2017-07-18T05:24:38.159Z,70.8
2017-07-18T05:25:39.614Z,70.7
2017-07-18T05:26:41.024Z,70.8
2017-07-18T05:27:42.428Z,70.8
2017-07-18T05:28:43.836Z,70.7
2017-07-18T05:29:45.246Z,70.6
2017-07-18T05:30:46.651Z,70.7
2017-07-18T05:31:48.054Z,70.6
2017-07-18T05:32:49.456Z,70.7
2017-07-18T05:33:50.856Z,70.6
2017-07-18T05:34:52.262Z,70.6
2017-07-18T05:35:53.670Z,70.6
2017-07-18T05:36:55.073Z,70.7
2017-07-18T05:37:56.479Z,70.4
2017-07-18T05:38:57.883Z,70.4
2017-07-18T05:39:59.282Z,70.0
2017-07-18T05:41:00.688Z,69.5
2017-07-18T05:42:02.089Z,69.5
2017-07-18T05:43:03.495Z,69.8
2017-07-18T05:44:04.899Z,69.3
2017-07-18T05:45:06.313Z,69.3
2017-07-18T05:46:07.725Z,69.5
2017-07-18T05:47:09.126Z,68.5
2017-07-18T05:48:10.525Z,68.5
2017-07-18T05:49:11.930Z,68.5
2017-07-18T05:50:13.333Z,68.1
2017-07-18T05:51:14.735Z,67.4
2017-07-18T05:52:16.142Z,66.7
2017-07-18T05:53:17.639Z,66.7
2017-07-18T05:54:19.039Z,66.4
2017-07-18T05:55:20.442Z,66.5
2017-07-18T05:56:21.846Z,65.9
2017-07-18T05:57:23.251Z,65.4
2017-07-18T05:58:24.654Z,65.9
2017-07-18T05:59:26.067Z,65.2
2017-07-18T06:00:27.476Z,64.8
2017-07-18T06:01:28.875Z,64.8
2017-07-18T06:02:30.279Z,64.7
2017-07-18T06:03:31.683Z,64.7
2017-07-18T06:04:33.091Z,64.3
2017-07-18T06:05:34.489Z,64.5
2017-07-18T06:06:35.895Z,63.8
2017-07-18T06:07:37.300Z,63.9
2017-07-18T06:08:38.703Z,63.3
2017-07-18T06:09:40.106Z,63.6
2017-07-18T06:10:41.515Z,63.2
2017-07-18T06:11:42.908Z,63.1
2017-07-18T06:12:44.318Z,63.5
2017-07-18T06:13:45.740Z,62.7
2017-07-18T06:14:47.142Z,63.0
2017-07-18T06:15:48.545Z,63.5
2017-07-18T06:16:49.947Z,62.8
2017-07-18T06:17:51.357Z,63.1
2017-07-18T06:18:52.777Z,63.3
2017-07-18T06:19:54.182Z,63.3
2017-07-18T06:20:55.595Z,63.1
2017-07-18T06:21:56.999Z,63.3
2017-07-18T06:22:58.404Z,63.8
2017-07-18T06:23:59.804Z,63.9
2017-07-18T06:25:01.210Z,63.5
2017-07-18T06:26:02.610Z,63.6
2017-07-18T06:27:04.016Z,63.6
2017-07-18T06:28:05.421Z,63.2
2017-07-18T06:29:06.827Z,62.6
2017-07-18T06:30:08.231Z,62.5
2017-07-18T06:31:09.633Z,63.0
2017-07-18T06:32:11.036Z,62.4
2017-07-18T06:33:12.456Z,62.7
2017-07-18T06:34:13.853Z,62.7
2017-07-18T06:35:15.259Z,62.5
2017-07-18T06:36:16.671Z,61.9
2017-07-18T06:37:18.070Z,62.3
2017-07-18T06:38:19.475Z,62.1
2017-07-18T06:39:20.878Z,62.9
2017-07-18T06:40:22.282Z,62.6
2017-07-18T06:41:23.689Z,62.4
2017-07-18T06:42:25.093Z,62.4
2017-07-18T06:43:26.502Z,62.3
2017-07-18T06:44:27.905Z,62.0
2017-07-18T06:45:29.317Z,62.0
2017-07-18T06:46:30.709Z,62.0
2017-07-18T06:47:32.116Z,61.6
2017-07-18T06:48:33.530Z,61.5
2017-07-18T06:49:34.934Z,61.4
2017-07-18T06:50:36.341Z,61.4
2017-07-18T06:51:37.746Z,60.9
2017-07-18T06:52:39.150Z,61.2
2017-07-18T06:53:40.553Z,60.4
2017-07-18T06:54:41.966Z,60.5
2017-07-18T06:55:43.368Z,60.3
2017-07-18T06:56:44.772Z,60.1
2017-07-18T06:57:46.185Z,60.3
2017-07-18T06:58:47.583Z,59.7
2017-07-18T06:59:49.045Z,59.5
2017-07-18T07:00:50.454Z,59.0
2017-07-18T07:01:51.858Z,58.2
2017-07-18T07:02:53.260Z,58.7
2017-07-18T07:03:54.665Z,58.3
2017-07-18T07:04:56.073Z,58.5
2017-07-18T07:05:57.472Z,57.7
2017-07-18T07:06:58.885Z,57.7
2017-07-18T07:08:00.281Z,58.3
2017-07-18T07:09:01.743Z,58.3
2017-07-18T07:10:03.165Z,58.0
2017-07-18T07:11:04.564Z,57.4
2017-07-18T07:12:06.081Z,57.8
2017-07-18T07:13:07.482Z,57.3
2017-07-18T07:14:08.895Z,57.0
2017-07-18T07:15:10.302Z,56.8
2017-07-18T07:16:11.711Z,56.6
2017-07-18T07:17:13.123Z,56.4
2017-07-18T07:18:14.537Z,56.3
2017-07-18T07:19:15.943Z,56.2
2017-07-18T07:20:17.347Z,55.5
2017-07-18T07:21:18.752Z,55.3
2017-07-18T07:22:20.153Z,55.8
2017-07-18T07:23:21.568Z,54.8
2017-07-18T07:24:22.979Z,54.7
2017-07-18T07:25:24.384Z,54.4
2017-07-18T07:26:25.793Z,54.1
2017-07-18T07:27:27.197Z,53.3
2017-07-18T07:28:28.620Z,53.6
2017-07-18T07:29:30.025Z,52.7
2017-07-18T07:30:31.429Z,53.7
2017-07-18T07:31:32.834Z,53.6
2017-07-18T07:32:34.248Z,52.7
2017-07-18T07:33:35.660Z,52.7
2017-07-18T07:34:37.065Z,51.7
2017-07-18T07:35:38.469Z,52.5
2017-07-18T07:36:39.875Z,52.8
2017-07-18T07:37:41.322Z,52.3
2017-07-18T07:38:42.730Z,52.5
2017-07-18T07:39:44.175Z,51.4
2017-07-18T07:40:45.706Z,51.1
2017-07-18T07:41:47.109Z,50.9
2017-07-18T07:42:48.515Z,51.0
2017-07-18T07:43:49.924Z,51.2
2017-07-18T07:44:51.329Z,51.3
2017-07-18T07:45:52.737Z,51.1
2017-07-18T07:46:54.144Z,50.6
2017-07-18T07:47:55.602Z,49.9
2017-07-18T07:48:57.004Z,49.9
2017-07-18T07:49:58.420Z,49.9
2017-07-18T07:50:59.827Z,49.9
2017-07-18T07:52:01.247Z,49.8
2017-07-18T07:53:02.648Z,49.6
2017-07-18T07:54:04.061Z,50.0
2017-07-18T07:55:05.471Z,49.9
2017-07-18T07:56:06.873Z,49.3
2017-07-18T07:57:08.289Z,49.4
2017-07-18T07:58:09.688Z,48.9
2017-07-18T07:59:11.090Z,49.0
2017-07-18T08:00:12.498Z,49.5
2017-07-18T08:01:13.908Z,49.1
2017-07-18T08:02:15.317Z,49.4
2017-07-18T08:03:16.724Z,49.3
2017-07-18T08:04:18.129Z,49.2
2017-07-18T08:05:19.535Z,48.7
2017-07-18T08:06:20.944Z,48.8
2017-07-18T08:07:22.350Z,47.7
2017-07-18T08:08:23.765Z,47.1
2017-07-18T08:09:25.178Z,47.1
2017-07-18T08:10:26.579Z,47.8
2017-07-18T08:11:27.979Z,48.0
2017-07-18T08:12:29.916Z,48.4
2017-07-18T08:13:31.325Z,48.5
2017-07-18T08:14:32.736Z,47.7
2017-07-18T08:15:34.170Z,47.6
2017-07-18T08:16:35.575Z,47.2
2017-07-18T08:17:36.988Z,47.2
2017-07-18T08:18:38.409Z,47.2
2017-07-18T08:19:39.812Z,46.9
2017-07-18T08:20:41.233Z,46.4
2017-07-18T08:21:42.634Z,46.2
2017-07-18T08:22:44.040Z,46.9
2017-07-18T08:23:45.449Z,46.6
2017-07-18T08:24:46.857Z,46.1
2017-07-18T08:25:48.264Z,45.1
2017-07-18T08:26:49.714Z,45.2
2017-07-18T08:27:51.119Z,46.0
2017-07-18T08:28:52.527Z,45.0
2017-07-18T08:29:53.946Z,45.1
2017-07-18T08:30:55.386Z,46.0
2017-07-18T08:31:56.762Z,45.3
2017-07-18T08:32:58.168Z,45.1
2017-07-18T08:33:59.579Z,46.0
2017-07-18T08:35:00.988Z,45.1
2017-07-18T08:36:02.403Z,44.9
2017-07-18T08:37:03.815Z,44.3
2017-07-18T08:38:05.235Z,44.9
2017-07-18T08:39:06.640Z,43.5
2017-07-18T08:40:08.047Z,44.0
2017-07-18T08:41:09.456Z,43.7
2017-07-18T08:42:10.863Z,43.7
2017-07-18T08:43:12.273Z,43.5
2017-07-18T08:44:13.681Z,43.0
2017-07-18T08:45:15.091Z,43.7
2017-07-18T08:46:16.504Z,44.0
2017-07-18T08:47:17.913Z,43.6
2017-07-18T08:48:19.319Z,42.8
2017-07-18T08:49:20.728Z,42.7
2017-07-18T08:50:22.139Z,42.7
2017-07-18T08:51:23.547Z,42.4
2017-07-18T08:52:24.957Z,42.3
2017-07-18T08:53:26.414Z,42.2
2017-07-18T08:54:27.840Z,42.1
2017-07-18T08:55:29.258Z,41.5
2017-07-18T08:56:30.690Z,42.6
2017-07-18T08:57:32.076Z,42.8
2017-07-18T08:58:33.489Z,42.7
2017-07-18T08:59:34.898Z,42.8
2017-07-18T09:00:36.342Z,41.7
2017-07-18T09:01:37.752Z,41.3
2017-07-18T09:02:39.161Z,40.9
2017-07-18T09:03:40.569Z,39.3
2017-07-18T09:04:41.976Z,40.7
2017-07-18T09:05:43.389Z,40.9
2017-07-18T09:06:44.802Z,40.8
2017-07-18T09:07:46.211Z,41.7
2017-07-18T09:08:47.616Z,41.0
2017-07-18T09:09:49.030Z,41.0
2017-07-18T09:10:50.438Z,40.3
2017-07-18T09:11:51.845Z,39.7
2017-07-18T09:12:53.255Z,39.3
2017-07-18T09:13:54.668Z,38.8
2017-07-18T09:14:56.079Z,38.9
2017-07-18T09:15:57.485Z,38.9
2017-07-18T09:16:58.893Z,38.9
2017-07-18T09:18:00.302Z,38.9
2017-07-18T09:19:01.713Z,39.5
2017-07-18T09:20:03.125Z,38.3
2017-07-18T09:21:04.535Z,38.6
2017-07-18T09:22:05.940Z,39.3
2017-07-18T09:23:07.348Z,38.6
2017-07-18T09:24:08.754Z,38.7
2017-07-18T09:25:10.158Z,37.9
2017-07-18T09:26:11.569Z,37.5
2017-07-18T09:27:12.985Z,37.1
2017-07-18T09:28:14.578Z,37.5
2017-07-18T09:29:15.988Z,37.1
2017-07-18T09:30:17.395Z,36.4
2017-07-18T09:31:18.803Z,36.3
2017-07-18T09:32:20.212Z,36.7
2017-07-18T09:33:21.624Z,37.4
2017-07-18T09:34:23.033Z,37.5
2017-07-18T09:35:24.445Z,36.7
2017-07-18T09:36:25.851Z,36.2
2017-07-18T09:37:27.259Z,36.6
2017-07-18T09:38:28.712Z,36.1
2017-07-18T09:39:30.120Z,36.3
2017-07-18T09:40:31.528Z,35.8
2017-07-18T09:41:32.940Z,36.3
2017-07-18T09:42:34.350Z,35.8
2017-07-18T09:43:35.772Z,35.4
2017-07-18T09:44:37.176Z,36.7
2017-07-18T09:45:38.586Z,35.6
2017-07-18T09:46:40.002Z,34.8
2017-07-18T09:47:41.413Z,34.7
2017-07-18T09:48:42.826Z,34.8
2017-07-18T09:49:44.233Z,34.8
2017-07-18T09:50:45.642Z,35.5
2017-07-18T09:51:47.050Z,34.4
2017-07-18T09:52:48.474Z,35.4
2017-07-18T09:53:49.886Z,35.7
2017-07-18T09:54:51.287Z,35.4
2017-07-18T09:55:52.707Z,35.2
2017-07-18T09:56:54.116Z,34.3
2017-07-18T09:57:55.526Z,33.5
2017-07-18T09:58:56.935Z,34.0
2017-07-18T09:59:58.344Z,33.8
2017-07-18T10:00:59.754Z,34.1
2017-07-18T10:02:01.157Z,33.5
2017-07-18T10:03:02.578Z,33.9
2017-07-18T10:04:04.004Z,34.6
2017-07-18T10:05:05.413Z,33.8
2017-07-18T10:06:06.824Z,33.6
2017-07-18T10:07:08.280Z,34.2
2017-07-18T10:08:09.750Z,33.5
2017-07-18T10:09:11.160Z,33.1
2017-07-18T10:10:12.569Z,32.0
2017-07-18T10:11:14.013Z,32.1
2017-07-18T10:12:15.437Z,33.4
2017-07-18T10:13:16.838Z,33.2
2017-07-18T10:14:18.255Z,33.4
2017-07-18T10:15:19.666Z,33.3
2017-07-18T10:16:21.074Z,32.5
2017-07-18T10:17:22.488Z,31.6
2017-07-18T10:18:23.896Z,31.3
2017-07-18T10:19:25.317Z,30.9
2017-07-18T10:20:26.720Z,32.0
2017-07-18T10:21:28.126Z,31.6
2017-07-18T10:22:29.538Z,32.6
2017-07-18T10:23:30.956Z,32.2
2017-07-18T10:24:32.375Z,31.5
2017-07-18T10:25:33.780Z,30.2
2017-07-18T10:26:35.186Z,30.2
2017-07-18T10:27:36.598Z,30.6
2017-07-18T10:28:38.007Z,31.5
2017-07-18T10:29:39.419Z,31.5
2017-07-18T10:30:40.848Z,30.6
2017-07-18T10:31:42.247Z,30.1
2017-07-18T10:32:43.660Z,30.4
2017-07-18T10:33:45.071Z,30.3
2017-07-18T10:34:46.478Z,30.3
2017-07-18T10:35:47.890Z,29.8
2017-07-18T10:36:49.299Z,30.7
2017-07-18T10:37:50.715Z,29.1
2017-07-18T10:38:52.128Z,29.0
2017-07-18T10:39:53.547Z,30.2
2017-07-18T10:40:54.959Z,30.9
2017-07-18T10:41:56.368Z,30.2
2017-07-18T10:42:57.779Z,29.6
2017-07-18T10:43:59.192Z,29.0
2017-07-18T10:45:00.606Z,28.0
2017-07-18T10:46:02.019Z,28.1
2017-07-18T10:47:03.435Z,27.9
2017-07-18T10:48:04.858Z,28.7
2017-07-18T10:49:06.260Z,27.9
2017-07-18T10:50:07.687Z,27.3
2017-07-18T10:51:09.097Z,27.2
2017-07-18T10:52:10.509Z,28.4
2017-07-18T10:53:11.923Z,28.3
2017-07-18T10:54:13.336Z,27.4
2017-07-18T10:55:14.748Z,28.3
2017-07-18T10:56:16.158Z,27.6
2017-07-18T10:57:17.572Z,27.5
2017-07-18T10:58:18.982Z,26.9
2017-07-18T10:59:20.397Z,27.0
2017-07-18T11:00:21.813Z,26.7
2017-07-18T11:01:23.228Z,26.0
2017-07-18T11:02:24.642Z,26.4
2017-07-18T11:03:26.056Z,24.9
2017-07-18T11:04:27.467Z,25.0
2017-07-18T11:05:28.881Z,26.0
2017-07-18T11:06:30.407Z,25.6
2017-07-18T11:07:31.822Z,24.5
2017-07-18T11:08:33.238Z,24.1
2017-07-18T11:09:34.652Z,23.1
2017-07-18T11:10:36.062Z,22.7
2017-07-18T11:11:37.480Z,22.3
2017-07-18T11:12:38.892Z,23.3
2017-07-18T11:13:40.310Z,22.4
2017-07-18T11:14:41.726Z,22.0
2017-07-18T11:15:43.143Z,21.4
2017-07-18T11:16:44.560Z,21.4
2017-07-18T11:17:45.974Z,20.4
2017-07-18T11:18:47.390Z,20.4
2017-07-18T11:19:48.808Z,20.7
2017-07-18T11:20:50.223Z,20.8
2017-07-18T11:21:51.640Z,20.0
2017-07-18T11:22:53.061Z,20.0
2017-07-18T11:23:54.481Z,19.9
2017-07-18T11:24:55.894Z,19.8
2017-07-18T11:25:57.310Z,18.9
2017-07-18T11:26:58.728Z,18.5
2017-07-18T11:28:00.146Z,18.4
2017-07-18T11:29:01.562Z,19.2
2017-07-18T11:30:02.993Z,19.9
2017-07-18T11:31:04.404Z,18.5
2017-07-18T11:32:05.820Z,19.2
2017-07-18T11:33:07.239Z,18.4
2017-07-18T11:34:08.721Z,19.1
2017-07-18T11:35:10.137Z,19.1
2017-07-18T11:36:11.558Z,19.0
2017-07-18T11:37:12.976Z,18.0
2017-07-18T11:38:14.402Z,17.7
2017-07-18T11:39:15.852Z,17.5
2017-07-18T11:40:17.271Z,18.3
2017-07-18T11:41:18.691Z,18.2
2017-07-18T11:42:20.112Z,17.7
2017-07-18T11:43:21.532Z,16.9
2017-07-18T11:44:22.954Z,17.6
2017-07-18T11:45:24.375Z,17.0
2017-07-18T11:46:25.795Z,17.2
2017-07-18T11:47:27.236Z,15.5
2017-07-18T11:48:28.659Z,15.7
2017-07-18T11:49:30.079Z,15.8
2017-07-18T11:50:31.504Z,16.0
2017-07-18T11:51:32.922Z,15.8
2017-07-18T11:52:34.341Z,16.0
2017-07-18T11:53:35.769Z,14.9
2017-07-18T11:54:37.187Z,15.7
2017-07-18T11:55:38.609Z,15.1
2017-07-18T11:56:40.030Z,15.6
2017-07-18T11:57:41.464Z,15.7
2017-07-18T11:58:42.883Z,14.5
2017-07-18T11:59:44.333Z,15.3
2017-07-18T12:00:45.758Z,14.9
2017-07-18T12:01:47.178Z,15.3
2017-07-18T12:02:48.616Z,14.8
2017-07-18T12:03:50.035Z,15.7
2017-07-18T12:04:51.456Z,15.8
2017-07-18T12:05:52.900Z,15.2
2017-07-18T12:06:54.319Z,15.8
2017-07-18T12:07:55.738Z,17.2
2017-07-18T12:08:57.152Z,16.8
2017-07-18T12:09:58.572Z,15.7
2017-07-18T12:10:59.989Z,16.4
2017-07-18T12:12:01.413Z,15.8
2017-07-18T12:13:02.839Z,16.3
2017-07-18T12:14:04.254Z,15.7
2017-07-18T12:15:05.735Z,16.5
2017-07-18T12:16:07.154Z,16.4
2017-07-18T12:17:08.575Z,16.4
2017-07-18T12:18:10.029Z,16.3
2017-07-18T12:19:11.453Z,16.8
2017-07-18T12:20:12.887Z,16.3
2017-07-18T12:21:14.310Z,15.8
2017-07-18T12:22:15.726Z,15.7
2017-07-18T12:23:17.145Z,14.5
2017-07-18T12:24:18.574Z,15.8
2017-07-18T12:25:19.988Z,16.4
2017-07-18T12:26:21.406Z,16.0
2017-07-18T12:27:22.827Z,16.7
2017-07-18T12:28:24.245Z,16.9
2017-07-18T12:29:25.668Z,17.3
2017-07-18T12:30:27.086Z,16.0
2017-07-18T12:31:28.510Z,16.9
2017-07-18T12:32:29.931Z,15.6
2017-07-18T12:33:31.347Z,15.6
2017-07-18T12:34:32.791Z,16.3
2017-07-18T12:35:34.189Z,15.8
2017-07-18T12:36:35.609Z,15.9
2017-07-18T12:37:37.028Z,15.6
2017-07-18T12:38:38.459Z,15.5
2017-07-18T12:39:39.878Z,15.7
2017-07-18T12:40:41.349Z,16.4
2017-07-18T12:41:42.772Z,16.0
2017-07-18T12:42:44.187Z,15.4
2017-07-18T12:43:45.604Z,15.3
2017-07-18T12:44:47.026Z,14.8
2017-07-18T12:45:48.443Z,15.8
2017-07-18T12:46:49.861Z,14.0
2017-07-18T12:47:51.287Z,14.9
2017-07-18T12:48:52.711Z,14.2
2017-07-18T12:49:54.128Z,14.7
2017-07-18T12:50:55.545Z,15.6
2017-07-18T12:51:56.963Z,16.1
2017-07-18T12:52:58.383Z,16.3
2017-07-18T12:53:59.803Z,15.0
2017-07-18T12:55:01.239Z,14.5
2017-07-18T12:56:02.649Z,15.3
2017-07-18T12:57:04.067Z,14.9
2017-07-18T12:58:05.488Z,15.2
2017-07-18T12:59:06.906Z,14.5
2017-07-18T13:00:08.326Z,14.7
2017-07-18T13:01:09.753Z,14.6
2017-07-18T13:02:11.172Z,14.2
2017-07-18T13:03:12.595Z,14.1
2017-07-18T13:04:14.015Z,14.3
2017-07-18T13:05:15.433Z,14.0
2017-07-18T13:06:16.852Z,14.3
2017-07-18T13:07:18.277Z,14.9
2017-07-18T13:08:19.695Z,14.6
2017-07-18T13:09:21.119Z,14.6
2017-07-18T13:10:22.544Z,14.1
2017-07-18T13:11:23.961Z,13.5
2017-07-18T13:12:25.379Z,14.1
2017-07-18T13:13:26.797Z,14.1
2017-07-18T13:14:28.223Z,14.7
2017-07-18T13:15:29.643Z,13.9
2017-07-18T13:16:31.066Z,14.0
2017-07-18T13:17:32.490Z,14.7
2017-07-18T13:18:33.911Z,14.0
2017-07-18T13:19:35.332Z,13.9
2017-07-18T13:20:36.754Z,14.6
2017-07-18T13:21:38.181Z,14.1
2017-07-18T13:22:39.599Z,13.4
2017-07-18T13:23:41.027Z,14.0
2017-07-18T13:24:42.448Z,12.9
2017-07-18T13:25:43.866Z,13.0
2017-07-18T13:26:45.355Z,12.4
2017-07-18T13:27:46.755Z,13.0
2017-07-18T13:28:48.182Z,12.7
2017-07-18T13:29:49.604Z,13.2
2017-07-18T13:30:51.143Z,13.1
2017-07-18T13:31:52.569Z,13.4
2017-07-18T13:32:53.987Z,12.7
2017-07-18T13:33:55.408Z,13.1
2017-07-18T13:34:57.486Z,12.4
2017-07-18T13:35:58.843Z,12.6
2017-07-18T13:37:00.277Z,13.0