createdAt,value
2018-07-30T00:04:05.267Z,6.72
2018-07-30T00:09:10.400Z,6.60
2018-07-30T00:14:15.383Z,5.83
2018-07-30T00:19:19.415Z,6.45
2018-07-30T00:24:23.007Z,6.60
2018-07-30T00:29:26.913Z,7.10
2018-07-30T00:34:30.520Z,7.03
2018-07-30T00:39:34.052Z,6.85
2018-07-30T00:44:38.179Z,7.10
2018-07-30T00:49:41.992Z,7.10
2018-07-30T01:00:13.205Z,8.13
2018-07-30T01:05:16.793Z,8.20
2018-07-30T01:10:20.282Z,8.50
2018-07-30T01:15:23.950Z,7.97
2018-07-30T01:20:27.561Z,7.40
2018-07-30T01:25:31.031Z,7.33
2018-07-30T01:30:34.538Z,8.20
2018-07-30T01:35:38.605Z,8.00
2018-07-30T01:40:42.232Z,7.60
2018-07-30T01:51:14.879Z,7.80
2018-07-30T01:56:18.368Z,8.20
2018-07-30T02:01:27.458Z,7.87
2018-07-30T02:06:30.916Z,8.70
2018-07-30T02:11:34.550Z,8.30
2018-07-30T02:16:38.212Z,8.30
2018-07-30T02:21:42.771Z,7.90
2018-07-30T02:26:46.268Z,8.28
2018-07-30T02:31:50.469Z,7.72
2018-07-30T02:36:54.374Z,8.50
2018-07-30T02:42:00.157Z,7.85
2018-07-30T02:47:06.885Z,8.80
2018-07-30T02:52:13.961Z,8.70
2018-07-30T02:57:20.765Z,9.35
2018-07-30T03:02:24.295Z,9.30
2018-07-30T03:07:31.520Z,8.55
2018-07-30T04:29:08.238Z,11.20
2018-07-30T04:34:12.382Z,10.70
2018-07-30T04:39:16.007Z,11.25
2018-07-30T04:44:20.021Z,11.83
2018-07-30T04:49:23.926Z,11.60
2018-07-30T04:54:27.296Z,11.85
2018-07-30T04:59:30.793Z,11.97
2018-07-30T05:04:35.520Z,11.85
2018-07-30T05:09:38.900Z,11.80
2018-07-30T05:14:42.411Z,12.17
2018-07-30T05:19:45.648Z,10.90
2018-07-30T05:24:49.161Z,11.28
2018-07-30T05:29:52.619Z,10.70
2018-07-30T05:34:56.028Z,10.70
2018-07-30T05:39:59.504Z,10.40
2018-07-30T05:45:03.037Z,10.00
2018-07-30T05:50:10.279Z,10.18
2018-07-30T05:55:16.718Z,9.98
2018-07-30T06:00:20.301Z,11.00
2018-07-30T06:05:23.874Z,10.35
2018-07-30T06:10:27.360Z,9.23
2018-07-30T06:15:30.991Z,9.20
2018-07-30T06:20:34.478Z,9.90
2018-07-30T06:25:40.187Z,8.13
2018-07-30T06:30:43.813Z,8.00
2018-07-30T06:35:47.296Z,8.38
2018-07-30T06:40:51.326Z,8.90
2018-07-30T06:45:54.946Z,7.80
2018-07-30T06:51:11.213Z,8.80
2018-07-30T06:56:14.612Z,8.30
2018-07-30T07:01:18.053Z,7.80
2018-07-30T07:06:21.539Z,6.90
2018-07-30T07:11:25.090Z,7.42
2018-07-30T07:16:28.577Z,7.40
2018-07-30T07:21:32.260Z,6.78
2018-07-30T07:26:35.895Z,6.10
2018-07-30T07:31:39.412Z,6.30
2018-07-30T07:41:57.136Z,6.67
2018-07-30T07:47:07.523Z,6.20
2018-07-30T07:52:11.081Z,6.53
2018-07-30T07:57:14.768Z,6.40
2018-07-30T08:02:18.213Z,6.20
2018-07-30T08:07:23.167Z,6.13
2018-07-30T08:12:26.866Z,6.12
2018-07-30T08:17:30.450Z,5.90
2018-07-30T08:22:33.929Z,5.97
2018-07-30T08:27:37.224Z,5.97
2018-07-30T08:32:42.882Z,5.47
2018-07-30T08:37:48.384Z,5.05
2018-07-30T08:43:01.710Z,5.12
2018-07-30T08:48:05.592Z,5.67
2018-07-30T08:58:42.965Z,5.20
2018-07-30T09:03:46.700Z,5.00
2018-07-30T09:08:53.315Z,5.00
2018-07-30T09:13:56.925Z,4.95
2018-07-30T09:19:00.263Z,4.70
2018-07-30T09:24:03.789Z,4.42
2018-07-30T09:29:07.313Z,4.70
2018-07-30T09:34:10.949Z,4.40
2018-07-30T09:39:14.539Z,3.98
2018-07-30T09:44:18.455Z,4.10
2018-07-30T09:49:21.973Z,4.08
2018-07-30T09:54:25.443Z,4.12
2018-07-30T09:59:29.031Z,3.80
2018-07-30T10:04:33.523Z,3.80
2018-07-30T10:09:37.994Z,3.33
2018-07-30T10:14:43.693Z,4.00
2018-07-30T10:19:49.057Z,3.70
2018-07-30T10:24:53.489Z,3.30
2018-07-30T10:29:57.286Z,3.80
2018-07-30T10:35:02.974Z,4.10
2018-07-30T10:40:06.490Z,3.40
2018-07-30T10:45:10.181Z,3.40
2018-07-30T10:50:14.425Z,3.60
2018-07-30T10:55:17.862Z,3.90
2018-07-30T11:11:37.272Z,3.73
2018-07-30T11:16:41.940Z,3.75
2018-07-30T11:21:45.426Z,4.20
2018-07-30T11:32:09.847Z,3.97
2018-07-30T11:37:13.310Z,4.10
2018-07-30T11:53:27.445Z,4.00
2018-07-30T11:58:40.500Z,3.90
2018-07-30T12:03:47.391Z,3.50
2018-07-30T12:08:56.791Z,3.60
2018-07-30T12:14:00.608Z,3.35
2018-07-30T12:19:03.980Z,3.97
2018-07-30T12:24:14.200Z,3.50
2018-07-30T12:29:22.447Z,3.30
2018-07-30T12:34:28.483Z,3.40
2018-07-30T12:39:34.548Z,3.62
2018-07-30T12:44:41.184Z,3.62
2018-07-30T12:49:49.493Z,3.80
2018-07-30T12:54:55.251Z,3.90
2018-07-30T12:59:59.504Z,3.72
2018-07-30T13:05:03.162Z,3.90
2018-07-30T13:10:06.857Z,3.40
2018-07-30T13:15:10.603Z,4.00
2018-07-30T13:20:14.175Z,3.80
2018-07-30T13:25:17.749Z,3.90
2018-07-30T13:30:22.228Z,3.70
2018-07-30T13:35:25.638Z,4.05
2018-07-30T13:40:29.619Z,3.60
2018-07-30T13:45:33.087Z,4.20
2018-07-30T13:50:36.590Z,4.00
2018-07-30T13:55:40.170Z,3.70
2018-07-30T14:00:43.614Z,3.97
2018-07-30T14:05:48.187Z,3.50
2018-07-30T14:10:51.633Z,3.50
2018-07-30T14:15:56.237Z,3.57
2018-07-30T14:21:00.829Z,3.60
2018-07-30T14:26:11.067Z,3.80
2018-07-30T14:31:24.541Z,3.75
2018-07-30T15:32:47.920Z,3.70
2018-07-30T15:43:39.336Z,3.70
2018-07-30T15:48:48.655Z,3.50
2018-07-30T15:54:10.282Z,3.50
2018-07-30T15:59:22.208Z,4.20
2018-07-30T16:15:46.642Z,3.87
2018-07-30T16:20:56.511Z,4.00
2018-07-30T16:26:05.091Z,3.90
2018-07-30T16:31:14.052Z,3.42
2018-07-30T16:36:19.664Z,3.90
2018-07-30T16:41:23.283Z,3.70
2018-07-30T16:46:26.907Z,3.70
2018-07-30T16:51:30.508Z,3.58
2018-07-30T16:56:34.001Z,3.80
2018-07-30T17:01:37.641Z,3.30
2018-07-30T17:06:42.121Z,3.75
2018-07-30T17:11:45.510Z,3.40
2018-07-30T17:16:49.061Z,3.42
2018-07-30T17:21:55.760Z,3.30
2018-07-30T17:27:06.246Z,3.30
2018-07-30T17:32:10.828Z,3.33
2018-07-30T17:37:14.393Z,3.60
2018-07-30T17:42:17.995Z,4.73
2018-07-30T17:47:21.479Z,2.92
2018-07-30T17:52:24.999Z,3.05
2018-07-30T17:57:28.449Z,3.00
2018-07-30T18:02:35.436Z,3.30
2018-07-30T18:07:39.064Z,3.30
2018-07-30T18:12:56.121Z,3.70
2018-07-30T18:18:07.671Z,3.52
2018-07-30T18:34:09.795Z,3.62
2018-07-30T18:39:35.601Z,3.60
2018-07-30T18:44:51.317Z,3.60
2018-07-30T21:17:27.486Z,13.40
2018-07-30T21:22:37.683Z,16.30
2018-07-30T21:27:47.051Z,11.97
2018-07-30T21:32:50.950Z,7.60
2018-07-30T21:37:54.691Z,5.60
2018-07-30T21:42:58.269Z,6.30
2018-07-30T21:48:02.004Z,5.40
2018-07-30T21:53:05.897Z,6.45
2018-07-30T21:58:09.555Z,6.30
2018-07-30T22:03:17.326Z,6.42
2018-07-30T22:08:23.019Z,5.80
2018-07-30T22:13:26.695Z,5.75
2018-07-30T22:18:30.315Z,6.20
2018-07-30T22:23:33.880Z,5.92
2018-07-30T22:28:38.043Z,5.65
2018-07-30T22:33:45.009Z,5.62
2018-07-30T22:38:48.651Z,5.70
2018-07-30T22:43:52.287Z,6.33
2018-07-30T22:48:56.106Z,6.60
2018-07-30T22:54:00.704Z,6.40
2018-07-30T23:21:09.914Z,7.30
2018-07-30T23:37:20.915Z,6.97
2018-07-30T23:42:43.327Z,8.10
2018-07-30T23:47:53.157Z,7.20
2018-07-30T23:53:00.685Z,7.30
2018-07-30T23:58:07.222Z,7.77
