createdAt,value
2022-09-12T00:02:43.605Z,93511.44
2022-09-12T00:07:47.034Z,93503.59
2022-09-12T00:12:49.975Z,93500.72
2022-09-12T00:17:53.882Z,93507.41
2022-09-12T00:22:57.767Z,93506.38
2022-09-12T00:28:01.632Z,93504.44
2022-09-12T00:33:04.991Z,93490.97
2022-09-12T00:38:08.965Z,93499.69
2022-09-12T00:43:31.753Z,93496.25
2022-09-12T00:48:44.662Z,93493.41
2022-09-12T00:53:49.898Z,93468.16
2022-09-12T00:59:00.210Z,93483.53
2022-09-12T01:04:04.693Z,93480.13
2022-09-12T01:09:08.946Z,93483.50
2022-09-12T01:14:14.377Z,93486.41
2022-09-12T01:20:07.859Z,93481.03
2022-09-12T01:25:16.931Z,93472.47
2022-09-12T01:30:25.222Z,93470.66
2022-09-12T01:35:32.131Z,93472.75
2022-09-12T01:41:00.997Z,93467.53
2022-09-12T01:46:17.903Z,93467.31
2022-09-12T01:51:33.707Z,93460.28
2022-09-12T01:56:40.699Z,93460.94
2022-09-12T02:02:01.309Z,93447.66
2022-09-12T02:07:16.039Z,93470.75
2022-09-12T02:12:25.936Z,93473.81
2022-09-12T02:17:32.186Z,93463.34
2022-09-12T02:22:38.302Z,93464.41
2022-09-12T02:27:56.059Z,93474.88
2022-09-12T02:33:24.130Z,93477.53
2022-09-12T02:38:49.135Z,93478.19
2022-09-12T02:43:53.814Z,93472.06
2022-09-12T02:48:58.032Z,93456.97
2022-09-12T02:54:02.501Z,93463.34
2022-09-12T02:59:10.433Z,93463.88
2022-09-12T03:04:54.068Z,93472.16
2022-09-12T03:10:23.033Z,93462.03
2022-09-12T03:15:35.085Z,93469.38
2022-09-12T03:20:37.815Z,93470.22
2022-09-12T03:25:53.450Z,93464.69
2022-09-12T03:30:56.980Z,93478.09
2022-09-12T03:36:00.055Z,93466.06
2022-09-12T03:41:02.890Z,93474.38
2022-09-12T03:46:05.947Z,93476.13
2022-09-12T03:51:10.882Z,93481.78
2022-09-12T03:56:14.290Z,93475.25
2022-09-12T04:01:19.814Z,93480.44
2022-09-12T04:06:23.355Z,93490.16
2022-09-12T04:11:26.327Z,93462.75
2022-09-12T04:16:29.222Z,93483.00
2022-09-12T04:21:32.350Z,93497.28
2022-09-12T04:26:35.401Z,93494.97
2022-09-12T04:31:38.873Z,93497.78
2022-09-12T04:36:42.273Z,93503.69
2022-09-12T04:41:45.178Z,93500.53
2022-09-12T04:46:48.370Z,93509.53
2022-09-12T04:51:53.575Z,93514.22
2022-09-12T04:56:56.534Z,93514.47
2022-09-12T05:01:59.492Z,93529.63
2022-09-12T05:07:02.673Z,93528.66
2022-09-12T05:12:06.113Z,93522.56
2022-09-12T05:17:09.309Z,93541.97
2022-09-12T05:22:12.094Z,93537.81
2022-09-12T05:27:15.340Z,93536.75
2022-09-12T05:32:18.158Z,93558.28
2022-09-12T05:37:21.133Z,93557.44
2022-09-12T05:42:23.943Z,93563.09
2022-09-12T05:47:26.987Z,93567.59
2022-09-12T05:52:29.799Z,93572.38
2022-09-12T05:57:33.480Z,93570.72
2022-09-12T06:02:36.367Z,93569.59
2022-09-12T06:07:39.322Z,93559.63
2022-09-12T06:12:43.546Z,93555.44
2022-09-12T06:17:51.362Z,93557.16
2022-09-12T06:22:54.507Z,93566.19
2022-09-12T06:27:57.651Z,93553.31
2022-09-12T06:33:00.467Z,93558.47
2022-09-12T06:38:03.283Z,93559.16
2022-09-12T06:43:06.118Z,93570.25
2022-09-12T06:48:09.100Z,93577.94
2022-09-12T06:53:11.913Z,93572.34
2022-09-12T06:58:14.802Z,93566.31
2022-09-12T07:03:18.363Z,93560.47
2022-09-12T07:08:21.178Z,93579.22
2022-09-12T07:13:24.065Z,93589.50
2022-09-12T07:18:27.494Z,93582.06
2022-09-12T07:23:30.825Z,93590.78
2022-09-12T07:28:34.737Z,93588.63
2022-09-12T07:33:38.846Z,93594.97
2022-09-12T07:38:42.019Z,93586.16
2022-09-12T07:43:45.981Z,93586.59
2022-09-12T07:48:57.449Z,93600.22
2022-09-12T07:54:00.438Z,93596.63
2022-09-12T07:59:04.353Z,93607.03
2022-09-12T08:04:07.561Z,93600.22
2022-09-12T08:09:12.434Z,93602.06
2022-09-12T08:14:17.903Z,93599.59
2022-09-12T08:19:22.958Z,93593.38
2022-09-12T08:24:25.791Z,93604.50
2022-09-12T08:29:28.893Z,93616.34
2022-09-12T08:34:31.935Z,93611.28
2022-09-12T08:39:34.767Z,93619.72
2022-09-12T08:44:55.925Z,93627.19
2022-09-12T08:50:11.111Z,93624.66
2022-09-12T08:55:40.350Z,93619.19
2022-09-12T09:00:56.735Z,93627.19
2022-09-12T09:06:04.078Z,93629.84
2022-09-12T09:11:29.231Z,93619.72
2022-09-12T09:16:41.540Z,93629.47
2022-09-12T09:21:54.430Z,93642.69
2022-09-12T09:27:36.922Z,93640.31
2022-09-12T09:32:43.641Z,93641.69
2022-09-12T09:38:02.058Z,93636.84
2022-09-12T09:43:25.793Z,93640.34
2022-09-12T09:48:37.407Z,93645.81
2022-09-12T09:53:51.949Z,93650.19
2022-09-12T09:58:55.106Z,93641.59
2022-09-12T10:03:58.172Z,93640.16
2022-09-12T10:09:19.905Z,93631.28
2022-09-12T10:14:41.039Z,93640.91
2022-09-12T10:19:45.559Z,93642.16
2022-09-12T10:25:01.448Z,93637.13
2022-09-12T10:30:15.995Z,93640.13
2022-09-12T10:35:23.107Z,93631.66
2022-09-12T10:40:36.090Z,93635.78
2022-09-12T10:45:39.585Z,93638.13
2022-09-12T10:50:44.274Z,93625.69
2022-09-12T10:56:13.031Z,93627.38
2022-09-12T11:01:40.802Z,93615.78
2022-09-12T11:07:08.464Z,93618.81
2022-09-12T11:12:37.457Z,93606.38
2022-09-12T11:17:49.493Z,93612.91
2022-09-12T11:23:30.304Z,93619.22
2022-09-12T11:28:42.091Z,93594.97
2022-09-12T11:33:53.933Z,93617.41
2022-09-12T11:39:10.045Z,93621.19
2022-09-12T11:44:28.853Z,93614.81
2022-09-12T11:49:51.797Z,93612.50
2022-09-12T11:55:11.339Z,93610.47
2022-09-12T12:00:21.154Z,93615.00
2022-09-12T12:05:32.370Z,93607.91
2022-09-12T12:10:38.501Z,93608.72
2022-09-12T12:15:51.688Z,93604.97
2022-09-12T12:20:56.812Z,93606.09
2022-09-12T12:26:02.602Z,93601.94
2022-09-12T12:31:05.875Z,93602.22
2022-09-12T12:36:10.326Z,93577.06
2022-09-12T12:41:19.499Z,93589.34
2022-09-12T12:46:25.765Z,93580.59
2022-09-12T12:51:49.963Z,93559.50
2022-09-12T12:57:13.604Z,93578.22
2022-09-12T13:02:29.253Z,93552.34
2022-09-12T13:07:39.010Z,93557.38
2022-09-12T13:12:49.226Z,93544.69
2022-09-12T13:17:52.885Z,93547.19
2022-09-12T13:22:58.175Z,93553.84
2022-09-12T13:28:07.056Z,93539.56
2022-09-12T13:33:19.594Z,93550.22
2022-09-12T13:38:47.307Z,93547.03
2022-09-12T13:43:51.707Z,93527.47
2022-09-12T13:48:55.338Z,93524.88
2022-09-12T13:54:06.236Z,93521.63
2022-09-12T13:59:13.076Z,93525.53
2022-09-12T14:04:37.642Z,93523.84
2022-09-12T14:09:47.334Z,93523.63
2022-09-12T14:14:52.611Z,93516.13
2022-09-12T14:19:59.914Z,93503.66
2022-09-12T14:25:03.838Z,93513.53
2022-09-12T14:30:20.240Z,93507.66
2022-09-12T14:35:24.458Z,93500.38
2022-09-12T14:40:28.082Z,93508.53
2022-09-12T14:45:32.820Z,93501.47
2022-09-12T14:50:36.635Z,93509.50
2022-09-12T14:56:06.557Z,93516.34
2022-09-12T15:01:12.903Z,93516.47
2022-09-12T15:06:24.338Z,93511.88
2022-09-12T15:11:28.455Z,93515.75
2022-09-12T15:16:32.198Z,93511.63
2022-09-12T15:21:35.410Z,93522.88
2022-09-12T15:26:38.826Z,93513.91
2022-09-12T15:31:41.762Z,93516.03
2022-09-12T15:36:45.563Z,93526.00
2022-09-12T15:41:49.690Z,93516.22
2022-09-12T15:46:53.646Z,93513.16
2022-09-12T15:52:04.116Z,93510.19
2022-09-12T15:57:10.117Z,93505.94
2022-09-12T16:02:14.262Z,93513.91
2022-09-12T16:07:18.365Z,93509.56
2022-09-12T16:12:22.365Z,93506.41
2022-09-12T16:17:27.029Z,93514.09
2022-09-12T16:22:31.949Z,93509.31
2022-09-12T16:27:37.943Z,93519.47
2022-09-12T16:32:41.746Z,93505.16
2022-09-12T16:37:45.344Z,93506.16
2022-09-12T16:42:49.144Z,93519.63
2022-09-12T16:47:52.236Z,93497.66
2022-09-12T16:52:56.170Z,93510.84
2022-09-12T16:57:59.129Z,93508.34
2022-09-12T17:03:02.839Z,93510.19
2022-09-12T17:08:07.016Z,93510.50
2022-09-12T17:13:10.993Z,93505.81
2022-09-12T17:18:14.962Z,93515.50
2022-09-12T17:23:18.574Z,93513.94
2022-09-12T17:28:21.927Z,93507.41
2022-09-12T17:33:26.786Z,93504.16
2022-09-12T17:38:33.694Z,93508.34
2022-09-12T17:43:38.501Z,93507.91
2022-09-12T17:48:42.198Z,93516.72
2022-09-12T17:53:46.113Z,93528.38
2022-09-12T17:58:50.164Z,93524.59
2022-09-12T18:03:58.290Z,93537.56
2022-09-12T18:09:03.330Z,93538.69
2022-09-12T18:14:07.063Z,93534.25
2022-09-12T18:19:11.221Z,93553.63
2022-09-12T18:24:15.011Z,93558.97
2022-09-12T18:29:20.281Z,93551.72
2022-09-12T18:34:23.847Z,93563.56
2022-09-12T18:39:27.965Z,93569.50
2022-09-12T18:44:32.016Z,93571.63
2022-09-12T18:49:36.111Z,93580.69
2022-09-12T18:54:39.496Z,93580.94
2022-09-12T18:59:42.938Z,93584.50
2022-09-12T19:04:46.220Z,93591.69
2022-09-12T19:09:50.594Z,93588.59
2022-09-12T19:14:53.906Z,93584.06
2022-09-12T19:19:58.095Z,93583.72
2022-09-12T19:25:00.982Z,93595.72
2022-09-12T19:30:05.576Z,93593.94
2022-09-12T19:35:13.215Z,93597.81
2022-09-12T19:40:16.446Z,93597.16
2022-09-12T19:45:20.016Z,93606.94
2022-09-12T19:50:24.017Z,93596.06
2022-09-12T19:55:29.044Z,93589.50
2022-09-12T20:00:34.367Z,93602.25
2022-09-12T20:05:42.804Z,93605.66
2022-09-12T20:10:47.418Z,93609.50
2022-09-12T20:15:51.113Z,93606.06
2022-09-12T20:20:54.680Z,93613.13
2022-09-12T20:26:02.174Z,93610.47
2022-09-12T20:31:13.940Z,93615.53
2022-09-12T20:36:20.785Z,93613.56
2022-09-12T20:41:24.921Z,93606.66
2022-09-12T20:46:29.832Z,93606.19
2022-09-12T20:51:33.683Z,93609.06
2022-09-12T20:56:38.278Z,93610.81
2022-09-12T21:01:42.611Z,93607.16
2022-09-12T21:06:46.154Z,93612.72
2022-09-12T21:11:49.328Z,93604.75
2022-09-12T21:16:53.276Z,93607.31
2022-09-12T21:21:56.485Z,93614.69
2022-09-12T21:27:04.253Z,93619.78
2022-09-12T21:32:13.414Z,93624.28
2022-09-12T21:37:18.242Z,93615.41
2022-09-12T21:42:21.507Z,93617.66
2022-09-12T21:47:25.355Z,93616.19
2022-09-12T21:52:29.679Z,93619.56
2022-09-12T21:57:34.678Z,93620.78
2022-09-12T22:02:38.123Z,93618.50
2022-09-12T22:07:41.602Z,93621.16
2022-09-12T22:12:46.464Z,93616.06
2022-09-12T22:17:50.269Z,93619.84
2022-09-12T22:23:12.206Z,93616.56
2022-09-12T22:28:16.166Z,93616.72
2022-09-12T22:33:19.507Z,93609.59
2022-09-12T22:38:22.943Z,93608.69
2022-09-12T22:43:26.574Z,93604.72
2022-09-12T22:48:30.415Z,93602.91
2022-09-12T22:53:35.431Z,93610.84
2022-09-12T22:58:39.037Z,93610.72
2022-09-12T23:03:42.718Z,93608.44
2022-09-12T23:08:45.722Z,93615.75
2022-09-12T23:13:51.364Z,93620.78
2022-09-12T23:18:55.230Z,93624.50
2022-09-12T23:23:59.270Z,93608.28
2022-09-12T23:29:04.978Z,93624.50
2022-09-12T23:34:08.291Z,93619.59
2022-09-12T23:39:12.302Z,93613.94
2022-09-12T23:44:15.182Z,93616.44
2022-09-12T23:49:19.442Z,93617.22
2022-09-12T23:54:22.626Z,93613.69
2022-09-12T23:59:26.584Z,93606.66
