createdAt,value
2023-04-30T00:00:36.369Z,6.88
2023-04-30T00:03:38.802Z,6.67
2023-04-30T00:06:41.724Z,6.75
2023-04-30T00:09:44.151Z,6.76
2023-04-30T00:12:46.543Z,6.65
2023-04-30T00:15:48.991Z,6.61
2023-04-30T00:18:51.446Z,6.35
2023-04-30T00:21:54.357Z,6.31
2023-04-30T00:24:56.798Z,6.13
2023-04-30T00:27:59.367Z,6.22
2023-04-30T00:31:01.733Z,6.15
2023-04-30T00:34:04.127Z,6.07
2023-04-30T00:40:44.828Z,5.98
2023-04-30T00:43:47.326Z,5.88
2023-04-30T00:46:49.809Z,5.73
2023-04-30T00:49:52.471Z,5.69
2023-04-30T00:52:55.616Z,5.55
2023-04-30T00:55:58.587Z,5.48
2023-04-30T00:59:01.565Z,5.29
2023-04-30T01:02:04.448Z,5.24
2023-04-30T01:05:07.962Z,5.10
2023-04-30T01:08:11.402Z,5.05
2023-04-30T01:11:41.874Z,5.01
2023-04-30T01:15:05.445Z,4.95
2023-04-30T01:18:22.889Z,4.70
2023-04-30T01:21:26.176Z,4.72
2023-04-30T01:24:53.297Z,4.65
2023-04-30T01:28:17.779Z,4.53
2023-04-30T01:31:20.880Z,4.39
2023-04-30T01:34:23.608Z,4.32
2023-04-30T01:38:00.192Z,4.30
2023-04-30T01:41:18.192Z,4.18
2023-04-30T01:44:48.200Z,4.12
2023-04-30T01:47:54.068Z,4.10
2023-04-30T01:51:05.340Z,3.93
2023-04-30T01:54:23.569Z,3.90
2023-04-30T01:57:33.213Z,3.86
2023-04-30T02:00:35.809Z,3.79
2023-04-30T02:03:38.470Z,3.76
2023-04-30T02:06:42.919Z,3.62
2023-04-30T02:09:45.559Z,3.65
2023-04-30T02:12:48.076Z,3.49
2023-04-30T02:15:50.595Z,3.58
2023-04-30T02:18:53.269Z,3.61
2023-04-30T02:21:55.850Z,3.63
2023-04-30T02:24:58.442Z,3.59
2023-04-30T02:28:00.934Z,3.51
2023-04-30T02:31:04.434Z,3.48
2023-04-30T02:34:06.824Z,3.53
2023-04-30T02:37:09.849Z,3.53
2023-04-30T02:40:13.045Z,3.39
2023-04-30T02:43:15.521Z,3.38
2023-04-30T02:46:18.698Z,3.28
2023-04-30T02:49:21.225Z,3.37
2023-04-30T02:52:23.632Z,3.37
2023-04-30T02:55:26.147Z,3.27
2023-04-30T02:58:28.660Z,3.26
2023-04-30T03:01:31.538Z,3.22
2023-04-30T03:04:34.277Z,3.17
2023-04-30T03:07:36.659Z,3.06
2023-04-30T03:10:39.091Z,3.02
2023-04-30T03:13:43.395Z,3.08
2023-04-30T03:16:45.746Z,3.09
2023-04-30T03:19:48.061Z,3.07
2023-04-30T03:22:50.370Z,2.94
2023-04-30T03:25:52.793Z,2.83
2023-04-30T03:28:56.002Z,2.92
2023-04-30T03:31:59.124Z,3.04
2023-04-30T03:35:01.808Z,3.00
2023-04-30T03:38:04.791Z,3.16
2023-04-30T03:41:07.264Z,3.67
2023-04-30T03:44:15.820Z,4.30
2023-04-30T03:47:18.486Z,4.79
2023-04-30T03:50:20.923Z,4.91
2023-04-30T03:53:24.661Z,5.52
2023-04-30T03:56:27.343Z,5.72
2023-04-30T03:59:29.824Z,5.94
2023-04-30T04:02:32.569Z,6.24
2023-04-30T04:05:35.008Z,6.31
2023-04-30T04:08:37.586Z,6.58
2023-04-30T04:11:40.803Z,5.78
2023-04-30T04:14:43.273Z,6.25
2023-04-30T04:17:45.893Z,6.74
2023-04-30T04:20:48.313Z,7.32
2023-04-30T04:23:52.389Z,7.70
2023-04-30T04:26:54.880Z,7.90
2023-04-30T04:29:57.378Z,7.80
2023-04-30T04:33:00.624Z,8.19
2023-04-30T04:36:05.351Z,8.25
2023-04-30T04:39:08.269Z,8.75
2023-04-30T04:42:12.329Z,8.74
2023-04-30T04:45:15.950Z,8.80
2023-04-30T04:48:18.701Z,8.51
2023-04-30T04:51:21.280Z,8.64
2023-04-30T04:54:24.112Z,8.56
2023-04-30T04:57:26.887Z,8.68
2023-04-30T05:00:30.000Z,8.52
2023-04-30T05:03:33.446Z,8.73
2023-04-30T05:06:36.312Z,8.47
2023-04-30T05:09:39.031Z,8.48
2023-04-30T05:12:41.583Z,8.22
2023-04-30T05:15:43.948Z,8.00
2023-04-30T05:18:46.506Z,7.96
2023-04-30T05:21:48.930Z,8.62
2023-04-30T05:24:53.254Z,8.96
2023-04-30T05:27:56.484Z,9.05
2023-04-30T05:30:58.888Z,9.25
2023-04-30T05:34:01.240Z,9.07
2023-04-30T05:37:04.230Z,9.26
2023-04-30T05:40:07.460Z,9.74
2023-04-30T05:43:10.148Z,9.89
2023-04-30T05:46:12.585Z,9.84
2023-04-30T05:49:15.380Z,9.72
2023-04-30T05:52:17.842Z,9.93
2023-04-30T05:55:20.592Z,9.67
2023-04-30T05:58:23.079Z,10.00
2023-04-30T06:01:25.880Z,9.97
2023-04-30T06:04:28.165Z,10.16
2023-04-30T06:07:30.907Z,9.72
2023-04-30T06:10:33.377Z,9.44
2023-04-30T06:13:35.797Z,9.55
2023-04-30T06:16:39.065Z,9.58
2023-04-30T06:19:41.461Z,9.52
2023-04-30T06:22:44.129Z,9.47
2023-04-30T06:25:46.860Z,9.49
2023-04-30T06:28:49.362Z,9.65
2023-04-30T06:31:52.606Z,9.78
2023-04-30T06:34:56.007Z,9.86
2023-04-30T06:37:58.597Z,9.78
2023-04-30T06:41:01.090Z,9.59
2023-04-30T06:44:03.775Z,9.53
2023-04-30T06:47:06.226Z,9.82
2023-04-30T06:50:09.588Z,9.78
2023-04-30T06:53:13.570Z,9.53
2023-04-30T06:56:16.528Z,9.15
2023-04-30T06:59:19.105Z,9.09
2023-04-30T07:02:22.558Z,9.05
2023-04-30T07:05:25.056Z,8.75
2023-04-30T07:08:27.500Z,8.54
2023-04-30T07:11:30.045Z,8.53
2023-04-30T07:14:32.611Z,8.42
2023-04-30T07:17:36.209Z,8.38
2023-04-30T07:20:38.794Z,8.22
2023-04-30T07:23:45.780Z,8.06
2023-04-30T07:26:50.513Z,8.23
2023-04-30T07:29:54.132Z,8.29
2023-04-30T07:32:57.675Z,8.20
2023-04-30T07:36:02.572Z,8.48
2023-04-30T07:39:06.527Z,8.64
2023-04-30T07:42:09.948Z,8.79
2023-04-30T07:45:13.495Z,8.77
2023-04-30T07:48:16.950Z,8.90
2023-04-30T07:51:19.443Z,8.73
2023-04-30T07:54:22.079Z,8.94
2023-04-30T07:57:26.697Z,9.10
2023-04-30T08:00:31.162Z,9.22
2023-04-30T08:03:34.561Z,9.42
2023-04-30T08:06:37.063Z,9.58
2023-04-30T08:09:42.509Z,9.43
2023-04-30T08:12:45.670Z,9.47
2023-04-30T08:15:48.450Z,9.47
2023-04-30T08:18:51.581Z,9.41
2023-04-30T08:21:54.438Z,9.70
2023-04-30T08:24:56.983Z,9.65
2023-04-30T08:28:00.681Z,9.97
2023-04-30T08:31:03.578Z,10.13
2023-04-30T08:34:08.128Z,10.05
2023-04-30T08:37:10.878Z,9.88
2023-04-30T08:40:18.017Z,10.21
2023-04-30T08:43:21.187Z,10.50
2023-04-30T08:46:25.493Z,10.57
2023-04-30T08:49:28.439Z,10.76
2023-04-30T08:52:31.094Z,10.80
2023-04-30T08:55:34.801Z,10.56
2023-04-30T08:58:37.738Z,10.56
2023-04-30T09:01:40.487Z,10.78
2023-04-30T09:04:42.879Z,10.54
2023-04-30T09:10:53.528Z,10.95
2023-04-30T09:13:58.176Z,11.22
2023-04-30T09:17:00.635Z,11.06
2023-04-30T09:20:10.840Z,11.24
2023-04-30T09:23:13.303Z,11.28
2023-04-30T09:26:22.263Z,11.12
2023-04-30T09:29:37.368Z,11.22
2023-04-30T09:32:56.487Z,11.38
2023-04-30T09:35:59.163Z,11.66
2023-04-30T09:39:15.659Z,11.71
2023-04-30T09:42:19.772Z,11.99
2023-04-30T09:45:22.270Z,12.03
2023-04-30T09:48:28.359Z,11.92
2023-04-30T09:51:31.903Z,11.61
2023-04-30T09:54:34.394Z,11.97
2023-04-30T09:57:37.799Z,12.04
2023-04-30T10:00:40.797Z,12.05
2023-04-30T10:03:44.070Z,11.56
2023-04-30T10:06:47.236Z,11.57
2023-04-30T10:09:52.405Z,11.57
2023-04-30T10:13:01.635Z,11.51
2023-04-30T10:16:09.238Z,11.74
2023-04-30T10:19:15.750Z,11.80
2023-04-30T10:22:18.135Z,12.17
2023-04-30T10:25:20.730Z,12.07
2023-04-30T10:28:25.405Z,12.17
2023-04-30T10:31:29.350Z,12.53
2023-04-30T10:34:45.917Z,12.47
2023-04-30T10:37:49.900Z,12.48
2023-04-30T10:40:57.476Z,12.56
2023-04-30T10:44:02.945Z,12.50
2023-04-30T10:47:06.585Z,12.41
2023-04-30T10:50:10.032Z,11.97
2023-04-30T10:53:18.046Z,11.36
2023-04-30T10:56:33.303Z,11.61
2023-04-30T10:59:35.925Z,11.96
2023-04-30T11:02:47.488Z,12.60
2023-04-30T11:05:50.341Z,12.83
2023-04-30T11:08:52.772Z,13.30
2023-04-30T11:12:03.893Z,13.29
2023-04-30T11:15:12.765Z,12.83
2023-04-30T11:18:15.270Z,13.04
2023-04-30T11:21:17.682Z,12.82
2023-04-30T11:24:20.727Z,13.12
2023-04-30T11:27:24.435Z,12.57
2023-04-30T11:30:27.109Z,12.82
2023-04-30T11:33:32.143Z,13.62
2023-04-30T11:36:35.246Z,13.71
2023-04-30T11:39:37.813Z,13.38
2023-04-30T11:42:44.917Z,13.79
2023-04-30T11:46:10.373Z,13.82
2023-04-30T11:49:12.925Z,13.90
2023-04-30T11:52:15.399Z,13.56
2023-04-30T11:55:19.811Z,13.69
2023-04-30T11:58:23.275Z,13.88
2023-04-30T12:01:28.908Z,14.13
2023-04-30T12:04:31.404Z,14.26
2023-04-30T12:07:34.920Z,14.38
2023-04-30T12:10:37.562Z,14.43
2023-04-30T12:13:39.981Z,14.59
2023-04-30T12:16:46.260Z,14.89
2023-04-30T12:19:48.625Z,15.17
2023-04-30T12:22:51.491Z,15.16
2023-04-30T12:25:54.141Z,14.60
2023-04-30T12:28:56.842Z,15.02
2023-04-30T12:32:00.097Z,14.98
2023-04-30T12:35:04.989Z,14.81
2023-04-30T12:38:09.857Z,15.14
2023-04-30T12:41:17.496Z,15.41
2023-04-30T12:44:27.763Z,15.47
2023-04-30T12:47:30.955Z,15.28
2023-04-30T12:50:33.766Z,15.62
2023-04-30T12:53:46.032Z,15.06
2023-04-30T12:57:12.039Z,15.02
2023-04-30T13:00:15.199Z,15.08
2023-04-30T13:03:21.041Z,15.45
2023-04-30T13:06:23.866Z,15.58
2023-04-30T13:09:26.469Z,15.22
2023-04-30T13:12:29.071Z,14.59
2023-04-30T13:15:31.860Z,13.85
2023-04-30T13:18:34.332Z,14.21
2023-04-30T13:21:36.799Z,14.85
2023-04-30T13:24:39.157Z,15.23
2023-04-30T13:27:41.846Z,15.64
2023-04-30T13:30:44.448Z,15.89
2023-04-30T13:33:47.002Z,15.87
2023-04-30T13:36:49.624Z,15.52
2023-04-30T13:39:52.125Z,15.38
2023-04-30T13:42:55.060Z,15.29
2023-04-30T13:46:02.823Z,15.61
2023-04-30T13:49:06.362Z,16.01
2023-04-30T13:52:08.838Z,16.21
2023-04-30T13:55:11.321Z,15.53
2023-04-30T13:58:13.946Z,15.03
2023-04-30T14:01:16.375Z,15.15
2023-04-30T14:04:19.137Z,15.26
2023-04-30T14:07:21.594Z,15.35
2023-04-30T14:10:24.055Z,15.59
2023-04-30T14:13:26.422Z,15.92
2023-04-30T14:16:29.099Z,16.03
2023-04-30T14:19:31.858Z,16.18
2023-04-30T14:22:38.667Z,15.95
2023-04-30T14:25:42.288Z,15.71
2023-04-30T14:28:45.211Z,15.54
2023-04-30T14:31:47.783Z,15.62
2023-04-30T14:34:50.283Z,15.51
2023-04-30T14:37:53.957Z,15.72
2023-04-30T14:40:56.331Z,15.64
2023-04-30T14:43:58.793Z,15.74
2023-04-30T14:47:01.590Z,15.65
2023-04-30T14:50:04.458Z,15.73
2023-04-30T14:53:07.077Z,15.84
2023-04-30T14:56:10.135Z,15.57
2023-04-30T14:59:13.778Z,15.31
2023-04-30T15:02:16.372Z,15.36
2023-04-30T15:05:19.218Z,15.50
2023-04-30T15:08:22.012Z,15.57
2023-04-30T15:11:25.093Z,15.77
2023-04-30T15:14:27.639Z,15.52
2023-04-30T15:17:30.096Z,15.51
2023-04-30T15:20:32.692Z,15.24
2023-04-30T15:23:35.082Z,15.13
2023-04-30T15:26:37.487Z,15.24
2023-04-30T15:29:40.804Z,14.97
2023-04-30T15:32:43.231Z,14.72
2023-04-30T15:35:46.313Z,14.76
2023-04-30T15:38:48.690Z,14.66
2023-04-30T15:41:51.168Z,14.55
2023-04-30T15:44:53.939Z,14.28
2023-04-30T15:47:56.393Z,14.48
2023-04-30T15:50:58.828Z,14.56
2023-04-30T15:54:01.150Z,14.41
2023-04-30T15:57:04.042Z,14.48
2023-04-30T16:00:07.295Z,14.50
2023-04-30T16:03:14.058Z,14.50
2023-04-30T16:06:17.266Z,14.42
2023-04-30T16:09:20.000Z,14.28
2023-04-30T16:12:23.352Z,14.16
2023-04-30T16:15:26.213Z,14.08
2023-04-30T16:18:30.249Z,14.11
2023-04-30T16:21:34.597Z,13.83
2023-04-30T16:24:38.205Z,13.85
2023-04-30T16:27:40.883Z,14.04
2023-04-30T16:30:43.888Z,13.74
2023-04-30T16:33:47.038Z,13.79
2023-04-30T16:36:49.646Z,13.70
2023-04-30T16:39:51.982Z,13.50
2023-04-30T16:42:54.474Z,13.65
2023-04-30T16:45:56.997Z,13.42
2023-04-30T16:49:00.013Z,13.21
2023-04-30T16:52:02.589Z,12.99
2023-04-30T16:55:05.243Z,12.61
2023-04-30T16:58:07.608Z,12.61
2023-04-30T17:01:10.052Z,12.43
2023-04-30T17:04:12.658Z,12.35
2023-04-30T17:07:16.418Z,12.19
2023-04-30T17:10:19.737Z,11.91
2023-04-30T17:13:24.246Z,11.73
2023-04-30T17:16:27.144Z,11.63
2023-04-30T17:19:29.614Z,11.58
2023-04-30T17:22:31.919Z,11.55
2023-04-30T17:25:34.507Z,11.70
2023-04-30T17:28:37.684Z,11.86
2023-04-30T17:31:40.265Z,11.51
2023-04-30T17:34:42.819Z,11.56
2023-04-30T17:37:45.212Z,11.26
2023-04-30T17:40:47.679Z,11.05
2023-04-30T17:43:51.820Z,10.65
2023-04-30T17:46:55.369Z,10.24
2023-04-30T17:49:58.360Z,10.26
2023-04-30T17:53:00.864Z,9.99
2023-04-30T17:56:03.982Z,9.74
2023-04-30T17:59:07.681Z,9.65
2023-04-30T18:02:10.073Z,9.50
2023-04-30T18:05:12.616Z,9.31
2023-04-30T18:08:17.250Z,9.21
2023-04-30T18:11:19.613Z,9.03
2023-04-30T18:14:21.950Z,8.85
2023-04-30T18:17:24.342Z,8.76
2023-04-30T18:20:26.961Z,8.59
2023-04-30T18:23:29.242Z,8.41
2023-04-30T18:26:31.800Z,8.29
2023-04-30T18:29:35.567Z,8.13
2023-04-30T18:32:38.321Z,8.01
2023-04-30T18:35:40.871Z,7.89
2023-04-30T18:38:45.663Z,7.89
2023-04-30T18:41:48.197Z,7.72
2023-04-30T18:44:51.072Z,7.47
2023-04-30T18:47:53.411Z,7.52
2023-04-30T18:50:56.086Z,7.41
2023-04-30T18:53:59.081Z,7.31
2023-04-30T18:57:02.129Z,7.24
2023-04-30T19:00:06.872Z,7.01
2023-04-30T19:03:09.867Z,6.89
2023-04-30T19:06:12.445Z,6.70
2023-04-30T19:09:15.515Z,6.54
2023-04-30T19:12:18.218Z,6.37
2023-04-30T19:15:20.585Z,6.34
2023-04-30T19:18:24.951Z,6.18
2023-04-30T19:21:28.679Z,6.14
2023-04-30T19:24:31.117Z,5.99
2023-04-30T19:27:33.496Z,5.89
2023-04-30T19:30:35.967Z,5.82
2023-04-30T19:33:41.075Z,5.93
2023-04-30T19:36:46.522Z,6.00
2023-04-30T19:39:48.909Z,6.05
2023-04-30T19:42:53.093Z,5.90
2023-04-30T19:45:58.321Z,5.73
2023-04-30T19:49:00.684Z,5.58
2023-04-30T19:52:03.232Z,5.40
2023-04-30T19:55:06.004Z,5.36
2023-04-30T19:58:08.602Z,5.32
2023-04-30T20:01:11.070Z,5.36
2023-04-30T20:04:13.461Z,5.44
2023-04-30T20:07:15.950Z,5.31
2023-04-30T20:10:19.870Z,5.31
2023-04-30T20:13:24.504Z,5.13
2023-04-30T20:16:27.081Z,4.99
2023-04-30T20:19:29.510Z,5.03
2023-04-30T20:22:33.010Z,5.09
2023-04-30T20:25:35.714Z,4.98
2023-04-30T20:28:38.502Z,4.87
2023-04-30T20:31:41.095Z,4.77
2023-04-30T20:34:43.743Z,4.64
2023-04-30T20:37:46.821Z,4.41
2023-04-30T20:40:49.589Z,4.21
2023-04-30T20:43:52.260Z,4.40
2023-04-30T20:46:54.781Z,4.36
2023-04-30T20:49:58.093Z,4.07
2023-04-30T20:53:00.819Z,3.86
2023-04-30T20:56:03.817Z,3.96
2023-04-30T20:59:06.869Z,3.85
2023-04-30T21:02:10.382Z,3.91
2023-04-30T21:05:12.964Z,3.87
2023-04-30T21:08:15.481Z,3.88
2023-04-30T21:11:19.448Z,3.70
2023-04-30T21:14:22.134Z,3.29
2023-04-30T21:17:24.614Z,3.28
2023-04-30T21:20:27.147Z,3.27
2023-04-30T21:23:30.155Z,3.25
2023-04-30T21:26:33.022Z,3.33
2023-04-30T21:29:36.881Z,3.32
2023-04-30T21:32:42.514Z,3.21
2023-04-30T21:35:45.366Z,3.10
2023-04-30T21:38:47.713Z,3.01
2023-04-30T21:41:50.379Z,2.76
2023-04-30T21:44:53.740Z,2.84
2023-04-30T21:47:56.323Z,2.83
2023-04-30T21:50:58.960Z,2.85
2023-04-30T21:54:01.505Z,2.90
2023-04-30T21:57:04.472Z,2.84
2023-04-30T22:00:14.513Z,2.82
2023-04-30T22:03:23.101Z,2.84
2023-04-30T22:06:25.775Z,2.83
2023-04-30T22:09:28.240Z,2.82
2023-04-30T22:12:30.706Z,2.78
2023-04-30T22:15:47.196Z,2.61
2023-04-30T22:18:50.512Z,2.63
2023-04-30T22:21:53.081Z,2.59
2023-04-30T22:24:56.019Z,2.59
2023-04-30T22:27:58.348Z,2.56
2023-04-30T22:31:00.825Z,2.59
2023-04-30T22:34:03.523Z,2.60
2023-04-30T22:37:06.335Z,2.56
2023-04-30T22:40:09.175Z,2.53
2023-04-30T22:43:11.843Z,2.46
2023-04-30T22:46:14.603Z,2.39
2023-04-30T22:49:29.989Z,2.36
2023-04-30T22:52:33.607Z,2.34
2023-04-30T22:55:36.116Z,2.35
2023-04-30T22:58:38.590Z,2.36
2023-04-30T23:01:40.934Z,2.34
2023-04-30T23:04:43.292Z,2.28
2023-04-30T23:07:49.567Z,2.12
2023-04-30T23:10:53.351Z,2.06
2023-04-30T23:13:56.295Z,2.02
2023-04-30T23:16:58.950Z,2.01
2023-04-30T23:20:01.598Z,1.93
2023-04-30T23:23:04.675Z,1.83
2023-04-30T23:26:07.201Z,1.83
2023-04-30T23:29:09.636Z,1.85
2023-04-30T23:32:12.159Z,1.80
2023-04-30T23:35:14.687Z,1.69
2023-04-30T23:38:16.957Z,1.64
2023-04-30T23:41:19.895Z,1.68
2023-04-30T23:44:22.198Z,1.78
2023-04-30T23:47:24.655Z,1.82
2023-04-30T23:50:27.103Z,1.89
2023-04-30T23:53:30.105Z,1.87
2023-04-30T23:56:37.429Z,1.80
2023-04-30T23:59:39.838Z,1.83
