createdAt,value
2023-02-22T00:01:51.339Z,101397.44
2023-02-22T00:04:21.405Z,101395.94
2023-02-22T00:06:50.869Z,101400.25
2023-02-22T00:09:21.506Z,101403.84
2023-02-22T00:11:50.239Z,101404.00
2023-02-22T00:14:20.586Z,101409.19
2023-02-22T00:16:51.703Z,101409.22
2023-02-22T00:19:20.333Z,101406.38
2023-02-22T00:21:53.963Z,101398.66
2023-02-22T00:24:24.706Z,101397.16
2023-02-22T00:26:55.596Z,101391.72
2023-02-22T00:29:24.472Z,101396.97
2023-02-22T00:31:54.151Z,101399.75
2023-02-22T00:34:24.207Z,101406.84
2023-02-22T00:36:55.113Z,101401.75
2023-02-22T00:39:23.198Z,101399.25
2023-02-22T00:41:51.254Z,101396.63
2023-02-22T00:44:19.298Z,101394.94
2023-02-22T00:46:47.482Z,101399.25
2023-02-22T00:49:17.084Z,101398.28
2023-02-22T00:51:45.182Z,101399.91
2023-02-22T00:54:14.486Z,101390.56
2023-02-22T00:56:42.549Z,101389.72
2023-02-22T00:59:10.697Z,101394.81
2023-02-22T01:01:38.820Z,101393.19
2023-02-22T01:04:06.939Z,101385.66
2023-02-22T01:06:36.404Z,101381.63
2023-02-22T01:09:05.038Z,101382.72
2023-02-22T01:11:33.107Z,101385.16
2023-02-22T01:14:01.195Z,101383.69
2023-02-22T01:16:29.372Z,101381.16
2023-02-22T01:18:57.423Z,101373.50
2023-02-22T01:21:25.489Z,101367.25
2023-02-22T01:23:55.109Z,101368.63
2023-02-22T01:26:23.235Z,101362.91
2023-02-22T01:28:51.246Z,101357.84
2023-02-22T01:31:19.594Z,101360.09
2023-02-22T01:33:48.081Z,101364.06
2023-02-22T01:36:16.599Z,101362.03
2023-02-22T01:38:45.117Z,101354.06
2023-02-22T01:41:18.568Z,101358.25
2023-02-22T01:43:46.803Z,101357.38
2023-02-22T01:46:23.309Z,101349.47
2023-02-22T01:48:55.566Z,101350.44
2023-02-22T01:51:26.451Z,101351.31
2023-02-22T01:53:58.215Z,101346.91
2023-02-22T01:56:30.836Z,101346.16
2023-02-22T01:59:00.308Z,101342.97
2023-02-22T02:01:29.733Z,101335.56
2023-02-22T02:04:00.075Z,101333.75
2023-02-22T02:06:32.569Z,101325.91
2023-02-22T02:09:06.136Z,101325.97
2023-02-22T02:11:35.947Z,101328.78
2023-02-22T02:14:04.129Z,101327.13
2023-02-22T02:16:40.143Z,101332.34
2023-02-22T02:19:16.092Z,101324.13
2023-02-22T02:22:10.538Z,101330.50
2023-02-22T02:25:18.230Z,101316.06
2023-02-22T02:28:07.007Z,101314.13
2023-02-22T02:31:03.555Z,101311.47
2023-02-22T02:33:35.973Z,101308.94
2023-02-22T02:36:13.737Z,101309.81
2023-02-22T02:38:46.820Z,101310.16
2023-02-22T02:41:17.933Z,101307.34
2023-02-22T02:43:54.629Z,101296.28
2023-02-22T02:46:29.098Z,101288.44
2023-02-22T02:49:01.680Z,101288.53
2023-02-22T02:51:33.679Z,101279.72
2023-02-22T02:54:04.264Z,101280.59
2023-02-22T02:56:32.455Z,101279.34
2023-02-22T02:59:00.497Z,101280.19
2023-02-22T03:01:45.821Z,101276.41
2023-02-22T03:04:25.520Z,101277.06
2023-02-22T03:07:13.039Z,101274.41
2023-02-22T03:09:58.521Z,101273.78
2023-02-22T03:12:39.933Z,101275.66
2023-02-22T03:15:21.981Z,101273.81
2023-02-22T03:17:56.281Z,101261.03
2023-02-22T03:20:32.655Z,101264.38
2023-02-22T03:23:06.800Z,101259.25
2023-02-22T03:25:41.370Z,101263.81
2023-02-22T03:28:13.075Z,101266.47
2023-02-22T03:30:46.243Z,101263.06
2023-02-22T03:33:20.520Z,101251.88
2023-02-22T03:35:56.948Z,101257.03
2023-02-22T03:38:29.808Z,101258.75
2023-02-22T03:41:00.731Z,101263.06
2023-02-22T03:43:35.428Z,101258.06
2023-02-22T03:46:04.929Z,101255.25
2023-02-22T03:48:39.044Z,101260.59
2023-02-22T03:51:08.886Z,101251.88
2023-02-22T03:53:38.197Z,101252.06
2023-02-22T03:56:10.543Z,101256.66
2023-02-22T03:58:44.091Z,101254.69
2023-02-22T04:01:13.773Z,101246.84
2023-02-22T04:03:42.825Z,101247.13
2023-02-22T04:06:12.462Z,101241.75
2023-02-22T04:08:40.569Z,101241.69
2023-02-22T04:11:08.576Z,101239.25
2023-02-22T04:13:36.681Z,101244.00
2023-02-22T04:16:04.788Z,101243.44
2023-02-22T04:18:32.928Z,101239.50
2023-02-22T04:21:04.371Z,101234.78
2023-02-22T04:23:33.880Z,101229.78
2023-02-22T04:26:01.919Z,101228.16
2023-02-22T04:28:30.031Z,101229.97
2023-02-22T04:30:58.056Z,101232.16
2023-02-22T04:33:26.258Z,101225.38
2023-02-22T04:35:54.389Z,101225.41
2023-02-22T04:38:22.465Z,101225.25
2023-02-22T04:40:51.942Z,101218.44
2023-02-22T04:43:23.292Z,101221.19
2023-02-22T04:45:51.426Z,101215.91
2023-02-22T04:48:19.489Z,101219.53
2023-02-22T04:50:47.890Z,101216.34
2023-02-22T04:53:15.910Z,101208.97
2023-02-22T04:55:43.996Z,101204.53
2023-02-22T04:58:13.544Z,101202.09
2023-02-22T05:00:41.699Z,101197.03
2023-02-22T05:03:09.994Z,101195.25
2023-02-22T05:05:37.974Z,101183.28
2023-02-22T05:08:06.239Z,101191.88
2023-02-22T05:10:34.248Z,101184.69
2023-02-22T05:13:04.096Z,101188.78
2023-02-22T05:15:33.748Z,101181.91
2023-02-22T05:18:01.846Z,101180.22
2023-02-22T05:20:32.662Z,101178.59
2023-02-22T05:23:02.861Z,101180.94
2023-02-22T05:25:31.045Z,101178.25
2023-02-22T05:28:00.802Z,101175.66
2023-02-22T05:30:31.346Z,101175.81
2023-02-22T05:33:00.860Z,101170.19
2023-02-22T05:35:30.041Z,101165.41
2023-02-22T05:38:03.255Z,101171.09
2023-02-22T05:40:32.099Z,101159.06
2023-02-22T05:43:00.847Z,101163.09
2023-02-22T05:45:29.976Z,101157.94
2023-02-22T05:47:58.521Z,101156.22
2023-02-22T05:50:28.225Z,101158.94
2023-02-22T05:52:56.766Z,101152.16
2023-02-22T05:55:25.624Z,101151.38
2023-02-22T05:57:54.195Z,101140.94
2023-02-22T06:00:24.433Z,101139.25
2023-02-22T06:02:56.801Z,101142.88
2023-02-22T06:05:25.591Z,101144.66
2023-02-22T06:07:55.673Z,101136.69
2023-02-22T06:10:24.150Z,101133.34
2023-02-22T06:12:52.907Z,101141.91
2023-02-22T06:15:22.261Z,101147.84
2023-02-22T06:17:50.788Z,101143.63
2023-02-22T06:20:22.817Z,101144.66
2023-02-22T06:22:51.696Z,101141.00
2023-02-22T06:25:24.074Z,101144.13
2023-02-22T06:27:52.545Z,101139.34
2023-02-22T06:30:23.455Z,101139.25
2023-02-22T06:32:51.907Z,101145.22
2023-02-22T06:35:20.679Z,101147.13
2023-02-22T06:37:48.826Z,101144.63
2023-02-22T06:40:17.583Z,101147.13
2023-02-22T06:42:49.050Z,101147.38
2023-02-22T06:45:18.187Z,101143.88
2023-02-22T06:47:46.450Z,101140.09
2023-02-22T06:50:22.449Z,101139.44
2023-02-22T06:52:50.655Z,101128.75
2023-02-22T06:55:20.256Z,101138.22
2023-02-22T06:57:49.817Z,101125.13
2023-02-22T07:00:19.887Z,101114.97
2023-02-22T07:02:49.333Z,101124.31
2023-02-22T07:05:19.083Z,101125.97
2023-02-22T07:07:47.524Z,101127.00
2023-02-22T07:10:20.641Z,101120.75
2023-02-22T07:12:52.513Z,101122.41
2023-02-22T07:15:22.563Z,101122.34
2023-02-22T07:17:50.843Z,101132.00
2023-02-22T07:20:20.719Z,101122.25
2023-02-22T07:22:49.202Z,101122.03
2023-02-22T07:25:17.758Z,101115.13
2023-02-22T07:27:46.149Z,101121.25
2023-02-22T07:30:19.992Z,101122.97
2023-02-22T07:32:48.744Z,101127.97
2023-02-22T07:35:18.576Z,101121.00
2023-02-22T07:37:48.221Z,101122.53
2023-02-22T07:40:18.091Z,101126.06
2023-02-22T07:42:57.015Z,101116.34
2023-02-22T07:45:28.364Z,101119.03
2023-02-22T07:47:56.807Z,101139.59
2023-02-22T07:50:26.587Z,101134.44
2023-02-22T07:52:56.446Z,101127.25
2023-02-22T07:55:27.203Z,101122.94
2023-02-22T07:57:57.914Z,101113.84
2023-02-22T08:00:29.494Z,101114.03
2023-02-22T08:02:58.010Z,101113.28
2023-02-22T08:05:28.007Z,101121.91
2023-02-22T08:07:59.164Z,101126.31
2023-02-22T08:10:28.519Z,101117.38
2023-02-22T08:12:57.017Z,101116.69
2023-02-22T08:15:29.643Z,101116.56
2023-02-22T08:17:57.780Z,101117.25
2023-02-22T08:20:26.363Z,101109.84
2023-02-22T08:22:55.107Z,101116.00
2023-02-22T08:25:28.279Z,101120.22
2023-02-22T08:28:01.252Z,101124.47
2023-02-22T08:30:32.487Z,101122.78
2023-02-22T08:33:02.512Z,101122.78
2023-02-22T08:35:31.868Z,101114.78
2023-02-22T08:38:06.287Z,101102.72
2023-02-22T08:40:36.746Z,101111.91
2023-02-22T08:43:06.645Z,101110.03
2023-02-22T08:45:36.229Z,101116.22
2023-02-22T08:48:04.628Z,101119.59
2023-02-22T08:50:34.185Z,101119.44
2023-02-22T08:53:03.975Z,101132.78
2023-02-22T08:55:34.792Z,101137.84
2023-02-22T08:58:04.004Z,101131.03
2023-02-22T09:00:33.951Z,101132.38
2023-02-22T09:03:04.903Z,101131.19
2023-02-22T09:05:33.851Z,101132.50
2023-02-22T09:08:02.349Z,101137.72
2023-02-22T09:10:32.880Z,101127.94
2023-02-22T09:13:02.390Z,101121.16
2023-02-22T09:15:31.015Z,101109.69
2023-02-22T09:17:59.164Z,101100.69
2023-02-22T09:20:29.336Z,101103.38
2023-02-22T09:22:58.064Z,101100.47
2023-02-22T09:25:27.211Z,101089.03
2023-02-22T09:27:58.500Z,101084.28
2023-02-22T09:30:32.148Z,101077.06
2023-02-22T09:33:02.553Z,101075.69
2023-02-22T09:35:36.144Z,101070.47
2023-02-22T09:38:07.315Z,101069.41
2023-02-22T09:40:44.812Z,101068.97
2023-02-22T09:43:35.852Z,101068.78
2023-02-22T09:46:19.397Z,101083.06
2023-02-22T09:48:59.389Z,101080.41
2023-02-22T09:51:35.837Z,101073.25
2023-02-22T09:54:07.636Z,101070.19
2023-02-22T09:56:36.511Z,101075.34
2023-02-22T09:59:08.919Z,101062.72
2023-02-22T10:01:43.467Z,101059.19
2023-02-22T10:04:18.727Z,101058.69
2023-02-22T10:07:06.779Z,101063.50
2023-02-22T10:09:39.705Z,101063.84
2023-02-22T10:12:12.986Z,101064.41
2023-02-22T10:15:25.071Z,101059.06
2023-02-22T10:18:00.561Z,101061.94
2023-02-22T10:20:43.790Z,101059.44
2023-02-22T10:23:22.999Z,101050.22
2023-02-22T10:25:57.418Z,101055.06
2023-02-22T10:28:31.048Z,101055.16
2023-02-22T10:31:03.426Z,101053.91
2023-02-22T10:33:34.976Z,101060.16
2023-02-22T10:36:03.736Z,101051.00
2023-02-22T10:38:34.977Z,101058.19
2023-02-22T10:41:17.614Z,101057.31
2023-02-22T10:43:46.070Z,101040.88
2023-02-22T10:46:18.954Z,101037.84
2023-02-22T10:48:51.454Z,101026.44
2023-02-22T10:51:19.635Z,101024.06
2023-02-22T10:53:59.149Z,101022.06
2023-02-22T10:56:29.062Z,101026.44
2023-02-22T10:58:59.723Z,101026.13
2023-02-22T11:01:36.336Z,101018.69
2023-02-22T11:04:13.492Z,101012.38
2023-02-22T11:06:44.465Z,101003.31
2023-02-22T11:09:17.968Z,101009.81
2023-02-22T11:11:47.989Z,101012.84
2023-02-22T11:14:28.982Z,101001.91
2023-02-22T11:16:58.682Z,101007.34
2023-02-22T11:19:29.345Z,101007.34
2023-02-22T11:22:00.530Z,101004.16
2023-02-22T11:24:43.592Z,101006.91
2023-02-22T11:27:26.522Z,101008.22
2023-02-22T11:29:54.724Z,100998.38
2023-02-22T11:32:25.771Z,101001.75
2023-02-22T11:35:08.309Z,101008.88
2023-02-22T11:37:38.335Z,101006.50
2023-02-22T11:40:18.459Z,101008.31
2023-02-22T11:42:47.305Z,101002.28
2023-02-22T11:45:21.431Z,100998.25
2023-02-22T11:47:53.742Z,100995.91
2023-02-22T11:50:29.289Z,101001.44
2023-02-22T11:53:11.046Z,100995.50
2023-02-22T11:55:51.101Z,100988.66
2023-02-22T11:58:36.766Z,100990.22
2023-02-22T12:01:17.249Z,100988.47
2023-02-22T12:04:10.725Z,100982.06
2023-02-22T12:06:51.407Z,100977.94
2023-02-22T12:09:28.970Z,100976.75
2023-02-22T12:12:09.066Z,100971.88
2023-02-22T12:14:45.343Z,100972.44
2023-02-22T12:17:26.817Z,100968.56
2023-02-22T12:20:01.740Z,100974.44
2023-02-22T12:22:34.699Z,100975.53
2023-02-22T12:25:14.671Z,100966.25
2023-02-22T12:27:49.294Z,100974.06
2023-02-22T12:30:23.792Z,100965.66
2023-02-22T12:32:55.058Z,100970.28
2023-02-22T12:35:27.107Z,100962.06
2023-02-22T12:38:04.209Z,100957.00
2023-02-22T12:40:38.437Z,100953.44
2023-02-22T12:43:17.339Z,100948.56
2023-02-22T12:45:50.366Z,100947.75
2023-02-22T12:48:32.676Z,100948.75
2023-02-22T12:51:08.546Z,100940.38
2023-02-22T12:53:40.256Z,100928.34
2023-02-22T12:56:21.556Z,100918.94
2023-02-22T12:58:56.700Z,100918.19
2023-02-22T13:01:30.122Z,100925.47
2023-02-22T13:04:00.713Z,100923.03
2023-02-22T13:06:41.814Z,100925.22
2023-02-22T13:09:37.464Z,100924.94
2023-02-22T13:12:10.658Z,100920.81
2023-02-22T13:14:59.141Z,100931.78
2023-02-22T13:17:34.473Z,100937.69
2023-02-22T13:20:08.788Z,100938.22
2023-02-22T13:22:44.559Z,100940.34
2023-02-22T13:25:16.752Z,100936.75
2023-02-22T13:27:49.974Z,100946.47
2023-02-22T13:30:25.382Z,100943.13
2023-02-22T13:33:17.086Z,100951.44
2023-02-22T13:36:10.025Z,100941.94
2023-02-22T13:39:17.361Z,100942.19
2023-02-22T13:41:56.248Z,100954.31
2023-02-22T13:44:38.634Z,100951.34
2023-02-22T13:47:26.445Z,100947.09
2023-02-22T13:50:11.288Z,100946.09
2023-02-22T13:52:41.773Z,100942.38
2023-02-22T13:55:19.138Z,100944.81
2023-02-22T13:57:50.926Z,100936.75
2023-02-22T14:00:25.854Z,100931.19
2023-02-22T14:03:06.852Z,100930.25
2023-02-22T14:05:53.763Z,100924.97
2023-02-22T14:08:44.045Z,100926.22
2023-02-22T14:11:52.166Z,100923.25
2023-02-22T14:14:20.639Z,100926.53
2023-02-22T14:17:30.992Z,100937.00
2023-02-22T14:20:14.792Z,100934.47
2023-02-22T14:22:44.424Z,100932.34
2023-02-22T14:25:33.885Z,100936.00
2023-02-22T14:28:03.398Z,100934.00
2023-02-22T14:30:33.966Z,100921.84
2023-02-22T14:33:02.968Z,100922.28
2023-02-22T14:35:49.368Z,100919.03
2023-02-22T14:38:21.630Z,100928.25
2023-02-22T14:40:52.661Z,100919.22
2023-02-22T14:43:24.862Z,100909.94
2023-02-22T14:45:56.083Z,100915.31
2023-02-22T14:48:37.402Z,100922.78
2023-02-22T14:51:21.376Z,100929.66
2023-02-22T14:53:54.950Z,100928.00
2023-02-22T14:56:26.636Z,100937.88
2023-02-22T14:58:59.641Z,100936.28
2023-02-22T15:01:47.525Z,100941.09
2023-02-22T15:04:22.477Z,100932.75
2023-02-22T15:06:52.370Z,100940.75
2023-02-22T15:09:27.637Z,100942.66
2023-02-22T15:12:13.974Z,100942.41
2023-02-22T15:14:44.714Z,100946.59
2023-02-22T15:17:19.849Z,100945.75
2023-02-22T15:19:49.755Z,100944.03
2023-02-22T15:22:24.036Z,100952.38
2023-02-22T15:25:00.456Z,100945.63
2023-02-22T15:27:29.474Z,100949.09
2023-02-22T15:30:04.756Z,100935.59
2023-02-22T15:32:36.401Z,100947.13
2023-02-22T15:35:27.377Z,100957.25
2023-02-22T15:38:06.217Z,100941.19
2023-02-22T15:40:36.050Z,100946.28
2023-02-22T15:43:08.594Z,100944.78
2023-02-22T15:45:43.027Z,100947.22
2023-02-22T15:48:12.395Z,100954.53
2023-02-22T15:50:40.485Z,100951.34
2023-02-22T15:53:26.475Z,100961.00
2023-02-22T15:55:58.954Z,100950.81
2023-02-22T15:58:30.112Z,100956.31
2023-02-22T16:01:02.769Z,100952.38
2023-02-22T16:03:38.740Z,100955.25
2023-02-22T16:06:12.565Z,100959.50
2023-02-22T16:08:54.771Z,100957.81
2023-02-22T16:11:30.146Z,100962.41
2023-02-22T16:14:02.016Z,100964.94
2023-02-22T16:16:33.264Z,100962.84
2023-02-22T16:19:38.043Z,100957.59
2023-02-22T16:22:13.750Z,100961.34
2023-02-22T16:24:43.274Z,100963.88
2023-02-22T16:27:20.070Z,100966.59
2023-02-22T16:30:18.733Z,100960.84
2023-02-22T16:32:51.453Z,100966.84
2023-02-22T16:35:19.622Z,100965.81
2023-02-22T16:37:49.790Z,100965.00
2023-02-22T16:40:24.790Z,100963.38
2023-02-22T16:42:53.010Z,100967.81
2023-02-22T16:45:22.213Z,100961.88
2023-02-22T16:47:52.670Z,100965.44
2023-02-22T16:50:21.868Z,100972.47
2023-02-22T16:52:49.989Z,100971.06
2023-02-22T16:55:20.554Z,100969.34
2023-02-22T16:57:51.321Z,100972.81
2023-02-22T17:00:31.070Z,100978.16
2023-02-22T17:03:02.544Z,100978.34
2023-02-22T17:05:31.421Z,100988.16
2023-02-22T17:07:59.490Z,100986.47
2023-02-22T17:10:27.927Z,100993.69
2023-02-22T17:12:57.736Z,100998.25
2023-02-22T17:15:27.641Z,100990.66
2023-02-22T17:17:57.628Z,100995.13
2023-02-22T17:20:30.226Z,101002.59
2023-02-22T17:22:59.362Z,101000.88
2023-02-22T17:25:30.898Z,101013.25
2023-02-22T17:28:01.374Z,101013.34
2023-02-22T17:30:31.370Z,101003.09
2023-02-22T17:33:03.656Z,101007.50
2023-02-22T17:35:36.319Z,100997.00
2023-02-22T17:38:06.305Z,101009.63
2023-02-22T17:40:35.210Z,101007.00
2023-02-22T17:43:08.086Z,101009.78
2023-02-22T17:45:39.268Z,101011.63
2023-02-22T17:48:08.843Z,101016.28
2023-02-22T17:50:38.155Z,101017.16
2023-02-22T17:53:10.934Z,101019.88
2023-02-22T17:55:40.678Z,101024.25
2023-02-22T17:58:14.825Z,101033.06
2023-02-22T18:00:48.412Z,101028.22
2023-02-22T18:03:21.595Z,101034.16
2023-02-22T18:05:51.499Z,101042.94
2023-02-22T18:08:21.435Z,101043.88
2023-02-22T18:10:52.688Z,101038.88
2023-02-22T18:13:22.827Z,101034.81
2023-02-22T18:15:50.972Z,101037.50
2023-02-22T18:18:19.352Z,101037.44
2023-02-22T18:20:51.500Z,101042.75
2023-02-22T18:23:22.395Z,101042.16
2023-02-22T18:26:09.190Z,101042.09
2023-02-22T18:28:40.292Z,101034.22
2023-02-22T18:31:09.594Z,101045.00
2023-02-22T18:33:37.781Z,101046.72
2023-02-22T18:36:06.562Z,101052.78
2023-02-22T18:38:34.610Z,101044.19
2023-02-22T18:41:04.417Z,101052.03
2023-02-22T18:43:34.401Z,101046.81
2023-02-22T18:46:11.935Z,101057.56
2023-02-22T18:48:40.915Z,101044.47
2023-02-22T18:51:11.356Z,101051.56
2023-02-22T18:53:46.602Z,101051.56
2023-02-22T18:56:17.910Z,101047.41
2023-02-22T18:58:46.294Z,101048.25
2023-02-22T19:01:19.571Z,101044.78
2023-02-22T19:03:48.151Z,101042.41
2023-02-22T19:06:18.219Z,101049.50
2023-02-22T19:08:50.691Z,101047.56
2023-02-22T19:11:21.842Z,101045.88
2023-02-22T19:13:51.462Z,101050.44
2023-02-22T19:16:22.928Z,101045.19
2023-02-22T19:18:52.803Z,101047.09
2023-02-22T19:21:21.862Z,101049.72
2023-02-22T19:23:50.332Z,101054.22
2023-02-22T19:26:24.102Z,101056.13
2023-02-22T19:28:53.317Z,101058.69
2023-02-22T19:31:29.663Z,101054.53
2023-02-22T19:34:02.519Z,101054.38
2023-02-22T19:36:30.672Z,101058.00
2023-02-22T19:39:01.670Z,101061.47
2023-02-22T19:41:30.806Z,101062.38
2023-02-22T19:43:59.607Z,101064.78
2023-02-22T19:46:29.531Z,101064.00
2023-02-22T19:48:57.778Z,101060.63
2023-02-22T19:51:27.954Z,101066.69
2023-02-22T19:53:59.187Z,101060.75
2023-02-22T19:56:28.473Z,101064.25
2023-02-22T19:58:58.772Z,101061.63
2023-02-22T20:01:30.358Z,101059.09
2023-02-22T20:04:00.298Z,101065.16
2023-02-22T20:06:34.800Z,101064.25
2023-02-22T20:09:03.700Z,101065.09
2023-02-22T20:11:31.983Z,101065.00
2023-02-22T20:14:01.991Z,101057.31
2023-02-22T20:16:31.502Z,101060.84
2023-02-22T20:18:59.997Z,101066.88
2023-02-22T20:21:31.232Z,101073.03
2023-02-22T20:23:59.406Z,101071.25
2023-02-22T20:26:29.436Z,101070.75
2023-02-22T20:28:58.253Z,101069.78
2023-02-22T20:31:29.658Z,101074.28
2023-02-22T20:34:01.038Z,101076.81
2023-02-22T20:36:34.820Z,101082.75
2023-02-22T20:39:03.203Z,101081.97
2023-02-22T20:41:35.352Z,101082.06
2023-02-22T20:44:06.975Z,101082.13
2023-02-22T20:46:36.791Z,101082.81
2023-02-22T20:49:11.203Z,101084.75
2023-02-22T20:51:40.556Z,101083.88
2023-02-22T20:54:11.707Z,101094.44
2023-02-22T20:56:41.910Z,101104.25
2023-02-22T20:59:13.022Z,101095.38
2023-02-22T21:01:41.260Z,101106.16
2023-02-22T21:04:12.087Z,101101.72
2023-02-22T21:06:41.627Z,101100.00
2023-02-22T21:09:14.205Z,101102.63
2023-02-22T21:11:46.661Z,101101.84
2023-02-22T21:14:19.746Z,101104.47
2023-02-22T21:16:52.430Z,101103.63
2023-02-22T21:19:26.544Z,101108.63
2023-02-22T21:21:56.050Z,101105.31
2023-02-22T21:24:25.334Z,101106.41
2023-02-22T21:26:58.687Z,101112.19
2023-02-22T21:29:27.652Z,101099.22
2023-02-22T21:31:55.950Z,101100.91
2023-02-22T21:34:26.244Z,101102.63
2023-02-22T21:36:54.546Z,101102.63
2023-02-22T21:39:22.878Z,101100.91
2023-02-22T21:41:53.245Z,101102.72
2023-02-22T21:44:22.141Z,101103.47
2023-02-22T21:46:50.142Z,101101.75
2023-02-22T21:49:18.826Z,101100.91
2023-02-22T21:51:48.228Z,101098.47
2023-02-22T21:54:16.928Z,101096.47
2023-02-22T21:56:45.065Z,101096.69
2023-02-22T21:59:14.948Z,101094.06
2023-02-22T22:01:47.163Z,101096.59
2023-02-22T22:04:18.940Z,101095.06
2023-02-22T22:06:50.918Z,101095.94
2023-02-22T22:09:23.539Z,101093.34
2023-02-22T22:11:53.422Z,101095.97
2023-02-22T22:14:24.188Z,101091.59
2023-02-22T22:16:54.767Z,101089.91
2023-02-22T22:19:23.013Z,101088.19
2023-02-22T22:21:55.515Z,101092.44
2023-02-22T22:24:24.151Z,101088.38
2023-02-22T22:26:55.456Z,101096.13
2023-02-22T22:29:24.472Z,101095.31
2023-02-22T22:31:53.268Z,101103.00
2023-02-22T22:34:24.334Z,101095.13
2023-02-22T22:36:58.123Z,101097.84
2023-02-22T22:39:26.946Z,101097.69
2023-02-22T22:41:57.765Z,101102.38
2023-02-22T22:44:32.653Z,101098.00
2023-02-22T22:47:01.061Z,101098.75
2023-02-22T22:49:33.575Z,101093.59
2023-02-22T22:52:03.002Z,101100.69
2023-02-22T22:54:31.042Z,101100.00
2023-02-22T22:56:59.058Z,101097.38
2023-02-22T22:59:27.813Z,101099.38
2023-02-22T23:01:56.736Z,101110.53
2023-02-22T23:04:25.503Z,101106.31
2023-02-22T23:06:55.622Z,101105.59
2023-02-22T23:09:27.003Z,101102.13
2023-02-22T23:11:56.816Z,101102.13
2023-02-22T23:14:26.985Z,101100.59
2023-02-22T23:16:59.859Z,101101.50
2023-02-22T23:19:27.999Z,101103.41
2023-02-22T23:21:56.153Z,101091.19
2023-02-22T23:24:27.548Z,101102.66
2023-02-22T23:27:00.308Z,101103.72
2023-02-22T23:29:29.924Z,101098.56
2023-02-22T23:31:58.759Z,101096.94
2023-02-22T23:34:29.050Z,101097.09
2023-02-22T23:36:57.248Z,101101.47
2023-02-22T23:39:27.342Z,101107.69
2023-02-22T23:41:59.229Z,101108.69
2023-02-22T23:44:28.079Z,101103.69
2023-02-22T23:46:56.446Z,101107.22
2023-02-22T23:49:26.495Z,101104.00
2023-02-22T23:51:55.702Z,101107.16
2023-02-22T23:54:24.832Z,101109.91
2023-02-22T23:56:57.260Z,101116.13
2023-02-22T23:59:26.933Z,101107.59
