createdAt,value
2023-05-10T00:00:26.999Z,14.18
2023-05-10T00:03:00.322Z,14.19
2023-05-10T00:05:30.745Z,14.03
2023-05-10T00:08:01.327Z,14.00
2023-05-10T00:10:33.672Z,13.99
2023-05-10T00:13:04.059Z,13.97
2023-05-10T00:15:36.672Z,13.57
2023-05-10T00:18:14.956Z,13.60
2023-05-10T00:20:48.809Z,13.77
2023-05-10T00:23:20.556Z,13.72
2023-05-10T00:25:50.969Z,13.71
2023-05-10T00:28:21.311Z,13.48
2023-05-10T00:30:52.958Z,13.45
2023-05-10T00:33:25.917Z,13.43
2023-05-10T00:35:56.128Z,13.39
2023-05-10T00:38:26.627Z,13.34
2023-05-10T00:40:57.082Z,13.27
2023-05-10T00:43:29.949Z,13.11
2023-05-10T00:46:02.850Z,13.10
2023-05-10T00:48:36.081Z,13.07
2023-05-10T00:51:10.262Z,13.03
2023-05-10T00:53:40.634Z,13.01
2023-05-10T00:56:18.650Z,12.97
2023-05-10T00:58:51.732Z,12.85
2023-05-10T01:01:25.985Z,12.80
2023-05-10T01:04:05.298Z,12.79
2023-05-10T01:06:37.132Z,12.68
2023-05-10T01:09:08.723Z,12.61
2023-05-10T01:11:40.025Z,12.50
2023-05-10T01:14:13.462Z,12.48
2023-05-10T01:16:51.325Z,12.40
2023-05-10T01:19:32.095Z,12.40
2023-05-10T01:22:09.213Z,12.31
2023-05-10T01:25:09.805Z,12.20
2023-05-10T01:27:57.975Z,12.10
2023-05-10T01:31:02.644Z,12.07
2023-05-10T01:33:43.151Z,12.00
2023-05-10T01:36:27.297Z,11.95
2023-05-10T01:39:02.507Z,11.90
2023-05-10T01:41:44.805Z,11.89
2023-05-10T01:44:22.076Z,11.91
2023-05-10T01:47:04.261Z,11.90
2023-05-10T01:49:43.384Z,11.86
2023-05-10T01:52:17.185Z,11.90
2023-05-10T01:54:57.350Z,11.94
2023-05-10T01:57:34.471Z,11.93
2023-05-10T02:00:06.574Z,11.90
2023-05-10T02:02:41.247Z,11.88
2023-05-10T02:05:16.912Z,11.84
2023-05-10T02:07:48.807Z,11.80
2023-05-10T02:10:21.054Z,11.87
2023-05-10T02:13:02.566Z,11.90
2023-05-10T02:15:33.958Z,11.95
2023-05-10T02:18:08.956Z,11.98
2023-05-10T02:20:44.685Z,12.00
2023-05-10T02:23:15.825Z,11.99
2023-05-10T02:25:51.520Z,11.97
2023-05-10T02:28:26.092Z,11.97
2023-05-10T02:30:58.264Z,11.95
2023-05-10T02:33:29.671Z,11.91
2023-05-10T02:36:06.725Z,11.85
2023-05-10T02:38:40.439Z,11.87
2023-05-10T02:41:13.795Z,11.84
2023-05-10T02:43:45.509Z,11.79
2023-05-10T02:46:15.845Z,11.80
2023-05-10T02:48:52.043Z,11.79
2023-05-10T02:51:29.470Z,11.72
2023-05-10T02:54:01.438Z,11.67
2023-05-10T02:56:37.068Z,11.64
2023-05-10T02:59:07.607Z,11.65
2023-05-10T03:01:37.972Z,11.55
2023-05-10T03:04:08.500Z,11.51
2023-05-10T03:06:41.538Z,11.49
2023-05-10T03:09:13.840Z,11.44
2023-05-10T03:12:00.770Z,11.39
2023-05-10T03:14:44.284Z,11.39
2023-05-10T03:17:19.530Z,11.38
2023-05-10T03:19:56.863Z,11.41
2023-05-10T03:22:36.364Z,11.39
2023-05-10T03:25:10.185Z,11.30
2023-05-10T03:27:43.137Z,11.37
2023-05-10T03:30:18.249Z,11.34
2023-05-10T03:32:51.832Z,11.44
2023-05-10T03:35:24.740Z,11.54
2023-05-10T03:37:59.733Z,11.42
2023-05-10T03:40:33.235Z,11.41
2023-05-10T03:43:05.913Z,11.39
2023-05-10T03:45:39.099Z,11.52
2023-05-10T03:48:10.190Z,11.45
2023-05-10T03:50:40.529Z,11.46
2023-05-10T03:53:18.388Z,11.58
2023-05-10T03:55:51.768Z,11.57
2023-05-10T03:58:23.088Z,11.37
2023-05-10T04:00:58.146Z,11.00
2023-05-10T04:03:29.025Z,11.21
2023-05-10T04:06:03.720Z,11.38
2023-05-10T04:08:39.983Z,11.61
2023-05-10T04:11:11.414Z,11.65
2023-05-10T04:13:41.948Z,11.78
2023-05-10T04:16:13.728Z,11.72
2023-05-10T04:18:49.871Z,12.04
2023-05-10T04:21:23.631Z,12.12
2023-05-10T04:24:03.679Z,12.33
2023-05-10T04:26:43.299Z,12.39
2023-05-10T04:29:14.733Z,12.36
2023-05-10T04:31:46.289Z,12.60
2023-05-10T04:34:19.539Z,12.52
2023-05-10T04:36:49.987Z,12.47
2023-05-10T04:39:26.137Z,13.87
2023-05-10T04:41:56.410Z,15.35
2023-05-10T04:44:27.926Z,15.43
2023-05-10T04:46:58.564Z,14.05
2023-05-10T04:49:31.172Z,15.34
2023-05-10T04:52:03.621Z,14.64
2023-05-10T04:54:36.506Z,14.00
2023-05-10T04:57:09.864Z,14.02
2023-05-10T04:59:43.779Z,13.41
2023-05-10T05:02:14.620Z,13.54
2023-05-10T05:04:48.775Z,13.46
2023-05-10T05:07:21.356Z,13.41
2023-05-10T05:09:54.287Z,13.31
2023-05-10T05:12:24.489Z,13.05
2023-05-10T05:15:00.023Z,13.18
2023-05-10T05:17:31.764Z,13.48
2023-05-10T05:20:03.450Z,13.34
2023-05-10T05:22:34.376Z,13.11
2023-05-10T05:25:08.238Z,13.35
2023-05-10T05:27:38.794Z,13.38
2023-05-10T05:30:12.440Z,13.40
2023-05-10T05:32:42.811Z,13.43
2023-05-10T05:35:16.566Z,13.39
2023-05-10T05:37:47.375Z,13.61
2023-05-10T05:40:21.573Z,13.63
2023-05-10T05:42:54.331Z,13.56
2023-05-10T05:45:25.688Z,13.65
2023-05-10T05:47:56.024Z,13.58
2023-05-10T05:50:26.410Z,13.44
2023-05-10T05:52:57.815Z,13.17
2023-05-10T05:55:32.713Z,13.00
2023-05-10T05:58:02.988Z,12.97
2023-05-10T06:00:33.322Z,12.92
2023-05-10T06:03:08.363Z,12.97
2023-05-10T06:05:39.311Z,13.10
2023-05-10T06:08:10.165Z,13.70
2023-05-10T06:10:45.738Z,14.14
2023-05-10T06:13:17.105Z,14.38
2023-05-10T06:15:48.776Z,14.76
2023-05-10T06:18:19.347Z,15.20
2023-05-10T06:20:56.243Z,15.82
2023-05-10T06:23:28.573Z,15.64
2023-05-10T06:26:09.553Z,16.28
2023-05-10T06:28:40.324Z,16.00
2023-05-10T06:31:12.744Z,16.10
2023-05-10T06:33:43.388Z,15.87
2023-05-10T06:36:16.179Z,16.44
2023-05-10T06:38:46.506Z,16.70
2023-05-10T06:41:23.968Z,17.29
2023-05-10T06:43:55.068Z,17.67
2023-05-10T06:46:28.354Z,18.51
2023-05-10T06:48:59.677Z,19.41
2023-05-10T06:51:30.168Z,19.89
2023-05-10T06:54:20.350Z,19.90
2023-05-10T06:56:55.372Z,20.07
2023-05-10T06:59:26.040Z,20.15
2023-05-10T07:01:59.130Z,20.15
2023-05-10T07:04:29.460Z,20.42
2023-05-10T07:06:59.781Z,19.97
2023-05-10T07:09:32.327Z,19.24
2023-05-10T07:12:11.129Z,19.25
2023-05-10T07:14:42.434Z,20.19
2023-05-10T07:17:15.414Z,20.83
2023-05-10T07:19:45.659Z,20.98
2023-05-10T07:22:18.440Z,21.50
2023-05-10T07:24:50.309Z,22.43
2023-05-10T07:27:23.317Z,22.80
2023-05-10T07:29:53.652Z,22.16
2023-05-10T07:32:24.380Z,22.66
2023-05-10T07:34:57.609Z,21.91
2023-05-10T07:37:28.291Z,22.17
2023-05-10T07:39:59.044Z,22.55
2023-05-10T07:42:31.848Z,21.73
2023-05-10T07:45:02.527Z,20.58
2023-05-10T07:47:32.839Z,19.98
2023-05-10T07:50:08.482Z,20.20
2023-05-10T07:52:38.778Z,19.74
2023-05-10T07:55:18.194Z,19.62
2023-05-10T07:57:51.491Z,19.73
2023-05-10T08:00:23.393Z,19.46
2023-05-10T08:02:54.216Z,19.39
2023-05-10T08:05:24.865Z,19.21
2023-05-10T08:07:57.750Z,19.34
2023-05-10T08:10:29.043Z,19.23
2023-05-10T08:13:04.689Z,19.29
2023-05-10T08:15:37.834Z,19.26
2023-05-10T08:18:08.320Z,19.31
2023-05-10T08:20:41.255Z,19.17
2023-05-10T08:23:11.665Z,18.35
2023-05-10T08:25:44.584Z,18.95
2023-05-10T08:28:17.460Z,19.13
2023-05-10T08:30:47.691Z,19.42
2023-05-10T08:33:18.099Z,19.67
2023-05-10T08:35:48.908Z,20.00
2023-05-10T08:38:19.581Z,20.22
2023-05-10T08:40:52.033Z,20.46
2023-05-10T08:43:34.156Z,20.94
2023-05-10T08:46:05.353Z,20.78
2023-05-10T08:48:38.322Z,20.90
2023-05-10T08:51:12.810Z,21.13
2023-05-10T08:53:44.784Z,21.18
2023-05-10T08:56:19.963Z,21.56
2023-05-10T08:58:55.020Z,21.79
2023-05-10T09:01:26.495Z,21.33
2023-05-10T09:03:57.740Z,21.12
2023-05-10T09:06:28.306Z,20.82
2023-05-10T09:09:00.485Z,20.59
2023-05-10T09:11:31.312Z,20.62
2023-05-10T09:14:05.077Z,20.93
2023-05-10T09:16:37.040Z,20.40
2023-05-10T09:19:08.425Z,20.01
2023-05-10T09:21:42.263Z,20.25
2023-05-10T09:24:16.030Z,20.80
2023-05-10T09:26:54.427Z,21.01
2023-05-10T09:29:27.688Z,21.16
2023-05-10T09:31:58.554Z,21.41
2023-05-10T09:34:37.300Z,21.34
2023-05-10T09:37:07.945Z,21.56
2023-05-10T09:39:39.769Z,21.84
2023-05-10T09:42:11.771Z,21.15
2023-05-10T09:44:45.142Z,20.82
2023-05-10T09:47:21.906Z,20.91
2023-05-10T09:49:54.622Z,20.48
2023-05-10T09:52:29.574Z,20.42
2023-05-10T09:55:02.710Z,20.54
2023-05-10T09:57:35.165Z,21.30
2023-05-10T10:00:11.276Z,21.79
2023-05-10T10:02:42.749Z,21.87
2023-05-10T10:05:15.651Z,21.62
2023-05-10T10:07:50.468Z,22.15
2023-05-10T10:10:21.106Z,22.03
2023-05-10T10:12:52.626Z,22.03
2023-05-10T10:15:26.515Z,22.26
2023-05-10T10:17:58.507Z,21.27
2023-05-10T10:20:32.497Z,21.28
2023-05-10T10:23:04.306Z,21.58
2023-05-10T10:25:34.966Z,21.49
2023-05-10T10:28:22.318Z,21.61
2023-05-10T10:31:01.767Z,20.57
2023-05-10T10:33:48.065Z,21.21
2023-05-10T10:36:19.726Z,21.84
2023-05-10T10:39:08.279Z,21.89
2023-05-10T10:41:42.120Z,20.66
2023-05-10T10:44:38.110Z,19.96
2023-05-10T10:47:32.038Z,20.72
2023-05-10T10:50:14.672Z,21.14
2023-05-10T10:52:45.785Z,21.62
2023-05-10T10:55:19.298Z,21.26
2023-05-10T10:57:50.443Z,21.02
2023-05-10T11:00:32.649Z,21.39
2023-05-10T11:03:09.307Z,21.19
2023-05-10T11:05:44.520Z,20.81
2023-05-10T11:08:20.887Z,21.01
2023-05-10T11:11:08.654Z,20.99
2023-05-10T11:13:43.071Z,20.93
2023-05-10T11:16:21.845Z,20.69
2023-05-10T11:19:04.013Z,21.23
2023-05-10T11:21:36.360Z,21.69
2023-05-10T11:24:18.020Z,21.55
2023-05-10T11:26:48.711Z,21.51
2023-05-10T11:29:20.382Z,21.67
2023-05-10T11:31:51.736Z,21.87
2023-05-10T11:34:37.372Z,21.25
2023-05-10T11:37:07.726Z,20.90
2023-05-10T11:39:43.210Z,20.95
2023-05-10T11:42:15.932Z,21.14
2023-05-10T11:44:49.561Z,21.26
2023-05-10T11:47:20.435Z,21.42
2023-05-10T11:49:55.679Z,21.45
2023-05-10T11:52:25.936Z,21.22
2023-05-10T11:54:57.803Z,21.12
2023-05-10T11:57:32.597Z,20.98
2023-05-10T12:00:07.512Z,20.93
2023-05-10T12:02:40.181Z,20.87
2023-05-10T12:05:13.970Z,20.65
2023-05-10T12:07:44.949Z,20.70
2023-05-10T12:10:19.508Z,20.90
2023-05-10T12:12:51.956Z,20.80
2023-05-10T12:15:23.759Z,20.37
2023-05-10T12:17:55.287Z,20.84
2023-05-10T12:20:31.413Z,21.40
2023-05-10T12:23:04.456Z,20.69
2023-05-10T12:25:36.773Z,21.36
2023-05-10T12:28:09.875Z,21.33
2023-05-10T12:30:41.370Z,21.27
2023-05-10T12:33:13.059Z,21.45
2023-05-10T12:35:57.572Z,21.21
2023-05-10T12:38:33.178Z,21.08
2023-05-10T12:41:04.878Z,21.05
2023-05-10T12:43:35.772Z,21.25
2023-05-10T12:46:11.375Z,21.67
2023-05-10T12:48:43.782Z,21.66
2023-05-10T12:51:23.166Z,21.66
2023-05-10T12:53:53.451Z,21.34
2023-05-10T12:56:23.763Z,21.64
2023-05-10T12:58:54.382Z,21.88
2023-05-10T13:01:27.257Z,21.93
2023-05-10T13:03:57.497Z,22.14
2023-05-10T13:06:30.625Z,22.19
2023-05-10T13:09:03.849Z,22.17
2023-05-10T13:11:34.122Z,22.53
2023-05-10T13:14:07.154Z,22.84
2023-05-10T13:16:38.824Z,22.95
2023-05-10T13:19:09.379Z,23.22
2023-05-10T13:21:45.515Z,23.21
2023-05-10T13:24:16.309Z,23.13
2023-05-10T13:26:47.016Z,23.43
2023-05-10T13:29:19.239Z,23.27
2023-05-10T13:31:50.390Z,23.18
2023-05-10T13:34:21.726Z,23.27
2023-05-10T13:36:55.060Z,23.08
2023-05-10T13:39:28.006Z,22.65
2023-05-10T13:41:58.839Z,22.80
2023-05-10T13:44:29.051Z,22.46
2023-05-10T13:47:00.403Z,22.65
2023-05-10T13:49:31.189Z,22.38
2023-05-10T13:52:07.938Z,22.02
2023-05-10T13:54:38.308Z,22.45
2023-05-10T13:57:08.928Z,22.23
2023-05-10T13:59:39.305Z,22.55
2023-05-10T14:02:10.981Z,22.53
2023-05-10T14:04:43.942Z,22.09
2023-05-10T14:07:16.831Z,22.34
2023-05-10T14:09:47.201Z,22.46
2023-05-10T14:12:19.614Z,22.46
2023-05-10T14:14:52.634Z,22.16
2023-05-10T14:17:23.500Z,21.91
2023-05-10T14:19:56.115Z,21.80
2023-05-10T14:22:29.536Z,22.05
2023-05-10T14:25:03.416Z,22.01
2023-05-10T14:27:33.558Z,22.51
2023-05-10T14:30:06.136Z,22.63
2023-05-10T14:32:40.532Z,22.16
2023-05-10T14:35:14.971Z,21.85
2023-05-10T14:37:50.903Z,21.78
2023-05-10T14:40:22.803Z,21.58
2023-05-10T14:42:57.864Z,21.89
2023-05-10T14:45:29.209Z,22.03
2023-05-10T14:47:59.711Z,22.02
2023-05-10T14:50:36.878Z,21.78
2023-05-10T14:53:10.114Z,22.20
2023-05-10T14:55:42.699Z,21.97
2023-05-10T14:58:15.225Z,21.70
2023-05-10T15:00:45.581Z,21.80
2023-05-10T15:03:19.412Z,21.74
2023-05-10T15:05:50.650Z,21.50
2023-05-10T15:08:35.049Z,21.84
2023-05-10T15:11:05.288Z,21.24
2023-05-10T15:13:35.515Z,21.10
2023-05-10T15:16:08.602Z,21.32
2023-05-10T15:18:38.858Z,21.76
2023-05-10T15:21:09.357Z,21.75
2023-05-10T15:23:42.492Z,21.61
2023-05-10T15:26:15.512Z,21.65
2023-05-10T15:28:46.837Z,21.35
2023-05-10T15:31:17.626Z,20.53
2023-05-10T15:33:50.342Z,21.19
2023-05-10T15:36:21.107Z,21.24
2023-05-10T15:38:57.503Z,21.10
2023-05-10T15:41:31.325Z,21.38
2023-05-10T15:44:05.155Z,21.37
2023-05-10T15:46:35.229Z,21.36
2023-05-10T15:49:07.799Z,21.19
2023-05-10T15:51:38.044Z,21.10
2023-05-10T15:54:14.234Z,21.07
2023-05-10T15:56:44.901Z,21.12
2023-05-10T15:59:17.367Z,20.78
2023-05-10T16:01:50.078Z,20.40
2023-05-10T16:04:20.374Z,20.27
2023-05-10T16:06:50.636Z,20.37
2023-05-10T16:09:23.492Z,20.48
2023-05-10T16:11:55.963Z,20.12
2023-05-10T16:14:26.377Z,20.20
2023-05-10T16:17:05.070Z,20.39
2023-05-10T16:19:35.551Z,20.72
2023-05-10T16:22:09.369Z,20.65
2023-05-10T16:24:44.933Z,20.85
2023-05-10T16:27:18.896Z,20.30
2023-05-10T16:29:50.709Z,20.55
2023-05-10T16:32:20.922Z,20.53
2023-05-10T16:34:51.340Z,20.40
2023-05-10T16:37:21.647Z,20.26
2023-05-10T16:39:54.550Z,20.30
2023-05-10T16:42:26.889Z,20.44
2023-05-10T16:45:07.594Z,20.29
2023-05-10T16:47:38.539Z,20.00
2023-05-10T16:50:17.585Z,20.00
2023-05-10T16:53:01.938Z,19.99
2023-05-10T16:55:35.210Z,19.90
2023-05-10T16:58:06.511Z,19.79
2023-05-10T17:00:38.172Z,19.79
2023-05-10T17:03:08.520Z,19.74
2023-05-10T17:05:38.915Z,19.57
2023-05-10T17:08:12.825Z,19.52
2023-05-10T17:10:45.674Z,19.41
2023-05-10T17:13:17.322Z,19.38
2023-05-10T17:15:50.025Z,19.35
2023-05-10T17:18:20.447Z,19.38
2023-05-10T17:20:58.110Z,19.33
2023-05-10T17:23:29.427Z,19.19
2023-05-10T17:26:07.154Z,19.07
2023-05-10T17:28:37.469Z,18.95
2023-05-10T17:31:20.233Z,18.86
2023-05-10T17:34:00.167Z,18.79
2023-05-10T17:36:33.662Z,18.67
2023-05-10T17:39:06.433Z,18.47
2023-05-10T17:41:42.614Z,18.28
2023-05-10T17:44:14.121Z,18.22
2023-05-10T17:46:46.812Z,18.09
2023-05-10T17:49:17.336Z,17.99
2023-05-10T17:51:48.410Z,17.87
2023-05-10T17:54:18.730Z,17.67
2023-05-10T17:56:54.568Z,17.64
2023-05-10T17:59:27.762Z,17.55
2023-05-10T18:02:00.034Z,17.47
2023-05-10T18:04:30.660Z,17.32
2023-05-10T18:07:01.858Z,17.32
2023-05-10T18:09:34.313Z,17.27
2023-05-10T18:12:18.756Z,17.24
2023-05-10T18:14:54.389Z,17.16
2023-05-10T18:17:25.185Z,17.05
2023-05-10T18:19:55.853Z,16.95
2023-05-10T18:22:29.688Z,16.81
2023-05-10T18:25:00.202Z,16.67
2023-05-10T18:27:35.214Z,16.57
2023-05-10T18:30:06.490Z,16.39
2023-05-10T18:32:43.029Z,16.27
2023-05-10T18:35:14.559Z,16.14
2023-05-10T18:37:45.510Z,16.00
2023-05-10T18:40:16.710Z,15.88
2023-05-10T18:42:50.420Z,15.80
2023-05-10T18:45:24.106Z,15.65
2023-05-10T18:47:54.896Z,15.54
2023-05-10T18:50:25.553Z,15.42
2023-05-10T18:52:57.128Z,15.33
2023-05-10T18:55:28.690Z,15.23
2023-05-10T18:58:02.027Z,15.10
2023-05-10T19:00:32.705Z,15.02
2023-05-10T19:03:03.606Z,14.92
2023-05-10T19:05:34.298Z,14.86
2023-05-10T19:08:07.958Z,14.78
2023-05-10T19:10:38.813Z,14.72
2023-05-10T19:13:13.047Z,14.63
2023-05-10T19:15:48.238Z,14.59
2023-05-10T19:18:22.634Z,14.52
2023-05-10T19:20:53.531Z,14.46
2023-05-10T19:23:30.356Z,14.41
2023-05-10T19:26:01.380Z,14.34
2023-05-10T19:28:37.299Z,14.33
2023-05-10T19:31:09.031Z,14.24
2023-05-10T19:33:42.695Z,14.26
2023-05-10T19:36:21.195Z,14.33
2023-05-10T19:38:57.394Z,14.34
2023-05-10T19:41:28.875Z,14.34
2023-05-10T19:44:05.089Z,14.32
2023-05-10T19:46:39.199Z,14.35
2023-05-10T19:49:13.978Z,14.35
2023-05-10T19:51:49.495Z,14.27
2023-05-10T19:54:20.292Z,14.26
2023-05-10T19:56:50.978Z,14.18
2023-05-10T19:59:24.204Z,14.10
2023-05-10T20:01:54.916Z,14.05
2023-05-10T20:04:25.660Z,14.00
2023-05-10T20:06:56.422Z,13.91
2023-05-10T20:09:28.306Z,13.85
2023-05-10T20:11:59.711Z,13.82
2023-05-10T20:14:32.691Z,13.77
2023-05-10T20:17:03.499Z,13.78
2023-05-10T20:19:33.857Z,13.69
2023-05-10T20:22:05.550Z,13.66
2023-05-10T20:24:36.379Z,13.56
2023-05-10T20:27:08.208Z,13.48
2023-05-10T20:29:41.265Z,13.42
2023-05-10T20:32:11.935Z,13.17
2023-05-10T20:34:42.551Z,13.28
2023-05-10T20:37:13.522Z,13.24
2023-05-10T20:39:44.174Z,13.18
2023-05-10T20:42:14.701Z,13.09
2023-05-10T20:44:48.012Z,13.03
2023-05-10T20:47:19.284Z,13.00
2023-05-10T20:49:52.224Z,12.90
2023-05-10T20:52:24.532Z,12.83
2023-05-10T20:54:55.253Z,12.77
2023-05-10T20:57:25.508Z,12.72
2023-05-10T21:00:01.449Z,12.68
2023-05-10T21:02:32.089Z,12.67
2023-05-10T21:05:02.908Z,12.62
2023-05-10T21:07:33.780Z,12.58
2023-05-10T21:10:04.095Z,12.52
2023-05-10T21:12:34.925Z,12.46
2023-05-10T21:15:08.503Z,12.44
2023-05-10T21:17:38.796Z,12.40
2023-05-10T21:20:10.774Z,12.41
2023-05-10T21:22:40.988Z,12.37
2023-05-10T21:25:14.950Z,12.33
2023-05-10T21:27:48.098Z,12.27
2023-05-10T21:30:23.590Z,12.22
2023-05-10T21:32:59.950Z,12.17
2023-05-10T21:35:30.348Z,12.10
2023-05-10T21:38:00.587Z,12.06
2023-05-10T21:40:33.694Z,12.04
2023-05-10T21:43:03.966Z,11.99
2023-05-10T21:45:36.931Z,11.97
2023-05-10T21:48:07.724Z,11.95
2023-05-10T21:50:39.097Z,11.90
2023-05-10T21:53:09.331Z,11.92
2023-05-10T21:55:39.779Z,11.88
2023-05-10T21:58:10.280Z,11.88
2023-05-10T22:00:43.456Z,11.87
2023-05-10T22:03:13.858Z,11.86
2023-05-10T22:05:44.215Z,11.83
2023-05-10T22:08:14.417Z,11.87
2023-05-10T22:10:45.043Z,11.86
2023-05-10T22:13:15.531Z,11.87
2023-05-10T22:15:48.513Z,11.92
2023-05-10T22:18:21.338Z,11.96
2023-05-10T22:20:51.629Z,11.97
2023-05-10T22:23:25.166Z,12.03
2023-05-10T22:25:55.435Z,12.10
2023-05-10T22:28:25.881Z,12.09
2023-05-10T22:30:58.849Z,12.15
2023-05-10T22:33:31.192Z,12.17
2023-05-10T22:36:01.732Z,12.16
2023-05-10T22:38:31.985Z,12.20
2023-05-10T22:41:05.358Z,12.21
2023-05-10T22:43:35.651Z,12.23
2023-05-10T22:46:08.869Z,12.24
2023-05-10T22:48:39.174Z,12.28
2023-05-10T22:51:09.470Z,12.29
2023-05-10T22:53:39.733Z,12.25
2023-05-10T22:56:11.632Z,12.26
2023-05-10T22:58:41.877Z,12.29
2023-05-10T23:01:14.779Z,12.24
2023-05-10T23:03:46.551Z,12.24
2023-05-10T23:06:18.811Z,12.22
2023-05-10T23:08:49.549Z,12.21
2023-05-10T23:11:19.790Z,12.19
2023-05-10T23:13:51.172Z,12.18
2023-05-10T23:16:24.407Z,12.18
2023-05-10T23:18:55.031Z,12.17
2023-05-10T23:21:25.694Z,12.15
2023-05-10T23:23:57.020Z,12.15
2023-05-10T23:26:27.215Z,12.14
2023-05-10T23:28:57.777Z,12.11
2023-05-10T23:31:30.682Z,12.07
2023-05-10T23:34:00.945Z,12.12
2023-05-10T23:36:33.767Z,12.07
2023-05-10T23:39:06.847Z,12.05
2023-05-10T23:41:37.152Z,12.07
2023-05-10T23:44:07.757Z,12.08
2023-05-10T23:46:40.707Z,12.14
2023-05-10T23:49:10.887Z,12.19
2023-05-10T23:51:41.331Z,12.18
2023-05-10T23:54:11.585Z,12.18
2023-05-10T23:56:41.850Z,12.15
2023-05-10T23:59:12.169Z,12.16
