createdAt,value
2022-11-13T00:01:54.220Z,78.90
2022-11-13T00:04:24.466Z,78.93
2022-11-13T00:06:58.908Z,78.85
2022-11-13T00:09:29.691Z,78.77
2022-11-13T00:11:59.837Z,78.77
2022-11-13T00:14:30.045Z,78.92
2022-11-13T00:19:30.420Z,78.91
2022-11-13T00:22:00.642Z,78.68
2022-11-13T00:24:30.788Z,78.74
2022-11-13T00:27:00.861Z,78.77
2022-11-13T00:29:31.047Z,78.60
2022-11-13T00:32:01.510Z,78.61
2022-11-13T00:34:46.920Z,78.67
2022-11-13T00:37:18.880Z,78.47
2022-11-13T00:39:49.029Z,78.52
2022-11-13T00:42:19.171Z,78.50
2022-11-13T00:44:49.377Z,78.49
2022-11-13T00:47:19.509Z,78.47
2022-11-13T00:49:49.692Z,78.35
2022-11-13T00:52:19.774Z,78.56
2022-11-13T00:54:49.896Z,78.42
2022-11-13T00:57:20.041Z,78.30
2022-11-13T00:59:50.125Z,78.16
2022-11-13T01:02:20.294Z,78.22
2022-11-13T01:04:50.359Z,78.16
2022-11-13T01:07:20.540Z,78.17
2022-11-13T01:09:51.375Z,77.96
2022-11-13T01:12:21.519Z,78.21
2022-11-13T01:14:51.747Z,78.04
2022-11-13T01:17:21.901Z,78.20
2022-11-13T01:19:52.033Z,78.20
2022-11-13T01:22:22.185Z,78.27
2022-11-13T01:24:52.466Z,78.20
2022-11-13T01:27:22.594Z,77.90
2022-11-13T01:29:52.730Z,77.99
2022-11-13T01:32:22.882Z,78.06
2022-11-13T01:34:53.154Z,78.13
2022-11-13T01:37:23.330Z,78.09
2022-11-13T01:39:53.488Z,78.20
2022-11-13T01:42:23.634Z,77.96
2022-11-13T01:44:59.910Z,77.92
2022-11-13T01:47:31.879Z,77.76
2022-11-13T01:50:02.659Z,78.06
2022-11-13T01:52:39.185Z,77.97
2022-11-13T01:55:14.036Z,78.02
2022-11-13T01:57:44.651Z,78.00
2022-11-13T02:00:15.053Z,77.88
2022-11-13T02:02:45.201Z,77.91
2022-11-13T02:05:15.651Z,78.11
2022-11-13T02:07:46.331Z,78.00
2022-11-13T02:10:16.584Z,78.17
2022-11-13T02:12:53.120Z,78.25
2022-11-13T02:15:25.683Z,77.97
2022-11-13T02:18:00.198Z,78.01
2022-11-13T02:20:39.261Z,78.00
2022-11-13T02:23:33.679Z,77.88
2022-11-13T02:26:04.993Z,77.69
2022-11-13T02:28:35.077Z,77.97
2022-11-13T02:31:10.498Z,77.91
2022-11-13T02:33:41.079Z,77.88
2022-11-13T02:36:12.507Z,77.98
2022-11-13T02:38:43.618Z,78.25
2022-11-13T02:41:13.874Z,78.07
2022-11-13T02:43:43.919Z,78.09
2022-11-13T02:46:14.397Z,78.08
2022-11-13T02:48:44.509Z,78.07
2022-11-13T02:51:14.711Z,77.90
2022-11-13T02:53:44.959Z,78.00
2022-11-13T02:56:15.089Z,77.84
2022-11-13T02:58:45.285Z,77.87
2022-11-13T03:01:15.512Z,78.04
2022-11-13T03:03:57.580Z,78.11
2022-11-13T03:06:28.060Z,78.08
2022-11-13T03:08:58.261Z,77.89
2022-11-13T03:11:28.403Z,77.70
2022-11-13T03:13:58.584Z,77.71
2022-11-13T03:16:28.972Z,77.74
2022-11-13T03:18:59.039Z,77.57
2022-11-13T03:21:30.723Z,77.55
2022-11-13T03:24:01.435Z,77.60
2022-11-13T03:26:31.611Z,77.85
2022-11-13T03:29:01.877Z,77.88
2022-11-13T03:31:32.144Z,77.74
2022-11-13T03:34:02.421Z,77.92
2022-11-13T03:36:32.634Z,77.96
2022-11-13T03:39:03.426Z,78.00
2022-11-13T03:41:33.543Z,78.31
2022-11-13T03:44:03.793Z,78.28
2022-11-13T03:46:33.942Z,78.05
2022-11-13T03:49:04.147Z,77.80
2022-11-13T03:51:34.201Z,77.99
2022-11-13T03:54:04.499Z,78.08
2022-11-13T03:56:34.734Z,78.02
2022-11-13T03:59:04.930Z,77.91
2022-11-13T04:01:35.114Z,77.64
2022-11-13T04:04:05.484Z,77.54
2022-11-13T04:06:36.301Z,77.70
2022-11-13T04:09:07.059Z,77.68
2022-11-13T04:11:37.370Z,77.74
2022-11-13T04:14:07.473Z,77.76
2022-11-13T04:16:37.606Z,77.82
2022-11-13T04:19:07.685Z,77.60
2022-11-13T04:21:37.863Z,77.56
2022-11-13T04:24:08.183Z,77.52
2022-11-13T04:26:38.374Z,77.58
2022-11-13T04:29:08.707Z,77.57
2022-11-13T04:31:38.809Z,77.44
2022-11-13T04:34:09.049Z,77.48
2022-11-13T04:36:39.159Z,77.59
2022-11-13T04:39:09.411Z,77.65
2022-11-13T04:41:58.694Z,77.71
2022-11-13T04:44:28.931Z,77.66
2022-11-13T04:46:59.143Z,77.69
2022-11-13T04:49:29.326Z,77.93
2022-11-13T04:51:59.361Z,77.64
2022-11-13T04:54:29.581Z,77.50
2022-11-13T04:56:59.752Z,77.55
2022-11-13T04:59:30.069Z,77.66
2022-11-13T05:02:00.236Z,77.48
2022-11-13T05:04:30.468Z,77.46
2022-11-13T05:07:00.687Z,77.61
2022-11-13T05:09:30.966Z,77.47
2022-11-13T05:12:01.101Z,77.65
2022-11-13T05:14:31.208Z,77.70
2022-11-13T05:17:01.342Z,77.77
2022-11-13T05:19:33.498Z,77.67
2022-11-13T05:22:03.900Z,77.69
2022-11-13T05:24:34.074Z,77.66
2022-11-13T05:27:04.289Z,77.72
2022-11-13T05:29:34.379Z,77.59
2022-11-13T05:32:04.641Z,77.61
2022-11-13T05:34:34.769Z,77.59
2022-11-13T05:37:04.971Z,77.59
2022-11-13T05:39:35.089Z,77.74
2022-11-13T05:42:05.949Z,77.45
2022-11-13T05:44:36.206Z,77.29
2022-11-13T05:47:06.328Z,77.48
2022-11-13T05:49:36.515Z,77.50
2022-11-13T05:52:06.715Z,77.49
2022-11-13T05:54:37.322Z,77.50
2022-11-13T05:57:07.474Z,77.44
2022-11-13T05:59:37.633Z,77.57
2022-11-13T06:02:07.828Z,77.46
2022-11-13T06:04:38.019Z,77.44
2022-11-13T06:07:08.174Z,77.71
2022-11-13T06:09:38.429Z,77.82
2022-11-13T06:12:08.717Z,77.60
2022-11-13T06:14:38.925Z,77.63
2022-11-13T06:17:08.992Z,77.75
2022-11-13T06:19:39.137Z,77.67
2022-11-13T06:22:09.278Z,77.83
2022-11-13T06:24:39.419Z,77.53
2022-11-13T06:27:09.844Z,77.65
2022-11-13T06:29:40.058Z,77.53
2022-11-13T06:32:10.162Z,77.50
2022-11-13T06:34:40.282Z,77.45
2022-11-13T06:37:10.468Z,77.59
2022-11-13T06:39:40.630Z,77.62
2022-11-13T06:42:10.862Z,77.58
2022-11-13T06:44:40.981Z,77.59
2022-11-13T06:47:11.081Z,77.54
2022-11-13T06:49:41.213Z,77.70
2022-11-13T06:52:11.297Z,77.60
2022-11-13T06:54:41.425Z,77.53
2022-11-13T06:57:11.694Z,77.48
2022-11-13T06:59:43.721Z,77.59
2022-11-13T07:02:13.879Z,77.51
2022-11-13T07:04:44.037Z,77.60
2022-11-13T07:07:14.241Z,77.52
2022-11-13T07:09:44.419Z,77.53
2022-11-13T07:12:14.560Z,77.54
2022-11-13T07:14:44.772Z,77.87
2022-11-13T07:17:14.861Z,78.00
2022-11-13T07:19:44.972Z,78.14
2022-11-13T07:22:15.137Z,78.04
2022-11-13T07:24:45.383Z,78.05
2022-11-13T07:27:16.146Z,78.26
2022-11-13T07:29:46.325Z,78.07
2022-11-13T07:32:16.504Z,78.12
2022-11-13T07:34:46.584Z,78.04
2022-11-13T07:37:16.849Z,77.93
2022-11-13T07:39:46.942Z,77.84
2022-11-13T07:42:17.053Z,77.62
2022-11-13T07:44:54.428Z,77.64
2022-11-13T07:47:25.600Z,77.39
2022-11-13T07:50:03.421Z,77.37
2022-11-13T07:52:37.491Z,77.34
2022-11-13T07:55:08.236Z,77.49
2022-11-13T07:57:38.386Z,77.44
2022-11-13T08:00:10.207Z,77.51
2022-11-13T08:02:40.578Z,77.27
2022-11-13T08:05:10.703Z,77.61
2022-11-13T08:07:41.473Z,77.44
2022-11-13T08:10:12.232Z,77.41
2022-11-13T08:12:44.592Z,77.47
2022-11-13T08:15:14.834Z,77.32
2022-11-13T08:17:45.014Z,77.39
2022-11-13T08:20:15.251Z,77.42
2022-11-13T08:22:45.405Z,77.15
2022-11-13T08:25:16.302Z,77.49
2022-11-13T08:27:46.486Z,77.12
2022-11-13T08:30:16.632Z,76.83
2022-11-13T08:32:48.522Z,76.87
2022-11-13T08:35:20.771Z,77.08
2022-11-13T08:37:53.113Z,76.98
2022-11-13T08:40:23.192Z,77.00
2022-11-13T08:42:53.309Z,76.91
2022-11-13T08:45:23.469Z,76.95
2022-11-13T08:47:53.617Z,76.78
2022-11-13T08:50:24.173Z,76.84
2022-11-13T08:52:58.667Z,76.92
2022-11-13T08:55:29.017Z,76.75
2022-11-13T08:58:00.923Z,76.87
2022-11-13T09:00:32.814Z,76.77
2022-11-13T09:03:03.820Z,76.57
2022-11-13T09:05:33.980Z,76.46
2022-11-13T09:08:04.674Z,76.46
2022-11-13T09:10:34.866Z,76.45
2022-11-13T09:13:06.519Z,76.55
2022-11-13T09:15:38.909Z,76.42
2022-11-13T09:18:10.459Z,76.45
2022-11-13T09:20:40.581Z,76.48
2022-11-13T09:23:10.637Z,76.26
2022-11-13T09:25:40.761Z,76.46
2022-11-13T09:28:11.810Z,76.29
2022-11-13T09:30:42.542Z,76.18
2022-11-13T09:33:15.955Z,76.31
2022-11-13T09:35:46.439Z,76.15
2022-11-13T09:38:17.106Z,76.00
2022-11-13T09:40:55.840Z,75.90
2022-11-13T09:43:47.190Z,75.54
2022-11-13T09:46:38.593Z,75.19
2022-11-13T09:49:11.880Z,75.54
2022-11-13T09:51:50.274Z,75.48
2022-11-13T09:54:21.160Z,75.63
2022-11-13T09:57:26.116Z,74.87
2022-11-13T10:00:19.764Z,75.08
2022-11-13T10:02:55.743Z,75.18
2022-11-13T10:05:46.993Z,74.84
2022-11-13T10:08:21.974Z,74.89
2022-11-13T10:10:56.092Z,74.82
2022-11-13T10:13:33.320Z,74.82
2022-11-13T10:16:46.493Z,74.65
2022-11-13T10:19:35.277Z,74.10
2022-11-13T10:22:39.144Z,74.34
2022-11-13T10:25:25.898Z,74.36
2022-11-13T10:27:58.383Z,74.68
2022-11-13T10:30:30.246Z,74.77
2022-11-13T10:33:09.383Z,74.42
2022-11-13T10:35:39.881Z,74.79
2022-11-13T10:38:16.537Z,74.32
2022-11-13T10:40:46.813Z,74.25
2022-11-13T10:43:23.711Z,74.41
2022-11-13T10:45:56.800Z,74.16
2022-11-13T10:48:31.422Z,74.33
2022-11-13T10:51:05.774Z,74.33
2022-11-13T10:53:42.907Z,74.14
2022-11-13T10:56:22.767Z,74.11
2022-11-13T10:59:12.331Z,73.83
2022-11-13T11:01:44.285Z,74.09
2022-11-13T11:04:24.646Z,73.85
2022-11-13T11:07:19.003Z,73.90
2022-11-13T11:09:47.361Z,73.69
2022-11-13T11:12:23.124Z,73.67
2022-11-13T11:15:01.848Z,73.69
2022-11-13T11:17:38.729Z,73.33
2022-11-13T11:20:41.747Z,73.07
2022-11-13T11:23:24.006Z,73.47
2022-11-13T11:26:17.533Z,73.39
2022-11-13T11:29:29.793Z,73.27
2022-11-13T11:32:07.302Z,73.66
2022-11-13T11:34:45.976Z,73.74
2022-11-13T11:37:18.967Z,73.41
2022-11-13T11:40:01.172Z,73.65
2022-11-13T11:42:34.958Z,73.58
2022-11-13T11:45:30.328Z,73.55
2022-11-13T11:48:02.046Z,73.64
2022-11-13T11:51:03.090Z,72.99
2022-11-13T11:54:17.556Z,72.57
2022-11-13T11:56:57.423Z,72.82
2022-11-13T11:59:47.080Z,72.85
2022-11-13T12:02:35.402Z,72.52
2022-11-13T12:05:20.027Z,72.40
2022-11-13T12:07:58.864Z,72.47
2022-11-13T12:10:43.268Z,72.74
2022-11-13T12:13:17.912Z,72.92
2022-11-13T12:16:14.285Z,72.68
2022-11-13T12:19:05.138Z,72.52
2022-11-13T12:21:57.879Z,72.88
2022-11-13T12:24:59.713Z,72.55
2022-11-13T12:27:35.631Z,72.78
2022-11-13T12:30:19.159Z,72.39
2022-11-13T12:33:07.893Z,72.34
2022-11-13T12:35:39.407Z,72.91
2022-11-13T12:38:24.563Z,72.41
2022-11-13T12:41:09.095Z,72.52
2022-11-13T12:43:56.900Z,72.63
2022-11-13T12:46:36.258Z,72.31
2022-11-13T12:49:36.341Z,71.42
2022-11-13T12:52:24.615Z,71.82
2022-11-13T12:55:09.161Z,71.19
2022-11-13T12:57:48.400Z,71.40
2022-11-13T13:00:26.881Z,71.22
2022-11-13T13:03:18.280Z,71.21
2022-11-13T13:06:06.812Z,71.78
2022-11-13T13:08:46.230Z,71.49
2022-11-13T13:11:35.033Z,71.62
2022-11-13T13:14:26.030Z,71.15
2022-11-13T13:17:14.302Z,71.29
2022-11-13T13:20:05.948Z,71.03
2022-11-13T13:22:36.532Z,71.93
2022-11-13T13:25:27.300Z,71.10
2022-11-13T13:27:58.670Z,71.84
2022-11-13T13:30:34.262Z,71.73
2022-11-13T13:33:25.378Z,71.37
2022-11-13T13:36:11.338Z,70.27
2022-11-13T13:39:01.217Z,69.89
2022-11-13T13:41:59.931Z,69.84
2022-11-13T13:44:56.425Z,69.45
2022-11-13T13:47:40.558Z,69.94
2022-11-13T13:50:24.486Z,69.63
2022-11-13T13:52:57.801Z,70.31
2022-11-13T13:55:33.511Z,69.98
2022-11-13T13:58:08.939Z,70.16
2022-11-13T14:00:59.013Z,70.12
2022-11-13T14:03:29.632Z,70.20
2022-11-13T14:06:10.197Z,69.25
2022-11-13T14:08:40.379Z,69.96
2022-11-13T14:11:30.052Z,69.57
2022-11-13T14:14:17.036Z,69.90
2022-11-13T14:16:51.973Z,70.34
2022-11-13T14:19:22.766Z,70.54
2022-11-13T14:21:57.954Z,70.73
2022-11-13T14:24:51.178Z,70.68
2022-11-13T14:27:26.966Z,70.97
2022-11-13T14:30:03.265Z,70.92
2022-11-13T14:32:42.968Z,70.85
2022-11-13T14:35:23.096Z,70.72
2022-11-13T14:37:55.216Z,70.59
2022-11-13T14:40:36.908Z,70.67
2022-11-13T14:43:09.151Z,70.69
2022-11-13T14:45:39.780Z,70.79
2022-11-13T14:48:26.542Z,70.85
2022-11-13T14:51:07.374Z,70.76
2022-11-13T14:53:39.871Z,71.08
2022-11-13T14:56:12.065Z,70.76
2022-11-13T14:58:47.412Z,70.94
2022-11-13T15:01:25.194Z,70.58
2022-11-13T15:03:55.503Z,70.51
2022-11-13T15:06:27.673Z,70.70
2022-11-13T15:08:58.473Z,70.69
2022-11-13T15:11:28.678Z,70.63
2022-11-13T15:14:04.058Z,70.69
2022-11-13T15:16:36.106Z,70.79
2022-11-13T15:19:18.545Z,70.69
2022-11-13T15:22:20.377Z,70.55
2022-11-13T15:24:39.169Z,70.40
2022-11-13T15:27:17.112Z,70.28
2022-11-13T15:29:47.341Z,70.55
2022-11-13T15:32:17.520Z,70.57
2022-11-13T15:34:48.220Z,70.44
2022-11-13T15:37:18.372Z,70.22
2022-11-13T15:39:48.660Z,70.43
2022-11-13T15:42:30.063Z,70.08
2022-11-13T15:45:00.390Z,70.33
2022-11-13T15:47:32.302Z,70.35
2022-11-13T15:50:20.440Z,70.59
2022-11-13T15:52:53.294Z,70.56
2022-11-13T15:55:31.575Z,70.03
2022-11-13T15:58:03.199Z,69.98
2022-11-13T16:00:33.830Z,69.72
2022-11-13T16:03:11.297Z,69.63
2022-11-13T16:05:41.461Z,69.43
2022-11-13T16:08:15.722Z,68.92
2022-11-13T16:10:46.042Z,68.86
2022-11-13T16:13:16.680Z,68.89
2022-11-13T16:15:49.153Z,68.74
2022-11-13T16:18:30.854Z,67.91
2022-11-13T16:21:00.999Z,68.66
2022-11-13T16:23:31.429Z,68.58
2022-11-13T16:26:04.744Z,68.42
2022-11-13T16:28:46.927Z,68.41
2022-11-13T16:31:25.213Z,68.41
2022-11-13T16:33:55.433Z,68.35
2022-11-13T16:36:26.993Z,68.49
2022-11-13T16:38:57.372Z,68.56
2022-11-13T16:41:27.675Z,68.48
2022-11-13T16:43:57.892Z,68.47
2022-11-13T16:46:35.895Z,67.77
2022-11-13T16:49:06.176Z,68.12
2022-11-13T16:51:36.848Z,68.25
2022-11-13T16:54:07.057Z,68.47
2022-11-13T16:56:37.249Z,68.46
2022-11-13T16:59:11.013Z,68.51
2022-11-13T17:01:41.291Z,68.48
2022-11-13T17:04:14.742Z,68.51
2022-11-13T17:06:44.949Z,68.45
2022-11-13T17:09:16.132Z,68.66
2022-11-13T17:11:46.814Z,68.73
2022-11-13T17:14:16.962Z,68.54
2022-11-13T17:16:47.276Z,68.57
2022-11-13T17:19:18.698Z,68.68
2022-11-13T17:21:48.843Z,68.57
2022-11-13T17:24:19.110Z,68.50
2022-11-13T17:26:49.356Z,68.41
2022-11-13T17:29:19.530Z,68.56
2022-11-13T17:31:49.794Z,68.59
2022-11-13T17:34:20.021Z,68.65
2022-11-13T17:36:50.157Z,68.33
2022-11-13T17:39:20.715Z,68.41
2022-11-13T17:41:50.822Z,68.39
2022-11-13T17:44:21.682Z,68.22
2022-11-13T17:46:54.538Z,68.10
2022-11-13T17:49:27.373Z,68.14
2022-11-13T17:51:59.946Z,68.16
2022-11-13T17:54:32.984Z,68.12
2022-11-13T17:57:08.417Z,67.97
2022-11-13T17:59:41.759Z,68.06
2022-11-13T18:02:15.060Z,67.98
2022-11-13T18:04:47.890Z,67.86
2022-11-13T18:07:22.246Z,67.92
2022-11-13T18:09:55.723Z,67.88
2022-11-13T18:12:29.895Z,67.58
2022-11-13T18:15:03.604Z,67.70
2022-11-13T18:17:36.434Z,67.70
2022-11-13T18:20:10.173Z,67.80
2022-11-13T18:22:43.281Z,67.88
2022-11-13T18:25:16.496Z,67.66
2022-11-13T18:27:50.128Z,67.55
2022-11-13T18:30:23.146Z,67.56
2022-11-13T18:32:58.596Z,67.38
2022-11-13T18:35:31.314Z,67.56
2022-11-13T18:38:03.618Z,67.25
2022-11-13T18:40:38.667Z,67.49
2022-11-13T18:43:11.158Z,67.30
2022-11-13T18:45:41.381Z,67.43
2022-11-13T18:48:11.704Z,67.36
2022-11-13T18:50:41.914Z,67.18
2022-11-13T18:53:12.109Z,67.29
2022-11-13T18:55:42.263Z,67.17
2022-11-13T18:58:12.511Z,67.05
2022-11-13T19:00:42.708Z,67.03
2022-11-13T19:03:12.898Z,66.83
2022-11-13T19:05:44.739Z,66.71
2022-11-13T19:08:15.081Z,66.70
2022-11-13T19:10:45.499Z,66.72
2022-11-13T19:13:15.632Z,66.88
2022-11-13T19:15:45.806Z,66.76
2022-11-13T19:18:15.961Z,66.77
2022-11-13T19:20:46.151Z,66.84
2022-11-13T19:23:16.905Z,67.09
2022-11-13T19:25:49.352Z,67.30
2022-11-13T19:28:19.529Z,67.15
2022-11-13T19:30:50.019Z,67.18
2022-11-13T19:33:21.388Z,67.00
2022-11-13T19:35:54.973Z,67.15
2022-11-13T19:38:27.748Z,67.31
2022-11-13T19:40:58.184Z,67.18
2022-11-13T19:43:31.980Z,66.99
2022-11-13T19:46:07.296Z,66.89
2022-11-13T19:48:38.904Z,67.00
2022-11-13T19:51:13.538Z,66.88
2022-11-13T19:53:46.460Z,66.92
2022-11-13T19:56:20.891Z,66.97
2022-11-13T19:58:52.154Z,66.90
2022-11-13T20:01:25.575Z,66.85
2022-11-13T20:03:58.036Z,66.65
2022-11-13T20:06:30.099Z,66.66
2022-11-13T20:09:01.429Z,66.66
2022-11-13T20:11:32.632Z,66.75
2022-11-13T20:14:02.948Z,66.63
2022-11-13T20:16:33.191Z,66.64
2022-11-13T20:19:03.422Z,66.48
2022-11-13T20:21:33.618Z,66.65
2022-11-13T20:24:04.000Z,66.47
2022-11-13T20:26:34.236Z,66.48
2022-11-13T20:29:04.400Z,66.64
2022-11-13T20:31:34.657Z,66.66
2022-11-13T20:34:04.872Z,66.43
2022-11-13T20:36:35.068Z,66.51
2022-11-13T20:39:09.162Z,66.67
2022-11-13T20:41:39.819Z,66.66
2022-11-13T20:44:10.066Z,66.57
2022-11-13T20:46:40.224Z,66.64
2022-11-13T20:49:10.384Z,66.71
2022-11-13T20:51:40.681Z,66.55
2022-11-13T20:54:10.798Z,66.57
2022-11-13T20:56:41.008Z,66.42
2022-11-13T20:59:11.159Z,66.50
2022-11-13T21:01:41.646Z,66.49
2022-11-13T21:04:12.411Z,66.50
2022-11-13T21:06:42.523Z,66.69
2022-11-13T21:09:12.900Z,66.40
2022-11-13T21:11:43.102Z,66.29
2022-11-13T21:14:16.467Z,66.23
2022-11-13T21:16:50.588Z,66.60
2022-11-13T21:19:22.517Z,66.47
2022-11-13T21:21:52.710Z,66.31
2022-11-13T21:24:23.533Z,66.57
2022-11-13T21:26:53.787Z,66.32
2022-11-13T21:29:25.070Z,66.47
2022-11-13T21:31:55.361Z,66.48
2022-11-13T21:34:25.637Z,66.39
2022-11-13T21:36:55.885Z,66.26
2022-11-13T21:39:26.067Z,66.29
2022-11-13T21:41:56.344Z,66.42
2022-11-13T21:44:26.566Z,66.31
2022-11-13T21:46:56.900Z,66.29
2022-11-13T21:49:27.106Z,66.07
2022-11-13T21:51:57.244Z,66.07
2022-11-13T21:54:27.498Z,66.01
2022-11-13T21:56:57.692Z,66.01
2022-11-13T21:59:27.862Z,65.97
2022-11-13T22:01:58.997Z,65.75
2022-11-13T22:04:29.424Z,66.10
2022-11-13T22:06:59.689Z,66.08
2022-11-13T22:09:29.957Z,65.95
2022-11-13T22:12:00.239Z,65.78
2022-11-13T22:14:30.370Z,65.99
2022-11-13T22:17:00.696Z,65.59
2022-11-13T22:19:35.660Z,65.61
2022-11-13T22:22:06.429Z,65.47
2022-11-13T22:24:36.677Z,65.37
2022-11-13T22:27:07.057Z,65.33
2022-11-13T22:29:37.373Z,65.29
2022-11-13T22:32:07.489Z,65.43
2022-11-13T22:34:37.669Z,65.44
2022-11-13T22:37:07.861Z,65.57
2022-11-13T22:39:38.118Z,65.72
2022-11-13T22:42:08.209Z,65.53
2022-11-13T22:44:54.967Z,65.72
2022-11-13T22:47:26.357Z,65.57
2022-11-13T22:49:57.008Z,65.76
2022-11-13T22:52:27.830Z,65.79
2022-11-13T22:54:58.314Z,65.71
2022-11-13T22:57:28.412Z,65.86
2022-11-13T22:59:58.514Z,65.86
2022-11-13T23:02:28.767Z,65.99
2022-11-13T23:04:58.838Z,65.92
2022-11-13T23:07:30.709Z,65.73
2022-11-13T23:10:00.847Z,65.77
2022-11-13T23:12:31.853Z,66.22
2022-11-13T23:15:02.012Z,66.07
2022-11-13T23:17:32.148Z,66.05
2022-11-13T23:20:02.209Z,65.97
2022-11-13T23:22:32.372Z,65.93
2022-11-13T23:25:02.429Z,66.14
2022-11-13T23:27:33.600Z,66.21
2022-11-13T23:30:04.827Z,66.22
2022-11-13T23:32:34.949Z,66.25
2022-11-13T23:35:05.521Z,66.19
2022-11-13T23:37:35.695Z,66.18
2022-11-13T23:40:06.636Z,66.23
2022-11-13T23:42:54.358Z,66.18
2022-11-13T23:45:25.626Z,66.13
2022-11-13T23:47:55.836Z,66.27
2022-11-13T23:50:26.122Z,66.33
2022-11-13T23:52:56.289Z,66.32
2022-11-13T23:55:26.553Z,66.13
2022-11-13T23:58:01.391Z,66.30
