createdAt,value
2024-02-16T00:02:04.534Z,100.00
2024-02-16T00:04:32.402Z,100.00
2024-02-16T00:06:59.464Z,100.00
2024-02-16T00:09:26.561Z,100.00
2024-02-16T00:11:54.234Z,100.00
2024-02-16T00:14:21.407Z,100.00
2024-02-16T00:16:49.051Z,100.00
2024-02-16T00:19:16.663Z,100.00
2024-02-16T00:21:43.856Z,100.00
2024-02-16T00:24:11.420Z,100.00
2024-02-16T00:26:41.176Z,100.00
2024-02-16T00:29:08.415Z,100.00
2024-02-16T00:31:35.414Z,100.00
2024-02-16T00:34:02.549Z,100.00
2024-02-16T00:36:32.150Z,100.00
2024-02-16T00:38:59.999Z,100.00
2024-02-16T00:41:27.461Z,100.00
2024-02-16T00:43:54.348Z,100.00
2024-02-16T00:46:21.356Z,100.00
2024-02-16T00:48:48.799Z,100.00
2024-02-16T00:51:15.813Z,100.00
2024-02-16T00:53:42.968Z,100.00
2024-02-16T00:56:10.153Z,100.00
2024-02-16T00:58:37.866Z,100.00
2024-02-16T01:01:05.810Z,100.00
2024-02-16T01:03:33.028Z,100.00
2024-02-16T01:06:00.069Z,100.00
2024-02-16T01:08:28.901Z,100.00
2024-02-16T01:10:58.235Z,100.00
2024-02-16T01:13:25.174Z,100.00
2024-02-16T01:15:52.221Z,100.00
2024-02-16T01:18:19.344Z,100.00
2024-02-16T01:20:46.641Z,100.00
2024-02-16T01:23:13.745Z,100.00
2024-02-16T01:25:40.604Z,100.00
2024-02-16T01:28:07.600Z,100.00
2024-02-16T01:30:34.941Z,100.00
2024-02-16T01:33:02.149Z,100.00
2024-02-16T01:35:29.189Z,100.00
2024-02-16T01:37:56.001Z,100.00
2024-02-16T01:40:23.402Z,100.00
2024-02-16T01:42:50.494Z,100.00
2024-02-16T01:45:17.875Z,100.00
2024-02-16T01:47:45.609Z,100.00
2024-02-16T01:50:12.818Z,100.00
2024-02-16T01:52:39.840Z,100.00
2024-02-16T01:55:10.432Z,100.00
2024-02-16T01:57:48.133Z,100.00
2024-02-16T02:00:21.989Z,100.00
2024-02-16T02:02:49.731Z,100.00
2024-02-16T02:05:17.157Z,100.00
2024-02-16T02:07:44.620Z,100.00
2024-02-16T02:10:14.708Z,100.00
2024-02-16T02:12:42.283Z,100.00
2024-02-16T02:15:10.349Z,100.00
2024-02-16T02:17:37.492Z,100.00
2024-02-16T02:20:13.394Z,100.00
2024-02-16T02:22:40.544Z,100.00
2024-02-16T02:25:08.087Z,100.00
2024-02-16T02:27:35.024Z,100.00
2024-02-16T02:30:02.371Z,100.00
2024-02-16T02:32:29.951Z,100.00
2024-02-16T02:34:57.173Z,100.00
2024-02-16T02:37:24.416Z,100.00
2024-02-16T02:39:51.348Z,100.00
2024-02-16T02:42:18.496Z,100.00
2024-02-16T02:44:51.414Z,100.00
2024-02-16T02:47:18.795Z,100.00
2024-02-16T02:49:45.956Z,100.00
2024-02-16T02:52:12.872Z,100.00
2024-02-16T02:54:40.043Z,100.00
2024-02-16T02:57:07.198Z,100.00
2024-02-16T02:59:34.223Z,100.00
2024-02-16T03:02:01.790Z,100.00
2024-02-16T03:04:29.061Z,100.00
2024-02-16T03:06:56.629Z,100.00
2024-02-16T03:09:24.267Z,100.00
2024-02-16T03:11:51.417Z,100.00
2024-02-16T03:14:21.705Z,100.00
2024-02-16T03:16:48.665Z,100.00
2024-02-16T03:19:16.037Z,100.00
2024-02-16T03:21:43.606Z,100.00
2024-02-16T03:24:10.645Z,100.00
2024-02-16T03:26:37.672Z,100.00
2024-02-16T03:29:05.284Z,100.00
2024-02-16T03:31:32.318Z,100.00
2024-02-16T03:33:59.785Z,100.00
2024-02-16T03:36:26.856Z,100.00
2024-02-16T03:38:53.966Z,100.00
2024-02-16T03:41:22.421Z,100.00
2024-02-16T03:43:49.350Z,100.00
2024-02-16T03:46:16.569Z,100.00
2024-02-16T03:48:43.887Z,100.00
2024-02-16T03:51:11.136Z,100.00
2024-02-16T03:53:38.068Z,100.00
2024-02-16T03:56:07.163Z,100.00
2024-02-16T03:58:34.419Z,100.00
2024-02-16T04:01:01.398Z,100.00
2024-02-16T04:03:28.659Z,100.00
2024-02-16T04:05:56.122Z,100.00
2024-02-16T04:08:23.186Z,100.00
2024-02-16T04:10:50.198Z,100.00
2024-02-16T04:13:19.582Z,100.00
2024-02-16T04:15:46.710Z,100.00
2024-02-16T04:18:13.911Z,100.00
2024-02-16T04:20:42.560Z,100.00
2024-02-16T04:23:09.556Z,100.00
2024-02-16T04:25:36.964Z,100.00
2024-02-16T04:28:07.408Z,100.00
2024-02-16T04:30:34.413Z,100.00
2024-02-16T04:33:01.621Z,100.00
2024-02-16T04:35:28.842Z,100.00
2024-02-16T04:37:55.794Z,100.00
2024-02-16T04:40:22.660Z,100.00
2024-02-16T04:42:49.605Z,100.00
2024-02-16T04:45:16.485Z,100.00
2024-02-16T04:47:43.381Z,100.00
2024-02-16T04:50:13.723Z,100.00
2024-02-16T04:52:42.228Z,100.00
2024-02-16T04:55:09.395Z,100.00
2024-02-16T04:57:36.708Z,100.00
2024-02-16T05:00:05.161Z,100.00
2024-02-16T05:02:32.658Z,100.00
2024-02-16T05:05:02.102Z,100.00
2024-02-16T05:07:37.859Z,100.00
2024-02-16T05:10:15.390Z,100.00
2024-02-16T05:12:42.870Z,100.00
2024-02-16T05:15:10.817Z,100.00
2024-02-16T05:17:38.261Z,100.00
2024-02-16T05:20:11.372Z,100.00
2024-02-16T05:22:38.491Z,100.00
2024-02-16T05:25:06.201Z,100.00
2024-02-16T05:27:33.349Z,100.00
2024-02-16T05:30:00.512Z,100.00
2024-02-16T05:32:27.967Z,100.00
2024-02-16T05:34:56.174Z,100.00
2024-02-16T05:37:23.582Z,100.00
2024-02-16T05:40:08.924Z,100.00
2024-02-16T05:42:37.182Z,100.00
2024-02-16T05:45:04.734Z,100.00
2024-02-16T05:47:31.761Z,100.00
2024-02-16T05:50:00.371Z,100.00
2024-02-16T05:52:27.991Z,100.00
2024-02-16T05:54:55.303Z,100.00
2024-02-16T05:57:25.974Z,100.00
2024-02-16T05:59:54.139Z,100.00
2024-02-16T06:02:21.779Z,100.00
2024-02-16T06:04:48.579Z,100.00
2024-02-16T06:07:18.222Z,100.00
2024-02-16T06:09:45.246Z,100.00
2024-02-16T06:12:14.523Z,100.00
2024-02-16T06:14:41.497Z,100.00
2024-02-16T06:17:09.601Z,100.00
2024-02-16T06:19:37.118Z,100.00
2024-02-16T06:22:07.232Z,100.00
2024-02-16T06:24:34.357Z,100.00
2024-02-16T06:27:01.513Z,100.00
2024-02-16T06:29:28.471Z,100.00
2024-02-16T06:31:55.481Z,100.00
2024-02-16T06:34:22.929Z,100.00
2024-02-16T06:36:50.354Z,100.00
2024-02-16T06:39:18.541Z,100.00
2024-02-16T06:41:46.845Z,100.00
2024-02-16T06:44:14.663Z,100.00
2024-02-16T06:46:42.243Z,100.00
2024-02-16T06:49:09.696Z,100.00
2024-02-16T06:51:38.822Z,100.00
2024-02-16T06:54:06.412Z,100.00
2024-02-16T06:56:33.651Z,100.00
2024-02-16T06:59:00.955Z,100.00
2024-02-16T07:01:29.105Z,100.00
2024-02-16T07:03:56.336Z,100.00
2024-02-16T07:06:23.473Z,100.00
2024-02-16T07:08:50.556Z,100.00
2024-02-16T07:11:18.147Z,100.00
2024-02-16T07:13:45.063Z,100.00
2024-02-16T07:16:12.065Z,100.00
2024-02-16T07:18:39.310Z,100.00
2024-02-16T07:21:06.575Z,100.00
2024-02-16T07:23:36.599Z,100.00
2024-02-16T07:26:07.185Z,100.00
2024-02-16T07:28:34.774Z,100.00
2024-02-16T07:31:01.774Z,100.00
2024-02-16T07:33:30.623Z,100.00
2024-02-16T07:35:58.098Z,100.00
2024-02-16T07:38:25.123Z,100.00
2024-02-16T07:40:52.270Z,100.00
2024-02-16T07:43:20.192Z,100.00
2024-02-16T07:45:47.858Z,100.00
2024-02-16T07:48:15.222Z,100.00
2024-02-16T07:50:42.694Z,100.00
2024-02-16T07:53:15.549Z,100.00
2024-02-16T07:55:45.805Z,100.00
2024-02-16T07:58:14.005Z,100.00
2024-02-16T08:00:41.098Z,100.00
2024-02-16T08:03:08.339Z,100.00
2024-02-16T08:05:35.272Z,100.00
2024-02-16T08:08:02.314Z,100.00
2024-02-16T08:10:29.299Z,100.00
2024-02-16T08:12:56.168Z,100.00
2024-02-16T08:15:31.117Z,100.00
2024-02-16T08:18:04.633Z,100.00
2024-02-16T08:20:36.035Z,100.00
2024-02-16T08:23:03.025Z,100.00
2024-02-16T08:25:31.776Z,100.00
2024-02-16T08:27:59.056Z,100.00
2024-02-16T08:30:26.989Z,100.00
2024-02-16T08:32:54.438Z,100.00
2024-02-16T08:35:21.927Z,100.00
2024-02-16T08:37:52.046Z,100.00
2024-02-16T08:40:18.995Z,100.00
2024-02-16T08:42:46.462Z,100.00
2024-02-16T08:45:14.161Z,100.00
2024-02-16T08:47:42.247Z,100.00
2024-02-16T08:50:10.361Z,100.00
2024-02-16T08:52:40.648Z,100.00
2024-02-16T08:55:07.995Z,100.00
2024-02-16T08:57:35.451Z,100.00
2024-02-16T09:00:02.704Z,100.00
2024-02-16T09:02:29.909Z,100.00
2024-02-16T09:04:57.457Z,100.00
2024-02-16T09:07:25.891Z,100.00
2024-02-16T09:09:53.268Z,100.00
2024-02-16T09:12:27.197Z,100.00
2024-02-16T09:14:54.223Z,100.00
2024-02-16T09:17:21.969Z,100.00
2024-02-16T09:19:52.554Z,100.00
2024-02-16T09:22:19.589Z,100.00
2024-02-16T09:24:48.493Z,100.00
2024-02-16T09:27:18.415Z,100.00
2024-02-16T09:29:49.123Z,100.00
2024-02-16T09:32:16.899Z,100.00
2024-02-16T09:34:44.572Z,100.00
2024-02-16T09:37:16.213Z,100.00
2024-02-16T09:39:46.795Z,100.00
2024-02-16T09:42:20.696Z,100.00
2024-02-16T09:44:54.410Z,100.00
2024-02-16T09:47:25.305Z,100.00
2024-02-16T09:49:58.994Z,100.00
2024-02-16T09:52:26.418Z,100.00
2024-02-16T09:54:54.324Z,100.00
2024-02-16T09:57:25.534Z,100.00
2024-02-16T09:59:53.034Z,100.00
2024-02-16T10:02:21.077Z,100.00
2024-02-16T10:04:58.269Z,100.00
2024-02-16T10:07:38.179Z,100.00
2024-02-16T10:10:06.120Z,100.00
2024-02-16T10:12:33.614Z,100.00
2024-02-16T10:15:01.869Z,100.00
2024-02-16T10:17:29.698Z,100.00
2024-02-16T10:20:01.268Z,100.00
2024-02-16T10:22:29.075Z,100.00
2024-02-16T10:24:56.131Z,100.00
2024-02-16T10:27:23.583Z,100.00
2024-02-16T10:29:55.579Z,100.00
2024-02-16T10:32:29.361Z,100.00
2024-02-16T10:34:57.781Z,100.00
2024-02-16T10:37:27.738Z,100.00
2024-02-16T10:39:58.034Z,100.00
2024-02-16T10:42:28.707Z,100.00
2024-02-16T10:44:57.359Z,100.00
2024-02-16T10:47:27.714Z,100.00
2024-02-16T10:49:55.173Z,100.00
2024-02-16T10:52:24.994Z,100.00
2024-02-16T10:54:58.066Z,100.00
2024-02-16T10:57:29.040Z,100.00
2024-02-16T11:00:00.392Z,100.00
2024-02-16T11:02:33.068Z,100.00
2024-02-16T11:05:02.013Z,100.00
2024-02-16T11:07:30.143Z,100.00
2024-02-16T11:10:04.268Z,100.00
2024-02-16T11:12:36.187Z,100.00
2024-02-16T11:15:03.321Z,100.00
2024-02-16T11:17:30.681Z,100.00
2024-02-16T11:20:04.265Z,100.00
2024-02-16T11:22:32.108Z,100.00
2024-02-16T11:25:04.510Z,100.00
2024-02-16T11:27:34.337Z,100.00
2024-02-16T11:30:01.995Z,100.00
2024-02-16T11:32:29.325Z,100.00
2024-02-16T11:34:56.305Z,100.00
2024-02-16T11:37:23.394Z,100.00
2024-02-16T11:40:00.054Z,100.00
2024-02-16T11:42:29.174Z,100.00
2024-02-16T11:44:57.994Z,100.00
2024-02-16T11:47:28.778Z,100.00
2024-02-16T11:50:20.347Z,100.00
2024-02-16T11:52:51.954Z,95.87
2024-02-16T11:58:07.614Z,89.96
2024-02-16T12:00:35.342Z,87.69
2024-02-16T12:03:10.075Z,86.44
2024-02-16T12:05:37.747Z,85.63
2024-02-16T12:08:12.650Z,85.07
2024-02-16T12:10:41.071Z,85.71
2024-02-16T12:13:08.834Z,84.94
2024-02-16T12:15:36.562Z,84.70
2024-02-16T12:18:04.012Z,85.56
2024-02-16T12:20:33.225Z,85.42
2024-02-16T12:23:15.804Z,85.26
2024-02-16T12:25:47.577Z,84.65
2024-02-16T12:28:15.982Z,83.91
2024-02-16T12:30:43.236Z,84.33
2024-02-16T12:33:16.132Z,84.58
2024-02-16T12:35:52.541Z,83.97
2024-02-16T12:38:23.792Z,84.42
2024-02-16T12:40:51.121Z,84.31
2024-02-16T12:43:20.081Z,83.45
2024-02-16T12:45:47.424Z,83.31
2024-02-16T12:48:19.173Z,84.00
2024-02-16T12:50:47.572Z,85.39
2024-02-16T12:53:17.381Z,85.21
2024-02-16T12:55:45.526Z,84.99
2024-02-16T12:58:14.725Z,84.81
2024-02-16T13:00:42.624Z,85.72
2024-02-16T13:03:10.161Z,86.21
2024-02-16T13:05:57.752Z,86.28
2024-02-16T13:08:34.568Z,86.27
2024-02-16T13:11:01.592Z,87.25
2024-02-16T13:13:28.616Z,86.42
2024-02-16T13:16:01.036Z,86.45
2024-02-16T13:18:30.895Z,87.10
2024-02-16T13:21:00.757Z,87.24
2024-02-16T13:23:30.300Z,87.58
2024-02-16T13:25:57.370Z,86.85
2024-02-16T13:28:24.367Z,87.24
2024-02-16T13:30:51.577Z,86.96
2024-02-16T13:33:22.390Z,87.25
2024-02-16T13:35:49.859Z,86.82
2024-02-16T13:38:17.391Z,87.30
2024-02-16T13:40:44.567Z,87.13
2024-02-16T13:43:11.874Z,87.15
2024-02-16T13:45:53.525Z,87.26
2024-02-16T13:48:21.761Z,87.07
2024-02-16T13:50:52.573Z,87.30
2024-02-16T13:53:24.396Z,88.14
2024-02-16T13:55:51.818Z,88.02
2024-02-16T13:58:18.951Z,88.34
2024-02-16T14:00:50.876Z,88.42
2024-02-16T14:03:18.755Z,87.82
2024-02-16T14:05:50.014Z,88.23
2024-02-16T14:08:19.038Z,88.09
2024-02-16T14:10:46.015Z,88.03
2024-02-16T14:13:12.973Z,87.49
2024-02-16T14:15:40.053Z,87.49
2024-02-16T14:18:17.319Z,88.48
2024-02-16T14:20:49.113Z,88.64
2024-02-16T14:23:16.104Z,88.75
2024-02-16T14:25:43.250Z,89.21
2024-02-16T14:28:10.125Z,89.46
2024-02-16T14:30:41.621Z,89.26
2024-02-16T14:33:09.349Z,88.96
2024-02-16T14:35:41.219Z,89.83
2024-02-16T14:38:08.527Z,89.73
2024-02-16T14:40:44.571Z,90.72
2024-02-16T14:43:14.361Z,91.28
2024-02-16T14:45:41.700Z,92.25
2024-02-16T14:48:13.328Z,91.20
2024-02-16T14:50:42.715Z,91.49
2024-02-16T14:53:10.317Z,91.70
2024-02-16T14:55:37.782Z,90.85
2024-02-16T14:58:05.441Z,91.41
2024-02-16T15:00:32.301Z,91.22
2024-02-16T15:02:59.800Z,90.34
2024-02-16T15:05:26.876Z,90.37
2024-02-16T15:07:54.039Z,90.24
2024-02-16T15:10:23.818Z,90.04
2024-02-16T15:12:50.813Z,90.69
2024-02-16T15:15:17.837Z,91.26
2024-02-16T15:17:44.827Z,91.31
2024-02-16T15:20:12.104Z,90.68
2024-02-16T15:22:45.955Z,89.81
2024-02-16T15:25:20.875Z,90.38
2024-02-16T15:27:58.007Z,90.53
2024-02-16T15:30:31.622Z,90.79
2024-02-16T15:32:59.065Z,91.25
2024-02-16T15:35:26.732Z,91.00
2024-02-16T15:37:53.986Z,91.43
2024-02-16T15:40:24.340Z,91.91
2024-02-16T15:43:05.332Z,91.59
2024-02-16T15:45:32.979Z,91.61
2024-02-16T15:48:02.013Z,91.99
2024-02-16T15:50:32.084Z,92.72
2024-02-16T15:53:00.055Z,92.99
2024-02-16T15:55:27.700Z,93.77
2024-02-16T15:57:57.762Z,93.78
2024-02-16T16:00:33.969Z,94.89
2024-02-16T16:03:04.885Z,94.78
2024-02-16T16:05:37.154Z,95.13
2024-02-16T16:08:05.803Z,95.40
2024-02-16T16:10:32.972Z,95.83
2024-02-16T16:13:03.145Z,96.19
2024-02-16T16:15:30.609Z,95.46
2024-02-16T16:17:57.928Z,94.84
2024-02-16T16:20:25.040Z,95.56
2024-02-16T16:22:58.531Z,95.72
2024-02-16T16:25:29.103Z,96.36
2024-02-16T16:27:56.220Z,96.61
2024-02-16T16:30:26.158Z,97.00
2024-02-16T16:32:59.743Z,97.27
2024-02-16T16:35:27.603Z,97.75
2024-02-16T16:38:01.328Z,97.85
2024-02-16T16:40:29.192Z,98.70
2024-02-16T16:42:56.850Z,99.36
2024-02-16T16:45:25.457Z,99.64
2024-02-16T16:47:53.620Z,100.00
2024-02-16T16:50:29.125Z,100.00
2024-02-16T16:52:59.632Z,100.00
2024-02-16T16:55:28.492Z,100.00
2024-02-16T16:57:56.829Z,100.00
2024-02-16T17:00:32.245Z,100.00
2024-02-16T17:03:02.349Z,100.00
2024-02-16T17:05:30.841Z,100.00
2024-02-16T17:07:58.523Z,100.00
2024-02-16T17:10:29.282Z,100.00
2024-02-16T17:12:56.914Z,100.00
2024-02-16T17:15:24.098Z,100.00
2024-02-16T17:17:54.337Z,100.00
2024-02-16T17:20:26.205Z,100.00
2024-02-16T17:22:57.143Z,100.00
2024-02-16T17:25:25.430Z,100.00
2024-02-16T17:27:52.448Z,100.00
2024-02-16T17:30:21.490Z,100.00
2024-02-16T17:32:52.250Z,100.00
2024-02-16T17:35:20.449Z,100.00
2024-02-16T17:37:47.659Z,100.00
2024-02-16T17:40:15.240Z,100.00
2024-02-16T17:42:42.819Z,100.00
2024-02-16T17:45:10.561Z,100.00
2024-02-16T17:47:39.384Z,100.00
2024-02-16T17:50:07.887Z,100.00
2024-02-16T17:52:35.162Z,100.00
2024-02-16T17:55:06.704Z,100.00
2024-02-16T17:57:43.483Z,100.00
2024-02-16T18:00:13.931Z,100.00
2024-02-16T18:02:43.157Z,100.00
2024-02-16T18:05:12.579Z,100.00
2024-02-16T18:07:39.931Z,100.00
2024-02-16T18:10:09.188Z,100.00
2024-02-16T18:12:36.721Z,100.00
2024-02-16T18:15:05.678Z,100.00
2024-02-16T18:17:36.216Z,100.00
2024-02-16T18:20:04.063Z,100.00
2024-02-16T18:22:31.229Z,100.00
2024-02-16T18:24:58.340Z,100.00
2024-02-16T18:27:42.986Z,100.00
2024-02-16T18:30:12.301Z,100.00
2024-02-16T18:32:50.004Z,100.00
2024-02-16T18:35:17.530Z,100.00
2024-02-16T18:37:48.210Z,100.00
2024-02-16T18:40:15.389Z,100.00
2024-02-16T18:42:42.330Z,100.00
2024-02-16T18:45:12.691Z,100.00
2024-02-16T18:47:40.355Z,100.00
2024-02-16T18:50:08.090Z,100.00
2024-02-16T18:52:35.590Z,100.00
2024-02-16T18:55:02.927Z,100.00
2024-02-16T18:57:30.799Z,100.00
2024-02-16T18:59:57.800Z,100.00
2024-02-16T19:02:24.796Z,100.00
2024-02-16T19:04:51.891Z,100.00
2024-02-16T19:07:20.117Z,100.00
2024-02-16T19:09:50.209Z,100.00
2024-02-16T19:12:18.032Z,100.00
2024-02-16T19:14:45.087Z,100.00
2024-02-16T19:17:12.014Z,100.00
2024-02-16T19:19:39.553Z,100.00
2024-02-16T19:22:06.617Z,100.00
2024-02-16T19:24:39.838Z,100.00
2024-02-16T19:27:11.305Z,100.00
2024-02-16T19:29:38.212Z,100.00
2024-02-16T19:32:05.532Z,100.00
2024-02-16T19:34:33.688Z,100.00
2024-02-16T19:37:00.854Z,100.00
2024-02-16T19:39:28.029Z,100.00
2024-02-16T19:41:55.104Z,100.00
2024-02-16T19:44:23.061Z,100.00
2024-02-16T19:46:50.347Z,100.00
2024-02-16T19:49:17.789Z,100.00
2024-02-16T19:51:45.148Z,100.00
2024-02-16T19:54:12.562Z,100.00
2024-02-16T19:56:39.667Z,100.00
2024-02-16T19:59:06.774Z,100.00
2024-02-16T20:01:33.880Z,100.00
2024-02-16T20:04:00.822Z,100.00
2024-02-16T20:06:31.126Z,100.00
2024-02-16T20:08:58.657Z,100.00
2024-02-16T20:11:25.652Z,100.00
2024-02-16T20:13:57.869Z,100.00
2024-02-16T20:16:24.865Z,100.00
2024-02-16T20:18:53.442Z,100.00
2024-02-16T20:21:20.722Z,100.00
2024-02-16T20:23:48.061Z,100.00
2024-02-16T20:26:22.960Z,100.00
2024-02-16T20:28:53.369Z,100.00
2024-02-16T20:31:20.767Z,100.00
2024-02-16T20:33:48.211Z,100.00
2024-02-16T20:36:16.189Z,100.00
2024-02-16T20:38:43.728Z,100.00
2024-02-16T20:41:10.698Z,100.00
2024-02-16T20:43:37.986Z,100.00
2024-02-16T20:46:09.032Z,100.00
2024-02-16T20:48:36.485Z,100.00
2024-02-16T20:51:03.648Z,100.00
2024-02-16T20:53:31.338Z,100.00
2024-02-16T20:55:58.322Z,100.00
2024-02-16T20:58:25.280Z,100.00
2024-02-16T21:00:52.426Z,100.00
2024-02-16T21:03:19.729Z,100.00
2024-02-16T21:05:47.060Z,100.00
2024-02-16T21:08:14.116Z,100.00
2024-02-16T21:10:41.094Z,100.00
2024-02-16T21:13:07.877Z,100.00
2024-02-16T21:15:36.662Z,100.00
2024-02-16T21:18:06.849Z,100.00
2024-02-16T21:20:33.866Z,100.00
2024-02-16T21:23:00.749Z,100.00
2024-02-16T21:25:28.184Z,100.00
2024-02-16T21:27:55.572Z,100.00
2024-02-16T21:30:22.574Z,100.00
2024-02-16T21:32:52.761Z,100.00
2024-02-16T21:35:22.319Z,100.00
2024-02-16T21:37:49.601Z,100.00
2024-02-16T21:40:19.115Z,100.00
2024-02-16T21:42:46.867Z,100.00
2024-02-16T21:45:14.243Z,100.00
2024-02-16T21:47:41.469Z,100.00
2024-02-16T21:50:11.252Z,100.00
2024-02-16T21:52:38.328Z,100.00
2024-02-16T21:55:05.664Z,100.00
2024-02-16T21:57:32.917Z,100.00
2024-02-16T21:59:59.932Z,100.00
2024-02-16T22:02:27.042Z,100.00
2024-02-16T22:04:54.002Z,100.00
2024-02-16T22:07:21.285Z,100.00
2024-02-16T22:09:48.493Z,100.00
2024-02-16T22:12:21.678Z,100.00
2024-02-16T22:14:49.056Z,100.00
2024-02-16T22:17:16.364Z,100.00
2024-02-16T22:19:43.234Z,100.00
2024-02-16T22:22:11.803Z,100.00
2024-02-16T22:24:40.869Z,100.00
2024-02-16T22:27:07.932Z,100.00
2024-02-16T22:29:34.961Z,100.00
2024-02-16T22:32:11.780Z,100.00
2024-02-16T22:34:44.167Z,100.00
2024-02-16T22:37:11.068Z,100.00
2024-02-16T22:39:37.973Z,100.00
2024-02-16T22:42:05.811Z,100.00
2024-02-16T22:44:32.786Z,100.00
2024-02-16T22:47:02.514Z,100.00
2024-02-16T22:49:29.844Z,100.00
2024-02-16T22:51:56.637Z,100.00
2024-02-16T22:54:23.717Z,100.00
2024-02-16T22:56:50.693Z,100.00
2024-02-16T22:59:17.682Z,100.00
2024-02-16T23:01:44.649Z,100.00
2024-02-16T23:04:11.886Z,100.00
2024-02-16T23:06:39.353Z,100.00
2024-02-16T23:09:10.375Z,100.00
2024-02-16T23:11:37.783Z,100.00
2024-02-16T23:14:05.697Z,100.00
2024-02-16T23:16:32.896Z,100.00
2024-02-16T23:18:59.908Z,100.00
2024-02-16T23:21:27.544Z,100.00
2024-02-16T23:23:54.902Z,100.00
2024-02-16T23:26:21.773Z,100.00
2024-02-16T23:28:50.525Z,100.00
2024-02-16T23:31:20.034Z,100.00
2024-02-16T23:33:47.033Z,100.00
2024-02-16T23:36:14.179Z,100.00
2024-02-16T23:38:41.057Z,100.00
2024-02-16T23:41:09.485Z,100.00
2024-02-16T23:43:37.416Z,100.00
2024-02-16T23:46:07.535Z,100.00
2024-02-16T23:48:37.217Z,100.00
2024-02-16T23:51:04.276Z,100.00
2024-02-16T23:53:31.132Z,100.00
2024-02-16T23:55:58.036Z,100.00
2024-02-16T23:58:25.032Z,100.00
