createdAt,value
2022-11-20T00:00:22.241Z,7.13
2022-11-20T00:02:52.289Z,6.75
2022-11-20T00:05:19.549Z,6.97
2022-11-20T00:07:46.636Z,7.13
2022-11-20T00:10:13.991Z,7.63
2022-11-20T00:12:41.335Z,5.72
2022-11-20T00:15:08.870Z,7.18
2022-11-20T00:17:36.056Z,6.55
2022-11-20T00:20:03.289Z,7.10
2022-11-20T00:22:30.594Z,6.75
2022-11-20T00:24:58.847Z,7.80
2022-11-20T00:27:26.011Z,7.13
2022-11-20T00:29:53.223Z,6.38
2022-11-20T00:32:20.324Z,7.60
2022-11-20T00:34:47.548Z,6.80
2022-11-20T00:37:14.845Z,7.07
2022-11-20T00:39:42.077Z,7.30
2022-11-20T00:42:09.273Z,8.20
2022-11-20T00:44:36.629Z,6.90
2022-11-20T00:47:03.830Z,7.20
2022-11-20T00:49:30.948Z,7.40
2022-11-20T00:51:58.058Z,7.70
2022-11-20T00:54:25.179Z,6.85
2022-11-20T00:56:54.471Z,6.57
2022-11-20T00:59:22.045Z,7.20
2022-11-20T01:01:49.509Z,6.35
2022-11-20T01:04:16.613Z,5.70
2022-11-20T01:06:43.721Z,6.50
2022-11-20T01:09:14.856Z,6.78
2022-11-20T01:11:44.110Z,6.72
2022-11-20T01:14:14.831Z,7.25
2022-11-20T01:16:43.519Z,6.80
2022-11-20T01:19:18.405Z,7.15
2022-11-20T01:21:46.433Z,7.38
2022-11-20T01:24:14.539Z,6.45
2022-11-20T01:26:42.993Z,6.78
2022-11-20T01:29:17.915Z,6.88
2022-11-20T01:31:45.685Z,6.90
2022-11-20T01:34:14.530Z,6.40
2022-11-20T01:36:43.072Z,7.03
2022-11-20T01:39:15.270Z,6.38
2022-11-20T01:42:07.037Z,5.20
2022-11-20T01:44:51.008Z,6.72
2022-11-20T01:47:22.293Z,6.70
2022-11-20T01:49:54.472Z,6.32
2022-11-20T01:52:21.676Z,7.00
2022-11-20T01:54:52.113Z,5.97
2022-11-20T01:57:19.831Z,6.50
2022-11-20T01:59:51.616Z,5.78
2022-11-20T02:02:18.795Z,6.78
2022-11-20T02:04:46.377Z,6.15
2022-11-20T02:07:13.605Z,6.63
2022-11-20T02:09:40.796Z,7.88
2022-11-20T02:12:28.139Z,7.30
2022-11-20T02:14:55.288Z,6.80
2022-11-20T02:17:22.544Z,6.10
2022-11-20T02:19:49.692Z,6.40
2022-11-20T02:22:21.232Z,6.05
2022-11-20T02:24:49.327Z,6.18
2022-11-20T02:27:17.383Z,6.50
2022-11-20T02:29:55.408Z,5.85
2022-11-20T02:32:27.221Z,5.47
2022-11-20T02:34:54.629Z,5.95
2022-11-20T02:37:22.164Z,5.82
2022-11-20T02:39:50.711Z,7.07
2022-11-20T02:42:18.221Z,6.95
2022-11-20T02:44:45.613Z,5.45
2022-11-20T02:47:12.743Z,6.80
2022-11-20T02:49:39.859Z,4.60
2022-11-20T02:52:07.042Z,5.57
2022-11-20T02:54:34.396Z,6.00
2022-11-20T02:57:01.583Z,6.72
2022-11-20T02:59:28.980Z,6.18
2022-11-20T03:01:56.127Z,6.15
2022-11-20T03:04:23.693Z,7.45
2022-11-20T03:06:51.033Z,7.22
2022-11-20T03:09:18.312Z,5.57
2022-11-20T03:11:45.635Z,6.97
2022-11-20T03:14:12.856Z,6.78
2022-11-20T03:16:41.372Z,5.90
2022-11-20T03:19:08.990Z,6.25
2022-11-20T03:21:36.451Z,6.88
2022-11-20T03:24:03.713Z,6.90
2022-11-20T03:26:30.932Z,7.05
2022-11-20T03:29:02.388Z,6.40
2022-11-20T03:31:31.342Z,6.43
2022-11-20T03:33:59.060Z,7.53
2022-11-20T03:36:26.464Z,7.55
2022-11-20T03:38:54.515Z,7.25
2022-11-20T03:41:25.379Z,6.43
2022-11-20T03:43:53.490Z,5.93
2022-11-20T03:46:20.700Z,6.00
2022-11-20T03:48:51.557Z,6.10
2022-11-20T03:51:23.276Z,6.32
2022-11-20T03:53:51.359Z,6.82
2022-11-20T03:56:19.547Z,5.82
2022-11-20T03:58:46.843Z,6.85
2022-11-20T04:01:18.632Z,5.57
2022-11-20T04:03:46.540Z,6.57
2022-11-20T04:06:15.595Z,5.65
2022-11-20T04:08:43.468Z,6.10
2022-11-20T04:11:10.728Z,6.20
2022-11-20T04:13:38.219Z,6.15
2022-11-20T04:16:06.144Z,6.13
2022-11-20T04:18:33.533Z,5.78
2022-11-20T04:21:00.972Z,6.22
2022-11-20T04:23:28.967Z,5.32
2022-11-20T04:25:56.305Z,5.82
2022-11-20T04:28:23.643Z,6.80
2022-11-20T04:30:50.872Z,5.88
2022-11-20T04:33:18.067Z,6.55
2022-11-20T04:35:46.657Z,6.22
2022-11-20T04:38:15.235Z,6.70
2022-11-20T04:40:42.340Z,6.15
2022-11-20T04:43:09.512Z,5.22
2022-11-20T04:45:36.662Z,5.35
2022-11-20T04:48:04.025Z,5.05
2022-11-20T04:50:31.228Z,6.50
2022-11-20T04:52:58.499Z,6.28
2022-11-20T04:55:25.658Z,5.80
2022-11-20T04:57:52.858Z,5.47
2022-11-20T05:00:20.174Z,6.57
2022-11-20T05:02:47.475Z,5.50
2022-11-20T05:05:14.737Z,6.68
2022-11-20T05:07:41.946Z,6.28
2022-11-20T05:10:09.360Z,4.88
2022-11-20T05:12:36.744Z,7.10
2022-11-20T05:15:04.759Z,4.78
2022-11-20T05:17:32.472Z,6.13
2022-11-20T05:19:59.675Z,6.00
2022-11-20T05:22:26.776Z,5.25
2022-11-20T05:24:53.930Z,6.00
2022-11-20T05:27:21.089Z,5.70
2022-11-20T05:29:48.348Z,6.30
2022-11-20T05:32:15.472Z,5.60
2022-11-20T05:34:42.591Z,5.40
2022-11-20T05:37:09.806Z,6.28
2022-11-20T05:39:36.997Z,5.68
2022-11-20T05:42:22.756Z,5.32
2022-11-20T05:44:49.906Z,5.45
2022-11-20T05:47:17.015Z,6.20
2022-11-20T05:49:44.280Z,5.13
2022-11-20T05:52:11.510Z,6.95
2022-11-20T05:54:38.816Z,6.57
2022-11-20T05:57:05.976Z,4.72
2022-11-20T05:59:33.139Z,5.03
2022-11-20T06:02:00.290Z,6.13
2022-11-20T06:04:27.385Z,4.75
2022-11-20T06:06:54.773Z,6.35
2022-11-20T06:09:22.100Z,6.50
2022-11-20T06:11:49.451Z,5.35
2022-11-20T06:14:16.656Z,5.97
2022-11-20T06:16:44.290Z,6.43
2022-11-20T06:19:11.627Z,6.80
2022-11-20T06:21:38.762Z,6.65
2022-11-20T06:24:06.211Z,5.93
2022-11-20T06:26:33.395Z,6.25
2022-11-20T06:29:00.533Z,5.38
2022-11-20T06:31:27.888Z,6.40
2022-11-20T06:33:55.100Z,5.97
2022-11-20T06:36:23.261Z,5.75
2022-11-20T06:38:50.576Z,5.68
2022-11-20T06:41:18.870Z,5.72
2022-11-20T06:43:46.484Z,6.00
2022-11-20T06:46:14.019Z,6.03
2022-11-20T06:48:41.603Z,6.43
2022-11-20T06:51:09.467Z,6.15
2022-11-20T06:53:36.879Z,5.25
2022-11-20T06:56:04.388Z,6.05
2022-11-20T06:58:32.863Z,6.53
2022-11-20T07:01:00.885Z,6.10
2022-11-20T07:03:28.296Z,4.97
2022-11-20T07:05:59.112Z,6.78
2022-11-20T07:08:26.694Z,4.57
2022-11-20T07:10:53.909Z,6.95
2022-11-20T07:13:21.090Z,6.63
2022-11-20T07:15:48.213Z,6.07
2022-11-20T07:18:15.285Z,6.32
2022-11-20T07:20:42.658Z,6.05
2022-11-20T07:23:09.795Z,6.10
2022-11-20T07:25:37.033Z,6.40
2022-11-20T07:28:04.740Z,6.43
2022-11-20T07:30:32.453Z,6.65
2022-11-20T07:32:59.816Z,6.47
2022-11-20T07:35:26.983Z,6.13
2022-11-20T07:37:54.194Z,6.07
2022-11-20T07:40:21.577Z,6.90
2022-11-20T07:42:49.781Z,6.03
2022-11-20T07:45:17.002Z,6.50
2022-11-20T07:47:44.152Z,5.70
2022-11-20T07:50:11.926Z,6.85
2022-11-20T07:52:39.173Z,4.40
2022-11-20T07:55:06.567Z,4.38
2022-11-20T07:57:33.862Z,8.13
2022-11-20T08:00:01.026Z,7.72
2022-11-20T08:02:28.669Z,7.72
2022-11-20T08:04:55.813Z,7.97
2022-11-20T08:07:23.002Z,9.20
2022-11-20T08:09:50.241Z,8.90
2022-11-20T08:12:38.194Z,9.50
2022-11-20T08:15:12.524Z,8.40
2022-11-20T08:17:40.131Z,9.30
2022-11-20T08:20:07.585Z,9.15
2022-11-20T08:22:34.777Z,9.90
2022-11-20T08:25:01.896Z,9.73
2022-11-20T08:27:29.094Z,8.68
2022-11-20T08:29:56.473Z,9.20
2022-11-20T08:32:23.650Z,10.25
2022-11-20T08:34:50.862Z,10.50
2022-11-20T08:37:18.140Z,8.20
2022-11-20T08:39:45.424Z,9.45
2022-11-20T08:42:12.549Z,9.50
2022-11-20T08:44:39.651Z,9.85
2022-11-20T08:47:06.962Z,9.60
2022-11-20T08:49:35.279Z,10.90
2022-11-20T08:52:02.653Z,10.50
2022-11-20T08:54:29.754Z,9.93
2022-11-20T08:56:59.726Z,8.57
2022-11-20T08:59:50.858Z,8.60
2022-11-20T09:02:14.274Z,10.23
2022-11-20T09:04:41.780Z,10.13
2022-11-20T09:07:09.040Z,9.07
2022-11-20T09:09:36.237Z,10.45
2022-11-20T09:12:03.368Z,10.68
2022-11-20T09:14:31.203Z,10.15
2022-11-20T09:16:58.590Z,10.77
2022-11-20T09:19:40.570Z,9.32
2022-11-20T09:22:08.214Z,9.90
2022-11-20T09:24:35.424Z,9.55
2022-11-20T09:27:06.251Z,11.50
2022-11-20T09:29:33.545Z,10.38
2022-11-20T09:32:01.657Z,10.75
2022-11-20T09:34:29.011Z,11.05
2022-11-20T09:37:01.643Z,10.65
2022-11-20T09:39:31.990Z,7.43
2022-11-20T09:42:18.067Z,10.18
2022-11-20T09:44:55.622Z,9.52
2022-11-20T09:47:28.841Z,11.30
2022-11-20T09:50:02.079Z,10.38
2022-11-20T09:52:47.762Z,9.20
2022-11-20T09:55:16.209Z,9.23
2022-11-20T09:57:46.191Z,11.40
2022-11-20T10:00:17.295Z,10.30
2022-11-20T10:02:53.975Z,10.80
2022-11-20T10:05:24.843Z,10.68
2022-11-20T10:07:56.451Z,10.63
2022-11-20T10:10:52.338Z,10.43
2022-11-20T10:13:41.902Z,11.70
2022-11-20T10:16:42.425Z,11.48
2022-11-20T10:19:18.812Z,11.75
2022-11-20T10:21:49.208Z,11.00
2022-11-20T10:24:35.219Z,11.18
2022-11-20T10:27:17.644Z,12.27
2022-11-20T10:29:49.552Z,12.18
2022-11-20T10:32:18.322Z,9.93
2022-11-20T10:34:48.340Z,11.75
2022-11-20T10:37:21.714Z,11.82
2022-11-20T10:39:55.896Z,11.43
2022-11-20T10:42:29.818Z,11.20
2022-11-20T10:45:06.665Z,11.00
2022-11-20T10:47:34.680Z,11.60
2022-11-20T10:50:07.666Z,13.05
2022-11-20T10:52:41.200Z,11.65
2022-11-20T10:55:27.079Z,12.82
2022-11-20T10:58:14.377Z,10.48
2022-11-20T11:00:41.597Z,13.75
2022-11-20T11:03:24.277Z,12.30
2022-11-20T11:06:29.888Z,12.23
2022-11-20T11:08:58.501Z,11.75
2022-11-20T11:11:27.947Z,11.38
2022-11-20T11:13:55.131Z,10.38
2022-11-20T11:16:26.603Z,12.57
2022-11-20T11:18:53.815Z,11.82
2022-11-20T11:21:25.132Z,11.90
2022-11-20T11:24:19.693Z,11.05
2022-11-20T11:27:16.818Z,12.18
2022-11-20T11:29:44.559Z,12.15
2022-11-20T11:32:21.609Z,12.10
2022-11-20T11:35:08.757Z,11.05
2022-11-20T11:37:36.945Z,14.27
2022-11-20T11:42:58.503Z,13.15
2022-11-20T11:45:26.069Z,13.70
2022-11-20T11:47:54.293Z,15.23
2022-11-20T11:50:28.939Z,12.57
2022-11-20T11:53:14.773Z,13.55
2022-11-20T11:55:44.803Z,12.48
2022-11-20T11:58:26.944Z,15.15
2022-11-20T12:01:26.366Z,9.75
2022-11-20T12:04:02.802Z,18.05
2022-11-20T12:06:32.363Z,16.70
2022-11-20T12:09:02.897Z,14.40
2022-11-20T12:11:47.011Z,13.77
2022-11-20T12:14:34.428Z,17.35
2022-11-20T12:17:02.457Z,26.50
2022-11-20T12:19:31.508Z,18.85
2022-11-20T12:22:05.011Z,18.10
2022-11-20T12:24:45.802Z,22.77
2022-11-20T12:27:31.499Z,16.35
2022-11-20T12:30:12.639Z,17.02
2022-11-20T12:32:58.777Z,11.10
2022-11-20T12:35:45.031Z,17.65
2022-11-20T12:38:18.305Z,16.08
2022-11-20T12:40:45.730Z,14.20
2022-11-20T12:43:34.777Z,13.20
2022-11-20T12:46:10.795Z,9.23
2022-11-20T12:48:46.417Z,13.15
2022-11-20T12:51:20.124Z,17.77
2022-11-20T12:53:53.276Z,10.88
2022-11-20T12:56:28.379Z,9.60
2022-11-20T12:59:12.703Z,12.25
2022-11-20T13:01:49.271Z,14.60
2022-11-20T13:04:22.707Z,10.23
2022-11-20T13:06:50.723Z,10.25
2022-11-20T13:09:19.903Z,9.52
2022-11-20T13:11:51.960Z,9.77
2022-11-20T13:14:22.405Z,14.15
2022-11-20T13:17:09.168Z,13.00
2022-11-20T13:19:36.612Z,15.30
2022-11-20T13:22:03.846Z,12.98
2022-11-20T13:24:32.422Z,16.42
2022-11-20T13:27:05.970Z,14.32
2022-11-20T13:29:34.027Z,11.20
2022-11-20T13:32:18.450Z,10.57
2022-11-20T13:34:55.056Z,9.20
2022-11-20T13:37:30.121Z,11.88
2022-11-20T13:40:09.699Z,13.43
2022-11-20T13:42:39.599Z,10.18
2022-11-20T13:45:12.116Z,14.15
2022-11-20T13:47:39.562Z,15.75
2022-11-20T13:50:10.521Z,14.93
2022-11-20T13:52:46.600Z,14.40
2022-11-20T13:55:19.777Z,13.35
2022-11-20T13:58:01.582Z,13.70
2022-11-20T14:00:28.863Z,9.35
2022-11-20T14:03:08.542Z,16.48
2022-11-20T14:05:37.818Z,10.95
2022-11-20T14:10:32.708Z,11.95
2022-11-20T14:13:00.196Z,9.43
2022-11-20T14:15:31.814Z,17.17
2022-11-20T14:17:59.376Z,17.58
2022-11-20T14:20:28.790Z,10.68
2022-11-20T14:22:56.820Z,15.55
2022-11-20T14:25:28.066Z,19.23
2022-11-20T14:27:56.605Z,18.20
2022-11-20T14:30:25.960Z,16.55
2022-11-20T14:32:54.715Z,11.43
2022-11-20T14:35:25.065Z,15.35
2022-11-20T14:37:52.928Z,11.68
2022-11-20T14:40:38.177Z,12.98
2022-11-20T14:43:38.845Z,15.93
2022-11-20T14:46:08.268Z,13.43
2022-11-20T14:48:40.125Z,15.02
2022-11-20T14:51:07.351Z,15.10
2022-11-20T14:53:34.504Z,16.63
2022-11-20T14:56:03.156Z,14.77
2022-11-20T14:58:32.564Z,15.38
2022-11-20T15:01:01.698Z,15.85
2022-11-20T15:03:36.081Z,15.70
2022-11-20T15:06:03.716Z,17.30
2022-11-20T15:08:30.935Z,14.07
2022-11-20T15:10:58.443Z,19.02
2022-11-20T15:13:31.932Z,16.95
2022-11-20T15:16:00.359Z,19.38
2022-11-20T15:18:33.039Z,15.10
2022-11-20T15:21:03.088Z,16.38
2022-11-20T15:23:30.839Z,12.60
2022-11-20T15:25:58.377Z,11.43
2022-11-20T15:28:29.188Z,14.32
2022-11-20T15:30:57.494Z,12.23
2022-11-20T15:33:24.768Z,11.70
2022-11-20T15:35:52.107Z,8.68
2022-11-20T15:38:19.235Z,12.25
2022-11-20T15:40:46.883Z,9.75
2022-11-20T15:43:14.455Z,12.45
2022-11-20T15:45:49.321Z,15.23
2022-11-20T15:48:23.802Z,13.95
2022-11-20T15:51:09.727Z,10.75
2022-11-20T15:53:39.628Z,12.88
2022-11-20T15:56:06.959Z,10.75
2022-11-20T15:58:34.109Z,13.27
2022-11-20T16:01:01.269Z,9.57
2022-11-20T16:03:28.507Z,12.75
2022-11-20T16:05:55.692Z,12.48
2022-11-20T16:08:23.155Z,13.25
2022-11-20T16:10:50.333Z,12.73
2022-11-20T16:13:37.544Z,12.23
2022-11-20T16:16:11.072Z,14.38
2022-11-20T16:18:38.343Z,14.00
2022-11-20T16:21:06.729Z,11.20
2022-11-20T16:23:34.109Z,11.13
2022-11-20T16:26:01.362Z,11.75
2022-11-20T16:28:28.527Z,12.40
2022-11-20T16:30:55.657Z,12.40
2022-11-20T16:33:22.989Z,13.93
2022-11-20T16:35:50.108Z,10.82
2022-11-20T16:38:17.245Z,12.68
2022-11-20T16:40:44.392Z,14.63
2022-11-20T16:43:12.677Z,14.90
2022-11-20T16:45:43.416Z,11.23
2022-11-20T16:48:14.488Z,13.85
2022-11-20T16:50:49.125Z,9.90
2022-11-20T16:53:16.736Z,11.80
2022-11-20T16:55:44.331Z,14.30
2022-11-20T16:58:11.480Z,10.35
2022-11-20T17:00:39.385Z,13.48
2022-11-20T17:03:07.104Z,12.32
2022-11-20T17:05:35.024Z,12.35
2022-11-20T17:08:02.476Z,22.10
2022-11-20T17:10:30.757Z,15.25
2022-11-20T17:12:57.947Z,21.83
2022-11-20T17:15:25.096Z,17.27
2022-11-20T17:17:52.206Z,16.20
2022-11-20T17:20:19.368Z,30.77
2022-11-20T17:22:46.717Z,19.40
2022-11-20T17:25:13.985Z,22.92
2022-11-20T17:27:41.193Z,13.85
2022-11-20T17:30:08.727Z,15.18
2022-11-20T17:32:35.851Z,18.00
2022-11-20T17:35:03.310Z,14.50
2022-11-20T17:37:30.463Z,16.63
2022-11-20T17:39:57.616Z,8.45
2022-11-20T17:42:29.428Z,12.88
2022-11-20T17:44:58.762Z,15.98
2022-11-20T17:47:26.322Z,20.38
2022-11-20T17:49:55.328Z,13.55
2022-11-20T17:52:23.040Z,18.15
2022-11-20T17:54:50.272Z,15.27
2022-11-20T17:57:35.986Z,16.65
2022-11-20T18:00:03.296Z,15.73
2022-11-20T18:02:30.399Z,13.30
2022-11-20T18:04:57.880Z,14.48
2022-11-20T18:07:25.075Z,16.60
2022-11-20T18:09:52.506Z,13.25
2022-11-20T18:12:21.867Z,16.58
2022-11-20T18:14:49.011Z,20.17
2022-11-20T18:17:16.348Z,18.23
2022-11-20T18:19:51.565Z,13.88
2022-11-20T18:22:31.962Z,17.63
2022-11-20T18:24:59.635Z,17.15
2022-11-20T18:27:26.830Z,18.27
2022-11-20T18:29:54.077Z,17.75
2022-11-20T18:32:22.028Z,18.15
2022-11-20T18:34:49.263Z,25.05
2022-11-20T18:37:16.637Z,16.70
2022-11-20T18:39:43.844Z,17.27
2022-11-20T18:42:33.508Z,16.13
2022-11-20T18:45:02.245Z,16.58
2022-11-20T18:47:30.837Z,31.02
2022-11-20T18:49:59.283Z,20.33
2022-11-20T18:52:27.923Z,15.43
2022-11-20T18:54:55.567Z,19.13
2022-11-20T18:57:24.305Z,16.13
2022-11-20T18:59:51.560Z,12.98
2022-11-20T19:02:20.205Z,21.35
2022-11-20T19:04:47.546Z,18.73
2022-11-20T19:07:15.769Z,17.90
2022-11-20T19:09:43.596Z,18.55
2022-11-20T19:12:11.658Z,17.70
2022-11-20T19:14:39.007Z,15.32
2022-11-20T19:17:07.130Z,15.73
2022-11-20T19:19:34.769Z,15.80
2022-11-20T19:22:01.989Z,18.30
2022-11-20T19:24:29.471Z,13.38
2022-11-20T19:26:56.810Z,14.45
2022-11-20T19:29:25.100Z,16.80
2022-11-20T19:31:52.554Z,18.10
2022-11-20T19:34:19.746Z,13.25
2022-11-20T19:36:47.065Z,11.43
2022-11-20T19:39:15.779Z,16.58
2022-11-20T19:41:43.283Z,18.00
2022-11-20T19:44:12.559Z,12.60
2022-11-20T19:49:10.169Z,15.07
2022-11-20T19:51:38.367Z,18.58
2022-11-20T19:54:07.010Z,17.52
2022-11-20T19:56:34.864Z,15.10
2022-11-20T19:59:02.345Z,17.65
2022-11-20T20:01:30.852Z,14.13
2022-11-20T20:04:04.332Z,17.38
2022-11-20T20:06:32.020Z,16.63
2022-11-20T20:09:03.994Z,16.25
2022-11-20T20:11:31.807Z,16.40
2022-11-20T20:14:01.158Z,15.98
2022-11-20T20:16:28.870Z,15.82
2022-11-20T20:18:57.566Z,16.08
2022-11-20T20:21:24.953Z,16.80
2022-11-20T20:23:55.561Z,14.45
2022-11-20T20:26:23.624Z,17.95
2022-11-20T20:28:50.877Z,16.80
2022-11-20T20:31:19.481Z,15.80
2022-11-20T20:33:47.023Z,16.75
2022-11-20T20:36:15.311Z,13.40
2022-11-20T20:38:43.334Z,16.08
2022-11-20T20:41:10.789Z,15.93
2022-11-20T20:44:13.816Z,15.93
2022-11-20T20:46:41.676Z,15.52
2022-11-20T20:49:08.894Z,16.02
2022-11-20T20:51:35.980Z,15.07
2022-11-20T20:54:03.523Z,15.52
2022-11-20T20:56:30.751Z,15.15
2022-11-20T20:58:57.967Z,17.70
2022-11-20T21:01:28.622Z,13.32
2022-11-20T21:03:56.241Z,16.15
2022-11-20T21:06:23.370Z,15.43
2022-11-20T21:08:50.803Z,17.33
2022-11-20T21:11:19.068Z,16.90
2022-11-20T21:13:47.058Z,15.25
2022-11-20T21:16:15.141Z,15.55
2022-11-20T21:18:42.354Z,14.80
2022-11-20T21:21:30.819Z,14.48
2022-11-20T21:23:58.002Z,14.90
2022-11-20T21:26:25.161Z,16.35
2022-11-20T21:28:52.450Z,15.20
2022-11-20T21:31:27.368Z,17.52
2022-11-20T21:33:55.545Z,16.85
2022-11-20T21:36:23.854Z,16.45
2022-11-20T21:38:51.980Z,16.50
2022-11-20T21:41:19.160Z,15.38
2022-11-20T21:43:51.570Z,15.38
2022-11-20T21:46:26.214Z,16.52
2022-11-20T21:48:53.617Z,16.88
2022-11-20T21:51:24.603Z,15.68
2022-11-20T21:53:53.398Z,17.48
2022-11-20T21:56:21.300Z,17.15
2022-11-20T21:58:48.917Z,15.77
2022-11-20T22:01:19.311Z,16.73
2022-11-20T22:03:50.409Z,15.45
2022-11-20T22:06:17.972Z,17.15
2022-11-20T22:08:45.268Z,16.73
2022-11-20T22:11:13.563Z,17.15
2022-11-20T22:13:59.978Z,14.98
2022-11-20T22:16:27.118Z,15.55
2022-11-20T22:18:55.336Z,16.58
2022-11-20T22:21:23.947Z,15.93
2022-11-20T22:23:51.499Z,15.80
2022-11-20T22:26:19.890Z,16.98
2022-11-20T22:28:48.639Z,18.08
2022-11-20T22:31:16.173Z,14.77
2022-11-20T22:33:43.584Z,15.98
2022-11-20T22:36:11.937Z,15.50
2022-11-20T22:38:39.792Z,16.42
2022-11-20T22:41:08.348Z,16.73
2022-11-20T22:43:35.678Z,16.38
2022-11-20T22:46:04.395Z,16.88
2022-11-20T22:48:31.672Z,16.42
2022-11-20T22:51:02.432Z,16.45
2022-11-20T22:53:29.635Z,14.30
2022-11-20T22:55:56.719Z,14.65
2022-11-20T22:58:23.826Z,15.20
2022-11-20T23:00:51.187Z,15.07
2022-11-20T23:03:18.343Z,14.85
2022-11-20T23:05:45.563Z,15.60
2022-11-20T23:08:12.797Z,14.45
2022-11-20T23:10:40.034Z,15.02
2022-11-20T23:13:07.148Z,13.55
2022-11-20T23:15:34.779Z,15.55
2022-11-20T23:18:01.892Z,14.25
2022-11-20T23:20:29.278Z,15.82
2022-11-20T23:22:56.489Z,12.57
2022-11-20T23:25:23.635Z,14.32
2022-11-20T23:27:50.939Z,15.00
2022-11-20T23:30:18.114Z,16.98
2022-11-20T23:32:45.408Z,15.35
2022-11-20T23:35:12.523Z,16.60
2022-11-20T23:37:39.644Z,18.08
2022-11-20T23:40:07.080Z,13.88
2022-11-20T23:42:34.444Z,17.52
2022-11-20T23:45:01.719Z,15.85
2022-11-20T23:47:28.838Z,18.15
2022-11-20T23:49:55.979Z,17.65
2022-11-20T23:52:24.899Z,10.73
2022-11-20T23:54:51.964Z,13.88
2022-11-20T23:57:19.317Z,15.45
2022-11-20T23:59:46.387Z,16.60
