createdAt,value
2019-04-03T00:02:08.750Z,100083.28
2019-04-03T00:04:39.054Z,100080.16
2019-04-03T00:07:11.183Z,100074.85
2019-04-03T00:09:41.721Z,100071.75
2019-04-03T00:12:12.303Z,100072.42
2019-04-03T00:14:43.256Z,100064.68
2019-04-03T00:17:15.876Z,100057.32
2019-04-03T00:19:47.718Z,100059.73
2019-04-03T00:22:21.988Z,100065.18
2019-04-03T00:24:52.906Z,100066.77
2019-04-03T00:27:24.160Z,100078.57
2019-04-03T00:29:54.491Z,100081.03
2019-04-03T00:32:25.101Z,100084.83
2019-04-03T00:34:55.430Z,100086.98
2019-04-03T00:37:25.805Z,100074.22
2019-04-03T00:39:56.446Z,100082.69
2019-04-03T00:42:26.730Z,100072.77
2019-04-03T00:44:59.468Z,100074.67
2019-04-03T00:47:29.852Z,100069.45
2019-04-03T00:50:00.437Z,100078.66
2019-04-03T00:52:31.075Z,100070.58
2019-04-03T00:55:01.628Z,100069.08
2019-04-03T00:57:32.077Z,100072.72
2019-04-03T01:00:02.622Z,100066.55
2019-04-03T01:02:34.519Z,100066.30
2019-04-03T01:05:05.439Z,100080.52
2019-04-03T01:07:36.043Z,100082.38
2019-04-03T01:10:11.986Z,100087.91
2019-04-03T01:12:42.325Z,100088.23
2019-04-03T01:15:12.944Z,100081.54
2019-04-03T01:17:43.532Z,100090.98
2019-04-03T01:20:16.111Z,100085.02
2019-04-03T01:22:46.386Z,100081.67
2019-04-03T01:25:17.193Z,100080.80
2019-04-03T01:27:47.443Z,100085.09
2019-04-03T01:30:18.802Z,100087.73
2019-04-03T01:32:50.238Z,100084.92
2019-04-03T01:35:21.312Z,100087.57
2019-04-03T01:37:51.777Z,100083.38
2019-04-03T01:40:22.506Z,100086.39
2019-04-03T01:42:53.558Z,100077.50
2019-04-03T01:45:25.829Z,100077.00
2019-04-03T01:47:58.201Z,100079.52
2019-04-03T01:50:30.887Z,100083.61
2019-04-03T01:53:02.425Z,100087.84
2019-04-03T01:55:34.537Z,100083.55
2019-04-03T01:58:06.722Z,100082.48
2019-04-03T02:00:38.158Z,100084.59
2019-04-03T02:03:10.529Z,100075.97
2019-04-03T02:05:43.292Z,100068.30
2019-04-03T02:08:14.587Z,100067.23
2019-04-03T02:10:48.251Z,100077.67
2019-04-03T02:13:18.211Z,100074.56
2019-04-03T02:15:48.519Z,100076.73
2019-04-03T02:18:18.985Z,100069.36
2019-04-03T02:20:49.258Z,100065.00
2019-04-03T02:23:19.855Z,100065.94
2019-04-03T02:25:50.275Z,100072.69
2019-04-03T02:28:20.548Z,100066.48
2019-04-03T02:30:51.042Z,100066.09
2019-04-03T02:33:21.883Z,100071.41
2019-04-03T02:35:52.231Z,100065.28
2019-04-03T02:38:24.344Z,100064.73
2019-04-03T02:40:54.931Z,100071.44
2019-04-03T02:43:25.480Z,100077.67
2019-04-03T02:45:56.831Z,100077.14
2019-04-03T02:48:28.315Z,100076.44
2019-04-03T02:50:59.963Z,100076.44
2019-04-03T02:53:31.271Z,100057.77
2019-04-03T02:56:01.651Z,100057.77
2019-04-03T02:58:32.065Z,100065.08
2019-04-03T03:01:05.586Z,100067.29
2019-04-03T03:03:34.781Z,100062.27
2019-04-03T03:06:05.560Z,100055.89
2019-04-03T03:08:35.846Z,100066.18
2019-04-03T03:11:07.994Z,100063.53
2019-04-03T03:13:39.434Z,100062.27
2019-04-03T03:16:10.281Z,100061.48
2019-04-03T03:18:41.701Z,100065.81
2019-04-03T03:21:13.929Z,100063.16
2019-04-03T03:23:44.680Z,100058.44
2019-04-03T03:26:15.190Z,100058.94
2019-04-03T03:28:47.429Z,100050.90
2019-04-03T03:31:19.113Z,100054.62
2019-04-03T03:33:50.138Z,100047.78
2019-04-03T03:36:24.957Z,100049.12
2019-04-03T03:38:54.686Z,100051.23
2019-04-03T03:41:25.237Z,100049.95
2019-04-03T03:43:57.476Z,100048.34
2019-04-03T03:46:29.400Z,100049.63
2019-04-03T03:49:00.268Z,100041.64
2019-04-03T03:51:33.218Z,100042.27
2019-04-03T03:54:04.494Z,100049.95
2019-04-03T03:56:35.090Z,100044.85
2019-04-03T03:59:09.165Z,100047.80
2019-04-03T04:01:39.667Z,100042.27
2019-04-03T04:04:12.968Z,100041.16
2019-04-03T04:06:44.013Z,100044.20
2019-04-03T04:09:17.099Z,100039.73
2019-04-03T04:11:47.924Z,100045.57
2019-04-03T04:14:21.485Z,100042.52
2019-04-03T04:16:51.486Z,100041.25
2019-04-03T04:19:22.781Z,100042.43
2019-04-03T04:21:54.065Z,100036.80
2019-04-03T04:24:27.557Z,100036.80
2019-04-03T04:26:59.171Z,100042.34
2019-04-03T04:29:32.413Z,100041.43
2019-04-03T04:32:03.592Z,100041.50
2019-04-03T04:34:33.855Z,100035.47
2019-04-03T04:37:05.572Z,100030.84
2019-04-03T04:39:35.904Z,100028.69
2019-04-03T04:42:06.500Z,100024.34
2019-04-03T04:44:37.105Z,100028.87
2019-04-03T04:47:07.413Z,100027.47
2019-04-03T04:49:37.979Z,100030.75
2019-04-03T04:52:08.305Z,100028.98
2019-04-03T04:54:38.931Z,100025.53
2019-04-03T04:57:09.630Z,100028.05
2019-04-03T04:59:40.188Z,100021.98
2019-04-03T05:02:10.957Z,100014.71
2019-04-03T05:04:41.270Z,100014.64
2019-04-03T05:07:11.603Z,100022.25
2019-04-03T05:09:42.308Z,100015.82
2019-04-03T05:12:13.125Z,100006.70
2019-04-03T05:14:44.526Z,100006.70
2019-04-03T05:17:15.774Z,100025.03
2019-04-03T05:19:46.878Z,100027.55
2019-04-03T05:22:18.624Z,100022.48
2019-04-03T05:24:50.184Z,100025.47
2019-04-03T05:27:20.499Z,100023.33
2019-04-03T05:29:52.470Z,100028.92
2019-04-03T05:32:22.970Z,100028.13
2019-04-03T05:34:53.466Z,100028.55
2019-04-03T05:37:24.573Z,100032.38
2019-04-03T05:39:56.118Z,100030.30
2019-04-03T05:42:28.796Z,100028.62
2019-04-03T05:44:59.144Z,100028.95
2019-04-03T05:47:29.679Z,100034.38
2019-04-03T05:50:00.119Z,100037.73
2019-04-03T05:52:30.719Z,100036.36
2019-04-03T05:55:01.068Z,100038.44
2019-04-03T05:57:31.706Z,100043.36
2019-04-03T06:00:04.346Z,100043.09
2019-04-03T06:02:34.401Z,100051.02
2019-04-03T06:05:06.752Z,100051.76
2019-04-03T06:07:37.687Z,100046.45
2019-04-03T06:10:08.304Z,100046.45
2019-04-03T06:12:38.673Z,100058.02
2019-04-03T06:15:10.335Z,100051.18
2019-04-03T06:17:41.729Z,100060.66
2019-04-03T06:20:12.153Z,100049.65
2019-04-03T06:22:50.998Z,100047.57
2019-04-03T06:25:24.303Z,100052.84
2019-04-03T06:27:54.794Z,100060.14
2019-04-03T06:30:25.852Z,100057.96
2019-04-03T06:32:56.639Z,100061.27
2019-04-03T06:35:27.221Z,100061.27
2019-04-03T06:37:58.088Z,100057.45
2019-04-03T06:40:28.632Z,100060.14
2019-04-03T06:42:59.032Z,100059.84
2019-04-03T06:45:29.647Z,100062.02
2019-04-03T06:48:00.314Z,100065.00
2019-04-03T06:50:33.301Z,100061.88
2019-04-03T06:53:03.937Z,100051.45
2019-04-03T06:55:35.484Z,100051.45
2019-04-03T06:58:11.613Z,100061.41
2019-04-03T07:00:41.636Z,100060.61
2019-04-03T07:03:12.368Z,100064.36
2019-04-03T07:05:42.973Z,100064.08
2019-04-03T07:08:13.539Z,100063.31
2019-04-03T07:10:54.722Z,100061.92
2019-04-03T07:13:15.878Z,100063.36
2019-04-03T07:15:46.528Z,100067.88
2019-04-03T07:18:16.967Z,100062.25
2019-04-03T07:20:47.691Z,100066.11
2019-04-03T07:23:18.013Z,100070.83
2019-04-03T07:25:48.873Z,100081.45
2019-04-03T07:28:19.323Z,100069.73
2019-04-03T07:30:52.799Z,100079.59
2019-04-03T07:33:22.155Z,100078.63
2019-04-03T07:35:52.763Z,100074.70
2019-04-03T07:38:23.427Z,100073.80
2019-04-03T07:40:54.068Z,100069.30
2019-04-03T07:43:26.939Z,100070.13
2019-04-03T07:45:56.897Z,100065.98
2019-04-03T07:48:27.384Z,100063.27
2019-04-03T07:50:57.746Z,100060.01
2019-04-03T07:53:28.266Z,100054.98
2019-04-03T07:55:58.695Z,100050.16
2019-04-03T07:58:31.583Z,100051.15
2019-04-03T08:01:02.507Z,100028.95
2019-04-03T08:03:32.820Z,100028.95
2019-04-03T08:06:04.358Z,100031.75
2019-04-03T08:08:34.838Z,100027.80
2019-04-03T08:11:05.273Z,100025.28
2019-04-03T08:13:38.389Z,100037.86
2019-04-03T08:16:07.872Z,100038.52
2019-04-03T08:18:38.173Z,100059.20
2019-04-03T08:21:08.432Z,100058.70
2019-04-03T08:23:39.057Z,100069.44
2019-04-03T08:26:11.467Z,100072.39
2019-04-03T08:28:41.413Z,100076.12
2019-04-03T08:31:12.129Z,100072.13
2019-04-03T08:33:44.182Z,100068.38
2019-04-03T08:36:24.681Z,100073.66
2019-04-03T08:38:46.758Z,100046.45
2019-04-03T08:41:17.136Z,100046.45
2019-04-03T08:43:47.748Z,100047.45
2019-04-03T08:46:19.655Z,100045.12
2019-04-03T08:48:49.982Z,100050.30
2019-04-03T08:51:20.514Z,100050.30
2019-04-03T08:53:54.056Z,100052.94
2019-04-03T08:56:24.084Z,100047.27
2019-04-03T08:58:57.862Z,100053.02
2019-04-03T09:01:30.250Z,100055.50
2019-04-03T09:04:01.356Z,100054.91
2019-04-03T09:07:00.227Z,100054.39
2019-04-03T09:09:35.721Z,100056.73
2019-04-03T09:12:17.068Z,100069.34
2019-04-03T09:15:10.152Z,100067.24
2019-04-03T09:17:42.067Z,100069.86
2019-04-03T09:20:13.863Z,100059.02
2019-04-03T09:22:44.615Z,100059.02
2019-04-03T09:25:17.573Z,100057.58
2019-04-03T09:27:49.528Z,100057.30
2019-04-03T09:30:20.599Z,100057.01
2019-04-03T09:32:53.334Z,100062.60
2019-04-03T09:35:24.796Z,100061.64
2019-04-03T09:37:55.822Z,100068.73
2019-04-03T09:40:26.299Z,100071.77
2019-04-03T09:42:56.684Z,100070.59
2019-04-03T09:45:29.213Z,100072.09
2019-04-03T09:48:00.342Z,100075.41
2019-04-03T09:50:30.922Z,100063.84
2019-04-03T09:53:02.821Z,100063.84
2019-04-03T09:55:36.970Z,100063.86
2019-04-03T09:58:05.836Z,100050.66
2019-04-03T10:00:36.349Z,100048.05
2019-04-03T10:03:06.960Z,100040.00
2019-04-03T10:05:37.260Z,100038.97
2019-04-03T10:08:08.900Z,100028.91
2019-04-03T10:10:39.496Z,100019.81
2019-04-03T10:13:10.099Z,100020.47
2019-04-03T10:15:41.771Z,100016.48
2019-04-03T10:18:12.368Z,100006.59
2019-04-03T10:20:44.485Z,100002.82
2019-04-03T10:23:16.686Z,100003.88
2019-04-03T10:25:49.116Z,99993.39
2019-04-03T10:28:21.954Z,99998.17
2019-04-03T10:30:53.548Z,99990.85
2019-04-03T10:33:24.445Z,100000.52
2019-04-03T10:35:55.077Z,99996.91
2019-04-03T10:38:25.736Z,99997.02
2019-04-03T10:40:57.094Z,100006.05
2019-04-03T10:43:31.649Z,100009.56
2019-04-03T10:46:04.106Z,100018.32
2019-04-03T10:48:38.044Z,100008.66
2019-04-03T10:51:09.311Z,100009.41
2019-04-03T10:53:40.898Z,100007.73
2019-04-03T10:56:11.228Z,100012.23
2019-04-03T10:58:43.792Z,99998.98
2019-04-03T11:01:14.386Z,99995.13
2019-04-03T11:03:47.166Z,99997.14
2019-04-03T11:06:17.106Z,99997.14
2019-04-03T11:08:49.918Z,99993.48
2019-04-03T11:11:20.363Z,99973.72
2019-04-03T11:13:51.941Z,99981.91
2019-04-03T11:16:23.036Z,99976.23
2019-04-03T11:18:59.896Z,99975.17
2019-04-03T11:21:26.583Z,99965.77
2019-04-03T11:23:58.072Z,99962.03
2019-04-03T11:26:31.469Z,99955.91
2019-04-03T11:29:08.774Z,99951.89
2019-04-03T11:31:41.476Z,99951.89
2019-04-03T11:34:10.562Z,99955.30
2019-04-03T11:36:41.741Z,99960.88
2019-04-03T11:39:15.637Z,99966.86
2019-04-03T11:41:44.573Z,99958.58
2019-04-03T11:44:17.734Z,99958.90
2019-04-03T11:46:48.054Z,99942.46
2019-04-03T11:49:20.029Z,99932.52
2019-04-03T11:51:51.341Z,99928.27
2019-04-03T11:54:23.917Z,99922.56
2019-04-03T11:56:56.449Z,99920.56
2019-04-03T11:59:28.990Z,99913.00
2019-04-03T12:01:59.672Z,99915.67
2019-04-03T12:04:30.179Z,99906.69
2019-04-03T12:07:00.716Z,99910.70
2019-04-03T12:09:32.383Z,99908.89
2019-04-03T12:12:03.359Z,99905.73
2019-04-03T12:14:33.864Z,99904.81
2019-04-03T12:17:04.581Z,99898.53
2019-04-03T12:19:37.116Z,99917.06
2019-04-03T12:22:07.147Z,99913.12
2019-04-03T12:24:37.825Z,99910.98
2019-04-03T12:27:10.265Z,99910.45
2019-04-03T12:29:41.077Z,99910.60
2019-04-03T12:32:11.499Z,99903.33
2019-04-03T12:34:42.079Z,99897.70
2019-04-03T12:37:12.668Z,99899.41
2019-04-03T12:39:43.299Z,99896.42
2019-04-03T12:42:17.044Z,99894.67
2019-04-03T12:44:47.306Z,99899.43
2019-04-03T12:47:18.276Z,99910.14
2019-04-03T12:49:49.086Z,99911.03
2019-04-03T12:52:19.429Z,99901.14
2019-04-03T12:54:53.217Z,99898.17
2019-04-03T12:57:24.445Z,99889.55
2019-04-03T12:59:55.569Z,99878.36
2019-04-03T13:02:26.895Z,99881.80
2019-04-03T13:05:00.235Z,99883.10
2019-04-03T13:07:30.797Z,99879.23
2019-04-03T13:10:01.810Z,99879.23
2019-04-03T13:12:33.867Z,99854.31
2019-04-03T13:15:06.674Z,99854.31
2019-04-03T13:17:37.406Z,99843.14
2019-04-03T13:20:10.240Z,99831.95
2019-04-03T13:22:42.545Z,99818.23
2019-04-03T13:25:13.229Z,99818.64
2019-04-03T13:27:44.118Z,99825.95
2019-04-03T13:30:15.699Z,99836.27
2019-04-03T13:32:57.423Z,99843.97
2019-04-03T13:35:18.749Z,99832.78
2019-04-03T13:37:49.478Z,99832.29
2019-04-03T13:40:20.563Z,99832.58
2019-04-03T13:42:50.956Z,99831.09
2019-04-03T13:45:21.539Z,99841.98
2019-04-03T13:47:53.631Z,99840.02
2019-04-03T13:50:26.056Z,99847.92
2019-04-03T13:52:56.435Z,99840.45
2019-04-03T13:55:28.858Z,99827.97
2019-04-03T13:57:59.187Z,99824.33
2019-04-03T14:00:32.138Z,99823.23
2019-04-03T14:03:01.958Z,99812.97
2019-04-03T14:05:33.652Z,99814.78
2019-04-03T14:08:06.485Z,99814.78
2019-04-03T14:10:38.343Z,99816.59
2019-04-03T14:13:12.198Z,99821.80
2019-04-03T14:15:42.333Z,99823.56
2019-04-03T14:18:13.177Z,99821.55
2019-04-03T14:20:44.936Z,99828.45
2019-04-03T14:23:15.249Z,99815.72
2019-04-03T14:25:45.625Z,99823.83
2019-04-03T14:28:16.183Z,99833.20
2019-04-03T14:30:46.951Z,99831.47
2019-04-03T14:33:19.214Z,99818.98
2019-04-03T14:35:53.345Z,99827.89
2019-04-03T14:38:22.363Z,99829.56
2019-04-03T14:40:53.973Z,99825.75
2019-04-03T14:43:24.410Z,99821.94
2019-04-03T14:45:57.445Z,99831.81
2019-04-03T14:48:28.167Z,99830.60
2019-04-03T14:50:59.127Z,99825.05
2019-04-03T14:53:29.532Z,99825.85
2019-04-03T14:56:00.475Z,99818.09
2019-04-03T14:58:31.827Z,99823.19
2019-04-03T15:01:02.138Z,99824.36
2019-04-03T15:03:34.317Z,99820.13
2019-04-03T15:06:04.683Z,99819.27
2019-04-03T15:08:35.235Z,99810.32
2019-04-03T15:11:06.050Z,99805.61
2019-04-03T15:13:36.767Z,99810.84
2019-04-03T15:16:07.144Z,99801.57
2019-04-03T15:18:39.943Z,99793.09
2019-04-03T15:21:11.439Z,99785.34
2019-04-03T15:23:42.174Z,99796.53
2019-04-03T15:26:12.587Z,99781.94
2019-04-03T15:28:44.317Z,99769.55
2019-04-03T15:31:15.438Z,99766.89
2019-04-03T15:33:46.257Z,99788.27
2019-04-03T15:36:17.169Z,99793.48
2019-04-03T15:38:47.663Z,99802.85
2019-04-03T15:41:18.371Z,99799.71
2019-04-03T15:43:51.476Z,99808.38
2019-04-03T15:46:22.448Z,99808.38
2019-04-03T15:48:55.337Z,99816.03
2019-04-03T15:51:26.354Z,99812.97
2019-04-03T15:53:59.211Z,99809.46
2019-04-03T15:56:30.128Z,99804.75
2019-04-03T15:59:01.553Z,99809.42
2019-04-03T16:01:35.042Z,99805.98
2019-04-03T16:04:06.956Z,99800.03
2019-04-03T16:06:37.307Z,99803.05
2019-04-03T16:09:10.089Z,99802.59
2019-04-03T16:11:40.855Z,99791.40
2019-04-03T16:14:11.813Z,99797.31
2019-04-03T16:16:42.730Z,99803.22
2019-04-03T16:19:14.178Z,99810.78
2019-04-03T16:21:44.867Z,99803.37
2019-04-03T16:24:17.820Z,99789.61
2019-04-03T16:26:48.257Z,99792.12
2019-04-03T16:29:19.767Z,99795.09
2019-04-03T16:31:53.791Z,99794.69
2019-04-03T16:34:23.045Z,99794.69
2019-04-03T16:36:56.631Z,99779.73
2019-04-03T16:39:32.354Z,99769.90
2019-04-03T16:42:01.473Z,99762.63
2019-04-03T16:44:34.000Z,99764.73
2019-04-03T16:47:05.011Z,99777.08
2019-04-03T16:49:35.724Z,99775.75
2019-04-03T16:52:06.364Z,99773.59
2019-04-03T16:54:37.135Z,99772.61
2019-04-03T16:57:09.129Z,99767.89
2019-04-03T16:59:39.712Z,99758.02
2019-04-03T17:02:10.304Z,99754.09
2019-04-03T17:04:40.877Z,99756.64
2019-04-03T17:07:11.480Z,99759.57
2019-04-03T17:09:41.901Z,99751.02
2019-04-03T17:12:12.815Z,99750.98
2019-04-03T17:14:43.562Z,99752.66
2019-04-03T17:17:14.869Z,99765.37
2019-04-03T17:19:45.788Z,99782.00
2019-04-03T17:22:16.700Z,99785.79
2019-04-03T17:24:49.541Z,99780.20
2019-04-03T17:27:19.867Z,99789.88
2019-04-03T17:29:50.471Z,99784.71
2019-04-03T17:32:21.166Z,99785.92
2019-04-03T17:34:51.525Z,99784.19
2019-04-03T17:37:26.350Z,99782.80
2019-04-03T17:39:56.936Z,99776.70
2019-04-03T17:42:27.837Z,99771.07
2019-04-03T17:44:58.313Z,99770.20
2019-04-03T17:47:29.391Z,99766.30
2019-04-03T17:50:00.108Z,99776.06
2019-04-03T17:52:31.019Z,99774.73
2019-04-03T17:55:01.463Z,99775.95
2019-04-03T17:57:32.603Z,99777.63
2019-04-03T18:00:03.760Z,99783.16
2019-04-03T18:02:37.133Z,99768.22
2019-04-03T18:05:09.360Z,99758.75
2019-04-03T18:07:41.914Z,99768.50
2019-04-03T18:10:13.124Z,99780.31
2019-04-03T18:12:45.648Z,99786.28
2019-04-03T18:15:17.278Z,99802.44
2019-04-03T18:17:47.879Z,99814.41
2019-04-03T18:20:18.414Z,99815.63
2019-04-03T18:22:51.096Z,99811.27
2019-04-03T18:25:21.232Z,99811.61
2019-04-03T18:27:51.772Z,99802.53
2019-04-03T18:30:22.485Z,99796.02
2019-04-03T18:32:52.763Z,99779.34
2019-04-03T18:35:25.543Z,99779.29
2019-04-03T18:37:55.419Z,99783.04
2019-04-03T18:40:26.405Z,99788.91
2019-04-03T18:42:57.053Z,99792.25
2019-04-03T18:45:27.788Z,99807.53
2019-04-03T18:47:58.303Z,99810.48
2019-04-03T18:50:28.891Z,99804.91
2019-04-03T18:52:59.555Z,99815.52
2019-04-03T18:55:34.739Z,99812.09
2019-04-03T18:58:06.390Z,99809.95
2019-04-03T19:00:42.724Z,99803.89
2019-04-03T19:03:31.096Z,99815.00
2019-04-03T19:06:01.722Z,99812.44
2019-04-03T19:08:32.130Z,99832.84
2019-04-03T19:11:06.180Z,99829.37
2019-04-03T19:13:37.982Z,99837.88
2019-04-03T19:16:09.090Z,99844.48
2019-04-03T19:18:39.997Z,99844.48
2019-04-03T19:21:23.738Z,99849.59
2019-04-03T19:23:49.594Z,99849.19
2019-04-03T19:26:15.018Z,99844.88
2019-04-03T19:28:46.712Z,99844.45
2019-04-03T19:31:20.961Z,99849.48
2019-04-03T19:33:51.840Z,99854.13
2019-04-03T19:36:22.217Z,99859.16
2019-04-03T19:38:53.586Z,99854.36
2019-04-03T19:41:24.921Z,99852.59
2019-04-03T19:43:55.482Z,99853.45
2019-04-03T19:46:27.312Z,99857.28
2019-04-03T19:48:58.665Z,99849.63
2019-04-03T19:51:29.295Z,99846.15
2019-04-03T19:54:00.066Z,99836.73
2019-04-03T19:56:30.404Z,99840.40
2019-04-03T19:59:00.733Z,99836.81
2019-04-03T20:01:32.286Z,99846.87
2019-04-03T20:04:03.816Z,99856.11
2019-04-03T20:06:35.636Z,99862.77
2019-04-03T20:09:09.315Z,99862.77
2019-04-03T20:11:40.075Z,99867.08
2019-04-03T20:14:11.983Z,99870.47
2019-04-03T20:16:42.515Z,99875.58
2019-04-03T20:19:12.890Z,99871.77
2019-04-03T20:21:44.200Z,99871.34
2019-04-03T20:24:14.543Z,99869.14
2019-04-03T20:27:22.674Z,99842.17
2019-04-03T20:29:18.139Z,99842.17
2019-04-03T20:31:49.932Z,99845.59
2019-04-03T20:34:20.331Z,99835.31
2019-04-03T20:36:54.480Z,99826.77
2019-04-03T20:39:22.704Z,99827.13
2019-04-03T20:41:53.361Z,99821.45
2019-04-03T20:44:24.005Z,99823.98
2019-04-03T20:46:57.275Z,99819.23
2019-04-03T20:49:26.543Z,99810.27
2019-04-03T20:51:56.902Z,99827.66
2019-04-03T20:54:27.546Z,99829.26
2019-04-03T20:57:00.329Z,99828.39
2019-04-03T20:59:30.342Z,99832.13
2019-04-03T21:02:00.746Z,99850.37
2019-04-03T21:04:31.091Z,99858.40
2019-04-03T21:07:01.642Z,99854.66
2019-04-03T21:09:33.115Z,99849.47
2019-04-03T21:12:04.994Z,99853.23
2019-04-03T21:14:35.956Z,99859.13
2019-04-03T21:17:06.530Z,99850.52
2019-04-03T21:19:37.100Z,99828.75
2019-04-03T21:22:07.738Z,99819.72
2019-04-03T21:24:38.190Z,99803.50
2019-04-03T21:27:09.297Z,99789.40
2019-04-03T21:29:40.912Z,99790.56
2019-04-03T21:32:11.174Z,99789.67
2019-04-03T21:34:43.067Z,99790.56
2019-04-03T21:37:14.121Z,99797.02
2019-04-03T21:39:46.007Z,99780.08
2019-04-03T21:42:16.383Z,99781.34
2019-04-03T21:44:46.740Z,99800.82
2019-04-03T21:47:17.250Z,99809.20
2019-04-03T21:49:48.182Z,99813.02
2019-04-03T21:52:18.705Z,99808.73
2019-04-03T21:54:49.026Z,99806.59
2019-04-03T21:57:19.931Z,99800.59
2019-04-03T21:59:50.240Z,99807.38
2019-04-03T22:02:20.557Z,99809.90
2019-04-03T22:04:53.552Z,99811.55
2019-04-03T22:07:23.407Z,99806.80
2019-04-03T22:09:54.161Z,99802.00
2019-04-03T22:12:24.794Z,99804.47
2019-04-03T22:14:55.100Z,99802.70
2019-04-03T22:17:26.826Z,99803.98
2019-04-03T22:19:58.574Z,99798.94
2019-04-03T22:22:31.925Z,99802.77
2019-04-03T22:25:02.314Z,99810.34
2019-04-03T22:27:34.432Z,99825.92
2019-04-03T22:30:05.153Z,99830.53
2019-04-03T22:32:35.843Z,99851.22
2019-04-03T22:35:06.725Z,99849.89
2019-04-03T22:37:38.339Z,99853.28
2019-04-03T22:40:10.700Z,99862.57
2019-04-03T22:42:45.323Z,99854.09
2019-04-03T22:45:14.746Z,99842.53
2019-04-03T22:47:47.470Z,99834.09
2019-04-03T22:50:17.058Z,99816.17
2019-04-03T22:52:47.691Z,99822.53
2019-04-03T22:55:18.393Z,99825.95
2019-04-03T22:57:50.396Z,99837.81
2019-04-03T23:00:21.049Z,99843.20
2019-04-03T23:02:51.756Z,99839.78
2019-04-03T23:05:22.066Z,99849.59
2019-04-03T23:07:52.662Z,99862.70
2019-04-03T23:10:25.230Z,99872.83
2019-04-03T23:12:55.662Z,99863.91
2019-04-03T23:15:26.226Z,99852.02
2019-04-03T23:17:56.680Z,99847.64
2019-04-03T23:20:27.134Z,99847.61
2019-04-03T23:22:57.643Z,99831.94
2019-04-03T23:25:29.691Z,99824.52
2019-04-03T23:28:02.820Z,99824.52
2019-04-03T23:30:32.962Z,99811.78
2019-04-03T23:33:05.217Z,99797.11
2019-04-03T23:35:35.585Z,99792.70
2019-04-03T23:38:05.834Z,99777.56
2019-04-03T23:40:37.385Z,99790.20
2019-04-03T23:43:08.975Z,99790.20
2019-04-03T23:45:43.528Z,99778.31
2019-04-03T23:48:13.087Z,99763.67
2019-04-03T23:50:43.361Z,99774.49
2019-04-03T23:53:14.685Z,99776.78
2019-04-03T23:55:44.960Z,99775.88
2019-04-03T23:58:15.227Z,99767.35
