createdAt,value
2023-05-14T00:02:04.502Z,13.00
2023-05-14T00:04:32.240Z,12.90
2023-05-14T00:06:59.804Z,13.00
2023-05-14T00:09:27.312Z,12.90
2023-05-14T00:11:54.795Z,12.80
2023-05-14T00:14:22.447Z,12.80
2023-05-14T00:16:50.628Z,12.80
2023-05-14T00:19:18.220Z,12.80
2023-05-14T00:21:47.614Z,12.70
2023-05-14T00:24:15.310Z,12.70
2023-05-14T00:26:42.801Z,12.70
2023-05-14T00:29:10.567Z,12.80
2023-05-14T00:31:38.138Z,12.80
2023-05-14T00:34:05.768Z,12.80
2023-05-14T00:36:33.299Z,12.80
2023-05-14T00:39:00.852Z,12.80
2023-05-14T00:41:28.440Z,12.80
2023-05-14T00:43:55.922Z,12.60
2023-05-14T00:46:24.021Z,12.60
2023-05-14T00:48:51.750Z,12.60
2023-05-14T00:51:19.716Z,12.50
2023-05-14T00:53:48.685Z,12.60
2023-05-14T00:56:16.511Z,12.50
2023-05-14T00:58:44.200Z,12.50
2023-05-14T01:01:14.987Z,12.40
2023-05-14T01:03:43.260Z,12.30
2023-05-14T01:06:55.417Z,12.30
2023-05-14T01:09:39.258Z,12.30
2023-05-14T01:12:26.054Z,12.30
2023-05-14T01:15:19.766Z,12.20
2023-05-14T01:17:54.295Z,12.20
2023-05-14T01:20:22.520Z,12.10
2023-05-14T01:22:50.255Z,12.10
2023-05-14T01:25:18.086Z,12.20
2023-05-14T01:28:03.804Z,12.20
2023-05-14T01:30:43.851Z,12.20
2023-05-14T01:33:16.034Z,12.10
2023-05-14T01:35:44.365Z,12.10
2023-05-14T01:38:17.723Z,12.20
2023-05-14T01:40:46.870Z,12.10
2023-05-14T01:43:15.971Z,12.10
2023-05-14T01:45:44.326Z,12.10
2023-05-14T01:48:11.940Z,12.00
2023-05-14T01:50:39.511Z,11.90
2023-05-14T01:53:07.030Z,11.90
2023-05-14T01:55:34.549Z,11.80
2023-05-14T01:58:02.219Z,11.80
2023-05-14T02:00:29.733Z,11.70
2023-05-14T02:02:58.532Z,11.50
2023-05-14T02:05:26.111Z,11.50
2023-05-14T02:07:55.093Z,11.50
2023-05-14T02:10:22.837Z,11.50
2023-05-14T02:12:50.749Z,11.40
2023-05-14T02:15:18.422Z,11.40
2023-05-14T02:17:46.026Z,11.40
2023-05-14T02:20:13.728Z,11.40
2023-05-14T02:22:45.466Z,11.30
2023-05-14T02:25:13.120Z,11.40
2023-05-14T02:27:40.658Z,11.30
2023-05-14T02:30:09.208Z,11.40
2023-05-14T02:32:37.953Z,11.40
2023-05-14T02:35:06.346Z,11.40
2023-05-14T02:37:34.768Z,11.40
2023-05-14T02:40:02.309Z,11.40
2023-05-14T02:42:30.040Z,11.30
2023-05-14T02:44:57.567Z,11.30
2023-05-14T02:47:25.132Z,11.30
2023-05-14T02:49:52.702Z,11.20
2023-05-14T02:52:21.576Z,11.10
2023-05-14T02:54:49.099Z,11.20
2023-05-14T02:57:16.678Z,11.20
2023-05-14T02:59:44.181Z,11.30
2023-05-14T03:02:12.092Z,11.40
2023-05-14T03:04:40.333Z,11.40
2023-05-14T03:07:07.840Z,11.50
2023-05-14T03:09:37.386Z,11.50
2023-05-14T03:12:07.392Z,11.50
2023-05-14T03:14:34.906Z,11.50
2023-05-14T03:17:03.548Z,11.50
2023-05-14T03:19:31.180Z,11.50
2023-05-14T03:21:58.778Z,11.40
2023-05-14T03:24:26.246Z,11.40
2023-05-14T03:26:53.942Z,11.50
2023-05-14T03:29:21.416Z,11.40
2023-05-14T03:31:49.912Z,11.40
2023-05-14T03:34:17.497Z,11.30
2023-05-14T03:36:45.028Z,11.20
2023-05-14T03:39:15.356Z,11.20
2023-05-14T03:41:42.878Z,11.30
2023-05-14T03:44:10.896Z,11.20
2023-05-14T03:46:38.427Z,11.20
2023-05-14T03:49:07.939Z,11.30
2023-05-14T03:51:35.754Z,11.20
2023-05-14T03:54:06.367Z,11.20
2023-05-14T03:56:33.869Z,11.20
2023-05-14T03:59:01.382Z,11.10
2023-05-14T04:01:28.926Z,11.20
2023-05-14T04:03:58.822Z,11.30
2023-05-14T04:06:26.406Z,11.30
2023-05-14T04:08:53.909Z,11.30
2023-05-14T04:11:21.516Z,11.30
2023-05-14T04:13:50.186Z,11.20
2023-05-14T04:16:18.989Z,11.20
2023-05-14T04:18:46.587Z,11.10
2023-05-14T04:21:14.226Z,11.20
2023-05-14T04:23:42.062Z,11.10
2023-05-14T04:26:09.565Z,11.10
2023-05-14T04:28:37.112Z,11.20
2023-05-14T04:31:04.707Z,11.20
2023-05-14T04:33:32.223Z,11.20
2023-05-14T04:35:59.772Z,11.30
2023-05-14T04:38:28.059Z,11.30
2023-05-14T04:40:55.584Z,11.30
2023-05-14T04:43:23.074Z,11.40
2023-05-14T04:45:52.344Z,11.30
2023-05-14T04:48:19.828Z,11.20
2023-05-14T04:50:47.388Z,11.30
2023-05-14T04:53:14.867Z,11.20
2023-05-14T04:55:42.400Z,11.30
2023-05-14T04:58:09.882Z,11.20
2023-05-14T05:00:37.468Z,11.30
2023-05-14T05:03:04.997Z,11.40
2023-05-14T05:05:32.534Z,11.40
2023-05-14T05:08:00.059Z,11.50
2023-05-14T05:10:27.590Z,11.50
2023-05-14T05:12:55.191Z,11.60
2023-05-14T05:15:23.686Z,11.60
2023-05-14T05:17:52.847Z,11.60
2023-05-14T05:20:20.534Z,11.50
2023-05-14T05:22:48.142Z,11.50
2023-05-14T05:25:15.682Z,11.50
2023-05-14T05:27:43.201Z,11.40
2023-05-14T05:30:11.435Z,11.50
2023-05-14T05:32:39.083Z,11.60
2023-05-14T05:35:07.063Z,11.60
2023-05-14T05:37:34.546Z,11.60
2023-05-14T05:40:02.038Z,11.60
2023-05-14T05:42:29.686Z,11.70
2023-05-14T05:44:57.244Z,11.70
2023-05-14T05:47:24.797Z,11.70
2023-05-14T05:49:53.783Z,11.60
2023-05-14T05:52:21.350Z,11.60
2023-05-14T05:54:48.835Z,11.60
2023-05-14T05:57:16.364Z,11.70
2023-05-14T05:59:43.890Z,11.80
2023-05-14T06:02:11.484Z,11.90
2023-05-14T06:04:38.981Z,11.90
2023-05-14T06:07:06.480Z,11.80
2023-05-14T06:09:33.993Z,11.80
2023-05-14T06:12:01.530Z,11.70
2023-05-14T06:14:29.134Z,11.70
2023-05-14T06:16:56.748Z,11.60
2023-05-14T06:19:24.575Z,11.40
2023-05-14T06:21:52.069Z,11.40
2023-05-14T06:24:20.340Z,11.40
2023-05-14T06:26:49.173Z,11.40
2023-05-14T06:29:16.729Z,11.50
2023-05-14T06:31:44.282Z,11.50
2023-05-14T06:34:11.860Z,11.50
2023-05-14T06:36:39.407Z,11.60
2023-05-14T06:39:06.911Z,11.70
2023-05-14T06:41:35.380Z,11.80
2023-05-14T06:44:03.594Z,11.80
2023-05-14T06:46:31.107Z,11.90
2023-05-14T06:48:59.647Z,11.90
2023-05-14T06:51:27.275Z,12.10
2023-05-14T06:53:55.772Z,12.10
2023-05-14T06:56:23.413Z,11.90
2023-05-14T06:58:51.226Z,11.90
2023-05-14T07:01:18.760Z,12.00
2023-05-14T07:03:46.320Z,12.20
2023-05-14T07:06:14.040Z,12.30
2023-05-14T07:08:41.830Z,12.40
2023-05-14T07:11:09.331Z,12.50
2023-05-14T07:13:36.828Z,12.50
2023-05-14T07:16:04.907Z,12.50
2023-05-14T07:18:32.468Z,12.50
2023-05-14T07:20:59.989Z,12.60
2023-05-14T07:23:27.540Z,12.70
2023-05-14T07:25:55.143Z,12.80
2023-05-14T07:28:22.646Z,12.80
2023-05-14T07:30:50.137Z,12.90
2023-05-14T07:33:17.644Z,13.00
2023-05-14T07:35:45.182Z,13.10
2023-05-14T07:38:12.712Z,13.20
2023-05-14T07:40:40.218Z,13.20
2023-05-14T07:43:07.799Z,13.30
2023-05-14T07:45:37.853Z,13.30
2023-05-14T07:48:06.056Z,13.40
2023-05-14T07:50:33.739Z,13.50
2023-05-14T07:53:01.212Z,13.60
2023-05-14T07:55:28.701Z,13.50
2023-05-14T07:57:56.219Z,13.60
2023-05-14T08:00:23.867Z,13.70
2023-05-14T08:02:51.860Z,13.90
2023-05-14T08:05:19.814Z,14.10
2023-05-14T08:07:47.439Z,14.10
2023-05-14T08:10:15.129Z,14.20
2023-05-14T08:12:42.850Z,14.30
2023-05-14T08:15:10.946Z,14.30
2023-05-14T08:17:38.516Z,14.20
2023-05-14T08:20:07.433Z,14.20
2023-05-14T08:22:34.966Z,14.30
2023-05-14T08:25:03.783Z,14.40
2023-05-14T08:27:31.247Z,14.50
2023-05-14T08:29:58.797Z,14.40
2023-05-14T08:32:26.332Z,14.40
2023-05-14T08:34:53.836Z,14.60
2023-05-14T08:37:21.387Z,14.70
2023-05-14T08:39:49.326Z,14.90
2023-05-14T08:42:21.826Z,15.00
2023-05-14T08:44:53.370Z,14.90
2023-05-14T08:47:23.842Z,15.00
2023-05-14T08:49:59.570Z,15.10
2023-05-14T08:52:27.255Z,15.00
2023-05-14T08:54:57.364Z,15.00
2023-05-14T08:57:26.443Z,15.00
2023-05-14T08:59:54.205Z,14.90
2023-05-14T09:02:27.328Z,14.70
2023-05-14T09:04:58.805Z,14.90
2023-05-14T09:07:27.304Z,15.10
2023-05-14T09:09:55.575Z,15.20
2023-05-14T09:12:23.138Z,15.20
2023-05-14T09:14:51.305Z,15.20
2023-05-14T09:17:19.615Z,15.20
2023-05-14T09:19:49.198Z,15.20
2023-05-14T09:22:19.540Z,15.20
2023-05-14T09:25:01.319Z,15.30
2023-05-14T09:27:31.678Z,15.30
2023-05-14T09:30:07.345Z,15.40
2023-05-14T09:32:40.026Z,15.60
2023-05-14T09:35:18.251Z,15.90
2023-05-14T09:37:54.322Z,16.10
2023-05-14T09:40:24.372Z,16.20
2023-05-14T09:42:52.233Z,16.40
2023-05-14T09:45:19.804Z,16.70
2023-05-14T09:47:47.607Z,16.80
2023-05-14T09:50:15.266Z,16.90
2023-05-14T09:52:42.782Z,16.70
2023-05-14T09:55:10.555Z,16.90
2023-05-14T09:57:38.295Z,17.20
2023-05-14T10:00:08.715Z,17.20
2023-05-14T10:02:38.517Z,17.40
2023-05-14T10:05:07.683Z,17.50
2023-05-14T10:07:47.832Z,17.60
2023-05-14T10:10:23.950Z,17.50
2023-05-14T10:13:04.179Z,17.60
2023-05-14T10:15:40.617Z,17.80
2023-05-14T10:18:12.909Z,17.90
2023-05-14T10:20:41.333Z,18.00
2023-05-14T10:23:09.432Z,17.90
2023-05-14T10:25:37.479Z,17.90
2023-05-14T10:28:05.974Z,17.90
2023-05-14T10:30:33.590Z,18.10
2023-05-14T10:33:15.469Z,18.10
2023-05-14T10:36:02.839Z,18.10
2023-05-14T10:42:32.489Z,18.00
2023-05-14T10:45:02.006Z,17.90
2023-05-14T10:47:30.963Z,17.90
2023-05-14T10:50:01.873Z,18.00
2023-05-14T10:52:29.988Z,18.10
2023-05-14T10:55:02.853Z,18.30
2023-05-14T10:57:32.086Z,18.50
2023-05-14T11:00:02.802Z,18.60
2023-05-14T11:02:33.220Z,18.60
2023-05-14T11:05:08.024Z,18.50
2023-05-14T11:07:49.929Z,18.70
2023-05-14T11:10:22.119Z,18.80
2023-05-14T11:12:51.384Z,19.00
2023-05-14T11:15:22.037Z,19.10
2023-05-14T11:17:51.141Z,19.10
2023-05-14T11:20:20.180Z,19.00
2023-05-14T11:22:51.482Z,19.00
2023-05-14T11:25:19.370Z,19.10
2023-05-14T11:27:47.943Z,19.20
2023-05-14T11:30:18.527Z,19.20
2023-05-14T11:32:48.046Z,19.20
2023-05-14T11:35:17.057Z,19.20
2023-05-14T11:37:52.200Z,19.30
2023-05-14T11:40:20.106Z,19.40
2023-05-14T11:42:50.714Z,19.50
2023-05-14T11:45:26.624Z,19.70
2023-05-14T11:47:57.176Z,19.80
2023-05-14T11:50:24.966Z,19.90
2023-05-14T11:52:57.138Z,20.00
2023-05-14T11:55:24.840Z,20.00
2023-05-14T11:57:52.422Z,20.10
2023-05-14T12:00:22.096Z,20.00
2023-05-14T12:02:50.160Z,20.10
2023-05-14T12:05:19.529Z,20.10
2023-05-14T12:07:47.977Z,20.00
2023-05-14T12:10:15.670Z,19.50
2023-05-14T12:12:47.485Z,19.20
2023-05-14T12:15:19.230Z,18.90
2023-05-14T12:17:51.851Z,18.80
2023-05-14T12:20:19.940Z,19.00
2023-05-14T12:22:47.527Z,19.20
2023-05-14T12:25:15.042Z,19.40
2023-05-14T12:27:44.863Z,19.40
2023-05-14T12:30:21.255Z,19.30
2023-05-14T12:32:52.472Z,19.20
2023-05-14T12:35:22.444Z,18.90
2023-05-14T12:37:50.365Z,18.90
2023-05-14T12:40:17.977Z,19.10
2023-05-14T12:42:45.656Z,19.20
2023-05-14T12:45:13.151Z,19.50
2023-05-14T12:47:40.844Z,19.60
2023-05-14T12:50:08.946Z,19.60
2023-05-14T12:52:39.312Z,19.50
2023-05-14T12:55:09.349Z,19.50
2023-05-14T12:57:38.922Z,19.40
2023-05-14T13:00:13.001Z,19.40
2023-05-14T13:02:43.458Z,19.20
2023-05-14T13:05:12.445Z,19.10
2023-05-14T13:07:40.675Z,19.50
2023-05-14T13:10:09.110Z,19.60
2023-05-14T13:12:36.662Z,19.60
2023-05-14T13:15:05.307Z,19.70
2023-05-14T13:17:33.061Z,19.70
2023-05-14T13:20:00.626Z,19.90
2023-05-14T13:22:28.172Z,19.80
2023-05-14T13:24:55.760Z,19.60
2023-05-14T13:27:23.290Z,19.20
2023-05-14T13:29:50.831Z,19.10
2023-05-14T13:32:18.416Z,19.20
2023-05-14T13:34:46.308Z,19.30
2023-05-14T13:37:14.162Z,19.20
2023-05-14T13:39:41.779Z,19.20
2023-05-14T13:42:09.275Z,19.00
2023-05-14T13:44:36.990Z,18.90
2023-05-14T13:47:04.901Z,18.90
2023-05-14T13:49:32.542Z,19.00
2023-05-14T13:52:00.325Z,19.50
2023-05-14T13:54:27.946Z,20.00
2023-05-14T13:56:56.093Z,20.30
2023-05-14T13:59:23.971Z,20.70
2023-05-14T14:01:51.966Z,21.10
2023-05-14T14:04:20.087Z,21.00
2023-05-14T14:06:47.614Z,20.50
2023-05-14T14:09:15.388Z,20.30
2023-05-14T14:11:42.990Z,20.70
2023-05-14T14:14:10.593Z,20.90
2023-05-14T14:16:38.335Z,20.80
2023-05-14T14:19:06.810Z,20.60
2023-05-14T14:21:35.251Z,20.20
2023-05-14T14:24:02.930Z,20.00
2023-05-14T14:26:30.477Z,20.40
2023-05-14T14:28:58.384Z,20.50
2023-05-14T14:31:25.946Z,20.20
2023-05-14T14:33:53.545Z,20.00
2023-05-14T14:36:21.091Z,20.30
2023-05-14T14:38:48.589Z,20.80
2023-05-14T14:41:16.520Z,21.20
2023-05-14T14:43:44.164Z,21.70
2023-05-14T14:46:11.722Z,22.30
2023-05-14T14:48:39.721Z,22.50
2023-05-14T14:51:08.294Z,22.00
2023-05-14T14:53:37.228Z,21.60
2023-05-14T14:56:06.562Z,21.80
2023-05-14T14:58:34.122Z,22.10
2023-05-14T15:01:01.698Z,22.00
2023-05-14T15:03:29.512Z,21.80
2023-05-14T15:05:57.281Z,21.50
2023-05-14T15:08:27.465Z,21.40
2023-05-14T15:10:56.668Z,21.80
2023-05-14T15:13:24.718Z,22.10
2023-05-14T15:15:52.860Z,22.10
2023-05-14T15:18:20.618Z,22.00
2023-05-14T15:20:48.510Z,21.90
2023-05-14T15:23:16.276Z,21.90
2023-05-14T15:25:44.369Z,21.60
2023-05-14T15:28:11.992Z,21.50
2023-05-14T15:30:39.570Z,21.40
2023-05-14T15:33:10.873Z,21.60
2023-05-14T15:35:39.129Z,21.80
2023-05-14T15:38:07.157Z,21.70
2023-05-14T15:40:35.148Z,21.80
2023-05-14T15:43:03.024Z,22.10
2023-05-14T15:45:31.127Z,22.10
2023-05-14T15:47:58.659Z,22.00
2023-05-14T15:50:27.244Z,21.90
2023-05-14T15:52:54.874Z,21.80
2023-05-14T15:55:22.493Z,21.60
2023-05-14T15:57:49.993Z,21.70
2023-05-14T16:00:17.901Z,21.60
2023-05-14T16:02:45.719Z,21.50
2023-05-14T16:05:14.752Z,21.40
2023-05-14T16:07:42.963Z,21.40
2023-05-14T16:10:11.099Z,21.50
2023-05-14T16:12:38.605Z,21.40
2023-05-14T16:15:07.929Z,21.10
2023-05-14T16:17:35.729Z,21.10
2023-05-14T16:20:04.851Z,21.20
2023-05-14T16:22:34.476Z,21.20
2023-05-14T16:25:03.546Z,21.10
2023-05-14T16:27:31.619Z,20.90
2023-05-14T16:29:59.216Z,20.80
2023-05-14T16:32:27.565Z,20.70
2023-05-14T16:34:56.284Z,20.50
2023-05-14T16:37:24.134Z,20.30
2023-05-14T16:39:51.692Z,20.20
2023-05-14T16:42:19.386Z,20.00
2023-05-14T16:44:46.868Z,19.90
2023-05-14T16:47:14.368Z,19.70
2023-05-14T16:49:41.859Z,19.60
2023-05-14T16:52:09.349Z,19.50
2023-05-14T16:54:36.958Z,19.40
2023-05-14T16:57:05.890Z,19.30
2023-05-14T16:59:33.573Z,19.20
2023-05-14T17:02:01.290Z,19.10
2023-05-14T17:04:29.226Z,19.10
2023-05-14T17:06:57.331Z,19.20
2023-05-14T17:09:24.844Z,19.30
2023-05-14T17:11:52.468Z,19.20
2023-05-14T17:14:19.943Z,19.20
2023-05-14T17:16:47.505Z,19.30
2023-05-14T17:19:15.018Z,19.30
2023-05-14T17:21:42.563Z,19.30
2023-05-14T17:24:10.057Z,19.40
2023-05-14T17:26:37.752Z,19.30
2023-05-14T17:29:05.276Z,19.20
2023-05-14T17:31:32.823Z,19.20
2023-05-14T17:34:00.671Z,19.20
2023-05-14T17:36:28.607Z,19.10
2023-05-14T17:38:56.184Z,18.90
2023-05-14T17:41:23.871Z,18.80
2023-05-14T17:43:52.435Z,18.80
2023-05-14T17:46:20.469Z,18.70
2023-05-14T17:48:48.062Z,18.70
2023-05-14T17:51:15.622Z,18.70
2023-05-14T17:53:43.179Z,18.60
2023-05-14T17:56:10.786Z,18.60
2023-05-14T17:58:38.467Z,18.50
2023-05-14T18:01:05.972Z,18.30
2023-05-14T18:03:33.763Z,18.30
2023-05-14T18:06:01.411Z,18.00
2023-05-14T18:08:28.892Z,17.80
2023-05-14T18:10:56.456Z,17.70
2023-05-14T18:13:23.971Z,17.70
2023-05-14T18:15:54.093Z,17.50
2023-05-14T18:18:23.526Z,17.40
2023-05-14T18:20:51.989Z,17.40
2023-05-14T18:23:19.510Z,17.30
2023-05-14T18:25:48.123Z,17.20
2023-05-14T18:28:15.904Z,17.20
2023-05-14T18:30:43.559Z,17.20
2023-05-14T18:33:11.312Z,17.20
2023-05-14T18:35:38.961Z,17.20
2023-05-14T18:38:08.045Z,17.10
2023-05-14T18:40:35.604Z,17.10
2023-05-14T18:43:03.112Z,17.00
2023-05-14T18:45:31.237Z,17.00
2023-05-14T18:47:58.859Z,17.00
2023-05-14T18:50:26.381Z,16.90
2023-05-14T18:52:53.896Z,16.90
2023-05-14T18:55:21.420Z,16.80
2023-05-14T18:57:49.105Z,16.70
2023-05-14T19:00:16.956Z,16.70
2023-05-14T19:02:44.664Z,16.50
2023-05-14T19:05:12.316Z,16.40
2023-05-14T19:07:40.872Z,16.40
2023-05-14T19:10:09.681Z,16.40
2023-05-14T19:12:37.276Z,16.20
2023-05-14T19:15:05.606Z,16.10
2023-05-14T19:17:33.492Z,16.10
2023-05-14T19:20:01.004Z,15.90
2023-05-14T19:22:28.520Z,15.80
2023-05-14T19:24:56.022Z,15.70
2023-05-14T19:27:24.129Z,15.60
2023-05-14T19:29:51.680Z,15.50
2023-05-14T19:32:19.165Z,15.40
2023-05-14T19:34:46.923Z,15.30
2023-05-14T19:37:14.518Z,15.20
2023-05-14T19:39:42.045Z,15.20
2023-05-14T19:42:09.539Z,15.10
2023-05-14T19:44:37.202Z,15.00
2023-05-14T19:47:05.250Z,14.90
2023-05-14T19:49:32.801Z,14.90
2023-05-14T19:52:00.325Z,14.90
2023-05-14T19:54:27.788Z,14.90
2023-05-14T19:56:55.322Z,14.80
2023-05-14T19:59:23.111Z,14.70
2023-05-14T20:01:50.618Z,14.70
2023-05-14T20:04:19.689Z,14.60
2023-05-14T20:06:47.389Z,14.60
2023-05-14T20:09:15.372Z,14.60
2023-05-14T20:11:42.930Z,14.60
2023-05-14T20:14:10.413Z,14.40
2023-05-14T20:16:38.025Z,14.30
2023-05-14T20:19:06.438Z,14.40
2023-05-14T20:21:34.014Z,14.30
2023-05-14T20:24:01.687Z,14.20
2023-05-14T20:26:29.188Z,14.30
2023-05-14T20:28:56.702Z,14.30
2023-05-14T20:31:24.317Z,14.30
2023-05-14T20:33:51.947Z,14.30
2023-05-14T20:36:19.545Z,14.30
2023-05-14T20:38:47.688Z,14.30
2023-05-14T20:41:15.185Z,14.30
2023-05-14T20:43:42.673Z,14.20
2023-05-14T20:46:10.226Z,14.20
2023-05-14T20:48:37.808Z,14.20
2023-05-14T20:51:06.431Z,14.10
2023-05-14T20:53:34.251Z,14.00
2023-05-14T20:56:02.380Z,14.10
2023-05-14T20:58:30.033Z,14.00
2023-05-14T21:00:58.595Z,13.90
2023-05-14T21:03:26.896Z,13.70
2023-05-14T21:05:55.952Z,13.80
2023-05-14T21:08:23.465Z,13.70
2023-05-14T21:10:51.029Z,13.70
2023-05-14T21:13:18.543Z,13.70
2023-05-14T21:15:46.228Z,13.70
2023-05-14T21:18:13.759Z,13.60
2023-05-14T21:20:41.260Z,13.60
2023-05-14T21:23:08.744Z,13.50
2023-05-14T21:25:36.318Z,13.50
2023-05-14T21:28:03.883Z,13.50
2023-05-14T21:30:31.372Z,13.50
2023-05-14T21:32:58.926Z,13.50
2023-05-14T21:35:26.666Z,13.50
2023-05-14T21:37:54.456Z,13.50
2023-05-14T21:40:22.031Z,13.50
2023-05-14T21:42:50.118Z,13.50
2023-05-14T21:45:17.608Z,13.50
2023-05-14T21:47:45.280Z,13.50
2023-05-14T21:50:13.720Z,13.40
2023-05-14T21:52:41.469Z,13.40
2023-05-14T21:55:09.397Z,13.40
2023-05-14T21:57:37.090Z,13.40
2023-05-14T22:00:08.364Z,13.40
2023-05-14T22:02:35.920Z,13.50
2023-05-14T22:05:03.707Z,13.50
2023-05-14T22:07:32.854Z,13.50
2023-05-14T22:10:00.345Z,13.40
2023-05-14T22:12:27.988Z,13.50
2023-05-14T22:14:55.460Z,13.50
2023-05-14T22:17:23.203Z,13.40
2023-05-14T22:19:50.801Z,13.40
2023-05-14T22:22:18.345Z,13.40
2023-05-14T22:24:45.880Z,13.40
2023-05-14T22:27:13.486Z,13.30
2023-05-14T22:29:41.006Z,13.20
2023-05-14T22:32:10.104Z,13.30
2023-05-14T22:34:37.731Z,13.40
2023-05-14T22:37:05.858Z,13.60
2023-05-14T22:39:33.456Z,13.60
2023-05-14T22:42:00.995Z,13.60
2023-05-14T22:44:29.889Z,13.60
2023-05-14T22:46:57.849Z,13.60
2023-05-14T22:49:25.560Z,13.70
2023-05-14T22:51:54.201Z,13.70
2023-05-14T22:54:21.739Z,13.70
2023-05-14T22:56:49.572Z,13.80
2023-05-14T22:59:17.369Z,13.80
2023-05-14T23:01:44.996Z,13.70
2023-05-14T23:04:12.700Z,13.70
2023-05-14T23:06:40.849Z,13.70
2023-05-14T23:09:08.497Z,13.60
2023-05-14T23:11:35.981Z,13.60
2023-05-14T23:14:03.454Z,13.60
2023-05-14T23:16:31.811Z,13.50
2023-05-14T23:18:59.435Z,13.50
2023-05-14T23:21:27.088Z,13.50
2023-05-14T23:23:54.574Z,13.50
2023-05-14T23:26:22.082Z,13.40
2023-05-14T23:28:49.608Z,13.30
2023-05-14T23:31:17.125Z,13.30
2023-05-14T23:33:44.726Z,13.20
2023-05-14T23:36:12.425Z,13.20
2023-05-14T23:38:40.717Z,13.20
2023-05-14T23:41:08.312Z,13.20
2023-05-14T23:43:35.919Z,13.20
2023-05-14T23:46:03.924Z,13.10
2023-05-14T23:48:31.549Z,13.10
2023-05-14T23:50:59.023Z,13.00
2023-05-14T23:53:26.531Z,13.00
2023-05-14T23:55:54.033Z,12.90
2023-05-14T23:58:21.639Z,12.90
