createdAt,value
2022-11-10T00:01:10.262Z,12.30
2022-11-10T00:03:38.744Z,12.30
2022-11-10T00:06:07.620Z,12.30
2022-11-10T00:08:34.652Z,12.30
2022-11-10T00:11:08.229Z,12.30
2022-11-10T00:13:57.078Z,12.30
2022-11-10T00:16:42.808Z,12.30
2022-11-10T00:19:09.967Z,12.30
2022-11-10T00:21:37.844Z,12.30
2022-11-10T00:24:05.061Z,12.30
2022-11-10T00:26:31.806Z,12.30
2022-11-10T00:28:58.737Z,12.30
2022-11-10T00:31:28.442Z,12.30
2022-11-10T00:33:55.381Z,12.40
2022-11-10T00:36:22.135Z,12.30
2022-11-10T00:38:51.052Z,12.40
2022-11-10T00:41:17.778Z,12.40
2022-11-10T00:43:44.497Z,12.40
2022-11-10T00:46:11.238Z,12.40
2022-11-10T00:48:37.931Z,12.30
2022-11-10T00:51:04.842Z,12.30
2022-11-10T00:53:31.963Z,12.30
2022-11-10T00:55:58.740Z,12.30
2022-11-10T00:58:25.489Z,12.30
2022-11-10T01:01:00.718Z,12.30
2022-11-10T01:03:27.495Z,12.20
2022-11-10T01:05:54.217Z,12.20
2022-11-10T01:08:21.056Z,12.20
2022-11-10T01:10:47.858Z,12.20
2022-11-10T01:13:14.660Z,12.10
2022-11-10T01:15:43.167Z,12.10
2022-11-10T01:18:09.956Z,12.00
2022-11-10T01:20:37.632Z,12.00
2022-11-10T01:23:04.591Z,11.90
2022-11-10T01:25:31.371Z,11.80
2022-11-10T01:27:58.184Z,11.80
2022-11-10T01:30:24.990Z,11.70
2022-11-10T01:32:51.720Z,11.70
2022-11-10T01:35:18.495Z,11.70
2022-11-10T01:37:45.480Z,11.70
2022-11-10T01:40:12.773Z,11.70
2022-11-10T01:42:51.495Z,11.70
2022-11-10T01:45:23.957Z,11.70
2022-11-10T01:47:59.882Z,11.70
2022-11-10T01:50:30.574Z,11.70
2022-11-10T01:53:01.923Z,11.60
2022-11-10T01:55:29.833Z,11.60
2022-11-10T01:57:57.085Z,11.60
2022-11-10T02:00:23.986Z,11.60
2022-11-10T02:03:09.450Z,11.60
2022-11-10T02:05:36.587Z,11.60
2022-11-10T02:08:04.565Z,11.70
2022-11-10T02:10:31.285Z,11.70
2022-11-10T02:12:58.312Z,11.70
2022-11-10T02:15:25.581Z,11.70
2022-11-10T02:17:52.370Z,11.60
2022-11-10T02:20:21.169Z,11.60
2022-11-10T02:22:47.957Z,11.60
2022-11-10T02:25:20.102Z,11.60
2022-11-10T02:27:46.889Z,11.50
2022-11-10T02:30:15.035Z,11.50
2022-11-10T02:32:41.852Z,11.50
2022-11-10T02:35:09.061Z,11.40
2022-11-10T02:37:35.779Z,11.40
2022-11-10T02:40:02.592Z,11.40
2022-11-10T02:42:29.374Z,11.40
2022-11-10T02:44:57.092Z,11.50
2022-11-10T02:47:23.806Z,11.50
2022-11-10T02:49:50.618Z,11.50
2022-11-10T02:52:17.347Z,11.50
2022-11-10T02:54:44.364Z,11.40
2022-11-10T02:57:11.140Z,11.40
2022-11-10T02:59:37.877Z,11.40
2022-11-10T03:02:04.612Z,11.50
2022-11-10T03:04:31.395Z,11.50
2022-11-10T03:06:58.246Z,11.50
2022-11-10T03:09:25.071Z,11.50
2022-11-10T03:11:51.839Z,11.60
2022-11-10T03:14:18.672Z,11.60
2022-11-10T03:16:45.463Z,11.60
2022-11-10T03:19:12.311Z,11.60
2022-11-10T03:21:39.143Z,11.60
2022-11-10T03:24:06.050Z,11.60
2022-11-10T03:26:32.750Z,11.60
2022-11-10T03:28:59.535Z,11.60
2022-11-10T03:31:26.309Z,11.60
2022-11-10T03:33:53.052Z,11.60
2022-11-10T03:36:19.799Z,11.70
2022-11-10T03:38:46.584Z,11.60
2022-11-10T03:41:19.155Z,11.60
2022-11-10T03:43:47.209Z,11.60
2022-11-10T03:46:13.979Z,11.60
2022-11-10T03:48:40.770Z,11.60
2022-11-10T03:51:07.692Z,11.50
2022-11-10T03:53:34.477Z,11.50
2022-11-10T03:56:05.398Z,11.50
2022-11-10T03:58:32.584Z,11.50
2022-11-10T04:00:59.314Z,11.50
2022-11-10T04:03:26.349Z,11.50
2022-11-10T04:06:12.042Z,11.50
2022-11-10T04:08:57.798Z,11.50
2022-11-10T04:11:43.421Z,11.50
2022-11-10T04:14:29.056Z,11.40
2022-11-10T04:16:56.255Z,11.40
2022-11-10T04:19:23.273Z,11.50
2022-11-10T04:21:50.353Z,11.50
2022-11-10T04:24:17.165Z,11.50
2022-11-10T04:26:45.106Z,11.40
2022-11-10T04:29:12.405Z,11.50
2022-11-10T04:31:41.195Z,11.50
2022-11-10T04:34:10.775Z,11.50
2022-11-10T04:36:40.302Z,11.60
2022-11-10T04:39:07.932Z,11.60
2022-11-10T04:41:35.168Z,11.60
2022-11-10T04:44:02.211Z,11.50
2022-11-10T04:46:36.376Z,11.60
2022-11-10T04:49:04.820Z,11.60
2022-11-10T04:51:37.251Z,11.60
2022-11-10T04:54:05.449Z,11.60
2022-11-10T04:56:32.315Z,11.60
2022-11-10T04:58:59.199Z,11.60
2022-11-10T05:01:27.785Z,11.50
2022-11-10T05:03:55.315Z,11.60
2022-11-10T05:06:22.900Z,11.60
2022-11-10T05:08:50.031Z,11.60
2022-11-10T05:11:17.255Z,11.50
2022-11-10T05:13:45.203Z,11.50
2022-11-10T05:16:13.018Z,11.50
2022-11-10T05:18:40.007Z,11.50
2022-11-10T05:21:07.048Z,11.60
2022-11-10T05:23:40.034Z,11.60
2022-11-10T05:26:11.836Z,11.50
2022-11-10T05:28:43.460Z,11.50
2022-11-10T05:31:11.001Z,11.50
2022-11-10T05:33:38.261Z,11.40
2022-11-10T05:36:06.954Z,11.40
2022-11-10T05:38:35.648Z,11.30
2022-11-10T05:41:05.853Z,11.20
2022-11-10T05:43:32.642Z,11.20
2022-11-10T05:45:59.494Z,11.20
2022-11-10T05:48:26.203Z,11.10
2022-11-10T05:50:52.941Z,11.10
2022-11-10T05:53:20.541Z,11.10
2022-11-10T05:55:47.548Z,11.10
2022-11-10T05:58:14.295Z,11.00
2022-11-10T06:00:41.037Z,10.90
2022-11-10T06:03:18.546Z,10.80
2022-11-10T06:05:46.078Z,10.70
2022-11-10T06:08:13.079Z,10.70
2022-11-10T06:10:40.569Z,10.60
2022-11-10T06:13:07.590Z,10.60
2022-11-10T06:15:34.460Z,10.60
2022-11-10T06:18:01.480Z,10.70
2022-11-10T06:20:28.705Z,10.70
2022-11-10T06:23:07.005Z,10.70
2022-11-10T06:25:35.788Z,10.70
2022-11-10T06:28:02.906Z,10.70
2022-11-10T06:30:30.612Z,10.60
2022-11-10T06:32:57.646Z,10.60
2022-11-10T06:35:24.907Z,10.60
2022-11-10T06:38:03.065Z,10.50
2022-11-10T06:40:30.916Z,10.50
2022-11-10T06:42:58.585Z,10.50
2022-11-10T06:45:28.377Z,10.50
2022-11-10T06:48:13.712Z,10.50
2022-11-10T06:50:40.979Z,10.50
2022-11-10T06:53:07.771Z,10.50
2022-11-10T06:55:34.504Z,10.50
2022-11-10T06:58:01.341Z,10.50
2022-11-10T07:00:29.300Z,10.50
2022-11-10T07:03:03.941Z,10.50
2022-11-10T07:05:32.749Z,10.50
2022-11-10T07:08:15.980Z,10.50
2022-11-10T07:10:43.665Z,10.50
2022-11-10T07:13:11.183Z,10.60
2022-11-10T07:15:37.992Z,10.60
2022-11-10T07:18:05.366Z,10.70
2022-11-10T07:20:32.465Z,10.90
2022-11-10T07:23:04.553Z,11.10
2022-11-10T07:25:33.190Z,11.40
2022-11-10T07:28:01.775Z,11.60
2022-11-10T07:30:29.893Z,11.90
2022-11-10T07:33:00.556Z,12.30
2022-11-10T07:35:28.477Z,12.60
2022-11-10T07:37:56.222Z,12.90
2022-11-10T07:40:23.300Z,13.30
2022-11-10T07:42:50.095Z,13.60
2022-11-10T07:45:16.884Z,13.90
2022-11-10T07:47:43.656Z,14.10
2022-11-10T07:50:10.855Z,14.30
2022-11-10T07:52:37.864Z,14.30
2022-11-10T07:55:06.196Z,14.40
2022-11-10T07:57:33.989Z,14.50
2022-11-10T08:00:00.906Z,14.40
2022-11-10T08:02:27.883Z,14.50
2022-11-10T08:04:54.650Z,14.40
2022-11-10T08:07:21.608Z,14.40
2022-11-10T08:09:48.521Z,14.20
2022-11-10T08:12:15.227Z,14.20
2022-11-10T08:14:41.996Z,14.20
2022-11-10T08:17:08.808Z,14.10
2022-11-10T08:19:35.650Z,14.00
2022-11-10T08:22:02.359Z,14.00
2022-11-10T08:24:29.138Z,13.90
2022-11-10T08:26:56.490Z,13.90
2022-11-10T08:29:23.313Z,13.80
2022-11-10T08:31:51.597Z,13.70
2022-11-10T08:34:18.436Z,13.60
2022-11-10T08:36:45.236Z,13.60
2022-11-10T08:39:13.341Z,13.60
2022-11-10T08:41:44.185Z,13.50
2022-11-10T08:44:11.436Z,13.50
2022-11-10T08:46:38.430Z,13.50
2022-11-10T08:49:05.236Z,13.50
2022-11-10T08:51:37.824Z,13.50
2022-11-10T08:54:05.881Z,13.40
2022-11-10T08:56:32.633Z,13.50
2022-11-10T08:58:59.333Z,13.50
2022-11-10T09:01:26.170Z,13.50
2022-11-10T09:03:53.015Z,13.50
2022-11-10T09:06:19.881Z,13.50
2022-11-10T09:08:46.670Z,13.60
2022-11-10T09:11:13.432Z,13.60
2022-11-10T09:13:40.210Z,13.70
2022-11-10T09:16:07.308Z,13.60
2022-11-10T09:18:34.125Z,13.70
2022-11-10T09:21:03.807Z,13.80
2022-11-10T09:23:30.639Z,13.80
2022-11-10T09:25:57.435Z,13.90
2022-11-10T09:28:24.997Z,14.10
2022-11-10T09:30:52.578Z,14.30
2022-11-10T09:33:20.174Z,14.50
2022-11-10T09:35:47.276Z,14.80
2022-11-10T09:38:14.073Z,14.80
2022-11-10T09:41:03.548Z,14.90
2022-11-10T09:43:48.965Z,14.90
2022-11-10T09:46:26.586Z,14.90
2022-11-10T09:49:24.643Z,14.90
2022-11-10T09:51:52.908Z,14.80
2022-11-10T09:54:22.422Z,14.70
2022-11-10T09:56:51.328Z,14.70
2022-11-10T09:59:27.393Z,14.60
2022-11-10T10:02:04.453Z,14.70
2022-11-10T10:04:56.238Z,14.80
2022-11-10T10:07:39.973Z,15.00
2022-11-10T10:10:19.112Z,15.30
2022-11-10T10:13:22.144Z,15.60
2022-11-10T10:16:03.291Z,15.70
2022-11-10T10:18:59.049Z,15.90
2022-11-10T10:21:37.207Z,16.00
2022-11-10T10:24:11.577Z,16.00
2022-11-10T10:26:52.335Z,16.10
2022-11-10T10:29:37.279Z,16.30
2022-11-10T10:32:05.561Z,16.30
2022-11-10T10:34:34.668Z,16.20
2022-11-10T10:37:01.832Z,16.20
2022-11-10T10:39:43.501Z,16.10
2022-11-10T10:42:23.012Z,16.10
2022-11-10T10:45:21.338Z,16.10
2022-11-10T10:47:50.669Z,16.00
2022-11-10T10:50:30.831Z,15.90
2022-11-10T10:53:07.912Z,16.00
2022-11-10T10:55:36.354Z,16.00
2022-11-10T10:58:06.202Z,16.00
2022-11-10T11:00:42.339Z,16.00
2022-11-10T11:03:25.480Z,15.90
2022-11-10T11:06:27.188Z,15.90
2022-11-10T11:09:00.506Z,16.00
2022-11-10T11:11:33.091Z,16.00
2022-11-10T11:14:24.603Z,16.00
2022-11-10T11:16:54.117Z,15.80
2022-11-10T11:19:35.954Z,15.70
2022-11-10T11:22:46.317Z,15.60
2022-11-10T11:25:22.889Z,15.40
2022-11-10T11:28:01.276Z,15.10
2022-11-10T11:30:40.353Z,14.90
2022-11-10T11:33:16.173Z,14.70
2022-11-10T11:36:05.169Z,14.60
2022-11-10T11:38:58.494Z,14.50
2022-11-10T11:42:01.565Z,14.30
2022-11-10T11:44:56.375Z,14.20
2022-11-10T11:47:35.051Z,14.30
2022-11-10T11:50:16.062Z,14.30
2022-11-10T11:52:54.578Z,14.30
2022-11-10T11:55:53.743Z,14.30
2022-11-10T11:58:24.271Z,14.50
2022-11-10T12:01:10.430Z,14.50
2022-11-10T12:03:59.022Z,14.50
2022-11-10T12:06:48.945Z,14.40
2022-11-10T12:09:31.932Z,14.20
2022-11-10T12:12:13.761Z,14.20
2022-11-10T12:15:14.704Z,14.20
2022-11-10T12:17:47.310Z,14.20
2022-11-10T12:20:40.053Z,14.10
2022-11-10T12:23:15.503Z,14.20
2022-11-10T12:25:42.196Z,14.20
2022-11-10T12:28:20.952Z,14.10
2022-11-10T12:30:52.139Z,14.20
2022-11-10T12:33:35.751Z,14.20
2022-11-10T12:36:07.398Z,14.20
2022-11-10T12:39:00.100Z,14.20
2022-11-10T12:41:52.884Z,14.20
2022-11-10T12:44:51.837Z,14.10
2022-11-10T12:47:22.587Z,14.00
2022-11-10T12:50:21.396Z,13.90
2022-11-10T12:52:55.001Z,13.90
2022-11-10T12:55:34.935Z,13.90
2022-11-10T12:58:03.952Z,13.90
2022-11-10T13:00:43.825Z,13.90
2022-11-10T13:03:29.308Z,13.80
2022-11-10T13:06:29.802Z,13.70
2022-11-10T13:08:56.945Z,13.70
2022-11-10T13:11:33.248Z,13.80
2022-11-10T13:14:05.105Z,13.90
2022-11-10T13:16:38.686Z,13.90
2022-11-10T13:19:08.784Z,13.90
2022-11-10T13:21:50.891Z,13.90
2022-11-10T13:24:24.950Z,13.90
2022-11-10T13:26:55.323Z,13.80
2022-11-10T13:29:29.344Z,13.80
2022-11-10T13:31:58.751Z,13.80
2022-11-10T13:34:36.509Z,13.70
2022-11-10T13:37:24.276Z,13.70
2022-11-10T13:39:51.583Z,13.70
2022-11-10T13:42:25.065Z,13.70
2022-11-10T13:44:53.934Z,13.70
2022-11-10T13:47:37.144Z,13.60
2022-11-10T13:50:29.440Z,13.70
2022-11-10T13:53:30.588Z,13.70
2022-11-10T13:56:02.847Z,13.70
2022-11-10T13:58:34.566Z,13.80
2022-11-10T14:01:16.565Z,13.80
2022-11-10T14:03:46.492Z,13.80
2022-11-10T14:06:26.371Z,13.80
2022-11-10T14:09:05.677Z,13.80
2022-11-10T14:11:50.135Z,13.80
2022-11-10T14:14:52.514Z,13.80
2022-11-10T14:17:47.436Z,13.80
2022-11-10T14:20:43.658Z,13.80
2022-11-10T14:23:25.947Z,13.70
2022-11-10T14:26:06.795Z,13.70
2022-11-10T14:28:37.532Z,13.70
2022-11-10T14:31:04.789Z,13.70
2022-11-10T14:33:31.943Z,13.60
2022-11-10T14:36:01.017Z,13.60
2022-11-10T14:38:34.060Z,13.60
2022-11-10T14:41:03.217Z,13.60
2022-11-10T14:43:35.940Z,13.60
2022-11-10T14:46:05.332Z,13.50
2022-11-10T14:48:34.776Z,13.50
2022-11-10T14:51:12.994Z,13.50
2022-11-10T14:53:45.602Z,13.50
2022-11-10T14:56:19.672Z,13.50
2022-11-10T14:58:48.635Z,13.50
2022-11-10T15:01:29.169Z,13.40
2022-11-10T15:03:57.427Z,13.40
2022-11-10T15:06:25.090Z,13.40
2022-11-10T15:08:51.887Z,13.40
2022-11-10T15:11:39.895Z,13.40
2022-11-10T15:14:32.739Z,13.40
2022-11-10T15:17:01.146Z,13.30
2022-11-10T15:19:35.632Z,13.30
2022-11-10T15:22:21.908Z,13.30
2022-11-10T15:24:51.543Z,13.20
2022-11-10T15:27:27.649Z,13.20
2022-11-10T15:29:56.192Z,13.20
2022-11-10T15:32:27.935Z,13.10
2022-11-10T15:35:25.011Z,13.10
2022-11-10T15:38:25.788Z,13.10
2022-11-10T15:41:04.792Z,13.00
2022-11-10T15:43:31.603Z,13.00
2022-11-10T15:46:08.287Z,12.90
2022-11-10T15:48:50.583Z,12.80
2022-11-10T15:51:25.716Z,12.80
2022-11-10T15:53:53.370Z,12.80
2022-11-10T15:56:23.098Z,12.70
2022-11-10T15:58:57.681Z,12.70
2022-11-10T16:01:27.682Z,12.60
2022-11-10T16:03:55.157Z,12.60
2022-11-10T16:06:21.935Z,12.50
2022-11-10T16:08:48.634Z,12.50
2022-11-10T16:11:20.840Z,12.50
2022-11-10T16:13:49.463Z,12.40
2022-11-10T16:16:18.753Z,12.30
2022-11-10T16:18:46.277Z,12.20
2022-11-10T16:21:14.829Z,12.20
2022-11-10T16:23:42.362Z,12.20
2022-11-10T16:26:16.165Z,12.10
2022-11-10T16:28:44.301Z,12.00
2022-11-10T16:31:11.739Z,12.00
2022-11-10T16:33:39.891Z,12.00
2022-11-10T16:36:14.699Z,11.90
2022-11-10T16:38:41.455Z,11.90
2022-11-10T16:41:14.644Z,11.80
2022-11-10T16:43:41.613Z,11.70
2022-11-10T16:46:36.218Z,11.40
2022-11-10T16:49:04.777Z,11.30
2022-11-10T16:51:36.864Z,11.20
2022-11-10T16:54:03.680Z,11.20
2022-11-10T16:56:30.505Z,11.10
2022-11-10T16:58:57.396Z,10.90
2022-11-10T17:01:28.004Z,10.80
2022-11-10T17:03:58.613Z,10.90
2022-11-10T17:06:27.367Z,11.00
2022-11-10T17:08:59.169Z,11.00
2022-11-10T17:11:26.564Z,11.00
2022-11-10T17:13:53.331Z,11.00
2022-11-10T17:16:27.597Z,11.00
2022-11-10T17:18:56.285Z,11.00
2022-11-10T17:21:26.219Z,10.90
2022-11-10T17:23:56.955Z,10.60
2022-11-10T17:26:23.826Z,10.50
2022-11-10T17:28:50.565Z,10.40
2022-11-10T17:31:17.421Z,10.20
2022-11-10T17:33:44.698Z,10.30
2022-11-10T17:36:18.897Z,10.20
2022-11-10T17:38:46.173Z,10.10
2022-11-10T17:41:16.342Z,10.10
2022-11-10T17:43:46.011Z,9.90
2022-11-10T17:46:13.846Z,9.90
2022-11-10T17:48:40.725Z,9.90
2022-11-10T17:51:16.998Z,9.90
2022-11-10T17:53:43.759Z,9.90
2022-11-10T17:56:10.660Z,9.90
2022-11-10T17:58:37.415Z,9.90
2022-11-10T18:01:13.561Z,9.70
2022-11-10T18:03:40.342Z,9.60
2022-11-10T18:06:07.514Z,9.60
2022-11-10T18:08:34.338Z,9.50
2022-11-10T18:11:01.424Z,9.60
2022-11-10T18:13:28.127Z,9.70
2022-11-10T18:15:57.964Z,9.60
2022-11-10T18:18:24.803Z,9.60
2022-11-10T18:20:51.600Z,9.50
2022-11-10T18:23:18.299Z,9.40
2022-11-10T18:25:45.081Z,9.40
2022-11-10T18:28:14.393Z,9.20
2022-11-10T18:30:42.664Z,9.10
2022-11-10T18:33:11.145Z,9.00
2022-11-10T18:35:42.766Z,8.80
2022-11-10T18:38:12.301Z,8.80
2022-11-10T18:40:39.287Z,8.90
2022-11-10T18:43:07.786Z,8.90
2022-11-10T18:45:36.087Z,9.00
2022-11-10T18:48:03.420Z,8.90
2022-11-10T18:50:30.664Z,9.00
2022-11-10T18:52:57.734Z,8.90
2022-11-10T18:55:24.618Z,8.90
2022-11-10T18:57:51.464Z,8.70
2022-11-10T19:00:18.419Z,8.70
2022-11-10T19:02:45.276Z,8.70
2022-11-10T19:05:11.978Z,8.50
2022-11-10T19:07:38.745Z,8.40
2022-11-10T19:10:06.458Z,8.30
2022-11-10T19:12:33.249Z,8.20
2022-11-10T19:15:00.121Z,8.30
2022-11-10T19:17:26.858Z,8.20
2022-11-10T19:19:56.376Z,8.20
2022-11-10T19:22:23.586Z,8.20
2022-11-10T19:27:37.197Z,8.20
2022-11-10T19:30:04.410Z,8.30
2022-11-10T19:32:31.187Z,8.30
2022-11-10T19:34:58.521Z,8.30
2022-11-10T19:37:25.269Z,8.30
2022-11-10T19:39:52.050Z,8.40
2022-11-10T19:42:19.327Z,8.50
2022-11-10T19:44:46.073Z,8.40
2022-11-10T19:47:12.907Z,8.40
2022-11-10T19:49:39.682Z,8.50
2022-11-10T19:52:06.543Z,8.50
2022-11-10T19:54:33.334Z,8.40
2022-11-10T19:57:01.170Z,8.40
2022-11-10T19:59:27.955Z,8.40
2022-11-10T20:01:56.375Z,8.40
2022-11-10T20:04:23.158Z,8.40
2022-11-10T20:07:09.888Z,8.30
2022-11-10T20:09:36.748Z,8.20
2022-11-10T20:12:03.692Z,8.10
2022-11-10T20:14:30.481Z,8.00
2022-11-10T20:16:57.427Z,8.00
2022-11-10T20:19:24.300Z,8.10
2022-11-10T20:21:51.059Z,8.00
2022-11-10T20:24:17.816Z,8.00
2022-11-10T20:26:44.570Z,8.00
2022-11-10T20:29:11.296Z,7.90
2022-11-10T20:31:38.601Z,8.00
2022-11-10T20:34:05.472Z,8.00
2022-11-10T20:36:33.980Z,7.90
2022-11-10T20:39:00.771Z,7.90
2022-11-10T20:41:29.122Z,7.80
2022-11-10T20:43:56.046Z,7.70
2022-11-10T20:46:48.273Z,7.70
2022-11-10T20:49:10.231Z,7.60
2022-11-10T20:51:37.165Z,7.60
2022-11-10T20:54:04.069Z,7.60
2022-11-10T20:56:31.100Z,7.70
2022-11-10T20:58:58.300Z,7.70
2022-11-10T21:01:25.686Z,7.80
2022-11-10T21:03:52.724Z,7.70
2022-11-10T21:06:19.478Z,7.70
2022-11-10T21:08:46.335Z,7.70
2022-11-10T21:11:33.130Z,7.70
2022-11-10T21:14:02.729Z,7.70
2022-11-10T21:16:29.662Z,7.60
2022-11-10T21:18:57.099Z,7.60
2022-11-10T21:21:27.897Z,7.60
2022-11-10T21:23:57.431Z,7.60
2022-11-10T21:26:24.569Z,7.60
2022-11-10T21:28:51.758Z,7.50
2022-11-10T21:31:18.750Z,7.50
2022-11-10T21:33:48.631Z,7.50
2022-11-10T21:36:15.363Z,7.60
2022-11-10T21:38:45.911Z,7.50
2022-11-10T21:41:12.861Z,7.40
2022-11-10T21:43:40.069Z,7.40
2022-11-10T21:46:07.783Z,7.40
2022-11-10T21:48:35.314Z,7.40
2022-11-10T21:51:03.858Z,7.30
2022-11-10T21:53:31.073Z,7.30
2022-11-10T21:56:03.637Z,7.30
2022-11-10T21:58:30.475Z,7.20
2022-11-10T22:01:07.436Z,7.10
2022-11-10T22:03:35.241Z,7.20
2022-11-10T22:06:05.524Z,7.10
2022-11-10T22:08:33.268Z,7.10
2022-11-10T22:11:18.656Z,7.00
2022-11-10T22:14:04.232Z,7.00
2022-11-10T22:17:22.268Z,7.00
2022-11-10T22:19:49.168Z,7.00
2022-11-10T22:22:15.918Z,7.00
2022-11-10T22:24:42.727Z,7.00
2022-11-10T22:27:09.591Z,7.00
2022-11-10T22:29:36.299Z,6.90
2022-11-10T22:32:03.935Z,7.00
2022-11-10T22:34:30.630Z,6.90
2022-11-10T22:36:59.520Z,6.90
2022-11-10T22:39:46.441Z,6.90
2022-11-10T22:42:31.791Z,6.90
2022-11-10T22:44:58.634Z,6.90
2022-11-10T22:47:25.286Z,6.90
2022-11-10T22:49:51.961Z,6.80
2022-11-10T22:52:18.700Z,6.80
2022-11-10T22:54:45.426Z,6.80
2022-11-10T22:57:12.150Z,6.80
2022-11-10T22:59:38.878Z,6.80
2022-11-10T23:02:05.632Z,6.80
2022-11-10T23:04:32.297Z,6.80
2022-11-10T23:06:59.089Z,6.70
2022-11-10T23:09:25.833Z,6.60
2022-11-10T23:11:52.514Z,6.50
2022-11-10T23:14:19.200Z,6.50
2022-11-10T23:16:46.037Z,6.50
2022-11-10T23:19:12.740Z,6.50
2022-11-10T23:21:39.497Z,6.40
2022-11-10T23:24:06.530Z,6.30
2022-11-10T23:26:36.371Z,6.30
2022-11-10T23:29:03.100Z,6.30
2022-11-10T23:31:29.803Z,6.30
2022-11-10T23:33:57.724Z,6.30
2022-11-10T23:36:25.909Z,6.30
2022-11-10T23:38:53.931Z,6.30
2022-11-10T23:41:23.742Z,6.30
2022-11-10T23:43:50.562Z,6.30
2022-11-10T23:46:17.489Z,6.20
2022-11-10T23:48:44.487Z,6.20
2022-11-10T23:51:13.698Z,6.20
2022-11-10T23:53:40.775Z,6.20
2022-11-10T23:56:13.432Z,6.20
2022-11-10T23:58:41.047Z,6.20
