createdAt,value
2019-01-28T00:01:10.650Z,57.70
2019-01-28T00:03:41.950Z,58.50
2019-01-28T00:06:11.101Z,57.20
2019-01-28T00:08:40.563Z,65.37
2019-01-28T00:11:10.217Z,59.37
2019-01-28T00:13:39.579Z,56.33
2019-01-28T00:16:11.777Z,59.07
2019-01-28T00:18:41.171Z,60.00
2019-01-28T00:21:13.184Z,57.20
2019-01-28T00:23:42.600Z,57.73
2019-01-28T00:26:11.939Z,54.73
2019-01-28T00:28:43.051Z,57.27
2019-01-28T00:31:12.408Z,55.73
2019-01-28T00:33:42.599Z,54.83
2019-01-28T00:36:13.111Z,53.70
2019-01-28T00:38:42.463Z,57.53
2019-01-28T00:41:12.125Z,54.03
2019-01-28T00:43:41.421Z,54.27
2019-01-28T00:46:11.079Z,56.03
2019-01-28T00:48:40.399Z,54.77
2019-01-28T00:51:09.759Z,55.50
2019-01-28T00:53:41.375Z,54.40
2019-01-28T00:56:10.818Z,52.60
2019-01-28T00:58:40.207Z,51.93
2019-01-28T01:01:09.523Z,50.60
2019-01-28T01:03:40.723Z,50.17
2019-01-28T01:07:04.222Z,49.17
2019-01-28T01:09:33.587Z,50.50
2019-01-28T01:12:02.911Z,47.07
2019-01-28T01:14:32.244Z,47.97
2019-01-28T01:17:01.663Z,48.97
2019-01-28T01:19:30.979Z,46.07
2019-01-28T01:22:00.295Z,49.90
2019-01-28T01:24:29.573Z,49.03
2019-01-28T01:26:58.873Z,49.40
2019-01-28T01:29:28.222Z,49.43
2019-01-28T01:31:57.547Z,41.53
2019-01-28T01:34:26.855Z,39.53
2019-01-28T01:36:56.411Z,36.63
2019-01-28T01:39:25.763Z,37.53
2019-01-28T01:41:55.071Z,38.47
2019-01-28T01:44:24.510Z,37.73
2019-01-28T01:46:53.862Z,39.17
2019-01-28T01:49:23.180Z,41.83
2019-01-28T01:51:52.544Z,42.20
2019-01-28T01:54:21.952Z,44.10
2019-01-28T01:56:51.334Z,44.53
2019-01-28T01:59:20.739Z,44.77
2019-01-28T02:01:50.211Z,47.13
2019-01-28T02:04:19.577Z,50.17
2019-01-28T02:06:48.889Z,47.07
2019-01-28T02:09:18.319Z,44.67
2019-01-28T02:11:47.624Z,46.50
2019-01-28T02:14:16.960Z,44.07
2019-01-28T02:16:46.338Z,45.20
2019-01-28T02:19:15.732Z,44.83
2019-01-28T02:21:45.096Z,46.40
2019-01-28T02:24:14.476Z,53.33
2019-01-28T02:26:43.900Z,52.53
2019-01-28T02:29:13.117Z,48.30
2019-01-28T02:31:42.495Z,46.07
2019-01-28T02:34:11.775Z,46.23
2019-01-28T02:36:41.109Z,45.10
2019-01-28T02:39:10.636Z,43.23
2019-01-28T02:41:40.003Z,47.27
2019-01-28T02:44:09.278Z,44.07
2019-01-28T02:46:38.529Z,44.80
2019-01-28T02:49:07.854Z,45.37
2019-01-28T02:51:37.227Z,47.57
2019-01-28T02:54:06.613Z,50.10
2019-01-28T02:56:36.016Z,49.37
2019-01-28T02:59:05.506Z,47.00
2019-01-28T03:01:34.859Z,49.93
2019-01-28T03:04:04.365Z,48.63
2019-01-28T03:06:33.784Z,47.43
2019-01-28T03:09:04.485Z,45.47
2019-01-28T03:11:33.840Z,43.00
2019-01-28T03:14:03.184Z,43.90
2019-01-28T03:16:32.536Z,44.63
2019-01-28T03:19:01.940Z,41.43
2019-01-28T03:21:31.332Z,39.70
2019-01-28T03:24:00.711Z,40.77
2019-01-28T03:26:30.241Z,37.03
2019-01-28T03:28:59.592Z,37.70
2019-01-28T03:31:28.960Z,34.30
2019-01-28T03:33:58.362Z,35.03
2019-01-28T03:36:27.770Z,34.67
2019-01-28T03:38:57.147Z,36.27
2019-01-28T03:41:26.500Z,35.87
2019-01-28T03:43:55.926Z,34.73
2019-01-28T03:46:25.303Z,34.37
2019-01-28T03:48:57.467Z,33.17
2019-01-28T03:51:26.822Z,32.77
2019-01-28T03:53:56.312Z,31.93
2019-01-28T03:56:25.837Z,30.57
2019-01-28T03:58:55.446Z,32.50
2019-01-28T04:01:26.595Z,33.53
2019-01-28T04:03:56.271Z,31.00
2019-01-28T04:06:25.664Z,31.97
2019-01-28T04:08:55.000Z,37.23
2019-01-28T04:11:24.479Z,42.03
2019-01-28T04:14:12.853Z,35.90
2019-01-28T04:16:42.257Z,30.90
2019-01-28T04:19:11.693Z,28.63
2019-01-28T04:21:41.086Z,28.53
2019-01-28T04:24:10.415Z,27.10
2019-01-28T04:26:39.815Z,27.70
2019-01-28T04:29:09.187Z,27.63
2019-01-28T04:31:38.517Z,27.47
2019-01-28T04:34:07.865Z,28.20
2019-01-28T04:36:37.253Z,28.40
2019-01-28T04:39:08.652Z,30.47
2019-01-28T04:41:38.007Z,29.07
2019-01-28T04:44:07.332Z,27.80
2019-01-28T04:46:36.673Z,26.93
2019-01-28T04:49:06.047Z,26.87
2019-01-28T04:51:35.417Z,25.13
2019-01-28T04:54:04.868Z,25.17
2019-01-28T04:56:34.231Z,27.67
2019-01-28T04:59:03.539Z,51.33
2019-01-28T05:01:32.922Z,31.10
2019-01-28T05:04:02.286Z,30.37
2019-01-28T05:06:31.649Z,29.03
2019-01-28T05:09:01.103Z,31.30
2019-01-28T05:11:30.392Z,34.23
2019-01-28T05:13:59.871Z,37.27
2019-01-28T05:16:29.203Z,38.03
2019-01-28T05:18:58.533Z,32.97
2019-01-28T05:21:27.899Z,32.00
2019-01-28T05:23:57.191Z,31.50
2019-01-28T05:26:26.605Z,31.13
2019-01-28T05:28:55.905Z,29.70
2019-01-28T05:31:25.407Z,33.57
2019-01-28T05:33:54.721Z,34.00
2019-01-28T05:36:24.085Z,32.83
2019-01-28T05:38:53.477Z,32.53
2019-01-28T05:41:22.874Z,34.50
2019-01-28T05:43:52.279Z,31.73
2019-01-28T05:46:21.599Z,32.87
2019-01-28T05:48:51.061Z,31.63
2019-01-28T05:51:20.444Z,28.73
2019-01-28T05:53:49.871Z,28.70
2019-01-28T05:56:19.245Z,27.83
2019-01-28T05:58:48.630Z,26.10
2019-01-28T06:01:18.052Z,28.67
2019-01-28T06:03:47.575Z,30.30
2019-01-28T06:06:16.979Z,29.80
2019-01-28T06:08:46.422Z,29.13
2019-01-28T06:11:15.710Z,30.80
2019-01-28T06:13:45.113Z,30.30
2019-01-28T06:16:14.522Z,30.43
2019-01-28T06:18:43.896Z,30.17
2019-01-28T06:21:13.280Z,30.93
2019-01-28T06:23:42.583Z,28.73
2019-01-28T06:26:11.963Z,29.07
2019-01-28T06:28:41.298Z,31.33
2019-01-28T06:31:10.701Z,33.23
2019-01-28T06:33:40.125Z,29.10
2019-01-28T06:36:09.607Z,31.27
2019-01-28T06:38:47.646Z,29.63
2019-01-28T06:41:16.869Z,30.00
2019-01-28T06:43:46.237Z,28.40
2019-01-28T06:46:15.592Z,30.07
2019-01-28T06:48:44.959Z,29.03
2019-01-28T06:51:14.264Z,27.53
2019-01-28T06:53:43.633Z,31.17
2019-01-28T06:56:13.023Z,30.23
2019-01-28T06:58:42.366Z,30.13
2019-01-28T07:01:11.722Z,31.70
2019-01-28T07:03:41.025Z,31.57
2019-01-28T07:06:10.429Z,30.70
2019-01-28T07:08:39.884Z,29.57
2019-01-28T07:11:09.203Z,31.23
2019-01-28T07:13:38.696Z,36.43
2019-01-28T07:16:08.147Z,35.63
2019-01-28T07:18:37.533Z,35.53
2019-01-28T07:21:07.005Z,32.60
2019-01-28T07:23:36.467Z,31.83
2019-01-28T07:26:05.867Z,32.40
2019-01-28T07:28:35.307Z,31.93
2019-01-28T07:31:04.796Z,34.60
2019-01-28T07:33:34.176Z,37.00
2019-01-28T07:36:03.524Z,38.50
2019-01-28T07:38:32.893Z,45.73
2019-01-28T07:41:02.212Z,63.47
2019-01-28T07:43:31.646Z,74.33
2019-01-28T07:46:01.033Z,91.63
2019-01-28T07:48:30.472Z,85.67
2019-01-28T07:50:59.920Z,78.30
2019-01-28T07:53:29.361Z,67.80
2019-01-28T07:55:58.718Z,60.80
2019-01-28T07:58:38.613Z,55.63
2019-01-28T08:01:11.909Z,59.10
2019-01-28T08:03:42.528Z,85.53
2019-01-28T08:06:14.090Z,66.10
2019-01-28T08:08:43.574Z,73.73
2019-01-28T08:11:15.118Z,56.80
2019-01-28T08:13:44.418Z,48.60
2019-01-28T08:16:15.152Z,60.33
2019-01-28T08:18:44.746Z,61.13
2019-01-28T08:21:14.103Z,61.00
2019-01-28T08:23:43.315Z,60.70
2019-01-28T08:26:12.706Z,57.77
2019-01-28T08:28:42.044Z,57.53
2019-01-28T08:31:11.567Z,62.33
2019-01-28T08:33:40.834Z,62.77
2019-01-28T08:36:10.121Z,64.33
2019-01-28T08:38:58.527Z,68.10
2019-01-28T08:41:27.922Z,63.40
2019-01-28T08:43:57.286Z,67.37
2019-01-28T08:46:30.304Z,119.37
2019-01-28T08:48:57.810Z,101.57
2019-01-28T08:51:27.232Z,87.00
2019-01-28T08:53:56.621Z,101.77
2019-01-28T08:56:27.117Z,104.87
2019-01-28T08:58:56.407Z,89.63
2019-01-28T09:01:25.842Z,85.53
2019-01-28T09:03:55.275Z,84.93
2019-01-28T09:06:24.802Z,92.23
2019-01-28T09:08:54.231Z,85.33
2019-01-28T09:11:23.678Z,80.70
2019-01-28T09:13:53.079Z,76.47
2019-01-28T09:16:22.497Z,85.57
2019-01-28T09:18:51.890Z,89.43
2019-01-28T09:21:21.235Z,92.80
2019-01-28T09:23:50.599Z,101.80
2019-01-28T09:26:20.024Z,96.97
2019-01-28T09:28:49.411Z,90.47
2019-01-28T09:31:19.056Z,86.33
2019-01-28T09:33:48.379Z,86.87
2019-01-28T09:36:17.802Z,92.93
2019-01-28T09:38:47.236Z,136.07
2019-01-28T09:41:16.655Z,139.23
2019-01-28T09:43:46.093Z,139.60
2019-01-28T09:46:15.579Z,140.53
2019-01-28T09:48:45.131Z,139.03
2019-01-28T09:51:14.559Z,133.67
2019-01-28T09:53:43.989Z,125.47
2019-01-28T09:56:13.380Z,120.17
2019-01-28T09:58:42.847Z,125.67
2019-01-28T10:01:12.162Z,115.40
2019-01-28T10:03:41.579Z,101.60
2019-01-28T10:06:10.967Z,91.33
2019-01-28T10:08:40.366Z,89.13
2019-01-28T10:11:09.732Z,90.57
2019-01-28T10:13:39.095Z,87.33
2019-01-28T10:16:08.527Z,82.40
2019-01-28T10:18:41.842Z,80.00
2019-01-28T10:21:14.905Z,79.57
2019-01-28T10:23:44.248Z,80.50
2019-01-28T10:26:13.736Z,78.37
2019-01-28T10:28:43.206Z,80.33
2019-01-28T10:31:12.588Z,79.47
2019-01-28T10:33:42.125Z,79.20
2019-01-28T10:36:11.600Z,81.73
2019-01-28T10:38:41.019Z,80.13
2019-01-28T10:41:10.360Z,80.13
2019-01-28T10:43:39.883Z,81.40
2019-01-28T10:46:09.337Z,82.00
2019-01-28T10:48:38.752Z,77.57
2019-01-28T10:51:08.271Z,74.23
2019-01-28T10:53:37.580Z,88.90
2019-01-28T10:56:07.234Z,102.37
2019-01-28T10:58:36.637Z,98.70
2019-01-28T11:01:06.167Z,103.40
2019-01-28T11:03:35.627Z,98.33
2019-01-28T11:07:01.448Z,85.33
2019-01-28T11:09:30.547Z,76.77
2019-01-28T11:11:59.686Z,76.17
2019-01-28T11:14:28.777Z,78.27
2019-01-28T11:16:58.098Z,73.70
2019-01-28T11:19:27.232Z,69.73
2019-01-28T11:21:56.325Z,65.40
2019-01-28T11:24:25.378Z,85.93
2019-01-28T11:26:54.779Z,72.33
2019-01-28T11:29:24.085Z,68.70
2019-01-28T11:31:53.638Z,70.53
2019-01-28T11:34:23.084Z,68.23
2019-01-28T11:36:52.407Z,70.73
2019-01-28T11:39:21.762Z,85.33
2019-01-28T11:41:51.445Z,93.90
2019-01-28T11:44:20.940Z,85.70
2019-01-28T11:47:09.532Z,87.73
2019-01-28T11:49:45.147Z,83.50
2019-01-28T11:52:14.531Z,84.67
2019-01-28T11:54:43.928Z,82.33
2019-01-28T11:57:13.364Z,82.53
2019-01-28T11:59:42.791Z,83.17
2019-01-28T12:02:12.154Z,84.90
2019-01-28T12:04:41.390Z,82.00
2019-01-28T12:07:10.686Z,80.90
2019-01-28T12:09:40.074Z,80.80
2019-01-28T12:12:09.482Z,77.97
2019-01-28T12:14:38.940Z,74.30
2019-01-28T12:17:08.286Z,72.37
2019-01-28T12:19:37.584Z,75.93
2019-01-28T12:22:06.939Z,72.13
2019-01-28T12:24:36.323Z,69.97
2019-01-28T12:27:07.684Z,70.27
2019-01-28T12:29:37.126Z,71.63
2019-01-28T12:32:06.602Z,77.90
2019-01-28T12:34:39.786Z,76.33
2019-01-28T12:37:07.052Z,73.47
2019-01-28T12:39:36.442Z,78.90
2019-01-28T12:42:05.894Z,75.43
2019-01-28T12:44:35.329Z,73.60
2019-01-28T12:47:04.772Z,66.53
2019-01-28T12:49:34.201Z,71.37
2019-01-28T12:52:03.587Z,68.50
2019-01-28T12:54:32.886Z,66.33
2019-01-28T12:57:02.237Z,70.10
2019-01-28T12:59:31.551Z,70.70
2019-01-28T13:02:00.919Z,74.67
2019-01-28T13:04:30.176Z,80.40
2019-01-28T13:06:59.560Z,86.50
2019-01-28T13:09:29.015Z,89.47
2019-01-28T13:11:58.356Z,86.73
2019-01-28T13:14:27.774Z,85.27
2019-01-28T13:16:57.111Z,83.63
2019-01-28T13:19:30.349Z,82.07
2019-01-28T13:21:58.487Z,81.77
2019-01-28T13:24:27.837Z,77.73
2019-01-28T13:26:57.261Z,76.93
2019-01-28T13:29:26.567Z,75.67
2019-01-28T13:31:55.869Z,71.23
2019-01-28T13:34:25.250Z,75.60
2019-01-28T13:36:54.668Z,74.43
2019-01-28T13:39:24.241Z,77.77
2019-01-28T13:41:53.630Z,79.37
2019-01-28T13:44:23.041Z,79.43
2019-01-28T13:46:52.509Z,81.53
2019-01-28T13:49:21.918Z,81.77
2019-01-28T13:51:51.311Z,85.80
2019-01-28T13:54:20.711Z,84.17
2019-01-28T13:56:50.129Z,88.43
2019-01-28T13:59:19.535Z,94.07
2019-01-28T14:01:48.842Z,95.20
2019-01-28T14:04:18.347Z,102.20
2019-01-28T14:06:47.949Z,102.67
2019-01-28T14:09:17.271Z,105.27
2019-01-28T14:11:46.694Z,108.63
2019-01-28T14:14:16.137Z,115.37
2019-01-28T14:16:45.579Z,112.53
2019-01-28T14:19:15.004Z,127.43
2019-01-28T14:21:44.319Z,120.53
2019-01-28T14:24:13.700Z,119.50
2019-01-28T14:26:43.155Z,119.43
2019-01-28T14:29:12.862Z,119.77
2019-01-28T14:31:42.288Z,129.53
2019-01-28T14:34:11.792Z,130.40
2019-01-28T14:36:41.289Z,138.60
2019-01-28T14:39:13.717Z,134.57
2019-01-28T14:41:43.368Z,136.70
2019-01-28T14:44:13.560Z,134.67
2019-01-28T14:46:43.044Z,138.23
2019-01-28T14:49:12.430Z,162.80
2019-01-28T14:51:41.847Z,137.87
2019-01-28T14:54:11.310Z,144.37
2019-01-28T14:56:40.757Z,131.53
2019-01-28T14:59:10.117Z,132.57
2019-01-28T15:01:39.603Z,130.37
2019-01-28T15:04:09.874Z,130.00
2019-01-28T15:06:39.387Z,131.13
2019-01-28T15:09:11.814Z,128.63
2019-01-28T15:11:41.333Z,135.87
2019-01-28T15:14:10.926Z,134.00
2019-01-28T15:16:40.255Z,133.27
2019-01-28T15:19:09.683Z,136.53
2019-01-28T15:21:38.884Z,143.33
2019-01-28T15:24:08.365Z,164.60
2019-01-28T15:26:37.827Z,154.97
2019-01-28T15:29:07.125Z,161.60
2019-01-28T15:31:36.420Z,184.80
2019-01-28T15:34:07.372Z,167.87
2019-01-28T15:36:36.841Z,149.63
2019-01-28T15:39:09.160Z,147.53
2019-01-28T15:41:38.758Z,142.63
2019-01-28T15:44:08.180Z,148.40
2019-01-28T15:46:37.590Z,154.77
2019-01-28T15:49:07.023Z,154.10
2019-01-28T15:51:36.387Z,161.30
2019-01-28T15:54:07.059Z,155.10
2019-01-28T15:56:36.447Z,158.60
2019-01-28T15:59:05.775Z,170.07
2019-01-28T16:01:35.176Z,168.80
2019-01-28T16:04:04.494Z,156.20
2019-01-28T16:06:33.900Z,164.23
2019-01-28T16:09:04.578Z,164.90
2019-01-28T16:11:33.960Z,171.33
2019-01-28T16:14:03.421Z,189.67
2019-01-28T16:16:32.995Z,203.50
2019-01-28T16:19:02.330Z,184.23
2019-01-28T16:21:31.771Z,163.23
2019-01-28T16:24:01.567Z,158.60
2019-01-28T16:26:30.959Z,148.97
2019-01-28T16:29:00.312Z,148.80
2019-01-28T16:31:29.689Z,134.87
2019-01-28T16:33:59.034Z,135.50
2019-01-28T16:36:31.065Z,129.70
2019-01-28T16:39:00.476Z,131.30
2019-01-28T16:41:30.731Z,122.83
2019-01-28T16:44:00.122Z,120.50
2019-01-28T16:46:29.499Z,126.53
2019-01-28T16:48:58.886Z,116.37
2019-01-28T16:51:29.994Z,103.87
2019-01-28T16:53:59.266Z,106.27
2019-01-28T16:56:29.478Z,101.60
2019-01-28T16:58:58.914Z,110.50
2019-01-28T17:01:30.642Z,109.87
2019-01-28T17:04:00.068Z,110.53
2019-01-28T17:06:29.478Z,110.30
2019-01-28T17:08:58.974Z,96.13
2019-01-28T17:11:30.796Z,108.70
2019-01-28T17:14:00.319Z,115.77
2019-01-28T17:16:29.733Z,123.30
2019-01-28T17:18:59.175Z,127.20
2019-01-28T17:21:28.481Z,117.97
2019-01-28T17:24:16.942Z,115.17
2019-01-28T17:26:46.380Z,107.10
2019-01-28T17:29:15.799Z,121.07
2019-01-28T17:31:45.152Z,128.60
2019-01-28T17:34:14.586Z,135.30
2019-01-28T17:36:43.991Z,140.83
2019-01-28T17:39:13.500Z,157.20
2019-01-28T17:41:42.965Z,168.43
2019-01-28T17:44:12.400Z,171.67
2019-01-28T17:46:41.767Z,161.10
2019-01-28T17:49:11.274Z,133.67
2019-01-28T17:51:40.671Z,149.03
2019-01-28T17:54:10.996Z,126.40
2019-01-28T17:56:40.291Z,132.37
2019-01-28T17:59:09.715Z,128.53
2019-01-28T18:01:39.116Z,131.73
2019-01-28T18:04:10.826Z,138.10
2019-01-28T18:06:40.169Z,130.13
2019-01-28T18:09:10.204Z,132.67
2019-01-28T18:11:39.731Z,140.87
2019-01-28T18:14:09.191Z,132.63
2019-01-28T18:16:38.611Z,125.17
2019-01-28T18:19:07.962Z,140.03
2019-01-28T18:21:37.449Z,132.27
2019-01-28T18:24:06.942Z,131.90
2019-01-28T18:26:36.370Z,134.10
2019-01-28T18:29:06.175Z,142.80
2019-01-28T18:31:36.815Z,136.90
2019-01-28T18:34:06.303Z,130.27
2019-01-28T18:36:35.645Z,129.73
2019-01-28T18:39:09.105Z,129.03
2019-01-28T18:41:38.579Z,124.80
2019-01-28T18:44:09.806Z,127.33
2019-01-28T18:46:39.046Z,122.10
2019-01-28T18:49:08.473Z,110.07
2019-01-28T18:51:37.920Z,113.90
2019-01-28T18:54:07.225Z,108.77
2019-01-28T18:56:36.648Z,117.30
2019-01-28T18:59:06.035Z,140.10
2019-01-28T19:01:35.409Z,126.77
2019-01-28T19:04:04.761Z,105.20
2019-01-28T19:06:46.311Z,104.10
2019-01-28T19:09:23.845Z,97.60
2019-01-28T19:12:18.389Z,96.03
2019-01-28T19:14:54.416Z,88.47
2019-01-28T19:17:45.938Z,96.23
2019-01-28T19:20:20.209Z,96.30
2019-01-28T19:22:49.769Z,88.43
2019-01-28T19:25:19.215Z,99.27
2019-01-28T19:27:48.647Z,86.77
2019-01-28T19:30:19.877Z,84.00
2019-01-28T19:32:49.282Z,99.37
2019-01-28T19:35:18.668Z,117.67
2019-01-28T19:37:48.124Z,112.60
2019-01-28T19:40:17.780Z,93.73
2019-01-28T19:42:49.680Z,86.73
2019-01-28T19:45:20.387Z,90.60
2019-01-28T19:47:49.862Z,81.80
2019-01-28T19:50:21.696Z,83.37
2019-01-28T19:52:51.212Z,85.50
2019-01-28T19:55:20.750Z,89.13
2019-01-28T19:57:50.084Z,77.03
2019-01-28T20:00:21.984Z,64.10
2019-01-28T20:02:51.532Z,67.13
2019-01-28T20:05:20.913Z,79.73
2019-01-28T20:07:50.505Z,68.73
2019-01-28T20:10:19.925Z,76.17
2019-01-28T20:12:49.430Z,77.07
2019-01-28T20:15:19.708Z,68.50
2019-01-28T20:17:49.097Z,71.03
2019-01-28T20:20:18.662Z,80.57
2019-01-28T20:22:48.075Z,70.90
2019-01-28T20:25:18.082Z,71.50
2019-01-28T20:27:47.622Z,73.00
2019-01-28T20:30:19.396Z,70.83
2019-01-28T20:32:49.110Z,74.67
2019-01-28T20:35:18.592Z,74.27
2019-01-28T20:37:47.940Z,78.70
2019-01-28T20:40:17.789Z,77.37
2019-01-28T20:42:49.260Z,75.23
2019-01-28T20:45:19.985Z,74.30
2019-01-28T20:47:49.408Z,73.50
2019-01-28T20:50:21.117Z,72.67
2019-01-28T20:52:50.892Z,71.93
2019-01-28T20:55:20.636Z,73.37
2019-01-28T20:57:50.065Z,73.63
2019-01-28T21:00:21.407Z,74.33
2019-01-28T21:02:50.809Z,84.97
2019-01-28T21:05:20.845Z,80.77
2019-01-28T21:07:50.337Z,80.93
2019-01-28T21:10:20.310Z,80.47
2019-01-28T21:12:50.110Z,82.23
2019-01-28T21:15:23.197Z,81.20
2019-01-28T21:17:52.837Z,78.73
2019-01-28T21:20:22.426Z,75.70
2019-01-28T21:22:52.074Z,73.30
2019-01-28T21:25:22.970Z,69.90
2019-01-28T21:27:52.314Z,67.17
2019-01-28T21:30:32.467Z,60.60
2019-01-28T21:33:02.856Z,66.47
2019-01-28T21:36:00.604Z,63.47
2019-01-28T21:41:24.558Z,67.97
2019-01-28T21:43:53.912Z,67.37
2019-01-28T21:46:23.297Z,65.13
2019-01-28T21:48:53.235Z,65.70
2019-01-28T21:54:13.728Z,66.30
2019-01-28T21:57:02.290Z,68.33
2019-01-28T21:59:50.790Z,66.27
2019-01-28T22:02:20.298Z,60.77
2019-01-28T22:04:49.837Z,62.57
2019-01-28T22:07:19.265Z,62.47
2019-01-28T22:09:49.003Z,61.07
2019-01-28T22:12:18.395Z,58.90
2019-01-28T22:14:47.903Z,54.97
2019-01-28T22:17:17.362Z,56.93
2019-01-28T22:19:46.755Z,63.50
2019-01-28T22:22:16.195Z,63.10
2019-01-28T22:24:45.488Z,61.73
2019-01-28T22:27:15.046Z,57.10
2019-01-28T22:29:44.447Z,57.17
2019-01-28T22:32:13.860Z,52.73
2019-01-28T22:34:47.945Z,46.47
2019-01-28T22:37:14.380Z,42.90
2019-01-28T22:39:43.886Z,48.07
2019-01-28T22:42:21.045Z,49.87
2019-01-28T22:44:44.583Z,47.20
2019-01-28T22:47:13.988Z,50.20
2019-01-28T22:49:43.559Z,51.10
2019-01-28T22:52:13.207Z,49.60
2019-01-28T22:54:42.671Z,51.80
2019-01-28T22:57:11.892Z,53.70
2019-01-28T22:59:41.270Z,53.93
2019-01-28T23:02:10.786Z,55.03
2019-01-28T23:04:40.113Z,54.83
2019-01-28T23:07:09.456Z,53.27
2019-01-28T23:09:38.794Z,56.20
2019-01-28T23:12:08.203Z,55.93
2019-01-28T23:14:37.614Z,53.47
2019-01-28T23:17:07.011Z,52.80
2019-01-28T23:19:36.415Z,52.23
2019-01-28T23:22:05.832Z,54.83
2019-01-28T23:24:35.189Z,55.10
2019-01-28T23:27:04.708Z,52.90
2019-01-28T23:29:33.989Z,51.07
2019-01-28T23:32:03.388Z,53.40
2019-01-28T23:34:32.687Z,52.10
2019-01-28T23:37:01.973Z,54.23
2019-01-28T23:39:31.263Z,52.13
2019-01-28T23:42:00.607Z,53.17
2019-01-28T23:44:30.021Z,52.80
2019-01-28T23:46:59.353Z,53.50
2019-01-28T23:49:28.756Z,52.77
2019-01-28T23:51:58.179Z,60.63
2019-01-28T23:54:27.476Z,69.07
2019-01-28T23:56:56.840Z,68.27
2019-01-28T23:59:26.383Z,65.70
