createdAt,value
2019-04-28T00:00:38.552Z,101254.97
2019-04-28T00:03:13.215Z,101254.97
2019-04-28T00:05:46.970Z,101263.42
2019-04-28T00:08:20.869Z,101259.25
2019-04-28T00:10:54.649Z,101263.91
2019-04-28T00:13:28.343Z,101263.91
2019-04-28T00:16:02.041Z,101256.77
2019-04-28T00:18:35.758Z,101254.88
2019-04-28T00:21:10.958Z,101260.39
2019-04-28T00:23:44.838Z,101261.66
2019-04-28T00:26:18.530Z,101261.66
2019-04-28T00:28:52.242Z,101255.73
2019-04-28T00:31:25.956Z,101255.73
2019-04-28T00:34:01.306Z,101258.89
2019-04-28T00:36:35.249Z,101258.89
2019-04-28T00:39:10.995Z,101262.17
2019-04-28T00:41:44.366Z,101259.05
2019-04-28T00:44:18.072Z,101261.37
2019-04-28T00:46:51.776Z,101265.83
2019-04-28T00:49:25.539Z,101271.63
2019-04-28T00:52:00.696Z,101260.48
2019-04-28T00:54:34.707Z,101268.49
2019-04-28T00:57:08.490Z,101265.39
2019-04-28T00:59:54.132Z,101263.84
2019-04-28T01:02:17.748Z,101264.64
2019-04-28T01:04:51.548Z,101265.02
2019-04-28T01:07:25.341Z,101263.66
2019-04-28T01:09:59.041Z,101267.32
2019-04-28T01:12:32.997Z,101267.32
2019-04-28T01:15:07.153Z,101270.14
2019-04-28T01:17:40.849Z,101262.48
2019-04-28T01:20:14.553Z,101268.79
2019-04-28T01:22:49.672Z,101270.20
2019-04-28T01:25:23.451Z,101266.92
2019-04-28T01:28:00.095Z,101270.03
2019-04-28T01:30:33.712Z,101266.02
2019-04-28T01:33:07.420Z,101268.99
2019-04-28T01:35:41.109Z,101268.99
2019-04-28T01:38:15.287Z,101282.11
2019-04-28T01:40:49.959Z,101282.11
2019-04-28T01:43:23.776Z,101284.05
2019-04-28T01:45:57.485Z,101287.93
2019-04-28T01:48:31.521Z,101278.08
2019-04-28T01:51:05.850Z,101287.14
2019-04-28T01:53:40.067Z,101294.61
2019-04-28T01:56:14.635Z,101294.61
2019-04-28T01:58:49.972Z,101302.34
2019-04-28T02:01:24.440Z,101302.34
2019-04-28T02:04:00.114Z,101289.05
2019-04-28T02:06:33.564Z,101303.33
2019-04-28T02:09:07.277Z,101298.84
2019-04-28T02:11:41.193Z,101298.84
2019-04-28T02:14:15.244Z,101308.44
2019-04-28T02:16:50.415Z,101308.44
2019-04-28T02:19:24.228Z,101296.92
2019-04-28T02:21:59.480Z,101296.92
2019-04-28T02:24:33.317Z,101320.22
2019-04-28T02:27:07.092Z,101313.61
2019-04-28T02:29:41.719Z,101309.97
2019-04-28T02:32:15.872Z,101306.31
2019-04-28T02:34:50.713Z,101306.31
2019-04-28T02:37:24.657Z,101310.22
2019-04-28T02:40:00.523Z,101310.22
2019-04-28T02:42:33.772Z,101313.73
2019-04-28T02:45:07.480Z,101316.23
2019-04-28T02:47:42.052Z,101320.39
2019-04-28T02:50:16.068Z,101322.87
2019-04-28T02:52:51.874Z,101324.45
2019-04-28T02:55:25.190Z,101324.45
2019-04-28T02:58:01.472Z,101329.71
2019-04-28T03:00:34.301Z,101331.22
2019-04-28T03:03:08.022Z,101333.98
2019-04-28T03:05:41.735Z,101333.98
2019-04-28T03:08:15.455Z,101332.94
2019-04-28T03:10:50.934Z,101332.74
2019-04-28T03:13:24.577Z,101332.28
2019-04-28T03:16:01.164Z,101332.28
2019-04-28T03:18:33.738Z,101330.31
2019-04-28T03:21:07.452Z,101330.97
2019-04-28T03:23:41.188Z,101334.16
2019-04-28T03:26:14.939Z,101334.16
2019-04-28T03:28:50.681Z,101338.13
2019-04-28T03:31:57.539Z,101341.03
2019-04-28T03:34:03.394Z,101345.37
2019-04-28T03:36:34.887Z,101345.37
2019-04-28T03:39:11.047Z,101353.15
2019-04-28T03:41:44.934Z,101333.13
2019-04-28T03:44:20.848Z,101341.25
2019-04-28T03:46:54.052Z,101338.86
2019-04-28T03:49:27.772Z,101338.52
2019-04-28T03:52:02.409Z,101338.52
2019-04-28T03:54:36.101Z,101337.17
2019-04-28T03:57:11.316Z,101337.17
2019-04-28T03:59:45.392Z,101346.16
2019-04-28T04:02:21.119Z,101347.95
2019-04-28T04:04:54.493Z,101342.66
2019-04-28T04:07:30.881Z,101344.65
2019-04-28T04:10:05.459Z,101350.83
2019-04-28T04:12:41.227Z,101342.05
2019-04-28T04:15:21.435Z,101341.50
2019-04-28T04:17:55.178Z,101355.65
2019-04-28T04:20:31.052Z,101355.65
2019-04-28T04:23:04.412Z,101341.39
2019-04-28T04:25:38.118Z,101341.39
2019-04-28T04:28:11.837Z,101356.14
2019-04-28T04:30:45.541Z,101352.77
2019-04-28T04:33:20.788Z,101350.19
2019-04-28T04:35:54.740Z,101350.36
2019-04-28T04:38:30.957Z,101350.36
2019-04-28T04:41:03.839Z,101355.60
2019-04-28T04:43:37.530Z,101359.87
2019-04-28T04:46:14.316Z,101339.09
2019-04-28T04:48:46.718Z,101339.09
2019-04-28T04:51:21.274Z,101365.52
2019-04-28T04:53:55.537Z,101365.52
2019-04-28T04:56:30.214Z,101370.81
2019-04-28T04:59:04.139Z,101370.81
2019-04-28T05:01:40.446Z,101372.77
2019-04-28T05:04:13.445Z,101375.57
2019-04-28T05:06:47.149Z,101379.92
2019-04-28T05:09:20.875Z,101381.91
2019-04-28T05:11:54.572Z,101382.19
2019-04-28T05:14:29.890Z,101382.19
2019-04-28T05:17:03.706Z,101387.75
2019-04-28T05:19:37.408Z,101387.75
2019-04-28T05:22:11.226Z,101392.79
2019-04-28T05:24:46.307Z,101393.21
2019-04-28T05:27:24.043Z,101394.50
2019-04-28T05:29:57.001Z,101404.17
2019-04-28T05:32:42.442Z,101404.17
2019-04-28T05:35:06.693Z,101407.39
2019-04-28T05:37:40.606Z,101414.63
2019-04-28T05:40:14.302Z,101416.36
2019-04-28T05:42:49.341Z,101416.36
2019-04-28T05:45:23.507Z,101416.97
2019-04-28T05:47:59.442Z,101416.97
2019-04-28T05:50:33.753Z,101425.33
2019-04-28T05:53:07.456Z,101425.33
2019-04-28T05:55:41.885Z,101428.62
2019-04-28T05:58:15.790Z,101428.30
2019-04-28T06:00:49.909Z,101428.30
2019-04-28T06:03:23.770Z,101430.25
2019-04-28T06:05:57.477Z,101434.09
2019-04-28T06:08:31.291Z,101434.09
2019-04-28T06:11:04.982Z,101435.64
2019-04-28T06:13:40.132Z,101431.52
2019-04-28T06:16:14.001Z,101439.22
2019-04-28T06:18:49.972Z,101441.98
2019-04-28T06:21:23.232Z,101444.86
2019-04-28T06:23:57.167Z,101449.38
2019-04-28T06:26:30.877Z,101450.70
2019-04-28T06:29:04.586Z,101450.70
2019-04-28T06:31:38.292Z,101453.41
2019-04-28T06:34:12.048Z,101466.00
2019-04-28T06:36:45.758Z,101471.13
2019-04-28T06:39:19.469Z,101475.89
2019-04-28T06:41:53.191Z,101477.33
2019-04-28T06:44:26.908Z,101472.24
2019-04-28T06:47:00.619Z,101472.24
2019-04-28T06:49:34.964Z,101468.61
2019-04-28T06:52:08.702Z,101473.83
2019-04-28T06:54:42.499Z,101472.15
2019-04-28T06:57:16.451Z,101472.15
2019-04-28T06:59:50.214Z,101476.20
2019-04-28T07:02:23.939Z,101485.91
2019-04-28T07:05:02.250Z,101485.91
2019-04-28T07:07:33.229Z,101496.73
2019-04-28T07:10:06.930Z,101496.73
2019-04-28T07:12:40.620Z,101495.12
2019-04-28T07:15:14.391Z,101497.56
2019-04-28T07:17:48.127Z,101505.58
2019-04-28T07:20:21.827Z,101505.58
2019-04-28T07:22:55.619Z,101517.89
2019-04-28T07:25:29.313Z,101501.56
2019-04-28T07:28:03.576Z,101501.56
2019-04-28T07:30:37.270Z,101507.58
2019-04-28T07:33:10.995Z,101512.20
2019-04-28T07:35:44.717Z,101510.43
2019-04-28T07:38:18.506Z,101516.20
2019-04-28T07:40:52.259Z,101516.19
2019-04-28T07:43:25.990Z,101514.41
2019-04-28T07:45:59.721Z,101519.80
2019-04-28T07:48:33.443Z,101519.80
2019-04-28T07:51:07.164Z,101524.39
2019-04-28T07:53:40.895Z,101524.39
2019-04-28T07:56:14.607Z,101535.91
2019-04-28T07:58:48.314Z,101536.01
2019-04-28T08:01:22.039Z,101535.92
2019-04-28T08:03:57.543Z,101535.11
2019-04-28T08:06:31.160Z,101536.67
2019-04-28T08:09:05.954Z,101536.67
2019-04-28T08:11:39.703Z,101541.00
2019-04-28T08:14:13.421Z,101552.46
2019-04-28T08:16:47.124Z,101552.46
2019-04-28T08:19:20.820Z,101563.47
2019-04-28T08:21:54.616Z,101566.98
2019-04-28T08:24:28.337Z,101566.98
2019-04-28T08:27:02.071Z,101565.56
2019-04-28T08:29:35.820Z,101565.56
2019-04-28T08:32:09.603Z,101563.98
2019-04-28T08:34:43.334Z,101563.98
2019-04-28T08:37:17.088Z,101575.47
2019-04-28T08:39:50.785Z,101575.47
2019-04-28T08:42:24.507Z,101580.23
2019-04-28T08:44:58.378Z,101580.23
2019-04-28T08:47:32.182Z,101583.30
2019-04-28T08:50:06.017Z,101583.30
2019-04-28T08:52:39.804Z,101588.27
2019-04-28T08:55:13.523Z,101593.81
2019-04-28T08:57:47.234Z,101594.62
2019-04-28T09:00:21.132Z,101594.62
2019-04-28T09:02:54.918Z,101601.60
2019-04-28T09:05:28.706Z,101598.43
2019-04-28T09:08:02.428Z,101600.98
2019-04-28T09:10:36.142Z,101600.98
2019-04-28T09:13:09.871Z,101603.77
2019-04-28T09:15:43.659Z,101609.07
2019-04-28T09:18:17.386Z,101609.07
2019-04-28T09:20:51.157Z,101605.03
2019-04-28T09:23:24.901Z,101605.03
2019-04-28T09:25:58.615Z,101603.61
2019-04-28T09:28:32.356Z,101603.61
2019-04-28T09:31:06.060Z,101601.50
2019-04-28T09:33:39.787Z,101602.96
2019-04-28T09:36:13.491Z,101603.76
2019-04-28T09:38:47.218Z,101599.63
2019-04-28T09:41:20.926Z,101606.25
2019-04-28T09:43:54.633Z,101606.25
2019-04-28T09:46:28.341Z,101614.55
2019-04-28T09:49:02.081Z,101608.66
2019-04-28T09:51:35.794Z,101617.43
2019-04-28T09:54:09.507Z,101623.66
2019-04-28T09:56:55.759Z,101623.66
2019-04-28T09:59:18.673Z,101615.88
2019-04-28T10:01:52.414Z,101615.88
2019-04-28T10:04:26.124Z,101631.77
2019-04-28T10:06:59.846Z,101631.77
2019-04-28T10:09:33.540Z,101636.09
2019-04-28T10:12:07.248Z,101622.55
2019-04-28T10:14:41.020Z,101625.34
2019-04-28T10:17:14.748Z,101632.66
2019-04-28T10:19:48.469Z,101627.81
2019-04-28T10:22:22.253Z,101631.23
2019-04-28T10:24:55.952Z,101642.61
2019-04-28T10:27:29.658Z,101630.54
2019-04-28T10:30:06.126Z,101633.44
2019-04-28T10:32:39.811Z,101633.44
2019-04-28T10:35:13.891Z,101633.92
2019-04-28T10:37:47.605Z,101639.34
2019-04-28T10:40:36.024Z,101642.45
2019-04-28T10:43:09.718Z,101636.06
2019-04-28T10:45:43.432Z,101636.06
2019-04-28T10:48:17.145Z,101640.81
2019-04-28T10:50:50.925Z,101648.03
2019-04-28T10:53:25.075Z,101648.03
2019-04-28T10:55:58.806Z,101644.33
2019-04-28T10:58:32.545Z,101644.33
2019-04-28T11:01:06.254Z,101644.69
2019-04-28T11:03:39.927Z,101635.28
2019-04-28T11:06:13.876Z,101635.28
2019-04-28T11:08:47.628Z,101642.52
2019-04-28T11:11:21.499Z,101642.52
2019-04-28T11:13:55.229Z,101648.65
2019-04-28T11:16:32.062Z,101653.27
2019-04-28T11:19:05.981Z,101653.27
2019-04-28T11:21:41.325Z,101648.75
2019-04-28T11:24:15.514Z,101637.58
2019-04-28T11:26:53.041Z,101649.28
2019-04-28T11:29:26.973Z,101647.75
2019-04-28T11:32:00.727Z,101645.12
2019-04-28T11:34:34.461Z,101647.15
2019-04-28T11:37:09.801Z,101641.89
2019-04-28T11:39:43.669Z,101641.89
2019-04-28T11:42:17.396Z,101648.77
2019-04-28T11:44:51.126Z,101649.25
2019-04-28T11:47:26.560Z,101646.91
2019-04-28T11:50:00.269Z,101646.91
2019-04-28T11:52:33.999Z,101652.14
2019-04-28T11:55:07.853Z,101644.80
2019-04-28T11:57:41.583Z,101649.12
2019-04-28T12:00:16.981Z,101649.96
2019-04-28T12:02:50.736Z,101646.55
2019-04-28T12:05:34.038Z,101646.55
2019-04-28T12:07:59.867Z,101655.55
2019-04-28T12:10:33.560Z,101657.75
2019-04-28T12:13:07.287Z,101650.27
2019-04-28T12:15:40.995Z,101650.27
2019-04-28T12:18:14.714Z,101652.36
2019-04-28T12:20:48.424Z,101644.33
2019-04-28T12:23:22.104Z,101654.14
2019-04-28T12:25:55.822Z,101654.14
2019-04-28T12:28:29.585Z,101653.42
2019-04-28T12:31:03.292Z,101659.61
2019-04-28T12:33:37.009Z,101665.63
2019-04-28T12:36:10.785Z,101663.91
2019-04-28T12:38:44.487Z,101663.91
2019-04-28T12:41:18.204Z,101667.06
2019-04-28T12:43:51.930Z,101676.53
2019-04-28T12:46:25.662Z,101676.53
2019-04-28T12:48:59.381Z,101673.84
2019-04-28T12:51:33.102Z,101672.02
2019-04-28T12:54:06.815Z,101679.17
2019-04-28T12:56:40.540Z,101684.01
2019-04-28T12:59:14.228Z,101687.17
2019-04-28T13:01:48.009Z,101686.64
2019-04-28T13:04:21.721Z,101686.64
2019-04-28T13:06:55.428Z,101708.99
2019-04-28T13:09:29.177Z,101709.09
2019-04-28T13:12:03.191Z,101708.79
2019-04-28T13:14:36.901Z,101711.34
2019-04-28T13:17:10.671Z,101710.31
2019-04-28T13:19:44.413Z,101712.86
2019-04-28T13:22:18.133Z,101703.00
2019-04-28T13:24:51.857Z,101709.92
2019-04-28T13:27:25.586Z,101709.92
2019-04-28T13:29:59.339Z,101716.66
2019-04-28T13:32:33.100Z,101716.66
2019-04-28T13:35:06.848Z,101714.40
2019-04-28T13:37:40.572Z,101721.48
2019-04-28T13:40:16.062Z,101728.44
2019-04-28T13:42:49.861Z,101728.48
2019-04-28T13:45:23.555Z,101728.48
2019-04-28T13:47:57.338Z,101727.91
2019-04-28T13:50:31.060Z,101727.91
2019-04-28T13:53:06.054Z,101727.72
2019-04-28T13:55:40.444Z,101721.37
2019-04-28T13:58:14.257Z,101721.37
2019-04-28T14:00:48.053Z,101730.06
2019-04-28T14:03:21.841Z,101724.97
2019-04-28T14:05:55.530Z,101734.61
2019-04-28T14:08:29.256Z,101734.61
2019-04-28T14:11:03.014Z,101726.85
2019-04-28T14:13:36.750Z,101735.61
2019-04-28T14:16:10.442Z,101737.63
2019-04-28T14:18:44.156Z,101736.41
2019-04-28T14:21:17.898Z,101736.41
2019-04-28T14:23:51.609Z,101734.03
2019-04-28T14:26:25.487Z,101734.03
2019-04-28T14:28:59.278Z,101737.63
2019-04-28T14:31:33.045Z,101747.45
2019-04-28T14:34:06.792Z,101747.45
2019-04-28T14:36:42.390Z,101745.92
2019-04-28T14:39:16.032Z,101742.83
2019-04-28T14:41:49.731Z,101743.66
2019-04-28T14:44:23.477Z,101743.66
2019-04-28T14:46:57.177Z,101744.11
2019-04-28T14:49:30.893Z,101750.70
2019-04-28T14:52:04.620Z,101751.01
2019-04-28T14:54:38.321Z,101747.61
2019-04-28T14:57:12.050Z,101748.19
2019-04-28T14:59:47.446Z,101747.06
2019-04-28T15:02:21.216Z,101747.06
2019-04-28T15:04:54.951Z,101744.31
2019-04-28T15:07:28.624Z,101744.31
2019-04-28T15:10:04.330Z,101754.38
2019-04-28T15:12:38.073Z,101751.20
2019-04-28T15:15:12.044Z,101760.53
2019-04-28T15:17:45.833Z,101754.06
2019-04-28T15:20:19.562Z,101759.25
2019-04-28T15:22:53.249Z,101759.25
2019-04-28T15:25:26.955Z,101756.34
2019-04-28T15:28:00.665Z,101758.31
2019-04-28T15:30:34.399Z,101758.31
2019-04-28T15:33:08.266Z,101763.06
2019-04-28T15:35:42.024Z,101759.08
2019-04-28T15:38:15.697Z,101759.08
2019-04-28T15:40:49.469Z,101758.34
2019-04-28T15:43:23.166Z,101763.09
2019-04-28T15:45:56.851Z,101767.19
2019-04-28T15:48:30.559Z,101767.19
2019-04-28T15:51:04.222Z,101765.23
2019-04-28T15:53:37.942Z,101780.48
2019-04-28T15:56:11.649Z,101782.69
2019-04-28T15:58:45.356Z,101788.02
2019-04-28T16:01:19.065Z,101788.02
2019-04-28T16:03:52.766Z,101784.00
2019-04-28T16:06:26.479Z,101786.31
2019-04-28T16:09:00.209Z,101784.73
2019-04-28T16:11:33.954Z,101782.55
2019-04-28T16:14:07.685Z,101785.48
2019-04-28T16:16:41.386Z,101787.31
2019-04-28T16:19:15.104Z,101797.70
2019-04-28T16:21:48.784Z,101784.77
2019-04-28T16:24:22.519Z,101789.18
2019-04-28T16:26:56.221Z,101790.85
2019-04-28T16:29:31.548Z,101790.85
2019-04-28T16:32:05.273Z,101796.19
2019-04-28T16:34:38.966Z,101793.37
2019-04-28T16:37:13.118Z,101793.37
2019-04-28T16:39:46.848Z,101796.09
2019-04-28T16:42:31.527Z,101796.47
2019-04-28T16:45:13.861Z,101796.47
2019-04-28T16:47:45.073Z,101798.03
2019-04-28T16:50:18.800Z,101799.58
2019-04-28T16:52:52.513Z,101799.58
2019-04-28T16:55:26.331Z,101801.44
2019-04-28T16:58:00.084Z,101808.59
2019-04-28T17:00:33.881Z,101808.05
2019-04-28T17:03:07.617Z,101818.75
2019-04-28T17:05:41.408Z,101817.28
2019-04-28T17:08:15.139Z,101817.28
2019-04-28T17:10:48.842Z,101827.48
2019-04-28T17:13:22.574Z,101836.80
2019-04-28T17:15:56.434Z,101831.97
2019-04-28T17:18:30.179Z,101838.41
2019-04-28T17:21:03.895Z,101834.60
2019-04-28T17:23:37.618Z,101834.60
2019-04-28T17:26:11.467Z,101834.91
2019-04-28T17:28:45.347Z,101839.09
2019-04-28T17:31:19.144Z,101837.25
2019-04-28T17:33:52.877Z,101834.69
2019-04-28T17:36:26.647Z,101841.31
2019-04-28T17:39:00.387Z,101843.83
2019-04-28T17:41:34.131Z,101843.83
2019-04-28T17:44:08.083Z,101840.00
2019-04-28T17:46:42.019Z,101847.77
2019-04-28T17:49:15.810Z,101857.55
2019-04-28T17:51:49.541Z,101857.55
2019-04-28T17:54:23.288Z,101856.58
2019-04-28T17:56:57.396Z,101870.16
2019-04-28T17:59:31.203Z,101870.16
2019-04-28T18:02:04.918Z,101870.44
2019-04-28T18:04:38.730Z,101870.44
2019-04-28T18:07:13.648Z,101870.77
2019-04-28T18:09:47.504Z,101871.25
2019-04-28T18:12:21.233Z,101875.45
2019-04-28T18:14:54.977Z,101870.84
2019-04-28T18:17:28.902Z,101870.84
2019-04-28T18:20:03.504Z,101881.64
2019-04-28T18:22:37.315Z,101881.64
2019-04-28T18:25:11.056Z,101888.70
2019-04-28T18:27:44.791Z,101900.48
2019-04-28T18:30:18.604Z,101895.75
2019-04-28T18:32:52.343Z,101902.98
2019-04-28T18:35:26.129Z,101902.98
2019-04-28T18:37:59.872Z,101908.91
2019-04-28T18:40:33.609Z,101915.61
2019-04-28T18:43:07.542Z,101915.61
2019-04-28T18:45:41.274Z,101921.55
2019-04-28T18:48:15.013Z,101922.34
2019-04-28T18:50:48.770Z,101943.14
2019-04-28T18:53:22.509Z,101945.34
2019-04-28T18:55:56.254Z,101956.75
2019-04-28T18:58:29.982Z,101959.17
2019-04-28T19:01:03.727Z,101968.61
2019-04-28T19:03:37.478Z,101968.61
2019-04-28T19:06:11.198Z,101968.33
2019-04-28T19:08:49.402Z,101983.09
2019-04-28T19:11:20.363Z,101983.09
2019-04-28T19:13:54.058Z,101988.33
2019-04-28T19:16:28.028Z,101988.55
2019-04-28T19:19:03.781Z,101988.55
2019-04-28T19:21:37.500Z,101999.42
2019-04-28T19:24:11.247Z,101999.42
2019-04-28T19:26:44.976Z,102002.64
2019-04-28T19:29:18.751Z,102002.64
2019-04-28T19:31:52.494Z,101997.86
2019-04-28T19:34:26.290Z,102004.84
2019-04-28T19:37:00.158Z,102004.84
2019-04-28T19:39:34.037Z,102009.17
2019-04-28T19:42:07.788Z,102009.17
2019-04-28T19:44:41.534Z,102010.79
2019-04-28T19:47:15.281Z,102010.79
2019-04-28T19:49:49.004Z,102019.27
2019-04-28T19:52:22.762Z,102021.66
2019-04-28T19:54:56.552Z,102022.63
2019-04-28T19:57:30.277Z,102029.79
2019-04-28T20:00:05.469Z,102024.66
2019-04-28T20:02:39.262Z,102028.95
2019-04-28T20:05:13.100Z,102028.95
2019-04-28T20:07:46.856Z,102038.01
2019-04-28T20:10:20.585Z,102038.01
2019-04-28T20:12:54.286Z,102039.84
2019-04-28T20:15:28.115Z,102041.96
2019-04-28T20:18:01.967Z,102040.31
2019-04-28T20:20:35.875Z,102037.89
2019-04-28T20:23:09.606Z,102037.89
2019-04-28T20:25:43.526Z,102048.16
2019-04-28T20:28:17.321Z,102054.57
2019-04-28T20:30:51.056Z,102059.08
2019-04-28T20:33:24.771Z,102055.82
2019-04-28T20:35:58.519Z,102055.82
2019-04-28T20:38:32.405Z,102062.50
2019-04-28T20:41:06.124Z,102059.84
2019-04-28T20:43:39.987Z,102059.84
2019-04-28T20:46:13.728Z,102056.75
2019-04-28T20:48:47.448Z,102055.00
2019-04-28T20:51:21.339Z,102061.16
2019-04-28T20:53:55.074Z,102061.16
2019-04-28T20:56:28.893Z,102059.50
2019-04-28T20:59:02.629Z,102060.31
2019-04-28T21:01:36.305Z,102060.81
2019-04-28T21:04:10.115Z,102066.39
2019-04-28T21:06:43.846Z,102066.39
2019-04-28T21:09:17.543Z,102070.28
2019-04-28T21:11:51.326Z,102075.19
2019-04-28T21:14:25.052Z,102070.33
2019-04-28T21:16:58.757Z,102077.00
2019-04-28T21:19:32.483Z,102077.00
2019-04-28T21:22:06.256Z,102078.33
2019-04-28T21:24:39.983Z,102078.05
2019-04-28T21:27:13.697Z,102067.20
2019-04-28T21:29:47.414Z,102076.50
2019-04-28T21:32:21.111Z,102076.50
2019-04-28T21:34:54.819Z,102087.08
2019-04-28T21:37:28.528Z,102087.08
2019-04-28T21:40:02.247Z,102096.00
2019-04-28T21:42:36.030Z,102086.41
2019-04-28T21:45:09.692Z,102090.70
2019-04-28T21:47:43.416Z,102099.17
2019-04-28T21:50:17.135Z,102104.63
2019-04-28T21:52:51.321Z,102097.56
2019-04-28T21:55:25.033Z,102097.56
2019-04-28T21:57:58.747Z,102103.31
2019-04-28T22:00:41.005Z,102101.66
2019-04-28T22:03:14.709Z,102113.64
2019-04-28T22:05:48.809Z,102109.84
2019-04-28T22:08:22.712Z,102108.05
2019-04-28T22:10:56.439Z,102108.05
2019-04-28T22:13:30.138Z,102108.67
2019-04-28T22:16:03.849Z,102106.27
2019-04-28T22:18:37.574Z,102108.56
2019-04-28T22:21:11.279Z,102114.21
2019-04-28T22:23:44.992Z,102092.60
2019-04-28T22:26:18.707Z,102123.95
2019-04-28T22:28:52.418Z,102118.95
2019-04-28T22:31:26.143Z,102118.95
2019-04-28T22:33:59.880Z,102116.79
2019-04-28T22:36:33.668Z,102130.70
2019-04-28T22:39:07.394Z,102126.92
2019-04-28T22:41:41.096Z,102125.24
2019-04-28T22:44:14.843Z,102125.24
2019-04-28T22:46:48.891Z,102124.36
2019-04-28T22:49:22.603Z,102124.36
2019-04-28T22:51:56.322Z,102129.73
2019-04-28T22:54:30.030Z,102123.20
2019-04-28T22:57:03.755Z,102123.20
2019-04-28T22:59:37.473Z,102137.59
2019-04-28T23:02:11.210Z,102137.59
2019-04-28T23:04:44.956Z,102141.19
2019-04-28T23:07:18.658Z,102140.58
2019-04-28T23:09:52.331Z,102141.35
2019-04-28T23:12:26.062Z,102141.35
2019-04-28T23:14:59.783Z,102147.74
2019-04-28T23:17:33.491Z,102143.90
2019-04-28T23:20:10.496Z,102144.66
2019-04-28T23:22:47.044Z,102144.44
2019-04-28T23:25:19.601Z,102144.44
2019-04-28T23:27:53.304Z,102149.44
2019-04-28T23:30:34.679Z,102149.44
2019-04-28T23:33:08.396Z,102150.15
2019-04-28T23:35:42.113Z,102146.30
2019-04-28T23:38:15.889Z,102147.59
2019-04-28T23:40:49.611Z,102145.32
2019-04-28T23:43:23.304Z,102145.32
2019-04-28T23:45:57.015Z,102144.40
2019-04-28T23:48:30.707Z,102148.12
2019-04-28T23:51:04.435Z,102141.11
2019-04-28T23:53:38.134Z,102144.66
2019-04-28T23:56:11.842Z,102156.47
2019-04-28T23:58:45.548Z,102156.47
