createdAt,value
2018-12-22T00:00:03.464Z,84
2018-12-22T00:01:03.298Z,84
2018-12-22T00:02:03.453Z,84
2018-12-22T00:03:03.779Z,84
2018-12-22T00:04:03.907Z,84
2018-12-22T00:05:03.185Z,84
2018-12-22T00:06:03.399Z,84
2018-12-22T00:07:03.812Z,84
2018-12-22T00:08:03.309Z,84
2018-12-22T00:09:03.059Z,85
2018-12-22T00:10:03.236Z,85
2018-12-22T00:11:03.146Z,85
2018-12-22T00:12:03.944Z,85
2018-12-22T00:13:03.095Z,85
2018-12-22T00:14:03.011Z,85
2018-12-22T00:15:03.326Z,85
2018-12-22T00:16:03.760Z,85
2018-12-22T00:17:03.279Z,85
2018-12-22T00:18:03.857Z,85
2018-12-22T00:19:02.942Z,85
2018-12-22T00:20:03.376Z,85
2018-12-22T00:21:03.756Z,85
2018-12-22T00:22:03.269Z,85
2018-12-22T00:23:03.312Z,85
2018-12-22T00:24:03.496Z,85
2018-12-22T00:25:03.741Z,85
2018-12-22T00:26:03.521Z,85
2018-12-22T00:27:03.226Z,85
2018-12-22T00:28:03.560Z,85
2018-12-22T00:29:03.234Z,85
2018-12-22T00:30:03.066Z,85
2018-12-22T00:31:03.238Z,85
2018-12-22T00:32:02.891Z,85
2018-12-22T00:33:03.847Z,85
2018-12-22T00:34:03.165Z,85
2018-12-22T00:35:03.218Z,85
2018-12-22T00:36:03.753Z,85
2018-12-22T00:37:03.264Z,85
2018-12-22T00:38:03.504Z,85
2018-12-22T00:39:03.643Z,85
2018-12-22T00:40:03.788Z,85
2018-12-22T00:41:02.861Z,85
2018-12-22T00:42:02.836Z,85
2018-12-22T00:43:02.987Z,85
2018-12-22T00:44:03.261Z,85
2018-12-22T00:45:03.312Z,85
2018-12-22T00:46:03.458Z,85
2018-12-22T00:47:03.886Z,85
2018-12-22T00:48:03.166Z,85
2018-12-22T00:49:03.727Z,85
2018-12-22T00:50:02.929Z,85
2018-12-22T00:51:03.030Z,85
2018-12-22T00:52:03.312Z,85
2018-12-22T00:53:03.590Z,85
2018-12-22T00:54:02.846Z,85
2018-12-22T00:55:03.034Z,85
2018-12-22T00:56:03.345Z,85
2018-12-22T00:57:03.481Z,85
2018-12-22T00:58:03.931Z,85
2018-12-22T00:59:03.676Z,85
2018-12-22T01:00:03.004Z,85
2018-12-22T01:01:02.743Z,85
2018-12-22T01:02:03.454Z,85
2018-12-22T01:03:02.921Z,85
2018-12-22T01:04:03.150Z,85
2018-12-22T01:05:03.919Z,85
2018-12-22T01:06:03.900Z,85
2018-12-22T01:07:03.178Z,85
2018-12-22T01:08:03.080Z,85
2018-12-22T01:09:02.866Z,85
2018-12-22T01:10:03.383Z,85
2018-12-22T01:11:02.922Z,85
2018-12-22T01:12:03.715Z,85
2018-12-22T01:13:03.848Z,85
2018-12-22T01:14:03.759Z,85
2018-12-22T01:15:03.802Z,85
2018-12-22T01:16:03.561Z,85
2018-12-22T01:17:03.516Z,85
2018-12-22T01:18:03.901Z,85
2018-12-22T01:19:03.447Z,85
2018-12-22T01:20:02.942Z,85
2018-12-22T01:21:03.533Z,85
2018-12-22T01:22:03.023Z,85
2018-12-22T01:23:03.400Z,85
2018-12-22T01:24:02.955Z,85
2018-12-22T01:25:03.697Z,85
2018-12-22T01:26:03.046Z,85
2018-12-22T01:27:03.735Z,85
2018-12-22T01:28:03.337Z,84
2018-12-22T01:29:03.571Z,84
2018-12-22T01:30:03.082Z,84
2018-12-22T01:31:03.601Z,84
2018-12-22T01:32:03.133Z,84
2018-12-22T01:33:02.912Z,84
2018-12-22T01:34:02.985Z,84
2018-12-22T01:35:03.747Z,84
2018-12-22T01:36:03.175Z,84
2018-12-22T01:37:02.757Z,84
2018-12-22T01:38:03.411Z,84
2018-12-22T01:39:02.857Z,84
2018-12-22T01:40:03.817Z,84
2018-12-22T01:41:02.997Z,84
2018-12-22T01:42:03.201Z,84
2018-12-22T01:43:03.688Z,84
2018-12-22T01:44:03.736Z,84
2018-12-22T01:45:03.241Z,84
2018-12-22T01:46:03.016Z,84
2018-12-22T01:47:03.281Z,84
2018-12-22T01:48:03.579Z,84
2018-12-22T01:49:03.045Z,84
2018-12-22T01:50:03.388Z,84
2018-12-22T01:51:03.151Z,84
2018-12-22T01:52:03.381Z,84
2018-12-22T01:53:02.934Z,84
2018-12-22T01:54:03.111Z,84
2018-12-22T01:55:03.187Z,84
2018-12-22T01:56:04.222Z,84
2018-12-22T01:57:03.800Z,84
2018-12-22T01:58:02.823Z,84
2018-12-22T01:59:02.813Z,84
2018-12-22T02:00:03.682Z,84
2018-12-22T02:01:02.912Z,84
2018-12-22T02:02:03.021Z,84
2018-12-22T02:03:03.047Z,84
2018-12-22T02:04:04.025Z,84
2018-12-22T02:05:03.320Z,84
2018-12-22T02:06:03.561Z,84
2018-12-22T02:07:03.312Z,84
2018-12-22T02:08:03.597Z,84
2018-12-22T02:09:03.178Z,84
2018-12-22T02:10:02.765Z,84
2018-12-22T02:11:03.199Z,84
2018-12-22T02:12:03.362Z,84
2018-12-22T02:13:03.845Z,85
2018-12-22T02:14:03.010Z,85
2018-12-22T02:15:03.964Z,85
2018-12-22T02:16:02.936Z,85
2018-12-22T02:17:03.637Z,85
2018-12-22T02:18:03.752Z,85
2018-12-22T02:19:02.859Z,85
2018-12-22T02:20:02.887Z,85
2018-12-22T02:21:02.944Z,85
2018-12-22T02:22:04.182Z,85
2018-12-22T02:23:02.854Z,85
2018-12-22T02:24:03.373Z,85
2018-12-22T02:25:03.788Z,85
2018-12-22T02:26:03.143Z,85
2018-12-22T02:27:03.679Z,85
2018-12-22T02:28:02.929Z,85
2018-12-22T02:29:02.882Z,85
2018-12-22T02:30:03.325Z,85
2018-12-22T02:31:03.348Z,85
2018-12-22T02:32:03.138Z,85
2018-12-22T02:33:02.883Z,85
2018-12-22T02:34:03.856Z,85
2018-12-22T02:35:03.780Z,85
2018-12-22T02:36:03.648Z,85
2018-12-22T02:37:03.425Z,85
2018-12-22T02:38:03.994Z,85
2018-12-22T02:39:03.633Z,85
2018-12-22T02:40:03.586Z,85
2018-12-22T02:41:03.659Z,85
2018-12-22T02:42:03.151Z,85
2018-12-22T02:43:02.925Z,85
2018-12-22T02:44:03.372Z,85
2018-12-22T02:45:03.894Z,85
2018-12-22T02:46:03.356Z,85
2018-12-22T02:47:03.770Z,85
2018-12-22T02:48:03.703Z,85
2018-12-22T02:49:03.694Z,85
2018-12-22T02:50:03.539Z,85
2018-12-22T02:51:03.017Z,85
2018-12-22T02:52:03.618Z,85
2018-12-22T02:53:03.541Z,85
2018-12-22T02:54:03.089Z,85
2018-12-22T02:55:03.684Z,85
2018-12-22T02:56:03.623Z,85
2018-12-22T02:57:03.577Z,85
2018-12-22T02:58:02.746Z,85
2018-12-22T02:59:06.684Z,85
2018-12-22T03:00:03.840Z,85
2018-12-22T03:01:03.933Z,85
2018-12-22T03:02:02.741Z,85
2018-12-22T03:03:04.240Z,85
2018-12-22T03:04:03.109Z,85
2018-12-22T03:05:04.326Z,85
2018-12-22T03:06:03.629Z,85
2018-12-22T03:07:03.428Z,85
2018-12-22T03:08:02.983Z,85
2018-12-22T03:09:03.461Z,85
2018-12-22T03:10:03.458Z,85
2018-12-22T03:11:03.036Z,85
2018-12-22T03:12:02.920Z,85
2018-12-22T03:13:03.935Z,85
2018-12-22T03:14:03.727Z,85
2018-12-22T03:15:03.865Z,85
2018-12-22T03:16:02.918Z,85
2018-12-22T03:17:02.949Z,85
2018-12-22T03:18:03.968Z,85
2018-12-22T03:19:03.763Z,85
2018-12-22T03:20:03.449Z,85
2018-12-22T03:21:03.688Z,85
2018-12-22T03:22:03.710Z,85
2018-12-22T03:23:03.680Z,85
2018-12-22T03:24:03.141Z,85
2018-12-22T03:25:03.430Z,86
2018-12-22T03:26:03.716Z,86
2018-12-22T03:27:03.034Z,86
2018-12-22T03:28:03.411Z,86
2018-12-22T03:29:03.243Z,86
2018-12-22T03:30:03.740Z,86
2018-12-22T03:31:03.074Z,86
2018-12-22T03:32:02.987Z,86
2018-12-22T03:33:02.958Z,86
2018-12-22T03:34:03.615Z,86
2018-12-22T03:35:03.485Z,86
2018-12-22T03:36:03.425Z,86
2018-12-22T03:37:03.417Z,86
2018-12-22T03:38:03.397Z,86
2018-12-22T03:39:03.425Z,86
2018-12-22T03:40:03.334Z,86
2018-12-22T03:41:03.447Z,87
2018-12-22T03:42:02.914Z,87
2018-12-22T03:43:03.132Z,87
2018-12-22T03:44:03.074Z,87
2018-12-22T03:45:03.323Z,87
2018-12-22T03:46:03.077Z,87
2018-12-22T03:47:03.066Z,87
2018-12-22T03:48:03.273Z,87
2018-12-22T03:49:02.860Z,87
2018-12-22T03:50:03.693Z,87
2018-12-22T03:51:03.025Z,87
2018-12-22T03:52:03.712Z,87
2018-12-22T03:53:03.035Z,88
2018-12-22T03:54:03.705Z,87
2018-12-22T03:55:03.511Z,88
2018-12-22T03:56:03.575Z,88
2018-12-22T03:57:03.264Z,88
2018-12-22T03:58:03.021Z,88
2018-12-22T03:59:03.306Z,88
2018-12-22T04:00:03.057Z,88
2018-12-22T04:01:03.498Z,88
2018-12-22T04:02:03.521Z,88
2018-12-22T04:03:03.607Z,88
2018-12-22T04:04:03.008Z,88
2018-12-22T04:05:02.845Z,88
2018-12-22T04:06:03.823Z,88
2018-12-22T04:07:03.762Z,88
2018-12-22T04:08:03.523Z,88
2018-12-22T04:09:04.743Z,88
2018-12-22T04:10:03.041Z,88
2018-12-22T04:11:03.705Z,88
2018-12-22T04:12:03.861Z,88
2018-12-22T04:13:03.694Z,88
2018-12-22T04:14:03.045Z,88
2018-12-22T04:15:03.761Z,88
2018-12-22T04:16:03.501Z,88
2018-12-22T04:17:03.058Z,88
2018-12-22T04:18:03.097Z,88
2018-12-22T04:19:03.666Z,89
2018-12-22T04:20:03.573Z,89
2018-12-22T04:21:03.683Z,89
2018-12-22T04:22:03.758Z,89
2018-12-22T04:23:03.553Z,89
2018-12-22T04:24:03.259Z,89
2018-12-22T04:25:03.609Z,89
2018-12-22T04:26:03.330Z,89
2018-12-22T04:27:03.470Z,89
2018-12-22T04:28:03.110Z,90
2018-12-22T04:29:03.531Z,90
2018-12-22T04:30:03.185Z,90
2018-12-22T04:31:03.201Z,90
2018-12-22T04:32:02.908Z,90
2018-12-22T04:33:03.451Z,90
2018-12-22T04:34:03.702Z,90
2018-12-22T04:35:03.752Z,90
2018-12-22T04:36:03.312Z,90
2018-12-22T04:37:02.915Z,90
2018-12-22T04:38:03.591Z,90
2018-12-22T04:39:02.893Z,90
2018-12-22T04:40:03.286Z,90
2018-12-22T04:41:05.967Z,90
2018-12-22T04:42:02.875Z,90
2018-12-22T04:43:03.637Z,90
2018-12-22T04:44:02.959Z,90
2018-12-22T04:45:03.413Z,90
2018-12-22T04:46:03.720Z,90
2018-12-22T04:47:03.624Z,90
2018-12-22T04:48:03.659Z,90
2018-12-22T04:49:03.748Z,90
2018-12-22T04:50:03.492Z,90
2018-12-22T04:51:02.938Z,90
2018-12-22T04:52:03.181Z,90
2018-12-22T04:53:03.215Z,90
2018-12-22T04:54:03.068Z,90
2018-12-22T04:55:02.939Z,90
2018-12-22T04:56:03.543Z,90
2018-12-22T04:57:03.689Z,90
2018-12-22T04:58:02.972Z,90
2018-12-22T04:59:03.359Z,90
2018-12-22T05:00:03.616Z,90
2018-12-22T05:01:03.667Z,90
2018-12-22T05:02:02.808Z,90
2018-12-22T05:03:03.381Z,90
2018-12-22T05:04:03.024Z,90
2018-12-22T05:05:04.369Z,90
2018-12-22T05:06:03.620Z,90
2018-12-22T05:07:03.394Z,90
2018-12-22T05:08:03.330Z,90
2018-12-22T05:09:03.050Z,90
2018-12-22T05:10:06.847Z,90
2018-12-22T05:11:03.329Z,90
2018-12-22T05:12:03.313Z,90
2018-12-22T05:13:03.492Z,90
2018-12-22T05:14:03.827Z,90
2018-12-22T05:15:03.358Z,90
2018-12-22T05:16:02.882Z,90
2018-12-22T05:17:03.046Z,90
2018-12-22T05:18:03.298Z,90
2018-12-22T05:19:03.441Z,90
2018-12-22T05:20:03.494Z,90
2018-12-22T05:21:03.269Z,90
2018-12-22T05:22:03.746Z,90
2018-12-22T05:23:02.768Z,90
2018-12-22T05:24:03.182Z,90
2018-12-22T05:25:03.244Z,90
2018-12-22T05:26:03.835Z,90
2018-12-22T05:27:03.462Z,90
2018-12-22T05:28:03.128Z,90
2018-12-22T05:29:03.893Z,90
2018-12-22T05:30:03.764Z,90
2018-12-22T05:31:03.176Z,90
2018-12-22T05:32:03.448Z,90
2018-12-22T05:33:03.560Z,90
2018-12-22T05:34:03.466Z,90
2018-12-22T05:35:03.500Z,90
2018-12-22T05:36:03.618Z,90
2018-12-22T05:37:03.074Z,90
2018-12-22T05:38:03.858Z,90
2018-12-22T05:39:02.940Z,90
2018-12-22T05:40:03.721Z,90
2018-12-22T05:41:03.778Z,90
2018-12-22T05:42:03.314Z,90
2018-12-22T05:43:03.537Z,90
2018-12-22T05:44:03.161Z,91
2018-12-22T05:45:04.434Z,91
2018-12-22T05:46:03.518Z,91
2018-12-22T05:47:02.953Z,91
2018-12-22T05:48:03.571Z,91
2018-12-22T05:49:03.339Z,91
2018-12-22T05:50:03.518Z,91
2018-12-22T05:51:03.856Z,91
2018-12-22T05:52:02.873Z,91
2018-12-22T05:53:03.678Z,91
2018-12-22T05:54:03.237Z,91
2018-12-22T05:55:02.956Z,91
2018-12-22T05:56:03.170Z,91
2018-12-22T05:57:03.347Z,91
2018-12-22T05:58:03.311Z,91
2018-12-22T05:59:03.673Z,91
2018-12-22T06:00:03.623Z,91
2018-12-22T06:01:03.024Z,91
2018-12-22T06:02:03.107Z,91
2018-12-22T06:03:03.093Z,91
2018-12-22T06:04:03.155Z,91
2018-12-22T06:05:03.931Z,91
2018-12-22T06:06:02.953Z,91
2018-12-22T06:07:03.421Z,91
2018-12-22T06:08:03.780Z,91
2018-12-22T06:09:03.482Z,91
2018-12-22T06:10:03.140Z,91
2018-12-22T06:11:03.270Z,91
2018-12-22T06:12:03.357Z,91
2018-12-22T06:13:03.105Z,91
2018-12-22T06:14:03.190Z,91
2018-12-22T06:15:03.147Z,91
2018-12-22T06:16:03.528Z,91
2018-12-22T06:17:03.379Z,91
2018-12-22T06:18:02.977Z,91
2018-12-22T06:19:03.517Z,91
2018-12-22T06:20:03.821Z,91
2018-12-22T06:21:03.392Z,91
2018-12-22T06:22:03.507Z,91
2018-12-22T06:23:03.245Z,91
2018-12-22T06:24:03.296Z,91
2018-12-22T06:25:03.062Z,91
2018-12-22T06:26:03.580Z,91
2018-12-22T06:27:02.910Z,91
2018-12-22T06:28:03.707Z,91
2018-12-22T06:29:02.863Z,91
2018-12-22T06:30:09.763Z,91
2018-12-22T06:31:03.788Z,91
2018-12-22T06:32:03.342Z,91
2018-12-22T06:33:03.232Z,91
2018-12-22T06:34:03.699Z,91
2018-12-22T06:35:02.943Z,91
2018-12-22T06:36:03.246Z,91
2018-12-22T06:37:03.936Z,91
2018-12-22T06:38:02.951Z,91
2018-12-22T06:39:03.589Z,91
2018-12-22T06:40:03.442Z,91
2018-12-22T06:41:03.070Z,91
2018-12-22T06:42:03.618Z,91
2018-12-22T06:43:02.972Z,91
2018-12-22T06:44:02.881Z,91
2018-12-22T06:45:03.235Z,91
2018-12-22T06:46:04.223Z,91
2018-12-22T06:47:03.018Z,90
2018-12-22T06:48:03.693Z,90
2018-12-22T06:49:03.127Z,90
2018-12-22T06:50:03.578Z,90
2018-12-22T06:51:03.037Z,90
2018-12-22T06:52:03.528Z,90
2018-12-22T06:53:02.857Z,90
2018-12-22T06:54:03.127Z,90
2018-12-22T06:55:03.209Z,90
2018-12-22T06:56:02.850Z,90
2018-12-22T06:57:03.476Z,90
2018-12-22T06:58:03.518Z,90
2018-12-22T06:59:03.670Z,90
2018-12-22T07:00:03.638Z,90
2018-12-22T07:01:02.975Z,90
2018-12-22T07:02:03.316Z,90
2018-12-22T07:03:03.650Z,90
2018-12-22T07:04:03.142Z,90
2018-12-22T07:05:03.803Z,90
2018-12-22T07:06:03.336Z,90
2018-12-22T07:07:03.868Z,90
2018-12-22T07:08:03.452Z,90
2018-12-22T07:09:03.017Z,90
2018-12-22T07:10:03.085Z,90
2018-12-22T07:11:02.856Z,90
2018-12-22T07:12:03.570Z,90
2018-12-22T07:13:03.222Z,90
2018-12-22T07:14:03.219Z,89
2018-12-22T07:15:03.382Z,89
2018-12-22T07:16:03.141Z,89
2018-12-22T07:17:03.695Z,89
2018-12-22T07:18:03.040Z,89
2018-12-22T07:19:03.589Z,88
2018-12-22T07:20:02.956Z,88
2018-12-22T07:21:03.761Z,88
2018-12-22T07:22:02.922Z,88
2018-12-22T07:23:03.522Z,88
2018-12-22T07:24:02.797Z,88
2018-12-22T07:25:02.939Z,88
2018-12-22T07:26:03.475Z,88
2018-12-22T07:27:02.773Z,88
2018-12-22T07:28:03.411Z,88
2018-12-22T07:29:03.798Z,88
2018-12-22T07:30:02.988Z,88
2018-12-22T07:31:03.134Z,88
2018-12-22T07:32:03.316Z,88
2018-12-22T07:33:03.735Z,88
2018-12-22T07:34:03.292Z,88
2018-12-22T07:35:03.639Z,88
2018-12-22T07:36:03.437Z,88
2018-12-22T07:37:02.948Z,88
2018-12-22T07:38:03.756Z,88
2018-12-22T07:39:03.002Z,88
2018-12-22T07:40:03.234Z,88
2018-12-22T07:41:03.394Z,88
2018-12-22T07:42:03.249Z,88
2018-12-22T07:43:03.018Z,88
2018-12-22T07:44:03.790Z,88
2018-12-22T07:45:03.667Z,88
2018-12-22T07:46:03.302Z,88
2018-12-22T07:47:03.459Z,88
2018-12-22T07:48:03.169Z,87
2018-12-22T07:49:02.839Z,87
2018-12-22T07:50:03.799Z,87
2018-12-22T07:51:03.750Z,87
2018-12-22T07:52:03.417Z,87
2018-12-22T07:53:03.246Z,87
2018-12-22T07:54:02.903Z,87
2018-12-22T07:55:03.849Z,87
2018-12-22T07:56:03.553Z,87
2018-12-22T07:57:03.400Z,87
2018-12-22T07:58:03.464Z,87
2018-12-22T07:59:03.842Z,87
2018-12-22T08:00:02.968Z,87
2018-12-22T08:01:03.233Z,87
2018-12-22T08:02:03.786Z,87
2018-12-22T08:03:03.440Z,87
2018-12-22T08:04:02.885Z,87
2018-12-22T08:05:03.621Z,87
2018-12-22T08:06:03.110Z,87
2018-12-22T08:07:03.425Z,87
2018-12-22T08:08:02.747Z,86
2018-12-22T08:09:03.622Z,86
2018-12-22T08:10:03.750Z,86
2018-12-22T08:11:02.954Z,86
2018-12-22T08:12:03.482Z,86
2018-12-22T08:13:03.007Z,86
2018-12-22T08:14:03.251Z,85
2018-12-22T08:15:03.647Z,85
2018-12-22T08:16:03.380Z,85
2018-12-22T08:17:03.677Z,85
2018-12-22T08:18:02.925Z,85
2018-12-22T08:19:02.796Z,85
2018-12-22T08:20:03.747Z,85
2018-12-22T08:21:03.272Z,85
2018-12-22T08:22:03.575Z,85
2018-12-22T08:23:03.519Z,85
2018-12-22T08:24:03.536Z,85
2018-12-22T08:25:03.551Z,85
2018-12-22T08:26:02.866Z,85
2018-12-22T08:27:03.493Z,85
2018-12-22T08:28:02.899Z,85
2018-12-22T08:29:03.484Z,85
2018-12-22T08:30:03.020Z,85
2018-12-22T08:31:03.718Z,85
2018-12-22T08:32:03.662Z,85
2018-12-22T08:33:02.770Z,85
2018-12-22T08:34:03.011Z,85
2018-12-22T08:35:03.447Z,85
2018-12-22T08:36:03.471Z,85
2018-12-22T08:37:03.773Z,84
2018-12-22T08:38:03.329Z,85
2018-12-22T08:39:03.181Z,84
2018-12-22T08:40:03.257Z,85
2018-12-22T08:41:02.947Z,85
2018-12-22T08:42:03.122Z,85
2018-12-22T08:43:02.919Z,85
2018-12-22T08:44:03.662Z,85
2018-12-22T08:45:03.033Z,85
2018-12-22T08:46:02.857Z,85
2018-12-22T08:47:03.779Z,85
2018-12-22T08:48:03.696Z,85
2018-12-22T08:49:03.027Z,85
2018-12-22T08:50:09.699Z,85
2018-12-22T08:51:03.806Z,85
2018-12-22T08:52:03.320Z,85
2018-12-22T08:53:03.536Z,85
2018-12-22T08:54:03.431Z,85
2018-12-22T08:55:03.325Z,85
2018-12-22T08:56:03.396Z,85
2018-12-22T08:57:02.851Z,85
2018-12-22T08:58:03.302Z,85
2018-12-22T08:59:03.374Z,85
2018-12-22T09:00:03.424Z,85
2018-12-22T09:01:03.052Z,85
2018-12-22T09:02:03.386Z,85
2018-12-22T09:03:03.699Z,85
2018-12-22T09:04:03.551Z,85
2018-12-22T09:05:03.431Z,85
2018-12-22T09:06:03.260Z,85
2018-12-22T09:07:03.701Z,85
2018-12-22T09:08:03.028Z,85
2018-12-22T09:09:02.979Z,85
2018-12-22T09:10:02.679Z,85
2018-12-22T09:11:03.282Z,85
2018-12-22T09:12:03.259Z,85
2018-12-22T09:13:03.110Z,85
2018-12-22T09:14:03.847Z,85
2018-12-22T09:15:03.658Z,85
2018-12-22T09:16:03.674Z,85
2018-12-22T09:17:02.950Z,85
2018-12-22T09:18:03.226Z,85
2018-12-22T09:19:03.381Z,85
2018-12-22T09:20:02.938Z,84
2018-12-22T09:21:03.269Z,84
2018-12-22T09:22:03.216Z,84
2018-12-22T09:23:03.023Z,84
2018-12-22T09:24:04.311Z,84
2018-12-22T09:25:03.655Z,84
2018-12-22T09:26:03.344Z,84
2018-12-22T09:27:03.619Z,84
2018-12-22T09:28:03.159Z,84
2018-12-22T09:29:03.273Z,84
2018-12-22T09:30:03.617Z,84
2018-12-22T09:31:03.743Z,84
2018-12-22T09:32:03.743Z,84
2018-12-22T09:33:03.279Z,84
2018-12-22T09:34:03.600Z,84
2018-12-22T09:35:03.141Z,84
2018-12-22T09:36:03.515Z,84
2018-12-22T09:37:02.685Z,84
2018-12-22T09:38:03.397Z,84
2018-12-22T09:39:03.432Z,84
2018-12-22T09:40:03.492Z,84
2018-12-22T09:41:03.204Z,84
2018-12-22T09:42:02.932Z,84
2018-12-22T09:43:02.920Z,84
2018-12-22T09:44:03.258Z,84
2018-12-22T09:45:03.552Z,84
2018-12-22T09:46:03.824Z,84
2018-12-22T09:47:03.067Z,84
2018-12-22T09:48:03.071Z,84
2018-12-22T09:49:03.209Z,84
2018-12-22T09:50:03.313Z,84
2018-12-22T09:51:03.336Z,84
2018-12-22T09:52:03.604Z,84
2018-12-22T09:53:03.627Z,84
2018-12-22T09:54:03.246Z,84
2018-12-22T09:55:03.361Z,84
2018-12-22T09:56:03.067Z,84
2018-12-22T09:57:03.726Z,85
2018-12-22T09:58:02.808Z,85
2018-12-22T09:59:03.512Z,85
2018-12-22T10:00:03.166Z,85
2018-12-22T10:01:09.864Z,85
2018-12-22T10:02:03.735Z,85
2018-12-22T10:03:03.658Z,85
2018-12-22T10:04:03.612Z,85
2018-12-22T10:05:03.377Z,85
2018-12-22T10:06:03.474Z,85
2018-12-22T10:07:03.033Z,85
2018-12-22T10:08:03.254Z,86
2018-12-22T10:09:03.367Z,85
2018-12-22T10:10:03.365Z,85
2018-12-22T10:11:02.870Z,85
2018-12-22T10:12:03.212Z,85
2018-12-22T10:13:03.243Z,85
2018-12-22T10:14:03.487Z,85
2018-12-22T10:15:03.639Z,85
2018-12-22T10:16:03.788Z,85
2018-12-22T10:17:05.161Z,85
2018-12-22T10:18:03.507Z,85
2018-12-22T10:19:03.816Z,85
2018-12-22T10:20:03.501Z,85
2018-12-22T10:21:02.962Z,85
2018-12-22T10:22:02.829Z,85
2018-12-22T10:23:03.693Z,85
2018-12-22T10:24:03.680Z,85
2018-12-22T10:25:03.621Z,85
2018-12-22T10:26:02.831Z,86
2018-12-22T10:27:03.610Z,86
2018-12-22T10:28:03.714Z,86
2018-12-22T10:29:03.054Z,86
2018-12-22T10:30:02.859Z,86
2018-12-22T10:31:03.106Z,86
2018-12-22T10:32:03.470Z,86
2018-12-22T10:33:03.239Z,86
2018-12-22T10:34:02.913Z,86
2018-12-22T10:35:03.909Z,86
2018-12-22T10:36:03.833Z,86
2018-12-22T10:37:02.900Z,86
2018-12-22T10:38:03.138Z,86
2018-12-22T10:39:03.460Z,86
2018-12-22T10:40:03.921Z,86
2018-12-22T10:41:03.038Z,86
2018-12-22T10:42:02.846Z,86
2018-12-22T10:43:03.681Z,87
2018-12-22T10:44:03.636Z,87
2018-12-22T10:45:03.919Z,87
2018-12-22T10:46:02.798Z,87
2018-12-22T10:47:03.132Z,87
2018-12-22T10:48:03.197Z,87
2018-12-22T10:49:03.694Z,87
2018-12-22T10:50:03.073Z,87
2018-12-22T10:51:03.406Z,87
2018-12-22T10:52:03.578Z,87
2018-12-22T10:53:03.398Z,87
2018-12-22T10:54:03.057Z,87
2018-12-22T10:55:03.507Z,87
2018-12-22T10:56:03.961Z,87
2018-12-22T10:57:04.437Z,87
2018-12-22T10:58:03.172Z,87
2018-12-22T10:59:03.171Z,87
2018-12-22T11:00:03.550Z,87
2018-12-22T11:01:03.120Z,87
2018-12-22T11:02:03.262Z,87
2018-12-22T11:03:03.638Z,87
2018-12-22T11:04:02.931Z,87
2018-12-22T11:05:03.500Z,87
2018-12-22T11:06:03.134Z,87
2018-12-22T11:07:02.894Z,87
2018-12-22T11:08:02.777Z,87
2018-12-22T11:09:03.048Z,87
2018-12-22T11:10:03.616Z,87
2018-12-22T11:11:02.931Z,87
2018-12-22T11:12:03.529Z,87
2018-12-22T11:13:04.147Z,87
2018-12-22T11:14:02.852Z,87
2018-12-22T11:15:03.901Z,87
2018-12-22T11:16:03.339Z,87
2018-12-22T11:17:02.837Z,87
2018-12-22T11:18:02.990Z,87
2018-12-22T11:19:03.886Z,87
2018-12-22T11:20:02.950Z,87
2018-12-22T11:21:02.993Z,87
2018-12-22T11:22:02.793Z,87
2018-12-22T11:23:03.982Z,87
2018-12-22T11:24:03.220Z,87
2018-12-22T11:25:03.470Z,87
2018-12-22T11:26:03.004Z,87
2018-12-22T11:27:03.319Z,86
2018-12-22T11:28:03.695Z,86
2018-12-22T11:29:03.075Z,86
2018-12-22T11:30:03.558Z,86
2018-12-22T11:31:03.015Z,86
2018-12-22T11:32:02.905Z,86
2018-12-22T11:33:03.923Z,86
2018-12-22T11:34:03.864Z,86
2018-12-22T11:35:03.396Z,86
2018-12-22T11:36:03.625Z,86
2018-12-22T11:37:03.582Z,86
2018-12-22T11:38:03.636Z,86
2018-12-22T11:39:03.375Z,86
2018-12-22T11:40:03.257Z,87
2018-12-22T11:41:03.821Z,87
2018-12-22T11:42:03.589Z,87
2018-12-22T11:43:04.013Z,87
2018-12-22T11:44:03.390Z,87
2018-12-22T11:45:03.585Z,87
2018-12-22T11:46:03.336Z,87
2018-12-22T11:47:03.355Z,87
2018-12-22T11:48:03.026Z,87
2018-12-22T11:49:03.755Z,87
2018-12-22T11:50:03.465Z,87
2018-12-22T11:51:03.238Z,87
2018-12-22T11:52:03.575Z,87
2018-12-22T11:53:03.385Z,87
2018-12-22T11:54:02.718Z,87
2018-12-22T11:55:03.621Z,87
2018-12-22T11:56:03.342Z,87
2018-12-22T11:57:03.230Z,87
2018-12-22T11:58:02.973Z,87
2018-12-22T11:59:02.915Z,87
2018-12-22T12:00:03.876Z,87
2018-12-22T12:01:03.372Z,87
2018-12-22T12:02:10.260Z,87
2018-12-22T12:03:03.266Z,87
2018-12-22T12:04:03.316Z,87
2018-12-22T12:05:03.095Z,87
2018-12-22T12:06:03.402Z,87
2018-12-22T12:07:03.338Z,87
2018-12-22T12:08:03.638Z,87
2018-12-22T12:09:03.453Z,87
2018-12-22T12:10:03.050Z,87
2018-12-22T12:11:02.741Z,87
2018-12-22T12:12:03.059Z,87
2018-12-22T12:13:03.687Z,87
2018-12-22T12:14:03.185Z,87
2018-12-22T12:15:02.944Z,87
2018-12-22T12:16:03.284Z,87
2018-12-22T12:17:03.193Z,87
2018-12-22T12:18:03.257Z,87
2018-12-22T12:19:03.028Z,87
2018-12-22T12:20:02.874Z,87
2018-12-22T12:21:03.847Z,86
2018-12-22T12:22:03.918Z,86
2018-12-22T12:23:03.680Z,86
2018-12-22T12:24:03.104Z,86
2018-12-22T12:25:03.777Z,86
2018-12-22T12:26:03.326Z,86
2018-12-22T12:27:03.007Z,86
2018-12-22T12:28:03.169Z,86
2018-12-22T12:29:03.112Z,86
2018-12-22T12:30:03.476Z,86
2018-12-22T12:31:03.993Z,86
2018-12-22T12:32:03.492Z,86
2018-12-22T12:33:03.512Z,86
2018-12-22T12:34:03.315Z,86
2018-12-22T12:35:03.747Z,86
2018-12-22T12:36:03.472Z,86
2018-12-22T12:37:03.033Z,86
2018-12-22T12:38:03.044Z,86
2018-12-22T12:39:03.490Z,86
2018-12-22T12:40:03.766Z,86
2018-12-22T12:41:03.986Z,85
2018-12-22T12:42:03.317Z,86
2018-12-22T12:43:03.770Z,86
2018-12-22T12:44:03.747Z,85
2018-12-22T12:45:03.583Z,85
2018-12-22T12:46:03.842Z,85
2018-12-22T12:47:03.187Z,85
2018-12-22T12:48:03.497Z,85
2018-12-22T12:49:03.320Z,85
2018-12-22T12:50:03.155Z,85
2018-12-22T12:51:03.010Z,85
2018-12-22T12:52:02.972Z,85
2018-12-22T12:53:10.088Z,85
2018-12-22T12:54:03.078Z,85
2018-12-22T12:55:03.162Z,85
2018-12-22T12:56:03.255Z,85
2018-12-22T12:57:03.143Z,85
2018-12-22T12:58:02.822Z,84
2018-12-22T12:59:04.077Z,84
2018-12-22T13:00:03.010Z,84
2018-12-22T13:01:03.525Z,84
2018-12-22T13:02:03.049Z,84
2018-12-22T13:03:03.212Z,84
2018-12-22T13:04:03.588Z,84
2018-12-22T13:05:03.149Z,84
2018-12-22T13:06:03.159Z,84
2018-12-22T13:07:02.998Z,84
2018-12-22T13:08:03.100Z,84
2018-12-22T13:09:03.635Z,84
2018-12-22T13:10:03.903Z,84
2018-12-22T13:11:03.150Z,85
2018-12-22T13:12:02.658Z,84
2018-12-22T13:13:03.004Z,85
2018-12-22T13:14:03.557Z,84
2018-12-22T13:15:03.931Z,84
2018-12-22T13:16:03.652Z,84
2018-12-22T13:17:03.604Z,84
2018-12-22T13:18:03.326Z,84
2018-12-22T13:19:03.080Z,84
2018-12-22T13:20:03.509Z,84
2018-12-22T13:21:03.490Z,84
2018-12-22T13:22:03.097Z,84
2018-12-22T13:23:03.304Z,84
2018-12-22T13:24:03.263Z,84
2018-12-22T13:25:03.402Z,84
2018-12-22T13:26:03.807Z,84
2018-12-22T13:27:03.146Z,84
2018-12-22T13:28:03.593Z,84
2018-12-22T13:29:03.349Z,84
2018-12-22T13:30:03.219Z,84
2018-12-22T13:31:04.021Z,84
2018-12-22T13:32:10.501Z,84
2018-12-22T13:33:04.056Z,84
2018-12-22T13:34:02.899Z,84
2018-12-22T13:35:02.980Z,84
2018-12-22T13:36:03.637Z,84
2018-12-22T13:37:03.271Z,83
2018-12-22T13:38:03.318Z,83
2018-12-22T13:39:03.048Z,83
2018-12-22T13:40:02.998Z,83
2018-12-22T13:41:03.695Z,84
2018-12-22T13:42:03.706Z,84
2018-12-22T13:43:03.300Z,84
2018-12-22T13:44:03.269Z,84
2018-12-22T13:45:03.158Z,84
2018-12-22T13:46:03.459Z,84
2018-12-22T13:47:02.956Z,84
2018-12-22T13:48:04.180Z,84
2018-12-22T13:49:04.043Z,83
2018-12-22T13:50:04.577Z,83
2018-12-22T13:51:04.658Z,83
2018-12-22T13:52:03.001Z,83
2018-12-22T13:53:03.496Z,83
2018-12-22T13:54:03.631Z,83
2018-12-22T13:55:03.227Z,83
2018-12-22T13:56:03.926Z,84
2018-12-22T13:57:02.758Z,84
2018-12-22T13:58:08.958Z,84
2018-12-22T13:59:03.651Z,84
2018-12-22T14:00:03.568Z,84
2018-12-22T14:01:02.949Z,84
2018-12-22T14:02:03.818Z,84
2018-12-22T14:03:03.028Z,84
2018-12-22T14:04:03.975Z,84
2018-12-22T14:05:03.254Z,84
2018-12-22T14:06:03.481Z,84
2018-12-22T14:07:02.892Z,84
2018-12-22T14:08:03.573Z,84
2018-12-22T14:09:03.504Z,84
2018-12-22T14:10:03.590Z,84
2018-12-22T14:11:02.891Z,84
2018-12-22T14:12:03.249Z,84
2018-12-22T14:13:03.560Z,84
2018-12-22T14:14:03.831Z,84
2018-12-22T14:15:03.558Z,85