createdAt,value
2018-07-06T00:01:01.659Z,3.27
2018-07-06T00:03:41.257Z,2.70
2018-07-06T00:06:20.951Z,2.80
2018-07-06T00:09:00.669Z,2.60
2018-07-06T00:11:40.312Z,2.10
2018-07-06T00:14:19.881Z,2.43
2018-07-06T00:16:59.380Z,2.40
2018-07-06T00:19:39.040Z,2.10
2018-07-06T00:22:18.631Z,2.43
2018-07-06T00:24:58.380Z,2.30
2018-07-06T00:27:38.062Z,2.23
2018-07-06T00:30:17.615Z,2.33
2018-07-06T00:32:57.082Z,2.43
2018-07-06T00:35:36.621Z,2.40
2018-07-06T00:38:16.072Z,2.10
2018-07-06T00:40:55.643Z,2.47
2018-07-06T00:43:35.348Z,2.33
2018-07-06T00:46:14.854Z,2.40
2018-07-06T00:48:54.685Z,2.43
2018-07-06T00:51:34.110Z,2.67
2018-07-06T00:54:13.764Z,2.67
2018-07-06T00:56:53.292Z,2.07
2018-07-06T00:59:32.876Z,2.60
2018-07-06T01:02:12.554Z,2.23
2018-07-06T01:04:52.192Z,2.73
2018-07-06T01:07:31.734Z,2.60
2018-07-06T01:10:11.304Z,2.47
2018-07-06T01:12:56.254Z,2.53
2018-07-06T01:15:36.865Z,2.70
2018-07-06T01:18:17.485Z,2.70
2018-07-06T01:20:57.232Z,2.37
2018-07-06T01:23:36.707Z,3.00
2018-07-06T01:26:16.940Z,2.60
2018-07-06T01:28:56.808Z,2.73
2018-07-06T01:31:36.356Z,3.00
2018-07-06T01:34:15.857Z,2.73
2018-07-06T01:36:55.466Z,2.60
2018-07-06T01:39:35.076Z,3.03
2018-07-06T01:42:14.688Z,2.80
2018-07-06T01:44:54.278Z,2.70
2018-07-06T01:47:33.938Z,2.90
2018-07-06T01:50:13.499Z,2.97
2018-07-06T01:52:53.193Z,2.43
2018-07-06T01:55:32.595Z,2.80
2018-07-06T01:58:12.253Z,2.70
2018-07-06T02:00:51.744Z,2.70
2018-07-06T02:03:31.296Z,2.60
2018-07-06T02:06:11.015Z,2.97
2018-07-06T02:08:50.497Z,3.10
2018-07-06T02:11:30.124Z,2.93
2018-07-06T02:14:09.573Z,3.63
2018-07-06T02:16:49.181Z,3.50
2018-07-06T02:19:28.710Z,3.83
2018-07-06T02:22:08.211Z,3.10
2018-07-06T02:24:47.692Z,3.40
2018-07-06T02:27:27.277Z,3.30
2018-07-06T02:30:06.863Z,3.87
2018-07-06T02:32:46.334Z,3.20
2018-07-06T02:35:25.879Z,3.17
2018-07-06T02:38:05.609Z,3.23
2018-07-06T02:40:45.248Z,3.70
2018-07-06T02:43:24.746Z,3.53
2018-07-06T02:46:04.415Z,4.20
2018-07-06T02:48:43.905Z,3.37
2018-07-06T02:51:23.539Z,3.77
2018-07-06T02:54:03.091Z,3.50
2018-07-06T02:56:42.779Z,3.83
2018-07-06T02:59:22.284Z,3.97
2018-07-06T03:02:01.848Z,3.80
2018-07-06T03:04:41.372Z,3.87
2018-07-06T03:07:20.922Z,4.23
2018-07-06T03:10:00.534Z,4.07
2018-07-06T03:12:40.183Z,4.10
2018-07-06T03:15:19.879Z,3.77
2018-07-06T03:17:59.533Z,4.27
2018-07-06T03:20:39.009Z,3.63
2018-07-06T03:23:18.870Z,3.50
2018-07-06T03:25:58.455Z,3.47
2018-07-06T03:28:38.152Z,3.47
2018-07-06T03:31:17.556Z,3.60
2018-07-06T03:33:57.014Z,3.77
2018-07-06T03:36:36.668Z,3.23
2018-07-06T03:39:16.324Z,3.60
2018-07-06T03:41:56.045Z,3.50
2018-07-06T03:44:35.596Z,3.70
2018-07-06T03:47:15.473Z,3.87
2018-07-06T03:49:55.066Z,3.67
2018-07-06T03:52:34.612Z,3.97
2018-07-06T03:55:14.359Z,3.87
2018-07-06T03:57:54.121Z,4.83
2018-07-06T04:00:33.604Z,4.73
2018-07-06T04:03:13.404Z,4.57
2018-07-06T04:05:53.792Z,5.10
2018-07-06T04:08:33.350Z,4.27
2018-07-06T04:11:12.881Z,5.47
2018-07-06T04:13:52.619Z,3.30
2018-07-06T04:16:32.176Z,3.70
2018-07-06T04:19:12.542Z,3.77
2018-07-06T04:21:53.513Z,4.13
2018-07-06T04:24:33.053Z,3.83
2018-07-06T04:27:13.280Z,3.60
2018-07-06T04:29:52.788Z,4.27
2018-07-06T04:32:32.823Z,5.20
2018-07-06T04:35:12.757Z,4.27
2018-07-06T04:37:52.561Z,4.80
2018-07-06T04:40:32.103Z,3.87
2018-07-06T04:43:11.739Z,3.90
2018-07-06T04:45:51.397Z,3.40
2018-07-06T04:48:30.819Z,3.47
2018-07-06T04:51:10.389Z,3.40
2018-07-06T04:53:49.904Z,3.70
2018-07-06T04:56:29.427Z,3.40
2018-07-06T04:59:08.887Z,5.97
2018-07-06T05:01:48.398Z,4.90
2018-07-06T05:04:27.896Z,3.87
2018-07-06T05:07:07.574Z,5.97
2018-07-06T05:09:47.095Z,3.53
2018-07-06T05:12:26.905Z,2.80
2018-07-06T05:15:07.158Z,4.07
2018-07-06T05:17:46.893Z,3.07
2018-07-06T05:20:26.570Z,3.60
2018-07-06T05:23:06.022Z,2.97
2018-07-06T05:25:45.592Z,3.27
2018-07-06T05:28:25.179Z,3.70
2018-07-06T05:31:04.750Z,3.50
2018-07-06T05:33:44.511Z,3.77
2018-07-06T05:36:24.143Z,3.90
2018-07-06T05:39:04.126Z,4.80
2018-07-06T05:41:43.648Z,5.87
2018-07-06T05:44:23.450Z,5.73
2018-07-06T05:47:03.185Z,7.00
2018-07-06T05:49:42.951Z,7.57
2018-07-06T05:52:22.619Z,7.10
2018-07-06T05:55:02.103Z,7.67
2018-07-06T05:57:41.577Z,10.03
2018-07-06T06:00:21.244Z,11.37
2018-07-06T06:03:00.752Z,15.27
2018-07-06T06:05:40.321Z,13.70
2018-07-06T06:08:07.679Z,14.90
2018-07-06T06:10:36.193Z,15.20
2018-07-06T06:13:04.764Z,13.90
2018-07-06T06:15:33.292Z,17.23
2018-07-06T06:18:01.910Z,15.97
2018-07-06T06:20:30.475Z,17.37
2018-07-06T06:22:59.046Z,18.00
2018-07-06T06:25:28.136Z,16.97
2018-07-06T06:27:56.695Z,15.43
2018-07-06T06:30:25.203Z,13.83
2018-07-06T06:32:53.789Z,14.50
2018-07-06T06:35:22.610Z,15.27
2018-07-06T06:37:51.242Z,14.00
2018-07-06T06:40:20.048Z,15.53
2018-07-06T06:42:48.672Z,16.03
2018-07-06T06:45:17.349Z,16.00
2018-07-06T06:47:46.409Z,15.33
2018-07-06T06:50:15.010Z,16.17
2018-07-06T06:52:43.570Z,17.70
2018-07-06T06:55:12.397Z,18.53
2018-07-06T06:57:41.160Z,19.53
2018-07-06T07:00:09.871Z,20.53
2018-07-06T07:02:38.513Z,19.07
2018-07-06T07:05:07.234Z,20.43
2018-07-06T07:07:36.068Z,19.43
2018-07-06T07:10:04.690Z,18.17
2018-07-06T07:12:33.587Z,18.23
2018-07-06T07:15:02.300Z,20.87
2018-07-06T07:17:31.301Z,20.23
2018-07-06T07:20:00.125Z,22.07
2018-07-06T07:22:28.884Z,22.83
2018-07-06T07:24:57.675Z,24.93
2018-07-06T07:27:26.390Z,22.57
2018-07-06T07:29:55.101Z,22.87
2018-07-06T07:32:23.767Z,21.53
2018-07-06T07:34:52.385Z,22.70
2018-07-06T07:37:20.971Z,23.20
2018-07-06T07:39:49.625Z,22.60
2018-07-06T07:42:18.341Z,24.37
2018-07-06T07:44:46.914Z,27.43
2018-07-06T07:47:15.505Z,25.27
2018-07-06T07:49:44.265Z,27.67
2018-07-06T07:52:24.205Z,26.63
2018-07-06T07:54:53.889Z,25.90
2018-07-06T07:57:23.109Z,25.27
2018-07-06T07:59:53.617Z,25.60
2018-07-06T08:02:22.464Z,25.47
2018-07-06T08:04:51.362Z,25.37
2018-07-06T08:07:20.097Z,22.97
2018-07-06T08:09:49.247Z,25.40
2018-07-06T08:12:17.945Z,21.73
2018-07-06T08:14:46.657Z,22.87
2018-07-06T08:17:15.314Z,23.40
2018-07-06T08:19:44.713Z,24.07
2018-07-06T08:22:14.366Z,23.13
2018-07-06T08:24:43.113Z,23.93
2018-07-06T08:27:12.585Z,24.13
2018-07-06T08:29:41.363Z,22.77
2018-07-06T08:32:09.996Z,24.57
2018-07-06T08:34:49.697Z,22.80
2018-07-06T08:37:30.729Z,23.53
2018-07-06T08:39:59.783Z,23.43
2018-07-06T08:42:29.709Z,24.60
2018-07-06T08:44:59.108Z,25.80
2018-07-06T08:47:27.660Z,24.63
2018-07-06T08:49:57.057Z,28.13
2018-07-06T08:52:25.661Z,23.83
2018-07-06T08:54:54.395Z,23.77
2018-07-06T08:57:24.510Z,24.13
2018-07-06T08:59:53.543Z,24.47
2018-07-06T09:02:22.456Z,24.10
2018-07-06T09:04:51.697Z,23.93
2018-07-06T09:07:20.257Z,24.27
2018-07-06T09:09:48.877Z,22.80
2018-07-06T09:12:17.337Z,22.40
2018-07-06T09:14:45.834Z,24.23
2018-07-06T09:17:15.325Z,23.13
2018-07-06T09:19:44.527Z,22.20
2018-07-06T09:22:13.637Z,19.87
2018-07-06T09:24:42.835Z,21.13
2018-07-06T09:27:11.439Z,21.83
2018-07-06T09:29:40.232Z,22.10
2018-07-06T09:32:09.423Z,22.90
2018-07-06T09:34:38.505Z,24.13
2018-07-06T09:37:07.307Z,22.80
2018-07-06T09:39:36.063Z,20.57
2018-07-06T09:42:04.761Z,19.33
2018-07-06T09:44:33.521Z,18.77
2018-07-06T09:47:02.179Z,18.57
2018-07-06T09:49:30.959Z,17.70
2018-07-06T09:51:59.562Z,18.27
2018-07-06T09:54:28.329Z,15.75
2018-07-06T09:56:56.943Z,17.37
2018-07-06T09:59:25.814Z,15.75
2018-07-06T10:01:54.447Z,17.60
2018-07-06T10:04:23.080Z,18.60
2018-07-06T10:06:51.677Z,18.05
2018-07-06T10:09:20.227Z,16.65
2018-07-06T10:11:49.313Z,15.98
2018-07-06T10:14:17.865Z,13.72
2018-07-06T10:16:46.502Z,13.28
2018-07-06T10:19:15.445Z,11.33
2018-07-06T10:21:44.102Z,12.55
2018-07-06T10:24:12.753Z,12.47
2018-07-06T10:26:41.296Z,11.22
2018-07-06T10:30:20.049Z,11.05
2018-07-06T10:32:48.979Z,10.68
2018-07-06T10:35:17.988Z,10.38
2018-07-06T10:37:46.505Z,11.08
2018-07-06T10:40:15.131Z,8.75
2018-07-06T10:42:43.878Z,10.15
2018-07-06T10:45:12.496Z,11.33
2018-07-06T10:47:41.731Z,10.35
2018-07-06T10:50:10.385Z,10.00
2018-07-06T10:52:38.944Z,9.75
2018-07-06T10:55:07.715Z,11.08
2018-07-06T10:57:36.314Z,10.70
2018-07-06T11:00:04.861Z,9.43
2018-07-06T11:02:33.482Z,9.88
2018-07-06T11:05:02.101Z,11.73
2018-07-06T11:07:30.689Z,10.18
2018-07-06T11:09:59.299Z,11.55
2018-07-06T11:12:28.155Z,10.40
2018-07-06T11:14:56.704Z,11.90
2018-07-06T11:17:25.288Z,11.03
2018-07-06T11:19:53.901Z,9.70
2018-07-06T11:22:22.615Z,10.20
2018-07-06T11:24:51.202Z,9.20
2018-07-06T11:27:19.882Z,10.48
2018-07-06T11:29:48.640Z,10.68
2018-07-06T11:32:17.358Z,8.68
2018-07-06T11:34:45.919Z,9.60
2018-07-06T11:37:14.517Z,9.80
2018-07-06T11:39:43.106Z,8.70
2018-07-06T11:42:11.750Z,9.35
2018-07-06T11:44:40.409Z,8.55
2018-07-06T11:47:09.042Z,8.48
2018-07-06T11:49:37.838Z,9.15
2018-07-06T11:52:06.468Z,8.60
2018-07-06T11:54:35.132Z,8.48
2018-07-06T11:57:04.301Z,8.93
2018-07-06T11:59:33.033Z,9.23
2018-07-06T12:02:01.638Z,9.80
2018-07-06T12:04:30.286Z,8.88
2018-07-06T12:06:59.034Z,9.43
2018-07-06T12:09:27.578Z,9.05
2018-07-06T12:11:56.253Z,10.20
2018-07-06T12:14:24.799Z,9.45
2018-07-06T12:16:53.553Z,10.63
2018-07-06T12:19:22.253Z,9.48
2018-07-06T12:21:52.115Z,10.93
2018-07-06T12:24:20.790Z,9.65
2018-07-06T12:26:49.372Z,12.23
2018-07-06T12:29:18.076Z,10.48
2018-07-06T12:31:46.732Z,11.13
2018-07-06T12:34:15.278Z,10.30
2018-07-06T12:36:43.877Z,9.60
2018-07-06T12:39:12.455Z,9.57
2018-07-06T12:41:41.081Z,10.63
2018-07-06T12:44:09.683Z,9.10
2018-07-06T12:46:38.343Z,9.67
2018-07-06T12:49:06.925Z,8.83
2018-07-06T12:51:35.572Z,9.20
2018-07-06T12:54:04.217Z,9.23
2018-07-06T12:56:32.941Z,8.97
2018-07-06T13:04:42.186Z,8.80
2018-07-06T13:07:10.854Z,9.10
2018-07-06T13:09:39.512Z,8.87
2018-07-06T13:12:08.205Z,9.23
2018-07-06T13:14:36.718Z,8.67
2018-07-06T13:17:05.399Z,8.13
2018-07-06T13:19:33.958Z,7.90
2018-07-06T13:22:02.519Z,8.30
2018-07-06T13:24:31.089Z,8.10
2018-07-06T13:26:59.706Z,10.10
2018-07-06T13:29:28.338Z,8.40
2018-07-06T13:31:57.039Z,7.63
2018-07-06T13:34:25.719Z,6.60
2018-07-06T13:36:54.310Z,6.40
2018-07-06T13:39:23.160Z,6.90
2018-07-06T13:41:51.885Z,7.60
2018-07-06T13:44:20.517Z,7.97
2018-07-06T13:46:49.295Z,7.43
2018-07-06T13:49:18.708Z,9.03
2018-07-06T13:51:47.837Z,7.37
2018-07-06T13:54:16.480Z,7.00
2018-07-06T13:56:45.177Z,8.13
2018-07-06T13:59:13.770Z,7.53
2018-07-06T14:01:42.871Z,7.27
2018-07-06T14:04:11.426Z,7.67
2018-07-06T14:06:40.011Z,7.10
2018-07-06T14:09:08.572Z,6.93
2018-07-06T14:11:37.110Z,7.10
2018-07-06T14:14:05.673Z,7.43
2018-07-06T14:16:34.237Z,6.10
2018-07-06T14:19:02.828Z,6.43
2018-07-06T14:21:31.503Z,5.90
2018-07-06T14:24:00.031Z,6.63
2018-07-06T14:26:28.662Z,6.93
2018-07-06T14:28:57.289Z,6.90
2018-07-06T14:31:25.921Z,6.57
2018-07-06T14:33:54.635Z,7.30
2018-07-06T14:36:23.216Z,6.57
2018-07-06T14:38:51.811Z,6.60
2018-07-06T14:41:20.385Z,6.03
2018-07-06T14:43:48.950Z,5.43
2018-07-06T14:46:17.517Z,6.33
2018-07-06T14:48:46.109Z,6.07
2018-07-06T14:51:14.710Z,6.07
2018-07-06T14:53:43.432Z,5.43
2018-07-06T14:56:12.068Z,5.57
2018-07-06T14:58:40.730Z,5.73
2018-07-06T15:01:09.380Z,6.10
2018-07-06T15:03:37.984Z,5.37
2018-07-06T15:06:06.483Z,5.47
2018-07-06T15:08:35.128Z,5.80
2018-07-06T15:11:03.697Z,5.47
2018-07-06T15:13:32.302Z,6.83
2018-07-06T15:16:00.926Z,5.93
2018-07-06T15:18:29.457Z,5.87
2018-07-06T15:20:58.063Z,5.40
2018-07-06T15:23:26.572Z,6.13
2018-07-06T15:25:55.166Z,5.53
2018-07-06T15:28:23.825Z,5.10
2018-07-06T15:30:52.362Z,5.30
2018-07-06T15:33:21.024Z,4.70
2018-07-06T15:35:49.714Z,5.30
2018-07-06T15:38:18.348Z,6.00
2018-07-06T15:40:46.947Z,5.87
2018-07-06T15:43:15.746Z,6.10
2018-07-06T15:45:44.438Z,5.90
2018-07-06T15:48:13.347Z,4.63
2018-07-06T15:50:42.022Z,5.70
2018-07-06T15:53:10.929Z,5.37
2018-07-06T15:55:39.559Z,5.33
2018-07-06T15:58:08.099Z,5.43
2018-07-06T16:00:36.991Z,5.43
2018-07-06T16:03:05.877Z,5.23
2018-07-06T16:05:34.827Z,5.20
2018-07-06T16:08:03.444Z,4.93
2018-07-06T16:10:32.071Z,5.83
2018-07-06T16:13:00.734Z,5.03
2018-07-06T16:15:29.433Z,4.77
2018-07-06T16:17:58.093Z,5.07
2018-07-06T16:20:26.726Z,4.93
2018-07-06T16:22:55.337Z,5.23
2018-07-06T16:25:24.072Z,5.43
2018-07-06T16:27:53.016Z,4.93
2018-07-06T16:30:21.702Z,5.10
2018-07-06T16:32:50.492Z,5.10
2018-07-06T16:35:19.170Z,5.20
2018-07-06T16:37:47.921Z,5.10
2018-07-06T16:40:16.562Z,5.30
2018-07-06T16:42:45.077Z,5.10
2018-07-06T16:45:13.719Z,4.63
2018-07-06T16:47:42.316Z,5.07
2018-07-06T16:50:10.989Z,4.57
2018-07-06T16:52:39.630Z,4.23
2018-07-06T16:55:08.204Z,4.60
2018-07-06T16:57:36.717Z,4.47
2018-07-06T17:00:05.462Z,4.27
2018-07-06T17:02:35.050Z,4.53
2018-07-06T17:05:03.668Z,5.00
2018-07-06T17:07:32.256Z,4.60
2018-07-06T17:10:00.986Z,4.10
2018-07-06T17:12:29.605Z,5.60
2018-07-06T17:14:58.315Z,4.80
2018-07-06T17:17:26.940Z,5.43
2018-07-06T17:19:55.703Z,4.30
2018-07-06T17:22:24.572Z,4.50
2018-07-06T17:24:53.219Z,4.17
2018-07-06T17:27:22.113Z,4.47
2018-07-06T17:29:50.830Z,4.10
2018-07-06T17:32:19.586Z,3.67
2018-07-06T17:34:48.485Z,4.30
2018-07-06T17:37:17.155Z,4.57
2018-07-06T17:39:45.842Z,4.37
2018-07-06T17:42:14.511Z,4.27
2018-07-06T17:44:43.415Z,4.83
2018-07-06T17:47:12.175Z,4.07
2018-07-06T17:49:40.867Z,4.60
2018-07-06T17:52:09.551Z,5.57
2018-07-06T17:54:38.346Z,4.77
2018-07-06T17:57:07.290Z,4.87
2018-07-06T17:59:35.952Z,4.80
2018-07-06T18:02:04.654Z,4.00
2018-07-06T18:04:33.577Z,5.10
2018-07-06T18:07:02.264Z,6.03
2018-07-06T18:09:30.872Z,5.80
2018-07-06T18:11:59.523Z,4.43
2018-07-06T18:14:28.167Z,6.53
2018-07-06T18:16:56.808Z,4.13
2018-07-06T18:19:25.505Z,4.80
2018-07-06T18:21:54.252Z,4.47
2018-07-06T18:24:22.934Z,4.63
2018-07-06T18:26:51.554Z,4.83
2018-07-06T18:29:20.044Z,5.77
2018-07-06T18:31:48.622Z,5.60
2018-07-06T18:34:17.202Z,5.10
2018-07-06T18:36:45.678Z,4.07
2018-07-06T18:39:14.242Z,4.17
2018-07-06T18:41:42.873Z,4.23
2018-07-06T18:44:11.749Z,4.10
2018-07-06T18:46:41.130Z,4.27
2018-07-06T18:49:09.727Z,4.43
2018-07-06T18:51:38.404Z,4.80
2018-07-06T18:54:07.208Z,4.77
2018-07-06T18:56:35.996Z,4.53
2018-07-06T18:59:04.542Z,4.77
2018-07-06T19:01:33.105Z,5.20
2018-07-06T19:04:01.616Z,4.53
2018-07-06T19:06:30.371Z,6.53
2018-07-06T19:08:58.953Z,5.20
2018-07-06T19:11:27.638Z,5.60
2018-07-06T19:13:56.283Z,4.83
2018-07-06T19:16:25.272Z,4.40
2018-07-06T19:18:53.920Z,4.60
2018-07-06T19:21:22.691Z,4.60
2018-07-06T19:23:51.266Z,4.73
2018-07-06T19:26:20.095Z,4.73
2018-07-06T19:28:48.720Z,5.87
2018-07-06T19:31:17.769Z,4.97
2018-07-06T19:33:46.540Z,4.60
2018-07-06T19:36:15.154Z,4.67
2018-07-06T19:38:43.744Z,4.80
2018-07-06T19:41:12.827Z,5.40
2018-07-06T19:43:41.481Z,4.83
2018-07-06T19:46:10.154Z,4.40
2018-07-06T19:48:38.796Z,5.37
2018-07-06T19:51:07.295Z,4.93
2018-07-06T19:53:35.934Z,4.60
2018-07-06T19:56:04.688Z,6.50
2018-07-06T19:58:33.293Z,4.77
2018-07-06T20:01:01.916Z,7.87
2018-07-06T20:03:30.526Z,5.37
2018-07-06T20:05:59.081Z,4.40
2018-07-06T20:08:27.762Z,5.10
2018-07-06T20:10:56.336Z,4.70
2018-07-06T20:13:24.883Z,4.33
2018-07-06T20:15:53.497Z,5.30
2018-07-06T20:18:22.184Z,5.00
2018-07-06T20:20:50.799Z,4.67
2018-07-06T20:23:19.431Z,4.93
2018-07-06T20:25:48.136Z,4.40
2018-07-06T20:28:16.675Z,4.63
2018-07-06T20:30:45.200Z,4.60
2018-07-06T20:33:13.755Z,4.93
2018-07-06T20:35:42.443Z,4.50
2018-07-06T20:38:11.190Z,5.50
2018-07-06T20:40:39.842Z,4.80
2018-07-06T20:43:08.377Z,4.47
2018-07-06T20:45:37.178Z,4.40
2018-07-06T20:48:05.799Z,5.27
2018-07-06T20:50:34.467Z,5.17
2018-07-06T20:53:03.264Z,5.00
2018-07-06T20:55:31.827Z,5.37
2018-07-06T20:58:00.610Z,5.50
2018-07-06T21:00:29.247Z,5.70
2018-07-06T21:02:58.063Z,5.10
2018-07-06T21:05:26.744Z,4.90
2018-07-06T21:07:55.452Z,5.17
2018-07-06T21:10:24.204Z,5.27
2018-07-06T21:12:53.010Z,4.83
2018-07-06T21:15:26.010Z,5.33
2018-07-06T21:17:55.646Z,5.67
2018-07-06T21:20:25.384Z,4.77
2018-07-06T21:22:55.209Z,5.40
2018-07-06T21:25:23.857Z,6.20
2018-07-06T21:27:52.519Z,5.73
2018-07-06T21:30:21.244Z,6.23
2018-07-06T21:32:50.944Z,5.57
2018-07-06T21:35:19.615Z,5.33
2018-07-06T21:37:48.397Z,4.90
2018-07-06T21:40:17.135Z,5.67
2018-07-06T21:42:45.818Z,5.40
2018-07-06T21:45:14.453Z,5.47
2018-07-06T21:47:43.171Z,5.40
2018-07-06T21:50:11.830Z,5.70
2018-07-06T21:52:40.549Z,5.60
2018-07-06T21:55:09.388Z,5.70
2018-07-06T21:57:38.105Z,4.80
2018-07-06T22:00:06.852Z,5.33
2018-07-06T22:02:35.700Z,4.80
2018-07-06T22:05:04.362Z,5.30
2018-07-06T22:07:33.023Z,5.40
2018-07-06T22:10:01.702Z,5.37
2018-07-06T22:12:30.434Z,5.80
2018-07-06T22:14:59.038Z,5.37
2018-07-06T22:17:27.652Z,5.40
2018-07-06T22:19:56.300Z,5.90
2018-07-06T22:22:24.900Z,5.40
2018-07-06T22:24:53.584Z,5.00
2018-07-06T22:27:22.142Z,5.30
2018-07-06T22:29:50.759Z,5.50
2018-07-06T22:32:19.559Z,5.80
2018-07-06T22:34:48.178Z,4.87
2018-07-06T22:37:16.814Z,5.43
2018-07-06T22:39:45.547Z,5.90
2018-07-06T22:42:14.156Z,4.93
2018-07-06T22:44:42.819Z,5.53
2018-07-06T22:47:11.450Z,4.93
2018-07-06T22:49:40.080Z,4.83
2018-07-06T22:52:08.711Z,5.00
2018-07-06T22:54:37.251Z,5.30
2018-07-06T22:57:05.902Z,5.40
2018-07-06T22:59:34.527Z,5.83
2018-07-06T23:02:03.147Z,5.27
2018-07-06T23:04:31.703Z,5.73
2018-07-06T23:07:00.512Z,5.27
2018-07-06T23:09:29.066Z,5.40
2018-07-06T23:11:58.087Z,5.13
2018-07-06T23:14:26.856Z,4.93
2018-07-06T23:16:55.478Z,5.50
2018-07-06T23:19:24.427Z,5.63
2018-07-06T23:21:53.474Z,5.10
2018-07-06T23:24:22.145Z,5.00
2018-07-06T23:26:51.183Z,4.80
2018-07-06T23:29:19.855Z,5.60
2018-07-06T23:31:48.821Z,5.30
2018-07-06T23:34:17.559Z,5.50
2018-07-06T23:36:46.183Z,5.57
2018-07-06T23:39:15.166Z,5.20
2018-07-06T23:41:44.230Z,5.23
2018-07-06T23:44:13.362Z,5.40
2018-07-06T23:46:42.581Z,5.77
2018-07-06T23:49:11.329Z,5.37
2018-07-06T23:51:40.434Z,5.40
2018-07-06T23:54:09.113Z,5.10
2018-07-06T23:56:37.866Z,5.77
2018-07-06T23:59:06.592Z,5.30
