createdAt,value
2019-01-09T00:00:07.920Z,3.32
2019-01-09T00:01:07.910Z,3.40
2019-01-09T00:02:07.896Z,3.42
2019-01-09T00:03:07.887Z,3.41
2019-01-09T00:04:07.875Z,3.44
2019-01-09T00:05:07.867Z,3.42
2019-01-09T00:06:07.852Z,3.48
2019-01-09T00:07:07.843Z,3.41
2019-01-09T00:08:07.833Z,3.42
2019-01-09T00:09:07.825Z,3.42
2019-01-09T00:10:07.809Z,3.41
2019-01-09T00:11:07.798Z,3.40
2019-01-09T00:12:07.789Z,3.40
2019-01-09T00:13:07.779Z,3.45
2019-01-09T00:14:07.766Z,3.34
2019-01-09T00:15:07.758Z,3.42
2019-01-09T00:16:07.745Z,3.40
2019-01-09T00:17:07.735Z,3.40
2019-01-09T00:18:07.726Z,3.40
2019-01-09T00:19:07.717Z,3.36
2019-01-09T00:20:07.703Z,3.36
2019-01-09T00:21:07.691Z,3.42
2019-01-09T00:22:07.680Z,3.37
2019-01-09T00:23:07.670Z,3.41
2019-01-09T00:24:07.660Z,3.36
2019-01-09T00:25:07.650Z,3.36
2019-01-09T00:26:07.637Z,3.37
2019-01-09T00:27:07.626Z,3.42
2019-01-09T00:28:07.616Z,3.44
2019-01-09T00:29:07.609Z,3.40
2019-01-09T00:30:07.592Z,3.37
2019-01-09T00:31:07.582Z,3.53
2019-01-09T00:32:07.573Z,3.37
2019-01-09T00:33:07.560Z,3.40
2019-01-09T00:34:07.550Z,3.45
2019-01-09T00:35:07.542Z,3.53
2019-01-09T00:36:07.528Z,3.41
2019-01-09T00:37:07.517Z,3.47
2019-01-09T00:38:07.508Z,3.42
2019-01-09T00:39:07.495Z,3.42
2019-01-09T00:40:07.487Z,3.45
2019-01-09T00:41:07.475Z,3.44
2019-01-09T00:42:07.466Z,3.44
2019-01-09T00:43:07.455Z,3.47
2019-01-09T00:44:07.441Z,3.44
2019-01-09T00:45:07.431Z,3.44
2019-01-09T00:46:07.419Z,3.48
2019-01-09T00:47:07.413Z,3.42
2019-01-09T00:48:07.398Z,3.50
2019-01-09T00:49:07.388Z,3.40
2019-01-09T00:50:07.376Z,3.41
2019-01-09T00:51:07.366Z,3.42
2019-01-09T00:52:07.357Z,3.40
2019-01-09T00:53:07.349Z,3.40
2019-01-09T00:54:07.333Z,3.37
2019-01-09T00:55:07.322Z,3.37
2019-01-09T00:56:07.311Z,3.37
2019-01-09T00:57:07.302Z,3.29
2019-01-09T00:58:07.289Z,3.37
2019-01-09T00:59:07.278Z,3.36
2019-01-09T01:00:07.268Z,3.40
2019-01-09T01:01:07.272Z,3.36
2019-01-09T01:02:07.250Z,3.44
2019-01-09T01:03:07.236Z,3.34
2019-01-09T01:04:07.229Z,3.36
2019-01-09T01:05:07.232Z,3.37
2019-01-09T01:06:07.210Z,3.37
2019-01-09T01:07:07.201Z,3.37
2019-01-09T01:08:07.176Z,3.41
2019-01-09T01:09:07.176Z,3.40
2019-01-09T01:10:07.160Z,3.40
2019-01-09T01:11:07.150Z,3.34
2019-01-09T01:12:07.141Z,3.41
2019-01-09T01:13:07.126Z,3.41
2019-01-09T01:14:07.116Z,3.44
2019-01-09T01:15:07.106Z,3.32
2019-01-09T01:16:07.097Z,3.31
2019-01-09T01:17:07.086Z,3.37
2019-01-09T01:18:07.073Z,3.37
2019-01-09T01:19:07.061Z,3.37
2019-01-09T01:20:07.050Z,3.37
2019-01-09T01:21:07.043Z,3.37
2019-01-09T01:22:07.030Z,3.29
2019-01-09T01:23:07.021Z,3.37
2019-01-09T01:24:07.008Z,3.37
2019-01-09T01:25:06.995Z,3.37
2019-01-09T01:26:06.985Z,3.40
2019-01-09T01:27:06.974Z,3.34
2019-01-09T01:28:06.965Z,3.36
2019-01-09T01:29:06.954Z,3.37
2019-01-09T01:30:07.013Z,3.34
2019-01-09T01:31:06.931Z,3.34
2019-01-09T01:32:06.925Z,3.36
2019-01-09T01:33:06.911Z,3.36
2019-01-09T01:34:06.899Z,3.31
2019-01-09T01:35:06.890Z,3.31
2019-01-09T01:36:06.877Z,3.34
2019-01-09T01:37:06.865Z,3.37
2019-01-09T01:38:06.855Z,3.36
2019-01-09T01:39:06.842Z,3.37
2019-01-09T01:40:06.833Z,3.29
2019-01-09T01:41:06.822Z,3.34
2019-01-09T01:42:06.810Z,3.40
2019-01-09T01:43:06.890Z,3.34
2019-01-09T01:44:06.791Z,3.34
2019-01-09T01:45:06.777Z,3.36
2019-01-09T01:46:06.768Z,3.34
2019-01-09T01:47:06.756Z,3.36
2019-01-09T01:48:06.746Z,3.23
2019-01-09T01:49:06.735Z,3.25
2019-01-09T01:50:06.723Z,3.29
2019-01-09T01:51:06.713Z,3.26
2019-01-09T01:52:06.701Z,3.25
2019-01-09T01:53:06.691Z,3.28
2019-01-09T01:54:06.679Z,3.22
2019-01-09T01:55:06.669Z,3.29
2019-01-09T01:56:06.659Z,3.29
2019-01-09T01:57:06.646Z,3.23
2019-01-09T01:58:06.635Z,3.28
2019-01-09T01:59:06.626Z,3.26
2019-01-09T02:00:06.612Z,3.28
2019-01-09T02:01:06.604Z,3.28
2019-01-09T02:02:06.593Z,3.22
2019-01-09T02:03:06.581Z,3.32
2019-01-09T02:04:06.571Z,3.21
2019-01-09T02:05:06.560Z,3.23
2019-01-09T02:06:06.551Z,3.22
2019-01-09T02:07:06.541Z,3.16
2019-01-09T02:08:06.528Z,3.11
2019-01-09T02:09:06.516Z,3.19
2019-01-09T02:10:06.503Z,3.18
2019-01-09T02:11:06.494Z,3.19
2019-01-09T02:12:06.483Z,3.19
2019-01-09T02:13:06.472Z,3.19
2019-01-09T02:14:06.462Z,3.13
2019-01-09T02:15:06.449Z,3.16
2019-01-09T02:16:06.441Z,3.23
2019-01-09T02:17:06.427Z,3.18
2019-01-09T02:18:06.416Z,3.18
2019-01-09T02:19:06.404Z,3.16
2019-01-09T02:20:06.394Z,3.22
2019-01-09T02:21:06.384Z,3.16
2019-01-09T02:22:06.372Z,3.13
2019-01-09T02:23:06.359Z,3.16
2019-01-09T02:24:06.348Z,3.21
2019-01-09T02:25:06.338Z,3.16
2019-01-09T02:26:06.333Z,3.26
2019-01-09T02:27:06.316Z,3.16
2019-01-09T02:28:06.305Z,3.14
2019-01-09T02:29:06.292Z,3.19
2019-01-09T02:30:06.285Z,3.23
2019-01-09T02:31:06.270Z,3.11
2019-01-09T02:32:06.266Z,3.18
2019-01-09T02:33:06.248Z,3.25
2019-01-09T02:34:06.238Z,3.23
2019-01-09T02:35:06.227Z,3.11
2019-01-09T02:36:13.331Z,3.13
2019-01-09T02:37:06.208Z,3.23
2019-01-09T02:38:06.192Z,3.19
2019-01-09T02:39:06.181Z,3.21
2019-01-09T02:40:06.184Z,3.14
2019-01-09T02:41:06.162Z,3.16
2019-01-09T02:42:06.150Z,3.14
2019-01-09T02:43:06.137Z,3.19
2019-01-09T02:44:06.136Z,3.13
2019-01-09T02:45:06.121Z,3.19
2019-01-09T02:46:06.104Z,3.19
2019-01-09T02:47:06.094Z,3.16
2019-01-09T02:48:06.084Z,3.19
2019-01-09T02:49:06.073Z,3.19
2019-01-09T02:50:06.062Z,3.19
2019-01-09T02:51:06.051Z,3.16
2019-01-09T02:52:06.041Z,3.23
2019-01-09T02:53:06.028Z,3.22
2019-01-09T02:54:06.016Z,3.16
2019-01-09T02:55:06.005Z,3.14
2019-01-09T02:56:05.995Z,3.16
2019-01-09T02:57:05.984Z,3.19
2019-01-09T02:58:05.972Z,3.16
2019-01-09T02:59:05.963Z,3.16
2019-01-09T03:00:05.956Z,3.14
2019-01-09T03:01:05.939Z,3.14
2019-01-09T03:02:05.927Z,3.18
2019-01-09T03:03:05.917Z,3.14
2019-01-09T03:04:05.906Z,3.19
2019-01-09T03:05:05.898Z,3.11
2019-01-09T03:06:05.885Z,3.18
2019-01-09T03:07:05.870Z,3.05
2019-01-09T03:08:05.861Z,3.10
2019-01-09T03:09:05.851Z,3.18
2019-01-09T03:10:05.839Z,3.10
2019-01-09T03:11:05.830Z,3.11
2019-01-09T03:12:05.817Z,3.14
2019-01-09T03:13:05.811Z,3.10
2019-01-09T03:14:05.799Z,3.08
2019-01-09T03:15:05.783Z,3.05
2019-01-09T03:16:05.772Z,3.03
2019-01-09T03:17:05.765Z,3.16
2019-01-09T03:18:05.750Z,3.16
2019-01-09T03:19:05.744Z,3.11
2019-01-09T03:20:05.729Z,3.19
2019-01-09T03:21:05.719Z,3.08
2019-01-09T03:22:05.707Z,3.10
2019-01-09T03:23:05.693Z,3.13
2019-01-09T03:24:05.685Z,3.11
2019-01-09T03:25:05.674Z,3.08
2019-01-09T03:26:05.664Z,3.11
2019-01-09T03:27:05.652Z,3.07
2019-01-09T03:28:05.643Z,3.16
2019-01-09T03:29:05.629Z,3.16
2019-01-09T03:30:05.616Z,3.10
2019-01-09T03:31:05.607Z,3.11
2019-01-09T03:32:05.598Z,3.10
2019-01-09T03:33:05.609Z,3.10
2019-01-09T03:34:05.572Z,3.10
2019-01-09T03:35:05.563Z,3.08
2019-01-09T03:36:05.551Z,3.08
2019-01-09T03:37:05.548Z,3.11
2019-01-09T03:38:05.530Z,3.14
2019-01-09T03:39:05.518Z,3.07
2019-01-09T03:40:05.508Z,3.08
2019-01-09T03:41:05.497Z,3.11
2019-01-09T03:42:05.488Z,3.03
2019-01-09T03:43:05.474Z,3.10
2019-01-09T03:44:05.464Z,3.11
2019-01-09T03:45:05.456Z,3.14
2019-01-09T03:46:05.440Z,3.05
2019-01-09T03:47:05.431Z,3.10
2019-01-09T03:48:05.418Z,3.14
2019-01-09T03:49:05.408Z,3.10
2019-01-09T03:50:05.400Z,3.08
2019-01-09T03:51:05.389Z,3.11
2019-01-09T03:52:05.373Z,3.19
2019-01-09T03:53:05.362Z,3.05
2019-01-09T03:54:05.355Z,3.13
2019-01-09T03:55:05.341Z,3.08
2019-01-09T03:56:05.330Z,3.07
2019-01-09T03:57:05.319Z,3.11
2019-01-09T03:58:05.311Z,3.13
2019-01-09T03:59:05.298Z,3.13
2019-01-09T04:00:05.287Z,3.21
2019-01-09T04:01:05.274Z,3.05
2019-01-09T04:02:05.261Z,3.05
2019-01-09T04:03:05.252Z,3.07
2019-01-09T04:04:05.241Z,3.11
2019-01-09T04:05:05.231Z,3.14
2019-01-09T04:06:05.220Z,3.10
2019-01-09T04:07:05.206Z,3.14
2019-01-09T04:08:05.197Z,3.16
2019-01-09T04:09:05.188Z,3.11
2019-01-09T04:10:05.174Z,3.16
2019-01-09T04:11:05.177Z,3.08
2019-01-09T04:12:05.152Z,3.14
2019-01-09T04:13:05.143Z,3.14
2019-01-09T04:14:05.133Z,3.18
2019-01-09T04:15:05.116Z,3.10
2019-01-09T04:16:05.110Z,3.13
2019-01-09T04:17:05.096Z,3.14
2019-01-09T04:18:05.086Z,3.05
2019-01-09T04:19:05.070Z,3.13
2019-01-09T04:20:05.061Z,3.05
2019-01-09T04:21:05.055Z,3.13
2019-01-09T04:22:05.041Z,3.07
2019-01-09T04:23:05.029Z,3.05
2019-01-09T04:24:05.017Z,3.11
2019-01-09T04:25:05.007Z,3.18
2019-01-09T04:26:04.996Z,3.05
2019-01-09T04:27:04.996Z,3.08
2019-01-09T04:28:04.973Z,3.08
2019-01-09T04:29:04.968Z,3.18
2019-01-09T04:30:04.953Z,3.18
2019-01-09T04:31:04.944Z,3.18
2019-01-09T04:32:04.951Z,3.14
2019-01-09T04:33:04.917Z,3.03
2019-01-09T04:34:04.910Z,3.18
2019-01-09T04:35:04.896Z,3.10
2019-01-09T04:36:04.887Z,3.08
2019-01-09T04:37:04.875Z,3.03
2019-01-09T04:38:04.868Z,3.14
2019-01-09T04:39:04.853Z,3.16
2019-01-09T04:40:04.843Z,3.13
2019-01-09T04:41:04.832Z,3.18
2019-01-09T04:42:04.819Z,3.16
2019-01-09T04:43:04.811Z,3.10
2019-01-09T04:44:04.808Z,3.16
2019-01-09T04:45:04.792Z,3.08
2019-01-09T04:46:04.774Z,3.05
2019-01-09T04:47:04.764Z,3.08
2019-01-09T04:48:04.812Z,3.05
2019-01-09T04:49:04.741Z,3.05
2019-01-09T04:50:04.730Z,3.11
2019-01-09T04:51:04.723Z,3.19
2019-01-09T04:52:04.715Z,3.11
2019-01-09T04:53:04.698Z,3.14
2019-01-09T04:54:04.686Z,3.14
2019-01-09T04:55:04.682Z,3.14
2019-01-09T04:56:04.661Z,3.08
2019-01-09T04:57:04.655Z,3.11
2019-01-09T04:58:04.641Z,3.16
2019-01-09T04:59:04.633Z,3.19
2019-01-09T05:00:04.619Z,3.00
2019-01-09T05:01:04.607Z,3.08
2019-01-09T05:02:04.598Z,3.07
2019-01-09T05:03:04.588Z,3.07
2019-01-09T05:04:04.580Z,3.03
2019-01-09T05:05:04.563Z,3.11
2019-01-09T05:06:04.552Z,3.01
2019-01-09T05:07:04.539Z,3.04
2019-01-09T05:08:04.530Z,3.16
2019-01-09T05:09:04.522Z,3.13
2019-01-09T05:10:04.510Z,3.16
2019-01-09T05:11:04.498Z,3.05
2019-01-09T05:12:04.487Z,3.04
2019-01-09T05:13:04.473Z,3.08
2019-01-09T05:14:04.463Z,3.00
2019-01-09T05:15:04.452Z,3.01
2019-01-09T05:16:04.440Z,3.10
2019-01-09T05:17:04.430Z,3.11
2019-01-09T05:18:04.420Z,3.11
2019-01-09T05:19:04.411Z,3.16
2019-01-09T05:20:04.400Z,3.03
2019-01-09T05:21:04.392Z,3.19
2019-01-09T05:22:04.373Z,3.13
2019-01-09T05:23:04.366Z,3.03
2019-01-09T05:24:04.353Z,3.11
2019-01-09T05:25:04.342Z,3.03
2019-01-09T05:26:04.326Z,3.07
2019-01-09T05:27:04.319Z,3.14
2019-01-09T05:28:04.309Z,3.08
2019-01-09T05:29:04.298Z,3.03
2019-01-09T05:30:04.284Z,3.11
2019-01-09T05:31:07.758Z,3.05
2019-01-09T05:32:04.263Z,3.04
2019-01-09T05:33:04.254Z,3.10
2019-01-09T05:34:04.243Z,3.21
2019-01-09T05:35:04.231Z,3.10
2019-01-09T05:36:04.219Z,3.10
2019-01-09T05:37:09.439Z,3.19
2019-01-09T05:38:04.198Z,3.13
2019-01-09T05:39:04.186Z,3.19
2019-01-09T05:40:04.175Z,3.11
2019-01-09T05:41:04.166Z,3.08
2019-01-09T05:42:04.154Z,3.18
2019-01-09T05:43:04.142Z,3.13
2019-01-09T05:44:04.132Z,3.07
2019-01-09T05:45:04.120Z,3.11
2019-01-09T05:46:04.127Z,3.14
2019-01-09T05:47:04.099Z,3.16
2019-01-09T05:48:04.087Z,3.13
2019-01-09T05:49:04.075Z,3.11
2019-01-09T05:50:04.063Z,3.10
2019-01-09T05:51:04.052Z,3.16
2019-01-09T05:52:04.041Z,3.11
2019-01-09T05:53:04.078Z,3.11
2019-01-09T05:54:04.018Z,3.16
2019-01-09T05:55:04.007Z,3.01
2019-01-09T05:56:03.996Z,3.07
2019-01-09T05:57:03.990Z,3.05
2019-01-09T05:58:03.973Z,3.14
2019-01-09T05:59:03.963Z,3.16
2019-01-09T06:00:04.043Z,3.03
2019-01-09T06:01:03.940Z,2.98
2019-01-09T06:02:03.928Z,3.10
2019-01-09T06:03:03.917Z,3.05
2019-01-09T06:04:03.906Z,3.01
2019-01-09T06:05:03.894Z,3.03
2019-01-09T06:06:03.884Z,3.01
2019-01-09T06:07:03.874Z,3.03
2019-01-09T06:08:03.863Z,3.04
2019-01-09T06:09:03.851Z,3.04
2019-01-09T06:10:03.841Z,3.05
2019-01-09T06:11:03.835Z,3.05
2019-01-09T06:12:03.817Z,2.97
2019-01-09T06:13:03.806Z,3.03
2019-01-09T06:14:03.793Z,3.04
2019-01-09T06:15:03.785Z,3.07
2019-01-09T06:16:03.773Z,3.01
2019-01-09T06:17:03.762Z,3.08
2019-01-09T06:18:03.750Z,3.05
2019-01-09T06:19:03.737Z,3.01
2019-01-09T06:20:03.728Z,3.10
2019-01-09T06:21:03.716Z,2.95
2019-01-09T06:22:03.704Z,2.95
2019-01-09T06:23:03.692Z,2.93
2019-01-09T06:24:03.682Z,2.95
2019-01-09T06:25:03.678Z,2.95
2019-01-09T06:26:03.660Z,2.95
2019-01-09T06:27:03.649Z,2.97
2019-01-09T06:28:03.643Z,2.93
2019-01-09T06:29:03.626Z,2.90
2019-01-09T06:30:03.613Z,2.86
2019-01-09T06:31:03.601Z,2.92
2019-01-09T06:32:03.591Z,2.89
2019-01-09T06:33:03.580Z,2.95
2019-01-09T06:34:03.571Z,2.89
2019-01-09T06:35:03.559Z,2.80
2019-01-09T06:36:04.020Z,2.85
2019-01-09T06:37:03.537Z,2.79
2019-01-09T06:38:03.520Z,2.82
2019-01-09T06:39:03.512Z,2.83
2019-01-09T06:40:03.498Z,2.79
2019-01-09T06:41:03.494Z,2.80
2019-01-09T06:42:03.477Z,2.86
2019-01-09T06:43:03.464Z,2.74
2019-01-09T06:44:03.456Z,2.74
2019-01-09T06:45:03.447Z,2.74
2019-01-09T06:46:03.430Z,2.72
2019-01-09T06:47:03.424Z,2.68
2019-01-09T06:48:03.412Z,2.69
2019-01-09T06:49:03.398Z,2.74
2019-01-09T06:50:03.385Z,2.65
2019-01-09T06:51:03.375Z,2.74
2019-01-09T06:52:03.364Z,2.67
2019-01-09T06:53:03.352Z,2.69
2019-01-09T06:54:03.370Z,2.65
2019-01-09T06:55:03.372Z,2.67
2019-01-09T06:56:03.333Z,2.65
2019-01-09T06:57:03.310Z,2.72
2019-01-09T06:58:03.295Z,2.72
2019-01-09T06:59:03.284Z,2.72
2019-01-09T07:00:03.275Z,2.80
2019-01-09T07:01:03.264Z,2.77
2019-01-09T07:02:03.251Z,2.86
2019-01-09T07:03:03.239Z,2.82
2019-01-09T07:04:03.228Z,2.79
2019-01-09T07:05:03.217Z,2.85
2019-01-09T07:06:03.204Z,2.85
2019-01-09T07:07:03.195Z,2.82
2019-01-09T07:08:03.182Z,2.83
2019-01-09T07:09:03.174Z,2.79
2019-01-09T07:10:03.161Z,2.83
2019-01-09T07:11:03.148Z,2.87
2019-01-09T07:12:03.136Z,2.79
2019-01-09T07:13:03.180Z,2.79
2019-01-09T07:14:03.108Z,2.95
2019-01-09T07:15:11.061Z,2.87
2019-01-09T07:16:03.095Z,2.89
2019-01-09T07:17:03.078Z,2.86
2019-01-09T07:18:03.068Z,2.86
2019-01-09T07:19:03.057Z,2.89
2019-01-09T07:20:03.043Z,2.92
2019-01-09T07:21:03.034Z,2.92
2019-01-09T07:22:03.026Z,2.85
2019-01-09T07:23:03.012Z,2.77
2019-01-09T07:24:02.996Z,2.79
2019-01-09T07:25:02.990Z,2.72
2019-01-09T07:26:02.974Z,2.71
2019-01-09T07:27:02.963Z,2.57
2019-01-09T07:28:02.952Z,2.65
2019-01-09T07:29:02.942Z,2.62
2019-01-09T07:30:02.929Z,2.65
2019-01-09T07:31:02.922Z,2.64
2019-01-09T07:32:02.912Z,2.62
2019-01-09T07:33:02.897Z,2.60
2019-01-09T07:34:02.951Z,2.61
2019-01-09T07:35:02.877Z,2.64
2019-01-09T07:36:02.866Z,2.61
2019-01-09T07:37:02.850Z,2.64
2019-01-09T07:38:02.837Z,2.57
2019-01-09T07:39:02.826Z,2.64
2019-01-09T07:40:02.815Z,2.62
2019-01-09T07:41:02.804Z,2.62
2019-01-09T07:42:02.792Z,2.64
2019-01-09T07:43:02.783Z,2.64
2019-01-09T07:44:02.770Z,2.69
2019-01-09T07:45:02.765Z,2.64
2019-01-09T07:46:02.744Z,2.67
2019-01-09T07:47:02.734Z,2.62
2019-01-09T07:48:02.722Z,2.67
2019-01-09T07:49:02.711Z,2.64
2019-01-09T07:50:02.698Z,2.60
2019-01-09T07:51:02.689Z,2.64
2019-01-09T07:52:02.679Z,2.61
2019-01-09T07:53:02.666Z,2.57
2019-01-09T07:54:02.656Z,2.65
2019-01-09T07:55:02.642Z,2.61
2019-01-09T07:56:02.630Z,2.67
2019-01-09T07:57:02.620Z,2.61
2019-01-09T07:58:02.609Z,2.67
2019-01-09T07:59:02.597Z,2.57
2019-01-09T08:00:02.587Z,2.60
2019-01-09T08:01:02.572Z,2.62
2019-01-09T08:02:02.561Z,2.64
2019-01-09T08:03:02.553Z,2.65
2019-01-09T08:04:02.538Z,2.64
2019-01-09T08:05:02.529Z,2.67
2019-01-09T08:06:02.514Z,2.56
2019-01-09T08:07:02.501Z,2.61
2019-01-09T08:08:02.491Z,2.62
2019-01-09T08:09:02.479Z,2.60
2019-01-09T08:10:02.466Z,2.61
2019-01-09T08:11:02.458Z,2.60
2019-01-09T08:12:02.447Z,2.64
2019-01-09T08:13:02.433Z,2.60
2019-01-09T08:14:02.423Z,2.54
2019-01-09T08:15:02.408Z,2.57
2019-01-09T08:16:02.397Z,2.51
2019-01-09T08:17:02.387Z,2.51
2019-01-09T08:18:02.374Z,2.54
2019-01-09T08:19:02.426Z,2.57
2019-01-09T08:20:02.353Z,2.60
2019-01-09T08:21:05.568Z,2.56
2019-01-09T08:22:02.328Z,2.56
2019-01-09T08:23:02.317Z,2.54
2019-01-09T08:24:02.309Z,2.53
2019-01-09T08:25:02.295Z,2.56
2019-01-09T08:26:02.283Z,2.54
2019-01-09T08:27:02.274Z,2.46
2019-01-09T08:28:02.331Z,2.53
2019-01-09T08:29:02.248Z,2.51
2019-01-09T08:30:02.238Z,2.44
2019-01-09T08:31:02.223Z,2.51
2019-01-09T08:32:02.215Z,2.46
2019-01-09T08:33:02.202Z,2.46
2019-01-09T08:34:02.190Z,2.54
2019-01-09T08:35:02.179Z,2.44
2019-01-09T08:36:02.172Z,2.50
2019-01-09T08:37:02.156Z,2.51
2019-01-09T08:38:02.990Z,2.54
2019-01-09T08:39:02.132Z,2.57
2019-01-09T08:40:02.119Z,2.54
2019-01-09T08:41:02.111Z,2.50
2019-01-09T08:42:02.096Z,2.47
2019-01-09T08:43:02.086Z,2.54
2019-01-09T08:44:02.073Z,2.61
2019-01-09T08:45:02.066Z,2.54
2019-01-09T08:46:02.050Z,2.60
2019-01-09T08:47:02.039Z,2.60
2019-01-09T08:48:02.029Z,2.54
2019-01-09T08:49:02.023Z,2.44
2019-01-09T08:50:02.012Z,2.53
2019-01-09T08:51:01.992Z,2.53
2019-01-09T08:52:01.988Z,2.62
2019-01-09T08:53:01.971Z,2.62
2019-01-09T08:54:01.958Z,2.53
2019-01-09T08:55:01.946Z,2.64
2019-01-09T08:56:01.935Z,2.64
2019-01-09T08:57:01.925Z,2.62
2019-01-09T08:58:01.913Z,2.62
2019-01-09T08:59:01.900Z,2.64
2019-01-09T09:00:01.892Z,2.54
2019-01-09T09:01:01.881Z,2.62
2019-01-09T09:02:01.877Z,2.62
2019-01-09T09:03:01.855Z,2.61
2019-01-09T09:04:01.841Z,2.64
2019-01-09T09:05:01.831Z,2.60
2019-01-09T09:06:01.820Z,2.61
2019-01-09T09:07:01.806Z,2.64
2019-01-09T09:08:01.803Z,2.62
2019-01-09T09:09:01.792Z,2.64
2019-01-09T09:10:01.791Z,2.57
2019-01-09T09:11:01.762Z,2.69
2019-01-09T09:12:01.764Z,2.61
2019-01-09T09:13:01.738Z,2.67
2019-01-09T09:14:01.725Z,2.67
2019-01-09T09:15:01.723Z,2.57
2019-01-09T09:16:01.705Z,2.57
2019-01-09T09:17:01.702Z,2.64
2019-01-09T09:18:01.679Z,2.57
2019-01-09T09:19:01.669Z,2.64
2019-01-09T09:20:01.658Z,2.65
2019-01-09T09:21:01.646Z,2.62
2019-01-09T09:22:01.634Z,2.60
2019-01-09T09:23:01.625Z,2.65
2019-01-09T09:24:01.611Z,2.65
2019-01-09T09:25:01.601Z,2.69
2019-01-09T09:26:01.588Z,2.57
2019-01-09T09:27:01.575Z,2.68
2019-01-09T09:28:01.567Z,2.72
2019-01-09T09:29:01.558Z,2.79
2019-01-09T09:30:01.545Z,2.85
2019-01-09T09:31:01.530Z,2.85
2019-01-09T09:32:01.521Z,2.87
2019-01-09T09:33:01.510Z,2.79
2019-01-09T09:34:01.495Z,2.85
2019-01-09T09:35:01.484Z,2.86
2019-01-09T09:36:01.473Z,2.87
2019-01-09T09:37:01.461Z,2.98
2019-01-09T09:38:01.451Z,2.89
2019-01-09T09:39:01.439Z,2.92
2019-01-09T09:40:01.431Z,2.97
2019-01-09T09:41:01.417Z,2.98
2019-01-09T09:42:01.405Z,2.95
2019-01-09T09:43:01.392Z,2.95
2019-01-09T09:44:01.386Z,2.98
2019-01-09T09:45:01.371Z,2.95
2019-01-09T09:46:01.359Z,2.95
2019-01-09T09:47:01.349Z,2.98
2019-01-09T09:48:01.337Z,3.03
2019-01-09T09:49:01.343Z,3.08
2019-01-09T09:50:01.314Z,2.95
2019-01-09T09:51:01.302Z,3.05
2019-01-09T09:52:01.292Z,3.08
2019-01-09T09:53:01.279Z,3.10
2019-01-09T09:54:01.268Z,3.04
2019-01-09T09:55:01.259Z,3.08
2019-01-09T09:56:01.251Z,3.04
2019-01-09T09:57:01.238Z,3.04
2019-01-09T09:58:05.761Z,3.05
2019-01-09T09:59:01.213Z,3.11
2019-01-09T10:00:01.203Z,3.05
2019-01-09T10:01:01.190Z,3.04
2019-01-09T10:02:01.179Z,3.13
2019-01-09T10:03:01.167Z,3.08
2019-01-09T10:04:01.156Z,3.14
2019-01-09T10:05:01.250Z,3.05
2019-01-09T10:06:01.135Z,3.14
2019-01-09T10:07:01.125Z,3.19
2019-01-09T10:08:01.114Z,3.19
2019-01-09T10:09:01.103Z,3.18
2019-01-09T10:10:01.094Z,3.16
2019-01-09T10:11:01.080Z,3.26
2019-01-09T10:12:01.067Z,3.19
2019-01-09T10:13:01.054Z,3.23
2019-01-09T10:14:01.046Z,3.16
2019-01-09T10:15:01.033Z,3.22
2019-01-09T10:16:01.022Z,3.21
2019-01-09T10:17:01.013Z,3.21
2019-01-09T10:18:00.999Z,3.14
2019-01-09T10:19:00.991Z,3.19
2019-01-09T10:20:00.985Z,3.18
2019-01-09T10:21:00.968Z,3.19
2019-01-09T10:22:00.958Z,3.21
2019-01-09T10:23:00.944Z,3.19
2019-01-09T10:24:00.936Z,3.29
2019-01-09T10:25:00.922Z,3.21
2019-01-09T10:26:00.915Z,3.23
2019-01-09T10:27:00.899Z,3.28
2019-01-09T10:28:00.890Z,3.34
2019-01-09T10:29:00.950Z,3.28
2019-01-09T10:30:00.866Z,3.41
2019-01-09T10:31:00.853Z,3.40
2019-01-09T10:32:00.847Z,3.37
2019-01-09T10:33:00.833Z,3.32
2019-01-09T10:34:00.822Z,3.28
2019-01-09T10:35:00.812Z,3.36
2019-01-09T10:36:00.798Z,3.37
2019-01-09T10:37:00.791Z,3.40
2019-01-09T10:38:00.776Z,3.41
2019-01-09T10:39:00.766Z,3.41
2019-01-09T10:40:00.756Z,3.37
2019-01-09T10:41:00.744Z,3.41
2019-01-09T10:42:00.734Z,3.37
2019-01-09T10:43:00.726Z,3.45
2019-01-09T10:44:00.714Z,3.51
2019-01-09T10:45:00.704Z,3.53
2019-01-09T10:46:00.688Z,3.48
2019-01-09T10:47:00.683Z,3.44
2019-01-09T10:48:00.667Z,3.50
2019-01-09T10:49:00.658Z,3.48
2019-01-09T10:50:00.646Z,3.45
2019-01-09T10:51:00.636Z,3.53
2019-01-09T10:52:00.624Z,3.53
2019-01-09T10:53:00.612Z,3.45
2019-01-09T10:54:00.736Z,3.50
2019-01-09T10:55:00.591Z,3.48
2019-01-09T10:56:00.581Z,3.47
2019-01-09T10:57:00.570Z,3.55
2019-01-09T10:58:00.557Z,3.53
2019-01-09T10:59:00.550Z,3.53
2019-01-09T11:00:00.536Z,3.60
2019-01-09T11:01:00.527Z,3.62
2019-01-09T11:02:00.515Z,3.51
2019-01-09T11:03:00.507Z,3.55
2019-01-09T11:04:00.492Z,3.58
2019-01-09T11:05:00.482Z,3.53
2019-01-09T11:06:00.473Z,3.55
2019-01-09T11:07:00.462Z,3.59
2019-01-09T11:08:00.448Z,3.59
2019-01-09T11:09:00.437Z,3.51
2019-01-09T11:10:00.427Z,3.65
2019-01-09T11:11:00.416Z,3.63
2019-01-09T11:12:00.405Z,3.70
2019-01-09T11:13:00.395Z,3.73
2019-01-09T11:14:00.382Z,3.73
2019-01-09T11:15:00.373Z,3.74
2019-01-09T11:16:00.361Z,3.80
2019-01-09T11:17:00.357Z,3.69
2019-01-09T11:18:00.338Z,3.76
2019-01-09T11:19:00.330Z,3.87
2019-01-09T11:20:00.319Z,3.80
2019-01-09T11:21:00.307Z,3.86
2019-01-09T11:22:00.296Z,3.80
2019-01-09T11:23:00.309Z,3.92
2019-01-09T11:24:00.275Z,3.91
2019-01-09T11:25:01.449Z,3.92
2019-01-09T11:26:00.261Z,3.83
2019-01-09T11:27:00.243Z,3.78
2019-01-09T11:28:00.232Z,3.76
2019-01-09T11:29:00.221Z,3.69
2019-01-09T11:30:00.294Z,3.77
2019-01-09T11:31:00.205Z,3.76
2019-01-09T11:32:00.188Z,3.77
2019-01-09T11:33:00.178Z,3.77
2019-01-09T11:34:00.167Z,3.80
2019-01-09T11:35:00.254Z,3.74
2019-01-09T11:36:00.146Z,3.74
2019-01-09T11:37:00.138Z,3.78
2019-01-09T11:38:00.127Z,3.76
2019-01-09T11:39:00.114Z,3.77
2019-01-09T11:40:00.264Z,3.78
2019-01-09T11:41:00.094Z,3.76
2019-01-09T11:42:00.081Z,3.69
2019-01-09T11:43:00.071Z,3.78
2019-01-09T11:44:00.059Z,3.68
2019-01-09T11:45:00.049Z,3.73
2019-01-09T11:46:00.038Z,3.70
2019-01-09T11:47:00.029Z,3.78
2019-01-09T11:48:00.020Z,3.76
2019-01-09T11:49:00.010Z,3.87
2019-01-09T11:49:59.999Z,3.70
2019-01-09T11:50:59.986Z,3.84
2019-01-09T11:51:59.975Z,3.81
2019-01-09T11:52:59.964Z,3.83
2019-01-09T11:53:59.955Z,3.92
2019-01-09T11:54:59.943Z,3.94
2019-01-09T11:55:59.934Z,3.78
2019-01-09T11:56:59.920Z,3.83
2019-01-09T11:57:59.908Z,3.83
2019-01-09T11:58:59.901Z,3.86
2019-01-09T11:59:59.890Z,3.80
2019-01-09T12:00:59.879Z,3.73
2019-01-09T12:01:59.866Z,3.74
2019-01-09T12:02:59.858Z,3.80
2019-01-09T12:03:59.846Z,3.74
2019-01-09T12:04:59.835Z,3.70
2019-01-09T12:05:59.825Z,3.74
2019-01-09T12:06:59.818Z,3.65
2019-01-09T12:07:59.804Z,3.68
2019-01-09T12:09:04.437Z,3.70
2019-01-09T12:09:59.782Z,3.65
2019-01-09T12:10:59.786Z,3.56
2019-01-09T12:11:59.760Z,3.73
2019-01-09T12:12:59.749Z,3.66
2019-01-09T12:13:59.737Z,3.53
2019-01-09T12:14:59.728Z,3.65
2019-01-09T12:16:07.763Z,3.56
2019-01-09T12:16:59.712Z,3.55
2019-01-09T12:17:59.694Z,3.53
2019-01-09T12:18:59.687Z,3.58
2019-01-09T12:19:59.673Z,3.55
2019-01-09T12:20:59.664Z,3.58
2019-01-09T12:21:59.652Z,3.56
2019-01-09T12:22:59.645Z,3.58
2019-01-09T12:23:59.631Z,3.53
2019-01-09T12:24:59.618Z,3.53
2019-01-09T12:25:59.608Z,3.48
2019-01-09T12:26:59.606Z,3.58
2019-01-09T12:27:59.589Z,3.55
2019-01-09T12:28:59.576Z,3.58
2019-01-09T12:29:59.563Z,3.55
2019-01-09T12:30:59.553Z,3.58
2019-01-09T12:31:59.543Z,3.56
2019-01-09T12:32:59.535Z,3.56
2019-01-09T12:33:59.520Z,3.58
2019-01-09T12:34:59.511Z,3.58
2019-01-09T12:35:59.499Z,3.59
2019-01-09T12:36:59.489Z,3.59
2019-01-09T12:37:59.478Z,3.55
2019-01-09T12:38:59.466Z,3.56
2019-01-09T12:39:59.457Z,3.58
2019-01-09T12:40:59.446Z,3.60
2019-01-09T12:41:59.434Z,3.58
2019-01-09T12:42:59.423Z,3.56
2019-01-09T12:43:59.412Z,3.51
2019-01-09T12:44:59.404Z,3.70
2019-01-09T12:45:59.391Z,3.73
2019-01-09T12:46:59.380Z,3.63
2019-01-09T12:47:59.371Z,3.60
2019-01-09T12:48:59.359Z,3.66
2019-01-09T12:49:59.348Z,3.63
2019-01-09T12:50:59.335Z,3.66
2019-01-09T12:51:59.326Z,3.62
2019-01-09T12:52:59.316Z,3.66
2019-01-09T12:53:59.301Z,3.65
2019-01-09T12:54:59.292Z,3.70
2019-01-09T12:55:59.283Z,3.60
2019-01-09T12:56:59.273Z,3.74
2019-01-09T12:57:59.258Z,3.66
2019-01-09T12:58:59.249Z,3.70
2019-01-09T12:59:59.239Z,3.70
2019-01-09T13:00:59.227Z,3.66
2019-01-09T13:01:59.216Z,3.69
2019-01-09T13:02:59.207Z,3.66
2019-01-09T13:03:59.195Z,3.66
2019-01-09T13:04:59.184Z,3.68
2019-01-09T13:05:59.174Z,3.66
2019-01-09T13:06:59.165Z,3.69
2019-01-09T13:07:59.150Z,3.66
2019-01-09T13:08:59.140Z,3.68
2019-01-09T13:09:59.129Z,3.65
2019-01-09T13:10:59.118Z,3.65
2019-01-09T13:11:59.107Z,3.74
2019-01-09T13:12:59.095Z,3.80
2019-01-09T13:13:59.085Z,3.69
2019-01-09T13:14:59.074Z,3.70
2019-01-09T13:15:59.064Z,3.81
2019-01-09T13:16:59.052Z,3.76
2019-01-09T13:17:59.121Z,3.81