createdAt,value
2018-03-03T00:01:07.332Z,0.85
2018-03-03T00:03:34.876Z,0.80
2018-03-03T00:06:02.475Z,0.85
2018-03-03T00:08:30.037Z,0.87
2018-03-03T00:10:58.423Z,0.95
2018-03-03T00:13:26.010Z,0.87
2018-03-03T00:15:53.571Z,0.85
2018-03-03T00:18:21.121Z,0.84
2018-03-03T00:20:48.702Z,0.67
2018-03-03T00:23:16.242Z,0.56
2018-03-03T00:25:43.786Z,0.51
2018-03-03T00:28:11.368Z,0.45
2018-03-03T00:30:38.928Z,0.46
2018-03-03T00:33:06.483Z,0.48
2018-03-03T00:35:34.075Z,0.50
2018-03-03T00:38:01.634Z,0.49
2018-03-03T00:40:29.202Z,0.47
2018-03-03T00:42:56.786Z,0.59
2018-03-03T00:45:24.341Z,0.58
2018-03-03T00:47:51.884Z,0.57
2018-03-03T00:50:19.475Z,0.62
2018-03-03T00:52:47.028Z,0.56
2018-03-03T00:55:14.609Z,0.53
2018-03-03T00:57:42.200Z,0.57
2018-03-03T01:00:09.740Z,0.66
2018-03-03T01:02:37.293Z,0.76
2018-03-03T01:05:04.881Z,0.78
2018-03-03T01:07:32.427Z,0.85
2018-03-03T01:09:59.976Z,0.86
2018-03-03T01:12:27.563Z,0.85
2018-03-03T01:14:55.117Z,0.87
2018-03-03T01:17:22.669Z,0.84
2018-03-03T01:19:50.259Z,0.78
2018-03-03T01:22:17.810Z,0.75
2018-03-03T01:24:45.356Z,0.61
2018-03-03T01:27:12.936Z,0.62
2018-03-03T01:29:40.497Z,0.72
2018-03-03T01:32:08.222Z,0.81
2018-03-03T01:34:35.825Z,0.88
2018-03-03T01:37:03.376Z,0.94
2018-03-03T01:39:30.946Z,0.94
2018-03-03T01:41:58.523Z,0.82
2018-03-03T01:44:26.071Z,0.70
2018-03-03T01:46:53.621Z,0.64
2018-03-03T01:49:21.212Z,0.66
2018-03-03T01:51:48.759Z,0.68
2018-03-03T01:54:16.297Z,0.68
2018-03-03T01:56:43.878Z,0.59
2018-03-03T01:59:11.430Z,0.56
2018-03-03T02:01:38.979Z,0.41
2018-03-03T02:04:06.575Z,0.52
2018-03-03T02:06:34.155Z,0.56
2018-03-03T02:09:01.718Z,0.56
2018-03-03T02:11:29.319Z,0.63
2018-03-03T02:13:56.869Z,0.56
2018-03-03T02:16:24.426Z,0.54
2018-03-03T02:18:52.019Z,0.37
2018-03-03T02:21:19.560Z,0.28
2018-03-03T02:23:47.309Z,0.22
2018-03-03T02:26:14.916Z,0.06
2018-03-03T02:28:42.483Z,-0.02
2018-03-03T02:31:10.054Z,-0.16
2018-03-03T02:33:37.671Z,-0.25
2018-03-03T02:36:05.248Z,-0.24
2018-03-03T02:38:32.827Z,-0.30
2018-03-03T02:41:00.435Z,-0.24
2018-03-03T02:43:28.219Z,-0.10
2018-03-03T02:45:55.787Z,0.03
2018-03-03T02:48:23.379Z,0.09
2018-03-03T02:50:50.938Z,0.17
2018-03-03T02:53:18.642Z,0.18
2018-03-03T02:55:46.286Z,0.18
2018-03-03T02:58:13.858Z,0.18
2018-03-03T03:00:41.428Z,0.10
2018-03-03T03:03:09.062Z,0.12
2018-03-03T03:05:36.769Z,0.11
2018-03-03T03:08:04.345Z,0.11
2018-03-03T03:10:31.959Z,0.15
2018-03-03T03:12:59.522Z,0.11
2018-03-03T03:15:27.092Z,0.13
2018-03-03T03:17:54.742Z,0.04
2018-03-03T03:20:22.281Z,-0.03
2018-03-03T03:22:49.838Z,-0.02
2018-03-03T03:25:17.455Z,-0.04
2018-03-03T03:27:45.054Z,0.02
2018-03-03T03:30:12.756Z,0.06
2018-03-03T03:32:40.389Z,0.10
2018-03-03T03:35:07.954Z,0.11
2018-03-03T03:37:35.568Z,0.13
2018-03-03T03:40:03.270Z,0.07
2018-03-03T03:42:30.829Z,0.05
2018-03-03T03:44:58.398Z,0.13
2018-03-03T03:47:26.006Z,0.17
2018-03-03T03:49:53.563Z,0.13
2018-03-03T03:52:21.122Z,0.11
2018-03-03T03:54:48.709Z,0.15
2018-03-03T03:57:16.265Z,0.21
2018-03-03T03:59:43.974Z,0.22
2018-03-03T04:02:11.570Z,0.33
2018-03-03T04:04:39.129Z,0.39
2018-03-03T04:07:06.702Z,0.46
2018-03-03T04:09:34.294Z,0.48
2018-03-03T04:12:01.856Z,0.52
2018-03-03T04:14:29.423Z,0.51
2018-03-03T04:16:57.018Z,0.59
2018-03-03T04:19:24.575Z,0.65
2018-03-03T04:21:52.346Z,0.63
2018-03-03T04:24:19.983Z,0.75
2018-03-03T04:26:47.589Z,0.76
2018-03-03T04:29:15.179Z,0.77
2018-03-03T04:31:42.977Z,0.77
2018-03-03T04:34:10.544Z,0.65
2018-03-03T04:36:38.161Z,0.71
2018-03-03T04:39:05.821Z,0.65
2018-03-03T04:41:33.410Z,0.64
2018-03-03T04:44:00.993Z,0.66
2018-03-03T04:46:28.638Z,0.70
2018-03-03T04:48:56.227Z,0.69
2018-03-03T04:51:23.844Z,0.73
2018-03-03T04:53:51.485Z,0.70
2018-03-03T04:56:19.078Z,0.75
2018-03-03T04:58:57.418Z,0.70
2018-03-03T05:01:30.843Z,0.74
2018-03-03T05:07:06.998Z,0.52
2018-03-03T05:09:34.656Z,0.57
2018-03-03T05:12:02.254Z,0.63
2018-03-03T05:17:40.510Z,0.59
2018-03-03T05:23:15.356Z,0.52
2018-03-03T05:25:48.642Z,0.54
2018-03-03T05:28:21.740Z,0.60
2018-03-03T05:33:53.960Z,0.49
2018-03-03T05:36:27.112Z,0.48
2018-03-03T05:39:00.115Z,0.48
2018-03-03T05:41:33.340Z,0.47
2018-03-03T05:44:06.611Z,0.59
2018-03-03T05:46:42.878Z,0.65
2018-03-03T05:49:16.177Z,0.81
2018-03-03T05:51:49.301Z,0.92
2018-03-03T05:54:22.479Z,0.99
2018-03-03T05:56:54.074Z,1.08
2018-03-03T05:59:27.180Z,1.29
2018-03-03T06:05:09.407Z,1.55
2018-03-03T06:07:41.850Z,1.59
2018-03-03T06:10:16.850Z,1.52
2018-03-03T06:12:44.449Z,1.51
2018-03-03T06:15:12.158Z,1.60
2018-03-03T06:17:39.717Z,1.68
2018-03-03T06:20:07.320Z,1.84
2018-03-03T06:22:35.018Z,1.90
2018-03-03T06:25:02.583Z,2.03
2018-03-03T06:27:30.172Z,2.11
2018-03-03T06:29:57.955Z,2.22
2018-03-03T06:32:25.542Z,2.34
2018-03-03T06:34:53.144Z,2.37
2018-03-03T06:37:20.707Z,2.51
2018-03-03T06:39:48.264Z,2.65
2018-03-03T06:42:15.858Z,2.75
2018-03-03T06:44:43.440Z,2.71
2018-03-03T06:47:12.304Z,3.07
2018-03-03T06:49:39.906Z,3.54
2018-03-03T06:52:07.848Z,3.74
2018-03-03T06:54:35.413Z,3.82
2018-03-03T06:57:03.003Z,4.02
2018-03-03T06:59:30.562Z,4.40
2018-03-03T07:01:58.140Z,4.57
2018-03-03T07:04:25.952Z,4.73
2018-03-03T07:06:53.534Z,5.68
2018-03-03T07:09:21.156Z,6.42
2018-03-03T07:11:48.777Z,7.99
2018-03-03T07:14:16.466Z,8.88
2018-03-03T07:16:44.036Z,9.91
2018-03-03T07:19:11.626Z,10.14
2018-03-03T07:21:39.182Z,9.75
2018-03-03T07:24:06.750Z,9.91
2018-03-03T07:26:34.360Z,10.41
2018-03-03T07:29:01.933Z,10.49
2018-03-03T07:31:29.504Z,11.28
2018-03-03T07:33:57.104Z,11.07
2018-03-03T07:36:24.665Z,10.71
2018-03-03T07:38:52.237Z,11.20
2018-03-03T07:41:19.854Z,12.29
2018-03-03T07:43:47.491Z,12.36
2018-03-03T07:46:15.069Z,13.01
2018-03-03T07:48:42.677Z,13.10
2018-03-03T07:51:10.289Z,13.32
2018-03-03T07:53:37.951Z,13.34
2018-03-03T07:56:05.620Z,13.36
2018-03-03T07:58:44.999Z,13.39
2018-03-03T08:01:12.612Z,12.74
2018-03-03T08:03:40.223Z,12.24
2018-03-03T08:06:07.765Z,10.61
2018-03-03T08:08:35.516Z,10.71
2018-03-03T08:11:03.077Z,9.34
2018-03-03T08:13:30.624Z,9.22
2018-03-03T08:15:58.223Z,8.86
2018-03-03T08:18:26.023Z,8.86
2018-03-03T08:20:53.693Z,8.71
2018-03-03T08:23:21.327Z,9.04
2018-03-03T08:25:48.889Z,8.31
2018-03-03T08:28:16.465Z,7.08
2018-03-03T08:30:44.065Z,6.49
2018-03-03T08:33:11.791Z,6.52
2018-03-03T08:35:39.353Z,6.69
2018-03-03T08:38:06.990Z,6.88
2018-03-03T08:40:34.592Z,6.54
2018-03-03T08:43:02.159Z,6.83
2018-03-03T08:45:29.799Z,8.23
2018-03-03T08:47:57.374Z,10.32
2018-03-03T08:50:24.950Z,10.72
2018-03-03T08:52:52.550Z,10.52
2018-03-03T08:55:20.127Z,12.13
2018-03-03T08:57:47.798Z,12.12
2018-03-03T09:00:15.415Z,12.69
2018-03-03T09:02:42.981Z,13.52
2018-03-03T09:05:10.557Z,13.45
2018-03-03T09:07:38.169Z,14.16
2018-03-03T09:10:05.935Z,14.53
2018-03-03T09:12:33.546Z,14.33
2018-03-03T09:15:01.150Z,13.73
2018-03-03T09:17:28.723Z,12.98
2018-03-03T09:19:56.288Z,12.05
2018-03-03T09:22:23.912Z,11.39
2018-03-03T09:24:51.490Z,11.65
2018-03-03T09:27:19.153Z,12.15
2018-03-03T09:29:46.775Z,13.70
2018-03-03T09:32:14.354Z,13.51
2018-03-03T09:34:42.117Z,13.45
2018-03-03T09:37:09.727Z,13.05
2018-03-03T09:39:37.306Z,12.65
2018-03-03T09:42:04.922Z,12.02
2018-03-03T09:44:32.530Z,12.68
2018-03-03T09:47:00.226Z,13.00
2018-03-03T09:49:27.835Z,12.72
2018-03-03T09:51:55.457Z,13.31
2018-03-03T09:54:23.033Z,13.68
2018-03-03T09:56:50.725Z,13.73
2018-03-03T09:59:18.720Z,14.65
2018-03-03T10:01:52.330Z,15.26
2018-03-03T10:04:13.906Z,15.08
2018-03-03T10:06:41.510Z,13.75
2018-03-03T10:09:09.207Z,12.31
2018-03-03T10:11:36.818Z,11.74
2018-03-03T10:14:04.430Z,11.82
2018-03-03T10:16:32.145Z,11.62
2018-03-03T10:19:00.093Z,12.84
2018-03-03T10:21:27.710Z,13.44
2018-03-03T10:23:55.274Z,13.67
2018-03-03T10:26:22.954Z,14.24
2018-03-03T10:28:50.719Z,15.33
2018-03-03T10:31:18.297Z,16.96
2018-03-03T10:33:45.870Z,17.47
2018-03-03T10:36:13.477Z,19.29
2018-03-03T10:38:41.345Z,19.70
2018-03-03T10:41:08.932Z,20.35
2018-03-03T10:43:36.529Z,20.20
2018-03-03T10:46:04.179Z,19.80
2018-03-03T10:48:31.752Z,19.74
2018-03-03T10:50:59.376Z,19.48
2018-03-03T10:53:26.954Z,20.11
2018-03-03T10:55:54.513Z,21.60
2018-03-03T10:58:22.346Z,20.98
2018-03-03T11:00:50.629Z,21.02
2018-03-03T11:03:18.181Z,21.95
2018-03-03T11:05:45.792Z,21.77
2018-03-03T11:08:13.354Z,20.63
2018-03-03T11:10:40.924Z,20.35
2018-03-03T11:13:08.536Z,20.13
2018-03-03T11:15:36.098Z,20.44
2018-03-03T11:18:03.665Z,19.98
2018-03-03T11:20:31.339Z,20.66
2018-03-03T11:22:58.911Z,20.07
2018-03-03T11:25:26.486Z,18.32
2018-03-03T11:27:54.107Z,18.19
2018-03-03T11:30:21.680Z,18.31
2018-03-03T11:32:49.261Z,16.70
2018-03-03T11:35:16.876Z,16.80
2018-03-03T11:37:44.451Z,16.44
2018-03-03T11:40:12.024Z,16.62
2018-03-03T11:42:39.637Z,14.12
2018-03-03T11:45:07.194Z,12.26
2018-03-03T11:47:34.960Z,12.87
2018-03-03T11:50:02.570Z,15.15
2018-03-03T11:52:30.153Z,16.02
2018-03-03T11:54:57.721Z,15.26
2018-03-03T11:57:25.326Z,15.72
2018-03-03T11:59:52.898Z,16.80
2018-03-03T12:02:20.457Z,17.29
2018-03-03T12:04:48.064Z,17.00
2018-03-03T12:07:15.654Z,18.23
2018-03-03T12:09:43.372Z,19.38
2018-03-03T12:12:10.970Z,17.96
2018-03-03T12:14:39.492Z,18.48
2018-03-03T12:17:07.056Z,19.15
2018-03-03T12:19:34.683Z,20.07
2018-03-03T12:22:03.173Z,18.50
2018-03-03T12:24:30.914Z,17.94
2018-03-03T12:26:58.557Z,17.92
2018-03-03T12:29:26.152Z,17.28
2018-03-03T12:31:53.721Z,17.59
2018-03-03T12:34:21.315Z,18.56
2018-03-03T12:36:48.884Z,19.60
2018-03-03T12:39:16.451Z,20.02
2018-03-03T12:41:44.055Z,20.38
2018-03-03T12:44:11.807Z,20.38
2018-03-03T12:46:39.381Z,20.09
2018-03-03T12:49:07.007Z,19.50
2018-03-03T12:51:34.578Z,18.75
2018-03-03T12:54:02.160Z,18.47
2018-03-03T12:56:29.751Z,17.62
2018-03-03T12:58:57.306Z,17.66
2018-03-03T13:01:24.914Z,17.70
2018-03-03T13:03:52.517Z,17.25
2018-03-03T13:06:20.079Z,18.67
2018-03-03T13:08:47.651Z,20.16
2018-03-03T13:11:15.258Z,18.80
2018-03-03T13:13:42.823Z,18.35
2018-03-03T13:16:10.408Z,19.00
2018-03-03T13:18:37.998Z,19.32
2018-03-03T13:21:05.574Z,19.51
2018-03-03T13:23:33.142Z,19.76
2018-03-03T13:26:00.753Z,19.80
2018-03-03T13:28:28.519Z,19.11
2018-03-03T13:30:56.081Z,18.96
2018-03-03T13:33:23.736Z,19.24
2018-03-03T13:35:51.295Z,20.92
2018-03-03T13:38:18.847Z,19.99
2018-03-03T13:40:46.536Z,19.78
2018-03-03T13:43:14.138Z,17.98
2018-03-03T13:45:41.690Z,16.50
2018-03-03T13:48:09.329Z,15.17
2018-03-03T13:50:36.958Z,14.30
2018-03-03T13:53:04.556Z,13.77
2018-03-03T13:55:32.329Z,12.94
2018-03-03T13:57:59.904Z,12.38
2018-03-03T14:00:27.473Z,12.11
2018-03-03T14:02:55.078Z,12.03
2018-03-03T14:05:22.637Z,11.82
2018-03-03T14:07:50.194Z,11.68
2018-03-03T14:10:17.787Z,11.43
2018-03-03T14:12:45.372Z,11.17
2018-03-03T14:15:12.934Z,11.05
2018-03-03T14:17:40.558Z,11.09
2018-03-03T14:20:08.112Z,11.10
2018-03-03T14:22:35.672Z,11.08
2018-03-03T14:25:03.264Z,11.05
2018-03-03T14:27:30.844Z,10.91
2018-03-03T14:29:58.408Z,10.74
2018-03-03T14:32:26.010Z,10.76
2018-03-03T14:34:53.590Z,10.62
2018-03-03T14:37:21.270Z,10.59
2018-03-03T14:39:49.241Z,10.55
2018-03-03T14:42:17.395Z,10.36
2018-03-03T14:44:46.438Z,10.35
2018-03-03T14:47:14.676Z,10.29
2018-03-03T14:49:42.284Z,10.22
2018-03-03T14:52:09.841Z,10.18
2018-03-03T14:54:37.461Z,10.11
2018-03-03T14:57:05.160Z,10.07
2018-03-03T14:59:32.727Z,10.01
2018-03-03T15:02:00.377Z,10.00
2018-03-03T15:04:27.936Z,10.01
2018-03-03T15:06:55.740Z,9.99
2018-03-03T15:09:23.361Z,9.90
2018-03-03T15:11:50.932Z,9.77
2018-03-03T15:14:18.482Z,9.73
2018-03-03T15:16:46.163Z,9.70
2018-03-03T15:19:13.735Z,9.68
2018-03-03T15:21:41.300Z,9.60
2018-03-03T15:24:08.940Z,9.37
2018-03-03T15:26:36.499Z,9.27
2018-03-03T15:29:04.043Z,9.20
2018-03-03T15:31:31.643Z,9.12
2018-03-03T15:33:59.197Z,8.99
2018-03-03T15:36:26.743Z,8.86
2018-03-03T15:38:54.370Z,8.72
2018-03-03T15:41:21.929Z,8.49
2018-03-03T15:43:49.489Z,8.29
2018-03-03T15:46:17.088Z,8.09
2018-03-03T15:48:44.868Z,7.95
2018-03-03T15:51:12.426Z,7.82
2018-03-03T15:53:40.045Z,7.72
2018-03-03T15:56:07.598Z,7.63
2018-03-03T15:58:35.157Z,7.51
2018-03-03T16:01:02.735Z,7.42
2018-03-03T16:03:30.299Z,7.34
2018-03-03T16:05:57.854Z,7.15
2018-03-03T16:08:25.689Z,6.87
2018-03-03T16:10:53.517Z,6.62
2018-03-03T16:13:21.071Z,6.46
2018-03-03T16:15:48.811Z,6.33
2018-03-03T16:18:16.402Z,6.12
2018-03-03T16:20:43.964Z,5.99
2018-03-03T16:23:11.568Z,5.81
2018-03-03T16:25:39.250Z,5.71
2018-03-03T16:28:06.751Z,5.56
2018-03-03T16:30:34.392Z,5.40
2018-03-03T16:33:01.955Z,5.25
2018-03-03T16:35:29.511Z,5.24
2018-03-03T16:37:57.103Z,5.13
2018-03-03T16:40:24.807Z,5.05
2018-03-03T16:42:52.378Z,5.04
2018-03-03T16:45:19.976Z,4.98
2018-03-03T16:47:47.526Z,4.87
2018-03-03T16:50:15.080Z,4.81
2018-03-03T16:52:42.756Z,4.76
2018-03-03T16:55:10.380Z,4.62
2018-03-03T16:57:37.943Z,4.54
2018-03-03T17:00:05.570Z,4.40
2018-03-03T17:02:33.125Z,4.34
2018-03-03T17:05:00.706Z,4.25
2018-03-03T17:07:28.314Z,4.12
2018-03-03T17:09:55.877Z,4.01
2018-03-03T17:12:23.438Z,4.09
2018-03-03T17:14:51.022Z,4.11
2018-03-03T17:17:18.590Z,3.98
2018-03-03T17:19:46.171Z,3.98
2018-03-03T17:22:13.774Z,3.83
2018-03-03T17:24:41.338Z,3.80
2018-03-03T17:27:08.893Z,3.76
2018-03-03T17:29:36.480Z,3.62
2018-03-03T17:32:04.026Z,3.51
2018-03-03T17:34:31.585Z,3.51
2018-03-03T17:36:59.183Z,3.43
2018-03-03T17:39:26.754Z,3.31
2018-03-03T17:41:54.317Z,3.31
2018-03-03T17:44:21.985Z,3.25
2018-03-03T17:46:49.570Z,3.29
2018-03-03T17:49:17.164Z,3.31
2018-03-03T17:51:44.776Z,3.20
2018-03-03T17:54:12.378Z,3.37
2018-03-03T17:56:39.948Z,3.44
2018-03-03T17:59:07.553Z,3.53
2018-03-03T18:01:35.127Z,3.59
2018-03-03T18:04:02.771Z,3.58
2018-03-03T18:06:30.358Z,3.53
2018-03-03T18:08:57.929Z,3.53
2018-03-03T18:11:25.503Z,3.51
2018-03-03T18:13:56.892Z,3.38
2018-03-03T18:16:24.463Z,3.19
2018-03-03T18:18:52.135Z,3.01
2018-03-03T18:21:19.729Z,2.87
2018-03-03T18:23:47.276Z,2.76
2018-03-03T18:26:14.841Z,2.65
2018-03-03T18:28:42.592Z,2.67
2018-03-03T18:31:10.209Z,2.72
2018-03-03T18:33:37.788Z,2.56
2018-03-03T18:36:05.586Z,2.58
2018-03-03T18:38:33.245Z,2.53
2018-03-03T18:41:00.832Z,2.50
2018-03-03T18:43:28.434Z,2.41
2018-03-03T18:45:56.031Z,2.35
2018-03-03T18:48:23.636Z,2.33
2018-03-03T18:50:51.230Z,2.29
2018-03-03T18:53:18.795Z,2.24
2018-03-03T18:55:46.347Z,2.18
2018-03-03T18:58:13.974Z,2.11
2018-03-03T19:00:41.629Z,2.13
2018-03-03T19:03:09.225Z,2.03
2018-03-03T19:05:36.812Z,2.03
2018-03-03T19:08:04.375Z,2.02
2018-03-03T19:10:31.929Z,2.00
2018-03-03T19:12:59.509Z,2.11
2018-03-03T19:15:27.061Z,2.09
2018-03-03T19:17:54.620Z,2.10
2018-03-03T19:20:22.241Z,2.11
2018-03-03T19:22:49.804Z,1.97
2018-03-03T19:25:17.372Z,2.08
2018-03-03T19:27:44.980Z,2.16
2018-03-03T19:30:12.718Z,2.29
2018-03-03T19:32:40.297Z,2.22
2018-03-03T19:35:07.894Z,2.21
2018-03-03T19:37:35.459Z,2.18
2018-03-03T19:40:03.160Z,2.11
2018-03-03T19:42:30.750Z,2.07
2018-03-03T19:44:58.297Z,1.95
2018-03-03T19:47:25.876Z,1.88
2018-03-03T19:49:53.483Z,1.88
2018-03-03T19:52:21.096Z,1.89
2018-03-03T19:54:48.651Z,1.86
2018-03-03T19:57:16.250Z,1.80
2018-03-03T19:59:43.810Z,1.77
2018-03-03T20:02:11.427Z,1.74
2018-03-03T20:04:39.039Z,1.77
2018-03-03T20:07:06.630Z,1.76
2018-03-03T20:09:34.199Z,1.79
2018-03-03T20:12:01.914Z,1.76
2018-03-03T20:14:29.513Z,1.76
2018-03-03T20:16:57.075Z,1.73
2018-03-03T20:19:24.676Z,1.70
2018-03-03T20:21:52.380Z,1.68
2018-03-03T20:24:19.958Z,1.58
2018-03-03T20:26:47.513Z,1.58
2018-03-03T20:29:15.157Z,1.48
2018-03-03T20:31:42.744Z,1.59
2018-03-03T20:34:10.324Z,1.62
2018-03-03T20:36:38.910Z,1.67
2018-03-03T20:39:06.495Z,1.71
2018-03-03T20:41:34.100Z,1.66
2018-03-03T20:44:01.711Z,1.67
2018-03-03T20:46:29.290Z,1.70
2018-03-03T20:48:57.088Z,1.73
2018-03-03T20:51:24.685Z,1.75
2018-03-03T20:53:52.399Z,1.64
2018-03-03T20:56:19.956Z,1.60
2018-03-03T20:58:47.559Z,1.64
2018-03-03T21:01:15.120Z,1.72
2018-03-03T21:03:42.670Z,1.71
2018-03-03T21:06:10.259Z,1.80
2018-03-03T21:08:37.819Z,1.83
2018-03-03T21:11:05.407Z,1.81
2018-03-03T21:13:33.031Z,1.77
2018-03-03T21:16:00.593Z,1.75
2018-03-03T21:18:28.140Z,1.81
2018-03-03T21:20:55.799Z,1.81
2018-03-03T21:23:23.359Z,1.86
2018-03-03T21:25:50.914Z,1.79
2018-03-03T21:28:18.510Z,1.78
2018-03-03T21:30:46.070Z,1.73
2018-03-03T21:33:13.633Z,1.72
2018-03-03T21:35:41.220Z,1.74
2018-03-03T21:38:08.780Z,1.72
2018-03-03T21:40:36.364Z,1.66
2018-03-03T21:43:03.961Z,1.64
2018-03-03T21:45:31.538Z,1.66
2018-03-03T21:47:59.102Z,1.64
2018-03-03T21:50:26.811Z,1.56
2018-03-03T21:52:54.368Z,1.61
2018-03-03T21:55:21.928Z,1.61
2018-03-03T21:57:49.596Z,1.59
2018-03-03T22:00:17.153Z,1.63
2018-03-03T22:02:44.719Z,1.60
2018-03-03T22:05:12.467Z,1.67
2018-03-03T22:07:40.243Z,1.72
2018-03-03T22:10:07.815Z,1.81
2018-03-03T22:12:35.417Z,1.84
2018-03-03T22:15:03.040Z,1.87
2018-03-03T22:17:30.616Z,1.90
2018-03-03T22:19:58.322Z,1.94
2018-03-03T22:22:25.886Z,1.98
2018-03-03T22:24:53.451Z,1.97
2018-03-03T22:27:21.031Z,1.91
2018-03-03T22:29:48.593Z,1.85
2018-03-03T22:32:16.170Z,1.91
2018-03-03T22:34:43.779Z,1.95
2018-03-03T22:37:11.344Z,1.97
2018-03-03T22:39:38.927Z,2.01
2018-03-03T22:42:06.518Z,2.03
2018-03-03T22:44:34.064Z,2.05
2018-03-03T22:47:01.685Z,2.04
2018-03-03T22:49:29.240Z,2.10
2018-03-03T22:51:56.876Z,2.15
2018-03-03T22:54:24.431Z,2.22
2018-03-03T22:56:52.016Z,2.24
2018-03-03T22:59:19.642Z,2.28
2018-03-03T23:01:47.183Z,2.33
2018-03-03T23:04:14.807Z,2.30
2018-03-03T23:06:42.376Z,2.20
2018-03-03T23:09:09.929Z,2.26
2018-03-03T23:11:37.528Z,2.08
2018-03-03T23:14:05.089Z,1.99
2018-03-03T23:16:32.644Z,1.99
2018-03-03T23:19:00.247Z,2.10
2018-03-03T23:21:27.818Z,2.13
2018-03-03T23:23:55.378Z,2.17
2018-03-03T23:26:22.988Z,2.24
2018-03-03T23:28:50.551Z,2.27
2018-03-03T23:31:18.098Z,2.22
2018-03-03T23:33:45.723Z,2.24
2018-03-03T23:36:13.277Z,2.32
2018-03-03T23:38:40.834Z,2.38
2018-03-03T23:41:08.435Z,2.46
2018-03-03T23:43:36.180Z,2.46
2018-03-03T23:46:03.745Z,2.59
2018-03-03T23:48:31.363Z,2.58
2018-03-03T23:50:58.944Z,2.59
2018-03-03T23:53:26.503Z,2.64
2018-03-03T23:55:54.117Z,2.64
2018-03-03T23:58:21.685Z,2.60
