createdAt,value
2023-01-30T00:00:14.841Z,13.90
2023-01-30T00:02:42.157Z,13.87
2023-01-30T00:05:09.834Z,12.83
2023-01-30T00:07:37.027Z,13.10
2023-01-30T00:10:05.206Z,10.63
2023-01-30T00:12:32.329Z,8.47
2023-01-30T00:14:59.645Z,8.90
2023-01-30T00:17:26.929Z,9.10
2023-01-30T00:19:54.265Z,8.57
2023-01-30T00:22:21.687Z,9.77
2023-01-30T00:24:48.940Z,9.53
2023-01-30T00:27:16.286Z,10.13
2023-01-30T00:29:49.308Z,9.87
2023-01-30T00:32:21.695Z,10.03
2023-01-30T00:34:48.896Z,9.10
2023-01-30T00:37:16.095Z,9.17
2023-01-30T00:39:43.297Z,7.70
2023-01-30T00:42:29.361Z,8.17
2023-01-30T00:45:15.988Z,7.97
2023-01-30T00:47:44.005Z,7.77
2023-01-30T00:50:11.547Z,8.43
2023-01-30T00:52:38.807Z,7.57
2023-01-30T00:55:06.814Z,8.33
2023-01-30T00:57:34.135Z,8.37
2023-01-30T01:00:01.421Z,7.70
2023-01-30T01:02:28.667Z,10.07
2023-01-30T01:04:55.983Z,7.83
2023-01-30T01:07:23.374Z,9.00
2023-01-30T01:09:50.732Z,8.63
2023-01-30T01:12:18.147Z,7.73
2023-01-30T01:14:45.548Z,8.83
2023-01-30T01:17:12.702Z,10.90
2023-01-30T01:19:39.897Z,11.03
2023-01-30T01:22:07.289Z,10.83
2023-01-30T01:24:34.582Z,11.27
2023-01-30T01:27:04.370Z,9.40
2023-01-30T01:29:32.723Z,16.33
2023-01-30T01:32:02.543Z,11.40
2023-01-30T01:34:29.854Z,11.88
2023-01-30T01:36:57.018Z,10.53
2023-01-30T01:39:24.266Z,10.40
2023-01-30T01:41:59.152Z,10.17
2023-01-30T01:44:26.407Z,10.23
2023-01-30T01:46:59.547Z,10.27
2023-01-30T01:49:33.456Z,10.37
2023-01-30T01:52:18.979Z,9.97
2023-01-30T01:55:05.612Z,10.20
2023-01-30T01:57:49.522Z,9.30
2023-01-30T02:00:20.416Z,9.67
2023-01-30T02:03:05.786Z,9.60
2023-01-30T02:05:40.374Z,9.93
2023-01-30T02:08:34.856Z,9.53
2023-01-30T02:11:45.248Z,8.93
2023-01-30T02:14:14.606Z,7.88
2023-01-30T02:16:44.972Z,7.53
2023-01-30T02:19:47.179Z,7.28
2023-01-30T02:22:24.682Z,7.93
2023-01-30T02:25:20.321Z,9.20
2023-01-30T02:28:05.822Z,8.77
2023-01-30T02:31:22.730Z,9.00
2023-01-30T02:34:16.929Z,8.33
2023-01-30T02:37:10.121Z,8.87
2023-01-30T02:40:01.477Z,8.77
2023-01-30T02:43:07.856Z,7.33
2023-01-30T02:45:48.153Z,7.33
2023-01-30T02:48:34.025Z,8.00
2023-01-30T02:51:21.249Z,9.50
2023-01-30T02:53:50.865Z,7.17
2023-01-30T02:56:19.825Z,7.47
2023-01-30T02:59:06.144Z,7.70
2023-01-30T03:02:05.484Z,6.13
2023-01-30T03:05:09.207Z,5.50
2023-01-30T03:08:09.067Z,5.73
2023-01-30T03:10:53.295Z,5.60
2023-01-30T03:13:42.794Z,6.40
2023-01-30T03:16:20.879Z,6.50
2023-01-30T03:18:49.618Z,5.43
2023-01-30T03:21:18.014Z,6.20
2023-01-30T03:23:49.588Z,6.10
2023-01-30T03:26:26.111Z,5.73
2023-01-30T03:28:53.931Z,6.43
2023-01-30T03:31:21.320Z,6.93
2023-01-30T03:33:48.651Z,5.73
2023-01-30T03:36:15.985Z,5.33
2023-01-30T03:38:43.568Z,4.80
2023-01-30T03:41:11.169Z,4.40
2023-01-30T03:43:39.580Z,3.97
2023-01-30T03:46:06.787Z,5.10
2023-01-30T03:48:34.111Z,4.17
2023-01-30T03:51:01.439Z,5.20
2023-01-30T03:53:29.840Z,4.40
2023-01-30T03:55:57.077Z,4.43
2023-01-30T03:58:30.186Z,3.60
2023-01-30T04:00:59.628Z,3.40
2023-01-30T04:03:27.037Z,4.93
2023-01-30T04:05:58.326Z,3.43
2023-01-30T04:08:26.022Z,4.17
2023-01-30T04:10:53.505Z,4.60
2023-01-30T04:13:21.240Z,3.77
2023-01-30T04:15:48.714Z,3.67
2023-01-30T04:18:51.426Z,3.03
2023-01-30T04:21:21.488Z,3.47
2023-01-30T04:23:49.101Z,4.47
2023-01-30T04:26:16.848Z,4.53
2023-01-30T04:28:44.748Z,4.37
2023-01-30T04:31:13.888Z,3.67
2023-01-30T04:33:44.279Z,4.87
2023-01-30T04:36:13.129Z,4.00
2023-01-30T04:38:41.466Z,4.20
2023-01-30T04:41:08.937Z,4.00
2023-01-30T04:43:40.065Z,4.23
2023-01-30T04:46:13.645Z,3.67
2023-01-30T04:48:41.992Z,4.27
2023-01-30T04:51:09.990Z,4.37
2023-01-30T04:53:40.890Z,4.60
2023-01-30T04:56:09.517Z,4.63
2023-01-30T04:58:36.951Z,4.10
2023-01-30T05:01:23.388Z,4.50
2023-01-30T05:03:54.328Z,3.90
2023-01-30T05:08:55.311Z,3.50
2023-01-30T05:11:25.709Z,4.07
2023-01-30T05:13:53.812Z,3.50
2023-01-30T05:16:22.141Z,4.00
2023-01-30T05:18:50.276Z,4.40
2023-01-30T05:21:25.969Z,4.47
2023-01-30T05:23:54.256Z,4.10
2023-01-30T05:26:22.788Z,3.93
2023-01-30T05:28:58.192Z,4.30
2023-01-30T05:31:25.725Z,4.43
2023-01-30T05:33:54.703Z,3.90
2023-01-30T05:36:23.517Z,4.50
2023-01-30T05:38:50.729Z,4.67
2023-01-30T05:41:18.326Z,4.67
2023-01-30T05:43:50.422Z,3.67
2023-01-30T05:46:17.920Z,3.90
2023-01-30T05:48:45.237Z,4.50
2023-01-30T05:51:19.275Z,4.73
2023-01-30T05:53:46.816Z,3.70
2023-01-30T05:56:14.897Z,3.97
2023-01-30T05:58:42.637Z,4.20
2023-01-30T06:01:13.209Z,4.30
2023-01-30T06:03:40.533Z,4.43
2023-01-30T06:06:08.172Z,3.97
2023-01-30T06:08:35.374Z,4.23
2023-01-30T06:11:10.114Z,3.53
2023-01-30T06:13:38.568Z,4.53
2023-01-30T06:16:12.142Z,3.80
2023-01-30T06:18:39.904Z,4.27
2023-01-30T06:21:08.289Z,4.53
2023-01-30T06:23:36.208Z,4.27
2023-01-30T06:26:05.881Z,3.47
2023-01-30T06:28:36.324Z,4.23
2023-01-30T06:31:05.822Z,3.93
2023-01-30T06:33:33.084Z,3.40
2023-01-30T06:36:00.416Z,4.10
2023-01-30T06:38:27.740Z,4.37
2023-01-30T06:40:55.066Z,4.50
2023-01-30T06:43:22.508Z,3.80
2023-01-30T06:45:49.673Z,3.77
2023-01-30T06:48:16.904Z,4.67
2023-01-30T06:50:47.778Z,4.70
2023-01-30T06:55:42.597Z,3.10
2023-01-30T06:58:13.131Z,3.70
2023-01-30T07:00:42.933Z,4.55
2023-01-30T07:03:15.547Z,3.95
2023-01-30T07:05:45.196Z,4.00
2023-01-30T07:08:13.829Z,4.67
2023-01-30T07:10:42.337Z,4.00
2023-01-30T07:13:09.607Z,4.43
2023-01-30T07:15:37.203Z,4.20
2023-01-30T07:18:05.370Z,4.70
2023-01-30T07:20:32.873Z,4.57
2023-01-30T07:23:00.287Z,4.27
2023-01-30T07:25:28.925Z,4.20
2023-01-30T07:27:59.527Z,4.17
2023-01-30T07:30:31.814Z,5.35
2023-01-30T07:33:00.636Z,4.00
2023-01-30T07:35:31.456Z,4.80
2023-01-30T07:40:28.729Z,2.80
2023-01-30T07:42:58.453Z,3.95
2023-01-30T07:45:28.865Z,3.57
2023-01-30T07:47:56.120Z,4.05
2023-01-30T07:50:23.498Z,4.33
2023-01-30T07:52:50.673Z,4.30
2023-01-30T07:55:18.232Z,4.70
2023-01-30T07:57:45.778Z,4.37
2023-01-30T08:00:14.088Z,4.53
2023-01-30T08:02:41.351Z,4.57
2023-01-30T08:05:09.237Z,3.90
2023-01-30T08:07:36.485Z,4.53
2023-01-30T08:10:04.742Z,4.83
2023-01-30T08:12:32.098Z,4.77
2023-01-30T08:14:59.411Z,4.27
2023-01-30T08:17:26.686Z,5.23
2023-01-30T08:19:54.089Z,5.17
2023-01-30T08:22:21.803Z,5.13
2023-01-30T08:24:49.050Z,4.33
2023-01-30T08:27:17.373Z,4.53
2023-01-30T08:29:45.452Z,4.63
2023-01-30T08:32:14.725Z,4.20
2023-01-30T08:34:42.146Z,5.50
2023-01-30T08:37:09.400Z,4.87
2023-01-30T08:39:37.351Z,5.20
2023-01-30T08:42:04.905Z,5.40
2023-01-30T08:44:32.231Z,5.57
2023-01-30T08:47:01.781Z,3.77
2023-01-30T08:49:28.942Z,4.33
2023-01-30T08:51:56.186Z,4.43
2023-01-30T08:54:23.630Z,4.43
2023-01-30T08:56:50.853Z,5.30
2023-01-30T08:59:18.160Z,5.70
2023-01-30T09:01:45.416Z,4.83
2023-01-30T09:04:12.602Z,5.27
2023-01-30T09:06:39.893Z,5.00
2023-01-30T09:09:07.285Z,4.70
2023-01-30T09:11:35.361Z,4.55
2023-01-30T09:14:02.556Z,5.10
2023-01-30T09:16:29.868Z,4.65
2023-01-30T09:18:57.023Z,5.47
2023-01-30T09:21:24.602Z,5.28
2023-01-30T09:23:51.941Z,5.82
2023-01-30T09:26:19.132Z,5.20
2023-01-30T09:28:46.422Z,6.07
2023-01-30T09:31:13.873Z,5.53
2023-01-30T09:33:41.130Z,5.13
2023-01-30T09:36:09.156Z,4.85
2023-01-30T09:38:38.697Z,5.55
2023-01-30T09:41:44.276Z,5.20
2023-01-30T09:44:48.402Z,4.82
2023-01-30T09:47:42.862Z,5.13
2023-01-30T09:51:04.159Z,4.78
2023-01-30T09:54:11.619Z,5.07
2023-01-30T09:56:38.897Z,5.63
2023-01-30T09:59:07.021Z,4.90
2023-01-30T10:02:09.999Z,5.67
2023-01-30T10:04:59.987Z,5.47
2023-01-30T10:07:33.569Z,4.72
2023-01-30T10:10:38.111Z,4.43
2023-01-30T10:13:24.725Z,4.33
2023-01-30T10:16:24.649Z,5.30
2023-01-30T10:19:01.590Z,5.40
2023-01-30T10:21:37.655Z,5.10
2023-01-30T10:24:51.917Z,5.00
2023-01-30T10:27:21.257Z,5.77
2023-01-30T10:30:02.512Z,5.83
2023-01-30T10:32:49.003Z,5.70
2023-01-30T10:35:27.102Z,6.33
2023-01-30T10:38:18.178Z,6.47
2023-01-30T10:41:17.907Z,4.37
2023-01-30T10:44:09.791Z,5.27
2023-01-30T10:47:23.093Z,5.87
2023-01-30T10:49:58.510Z,5.17
2023-01-30T10:52:38.373Z,4.80
2023-01-30T10:55:16.590Z,5.47
2023-01-30T10:57:56.228Z,5.23
2023-01-30T11:00:39.507Z,5.33
2023-01-30T11:03:45.699Z,5.67
2023-01-30T11:06:23.918Z,4.43
2023-01-30T11:08:55.516Z,4.90
2023-01-30T11:11:56.397Z,4.87
2023-01-30T11:14:23.660Z,5.57
2023-01-30T11:16:54.518Z,4.90
2023-01-30T11:22:03.950Z,5.80
2023-01-30T11:24:42.914Z,5.95
2023-01-30T11:27:34.200Z,7.93
2023-01-30T11:30:18.500Z,16.97
2023-01-30T11:33:04.486Z,11.63
2023-01-30T11:35:41.201Z,4.67
2023-01-30T11:38:26.526Z,5.03
2023-01-30T11:41:21.349Z,5.30
2023-01-30T11:43:51.015Z,4.80
2023-01-30T11:46:20.660Z,4.43
2023-01-30T11:49:29.129Z,4.87
2023-01-30T11:51:52.151Z,19.90
2023-01-30T11:54:33.439Z,5.53
2023-01-30T11:57:05.090Z,3.73
2023-01-30T11:59:38.267Z,7.33
2023-01-30T12:02:33.723Z,4.63
2023-01-30T12:05:32.147Z,4.40
2023-01-30T12:08:17.517Z,3.97
2023-01-30T12:10:54.075Z,4.67
2023-01-30T12:13:24.315Z,4.38
2023-01-30T12:16:22.271Z,3.88
2023-01-30T12:19:36.593Z,4.30
2023-01-30T12:22:35.188Z,4.17
2023-01-30T12:25:23.377Z,4.47
2023-01-30T12:28:35.656Z,4.53
2023-01-30T12:31:14.157Z,3.78
2023-01-30T12:33:41.412Z,5.47
2023-01-30T12:36:17.085Z,3.28
2023-01-30T12:39:12.514Z,3.90
2023-01-30T12:45:05.281Z,3.63
2023-01-30T12:47:33.134Z,4.30
2023-01-30T12:50:21.234Z,3.53
2023-01-30T12:53:00.188Z,4.23
2023-01-30T12:56:00.830Z,3.77
2023-01-30T12:58:36.996Z,3.92
2023-01-30T13:01:58.064Z,4.27
2023-01-30T13:07:47.178Z,4.40
2023-01-30T13:10:48.646Z,4.80
2023-01-30T13:13:42.455Z,4.83
2023-01-30T13:16:36.961Z,5.77
2023-01-30T13:19:40.837Z,5.50
2023-01-30T13:22:19.864Z,4.90
2023-01-30T13:25:31.687Z,4.07
2023-01-30T13:28:19.744Z,4.03
2023-01-30T13:30:49.933Z,4.40
2023-01-30T13:33:25.592Z,4.18
2023-01-30T13:36:25.301Z,4.37
2023-01-30T13:39:23.977Z,3.77
2023-01-30T13:41:57.121Z,4.60
2023-01-30T13:44:32.044Z,4.03
2023-01-30T13:47:24.338Z,4.23
2023-01-30T13:49:59.575Z,4.83
2023-01-30T13:52:50.732Z,4.57
2023-01-30T13:55:49.686Z,4.27
2023-01-30T13:58:44.003Z,4.97
2023-01-30T14:01:13.946Z,4.43
2023-01-30T14:03:42.215Z,4.77
2023-01-30T14:06:33.692Z,4.23
2023-01-30T14:09:17.688Z,3.60
2023-01-30T14:11:57.542Z,3.83
2023-01-30T14:14:30.594Z,4.20
2023-01-30T14:17:17.351Z,3.53
2023-01-30T14:20:15.261Z,5.50
2023-01-30T14:22:56.679Z,4.80
2023-01-30T14:25:33.831Z,5.03
2023-01-30T14:28:01.766Z,5.13
2023-01-30T14:30:31.938Z,6.27
2023-01-30T14:33:01.673Z,4.30
2023-01-30T14:35:33.701Z,5.50
2023-01-30T14:38:07.032Z,5.43
2023-01-30T14:40:37.530Z,5.63
2023-01-30T14:43:16.613Z,4.93
2023-01-30T14:46:23.459Z,4.82
2023-01-30T14:49:26.709Z,3.80
2023-01-30T14:51:56.251Z,4.80
2023-01-30T14:54:41.556Z,3.95
2023-01-30T14:57:18.649Z,4.03
2023-01-30T15:00:02.769Z,4.30
2023-01-30T15:02:44.478Z,4.27
2023-01-30T15:05:18.824Z,3.90
2023-01-30T15:08:10.440Z,4.70
2023-01-30T15:11:24.070Z,3.70
2023-01-30T15:14:07.756Z,4.80
2023-01-30T15:17:08.425Z,4.13
2023-01-30T15:20:06.741Z,4.45
2023-01-30T15:23:30.684Z,4.23
2023-01-30T15:26:21.621Z,4.30
2023-01-30T15:29:06.458Z,4.13
2023-01-30T15:31:33.912Z,4.17
2023-01-30T15:34:01.249Z,3.83
2023-01-30T15:36:36.681Z,4.18
2023-01-30T15:39:20.854Z,4.20
2023-01-30T15:41:49.496Z,4.53
2023-01-30T15:44:34.557Z,3.30
2023-01-30T15:47:42.174Z,3.63
2023-01-30T15:50:10.576Z,3.60
2023-01-30T15:52:46.447Z,2.90
2023-01-30T15:55:23.957Z,2.70
2023-01-30T15:58:17.708Z,2.63
2023-01-30T16:00:49.096Z,2.90
2023-01-30T16:03:23.143Z,2.27
2023-01-30T16:05:55.938Z,2.45
2023-01-30T16:08:35.020Z,2.97
2023-01-30T16:11:03.009Z,2.90
2023-01-30T16:13:33.161Z,3.07
2023-01-30T16:16:12.885Z,2.67
2023-01-30T16:18:49.056Z,2.88
2023-01-30T16:21:22.410Z,2.75
2023-01-30T16:23:56.882Z,2.65
2023-01-30T16:26:24.602Z,2.42
2023-01-30T16:28:59.060Z,2.60
2023-01-30T16:31:31.285Z,3.13
2023-01-30T16:33:58.749Z,3.08
2023-01-30T16:36:25.853Z,3.40
2023-01-30T16:38:54.782Z,3.50
2023-01-30T16:41:37.306Z,2.78
2023-01-30T16:44:25.931Z,2.90
2023-01-30T16:47:26.241Z,3.00
2023-01-30T16:49:56.203Z,2.90
2023-01-30T16:52:37.018Z,2.83
2023-01-30T16:57:50.743Z,2.63
2023-01-30T17:00:40.503Z,3.07
2023-01-30T17:03:25.962Z,3.50
2023-01-30T17:05:53.295Z,3.10
2023-01-30T17:08:48.269Z,3.90
2023-01-30T17:11:41.609Z,3.40
2023-01-30T17:14:15.006Z,3.60
2023-01-30T17:16:43.304Z,3.00
2023-01-30T17:19:10.793Z,3.40
2023-01-30T17:21:45.468Z,4.50
2023-01-30T17:24:18.527Z,3.20
2023-01-30T17:26:50.559Z,3.17
2023-01-30T17:29:28.897Z,4.17
2023-01-30T17:32:15.330Z,3.33
2023-01-30T17:34:42.681Z,3.25
2023-01-30T17:37:22.028Z,3.23
2023-01-30T17:39:49.478Z,3.60
2023-01-30T17:42:22.347Z,4.03
2023-01-30T17:44:50.017Z,3.57
2023-01-30T17:47:17.610Z,3.13
2023-01-30T17:49:44.894Z,3.40
2023-01-30T17:52:14.276Z,3.03
2023-01-30T17:54:41.531Z,2.53
2023-01-30T17:57:15.797Z,3.42
2023-01-30T17:59:43.643Z,3.25
2023-01-30T18:02:11.107Z,3.05
2023-01-30T18:04:40.111Z,3.47
2023-01-30T18:07:12.514Z,2.58
2023-01-30T18:09:39.979Z,3.00
2023-01-30T18:12:07.415Z,2.75
2023-01-30T18:14:34.817Z,2.50
2023-01-30T18:17:02.541Z,2.40
2023-01-30T18:19:32.472Z,3.43
2023-01-30T18:22:00.233Z,2.50
2023-01-30T18:24:27.774Z,2.50
2023-01-30T18:26:55.007Z,2.93
2023-01-30T18:29:22.426Z,3.10
2023-01-30T18:31:49.802Z,2.70
2023-01-30T18:34:17.187Z,2.35
2023-01-30T18:36:44.679Z,2.33
2023-01-30T18:39:13.007Z,2.13
2023-01-30T18:41:40.348Z,2.50
2023-01-30T18:44:07.907Z,2.63
2023-01-30T18:46:35.273Z,2.00
2023-01-30T18:49:02.512Z,2.13
2023-01-30T18:51:33.924Z,2.28
2023-01-30T18:54:02.206Z,2.00
2023-01-30T18:56:33.309Z,2.42
2023-01-30T18:59:04.247Z,2.78
2023-01-30T19:01:38.100Z,2.55
2023-01-30T19:04:08.640Z,2.22
2023-01-30T19:06:42.255Z,2.08
2023-01-30T19:09:15.943Z,2.45
2023-01-30T19:12:01.835Z,2.45
2023-01-30T19:14:29.210Z,2.45
2023-01-30T19:16:56.413Z,1.95
2023-01-30T19:19:23.735Z,2.17
2023-01-30T19:21:53.487Z,2.50
2023-01-30T19:24:21.292Z,2.35
2023-01-30T19:26:48.728Z,2.08
2023-01-30T19:29:18.320Z,2.10
2023-01-30T19:31:47.399Z,2.10
2023-01-30T19:34:14.861Z,2.60
2023-01-30T19:36:42.214Z,2.30
2023-01-30T19:39:10.617Z,1.98
2023-01-30T19:41:38.530Z,3.08
2023-01-30T19:44:08.543Z,3.03
2023-01-30T19:46:36.146Z,3.15
2023-01-30T19:49:04.114Z,2.70
2023-01-30T19:51:34.538Z,2.30
2023-01-30T19:54:10.720Z,3.00
2023-01-30T19:56:41.069Z,2.40
2023-01-30T19:59:11.120Z,2.20
2023-01-30T20:01:40.122Z,2.60
2023-01-30T20:04:07.797Z,2.75
2023-01-30T20:06:37.543Z,2.50
2023-01-30T20:09:11.892Z,2.35
2023-01-30T20:11:41.874Z,2.50
2023-01-30T20:14:17.706Z,2.47
2023-01-30T20:16:45.517Z,1.95
2023-01-30T20:19:17.374Z,2.40
2023-01-30T20:21:45.805Z,2.05
2023-01-30T20:24:15.371Z,1.90
2023-01-30T20:26:45.303Z,1.63
2023-01-30T20:29:16.859Z,1.67
2023-01-30T20:31:44.359Z,1.60
2023-01-30T20:34:14.380Z,2.35
2023-01-30T20:36:41.812Z,1.85
2023-01-30T20:39:09.190Z,1.98
2023-01-30T20:41:37.922Z,1.63
2023-01-30T20:44:08.137Z,2.15
2023-01-30T20:46:42.666Z,1.73
2023-01-30T20:49:20.590Z,2.22
2023-01-30T20:51:51.303Z,1.50
2023-01-30T20:54:22.209Z,1.92
2023-01-30T20:56:53.495Z,1.58
2023-01-30T20:59:24.518Z,1.75
2023-01-30T21:01:53.500Z,1.50
2023-01-30T21:04:24.677Z,1.63
2023-01-30T21:06:52.418Z,1.60
2023-01-30T21:09:22.972Z,1.70
2023-01-30T21:11:52.728Z,1.92
2023-01-30T21:14:20.099Z,1.73
2023-01-30T21:16:47.658Z,1.50
2023-01-30T21:19:17.475Z,1.83
2023-01-30T21:21:54.607Z,1.70
2023-01-30T21:24:28.617Z,1.83
2023-01-30T21:26:56.729Z,1.42
2023-01-30T21:29:26.886Z,1.20
2023-01-30T21:31:56.663Z,1.58
2023-01-30T21:34:26.670Z,1.42
2023-01-30T21:37:12.753Z,1.58
2023-01-30T21:39:59.073Z,1.58
2023-01-30T21:42:45.265Z,2.00
2023-01-30T21:45:12.766Z,1.55
2023-01-30T21:47:39.977Z,2.10
2023-01-30T21:50:08.373Z,2.10
2023-01-30T21:52:35.701Z,2.00
2023-01-30T21:55:03.430Z,1.90
2023-01-30T21:57:30.823Z,1.90
2023-01-30T21:59:58.234Z,1.48
2023-01-30T22:02:25.670Z,1.55
2023-01-30T22:04:54.816Z,1.50
2023-01-30T22:07:22.278Z,1.95
2023-01-30T22:09:49.907Z,1.88
2023-01-30T22:12:17.334Z,1.55
2023-01-30T22:14:44.574Z,1.67
2023-01-30T22:17:11.906Z,1.85
2023-01-30T22:19:39.699Z,1.50
2023-01-30T22:22:07.471Z,1.95
2023-01-30T22:24:34.708Z,1.80
2023-01-30T22:27:02.363Z,1.83
2023-01-30T22:29:29.650Z,2.03
2023-01-30T22:31:56.963Z,1.63
2023-01-30T22:34:24.393Z,1.60
2023-01-30T22:36:51.878Z,1.50
2023-01-30T22:39:19.177Z,1.55
2023-01-30T22:41:46.490Z,1.70
2023-01-30T22:44:13.799Z,1.67
2023-01-30T22:46:41.593Z,2.20
2023-01-30T22:49:10.236Z,1.87
2023-01-30T22:51:41.002Z,2.13
2023-01-30T22:54:17.054Z,2.20
2023-01-30T22:56:48.575Z,2.33
2023-01-30T22:59:19.101Z,2.53
2023-01-30T23:01:50.698Z,2.17
2023-01-30T23:04:23.767Z,2.83
2023-01-30T23:06:52.291Z,1.80
2023-01-30T23:09:23.041Z,1.93
2023-01-30T23:14:43.011Z,1.20
2023-01-30T23:17:29.489Z,1.23
2023-01-30T23:19:57.700Z,1.30
2023-01-30T23:22:25.147Z,2.13
2023-01-30T23:24:52.760Z,2.60
2023-01-30T23:27:21.121Z,2.10
2023-01-30T23:29:48.465Z,2.80
2023-01-30T23:32:19.182Z,2.73
2023-01-30T23:37:14.694Z,2.80
2023-01-30T23:39:41.982Z,2.50
2023-01-30T23:42:09.368Z,2.23
2023-01-30T23:44:36.577Z,1.90
2023-01-30T23:47:04.004Z,2.37
2023-01-30T23:49:31.202Z,2.10
2023-01-30T23:51:58.505Z,1.80
2023-01-30T23:54:25.957Z,3.13
2023-01-30T23:56:55.283Z,2.60
2023-01-30T23:59:22.504Z,3.10
