createdAt,value
2022-12-15T00:02:26.906Z,69.47
2022-12-15T00:05:13.358Z,68.88
2022-12-15T00:07:59.478Z,74.75
2022-12-15T00:10:45.450Z,86.13
2022-12-15T00:13:32.942Z,82.65
2022-12-15T00:16:19.592Z,80.60
2022-12-15T00:19:05.958Z,86.18
2022-12-15T00:21:52.177Z,88.07
2022-12-15T00:24:38.442Z,92.22
2022-12-15T00:27:24.384Z,95.55
2022-12-15T00:30:10.648Z,99.20
2022-12-15T00:32:56.761Z,98.88
2022-12-15T00:35:43.082Z,96.63
2022-12-15T00:38:32.700Z,100.15
2022-12-15T00:41:01.277Z,103.28
2022-12-15T00:43:30.839Z,106.95
2022-12-15T00:46:18.394Z,107.80
2022-12-15T00:48:46.591Z,103.32
2022-12-15T00:51:14.528Z,104.72
2022-12-15T00:54:00.772Z,102.47
2022-12-15T00:56:47.374Z,107.00
2022-12-15T00:59:34.772Z,102.05
2022-12-15T01:05:07.845Z,100.85
2022-12-15T01:07:54.010Z,105.05
2022-12-15T01:10:40.288Z,103.43
2022-12-15T01:13:26.686Z,96.07
2022-12-15T01:16:13.060Z,103.22
2022-12-15T01:18:58.984Z,95.45
2022-12-15T01:21:26.533Z,98.65
2022-12-15T01:23:54.164Z,93.93
2022-12-15T01:26:21.582Z,92.32
2022-12-15T01:28:49.077Z,90.00
2022-12-15T01:31:16.587Z,91.82
2022-12-15T01:33:44.079Z,90.15
2022-12-15T01:36:11.631Z,86.38
2022-12-15T01:38:39.185Z,86.40
2022-12-15T01:41:09.824Z,85.68
2022-12-15T01:43:39.961Z,86.15
2022-12-15T01:46:22.997Z,85.13
2022-12-15T01:49:12.365Z,81.07
2022-12-15T01:51:44.944Z,78.95
2022-12-15T01:54:25.755Z,76.60
2022-12-15T01:57:00.895Z,78.30
2022-12-15T01:59:35.449Z,74.10
2022-12-15T02:02:03.351Z,71.35
2022-12-15T02:04:32.385Z,72.22
2022-12-15T02:06:59.810Z,70.03
2022-12-15T02:09:28.446Z,70.35
2022-12-15T02:11:55.913Z,69.95
2022-12-15T02:14:39.260Z,71.82
2022-12-15T02:17:34.231Z,73.55
2022-12-15T02:20:01.691Z,65.78
2022-12-15T02:23:00.000Z,66.20
2022-12-15T02:26:05.118Z,61.85
2022-12-15T02:28:52.670Z,63.67
2022-12-15T02:31:46.932Z,62.08
2022-12-15T02:34:34.956Z,61.38
2022-12-15T02:37:12.250Z,60.38
2022-12-15T02:39:39.993Z,61.80
2022-12-15T02:42:09.648Z,58.65
2022-12-15T02:44:46.519Z,55.85
2022-12-15T02:50:02.708Z,55.17
2022-12-15T02:52:48.717Z,55.22
2022-12-15T02:55:40.730Z,54.22
2022-12-15T02:58:26.768Z,53.13
2022-12-15T03:01:01.243Z,51.40
2022-12-15T03:03:31.240Z,52.22
2022-12-15T03:06:02.240Z,50.40
2022-12-15T03:08:29.909Z,49.97
2022-12-15T03:10:58.826Z,48.55
2022-12-15T03:13:26.317Z,48.38
2022-12-15T03:15:54.566Z,46.30
2022-12-15T03:18:22.103Z,45.15
2022-12-15T03:20:50.909Z,45.03
2022-12-15T03:23:18.358Z,43.03
2022-12-15T03:25:46.177Z,43.40
2022-12-15T03:28:17.948Z,41.80
2022-12-15T03:30:45.472Z,39.63
2022-12-15T03:33:18.517Z,38.03
2022-12-15T03:35:45.943Z,38.78
2022-12-15T03:38:13.422Z,39.70
2022-12-15T03:40:40.915Z,38.63
2022-12-15T03:43:08.384Z,37.03
2022-12-15T03:45:35.894Z,36.97
2022-12-15T03:48:03.371Z,36.50
2022-12-15T03:50:30.857Z,33.63
2022-12-15T03:53:01.221Z,33.85
2022-12-15T03:55:29.711Z,32.97
2022-12-15T03:57:58.015Z,32.60
2022-12-15T04:00:25.867Z,32.08
2022-12-15T04:02:53.993Z,33.50
2022-12-15T04:05:30.345Z,30.90
2022-12-15T04:07:59.395Z,30.25
2022-12-15T04:10:33.998Z,28.77
2022-12-15T04:13:05.484Z,27.83
2022-12-15T04:15:34.142Z,28.52
2022-12-15T04:18:03.157Z,27.58
2022-12-15T04:20:31.392Z,27.48
2022-12-15T04:22:58.925Z,27.15
2022-12-15T04:25:45.757Z,26.77
2022-12-15T04:28:32.324Z,25.75
2022-12-15T04:31:24.998Z,24.13
2022-12-15T04:34:13.888Z,24.02
2022-12-15T04:37:03.100Z,24.17
2022-12-15T04:39:49.372Z,22.88
2022-12-15T04:42:35.355Z,22.95
2022-12-15T04:45:24.798Z,23.10
2022-12-15T04:48:10.985Z,20.63
2022-12-15T04:50:57.224Z,21.73
2022-12-15T04:53:43.298Z,20.58
2022-12-15T04:56:30.930Z,20.48
2022-12-15T04:59:17.154Z,20.05
2022-12-15T05:02:03.389Z,18.63
2022-12-15T05:04:50.006Z,19.88
2022-12-15T05:07:36.364Z,19.13
2022-12-15T05:10:23.802Z,18.23
2022-12-15T05:15:56.280Z,17.27
2022-12-15T05:18:42.409Z,17.65
2022-12-15T05:21:28.839Z,18.17
2022-12-15T05:24:15.144Z,17.20
2022-12-15T05:27:01.223Z,15.82
2022-12-15T05:29:47.098Z,16.50
2022-12-15T05:32:14.493Z,15.23
2022-12-15T05:34:41.961Z,15.93
2022-12-15T05:37:09.376Z,15.43
2022-12-15T05:39:36.849Z,14.95
2022-12-15T05:42:04.501Z,15.80
2022-12-15T05:44:32.167Z,14.10
2022-12-15T05:46:59.625Z,13.85
2022-12-15T05:49:27.106Z,14.10
2022-12-15T05:51:54.584Z,13.80
2022-12-15T05:54:21.970Z,13.95
2022-12-15T05:56:50.530Z,13.52
2022-12-15T05:59:19.285Z,13.98
2022-12-15T06:01:47.157Z,13.38
2022-12-15T06:04:15.071Z,13.10
2022-12-15T06:06:42.841Z,12.73
2022-12-15T06:09:10.660Z,13.68
2022-12-15T06:11:38.131Z,13.43
2022-12-15T06:14:05.805Z,12.27
2022-12-15T06:16:33.494Z,12.25
2022-12-15T06:19:02.480Z,11.75
2022-12-15T06:21:38.022Z,10.52
2022-12-15T06:24:06.739Z,11.38
2022-12-15T06:26:36.605Z,11.02
2022-12-15T06:29:07.712Z,11.07
2022-12-15T06:31:36.586Z,10.90
2022-12-15T06:34:06.180Z,11.43
2022-12-15T06:36:33.973Z,11.45
2022-12-15T06:39:03.220Z,10.95
2022-12-15T06:41:31.202Z,10.85
2022-12-15T06:43:59.596Z,10.50
2022-12-15T06:46:29.024Z,10.73
2022-12-15T06:48:57.341Z,10.40
2022-12-15T06:51:25.496Z,9.55
2022-12-15T06:53:56.508Z,9.70
2022-12-15T06:56:33.963Z,10.70
2022-12-15T06:59:03.946Z,10.60
2022-12-15T07:01:32.228Z,9.68
2022-12-15T07:04:01.584Z,9.82
2022-12-15T07:06:36.194Z,9.77
2022-12-15T07:09:07.249Z,9.85
2022-12-15T07:11:35.301Z,9.85
2022-12-15T07:14:03.642Z,9.23
2022-12-15T07:16:31.304Z,8.98
2022-12-15T07:18:58.935Z,9.60
2022-12-15T07:21:26.545Z,9.27
2022-12-15T07:23:56.741Z,9.43
2022-12-15T07:26:25.701Z,9.20
2022-12-15T07:28:54.142Z,8.40
2022-12-15T07:31:22.717Z,9.20
2022-12-15T07:33:52.357Z,8.95
2022-12-15T07:36:20.423Z,9.00
2022-12-15T07:38:50.248Z,8.57
2022-12-15T07:41:20.064Z,8.48
2022-12-15T07:43:47.950Z,9.02
2022-12-15T07:46:16.396Z,9.02
2022-12-15T07:48:44.127Z,9.45
2022-12-15T07:51:20.138Z,8.52
2022-12-15T07:53:51.856Z,8.90
2022-12-15T07:56:20.384Z,9.13
2022-12-15T07:58:48.040Z,8.60
2022-12-15T08:01:16.476Z,8.70
2022-12-15T08:03:45.139Z,8.95
2022-12-15T08:06:14.776Z,8.82
2022-12-15T08:08:51.092Z,8.73
2022-12-15T08:11:21.569Z,8.77
2022-12-15T08:14:02.718Z,8.38
2022-12-15T08:16:31.283Z,8.35
2022-12-15T08:18:58.784Z,8.43
2022-12-15T08:21:26.245Z,8.57
2022-12-15T08:23:53.959Z,8.95
2022-12-15T08:26:25.205Z,8.48
2022-12-15T08:29:11.745Z,8.88
2022-12-15T08:31:45.020Z,9.00
2022-12-15T08:34:12.703Z,8.23
2022-12-15T08:36:40.189Z,8.38
2022-12-15T08:39:07.637Z,8.40
2022-12-15T08:41:35.171Z,8.75
2022-12-15T08:44:02.517Z,7.90
2022-12-15T08:46:34.411Z,8.50
2022-12-15T08:49:03.258Z,8.55
2022-12-15T08:51:33.262Z,8.18
2022-12-15T08:54:01.145Z,8.60
2022-12-15T08:56:29.481Z,8.48
2022-12-15T08:58:59.630Z,8.13
2022-12-15T09:01:29.366Z,8.40
2022-12-15T09:03:57.784Z,8.73
2022-12-15T09:06:30.782Z,8.57
2022-12-15T09:09:00.205Z,8.05
2022-12-15T09:11:28.941Z,8.32
2022-12-15T09:13:56.695Z,9.43
2022-12-15T09:16:24.790Z,9.60
2022-12-15T09:18:54.724Z,9.23
2022-12-15T09:21:26.092Z,8.70
2022-12-15T09:23:56.080Z,9.45
2022-12-15T09:26:23.929Z,8.88
2022-12-15T09:28:51.588Z,9.90
2022-12-15T09:31:22.566Z,8.30
2022-12-15T09:33:55.247Z,8.55
2022-12-15T09:36:23.816Z,9.13
2022-12-15T09:38:51.385Z,8.65
2022-12-15T09:41:28.462Z,8.98
2022-12-15T09:44:01.708Z,9.05
2022-12-15T09:46:50.341Z,9.02
2022-12-15T09:49:30.243Z,8.48
2022-12-15T09:52:10.750Z,9.15
2022-12-15T09:54:43.270Z,8.50
2022-12-15T09:57:19.372Z,9.05
2022-12-15T09:59:53.174Z,8.50
2022-12-15T10:02:23.629Z,8.65
2022-12-15T10:05:50.099Z,8.20
2022-12-15T10:08:17.582Z,7.75
2022-12-15T10:10:56.427Z,8.48
2022-12-15T10:13:47.626Z,7.60
2022-12-15T10:16:34.977Z,8.27
2022-12-15T10:19:20.137Z,8.20
2022-12-15T10:28:01.079Z,8.07
2022-12-15T10:30:28.639Z,8.50
2022-12-15T10:33:11.864Z,8.30
2022-12-15T10:35:44.092Z,8.57
2022-12-15T10:38:38.472Z,8.63
2022-12-15T10:41:10.899Z,7.97
2022-12-15T10:43:40.528Z,8.48
2022-12-15T10:46:15.879Z,8.32
2022-12-15T10:48:48.704Z,8.68
2022-12-15T10:51:25.306Z,8.57
2022-12-15T10:54:04.581Z,8.57
2022-12-15T10:56:34.260Z,8.50
2022-12-15T10:59:25.913Z,8.23
2022-12-15T11:01:53.741Z,8.23
2022-12-15T11:04:30.394Z,7.93
2022-12-15T11:07:00.322Z,7.97
2022-12-15T11:09:34.881Z,7.95
2022-12-15T11:12:35.926Z,7.82
2022-12-15T11:15:23.201Z,8.05
2022-12-15T11:17:59.436Z,7.60
2022-12-15T11:20:36.144Z,8.00
2022-12-15T11:23:50.971Z,7.55
2022-12-15T11:26:36.580Z,7.88
2022-12-15T11:29:23.285Z,7.90
2022-12-15T11:31:52.550Z,7.88
2022-12-15T11:34:21.956Z,7.65
2022-12-15T11:37:34.258Z,8.07
2022-12-15T11:40:22.206Z,7.60
2022-12-15T11:43:00.600Z,7.72
2022-12-15T11:45:55.573Z,7.93
2022-12-15T11:48:31.732Z,8.05
2022-12-15T11:51:01.115Z,7.43
2022-12-15T11:53:54.401Z,8.27
2022-12-15T11:56:56.280Z,7.80
2022-12-15T11:59:26.722Z,7.88
2022-12-15T12:02:31.801Z,7.82
2022-12-15T12:05:23.654Z,7.65
2022-12-15T12:08:20.151Z,7.82
2022-12-15T12:10:47.821Z,7.32
2022-12-15T12:13:34.504Z,7.78
2022-12-15T12:16:40.510Z,7.75
2022-12-15T12:19:16.295Z,7.32
2022-12-15T12:21:46.919Z,7.53
2022-12-15T12:24:30.155Z,7.60
2022-12-15T12:27:05.359Z,7.55
2022-12-15T12:29:48.750Z,8.23
2022-12-15T12:32:26.802Z,7.18
2022-12-15T12:35:30.788Z,7.38
2022-12-15T12:38:01.384Z,6.65
2022-12-15T12:40:37.070Z,7.35
2022-12-15T12:43:11.883Z,6.85
2022-12-15T12:45:53.675Z,7.57
2022-12-15T12:48:38.888Z,7.50
2022-12-15T12:51:37.351Z,7.60
2022-12-15T12:54:36.685Z,8.50
2022-12-15T12:57:13.374Z,7.95
2022-12-15T12:59:43.964Z,8.82
2022-12-15T13:02:24.661Z,9.13
2022-12-15T13:05:05.115Z,8.35
2022-12-15T13:07:41.404Z,8.38
2022-12-15T13:10:08.713Z,8.98
2022-12-15T13:12:52.352Z,9.27
2022-12-15T13:15:23.469Z,8.95
2022-12-15T13:17:54.273Z,8.93
2022-12-15T13:20:26.541Z,8.18
2022-12-15T13:22:54.763Z,8.98
2022-12-15T13:25:47.448Z,8.65
2022-12-15T13:28:51.100Z,8.27
2022-12-15T13:31:21.622Z,8.13
2022-12-15T13:33:49.159Z,7.45
2022-12-15T13:36:38.375Z,8.68
2022-12-15T13:39:14.537Z,8.68
2022-12-15T13:44:44.142Z,8.32
2022-12-15T13:47:12.746Z,7.53
2022-12-15T13:49:49.413Z,8.50
2022-12-15T13:52:38.159Z,7.85
2022-12-15T13:55:27.892Z,8.02
2022-12-15T13:58:00.629Z,8.35
2022-12-15T14:00:28.055Z,7.75
2022-12-15T14:03:11.755Z,7.68
2022-12-15T14:05:43.034Z,7.88
2022-12-15T14:08:14.798Z,7.60
2022-12-15T14:10:51.749Z,8.07
2022-12-15T14:13:31.925Z,7.38
2022-12-15T14:16:15.099Z,7.72
2022-12-15T14:18:44.063Z,7.78
2022-12-15T14:21:27.005Z,8.48
2022-12-15T14:24:37.147Z,7.82
2022-12-15T14:26:45.005Z,8.05
2022-12-15T14:29:13.064Z,8.45
2022-12-15T14:31:40.717Z,7.30
2022-12-15T14:34:13.938Z,8.70
2022-12-15T14:36:43.381Z,7.20
2022-12-15T14:39:22.278Z,8.30
2022-12-15T14:41:51.507Z,8.23
2022-12-15T14:44:38.520Z,8.23
2022-12-15T14:47:16.932Z,7.78
2022-12-15T14:49:45.569Z,7.95
2022-12-15T14:52:35.731Z,8.25
2022-12-15T14:55:24.923Z,7.70
2022-12-15T14:57:53.547Z,7.93
2022-12-15T15:00:27.345Z,7.97
2022-12-15T15:03:09.675Z,8.70
2022-12-15T15:03:10.905Z,7.88
2022-12-15T15:03:20.019Z,7.80
2022-12-15T15:06:15.748Z,8.45
2022-12-15T15:08:46.328Z,8.45
2022-12-15T15:11:29.717Z,8.27
2022-12-15T15:14:00.807Z,8.32
2022-12-15T15:16:28.928Z,8.07
2022-12-15T15:18:57.179Z,7.88
2022-12-15T15:21:28.342Z,7.97
2022-12-15T15:23:59.878Z,7.18
2022-12-15T15:26:28.584Z,7.60
2022-12-15T15:28:56.004Z,7.93
2022-12-15T15:31:41.468Z,8.60
2022-12-15T15:34:09.383Z,7.95
2022-12-15T15:36:38.924Z,8.48
2022-12-15T15:39:24.274Z,8.43
2022-12-15T15:41:51.598Z,7.80
2022-12-15T15:44:18.980Z,8.50
2022-12-15T15:46:49.863Z,8.00
2022-12-15T15:49:21.074Z,8.57
2022-12-15T15:51:48.923Z,8.55
2022-12-15T15:54:23.856Z,8.35
2022-12-15T15:56:51.255Z,9.20
2022-12-15T15:59:21.219Z,8.77
2022-12-15T16:01:59.272Z,8.48
2022-12-15T16:04:26.922Z,8.82
2022-12-15T16:06:54.445Z,8.45
2022-12-15T16:09:24.632Z,8.57
2022-12-15T16:11:52.046Z,9.25
2022-12-15T16:14:19.496Z,9.13
2022-12-15T16:16:46.917Z,8.98
2022-12-15T16:19:14.429Z,8.70
2022-12-15T16:21:42.906Z,8.88
2022-12-15T16:24:15.650Z,8.68
2022-12-15T16:26:49.733Z,9.30
2022-12-15T16:29:20.676Z,8.95
2022-12-15T16:31:48.237Z,9.35
2022-12-15T16:34:21.577Z,9.13
2022-12-15T16:36:48.914Z,9.55
2022-12-15T16:39:31.812Z,9.25
2022-12-15T16:41:59.923Z,9.13
2022-12-15T16:44:29.469Z,9.07
2022-12-15T16:46:58.908Z,10.27
2022-12-15T16:49:27.777Z,9.75
2022-12-15T16:51:55.568Z,10.77
2022-12-15T16:54:26.149Z,9.82
2022-12-15T16:56:56.193Z,10.73
2022-12-15T16:59:34.852Z,11.30
2022-12-15T17:02:22.660Z,10.93
2022-12-15T17:04:50.317Z,10.52
2022-12-15T17:07:20.564Z,11.38
2022-12-15T17:09:51.351Z,11.77
2022-12-15T17:12:18.968Z,10.55
2022-12-15T17:14:46.540Z,11.70
2022-12-15T17:17:19.090Z,11.20
2022-12-15T17:20:19.918Z,11.75
2022-12-15T17:25:01.707Z,11.13
2022-12-15T17:27:30.199Z,11.43
2022-12-15T17:29:59.682Z,12.45
2022-12-15T17:32:27.048Z,12.52
2022-12-15T17:34:54.506Z,11.98
2022-12-15T17:37:21.945Z,12.18
2022-12-15T17:39:51.408Z,12.35
2022-12-15T17:42:20.598Z,13.85
2022-12-15T17:44:49.199Z,12.18
2022-12-15T17:47:19.556Z,12.27
2022-12-15T17:49:47.512Z,12.93
2022-12-15T17:52:24.091Z,12.40
2022-12-15T17:54:52.188Z,12.35
2022-12-15T17:57:19.514Z,12.55
2022-12-15T17:59:47.372Z,12.43
2022-12-15T18:02:15.379Z,12.55
2022-12-15T18:04:43.545Z,13.10
2022-12-15T18:07:16.852Z,12.27
2022-12-15T18:09:46.707Z,12.55
2022-12-15T18:12:22.645Z,12.63
2022-12-15T18:14:50.614Z,13.10
2022-12-15T18:17:17.894Z,13.10
2022-12-15T18:19:45.513Z,12.65
2022-12-15T18:22:21.004Z,13.05
2022-12-15T18:24:49.969Z,13.00
2022-12-15T18:27:23.562Z,12.70
2022-12-15T18:29:51.457Z,12.40
2022-12-15T18:32:20.377Z,12.38
2022-12-15T18:34:48.179Z,12.32
2022-12-15T18:37:17.734Z,12.90
2022-12-15T18:39:46.019Z,12.68
2022-12-15T18:42:18.808Z,12.25
2022-12-15T18:44:49.074Z,12.13
2022-12-15T18:47:19.375Z,12.88
2022-12-15T18:49:47.074Z,12.60
2022-12-15T18:52:27.644Z,12.45
2022-12-15T18:54:57.476Z,12.57
2022-12-15T18:57:30.569Z,12.38
2022-12-15T19:00:01.783Z,12.25
2022-12-15T19:02:29.324Z,11.88
2022-12-15T19:04:56.890Z,11.50
2022-12-15T19:07:24.565Z,11.75
2022-12-15T19:09:52.246Z,11.68
2022-12-15T19:12:19.630Z,11.32
2022-12-15T19:14:50.142Z,11.60
2022-12-15T19:17:38.345Z,11.18
2022-12-15T19:20:38.846Z,11.32
2022-12-15T19:23:07.023Z,11.02
2022-12-15T19:25:35.286Z,10.57
2022-12-15T19:28:02.706Z,10.90
2022-12-15T19:30:35.878Z,10.88
2022-12-15T19:33:07.949Z,11.43
2022-12-15T19:35:36.977Z,11.02
2022-12-15T19:38:05.552Z,11.82
2022-12-15T19:40:35.711Z,11.98
2022-12-15T19:43:04.261Z,12.20
2022-12-15T19:45:33.539Z,11.15
2022-12-15T19:48:01.259Z,11.30
2022-12-15T19:50:36.144Z,11.02
2022-12-15T19:53:11.526Z,11.52
2022-12-15T19:55:38.991Z,10.98
2022-12-15T19:58:28.860Z,11.65
2022-12-15T20:01:02.251Z,11.68
2022-12-15T20:03:31.112Z,11.43
2022-12-15T20:06:00.956Z,11.85
2022-12-15T20:08:33.333Z,11.40
2022-12-15T20:11:00.795Z,13.02
2022-12-15T20:13:28.162Z,12.02
2022-12-15T20:15:55.522Z,12.40
2022-12-15T20:18:22.837Z,11.68
2022-12-15T20:20:50.580Z,11.90
2022-12-15T20:23:23.630Z,12.35
2022-12-15T20:25:51.012Z,12.48
2022-12-15T20:28:24.129Z,12.27
2022-12-15T20:30:52.424Z,12.35
2022-12-15T20:33:20.662Z,11.70
2022-12-15T20:35:49.999Z,12.82
2022-12-15T20:38:32.729Z,12.30
2022-12-15T20:41:02.247Z,11.65
2022-12-15T20:43:32.107Z,11.20
2022-12-15T20:46:03.619Z,11.85
2022-12-15T20:48:33.560Z,12.07
2022-12-15T20:51:04.364Z,12.63
2022-12-15T20:53:35.085Z,12.25
2022-12-15T20:56:02.553Z,11.43
2022-12-15T20:58:33.289Z,11.43
2022-12-15T21:01:01.164Z,11.88
2022-12-15T21:03:31.373Z,12.05
2022-12-15T21:06:00.484Z,11.70
2022-12-15T21:08:30.439Z,13.63
2022-12-15T21:11:02.806Z,13.85
2022-12-15T21:13:38.429Z,15.65
2022-12-15T21:16:07.005Z,18.48
2022-12-15T21:19:18.048Z,20.33
2022-12-15T21:21:25.025Z,21.27
2022-12-15T21:23:52.575Z,23.80
2022-12-15T21:26:23.910Z,23.30
2022-12-15T21:29:01.958Z,24.50
2022-12-15T21:31:29.355Z,24.60
2022-12-15T21:33:56.747Z,24.48
2022-12-15T21:36:24.153Z,25.15
2022-12-15T21:38:52.269Z,25.73
2022-12-15T21:41:22.808Z,25.15
2022-12-15T21:43:50.575Z,24.63
2022-12-15T21:46:28.574Z,25.65
2022-12-15T21:49:14.964Z,26.80
2022-12-15T21:51:44.325Z,26.25
2022-12-15T21:54:26.141Z,25.33
2022-12-15T21:56:59.356Z,25.77
2022-12-15T21:59:30.127Z,24.80
2022-12-15T22:01:59.191Z,24.48
2022-12-15T22:04:30.500Z,25.38
2022-12-15T22:06:57.771Z,26.35
2022-12-15T22:09:25.161Z,25.80
2022-12-15T22:11:55.611Z,26.73
2022-12-15T22:14:32.383Z,26.60
2022-12-15T22:17:05.835Z,24.42
2022-12-15T22:19:33.153Z,25.05
2022-12-15T22:22:00.578Z,23.77
2022-12-15T22:24:27.983Z,24.33
2022-12-15T22:26:55.301Z,24.10
2022-12-15T22:29:23.041Z,24.65
2022-12-15T22:31:51.893Z,23.98
2022-12-15T22:34:22.064Z,23.58
2022-12-15T22:36:50.525Z,23.50
2022-12-15T22:39:18.815Z,23.17
2022-12-15T22:41:49.987Z,24.17
2022-12-15T22:44:21.465Z,22.98
2022-12-15T22:46:50.287Z,23.95
2022-12-15T22:49:21.450Z,23.23
2022-12-15T22:51:48.974Z,23.42
2022-12-15T22:54:21.015Z,22.23
2022-12-15T22:56:55.575Z,22.65
2022-12-15T22:59:32.255Z,22.65
2022-12-15T23:02:02.095Z,23.70
2022-12-15T23:04:31.895Z,24.13
2022-12-15T23:07:02.080Z,22.13
2022-12-15T23:09:29.808Z,23.75
2022-12-15T23:11:57.270Z,23.58
2022-12-15T23:14:44.896Z,23.63
2022-12-15T23:17:13.718Z,23.08
2022-12-15T23:19:47.490Z,23.35
2022-12-15T23:22:14.822Z,23.45
2022-12-15T23:24:42.207Z,22.75
2022-12-15T23:27:11.279Z,24.45
2022-12-15T23:29:38.710Z,23.30
2022-12-15T23:32:06.294Z,23.48
2022-12-15T23:34:33.628Z,22.85
2022-12-15T23:37:00.969Z,22.52
2022-12-15T23:39:28.370Z,22.55
2022-12-15T23:41:55.665Z,22.75
2022-12-15T23:44:23.052Z,23.50
2022-12-15T23:46:50.567Z,23.90
2022-12-15T23:49:17.946Z,23.73
2022-12-15T23:51:45.285Z,22.27
2022-12-15T23:54:12.669Z,23.17
2022-12-15T23:56:40.670Z,21.90
2022-12-15T23:59:07.981Z,23.35
