createdAt,value
2017-07-11T00:00:49.501Z,16
2017-07-11T00:01:49.582Z,16
2017-07-11T00:02:49.582Z,16
2017-07-11T00:03:49.500Z,16
2017-07-11T00:04:49.583Z,16
2017-07-11T00:05:49.685Z,16
2017-07-11T00:06:49.587Z,16
2017-07-11T00:07:49.504Z,16
2017-07-11T00:08:49.589Z,16
2017-07-11T00:09:49.601Z,16
2017-07-11T00:10:49.556Z,16
2017-07-11T00:11:49.523Z,16
2017-07-11T00:12:49.599Z,16
2017-07-11T00:13:49.500Z,16
2017-07-11T00:14:49.597Z,16
2017-07-11T00:15:49.600Z,16
2017-07-11T00:16:49.587Z,16
2017-07-11T00:17:49.513Z,16
2017-07-11T00:18:49.561Z,16
2017-07-11T00:19:49.594Z,16
2017-07-11T00:20:49.560Z,16
2017-07-11T00:21:49.516Z,16
2017-07-11T00:22:49.569Z,16
2017-07-11T00:23:49.565Z,16
2017-07-11T00:24:49.563Z,16
2017-07-11T00:25:49.565Z,16
2017-07-11T00:26:49.565Z,16
2017-07-11T00:27:49.652Z,16
2017-07-11T00:28:49.566Z,16
2017-07-11T00:29:49.567Z,16
2017-07-11T00:30:49.567Z,16
2017-07-11T00:31:49.571Z,16
2017-07-11T00:32:49.519Z,16
2017-07-11T00:33:49.591Z,16
2017-07-11T00:34:49.584Z,16
2017-07-11T00:35:49.520Z,16
2017-07-11T00:36:49.599Z,16
2017-07-11T00:37:49.597Z,16
2017-07-11T00:38:49.570Z,16
2017-07-11T00:39:49.516Z,16
2017-07-11T00:40:49.593Z,16
2017-07-11T00:41:49.526Z,16
2017-07-11T00:42:49.591Z,16
2017-07-11T00:43:49.572Z,16
2017-07-11T00:44:49.612Z,16
2017-07-11T00:45:49.591Z,16
2017-07-11T00:46:49.528Z,16
2017-07-11T00:47:49.618Z,16
2017-07-11T00:48:49.594Z,16
2017-07-11T00:49:49.529Z,16
2017-07-11T00:50:49.616Z,16
2017-07-11T00:51:49.607Z,16
2017-07-11T00:52:49.530Z,16
2017-07-11T00:53:49.622Z,16
2017-07-11T00:54:49.528Z,16
2017-07-11T00:55:49.535Z,16
2017-07-11T00:56:49.618Z,16
2017-07-11T00:57:49.604Z,16
2017-07-11T00:58:49.601Z,16
2017-07-11T00:59:49.625Z,16
2017-07-11T01:00:49.615Z,16
2017-07-11T01:01:49.529Z,16
2017-07-11T01:02:49.622Z,16
2017-07-11T01:03:49.631Z,16
2017-07-11T01:04:49.580Z,16
2017-07-11T01:05:49.557Z,16
2017-07-11T01:06:49.630Z,16
2017-07-11T01:07:49.626Z,16
2017-07-11T01:08:49.561Z,16
2017-07-11T01:09:49.561Z,16
2017-07-11T01:10:49.629Z,16
2017-07-11T01:11:49.565Z,16
2017-07-11T01:12:49.607Z,16
2017-07-11T01:13:49.686Z,16
2017-07-11T01:14:49.610Z,16
2017-07-11T01:15:49.567Z,16
2017-07-11T01:16:49.613Z,16
2017-07-11T01:17:49.621Z,32
2017-07-11T01:18:49.621Z,16
2017-07-11T01:19:49.638Z,16
2017-07-11T01:20:49.611Z,32
2017-07-11T01:21:49.616Z,32
2017-07-11T01:22:49.592Z,32
2017-07-11T01:23:49.623Z,32
2017-07-11T01:24:49.644Z,32
2017-07-11T01:25:49.678Z,32
2017-07-11T01:26:49.630Z,32
2017-07-11T01:27:49.630Z,32
2017-07-11T01:28:49.639Z,32
2017-07-11T01:29:49.600Z,32
2017-07-11T01:30:49.556Z,32
2017-07-11T01:31:49.643Z,32
2017-07-11T01:32:49.602Z,32
2017-07-11T01:33:49.636Z,32
2017-07-11T01:34:49.641Z,32
2017-07-11T01:35:49.645Z,32
2017-07-11T01:36:49.626Z,32
2017-07-11T01:37:49.645Z,32
2017-07-11T01:38:49.550Z,32
2017-07-11T01:39:49.602Z,32
2017-07-11T01:40:49.652Z,32
2017-07-11T01:41:49.553Z,32
2017-07-11T01:42:49.594Z,32
2017-07-11T01:43:49.596Z,32
2017-07-11T01:44:49.580Z,32
2017-07-11T01:45:49.601Z,32
2017-07-11T01:46:49.650Z,32
2017-07-11T01:47:49.648Z,32
2017-07-11T01:48:49.579Z,32
2017-07-11T01:49:49.555Z,32
2017-07-11T01:50:49.587Z,32
2017-07-11T01:51:49.651Z,32
2017-07-11T01:53:49.618Z,32
2017-07-11T01:54:49.617Z,32
2017-07-11T01:55:49.618Z,32
2017-07-11T01:56:49.618Z,48
2017-07-11T01:57:49.620Z,48
2017-07-11T01:58:49.618Z,48
2017-07-11T01:59:49.619Z,48
2017-07-11T02:00:49.622Z,48
2017-07-11T02:01:49.626Z,48
2017-07-11T02:02:49.621Z,48
2017-07-11T02:03:49.625Z,48
2017-07-11T02:04:49.621Z,48
2017-07-11T02:05:49.625Z,48
2017-07-11T02:06:49.625Z,48
2017-07-11T02:07:49.628Z,48
2017-07-11T02:08:49.626Z,48
2017-07-11T02:09:49.628Z,48
2017-07-11T02:10:49.637Z,48
2017-07-11T02:11:49.630Z,48
2017-07-11T02:12:49.627Z,48
2017-07-11T02:13:49.630Z,48
2017-07-11T02:14:49.630Z,48
2017-07-11T02:15:49.666Z,48
2017-07-11T02:16:49.636Z,48
2017-07-11T02:17:49.633Z,48
2017-07-11T02:18:49.628Z,48
2017-07-11T02:19:49.635Z,48
2017-07-11T02:20:49.635Z,48
2017-07-11T02:21:49.635Z,48
2017-07-11T02:22:49.630Z,48
2017-07-11T02:23:49.649Z,48
2017-07-11T02:24:49.656Z,48
2017-07-11T02:25:49.652Z,48
2017-07-11T02:26:49.676Z,48
2017-07-11T02:27:49.648Z,48
2017-07-11T02:28:49.653Z,48
2017-07-11T02:29:49.650Z,48
2017-07-11T02:30:49.620Z,48
2017-07-11T02:31:49.653Z,48
2017-07-11T02:32:49.653Z,48
2017-07-11T02:33:49.673Z,48
2017-07-11T02:34:49.677Z,48
2017-07-11T02:35:49.681Z,48
2017-07-11T02:36:49.674Z,48
2017-07-11T02:37:49.673Z,64
2017-07-11T02:38:49.695Z,48
2017-07-11T02:39:49.660Z,64
2017-07-11T02:40:49.660Z,64
2017-07-11T02:41:49.586Z,64
2017-07-11T02:42:49.681Z,64
2017-07-11T02:43:49.656Z,64
2017-07-11T02:44:49.688Z,64
2017-07-11T02:45:49.658Z,64
2017-07-11T02:46:49.663Z,64
2017-07-11T02:47:49.664Z,64
2017-07-11T02:48:49.666Z,64
2017-07-11T02:49:49.674Z,64
2017-07-11T02:50:49.666Z,64
2017-07-11T02:51:49.664Z,64
2017-07-11T02:52:49.667Z,64
2017-07-11T02:53:49.664Z,64
2017-07-11T02:54:49.666Z,64
2017-07-11T02:55:49.673Z,64
2017-07-11T02:56:49.659Z,80
2017-07-11T02:57:49.681Z,80
2017-07-11T02:58:49.666Z,80
2017-07-11T02:59:49.757Z,80
2017-07-11T03:00:49.668Z,80
2017-07-11T03:01:49.670Z,80
2017-07-11T03:02:49.667Z,80
2017-07-11T03:03:49.660Z,80
2017-07-11T03:04:49.664Z,80
2017-07-11T03:05:49.662Z,80
2017-07-11T03:06:49.663Z,80
2017-07-11T03:07:49.665Z,80
2017-07-11T03:08:49.666Z,80
2017-07-11T03:09:49.667Z,96
2017-07-11T03:10:49.665Z,96
2017-07-11T03:11:49.667Z,96
2017-07-11T03:12:49.666Z,96
2017-07-11T03:13:49.679Z,96
2017-07-11T03:14:49.689Z,96
2017-07-11T03:15:49.691Z,96
2017-07-11T03:16:49.598Z,96
2017-07-11T03:17:49.690Z,96
2017-07-11T03:18:49.604Z,96
2017-07-11T03:19:49.605Z,96
2017-07-11T03:20:49.687Z,96
2017-07-11T03:21:49.604Z,96
2017-07-11T03:22:49.666Z,96
2017-07-11T03:23:49.696Z,96
2017-07-11T03:24:49.620Z,96
2017-07-11T03:25:49.638Z,112
2017-07-11T03:26:49.618Z,112
2017-07-11T03:27:49.687Z,112
2017-07-11T03:28:49.690Z,112
2017-07-11T03:29:49.702Z,112
2017-07-11T03:30:49.699Z,112
2017-07-11T03:31:49.710Z,112
2017-07-11T03:32:49.666Z,112
2017-07-11T03:33:49.700Z,112
2017-07-11T03:34:49.641Z,112
2017-07-11T03:35:49.710Z,112
2017-07-11T03:36:49.699Z,112
2017-07-11T03:37:49.698Z,112
2017-07-11T03:38:49.670Z,112
2017-07-11T03:39:49.710Z,112
2017-07-11T03:40:49.696Z,112
2017-07-11T03:41:49.703Z,112
2017-07-11T03:42:49.705Z,112
2017-07-11T03:43:49.716Z,112
2017-07-11T03:44:49.627Z,112
2017-07-11T03:45:49.708Z,112
2017-07-11T03:46:49.678Z,112
2017-07-11T03:47:49.704Z,112
2017-07-11T03:48:49.694Z,112
2017-07-11T03:49:49.694Z,112
2017-07-11T03:50:49.708Z,112
2017-07-11T03:51:49.636Z,112
2017-07-11T03:52:49.673Z,112
2017-07-11T03:53:49.724Z,112
2017-07-11T03:54:49.818Z,112
2017-07-11T03:55:49.677Z,112
2017-07-11T03:56:49.629Z,128
2017-07-11T03:57:49.716Z,128
2017-07-11T03:58:49.730Z,128
2017-07-11T03:59:49.628Z,112
2017-07-11T04:00:49.679Z,112
2017-07-11T04:01:49.660Z,128
2017-07-11T04:02:49.715Z,128
2017-07-11T04:03:49.640Z,128
2017-07-11T04:04:49.733Z,112
2017-07-11T04:05:49.681Z,112
2017-07-11T04:06:49.716Z,128
2017-07-11T04:07:49.845Z,128
2017-07-11T04:08:49.716Z,128
2017-07-11T04:09:49.640Z,128
2017-07-11T04:10:49.682Z,128
2017-07-11T04:11:49.646Z,128
2017-07-11T04:12:49.689Z,128
2017-07-11T04:13:49.791Z,128
2017-07-11T04:14:49.718Z,128
2017-07-11T04:15:49.716Z,128
2017-07-11T04:16:49.725Z,128
2017-07-11T04:17:49.715Z,128
2017-07-11T04:18:49.715Z,128
2017-07-11T04:19:49.716Z,128
2017-07-11T04:20:49.716Z,128
2017-07-11T04:21:49.715Z,128
2017-07-11T04:22:49.717Z,128
2017-07-11T04:23:49.646Z,128
2017-07-11T04:24:49.655Z,128
2017-07-11T04:25:49.743Z,128
2017-07-11T04:26:49.736Z,128
2017-07-11T04:27:49.702Z,128
2017-07-11T04:28:49.701Z,128
2017-07-11T04:29:49.744Z,128
2017-07-11T04:30:49.732Z,128
2017-07-11T04:31:49.703Z,144
2017-07-11T04:32:49.741Z,144
2017-07-11T04:33:49.705Z,128
2017-07-11T04:34:49.655Z,128
2017-07-11T04:35:49.710Z,144
2017-07-11T04:36:49.738Z,128
2017-07-11T04:37:49.753Z,128
2017-07-11T04:38:49.736Z,128
2017-07-11T04:39:49.674Z,144
2017-07-11T04:40:49.709Z,144
2017-07-11T04:41:49.737Z,144
2017-07-11T04:42:49.676Z,144
2017-07-11T04:43:49.678Z,144
2017-07-11T04:44:49.706Z,144
2017-07-11T04:45:49.710Z,144
2017-07-11T04:46:49.714Z,144
2017-07-11T04:47:49.708Z,144
2017-07-11T04:48:49.759Z,144
2017-07-11T04:49:49.666Z,144
2017-07-11T04:50:49.712Z,144
2017-07-11T04:51:49.750Z,144
2017-07-11T04:52:49.743Z,144
2017-07-11T04:53:49.718Z,144
2017-07-11T04:54:49.721Z,144
2017-07-11T04:55:49.717Z,144
2017-07-11T04:56:49.717Z,144
2017-07-11T04:57:49.719Z,144
2017-07-11T04:58:49.717Z,144
2017-07-11T04:59:49.723Z,144
2017-07-11T05:00:49.720Z,144
2017-07-11T05:01:49.725Z,144
2017-07-11T05:02:49.722Z,144
2017-07-11T05:03:49.756Z,144
2017-07-11T05:04:49.672Z,144
2017-07-11T05:05:49.768Z,144
2017-07-11T05:06:49.760Z,144
2017-07-11T05:07:49.720Z,144
2017-07-11T05:08:49.764Z,144
2017-07-11T05:09:49.728Z,144
2017-07-11T05:10:49.757Z,144
2017-07-11T05:11:49.759Z,144
2017-07-11T05:12:49.693Z,144
2017-07-11T05:13:49.745Z,144
2017-07-11T05:14:49.656Z,144
2017-07-11T05:15:49.747Z,144
2017-07-11T05:16:49.744Z,144
2017-07-11T05:17:49.761Z,144
2017-07-11T05:18:49.754Z,144
2017-07-11T05:19:49.746Z,144
2017-07-11T05:20:49.686Z,144
2017-07-11T05:21:49.752Z,144
2017-07-11T05:22:49.746Z,144
2017-07-11T05:23:49.698Z,144
2017-07-11T05:24:49.782Z,144
2017-07-11T05:25:49.764Z,144
2017-07-11T05:26:49.764Z,144
2017-07-11T05:27:49.693Z,144
2017-07-11T05:28:49.733Z,144
2017-07-11T05:29:49.687Z,144
2017-07-11T05:30:49.769Z,144
2017-07-11T05:31:49.783Z,144
2017-07-11T05:32:49.682Z,144
2017-07-11T05:33:49.756Z,144
2017-07-11T05:34:49.923Z,144
2017-07-11T05:35:49.773Z,144
2017-07-11T05:36:49.735Z,144
2017-07-11T05:37:49.771Z,144
2017-07-11T05:38:49.694Z,144
2017-07-11T05:39:49.773Z,144
2017-07-11T05:40:49.691Z,144
2017-07-11T05:41:49.774Z,160
2017-07-11T05:42:49.768Z,160
2017-07-11T05:43:49.787Z,144
2017-07-11T05:44:49.715Z,160
2017-07-11T05:45:49.682Z,160
2017-07-11T05:46:49.739Z,144
2017-07-11T05:47:49.727Z,160
2017-07-11T05:48:49.722Z,144
2017-07-11T05:49:49.717Z,144
2017-07-11T05:50:49.736Z,144
2017-07-11T05:51:49.728Z,160
2017-07-11T05:52:49.739Z,144
2017-07-11T05:53:49.739Z,144
2017-07-11T05:54:49.756Z,144
2017-07-11T05:55:49.755Z,144
2017-07-11T05:56:49.755Z,144
2017-07-11T05:57:49.757Z,144
2017-07-11T05:58:49.755Z,144
2017-07-11T05:59:49.755Z,144
2017-07-11T06:00:49.756Z,144
2017-07-11T06:01:49.760Z,144
2017-07-11T06:02:49.763Z,144
2017-07-11T06:03:49.760Z,144
2017-07-11T06:04:49.683Z,144
2017-07-11T06:05:49.705Z,144
2017-07-11T06:06:49.729Z,144
2017-07-11T06:07:49.773Z,144
2017-07-11T06:08:49.745Z,144
2017-07-11T06:09:49.729Z,144
2017-07-11T06:10:49.702Z,144
2017-07-11T06:11:49.731Z,144
2017-07-11T06:12:49.732Z,144
2017-07-11T06:13:49.752Z,144
2017-07-11T06:14:49.763Z,144
2017-07-11T06:15:49.778Z,144
2017-07-11T06:16:49.795Z,144
2017-07-11T06:17:49.786Z,144
2017-07-11T06:18:49.797Z,144
2017-07-11T06:19:49.764Z,144
2017-07-11T06:20:49.717Z,144
2017-07-11T06:21:49.802Z,144
2017-07-11T06:22:49.810Z,144
2017-07-11T06:23:49.804Z,144
2017-07-11T06:24:49.765Z,144
2017-07-11T06:25:49.817Z,144
2017-07-11T06:26:49.806Z,144
2017-07-11T06:27:49.780Z,144
2017-07-11T06:28:49.769Z,144
2017-07-11T06:29:49.796Z,144
2017-07-11T06:30:49.770Z,144
2017-07-11T06:31:49.809Z,144
2017-07-11T06:32:49.789Z,144
2017-07-11T06:33:49.784Z,144
2017-07-11T06:34:49.767Z,144
2017-07-11T06:35:49.769Z,144
2017-07-11T06:36:49.763Z,144
2017-07-11T06:37:49.724Z,144
2017-07-11T06:38:49.811Z,144
2017-07-11T06:39:49.731Z,144
2017-07-11T06:40:49.775Z,144
2017-07-11T06:41:49.725Z,144
2017-07-11T06:42:49.788Z,144
2017-07-11T06:43:49.820Z,144
2017-07-11T06:44:49.837Z,144
2017-07-11T06:45:49.739Z,144
2017-07-11T06:46:49.728Z,144
2017-07-11T06:47:49.796Z,144
2017-07-11T06:48:49.783Z,144
2017-07-11T06:49:49.735Z,144
2017-07-11T06:50:49.825Z,144
2017-07-11T06:51:49.740Z,144
2017-07-11T06:52:49.738Z,144
2017-07-11T06:53:49.736Z,144
2017-07-11T06:54:49.727Z,144
2017-07-11T06:55:49.797Z,144
2017-07-11T06:56:49.798Z,144
2017-07-11T06:57:49.729Z,144
2017-07-11T06:58:49.819Z,144
2017-07-11T06:59:49.782Z,144
2017-07-11T07:00:49.826Z,144
2017-07-11T07:01:49.750Z,144
2017-07-11T07:02:49.815Z,144
2017-07-11T07:03:49.804Z,144
2017-07-11T07:04:49.839Z,144
2017-07-11T07:05:49.822Z,144
2017-07-11T07:06:49.819Z,128
2017-07-11T07:07:49.811Z,128
2017-07-11T07:08:49.807Z,128
2017-07-11T07:09:49.733Z,128
2017-07-11T07:10:49.826Z,128
2017-07-11T07:11:49.749Z,128
2017-07-11T07:12:49.784Z,128
2017-07-11T07:13:49.833Z,128
2017-07-11T07:14:49.835Z,128
2017-07-11T07:15:49.834Z,128
2017-07-11T07:16:49.828Z,128
2017-07-11T07:17:49.790Z,128
2017-07-11T07:18:49.832Z,128
2017-07-11T07:19:49.838Z,128
2017-07-11T07:20:49.934Z,128
2017-07-11T07:21:49.881Z,128
2017-07-11T07:22:49.747Z,128
2017-07-11T07:23:49.834Z,128
2017-07-11T07:24:49.811Z,128
2017-07-11T07:25:49.792Z,128
2017-07-11T07:26:49.746Z,128
2017-07-11T07:27:49.845Z,128
2017-07-11T07:28:49.836Z,128
2017-07-11T07:29:49.816Z,112
2017-07-11T07:30:49.756Z,112
2017-07-11T07:31:49.831Z,112
2017-07-11T07:32:49.839Z,112
2017-07-11T07:33:49.746Z,112
2017-07-11T07:34:49.816Z,112
2017-07-11T07:35:49.760Z,112
2017-07-11T07:36:49.758Z,112
2017-07-11T07:37:49.823Z,112
2017-07-11T07:38:49.851Z,112
2017-07-11T07:39:49.845Z,112
2017-07-11T07:40:49.851Z,112
2017-07-11T07:41:49.957Z,112
2017-07-11T07:42:49.847Z,112
2017-07-11T07:43:49.767Z,112
2017-07-11T07:44:49.768Z,112
2017-07-11T07:45:49.807Z,112
2017-07-11T07:46:49.841Z,112
2017-07-11T07:47:49.843Z,112
2017-07-11T07:48:49.847Z,112
2017-07-11T07:49:49.848Z,112
2017-07-11T07:50:49.841Z,112
2017-07-11T07:51:49.758Z,112
2017-07-11T07:52:49.784Z,112
2017-07-11T07:53:49.862Z,112
2017-07-11T07:54:49.759Z,112
2017-07-11T07:55:49.761Z,112
2017-07-11T07:56:49.842Z,96
2017-07-11T07:57:49.759Z,112
2017-07-11T07:58:49.757Z,96
2017-07-11T07:59:49.803Z,96
2017-07-11T08:00:49.768Z,112
2017-07-11T08:01:49.764Z,96
2017-07-11T08:02:49.763Z,96
2017-07-11T08:03:49.848Z,112
2017-07-11T08:04:49.759Z,96
2017-07-11T08:05:49.842Z,96
2017-07-11T08:06:49.754Z,96
2017-07-11T08:07:49.813Z,96
2017-07-11T08:08:49.767Z,96
2017-07-11T08:09:49.773Z,96
2017-07-11T08:10:49.771Z,96
2017-07-11T08:11:49.809Z,96
2017-07-11T08:12:49.755Z,96
2017-07-11T08:13:49.808Z,96
2017-07-11T08:14:49.857Z,96
2017-07-11T08:15:49.780Z,96
2017-07-11T08:16:49.776Z,96
2017-07-11T08:17:49.861Z,96
2017-07-11T08:18:49.772Z,96
2017-07-11T08:19:49.783Z,96
2017-07-11T08:20:49.966Z,96
2017-07-11T08:21:49.873Z,96
2017-07-11T08:22:49.787Z,96
2017-07-11T08:23:49.886Z,96
2017-07-11T08:24:49.850Z,96
2017-07-11T08:25:49.850Z,96
2017-07-11T08:26:49.851Z,96
2017-07-11T08:27:49.852Z,96
2017-07-11T08:28:49.835Z,96
2017-07-11T08:29:49.870Z,96
2017-07-11T08:30:49.854Z,96
2017-07-11T08:31:49.846Z,96
2017-07-11T08:32:49.851Z,96
2017-07-11T08:33:49.856Z,96
2017-07-11T08:34:49.881Z,96
2017-07-11T08:35:49.854Z,96
2017-07-11T08:36:49.855Z,96
2017-07-11T08:37:49.949Z,80
2017-07-11T08:38:49.883Z,80
2017-07-11T08:39:49.940Z,80
2017-07-11T08:40:49.855Z,80
2017-07-11T08:41:49.924Z,80
2017-07-11T08:42:49.860Z,80
2017-07-11T08:43:49.859Z,80
2017-07-11T08:44:49.859Z,80
2017-07-11T08:45:49.944Z,80
2017-07-11T08:46:49.861Z,80
2017-07-11T08:47:49.860Z,80
2017-07-11T08:48:49.867Z,80
2017-07-11T08:49:49.862Z,80
2017-07-11T08:50:49.865Z,80
2017-07-11T08:51:49.865Z,80
2017-07-11T08:52:49.946Z,80
2017-07-11T08:53:49.866Z,80
2017-07-11T08:54:49.866Z,80
2017-07-11T08:55:49.864Z,80
2017-07-11T08:56:49.869Z,80
2017-07-11T08:57:49.883Z,80
2017-07-11T08:58:49.867Z,80
2017-07-11T08:59:49.872Z,80
2017-07-11T09:00:49.870Z,80
2017-07-11T09:01:49.872Z,80
2017-07-11T09:02:49.872Z,80
2017-07-11T09:03:49.874Z,80
2017-07-11T09:04:49.872Z,80
2017-07-11T09:05:49.861Z,80
2017-07-11T09:06:49.863Z,80
2017-07-11T09:07:49.860Z,80
2017-07-11T09:08:49.865Z,80
2017-07-11T09:09:49.861Z,64
2017-07-11T09:10:49.861Z,64
2017-07-11T09:11:49.865Z,64
2017-07-11T09:12:49.865Z,64
2017-07-11T09:13:49.862Z,64
2017-07-11T09:14:49.867Z,64
2017-07-11T09:15:49.902Z,64
2017-07-11T09:16:49.785Z,64
2017-07-11T09:17:49.809Z,64
2017-07-11T09:18:49.851Z,64
2017-07-11T09:19:49.822Z,64
2017-07-11T09:20:49.852Z,64
2017-07-11T09:21:49.792Z,64
2017-07-11T09:22:49.850Z,64
2017-07-11T09:23:49.808Z,64
2017-07-11T09:24:49.837Z,64
2017-07-11T09:25:49.875Z,64
2017-07-11T09:26:49.871Z,64
2017-07-11T09:27:49.873Z,64
2017-07-11T09:28:49.873Z,64
2017-07-11T09:29:49.875Z,64
2017-07-11T09:30:49.875Z,64
2017-07-11T09:31:49.875Z,64
2017-07-11T09:32:49.873Z,64
2017-07-11T09:33:49.878Z,64
2017-07-11T09:34:49.875Z,64
2017-07-11T09:35:49.846Z,64
2017-07-11T09:36:49.909Z,64
2017-07-11T09:37:49.868Z,64
2017-07-11T09:38:49.907Z,64
2017-07-11T09:39:49.912Z,64
2017-07-11T09:40:49.915Z,64
2017-07-11T09:41:49.916Z,64
2017-07-11T09:42:49.826Z,64
2017-07-11T09:43:49.916Z,64
2017-07-11T09:44:49.927Z,64
2017-07-11T09:45:49.917Z,48
2017-07-11T09:46:49.920Z,48
2017-07-11T09:47:49.836Z,48
2017-07-11T09:48:49.922Z,48
2017-07-11T09:49:49.875Z,48
2017-07-11T09:50:49.913Z,48
2017-07-11T09:51:49.838Z,48
2017-07-11T09:52:49.840Z,48
2017-07-11T09:53:49.970Z,48
2017-07-11T09:54:49.920Z,48
2017-07-11T09:55:49.900Z,48
2017-07-11T09:56:49.909Z,48
2017-07-11T09:57:49.907Z,48
2017-07-11T09:58:49.899Z,48
2017-07-11T09:59:49.920Z,48
2017-07-11T10:00:49.906Z,48
2017-07-11T10:01:49.905Z,48
2017-07-11T10:02:49.905Z,48
2017-07-11T10:03:49.906Z,48
2017-07-11T10:04:49.881Z,48
2017-07-11T10:05:49.928Z,48
2017-07-11T10:06:49.850Z,48
2017-07-11T10:07:49.907Z,48
2017-07-11T10:08:49.924Z,48
2017-07-11T10:09:49.929Z,48
2017-07-11T10:10:49.850Z,48
2017-07-11T10:11:49.930Z,48
2017-07-11T10:12:49.855Z,48
2017-07-11T10:13:49.842Z,48
2017-07-11T10:14:49.929Z,48
2017-07-11T10:15:49.930Z,48
2017-07-11T10:16:49.849Z,48
2017-07-11T10:17:49.847Z,48
2017-07-11T10:19:49.854Z,48
2017-07-11T10:20:49.919Z,48
2017-07-11T10:21:49.897Z,48
2017-07-11T10:22:49.949Z,48
2017-07-11T10:23:49.898Z,48
2017-07-11T10:24:49.895Z,48
2017-07-11T10:25:49.935Z,48
2017-07-11T10:26:49.937Z,48
2017-07-11T10:27:49.857Z,48
2017-07-11T10:28:49.920Z,48
2017-07-11T10:29:49.896Z,48
2017-07-11T10:30:49.901Z,48
2017-07-11T10:31:49.939Z,48
2017-07-11T10:32:49.918Z,48
2017-07-11T10:33:49.859Z,48
2017-07-11T10:34:49.942Z,48
2017-07-11T10:35:49.863Z,48
2017-07-11T10:36:49.866Z,48
2017-07-11T10:37:49.861Z,48
2017-07-11T10:38:49.858Z,48
2017-07-11T10:39:49.944Z,48
2017-07-11T10:40:49.949Z,48
2017-07-11T10:41:49.905Z,48
2017-07-11T10:42:49.949Z,48
2017-07-11T10:43:49.934Z,48
2017-07-11T10:44:49.946Z,48
2017-07-11T10:45:49.950Z,48
2017-07-11T10:46:49.958Z,48
2017-07-11T10:47:49.957Z,32
2017-07-11T10:48:49.953Z,32
2017-07-11T10:49:49.874Z,48
2017-07-11T10:50:49.869Z,48
2017-07-11T10:51:49.872Z,32
2017-07-11T10:52:49.951Z,32
2017-07-11T10:53:49.953Z,32
2017-07-11T10:54:49.910Z,32
2017-07-11T10:55:49.924Z,32
2017-07-11T10:56:49.954Z,32
2017-07-11T10:57:49.875Z,32
2017-07-11T10:58:50.016Z,32
2017-07-11T10:59:50.058Z,32
2017-07-11T11:00:49.966Z,32
2017-07-11T11:01:49.962Z,32
2017-07-11T11:02:49.964Z,32
2017-07-11T11:03:49.868Z,32
2017-07-11T11:04:49.957Z,32
2017-07-11T11:05:49.876Z,32
2017-07-11T11:06:49.880Z,32
2017-07-11T11:07:49.961Z,32
2017-07-11T11:08:49.941Z,32
2017-07-11T11:09:49.965Z,32
2017-07-11T11:10:49.876Z,32
2017-07-11T11:11:49.967Z,32
2017-07-11T11:12:49.939Z,32
2017-07-11T11:13:49.968Z,32
2017-07-11T11:14:49.885Z,32
2017-07-11T11:15:50.078Z,32
2017-07-11T11:16:49.966Z,32
2017-07-11T11:17:49.969Z,32
2017-07-11T11:18:49.983Z,32
2017-07-11T11:19:49.966Z,32
2017-07-11T11:20:49.961Z,32
2017-07-11T11:21:49.967Z,32
2017-07-11T11:22:49.883Z,32
2017-07-11T11:23:49.894Z,32
2017-07-11T11:24:49.885Z,32
2017-07-11T11:25:49.892Z,32
2017-07-11T11:26:49.934Z,32
2017-07-11T11:27:49.974Z,32
2017-07-11T11:28:49.913Z,32
2017-07-11T11:29:49.950Z,32
2017-07-11T11:30:49.958Z,32
2017-07-11T11:31:49.972Z,32
2017-07-11T11:32:49.890Z,32
2017-07-11T11:33:49.977Z,32
2017-07-11T11:34:49.978Z,32
2017-07-11T11:35:49.867Z,32
2017-07-11T11:36:49.883Z,32
2017-07-11T11:37:49.931Z,32
2017-07-11T11:38:49.885Z,32
2017-07-11T11:39:49.925Z,32
2017-07-11T11:40:49.988Z,32
2017-07-11T11:41:49.883Z,32
2017-07-11T11:42:49.938Z,32
2017-07-11T11:43:49.873Z,32
2017-07-11T11:44:49.939Z,32
2017-07-11T11:45:49.984Z,32
2017-07-11T11:46:49.907Z,32
2017-07-11T11:47:49.987Z,32
2017-07-11T11:48:49.986Z,32
2017-07-11T11:49:49.904Z,32
2017-07-11T11:50:49.904Z,32
2017-07-11T11:51:50.011Z,32
2017-07-11T11:52:49.946Z,32
2017-07-11T11:53:49.987Z,32
2017-07-11T11:54:49.969Z,32
2017-07-11T11:55:49.975Z,32
2017-07-11T11:56:49.973Z,32
2017-07-11T11:57:49.974Z,32
2017-07-11T11:58:49.966Z,32
2017-07-11T11:59:49.978Z,32
2017-07-11T12:00:49.972Z,32
2017-07-11T12:01:49.979Z,32
2017-07-11T12:02:49.977Z,32
2017-07-11T12:03:49.975Z,32
2017-07-11T12:04:49.890Z,32
2017-07-11T12:05:49.976Z,32
2017-07-11T12:06:49.994Z,32
2017-07-11T12:07:49.962Z,32
2017-07-11T12:08:49.995Z,32
2017-07-11T12:09:49.996Z,32
2017-07-11T12:10:50.003Z,32
2017-07-11T12:11:49.998Z,32
2017-07-11T12:12:49.995Z,32
2017-07-11T12:13:49.920Z,32
2017-07-11T12:14:50.010Z,32
2017-07-11T12:15:50.007Z,32
2017-07-11T12:16:49.982Z,32
2017-07-11T12:17:49.984Z,32
2017-07-11T12:18:49.985Z,32
2017-07-11T12:19:49.986Z,32
2017-07-11T12:20:49.982Z,32
2017-07-11T12:21:49.986Z,32
2017-07-11T12:22:49.919Z,32
2017-07-11T12:23:49.983Z,32
2017-07-11T12:24:49.986Z,32
2017-07-11T12:25:49.991Z,32
2017-07-11T12:26:49.986Z,32
2017-07-11T12:28:50.005Z,32
2017-07-11T12:29:49.988Z,32
2017-07-11T12:30:49.989Z,32
2017-07-11T12:31:50.025Z,32
2017-07-11T12:32:49.995Z,32
2017-07-11T12:33:49.996Z,32
2017-07-11T12:34:49.990Z,32
2017-07-11T12:35:49.995Z,32
2017-07-11T12:36:50.012Z,32
2017-07-11T12:37:49.971Z,32
2017-07-11T12:38:50.013Z,32
2017-07-11T12:39:49.927Z,32
2017-07-11T12:40:50.015Z,32
2017-07-11T12:41:50.021Z,16
2017-07-11T12:42:49.996Z,32
2017-07-11T12:43:50.058Z,32
2017-07-11T12:44:49.925Z,32
2017-07-11T12:45:50.021Z,32
2017-07-11T12:46:49.955Z,32
2017-07-11T12:47:50.018Z,16
2017-07-11T12:48:50.030Z,32
2017-07-11T12:49:49.987Z,32
2017-07-11T12:50:50.019Z,32
2017-07-11T12:51:49.933Z,16
2017-07-11T12:52:49.937Z,16
2017-07-11T12:53:49.962Z,16
2017-07-11T12:54:50.033Z,16
2017-07-11T12:55:50.028Z,16
2017-07-11T12:56:49.971Z,16
2017-07-11T12:57:50.028Z,16
2017-07-11T12:58:50.024Z,16
2017-07-11T12:59:50.036Z,16
2017-07-11T13:00:49.940Z,16
2017-07-11T13:01:49.948Z,16
2017-07-11T13:02:50.031Z,16
2017-07-11T13:03:49.936Z,16
2017-07-11T13:04:50.029Z,16
2017-07-11T13:05:50.022Z,16
2017-07-11T13:06:50.002Z,16
2017-07-11T13:07:50.030Z,16
2017-07-11T13:08:49.939Z,16
2017-07-11T13:09:50.030Z,16
2017-07-11T13:10:50.032Z,16
2017-07-11T13:11:50.031Z,16
2017-07-11T13:12:50.063Z,16
2017-07-11T13:13:50.035Z,16
2017-07-11T13:14:50.035Z,16
2017-07-11T13:15:50.083Z,16
2017-07-11T13:16:50.136Z,16
2017-07-11T13:17:50.044Z,16
2017-07-11T13:18:50.042Z,16
2017-07-11T13:19:50.031Z,16
2017-07-11T13:20:50.037Z,16
2017-07-11T13:21:50.168Z,16
2017-07-11T13:22:50.038Z,16
2017-07-11T13:23:50.042Z,16
2017-07-11T13:24:50.033Z,16
2017-07-11T13:25:49.961Z,16
2017-07-11T13:26:50.049Z,16
2017-07-11T13:27:50.003Z,16
2017-07-11T13:28:50.052Z,16
2017-07-11T13:29:50.037Z,16
2017-07-11T13:30:50.045Z,16
2017-07-11T13:31:49.965Z,16
2017-07-11T13:32:50.005Z,16
2017-07-11T13:33:50.042Z,16
2017-07-11T13:34:50.002Z,16
2017-07-11T13:35:50.011Z,16
2017-07-11T13:36:50.044Z,16
2017-07-11T13:37:50.039Z,16
2017-07-11T13:38:50.020Z,16
2017-07-11T13:39:50.048Z,16
2017-07-11T13:40:50.049Z,16
2017-07-11T13:41:50.056Z,16
2017-07-11T13:42:49.968Z,16
2017-07-11T13:43:50.044Z,16
2017-07-11T13:44:50.049Z,16
2017-07-11T13:45:50.050Z,16
2017-07-11T13:46:50.035Z,16
2017-07-11T13:47:50.038Z,16
2017-07-11T13:48:50.036Z,16
2017-07-11T13:49:50.118Z,16
2017-07-11T13:50:50.034Z,16
2017-07-11T13:51:50.038Z,16
2017-07-11T13:52:50.036Z,16
2017-07-11T13:53:50.141Z,16
2017-07-11T13:54:50.038Z,16
2017-07-11T13:55:50.039Z,16
2017-07-11T13:56:50.042Z,16
2017-07-11T13:57:49.964Z,16
2017-07-11T13:58:50.041Z,16
2017-07-11T13:59:50.043Z,16
2017-07-11T14:00:50.041Z,16
2017-07-11T14:01:50.040Z,16
2017-07-11T14:02:50.043Z,16
2017-07-11T14:03:50.044Z,16
2017-07-11T14:04:50.048Z,16
2017-07-11T14:05:50.048Z,16
2017-07-11T14:06:50.051Z,16
2017-07-11T14:07:50.045Z,16
2017-07-11T14:08:50.048Z,16