createdAt,value
2019-04-14T00:02:40.609Z,4.50
2019-04-14T00:05:17.048Z,4.60
2019-04-14T00:07:49.445Z,4.60
2019-04-14T00:10:42.173Z,4.60
2019-04-14T00:13:13.174Z,4.70
2019-04-14T00:15:49.108Z,4.70
2019-04-14T00:18:20.763Z,4.70
2019-04-14T00:20:53.492Z,4.70
2019-04-14T00:23:28.261Z,4.70
2019-04-14T00:26:20.485Z,4.70
2019-04-14T00:28:52.069Z,4.70
2019-04-14T00:31:23.910Z,4.70
2019-04-14T00:33:58.580Z,4.60
2019-04-14T00:36:32.677Z,4.60
2019-04-14T00:39:03.177Z,4.70
2019-04-14T00:41:48.495Z,4.70
2019-04-14T00:44:17.528Z,4.70
2019-04-14T00:46:49.689Z,4.70
2019-04-14T00:49:20.000Z,4.70
2019-04-14T00:51:52.688Z,4.70
2019-04-14T00:54:23.946Z,4.70
2019-04-14T00:56:54.776Z,4.70
2019-04-14T00:59:26.807Z,4.70
2019-04-14T01:02:03.462Z,4.70
2019-04-14T01:04:35.830Z,4.70
2019-04-14T01:07:08.635Z,4.70
2019-04-14T01:10:02.286Z,4.70
2019-04-14T01:12:34.143Z,4.60
2019-04-14T01:15:07.682Z,4.70
2019-04-14T01:17:41.679Z,4.70
2019-04-14T01:20:16.702Z,4.70
2019-04-14T01:22:48.841Z,4.70
2019-04-14T01:25:21.558Z,4.70
2019-04-14T01:27:51.789Z,4.70
2019-04-14T01:30:24.052Z,4.60
2019-04-14T01:32:54.400Z,4.60
2019-04-14T01:35:24.927Z,4.60
2019-04-14T01:37:57.624Z,4.60
2019-04-14T01:40:27.575Z,4.70
2019-04-14T01:42:57.749Z,4.70
2019-04-14T01:45:27.769Z,4.70
2019-04-14T01:47:59.610Z,4.70
2019-04-14T01:50:45.167Z,4.70
2019-04-14T01:53:18.260Z,4.70
2019-04-14T01:55:51.154Z,4.70
2019-04-14T02:00:57.626Z,4.70
2019-04-14T02:03:28.085Z,4.70
2019-04-14T02:06:00.340Z,4.70
2019-04-14T02:08:35.231Z,4.70
2019-04-14T02:11:05.330Z,4.70
2019-04-14T02:13:37.534Z,4.70
2019-04-14T02:16:21.104Z,4.70
2019-04-14T02:18:42.733Z,4.70
2019-04-14T02:21:17.237Z,4.60
2019-04-14T02:23:49.917Z,4.70
2019-04-14T02:26:22.037Z,4.70
2019-04-14T02:28:55.091Z,4.70
2019-04-14T02:31:45.339Z,4.70
2019-04-14T02:35:28.501Z,4.60
2019-04-14T02:37:04.392Z,4.60
2019-04-14T02:42:23.762Z,4.60
2019-04-14T02:44:36.438Z,4.60
2019-04-14T02:47:34.102Z,4.60
2019-04-14T02:49:44.086Z,4.60
2019-04-14T02:52:20.459Z,4.60
2019-04-14T02:57:28.015Z,4.60
2019-04-14T03:00:03.513Z,4.50
2019-04-14T03:05:05.965Z,4.50
2019-04-14T03:07:49.988Z,4.50
2019-04-14T03:12:54.831Z,4.60
2019-04-14T03:15:24.066Z,4.60
2019-04-14T03:18:16.543Z,4.60
2019-04-14T03:20:40.183Z,4.50
2019-04-14T03:23:36.304Z,4.50
2019-04-14T03:26:17.793Z,4.50
2019-04-14T03:28:51.755Z,4.50
2019-04-14T03:31:49.530Z,4.50
2019-04-14T03:39:32.015Z,4.40
2019-04-14T03:41:45.183Z,4.40
2019-04-14T03:44:19.161Z,4.40
2019-04-14T03:46:55.678Z,4.40
2019-04-14T03:52:02.357Z,4.30
2019-04-14T03:54:33.253Z,4.30
2019-04-14T03:57:08.238Z,4.30
2019-04-14T03:59:39.220Z,4.30
2019-04-14T04:02:11.859Z,4.30
2019-04-14T04:04:43.131Z,4.20
2019-04-14T04:07:17.000Z,4.20
2019-04-14T04:09:52.276Z,4.20
2019-04-14T04:12:27.296Z,4.10
2019-04-14T04:15:02.055Z,4.10
2019-04-14T04:17:40.879Z,4.10
2019-04-14T04:20:17.342Z,4.10
2019-04-14T04:23:07.373Z,4.10
2019-04-14T04:25:44.332Z,4.10
2019-04-14T04:28:34.187Z,4.10
2019-04-14T04:31:22.020Z,4.10
2019-04-14T04:33:54.429Z,4.20
2019-04-14T04:36:33.465Z,4.20
2019-04-14T04:39:08.399Z,4.20
2019-04-14T04:41:40.926Z,4.20
2019-04-14T04:44:11.595Z,4.20
2019-04-14T04:46:46.098Z,4.20
2019-04-14T04:49:26.047Z,4.30
2019-04-14T04:51:57.255Z,4.30
2019-04-14T04:54:28.524Z,4.20
2019-04-14T04:57:00.177Z,4.20
2019-04-14T04:59:32.676Z,4.20
2019-04-14T05:02:05.291Z,4.20
2019-04-14T05:04:37.313Z,4.20
2019-04-14T05:07:09.779Z,4.20
2019-04-14T05:09:55.594Z,4.10
2019-04-14T05:12:34.891Z,4.20
2019-04-14T05:15:14.019Z,4.10
2019-04-14T05:17:53.570Z,4.10
2019-04-14T05:20:29.119Z,4.10
2019-04-14T05:23:02.079Z,4.10
2019-04-14T05:25:36.585Z,4.10
2019-04-14T05:28:13.326Z,4.10
2019-04-14T05:30:46.662Z,4.20
2019-04-14T05:33:22.930Z,4.30
2019-04-14T05:35:59.931Z,4.50
2019-04-14T05:38:33.892Z,4.60
2019-04-14T05:41:06.867Z,4.70
2019-04-14T05:43:47.111Z,4.90
2019-04-14T05:46:14.634Z,5.00
2019-04-14T05:48:47.027Z,5.00
2019-04-14T05:51:21.685Z,5.10
2019-04-14T05:53:52.437Z,5.20
2019-04-14T05:56:25.213Z,5.20
2019-04-14T05:59:00.628Z,5.30
2019-04-14T06:01:35.028Z,5.40
2019-04-14T06:04:07.749Z,5.50
2019-04-14T06:06:40.786Z,5.50
2019-04-14T06:09:14.238Z,5.60
2019-04-14T06:11:47.925Z,5.60
2019-04-14T06:14:20.442Z,5.60
2019-04-14T06:16:51.618Z,5.70
2019-04-14T06:21:53.977Z,5.90
2019-04-14T06:24:25.628Z,6.00
2019-04-14T06:26:57.462Z,6.00
2019-04-14T06:29:29.362Z,6.10
2019-04-14T06:32:14.159Z,6.30
2019-04-14T06:34:56.924Z,6.30
2019-04-14T06:37:29.416Z,6.40
2019-04-14T06:40:02.036Z,6.60
2019-04-14T06:42:34.404Z,6.60
2019-04-14T06:45:07.451Z,6.70
2019-04-14T06:47:39.701Z,6.90
2019-04-14T06:50:09.989Z,7.00
2019-04-14T06:52:43.969Z,7.30
2019-04-14T06:55:13.970Z,7.40
2019-04-14T06:57:45.223Z,7.50
2019-04-14T07:00:16.777Z,7.40
2019-04-14T07:02:48.072Z,7.40
2019-04-14T07:05:19.597Z,7.40
2019-04-14T07:07:56.979Z,7.40
2019-04-14T07:10:23.601Z,7.50
2019-04-14T07:12:55.596Z,7.70
2019-04-14T07:15:26.207Z,7.80
2019-04-14T07:17:55.880Z,7.90
2019-04-14T07:20:26.312Z,8.10
2019-04-14T07:22:56.947Z,8.20
2019-04-14T07:25:27.962Z,8.40
2019-04-14T07:27:57.780Z,8.50
2019-04-14T07:30:47.171Z,8.60
2019-04-14T07:33:23.384Z,8.80
2019-04-14T07:36:12.321Z,9.10
2019-04-14T07:38:43.172Z,9.30
2019-04-14T07:41:15.935Z,9.80
2019-04-14T07:44:04.984Z,10.20
2019-04-14T07:46:36.503Z,10.30
2019-04-14T07:49:14.820Z,10.50
2019-04-14T07:51:57.489Z,10.50
2019-04-14T07:54:29.105Z,10.70
2019-04-14T07:57:17.621Z,10.80
2019-04-14T08:00:06.671Z,11.20
2019-04-14T08:05:35.754Z,11.60
2019-04-14T08:08:06.587Z,11.70
2019-04-14T08:10:40.094Z,11.80
2019-04-14T08:13:10.240Z,12.10
2019-04-14T08:15:41.738Z,12.10
2019-04-14T08:18:15.817Z,12.30
2019-04-14T08:20:45.962Z,12.70
2019-04-14T08:23:18.857Z,13.00
2019-04-14T08:25:51.486Z,12.80
2019-04-14T08:28:22.715Z,12.80
2019-04-14T08:30:55.787Z,12.90
2019-04-14T08:33:29.918Z,13.10
2019-04-14T08:38:35.731Z,13.20
2019-04-14T08:41:06.825Z,12.70
2019-04-14T08:43:43.691Z,12.80
2019-04-14T08:49:10.920Z,12.80
2019-04-14T08:51:51.166Z,13.10
2019-04-14T08:54:29.139Z,13.50
2019-04-14T08:57:07.383Z,13.70
2019-04-14T08:59:48.175Z,13.60
2019-04-14T09:02:19.923Z,13.60
2019-04-14T09:04:57.339Z,13.80
2019-04-14T09:07:34.788Z,14.10
2019-04-14T09:10:13.359Z,14.30
2019-04-14T09:12:48.629Z,14.50
2019-04-14T09:15:24.811Z,14.80
2019-04-14T09:17:59.535Z,15.00
2019-04-14T09:20:29.860Z,15.00
2019-04-14T09:23:01.907Z,15.20
2019-04-14T09:25:38.292Z,15.30
2019-04-14T09:28:11.287Z,15.50
2019-04-14T09:30:42.908Z,15.70
2019-04-14T09:33:16.158Z,15.90
2019-04-14T09:35:47.415Z,16.20
2019-04-14T09:38:18.118Z,16.00
2019-04-14T09:40:50.947Z,15.90
2019-04-14T09:43:25.044Z,15.70
2019-04-14T09:45:57.955Z,15.30
2019-04-14T09:48:29.083Z,15.10
2019-04-14T09:51:04.597Z,14.90
2019-04-14T09:53:30.905Z,14.90
2019-04-14T09:56:02.155Z,14.50
2019-04-14T09:58:33.826Z,14.60
2019-04-14T10:01:09.094Z,14.70
2019-04-14T10:03:41.830Z,14.90
2019-04-14T10:06:13.268Z,15.10
2019-04-14T10:08:46.667Z,15.20
2019-04-14T10:11:17.909Z,15.70
2019-04-14T10:13:52.490Z,16.20
2019-04-14T10:16:26.925Z,16.50
2019-04-14T10:18:58.181Z,16.70
2019-04-14T10:21:30.836Z,17.10
2019-04-14T10:24:02.986Z,17.50
2019-04-14T10:26:35.273Z,17.90
2019-04-14T10:29:11.053Z,17.50
2019-04-14T10:31:43.532Z,17.30
2019-04-14T10:34:15.226Z,17.10
2019-04-14T10:36:47.461Z,17.50
2019-04-14T10:39:21.976Z,18.00
2019-04-14T10:41:51.817Z,18.40
2019-04-14T10:44:26.259Z,18.70
2019-04-14T10:46:57.789Z,18.80
2019-04-14T10:49:31.652Z,18.80
2019-04-14T10:52:03.822Z,18.80
2019-04-14T10:54:38.661Z,19.20
2019-04-14T10:57:11.740Z,19.50
2019-04-14T10:59:42.774Z,19.20
2019-04-14T11:02:14.659Z,19.30
2019-04-14T11:04:50.239Z,19.40
2019-04-14T11:07:22.926Z,19.40
2019-04-14T11:09:55.293Z,18.70
2019-04-14T11:12:27.926Z,18.40
2019-04-14T11:17:32.768Z,18.80
2019-04-14T11:20:05.247Z,18.90
2019-04-14T11:22:36.808Z,19.10
2019-04-14T11:25:09.624Z,19.40
2019-04-14T11:27:41.544Z,19.60
2019-04-14T11:30:15.038Z,20.00
2019-04-14T11:32:53.473Z,19.80
2019-04-14T11:35:32.901Z,19.40
2019-04-14T11:38:14.273Z,19.70
2019-04-14T11:40:56.823Z,19.70
2019-04-14T11:43:31.599Z,19.80
2019-04-14T11:46:03.834Z,19.70
2019-04-14T11:48:34.457Z,19.90
2019-04-14T11:51:17.625Z,19.90
2019-04-14T11:53:47.856Z,19.50
2019-04-14T11:56:20.093Z,19.90
2019-04-14T11:58:55.667Z,20.60
2019-04-14T12:01:31.425Z,21.40
2019-04-14T12:04:13.932Z,21.80
2019-04-14T12:06:52.579Z,20.60
2019-04-14T12:09:27.616Z,19.90
2019-04-14T12:11:59.439Z,20.10
2019-04-14T12:14:32.456Z,20.10
2019-04-14T12:17:04.611Z,20.00
2019-04-14T12:19:36.092Z,20.40
2019-04-14T12:22:08.842Z,20.00
2019-04-14T12:24:41.127Z,19.70
2019-04-14T12:27:13.130Z,19.40
2019-04-14T12:29:46.306Z,18.70
2019-04-14T12:32:17.906Z,18.90
2019-04-14T12:34:50.195Z,18.30
2019-04-14T12:37:21.418Z,18.50
2019-04-14T12:39:53.885Z,18.70
2019-04-14T12:42:29.127Z,19.20
2019-04-14T12:45:18.278Z,18.80
2019-04-14T12:47:51.325Z,19.00
2019-04-14T12:50:39.570Z,19.60
2019-04-14T12:53:10.441Z,20.30
2019-04-14T12:55:41.631Z,20.60
2019-04-14T12:58:14.189Z,19.90
2019-04-14T13:00:46.437Z,20.10
2019-04-14T13:03:18.908Z,20.30
2019-04-14T13:05:51.288Z,20.80
2019-04-14T13:08:22.909Z,20.60
2019-04-14T13:10:54.297Z,20.60
2019-04-14T13:13:28.562Z,20.70
2019-04-14T13:16:03.232Z,20.70
2019-04-14T13:18:41.405Z,20.50
2019-04-14T13:21:14.675Z,21.10
2019-04-14T13:23:46.531Z,21.30
2019-04-14T13:26:18.079Z,20.90
2019-04-14T13:28:59.373Z,19.60
2019-04-14T13:31:32.005Z,19.20
2019-04-14T13:34:03.539Z,19.00
2019-04-14T13:36:35.800Z,18.80
2019-04-14T13:39:13.663Z,18.50
2019-04-14T13:41:44.971Z,18.70
2019-04-14T13:44:18.681Z,19.00
2019-04-14T13:46:51.148Z,19.40
2019-04-14T13:49:24.400Z,19.30
2019-04-14T13:51:57.371Z,19.30
2019-04-14T13:54:30.649Z,19.40
2019-04-14T13:57:01.402Z,19.30
2019-04-14T13:59:34.175Z,18.90
2019-04-14T14:04:37.303Z,19.50
2019-04-14T14:07:08.638Z,20.00
2019-04-14T14:09:39.657Z,20.30
2019-04-14T14:12:17.419Z,20.80
2019-04-14T14:15:09.244Z,20.70
2019-04-14T14:17:41.842Z,19.90
2019-04-14T14:20:20.369Z,19.50
2019-04-14T14:23:08.638Z,19.40
2019-04-14T14:25:49.276Z,19.40
2019-04-14T14:28:24.470Z,19.80
2019-04-14T14:30:55.830Z,19.30
2019-04-14T14:33:28.345Z,19.10
2019-04-14T14:35:59.870Z,18.70
2019-04-14T14:38:33.094Z,18.40
2019-04-14T14:41:05.780Z,18.20
2019-04-14T14:43:38.704Z,17.90
2019-04-14T14:46:22.116Z,17.40
2019-04-14T14:49:03.843Z,17.20
2019-04-14T14:51:45.361Z,17.50
2019-04-14T14:54:18.213Z,17.80
2019-04-14T14:56:51.398Z,17.80
2019-04-14T14:59:24.189Z,17.80
2019-04-14T15:01:55.329Z,17.70
2019-04-14T15:04:26.455Z,17.40
2019-04-14T15:06:59.103Z,17.30
2019-04-14T15:12:01.905Z,17.50
2019-04-14T15:14:33.209Z,17.80
2019-04-14T15:17:08.419Z,17.50
2019-04-14T15:19:38.040Z,17.50
2019-04-14T15:22:10.035Z,17.60
2019-04-14T15:24:43.198Z,17.60
2019-04-14T15:27:18.839Z,17.60
2019-04-14T15:29:52.335Z,17.20
2019-04-14T15:32:29.052Z,17.10
2019-04-14T15:35:01.580Z,16.90
2019-04-14T15:37:33.867Z,16.80
2019-04-14T15:40:11.046Z,16.60
2019-04-14T15:42:42.194Z,16.40
2019-04-14T15:45:14.715Z,16.40
2019-04-14T15:47:46.042Z,16.30
2019-04-14T15:50:17.292Z,16.20
2019-04-14T15:52:49.794Z,16.20
2019-04-14T15:57:55.080Z,15.80
2019-04-14T16:00:30.994Z,15.50
2019-04-14T16:03:08.510Z,15.50
2019-04-14T16:05:48.613Z,15.20
2019-04-14T16:08:33.492Z,15.20
2019-04-14T16:11:06.051Z,15.10
2019-04-14T16:16:26.525Z,14.80
2019-04-14T16:19:05.950Z,14.60
2019-04-14T16:21:43.657Z,14.50
2019-04-14T16:26:50.990Z,14.30
2019-04-14T16:29:28.105Z,14.40
2019-04-14T16:32:09.153Z,14.20
2019-04-14T16:34:55.312Z,14.20
2019-04-14T16:37:27.003Z,14.10
2019-04-14T16:40:01.802Z,14.00
2019-04-14T16:42:35.917Z,13.90
2019-04-14T16:45:08.695Z,13.80
2019-04-14T16:47:41.296Z,13.70
2019-04-14T16:50:14.199Z,13.60
2019-04-14T16:52:46.830Z,13.60
2019-04-14T16:55:29.626Z,13.50
2019-04-14T16:58:15.579Z,13.40
2019-04-14T17:00:48.417Z,13.40
2019-04-14T17:03:20.096Z,13.30
2019-04-14T17:05:51.679Z,13.20
2019-04-14T17:08:27.835Z,13.20
2019-04-14T17:10:58.303Z,13.10
2019-04-14T17:13:30.071Z,13.00
2019-04-14T17:16:07.287Z,12.90
2019-04-14T17:18:43.554Z,12.90
2019-04-14T17:21:34.512Z,12.80
2019-04-14T17:24:16.361Z,12.70
2019-04-14T17:26:58.121Z,12.60
2019-04-14T17:29:36.916Z,12.40
2019-04-14T17:32:09.540Z,12.30
2019-04-14T17:34:41.420Z,12.30
2019-04-14T17:37:25.805Z,12.20
2019-04-14T17:40:00.419Z,12.00
2019-04-14T17:42:33.806Z,12.00
2019-04-14T17:45:05.378Z,11.90
2019-04-14T17:47:56.841Z,11.90
2019-04-14T17:50:47.184Z,11.80
2019-04-14T17:53:23.432Z,11.80
2019-04-14T17:56:04.137Z,11.70
2019-04-14T17:58:36.772Z,11.60
2019-04-14T18:01:09.885Z,11.50
2019-04-14T18:03:53.431Z,11.50
2019-04-14T18:11:49.658Z,11.30
2019-04-14T18:14:39.831Z,11.30
2019-04-14T18:17:24.221Z,11.20
2019-04-14T18:19:59.392Z,11.20
2019-04-14T18:22:32.022Z,11.00
2019-04-14T18:25:07.275Z,11.00
2019-04-14T18:27:39.735Z,11.00
2019-04-14T18:30:21.123Z,10.90
2019-04-14T18:35:32.498Z,10.70
2019-04-14T18:38:14.582Z,10.60
2019-04-14T18:41:00.726Z,10.60
2019-04-14T18:43:58.228Z,10.50
2019-04-14T18:46:40.407Z,10.50
2019-04-14T18:49:16.456Z,10.40
2019-04-14T18:52:06.487Z,10.30
2019-04-14T18:54:54.340Z,10.20
2019-04-14T18:57:29.404Z,10.20
2019-04-14T19:00:04.197Z,10.10
2019-04-14T19:02:36.921Z,10.00
2019-04-14T19:05:08.997Z,9.90
2019-04-14T19:07:40.385Z,9.90
2019-04-14T19:10:13.389Z,9.80
2019-04-14T19:12:48.916Z,9.80
2019-04-14T19:15:21.536Z,9.80
2019-04-14T19:18:09.569Z,9.70
2019-04-14T19:20:44.732Z,9.60
2019-04-14T19:23:17.268Z,9.60
2019-04-14T19:25:49.559Z,9.60
2019-04-14T19:28:23.916Z,9.50
2019-04-14T19:30:54.263Z,9.50
2019-04-14T19:33:23.703Z,9.50
2019-04-14T19:35:56.439Z,9.50
2019-04-14T19:38:29.334Z,9.30
2019-04-14T19:41:01.036Z,9.20
2019-04-14T19:43:33.570Z,9.30
2019-04-14T19:46:05.926Z,9.20
2019-04-14T19:48:38.507Z,9.10
2019-04-14T19:51:09.821Z,9.20
2019-04-14T19:53:43.091Z,9.10
2019-04-14T19:56:14.643Z,9.10
2019-04-14T19:58:47.317Z,9.10
2019-04-14T20:03:49.660Z,9.00
2019-04-14T20:08:55.280Z,8.90
2019-04-14T20:11:25.182Z,8.90
2019-04-14T20:13:56.245Z,8.90
2019-04-14T20:16:33.217Z,8.70
2019-04-14T20:19:11.010Z,8.60
2019-04-14T20:22:02.112Z,8.50
2019-04-14T20:24:40.364Z,8.50
2019-04-14T20:27:28.203Z,8.40
2019-04-14T20:30:00.148Z,8.40
2019-04-14T20:32:33.857Z,8.30
2019-04-14T20:35:05.710Z,8.30
2019-04-14T20:37:37.418Z,8.20
2019-04-14T20:40:09.481Z,8.10
2019-04-14T20:42:41.780Z,8.20
2019-04-14T20:45:13.548Z,8.10
2019-04-14T20:47:44.794Z,8.10
2019-04-14T20:50:20.306Z,8.00
2019-04-14T20:52:53.829Z,7.90
2019-04-14T20:55:23.859Z,7.90
2019-04-14T20:57:55.879Z,7.90
2019-04-14T21:00:27.067Z,7.80
2019-04-14T21:03:15.046Z,7.70
2019-04-14T21:08:41.392Z,7.60
2019-04-14T21:11:12.825Z,7.50
2019-04-14T21:13:47.237Z,7.50
2019-04-14T21:16:19.086Z,7.40
2019-04-14T21:18:54.519Z,7.40
2019-04-14T21:21:30.961Z,7.30
2019-04-14T21:24:03.630Z,7.30
2019-04-14T21:26:49.411Z,7.30
2019-04-14T21:29:38.345Z,7.20
2019-04-14T21:32:22.424Z,7.10
2019-04-14T21:35:03.895Z,7.00
2019-04-14T21:37:48.433Z,7.00
2019-04-14T21:40:23.730Z,7.00
2019-04-14T21:42:54.057Z,7.00
2019-04-14T21:45:26.235Z,6.90
2019-04-14T21:48:01.227Z,6.80
2019-04-14T21:50:33.895Z,6.70
2019-04-14T21:53:05.986Z,6.70
2019-04-14T21:55:36.276Z,6.60
2019-04-14T21:58:07.950Z,6.60
2019-04-14T22:01:07.986Z,6.50
2019-04-14T22:03:57.044Z,6.50
2019-04-14T22:06:35.561Z,6.50
2019-04-14T22:09:09.197Z,6.40
2019-04-14T22:11:40.958Z,6.30
2019-04-14T22:14:13.489Z,6.30
2019-04-14T22:16:44.572Z,6.30
2019-04-14T22:19:15.798Z,6.20
2019-04-14T22:21:47.570Z,6.10
2019-04-14T22:24:23.573Z,6.00
2019-04-14T22:26:58.211Z,6.00
2019-04-14T22:29:30.574Z,6.00
2019-04-14T22:32:01.686Z,5.90
2019-04-14T22:34:32.825Z,5.90
2019-04-14T22:37:06.205Z,5.80
2019-04-14T22:39:39.263Z,5.80
2019-04-14T22:42:11.872Z,5.70
2019-04-14T22:44:43.055Z,5.70
2019-04-14T22:47:14.564Z,5.60
2019-04-14T22:49:47.693Z,5.60
2019-04-14T22:52:20.378Z,5.50
2019-04-14T22:54:54.773Z,5.50
2019-04-14T22:57:31.133Z,5.40
2019-04-14T23:00:01.305Z,5.30
2019-04-14T23:02:36.642Z,5.30
2019-04-14T23:05:16.426Z,5.20
2019-04-14T23:07:48.893Z,5.10
2019-04-14T23:10:35.774Z,5.10
2019-04-14T23:13:22.018Z,5.00
2019-04-14T23:16:03.192Z,5.00
2019-04-14T23:21:47.623Z,4.80
2019-04-14T23:24:19.162Z,4.80
2019-04-14T23:26:52.848Z,4.80
2019-04-14T23:29:24.608Z,4.70
2019-04-14T23:34:26.690Z,4.60
2019-04-14T23:36:58.558Z,4.60
2019-04-14T23:39:30.839Z,4.60
2019-04-14T23:42:04.281Z,4.50
2019-04-14T23:44:38.130Z,4.50
2019-04-14T23:47:09.554Z,4.40
2019-04-14T23:49:40.758Z,4.40
2019-04-14T23:52:10.571Z,4.40
2019-04-14T23:54:43.265Z,4.50
2019-04-14T23:57:13.237Z,4.50
2019-04-14T23:59:45.487Z,4.30
