createdAt,value
2019-05-01T00:02:21.630Z,17.73
2019-05-01T00:07:20.655Z,17.77
2019-05-01T00:12:06.177Z,18.13
2019-05-01T00:17:07.667Z,17.53
2019-05-01T00:21:59.403Z,20.67
2019-05-01T00:26:48.311Z,22.07
2019-05-01T00:31:39.429Z,22.27
2019-05-01T00:36:36.784Z,24.63
2019-05-01T00:41:32.374Z,23.27
2019-05-01T00:46:24.944Z,25.47
2019-05-01T00:51:30.316Z,26.50
2019-05-01T00:56:27.535Z,25.77
2019-05-01T01:01:30.379Z,20.10
2019-05-01T01:06:15.740Z,21.97
2019-05-01T01:11:00.755Z,22.87
2019-05-01T01:15:45.702Z,20.77
2019-05-01T01:20:31.508Z,23.43
2019-05-01T01:25:16.396Z,23.87
2019-05-01T01:30:02.975Z,25.10
2019-05-01T01:34:48.922Z,27.93
2019-05-01T01:39:33.824Z,30.27
2019-05-01T01:44:47.352Z,26.50
2019-05-01T01:49:32.875Z,35.20
2019-05-01T01:54:18.030Z,42.10
2019-05-01T01:59:03.044Z,38.03
2019-05-01T02:03:52.011Z,44.70
2019-05-01T02:08:37.202Z,48.03
2019-05-01T02:13:21.997Z,47.73
2019-05-01T02:18:07.115Z,53.73
2019-05-01T02:22:51.861Z,49.40
2019-05-01T02:27:42.703Z,52.90
2019-05-01T02:32:29.510Z,53.33
2019-05-01T02:37:16.086Z,59.30
2019-05-01T02:42:03.020Z,57.50
2019-05-01T02:46:51.698Z,55.20
2019-05-01T02:51:39.469Z,58.17
2019-05-01T02:56:39.572Z,56.07
2019-05-01T03:01:25.159Z,59.17
2019-05-01T03:06:10.342Z,60.10
2019-05-01T03:10:55.423Z,63.93
2019-05-01T03:15:42.458Z,66.10
2019-05-01T03:20:45.947Z,68.87
2019-05-01T03:25:31.161Z,72.43
2019-05-01T03:30:16.266Z,74.63
2019-05-01T03:35:01.302Z,80.73
2019-05-01T03:39:46.387Z,79.93
2019-05-01T03:44:31.181Z,76.47
2019-05-01T03:49:16.399Z,74.17
2019-05-01T03:54:02.071Z,69.50
2019-05-01T03:58:47.286Z,77.90
2019-05-01T04:03:38.574Z,78.10
2019-05-01T04:08:23.618Z,78.80
2019-05-01T04:13:08.647Z,76.93
2019-05-01T04:17:57.409Z,72.53
2019-05-01T04:22:42.540Z,70.40
2019-05-01T04:27:32.298Z,68.53
2019-05-01T04:32:51.037Z,68.43
2019-05-01T04:37:24.238Z,71.20
2019-05-01T04:42:09.563Z,68.83
2019-05-01T04:46:55.117Z,69.97
2019-05-01T04:51:40.404Z,68.77
2019-05-01T04:56:29.055Z,70.30
2019-05-01T05:01:14.171Z,67.90
2019-05-01T05:06:00.059Z,68.13
2019-05-01T05:10:45.552Z,72.13
2019-05-01T05:15:51.319Z,73.93
2019-05-01T05:20:36.525Z,73.43
2019-05-01T05:25:21.510Z,67.73
2019-05-01T05:30:06.608Z,75.63
2019-05-01T05:34:54.446Z,69.73
2019-05-01T05:39:45.337Z,68.23
2019-05-01T05:44:30.285Z,64.33
2019-05-01T05:49:15.633Z,65.33
2019-05-01T05:54:08.197Z,66.50
2019-05-01T05:58:58.252Z,62.67
2019-05-01T06:04:12.334Z,62.53
2019-05-01T06:09:00.583Z,66.23
2019-05-01T06:14:11.243Z,67.13
2019-05-01T06:19:25.995Z,63.00
2019-05-01T06:24:21.219Z,69.80
2019-05-01T06:29:06.142Z,67.10
2019-05-01T06:33:54.576Z,64.73
2019-05-01T06:38:37.998Z,60.33
2019-05-01T06:43:39.348Z,57.87
2019-05-01T06:48:25.419Z,53.10
2019-05-01T06:53:10.453Z,57.53
2019-05-01T06:57:55.882Z,53.20
2019-05-01T07:02:46.695Z,54.67
2019-05-01T07:07:33.753Z,53.07
2019-05-01T07:18:03.382Z,51.40
2019-05-01T07:22:48.499Z,50.03
2019-05-01T07:27:33.638Z,54.37
2019-05-01T07:32:18.830Z,48.90
2019-05-01T07:37:04.444Z,47.13
2019-05-01T07:41:49.599Z,47.30
2019-05-01T07:46:43.184Z,43.90
2019-05-01T07:51:28.216Z,40.03
2019-05-01T07:56:16.902Z,41.90
2019-05-01T08:01:06.613Z,40.27
2019-05-01T08:05:52.136Z,42.07
2019-05-01T08:10:37.208Z,38.77
2019-05-01T08:15:22.622Z,44.20
2019-05-01T08:20:19.047Z,35.87
2019-05-01T08:25:04.758Z,36.20
2019-05-01T08:30:12.719Z,35.80
2019-05-01T08:35:02.569Z,34.70
2019-05-01T08:39:47.631Z,32.00
2019-05-01T08:44:36.677Z,33.23
2019-05-01T08:49:25.353Z,31.43
2019-05-01T08:54:10.468Z,31.27
2019-05-01T08:58:55.771Z,31.10
2019-05-01T09:03:41.220Z,29.57
2019-05-01T09:08:27.329Z,28.73
2019-05-01T09:13:13.555Z,28.33
2019-05-01T09:17:58.723Z,28.47
2019-05-01T09:22:43.786Z,29.07
2019-05-01T09:27:55.415Z,29.13
2019-05-01T09:32:40.826Z,30.37
2019-05-01T09:37:26.522Z,28.93
2019-05-01T09:42:13.291Z,30.00
2019-05-01T09:47:01.313Z,30.43
2019-05-01T09:52:06.479Z,31.27
2019-05-01T09:56:51.716Z,28.20
2019-05-01T10:01:37.223Z,29.03
2019-05-01T10:06:22.464Z,26.27
2019-05-01T10:11:07.574Z,24.50
2019-05-01T10:15:52.562Z,25.20
2019-05-01T10:20:37.243Z,25.20
2019-05-01T10:25:22.656Z,24.63
2019-05-01T10:30:27.199Z,26.23
2019-05-01T10:35:42.326Z,28.33
2019-05-01T10:40:22.419Z,27.90
2019-05-01T10:45:07.963Z,28.90
2019-05-01T10:49:55.960Z,27.40
2019-05-01T10:54:40.973Z,26.77
2019-05-01T10:59:26.043Z,25.10
2019-05-01T11:04:11.334Z,23.13
2019-05-01T11:08:56.381Z,22.30
2019-05-01T11:13:41.269Z,20.33
2019-05-01T11:18:26.431Z,22.63
2019-05-01T11:23:14.134Z,23.67
2019-05-01T11:27:59.118Z,25.03
2019-05-01T11:32:59.028Z,24.83
2019-05-01T11:38:08.327Z,22.90
2019-05-01T11:42:53.441Z,22.33
2019-05-01T11:47:38.583Z,19.37
2019-05-01T11:52:23.503Z,19.73
2019-05-01T11:57:08.227Z,19.17
2019-05-01T12:01:53.228Z,24.03
2019-05-01T12:06:45.442Z,18.53
2019-05-01T12:11:34.941Z,17.97
2019-05-01T12:16:42.148Z,18.20
2019-05-01T12:21:26.956Z,16.30
2019-05-01T12:26:11.742Z,13.87
2019-05-01T12:30:57.279Z,16.33
2019-05-01T12:35:43.622Z,17.73
2019-05-01T12:40:28.701Z,20.10
2019-05-01T12:45:16.012Z,22.17
2019-05-01T12:50:01.770Z,21.13
2019-05-01T12:55:11.646Z,23.03
2019-05-01T13:00:08.187Z,25.07
2019-05-01T13:04:43.614Z,23.87
2019-05-01T13:09:28.963Z,23.37
2019-05-01T13:14:14.347Z,25.33
2019-05-01T13:18:59.587Z,22.37
2019-05-01T13:23:44.767Z,22.23
2019-05-01T13:28:48.888Z,20.03
2019-05-01T13:33:34.372Z,15.00
2019-05-01T13:38:22.101Z,17.80
2019-05-01T13:43:07.049Z,16.63
2019-05-01T13:47:54.251Z,20.10
2019-05-01T13:52:38.028Z,17.93
2019-05-01T13:57:22.679Z,16.13
2019-05-01T14:02:08.342Z,16.47
2019-05-01T14:06:53.444Z,17.00
2019-05-01T14:11:38.540Z,14.47
2019-05-01T14:16:23.365Z,11.37
2019-05-01T14:21:16.676Z,10.63
2019-05-01T14:26:04.752Z,11.20
2019-05-01T14:30:49.399Z,11.00
2019-05-01T14:35:33.992Z,15.30
2019-05-01T14:40:19.721Z,9.63
2019-05-01T14:45:06.571Z,11.70
2019-05-01T14:49:51.364Z,12.27
2019-05-01T14:54:37.627Z,12.33
2019-05-01T14:59:27.252Z,10.50
2019-05-01T15:04:14.989Z,12.70
2019-05-01T15:08:59.859Z,9.40
2019-05-01T15:13:52.570Z,11.77
2019-05-01T15:18:59.027Z,10.63
2019-05-01T15:23:53.421Z,10.27
2019-05-01T15:28:29.877Z,9.53
2019-05-01T15:33:17.167Z,10.90
2019-05-01T15:38:01.863Z,13.20
2019-05-01T15:42:54.208Z,13.00
2019-05-01T15:47:39.068Z,11.23
2019-05-01T15:52:24.364Z,12.37
2019-05-01T15:57:09.137Z,12.93
2019-05-01T16:01:53.875Z,12.23
2019-05-01T16:06:39.252Z,12.97
2019-05-01T16:11:55.405Z,14.13
2019-05-01T16:16:40.202Z,12.93
2019-05-01T16:21:25.057Z,12.13
2019-05-01T16:26:11.020Z,12.30
2019-05-01T16:30:55.928Z,12.93
2019-05-01T16:35:40.860Z,15.10
2019-05-01T16:40:47.069Z,13.67
2019-05-01T16:45:34.901Z,15.67
2019-05-01T16:50:19.728Z,13.87
2019-05-01T16:55:06.902Z,13.33
2019-05-01T16:59:51.864Z,14.13
2019-05-01T17:04:46.047Z,12.90
2019-05-01T17:09:59.059Z,12.73
2019-05-01T17:14:44.029Z,13.10
2019-05-01T17:19:29.095Z,13.50
2019-05-01T17:24:14.081Z,13.57
2019-05-01T17:28:58.935Z,12.10
2019-05-01T17:33:44.214Z,13.70
2019-05-01T17:38:29.179Z,16.13
2019-05-01T17:43:15.350Z,14.73
2019-05-01T17:48:00.397Z,12.13
2019-05-01T17:52:47.525Z,12.90
2019-05-01T17:57:33.936Z,14.30
2019-05-01T18:02:38.209Z,14.40
2019-05-01T18:07:23.806Z,16.30
2019-05-01T18:12:11.222Z,14.33
2019-05-01T18:16:56.008Z,13.67
2019-05-01T18:21:46.729Z,13.20
2019-05-01T18:26:45.070Z,14.03
2019-05-01T18:31:31.826Z,17.63
2019-05-01T18:36:19.927Z,14.77
2019-05-01T18:41:26.592Z,14.60
2019-05-01T18:46:13.060Z,15.10
2019-05-01T18:50:58.793Z,14.93
2019-05-01T18:55:43.748Z,15.33
2019-05-01T19:00:29.412Z,16.33
2019-05-01T19:05:15.486Z,14.60
2019-05-01T19:10:00.374Z,13.43
2019-05-01T19:14:45.335Z,15.27
2019-05-01T19:19:30.096Z,16.97
2019-05-01T19:24:15.125Z,18.87
2019-05-01T19:28:59.698Z,19.77
2019-05-01T19:33:44.463Z,13.73
2019-05-01T19:38:34.460Z,15.97
2019-05-01T19:43:15.791Z,13.83
2019-05-01T19:48:00.668Z,15.50
2019-05-01T19:52:45.421Z,16.33
2019-05-01T19:57:30.088Z,16.53
2019-05-01T20:02:17.346Z,16.00
2019-05-01T20:07:01.605Z,17.30
2019-05-01T20:11:46.437Z,18.53
2019-05-01T20:16:32.052Z,15.83
2019-05-01T20:21:16.861Z,16.17
2019-05-01T20:26:02.740Z,15.70
2019-05-01T20:30:49.541Z,16.07
2019-05-01T20:35:34.742Z,17.53
2019-05-01T20:40:19.491Z,17.63
2019-05-01T20:45:08.113Z,18.90
2019-05-01T20:49:50.752Z,17.70
2019-05-01T20:54:35.983Z,17.77
2019-05-01T20:59:20.953Z,16.20
2019-05-01T21:04:23.330Z,17.47
2019-05-01T21:09:15.903Z,16.43
2019-05-01T21:14:16.051Z,17.83
2019-05-01T21:18:47.183Z,23.20
2019-05-01T21:23:33.453Z,20.07
2019-05-01T21:28:18.661Z,18.13
2019-05-01T21:33:09.569Z,23.70
2019-05-01T21:37:50.566Z,21.67
2019-05-01T21:42:35.740Z,19.73
2019-05-01T21:47:23.521Z,20.43
2019-05-01T21:52:07.649Z,23.07
2019-05-01T21:56:52.360Z,22.63
2019-05-01T22:01:37.162Z,21.00
2019-05-01T22:06:22.191Z,20.23
2019-05-01T22:11:07.395Z,20.20
2019-05-01T22:15:57.074Z,21.40
2019-05-01T22:20:52.545Z,23.53
2019-05-01T22:25:46.475Z,29.23
2019-05-01T22:30:48.475Z,22.90
2019-05-01T22:35:45.167Z,21.13
2019-05-01T22:41:05.497Z,24.80
2019-05-01T22:45:42.103Z,25.10
2019-05-01T22:50:26.970Z,24.87
2019-05-01T22:55:13.393Z,26.97
2019-05-01T22:59:58.464Z,24.17
2019-05-01T23:04:43.419Z,28.37
2019-05-01T23:09:30.344Z,25.00
2019-05-01T23:14:15.515Z,28.83
2019-05-01T23:19:00.234Z,26.60
2019-05-01T23:23:45.254Z,28.53
2019-05-01T23:28:30.450Z,29.20
2019-05-01T23:33:15.364Z,28.13
2019-05-01T23:38:00.550Z,30.43
2019-05-01T23:42:52.367Z,28.87
2019-05-01T23:47:32.348Z,29.83
2019-05-01T23:52:17.263Z,29.33
2019-05-01T23:57:02.311Z,31.13
