createdAt,value
2022-12-26T00:01:03.575Z,2.40
2022-12-26T00:06:13.807Z,2.77
2022-12-26T00:11:18.024Z,2.47
2022-12-26T00:16:23.099Z,2.35
2022-12-26T00:21:29.391Z,2.60
2022-12-26T00:26:36.024Z,2.87
2022-12-26T00:31:39.705Z,2.90
2022-12-26T00:36:44.653Z,2.80
2022-12-26T00:41:47.995Z,2.30
2022-12-26T00:46:51.481Z,2.70
2022-12-26T00:51:56.398Z,1.43
2022-12-26T01:02:23.159Z,1.97
2022-12-26T01:07:28.065Z,1.77
2022-12-26T01:17:35.469Z,2.03
2022-12-26T01:22:40.288Z,1.20
2022-12-26T01:32:46.894Z,1.50
2022-12-26T01:37:51.757Z,2.20
2022-12-26T01:42:55.140Z,1.67
2022-12-26T01:48:04.142Z,1.87
2022-12-26T01:53:14.278Z,1.50
2022-12-26T01:58:23.011Z,1.40
2022-12-26T02:03:44.100Z,1.58
2022-12-26T02:08:49.008Z,1.10
2022-12-26T02:13:52.708Z,1.00
2022-12-26T02:18:56.146Z,1.97
2022-12-26T02:24:23.539Z,1.80
2022-12-26T02:29:58.753Z,1.10
2022-12-26T02:35:12.461Z,1.20
2022-12-26T02:40:32.027Z,1.40
2022-12-26T02:45:59.267Z,1.40
2022-12-26T02:51:32.447Z,1.30
2022-12-26T02:56:57.181Z,1.97
2022-12-26T03:02:20.599Z,1.80
2022-12-26T03:07:47.159Z,1.47
2022-12-26T03:13:12.163Z,1.40
2022-12-26T03:18:15.991Z,1.30
2022-12-26T03:23:23.111Z,1.60
2022-12-26T03:28:27.711Z,1.40
2022-12-26T03:33:50.761Z,1.98
2022-12-26T03:39:15.468Z,1.27
2022-12-26T03:44:53.765Z,1.60
2022-12-26T03:50:25.581Z,1.37
2022-12-26T03:56:09.115Z,1.40
2022-12-26T04:01:37.043Z,1.47
2022-12-26T04:07:04.407Z,1.70
2022-12-26T04:12:36.449Z,1.50
2022-12-26T04:18:03.864Z,1.77
2022-12-26T04:23:32.071Z,1.60
2022-12-26T04:28:54.388Z,1.63
2022-12-26T04:34:17.980Z,1.50
2022-12-26T04:39:44.336Z,1.80
2022-12-26T04:44:51.044Z,1.90
2022-12-26T04:50:11.886Z,1.90
2022-12-26T04:55:15.440Z,1.90
2022-12-26T05:00:20.747Z,1.63
2022-12-26T05:05:53.357Z,1.70
2022-12-26T05:10:56.828Z,1.90
2022-12-26T05:16:18.817Z,2.37
2022-12-26T05:21:39.391Z,1.90
2022-12-26T05:27:00.338Z,1.90
2022-12-26T05:32:05.436Z,1.83
2022-12-26T05:37:08.892Z,1.40
2022-12-26T05:42:12.226Z,1.70
2022-12-26T05:47:17.127Z,1.80
2022-12-26T05:52:20.601Z,1.40
2022-12-26T05:57:24.220Z,1.98
2022-12-26T06:02:31.051Z,2.30
2022-12-26T06:07:34.835Z,2.07
2022-12-26T06:12:38.295Z,2.03
2022-12-26T06:17:43.277Z,1.73
2022-12-26T06:22:46.701Z,2.42
2022-12-26T06:27:50.360Z,2.05
2022-12-26T06:32:55.134Z,2.00
2022-12-26T06:37:58.736Z,2.08
2022-12-26T06:43:02.171Z,2.07
2022-12-26T06:48:07.643Z,2.10
2022-12-26T06:53:10.980Z,1.80
2022-12-26T06:58:14.678Z,1.83
2022-12-26T07:03:19.375Z,1.87
2022-12-26T07:08:24.594Z,2.00
2022-12-26T07:13:28.142Z,2.20
2022-12-26T07:18:33.736Z,2.10
2022-12-26T07:23:40.657Z,2.30
2022-12-26T07:28:44.956Z,2.20
2022-12-26T07:33:50.769Z,2.30
2022-12-26T07:38:54.383Z,2.45
2022-12-26T07:43:57.874Z,2.63
2022-12-26T07:49:03.273Z,2.80
2022-12-26T07:54:10.894Z,3.00
2022-12-26T07:59:16.956Z,2.10
2022-12-26T08:04:22.054Z,2.87
2022-12-26T08:09:25.921Z,2.50
2022-12-26T08:14:29.396Z,2.50
2022-12-26T08:19:34.410Z,2.50
2022-12-26T08:24:37.990Z,2.70
2022-12-26T08:29:41.671Z,2.70
2022-12-26T08:34:46.913Z,2.33
2022-12-26T08:39:50.507Z,2.53
2022-12-26T08:44:53.950Z,3.13
2022-12-26T08:49:58.989Z,3.05
2022-12-26T08:55:03.231Z,2.15
2022-12-26T09:00:08.921Z,2.22
2022-12-26T09:05:13.657Z,1.98
2022-12-26T09:10:17.289Z,2.40
2022-12-26T09:15:20.825Z,2.10
2022-12-26T09:20:25.959Z,2.00
2022-12-26T09:25:29.491Z,2.13
2022-12-26T09:30:33.198Z,1.80
2022-12-26T09:35:41.197Z,1.80
2022-12-26T09:40:56.915Z,2.20
2022-12-26T09:46:07.649Z,2.05
2022-12-26T09:51:12.911Z,2.70
2022-12-26T09:57:01.343Z,1.77
2022-12-26T10:01:43.916Z,2.20
2022-12-26T10:06:54.019Z,1.90
2022-12-26T10:12:16.420Z,1.95
2022-12-26T10:17:26.585Z,2.00
2022-12-26T10:22:46.614Z,2.20
2022-12-26T10:27:52.557Z,2.05
2022-12-26T10:33:00.970Z,2.40
2022-12-26T10:38:15.282Z,2.15
2022-12-26T10:43:29.815Z,2.03
2022-12-26T10:48:33.443Z,1.88
2022-12-26T10:53:43.174Z,2.23
2022-12-26T10:58:47.613Z,2.10
2022-12-26T11:03:56.846Z,2.10
2022-12-26T11:09:02.438Z,1.80
2022-12-26T11:14:06.128Z,1.80
2022-12-26T11:19:28.507Z,2.10
2022-12-26T11:24:34.226Z,2.80
2022-12-26T11:29:38.225Z,5.50
2022-12-26T11:34:47.467Z,3.40
2022-12-26T11:39:53.888Z,2.63
2022-12-26T11:45:04.087Z,3.10
2022-12-26T11:50:11.299Z,2.60
2022-12-26T11:55:33.672Z,2.87
2022-12-26T12:00:39.796Z,3.03
2022-12-26T12:05:50.787Z,2.83
2022-12-26T12:11:04.522Z,3.20
2022-12-26T12:16:16.384Z,2.97
2022-12-26T12:21:28.830Z,3.63
2022-12-26T12:26:42.241Z,3.60
2022-12-26T12:32:00.332Z,3.63
2022-12-26T12:37:20.176Z,3.17
2022-12-26T12:42:38.592Z,3.23
2022-12-26T12:47:53.332Z,3.13
2022-12-26T12:53:10.767Z,3.67
2022-12-26T12:58:24.895Z,3.40
2022-12-26T13:03:34.531Z,3.73
2022-12-26T13:08:41.804Z,3.65
2022-12-26T13:13:54.099Z,3.40
2022-12-26T13:19:02.582Z,4.20
2022-12-26T13:24:25.538Z,3.50
2022-12-26T13:29:42.048Z,3.50
2022-12-26T13:34:46.668Z,3.47
2022-12-26T13:39:54.481Z,3.42
2022-12-26T13:45:37.529Z,3.83
2022-12-26T13:50:55.604Z,3.80
2022-12-26T13:56:02.662Z,4.47
2022-12-26T14:01:22.981Z,4.83
2022-12-26T14:06:52.209Z,4.97
2022-12-26T14:12:19.257Z,6.27
2022-12-26T14:17:37.348Z,5.40
2022-12-26T14:22:48.153Z,6.57
2022-12-26T14:27:58.879Z,6.83
2022-12-26T14:33:19.724Z,6.93
2022-12-26T14:38:34.532Z,6.87
2022-12-26T14:43:39.453Z,7.22
2022-12-26T14:48:58.993Z,6.60
2022-12-26T14:54:38.696Z,6.53
2022-12-26T14:59:42.829Z,6.90
2022-12-26T15:05:12.228Z,7.28
2022-12-26T15:10:53.178Z,8.00
2022-12-26T15:16:17.662Z,8.43
2022-12-26T15:21:39.616Z,8.10
2022-12-26T15:27:11.681Z,7.03
2022-12-26T15:32:22.139Z,7.33
2022-12-26T15:37:43.558Z,6.73
2022-12-26T15:43:00.879Z,6.60
2022-12-26T15:48:13.133Z,6.83
2022-12-26T15:53:28.413Z,6.57
2022-12-26T15:59:05.726Z,6.30
2022-12-26T16:04:20.512Z,5.90
2022-12-26T16:09:42.967Z,6.70
2022-12-26T16:14:46.921Z,6.73
2022-12-26T16:19:52.601Z,7.07
2022-12-26T16:24:57.986Z,6.40
2022-12-26T16:30:11.985Z,6.50
2022-12-26T16:35:22.386Z,5.82
2022-12-26T16:40:31.706Z,5.53
2022-12-26T16:45:37.115Z,5.47
2022-12-26T16:50:48.895Z,5.22
2022-12-26T16:55:58.600Z,5.07
2022-12-26T17:01:06.308Z,6.97
2022-12-26T17:06:14.143Z,5.57
2022-12-26T17:11:20.156Z,5.67
2022-12-26T17:16:25.768Z,5.30
2022-12-26T17:21:31.878Z,6.30
2022-12-26T17:26:39.052Z,6.27
2022-12-26T17:31:45.811Z,6.43
2022-12-26T17:42:15.155Z,6.57
2022-12-26T17:47:24.657Z,6.13
2022-12-26T17:52:30.581Z,6.53
2022-12-26T17:57:35.587Z,5.83
2022-12-26T18:02:39.015Z,6.20
2022-12-26T18:07:43.309Z,6.00
2022-12-26T18:12:48.151Z,5.78
2022-12-26T18:17:54.249Z,6.70
2022-12-26T18:22:58.397Z,5.77
2022-12-26T18:28:03.700Z,6.82
2022-12-26T18:33:07.076Z,7.13
2022-12-26T18:38:14.697Z,7.00
2022-12-26T18:43:19.538Z,7.40
2022-12-26T18:48:23.330Z,7.43
2022-12-26T18:53:26.742Z,7.45
2022-12-26T18:58:31.749Z,6.20
2022-12-26T19:03:35.284Z,6.67
2022-12-26T19:08:38.914Z,5.77
2022-12-26T19:13:44.173Z,5.63
2022-12-26T19:18:47.752Z,5.40
2022-12-26T19:23:51.238Z,5.63
2022-12-26T19:28:57.496Z,7.03
2022-12-26T19:34:01.120Z,8.50
2022-12-26T19:39:05.413Z,9.33
2022-12-26T19:44:11.586Z,8.82
2022-12-26T19:49:15.430Z,9.40
2022-12-26T19:54:19.025Z,10.73
2022-12-26T19:59:24.053Z,8.07
2022-12-26T20:04:27.561Z,9.60
2022-12-26T20:09:31.292Z,10.10
2022-12-26T20:14:36.274Z,8.75
2022-12-26T20:19:39.868Z,8.13
2022-12-26T20:24:43.410Z,7.87
2022-12-26T20:29:48.534Z,7.37
2022-12-26T20:34:51.973Z,5.77
2022-12-26T20:39:56.362Z,6.23
2022-12-26T20:45:01.184Z,5.22
2022-12-26T20:50:07.742Z,5.33
2022-12-26T21:00:18.639Z,4.88
2022-12-26T21:05:22.070Z,4.60
2022-12-26T21:10:25.723Z,5.00
2022-12-26T21:15:30.627Z,4.27
2022-12-26T21:20:34.261Z,3.97
2022-12-26T21:25:37.762Z,4.07
2022-12-26T21:30:46.034Z,3.77
2022-12-26T21:35:53.540Z,3.60
2022-12-26T21:40:57.323Z,3.73
2022-12-26T21:46:06.342Z,3.70
2022-12-26T21:51:10.627Z,4.03
2022-12-26T21:56:15.694Z,4.20
2022-12-26T22:01:22.245Z,4.40
2022-12-26T22:06:25.822Z,4.30
2022-12-26T22:11:46.810Z,4.13
2022-12-26T22:16:54.618Z,4.40
2022-12-26T22:21:58.294Z,4.83
2022-12-26T22:27:01.940Z,4.43
2022-12-26T22:32:07.564Z,4.77
2022-12-26T22:37:11.144Z,4.40
2022-12-26T22:42:14.880Z,4.53
2022-12-26T22:47:19.915Z,3.50
2022-12-26T22:52:23.262Z,4.77
2022-12-26T22:57:26.864Z,4.67
2022-12-26T23:02:31.773Z,4.70
2022-12-26T23:07:35.825Z,4.17
2022-12-26T23:12:45.287Z,4.87
2022-12-26T23:18:14.262Z,4.53
2022-12-26T23:23:18.166Z,3.87
2022-12-26T23:28:38.829Z,4.80
2022-12-26T23:33:43.794Z,3.97
2022-12-26T23:38:47.783Z,4.33
2022-12-26T23:43:51.083Z,4.47
2022-12-26T23:48:56.213Z,4.17
2022-12-26T23:53:59.789Z,4.00
2022-12-26T23:59:03.424Z,4.27
