createdAt,value
2017-10-02T19:56:52.224Z,66.20
2017-10-02T19:59:21.243Z,65.01
2017-10-02T20:01:49.645Z,64.99
2017-10-02T20:04:19.722Z,64.99
2017-10-02T20:06:48.178Z,64.94
2017-10-02T20:09:16.510Z,66.18
2017-10-02T20:11:46.152Z,66.97
2017-10-02T20:14:14.540Z,66.66
2017-10-02T20:16:42.894Z,67.21
2017-10-02T20:19:12.590Z,67.01
2017-10-02T20:21:41.047Z,67.56
2017-10-02T20:24:10.091Z,67.66
2017-10-02T20:26:40.125Z,68.64
2017-10-02T20:29:08.489Z,68.51
2017-10-02T20:31:37.765Z,68.99
2017-10-02T20:34:08.388Z,68.23
2017-10-02T20:36:37.661Z,68.18
2017-10-02T20:39:06.522Z,67.40
2017-10-02T20:41:36.374Z,67.16
2017-10-02T20:44:04.726Z,67.60
2017-10-02T20:46:34.217Z,67.50
2017-10-02T20:49:02.564Z,67.58
2017-10-02T20:51:30.908Z,69.01
2017-10-02T20:53:59.275Z,68.59
2017-10-02T20:56:27.638Z,68.31
2017-10-02T20:58:56.027Z,67.87
2017-10-02T21:01:25.321Z,67.81
2017-10-02T21:03:53.868Z,67.33
2017-10-02T21:06:22.243Z,67.27
2017-10-02T21:08:52.218Z,67.41
2017-10-02T21:11:20.590Z,67.75
2017-10-02T21:13:50.076Z,67.94
2017-10-02T21:16:18.418Z,68.22
2017-10-02T21:18:47.044Z,67.58
2017-10-02T21:21:15.570Z,68.42
2017-10-02T21:23:43.934Z,67.73
2017-10-02T21:26:12.795Z,67.67
2017-10-02T21:28:41.919Z,67.71
2017-10-02T21:31:10.645Z,67.92
2017-10-02T21:33:39.083Z,68.41
2017-10-02T21:36:07.497Z,67.40
2017-10-02T21:38:36.628Z,67.78
2017-10-02T21:41:06.349Z,68.66
2017-10-02T21:43:34.717Z,68.12
2017-10-02T21:46:03.789Z,67.92
2017-10-02T21:48:32.531Z,67.54
2017-10-02T21:51:01.208Z,68.31
2017-10-02T21:53:29.580Z,68.71
2017-10-02T21:55:58.774Z,68.10
2017-10-02T21:58:27.108Z,67.60
2017-10-02T22:00:56.985Z,67.62
2017-10-02T22:03:25.369Z,67.32
2017-10-02T22:05:53.754Z,66.46
2017-10-02T22:08:22.126Z,66.75
2017-10-02T22:10:51.505Z,66.63
2017-10-02T22:13:20.866Z,66.99
2017-10-02T22:15:49.220Z,67.36
2017-10-02T22:18:17.913Z,67.41
2017-10-02T22:20:46.290Z,67.74
2017-10-02T22:23:14.682Z,68.26
2017-10-02T22:25:43.047Z,67.71
2017-10-02T22:28:11.669Z,68.18
2017-10-02T22:30:41.102Z,68.25
2017-10-02T22:33:09.574Z,68.02
2017-10-02T22:35:38.831Z,67.93
2017-10-02T22:38:07.188Z,67.81
2017-10-02T22:40:35.568Z,67.40
2017-10-02T22:43:04.593Z,69.07
2017-10-02T22:45:32.934Z,69.38
2017-10-02T22:48:01.313Z,70.86
2017-10-02T22:50:29.744Z,71.42
2017-10-02T22:52:58.082Z,71.27
2017-10-02T22:55:27.712Z,71.36
2017-10-02T22:57:56.085Z,71.50
2017-10-02T23:00:25.778Z,70.98
2017-10-02T23:02:54.149Z,70.86
2017-10-02T23:05:23.269Z,70.25
2017-10-02T23:07:51.657Z,70.74
2017-10-02T23:10:20.007Z,71.22
2017-10-02T23:12:48.898Z,71.70
2017-10-02T23:15:17.244Z,71.78
2017-10-02T23:17:47.073Z,70.97
2017-10-02T23:20:15.422Z,71.30
2017-10-02T23:22:44.983Z,70.70
2017-10-02T23:25:13.337Z,70.63
2017-10-02T23:27:41.714Z,70.76
2017-10-02T23:30:10.542Z,70.95
2017-10-02T23:32:39.228Z,70.80
2017-10-02T23:35:07.606Z,71.28
2017-10-02T23:37:35.961Z,71.45
2017-10-02T23:40:05.355Z,71.89
2017-10-02T23:42:34.621Z,71.57
2017-10-02T23:45:03.724Z,71.35
2017-10-02T23:47:33.490Z,71.11
2017-10-02T23:50:01.828Z,70.12
2017-10-02T23:52:30.183Z,69.84
2017-10-02T23:54:58.587Z,70.19
2017-10-02T23:57:26.942Z,69.92
2017-10-02T23:59:55.287Z,68.98
