createdAt,value
2022-12-16T00:01:24.626Z,25.75
2022-12-16T00:03:54.981Z,23.98
2022-12-16T00:06:23.854Z,26.35
2022-12-16T00:08:53.670Z,26.20
2022-12-16T00:11:22.739Z,25.35
2022-12-16T00:13:50.625Z,28.38
2022-12-16T00:16:19.778Z,23.50
2022-12-16T00:18:47.793Z,25.77
2022-12-16T00:21:18.545Z,25.38
2022-12-16T00:23:46.554Z,27.50
2022-12-16T00:26:15.771Z,24.88
2022-12-16T00:28:44.226Z,25.50
2022-12-16T00:31:12.250Z,24.95
2022-12-16T00:33:40.156Z,26.13
2022-12-16T00:36:08.980Z,26.25
2022-12-16T00:38:36.833Z,25.48
2022-12-16T00:41:04.990Z,24.77
2022-12-16T00:43:34.499Z,26.10
2022-12-16T00:46:02.933Z,24.80
2022-12-16T00:48:30.884Z,23.88
2022-12-16T00:50:58.799Z,25.52
2022-12-16T00:53:26.706Z,23.95
2022-12-16T00:56:02.662Z,24.42
2022-12-16T00:58:30.537Z,22.92
2022-12-16T01:00:59.823Z,23.75
2022-12-16T01:03:27.829Z,23.42
2022-12-16T01:05:55.875Z,23.88
2022-12-16T01:08:23.747Z,24.13
2022-12-16T01:10:52.314Z,26.80
2022-12-16T01:13:20.601Z,21.58
2022-12-16T01:15:48.474Z,22.85
2022-12-16T01:18:17.719Z,21.83
2022-12-16T01:20:45.572Z,27.35
2022-12-16T01:23:13.445Z,25.48
2022-12-16T01:25:41.339Z,23.33
2022-12-16T01:28:09.260Z,23.55
2022-12-16T01:30:37.198Z,22.45
2022-12-16T01:33:05.148Z,24.25
2022-12-16T01:38:22.339Z,24.23
2022-12-16T01:40:50.457Z,24.73
2022-12-16T01:43:25.241Z,22.85
2022-12-16T01:45:53.494Z,23.75
2022-12-16T01:48:23.254Z,22.95
2022-12-16T01:50:52.502Z,22.10
2022-12-16T01:53:21.446Z,24.38
2022-12-16T01:55:49.968Z,23.10
2022-12-16T01:58:19.779Z,23.40
2022-12-16T02:00:47.689Z,22.45
2022-12-16T02:03:15.647Z,25.73
2022-12-16T02:05:43.882Z,21.38
2022-12-16T02:08:14.336Z,21.45
2022-12-16T02:10:55.674Z,23.55
2022-12-16T02:13:26.768Z,21.63
2022-12-16T02:15:59.132Z,20.92
2022-12-16T02:18:30.847Z,21.48
2022-12-16T02:21:08.694Z,20.88
2022-12-16T02:24:10.731Z,24.10
2022-12-16T02:26:59.815Z,23.95
2022-12-16T02:29:53.845Z,21.10
2022-12-16T02:32:26.572Z,22.23
2022-12-16T02:34:56.662Z,21.55
2022-12-16T02:37:30.450Z,22.05
2022-12-16T02:40:00.535Z,21.45
2022-12-16T02:42:31.167Z,24.02
2022-12-16T02:45:02.019Z,22.65
2022-12-16T02:47:31.335Z,20.27
2022-12-16T02:49:59.165Z,24.40
2022-12-16T02:52:28.237Z,20.70
2022-12-16T02:54:58.049Z,20.90
2022-12-16T02:57:36.655Z,21.90
2022-12-16T03:00:06.054Z,22.02
2022-12-16T03:02:39.139Z,22.08
2022-12-16T03:05:08.892Z,20.85
2022-12-16T03:07:37.268Z,23.63
2022-12-16T03:10:06.007Z,20.48
2022-12-16T03:12:33.984Z,22.40
2022-12-16T03:15:01.862Z,21.48
2022-12-16T03:17:29.736Z,22.38
2022-12-16T03:20:02.653Z,21.42
2022-12-16T03:22:30.624Z,22.52
2022-12-16T03:24:58.496Z,21.90
2022-12-16T03:27:28.232Z,22.00
2022-12-16T03:29:59.686Z,21.85
2022-12-16T03:32:29.421Z,21.33
2022-12-16T03:35:00.160Z,20.27
2022-12-16T03:37:29.920Z,19.40
2022-12-16T03:40:00.034Z,21.30
2022-12-16T03:42:27.927Z,22.50
2022-12-16T03:44:55.833Z,22.65
2022-12-16T03:47:24.256Z,20.75
2022-12-16T03:49:52.189Z,21.45
2022-12-16T03:52:21.364Z,20.77
2022-12-16T03:54:49.332Z,21.00
2022-12-16T03:57:17.173Z,21.27
2022-12-16T03:59:45.050Z,20.05
2022-12-16T04:02:13.064Z,23.42
2022-12-16T04:04:41.023Z,22.85
2022-12-16T04:07:24.685Z,22.27
2022-12-16T04:09:54.132Z,23.55
2022-12-16T04:12:39.380Z,21.95
2022-12-16T04:15:25.824Z,24.63
2022-12-16T04:18:11.155Z,22.23
2022-12-16T04:20:58.414Z,21.60
2022-12-16T04:23:44.616Z,20.27
2022-12-16T04:26:13.797Z,22.35
2022-12-16T04:28:41.727Z,20.80
2022-12-16T04:31:09.667Z,21.90
2022-12-16T04:33:55.302Z,20.20
2022-12-16T04:36:40.734Z,20.83
2022-12-16T04:39:26.539Z,20.52
2022-12-16T04:42:13.313Z,20.73
2022-12-16T04:44:58.702Z,20.38
2022-12-16T04:47:44.718Z,18.42
2022-12-16T04:50:30.211Z,21.35
2022-12-16T04:53:15.879Z,19.70
2022-12-16T04:56:04.461Z,22.38
2022-12-16T04:58:51.465Z,18.80
2022-12-16T05:01:39.191Z,22.08
2022-12-16T05:04:24.897Z,20.02
2022-12-16T05:07:10.512Z,20.40
2022-12-16T05:09:56.009Z,20.02
2022-12-16T05:12:49.753Z,19.70
2022-12-16T05:15:36.545Z,20.05
2022-12-16T05:18:27.510Z,21.60
2022-12-16T05:21:13.071Z,20.10
2022-12-16T05:23:58.603Z,21.23
2022-12-16T05:26:44.147Z,20.05
2022-12-16T05:29:29.622Z,19.80
2022-12-16T05:32:16.566Z,19.67
2022-12-16T05:35:02.246Z,19.13
2022-12-16T05:37:44.061Z,21.63
2022-12-16T05:40:29.932Z,18.60
2022-12-16T05:43:17.001Z,20.13
2022-12-16T05:46:02.548Z,20.70
2022-12-16T05:48:49.434Z,21.40
2022-12-16T05:51:35.118Z,20.33
2022-12-16T05:54:20.785Z,21.15
2022-12-16T05:57:06.252Z,20.92
2022-12-16T05:59:51.888Z,20.13
2022-12-16T06:02:37.854Z,19.73
2022-12-16T06:05:25.260Z,21.52
2022-12-16T06:08:10.919Z,19.90
2022-12-16T06:10:56.418Z,19.27
2022-12-16T06:13:41.950Z,21.00
2022-12-16T06:16:27.372Z,21.13
2022-12-16T06:19:21.259Z,19.75
2022-12-16T06:22:08.102Z,24.42
2022-12-16T06:24:53.772Z,20.20
2022-12-16T06:27:39.380Z,18.73
2022-12-16T06:30:25.725Z,19.63
2022-12-16T06:33:11.220Z,23.92
2022-12-16T06:35:56.777Z,20.15
2022-12-16T06:38:43.722Z,20.50
2022-12-16T06:41:29.339Z,24.88
2022-12-16T06:44:14.901Z,35.55
2022-12-16T06:47:05.519Z,76.28
2022-12-16T06:49:51.127Z,70.45
2022-12-16T06:52:36.656Z,66.18
2022-12-16T06:55:23.666Z,56.40
2022-12-16T06:58:15.920Z,54.53
2022-12-16T07:01:01.383Z,71.93
2022-12-16T07:03:46.727Z,77.13
2022-12-16T07:06:32.093Z,93.68
2022-12-16T07:09:17.766Z,90.82
2022-12-16T07:12:04.633Z,74.93
2022-12-16T07:14:50.238Z,75.60
2022-12-16T07:17:35.490Z,69.00
2022-12-16T07:20:21.040Z,70.75
2022-12-16T07:23:13.068Z,63.47
2022-12-16T07:26:03.373Z,65.82
2022-12-16T07:28:50.194Z,60.80
2022-12-16T07:31:35.760Z,52.85
2022-12-16T07:34:21.132Z,47.53
2022-12-16T07:37:06.460Z,53.80
2022-12-16T07:39:55.128Z,46.75
2022-12-16T07:42:41.434Z,52.30
2022-12-16T07:45:28.729Z,47.97
2022-12-16T07:48:14.194Z,54.40
2022-12-16T07:50:59.971Z,47.03
2022-12-16T07:53:45.507Z,51.95
2022-12-16T07:56:31.149Z,41.58
2022-12-16T07:59:16.624Z,49.35
2022-12-16T08:02:03.429Z,46.03
2022-12-16T08:04:49.074Z,45.95
2022-12-16T08:07:34.446Z,46.70
2022-12-16T08:10:19.838Z,43.67
2022-12-16T08:13:05.457Z,38.22
2022-12-16T08:15:51.103Z,36.08
2022-12-16T08:18:36.959Z,36.33
2022-12-16T08:21:22.329Z,40.45
2022-12-16T08:24:07.605Z,35.28
2022-12-16T08:26:53.165Z,35.58
2022-12-16T08:29:44.079Z,32.53
2022-12-16T08:32:29.944Z,32.90
2022-12-16T08:35:17.001Z,32.80
2022-12-16T08:38:02.520Z,31.10
2022-12-16T08:40:48.059Z,31.90
2022-12-16T08:43:34.006Z,30.85
2022-12-16T08:46:19.808Z,32.35
2022-12-16T08:49:05.230Z,31.33
2022-12-16T08:51:52.119Z,28.67
2022-12-16T08:54:37.637Z,30.02
2022-12-16T08:57:23.346Z,28.38
2022-12-16T09:00:08.739Z,28.20
2022-12-16T09:02:55.533Z,36.47
2022-12-16T09:05:43.097Z,83.97
2022-12-16T09:08:31.325Z,73.40
2022-12-16T09:11:18.999Z,118.18
2022-12-16T09:14:04.682Z,104.68
2022-12-16T09:16:50.313Z,83.18
2022-12-16T09:19:37.215Z,100.32
2022-12-16T09:22:22.988Z,91.55
2022-12-16T09:25:10.846Z,94.22
2022-12-16T09:27:56.476Z,94.40
2022-12-16T09:30:42.078Z,77.22
2022-12-16T09:33:27.489Z,71.03
2022-12-16T09:36:13.060Z,83.53
2022-12-16T09:38:58.628Z,73.95
2022-12-16T09:41:59.894Z,79.68
2022-12-16T09:44:53.612Z,61.55
2022-12-16T09:47:43.431Z,61.00
2022-12-16T09:50:35.999Z,76.22
2022-12-16T09:53:21.591Z,65.30
2022-12-16T09:56:07.202Z,60.05
2022-12-16T09:59:09.519Z,55.92
2022-12-16T10:01:55.913Z,61.47
2022-12-16T10:04:41.610Z,56.42
2022-12-16T10:07:28.217Z,57.30
2022-12-16T10:10:22.621Z,44.28
2022-12-16T10:13:19.711Z,50.17
2022-12-16T10:16:09.986Z,54.05
2022-12-16T10:19:02.046Z,53.90
2022-12-16T10:21:49.143Z,50.65
2022-12-16T10:24:40.319Z,48.72
2022-12-16T10:27:31.332Z,50.30
2022-12-16T10:30:16.595Z,48.00
2022-12-16T10:33:05.025Z,37.95
2022-12-16T10:35:52.901Z,41.15
2022-12-16T10:38:42.333Z,39.85
2022-12-16T10:41:27.697Z,41.75
2022-12-16T10:44:13.453Z,45.35
2022-12-16T10:46:59.044Z,37.33
2022-12-16T10:49:50.823Z,42.83
2022-12-16T10:52:39.825Z,38.15
2022-12-16T10:55:31.379Z,34.97
2022-12-16T10:58:21.033Z,37.50
2022-12-16T11:01:09.115Z,38.75
2022-12-16T11:03:55.204Z,31.88
2022-12-16T11:06:45.199Z,34.85
2022-12-16T11:09:33.164Z,30.80
2022-12-16T11:12:42.372Z,32.63
2022-12-16T11:15:42.380Z,29.40
2022-12-16T11:18:29.025Z,34.60
2022-12-16T11:21:27.368Z,32.38
2022-12-16T11:24:34.163Z,30.52
2022-12-16T11:27:20.528Z,34.75
2022-12-16T11:30:13.202Z,32.22
2022-12-16T11:33:00.630Z,28.77
2022-12-16T11:35:47.035Z,30.73
2022-12-16T11:38:38.444Z,30.23
2022-12-16T11:41:25.795Z,26.20
2022-12-16T11:44:11.339Z,28.48
2022-12-16T11:46:57.012Z,32.85
2022-12-16T11:49:45.715Z,29.25
2022-12-16T11:52:39.435Z,30.30
2022-12-16T11:56:03.334Z,29.67
2022-12-16T11:58:42.322Z,25.35
2022-12-16T12:01:31.311Z,28.35
2022-12-16T12:04:16.784Z,29.98
2022-12-16T12:07:14.355Z,26.10
2022-12-16T12:10:02.930Z,25.70
2022-12-16T12:12:51.536Z,26.63
2022-12-16T12:15:43.790Z,26.13
2022-12-16T12:18:35.554Z,26.30
2022-12-16T12:21:23.351Z,23.23
2022-12-16T12:24:12.037Z,24.38
2022-12-16T12:27:00.724Z,27.35
2022-12-16T12:29:49.336Z,24.85
2022-12-16T12:32:38.103Z,24.65
2022-12-16T12:35:28.917Z,26.58
2022-12-16T12:38:17.221Z,25.45
2022-12-16T12:41:08.174Z,27.05
2022-12-16T12:43:58.471Z,24.85
2022-12-16T12:46:45.273Z,23.98
2022-12-16T12:49:35.158Z,23.65
2022-12-16T12:52:24.383Z,24.83
2022-12-16T12:55:12.242Z,26.60
2022-12-16T12:57:58.035Z,24.52
2022-12-16T13:00:44.126Z,23.75
2022-12-16T13:03:33.071Z,23.30
2022-12-16T13:06:20.151Z,24.27
2022-12-16T13:09:14.288Z,26.30
2022-12-16T13:12:39.401Z,22.35
2022-12-16T13:15:25.572Z,24.55
2022-12-16T13:18:44.614Z,24.00
2022-12-16T13:22:05.844Z,25.13
2022-12-16T13:24:57.754Z,23.77
2022-12-16T13:27:45.474Z,25.65
2022-12-16T13:30:39.995Z,25.20
2022-12-16T13:33:26.816Z,24.98
2022-12-16T13:36:12.684Z,24.70
2022-12-16T13:39:04.928Z,25.05
2022-12-16T13:42:17.018Z,24.45
2022-12-16T13:45:16.115Z,25.02
2022-12-16T13:48:17.673Z,23.50
2022-12-16T13:51:03.664Z,22.33
2022-12-16T13:53:58.737Z,21.88
2022-12-16T13:56:49.342Z,25.48
2022-12-16T13:59:36.156Z,23.55
2022-12-16T14:02:31.183Z,22.92
2022-12-16T14:05:16.626Z,23.40
2022-12-16T14:08:10.602Z,24.27
2022-12-16T14:10:57.702Z,24.15
2022-12-16T14:13:46.400Z,23.77
2022-12-16T14:16:34.131Z,22.38
2022-12-16T14:19:27.698Z,25.63
2022-12-16T14:22:16.084Z,23.50
2022-12-16T14:25:01.617Z,23.42
2022-12-16T14:27:46.326Z,25.15
2022-12-16T14:30:37.751Z,21.83
2022-12-16T14:33:36.657Z,22.77
2022-12-16T14:36:22.382Z,20.90
2022-12-16T14:39:08.123Z,22.05
2022-12-16T14:42:05.103Z,22.10
2022-12-16T14:44:50.276Z,21.35
2022-12-16T14:47:37.485Z,20.92
2022-12-16T14:50:28.844Z,25.17
2022-12-16T14:53:26.458Z,21.23
2022-12-16T14:56:14.082Z,22.35
2022-12-16T14:58:59.527Z,21.80
2022-12-16T15:01:45.307Z,21.27
2022-12-16T15:04:33.356Z,21.25
2022-12-16T15:07:18.723Z,21.05
2022-12-16T15:10:05.235Z,23.13
2022-12-16T15:12:53.256Z,21.25
2022-12-16T15:16:01.439Z,21.10
2022-12-16T15:18:49.572Z,21.05
2022-12-16T15:21:36.522Z,20.40
2022-12-16T15:24:26.507Z,20.85
2022-12-16T15:27:32.187Z,19.40
2022-12-16T15:30:17.713Z,19.77
2022-12-16T15:33:10.076Z,19.23
2022-12-16T15:35:56.037Z,23.02
2022-12-16T15:38:46.937Z,19.85
2022-12-16T15:41:42.586Z,19.75
2022-12-16T15:44:35.247Z,20.45
2022-12-16T15:47:20.950Z,19.77
2022-12-16T15:50:06.505Z,18.40
2022-12-16T15:52:56.266Z,19.10
2022-12-16T15:55:45.920Z,21.75
2022-12-16T15:58:33.070Z,21.00
2022-12-16T16:01:18.584Z,21.45
2022-12-16T16:04:08.206Z,19.92
2022-12-16T16:06:54.052Z,20.00
2022-12-16T16:09:40.254Z,19.30
2022-12-16T16:12:28.030Z,19.75
2022-12-16T16:15:13.670Z,20.83
2022-12-16T16:17:59.258Z,22.33
2022-12-16T16:20:44.589Z,20.92
2022-12-16T16:23:29.878Z,20.70
2022-12-16T16:26:15.370Z,18.67
2022-12-16T16:29:02.248Z,23.63
2022-12-16T16:31:47.949Z,20.35
2022-12-16T16:34:33.534Z,20.63
2022-12-16T16:37:20.381Z,20.83
2022-12-16T16:40:05.995Z,18.33
2022-12-16T16:43:03.010Z,20.42
2022-12-16T16:45:49.947Z,19.85
2022-12-16T16:48:35.995Z,17.50
2022-12-16T16:51:22.662Z,20.45
2022-12-16T16:54:08.210Z,19.25
2022-12-16T16:56:54.290Z,19.38
2022-12-16T16:59:40.236Z,18.20
2022-12-16T17:02:40.271Z,19.85
2022-12-16T17:05:27.029Z,21.58
2022-12-16T17:08:12.546Z,20.42
2022-12-16T17:10:58.212Z,22.58
2022-12-16T17:13:43.937Z,18.23
2022-12-16T17:16:29.577Z,18.23
2022-12-16T17:19:16.798Z,19.13
2022-12-16T17:22:02.150Z,20.92
2022-12-16T17:24:51.410Z,30.73
2022-12-16T17:27:40.395Z,21.30
2022-12-16T17:30:31.369Z,25.55
2022-12-16T17:33:17.005Z,19.95
2022-12-16T17:36:04.149Z,20.05
2022-12-16T17:38:49.448Z,21.52
2022-12-16T17:41:35.184Z,18.15
2022-12-16T17:44:20.710Z,20.30
2022-12-16T17:47:09.317Z,21.77
2022-12-16T17:49:55.028Z,22.40
2022-12-16T17:52:41.810Z,18.85
2022-12-16T17:55:28.609Z,18.30
2022-12-16T17:58:13.951Z,19.83
2022-12-16T18:00:59.452Z,20.85
2022-12-16T18:03:45.106Z,19.55
2022-12-16T18:06:30.713Z,18.98
2022-12-16T18:09:17.691Z,16.42
2022-12-16T18:12:03.544Z,21.08
2022-12-16T18:14:48.971Z,17.60
2022-12-16T18:17:34.928Z,20.83
2022-12-16T18:20:19.620Z,17.98
2022-12-16T18:23:05.243Z,18.73
2022-12-16T18:25:55.214Z,19.80
2022-12-16T18:28:40.756Z,22.25
2022-12-16T18:31:40.947Z,19.88
2022-12-16T18:34:26.607Z,18.20
2022-12-16T18:37:12.212Z,20.48
2022-12-16T18:39:57.801Z,18.92
2022-12-16T18:42:44.539Z,19.70
2022-12-16T18:45:30.199Z,19.45
2022-12-16T18:48:18.458Z,19.75
2022-12-16T18:51:03.926Z,20.23
2022-12-16T18:53:49.570Z,18.55
2022-12-16T18:56:35.362Z,19.17
2022-12-16T18:59:22.194Z,22.40
2022-12-16T19:02:07.921Z,17.88
2022-12-16T19:05:01.773Z,18.23
2022-12-16T19:07:47.507Z,16.90
2022-12-16T19:10:33.064Z,18.90
2022-12-16T19:13:14.969Z,19.35
2022-12-16T19:16:01.821Z,18.90
2022-12-16T19:18:47.168Z,20.02
2022-12-16T19:21:32.742Z,19.30
2022-12-16T19:24:18.274Z,18.90
2022-12-16T19:27:03.818Z,17.23
2022-12-16T19:29:49.310Z,19.95
2022-12-16T19:32:36.319Z,19.90
2022-12-16T19:35:21.972Z,20.92
2022-12-16T19:38:07.267Z,20.23
2022-12-16T19:40:52.904Z,19.98
2022-12-16T19:43:39.732Z,19.50
2022-12-16T19:46:33.662Z,18.05
2022-12-16T19:49:20.638Z,19.25
2022-12-16T19:52:06.294Z,19.13
2022-12-16T19:54:51.641Z,20.52
2022-12-16T19:57:37.090Z,18.45
2022-12-16T20:00:23.246Z,19.80
2022-12-16T20:03:09.509Z,19.98
2022-12-16T20:05:56.610Z,23.25
2022-12-16T20:08:42.169Z,19.67
2022-12-16T20:11:27.470Z,20.75
2022-12-16T20:14:12.962Z,21.88
2022-12-16T20:16:58.371Z,18.70
2022-12-16T20:19:44.006Z,19.90
2022-12-16T20:22:30.966Z,21.83
2022-12-16T20:25:16.511Z,19.45
2022-12-16T20:28:04.317Z,19.45
2022-12-16T20:30:49.997Z,18.60
2022-12-16T20:33:35.554Z,18.85
2022-12-16T20:36:22.600Z,19.58
2022-12-16T20:39:09.340Z,20.38
2022-12-16T20:41:51.774Z,19.48
2022-12-16T20:44:37.429Z,19.00
2022-12-16T20:47:34.495Z,20.08
2022-12-16T20:50:19.940Z,20.55
2022-12-16T20:53:05.492Z,20.42
2022-12-16T20:55:52.363Z,19.55
2022-12-16T20:58:42.060Z,18.50
2022-12-16T21:01:27.554Z,20.42
2022-12-16T21:04:13.461Z,19.58
2022-12-16T21:06:59.075Z,16.67
2022-12-16T21:09:44.855Z,21.85
2022-12-16T21:12:31.923Z,19.23
2022-12-16T21:15:17.395Z,20.17
2022-12-16T21:18:02.980Z,20.85
2022-12-16T21:20:48.295Z,20.17
2022-12-16T21:23:33.909Z,19.27
2022-12-16T21:26:21.786Z,18.55
2022-12-16T21:29:08.664Z,25.80
2022-12-16T21:31:56.480Z,19.23
2022-12-16T21:34:43.730Z,19.40
2022-12-16T21:37:29.308Z,17.80
2022-12-16T21:40:14.879Z,24.95
2022-12-16T21:43:00.349Z,19.42
2022-12-16T21:45:52.347Z,17.42
2022-12-16T21:48:41.879Z,17.20
2022-12-16T21:51:27.526Z,18.70
2022-12-16T21:54:12.977Z,18.02
2022-12-16T21:56:58.512Z,18.67
2022-12-16T21:59:53.193Z,19.70
2022-12-16T22:02:43.281Z,19.08
2022-12-16T22:05:28.802Z,17.33
2022-12-16T22:08:14.252Z,18.90
2022-12-16T22:10:59.807Z,17.65
2022-12-16T22:13:45.223Z,17.52
2022-12-16T22:16:30.722Z,18.05
2022-12-16T22:19:17.450Z,17.02
2022-12-16T22:22:03.017Z,23.27
2022-12-16T22:24:48.309Z,17.75
2022-12-16T22:27:33.853Z,17.48
2022-12-16T22:30:19.012Z,17.33
2022-12-16T22:33:05.184Z,19.48
2022-12-16T22:35:52.447Z,20.00
2022-12-16T22:38:37.773Z,19.20
2022-12-16T22:41:23.681Z,17.42
2022-12-16T22:44:09.013Z,17.45
2022-12-16T22:46:56.136Z,16.77
2022-12-16T22:49:50.124Z,18.23
2022-12-16T22:52:37.107Z,17.38
2022-12-16T22:55:23.199Z,17.95
2022-12-16T22:58:08.542Z,16.38
2022-12-16T23:00:56.468Z,18.73
2022-12-16T23:03:42.503Z,18.67
2022-12-16T23:06:28.161Z,15.20
2022-12-16T23:09:15.082Z,16.17
2022-12-16T23:12:00.880Z,20.20
2022-12-16T23:14:46.327Z,16.02
2022-12-16T23:17:32.011Z,15.80
2022-12-16T23:20:17.405Z,16.52
2022-12-16T23:23:02.901Z,16.55
2022-12-16T23:25:49.734Z,19.33
2022-12-16T23:28:35.322Z,15.90
2022-12-16T23:31:20.764Z,17.38
2022-12-16T23:34:05.947Z,16.77
2022-12-16T23:36:51.453Z,15.10
2022-12-16T23:39:39.007Z,17.42
2022-12-16T23:42:25.751Z,19.48
2022-12-16T23:45:11.414Z,16.88
2022-12-16T23:47:57.012Z,17.25
2022-12-16T23:50:42.595Z,17.48
2022-12-16T23:53:29.126Z,16.30
2022-12-16T23:56:14.695Z,16.33
2022-12-16T23:59:01.675Z,16.90
