createdAt,value
2017-12-17T00:00:49.023Z,99.99
2017-12-17T00:01:58.983Z,99.99
2017-12-17T00:03:08.683Z,99.99
2017-12-17T00:04:18.654Z,99.99
2017-12-17T00:05:28.599Z,99.99
2017-12-17T00:06:38.293Z,99.99
2017-12-17T00:07:47.472Z,99.99
2017-12-17T00:08:57.462Z,99.99
2017-12-17T00:10:07.411Z,99.99
2017-12-17T00:11:17.356Z,99.99
2017-12-17T00:12:26.787Z,99.99
2017-12-17T00:13:36.734Z,99.99
2017-12-17T00:14:46.692Z,99.99
2017-12-17T00:15:56.119Z,99.99
2017-12-17T00:17:05.545Z,99.99
2017-12-17T00:18:15.244Z,99.99
2017-12-17T00:19:25.194Z,99.99
2017-12-17T00:20:34.900Z,99.99
2017-12-17T00:21:44.855Z,99.99
2017-12-17T00:22:54.805Z,99.99
2017-12-17T00:24:04.492Z,99.99
2017-12-17T00:25:14.214Z,99.99
2017-12-17T00:26:23.640Z,99.99
2017-12-17T00:27:33.331Z,99.99
2017-12-17T00:28:43.289Z,99.99
2017-12-17T00:29:53.238Z,99.99
2017-12-17T00:31:03.193Z,99.99
2017-12-17T00:32:13.144Z,99.99
2017-12-17T00:33:23.098Z,99.99
2017-12-17T00:34:33.039Z,99.99
2017-12-17T00:35:42.740Z,99.99
2017-12-17T00:36:52.681Z,99.99
2017-12-17T00:38:02.368Z,99.99
2017-12-17T00:39:12.109Z,99.99
2017-12-17T00:40:21.810Z,99.99
2017-12-17T00:41:31.770Z,99.99
2017-12-17T00:42:41.207Z,99.99
2017-12-17T00:43:50.923Z,99.99
2017-12-17T00:45:00.614Z,99.99
2017-12-17T00:46:10.353Z,99.99
2017-12-17T00:47:20.028Z,99.99
2017-12-17T00:48:29.983Z,99.99
2017-12-17T00:49:39.927Z,99.99
2017-12-17T00:50:49.111Z,99.99
2017-12-17T00:51:59.054Z,99.99
2017-12-17T00:53:08.776Z,99.99
2017-12-17T00:54:18.232Z,99.99
2017-12-17T00:55:27.939Z,99.99
2017-12-17T00:56:37.644Z,99.99
2017-12-17T00:57:47.619Z,99.99
2017-12-17T00:58:57.561Z,99.99
2017-12-17T01:00:07.502Z,99.99
2017-12-17T01:01:17.443Z,99.99
2017-12-17T01:02:27.378Z,99.99
2017-12-17T01:03:37.320Z,99.99
2017-12-17T01:04:47.283Z,99.99
2017-12-17T01:05:56.731Z,99.99
2017-12-17T01:07:06.693Z,99.99
2017-12-17T01:08:16.641Z,99.99
2017-12-17T01:09:26.579Z,99.99
2017-12-17T01:10:36.534Z,99.99
2017-12-17T01:11:45.706Z,99.99
2017-12-17T01:12:55.633Z,99.99
2017-12-17T01:14:05.327Z,99.99
2017-12-17T01:15:15.010Z,99.99
2017-12-17T01:16:24.947Z,99.99
2017-12-17T01:17:34.641Z,99.99
2017-12-17T01:18:44.327Z,99.99
2017-12-17T01:19:54.055Z,99.99
2017-12-17T01:21:03.763Z,99.99
2017-12-17T01:22:13.456Z,99.99
2017-12-17T01:23:22.889Z,99.99
2017-12-17T01:24:32.835Z,99.99
2017-12-17T01:25:42.278Z,99.99
2017-12-17T01:26:51.704Z,99.99
2017-12-17T01:28:01.401Z,99.99
2017-12-17T01:29:11.339Z,99.99
2017-12-17T01:30:21.292Z,99.99
2017-12-17T01:31:31.234Z,99.99
2017-12-17T01:32:41.170Z,99.99
2017-12-17T01:33:51.130Z,99.99
2017-12-17T01:35:01.080Z,99.99
2017-12-17T01:36:11.028Z,99.99
2017-12-17T01:37:20.981Z,99.99
2017-12-17T01:38:30.689Z,99.99
2017-12-17T01:39:40.402Z,99.99
2017-12-17T01:40:50.353Z,99.99
2017-12-17T01:42:00.301Z,99.99
2017-12-17T01:43:10.255Z,99.99
2017-12-17T01:44:20.202Z,99.99
2017-12-17T01:45:29.630Z,99.99
2017-12-17T01:46:39.310Z,99.99
2017-12-17T01:47:48.990Z,99.99
2017-12-17T01:48:58.936Z,99.99
2017-12-17T01:50:08.371Z,99.99
2017-12-17T01:51:18.058Z,99.99
2017-12-17T01:52:28.012Z,99.99
2017-12-17T01:53:37.759Z,99.99
2017-12-17T01:54:47.777Z,99.99
2017-12-17T01:55:57.737Z,99.99
2017-12-17T01:57:07.438Z,99.99
2017-12-17T01:58:16.868Z,99.99
2017-12-17T01:59:26.825Z,99.99
2017-12-17T02:00:36.523Z,99.99
2017-12-17T02:01:46.208Z,99.99
2017-12-17T02:02:55.632Z,99.99
2017-12-17T02:04:05.635Z,99.99
2017-12-17T02:05:15.574Z,99.99
2017-12-17T02:06:25.263Z,99.99
2017-12-17T02:07:34.962Z,99.99
2017-12-17T02:08:44.907Z,99.99
2017-12-17T02:09:54.881Z,99.99
2017-12-17T02:11:04.563Z,99.99
2017-12-17T02:12:14.503Z,99.99
2017-12-17T02:13:24.208Z,99.99
2017-12-17T02:14:34.147Z,99.99
2017-12-17T02:15:44.091Z,99.99
2017-12-17T02:16:54.042Z,99.99
2017-12-17T02:18:03.729Z,99.99
2017-12-17T02:19:13.679Z,99.99
2017-12-17T02:20:23.417Z,99.99
2017-12-17T02:21:33.370Z,99.99
2017-12-17T02:22:43.052Z,99.99
2017-12-17T02:23:52.981Z,99.99
2017-12-17T02:25:02.680Z,99.99
2017-12-17T02:26:12.388Z,99.99
2017-12-17T02:27:22.718Z,99.99
2017-12-17T02:28:32.149Z,99.99
2017-12-17T02:29:41.578Z,99.99
2017-12-17T02:30:51.268Z,99.99
2017-12-17T02:32:01.221Z,99.99
2017-12-17T02:33:11.340Z,99.99
2017-12-17T02:34:21.291Z,99.99
2017-12-17T02:35:30.992Z,99.99
2017-12-17T02:36:40.426Z,99.99
2017-12-17T02:37:50.367Z,99.99
2017-12-17T02:38:59.816Z,99.99
2017-12-17T02:40:09.510Z,99.99
2017-12-17T02:41:19.468Z,99.99
2017-12-17T02:42:29.158Z,99.99
2017-12-17T02:43:38.859Z,99.99
2017-12-17T02:44:48.543Z,99.99
2017-12-17T02:45:58.504Z,99.99
2017-12-17T02:47:08.191Z,99.99
2017-12-17T02:48:18.144Z,99.99
2017-12-17T02:49:27.838Z,99.99
2017-12-17T02:50:37.282Z,99.99
2017-12-17T02:51:47.240Z,99.99
2017-12-17T02:52:57.189Z,99.99
2017-12-17T02:54:06.620Z,99.99
2017-12-17T02:55:16.580Z,99.99
2017-12-17T02:56:26.271Z,99.99
2017-12-17T02:57:36.233Z,99.99
2017-12-17T02:58:46.181Z,99.99
2017-12-17T02:59:55.870Z,99.99
2017-12-17T03:01:05.313Z,99.99
2017-12-17T03:02:14.993Z,99.99
2017-12-17T03:03:24.678Z,99.99
2017-12-17T03:04:34.360Z,99.99
2017-12-17T03:05:44.312Z,99.99
2017-12-17T03:06:54.006Z,99.99
2017-12-17T03:08:03.431Z,99.99
2017-12-17T03:09:13.125Z,99.99
2017-12-17T03:10:23.071Z,99.99
2017-12-17T03:11:32.775Z,99.99
2017-12-17T03:12:42.463Z,99.99
2017-12-17T03:13:51.635Z,99.99
2017-12-17T03:15:01.322Z,99.99
2017-12-17T03:16:11.021Z,99.99
2017-12-17T03:17:20.971Z,99.99
2017-12-17T03:18:30.670Z,99.99
2017-12-17T03:19:40.104Z,99.99
2017-12-17T03:20:50.052Z,99.99
2017-12-17T03:21:59.992Z,99.99
2017-12-17T03:23:09.931Z,99.99
2017-12-17T03:24:19.942Z,99.99
2017-12-17T03:25:29.887Z,99.99
2017-12-17T03:26:39.836Z,99.99
2017-12-17T03:27:49.520Z,99.99
2017-12-17T03:28:59.489Z,99.99
2017-12-17T03:30:09.432Z,99.99
2017-12-17T03:31:19.144Z,99.99
2017-12-17T03:32:28.832Z,99.99
2017-12-17T03:33:38.826Z,99.99
2017-12-17T03:34:48.505Z,99.99
2017-12-17T03:35:58.199Z,99.99
2017-12-17T03:37:07.880Z,99.99
2017-12-17T03:38:17.813Z,99.99
2017-12-17T03:39:27.748Z,99.99
2017-12-17T03:40:37.453Z,99.99
2017-12-17T03:41:47.142Z,99.99
2017-12-17T03:42:57.098Z,99.99
2017-12-17T03:44:06.531Z,99.99
2017-12-17T03:45:16.214Z,99.99
2017-12-17T03:46:26.256Z,99.99
2017-12-17T03:47:35.993Z,99.99
2017-12-17T03:48:45.931Z,99.99
2017-12-17T03:49:55.362Z,99.99
2017-12-17T03:51:05.305Z,99.99
2017-12-17T03:52:15.245Z,99.99
2017-12-17T03:53:24.669Z,99.99
2017-12-17T03:54:34.100Z,99.99
2017-12-17T03:55:43.539Z,99.99
2017-12-17T03:56:53.480Z,99.99
2017-12-17T03:58:03.161Z,99.99
2017-12-17T03:59:13.091Z,99.99
2017-12-17T04:00:23.037Z,99.99
2017-12-17T04:01:32.743Z,99.99
2017-12-17T04:02:42.702Z,99.99
2017-12-17T04:03:52.652Z,99.99
2017-12-17T04:05:02.128Z,99.99
2017-12-17T04:06:11.814Z,99.99
2017-12-17T04:07:21.502Z,99.99
2017-12-17T04:08:31.179Z,99.99
2017-12-17T04:09:40.353Z,99.99
2017-12-17T04:10:50.102Z,99.99
2017-12-17T04:12:00.049Z,99.99
2017-12-17T04:13:09.758Z,99.99
2017-12-17T04:14:19.442Z,99.99
2017-12-17T04:15:29.140Z,99.99
2017-12-17T04:16:38.582Z,99.99
2017-12-17T04:17:48.552Z,99.99
2017-12-17T04:18:58.502Z,99.99
2017-12-17T04:20:08.187Z,99.99
2017-12-17T04:21:18.111Z,99.99
2017-12-17T04:22:27.533Z,99.99
2017-12-17T04:23:36.956Z,99.99
2017-12-17T04:24:46.635Z,99.99
2017-12-17T04:25:56.061Z,99.99
2017-12-17T04:27:05.748Z,99.99
2017-12-17T04:28:15.699Z,99.99
2017-12-17T04:29:25.125Z,99.99
2017-12-17T04:30:35.066Z,99.99
2017-12-17T04:31:44.814Z,99.99
2017-12-17T04:32:54.511Z,99.99
2017-12-17T04:34:04.448Z,99.99
2017-12-17T04:35:14.460Z,99.99
2017-12-17T04:36:24.155Z,99.99
2017-12-17T04:37:33.579Z,99.99
2017-12-17T04:38:43.254Z,99.99
2017-12-17T04:39:53.249Z,99.99
2017-12-17T04:41:02.693Z,99.99
2017-12-17T04:42:12.635Z,99.99
2017-12-17T04:43:22.325Z,99.99
2017-12-17T04:44:32.268Z,99.99
2017-12-17T04:45:41.688Z,99.99
2017-12-17T04:46:51.635Z,99.99
2017-12-17T04:48:01.580Z,99.99
2017-12-17T04:49:11.259Z,99.99
2017-12-17T04:50:21.210Z,99.99
2017-12-17T04:51:31.150Z,99.99
2017-12-17T04:52:40.580Z,99.99
2017-12-17T04:53:50.265Z,99.99
2017-12-17T04:54:59.435Z,99.99
2017-12-17T04:56:09.378Z,99.99
2017-12-17T04:57:19.328Z,99.99
2017-12-17T04:58:29.278Z,99.99
2017-12-17T04:59:39.221Z,99.66
2017-12-17T05:00:49.178Z,98.24
2017-12-17T05:01:59.121Z,97.67
2017-12-17T05:03:08.860Z,97.39
2017-12-17T05:04:18.033Z,96.64
2017-12-17T05:05:27.730Z,95.5
2017-12-17T05:06:37.423Z,95.12
2017-12-17T05:07:47.115Z,93.99
2017-12-17T05:08:56.541Z,92.94
2017-12-17T05:10:06.258Z,91.91
2017-12-17T05:11:15.951Z,90.49
2017-12-17T05:12:25.380Z,90.3
2017-12-17T05:13:35.083Z,89.83
2017-12-17T05:14:44.781Z,89.92
2017-12-17T05:15:54.502Z,89.78
2017-12-17T05:17:04.455Z,89.73
2017-12-17T05:18:14.138Z,89.45
2017-12-17T05:19:23.824Z,89.83
2017-12-17T05:20:33.534Z,89.64
2017-12-17T05:21:43.219Z,89.92
2017-12-17T05:22:53.163Z,90.58
2017-12-17T05:24:03.109Z,90.63
2017-12-17T05:25:12.808Z,90.53
2017-12-17T05:26:22.743Z,90.34
2017-12-17T05:27:32.689Z,91.2
2017-12-17T05:28:42.115Z,91.01
2017-12-17T05:29:52.106Z,91.29
2017-12-17T05:31:02.051Z,91.67
2017-12-17T05:32:11.233Z,91.67
2017-12-17T05:33:21.170Z,92.24
2017-12-17T05:34:30.861Z,92.43
2017-12-17T05:35:40.806Z,92.24
2017-12-17T05:36:50.499Z,92.43
2017-12-17T05:37:59.408Z,92.33
2017-12-17T05:39:09.083Z,92.43
2017-12-17T05:40:18.267Z,92.71
2017-12-17T05:41:27.965Z,92.71
2017-12-17T05:42:37.914Z,93.18
2017-12-17T05:43:47.850Z,92.9
2017-12-17T05:44:57.788Z,92.8
2017-12-17T05:46:07.475Z,93.56
2017-12-17T05:47:17.156Z,93.37
2017-12-17T05:48:27.117Z,94.6
2017-12-17T05:49:36.802Z,95.55
2017-12-17T05:50:46.806Z,95.55
2017-12-17T05:51:56.746Z,95.17
2017-12-17T05:53:06.448Z,96.31
2017-12-17T05:54:16.151Z,96.12
2017-12-17T05:55:25.597Z,96.12
2017-12-17T05:56:35.555Z,96.59
2017-12-17T05:57:45.507Z,97.16
2017-12-17T05:58:55.450Z,97.44
2017-12-17T06:00:04.879Z,97.25
2017-12-17T06:01:14.566Z,97.34
2017-12-17T06:02:23.996Z,98.01
2017-12-17T06:03:33.932Z,97.34
2017-12-17T06:04:43.872Z,97.06
2017-12-17T06:05:53.822Z,97.34
2017-12-17T06:07:03.834Z,97.53
2017-12-17T06:08:13.796Z,97.53
2017-12-17T06:09:23.225Z,97.44
2017-12-17T06:10:32.649Z,97.72
2017-12-17T06:11:42.344Z,97.63
2017-12-17T06:12:52.031Z,97.34
2017-12-17T06:14:01.706Z,97.34
2017-12-17T06:15:11.402Z,98.29
2017-12-17T06:16:21.103Z,97.63
2017-12-17T06:17:30.796Z,98.1
2017-12-17T06:18:40.755Z,98.2
2017-12-17T06:19:50.440Z,98.1
2017-12-17T06:21:00.376Z,98.2
2017-12-17T06:22:09.816Z,98.2
2017-12-17T06:23:19.500Z,98.2
2017-12-17T06:24:29.188Z,98.2
2017-12-17T06:25:39.201Z,98.1
2017-12-17T06:26:48.894Z,98.1
2017-12-17T06:27:58.597Z,98.39
2017-12-17T06:29:08.019Z,98.48
2017-12-17T06:30:17.953Z,98.48
2017-12-17T06:31:27.887Z,98.39
2017-12-17T06:32:37.582Z,98.67
2017-12-17T06:33:47.276Z,98.48
2017-12-17T06:34:57.230Z,98.48
2017-12-17T06:36:06.672Z,98.48
2017-12-17T06:37:16.366Z,99.43
2017-12-17T06:38:25.805Z,98.67
2017-12-17T06:39:35.768Z,98.67
2017-12-17T06:40:44.949Z,98.77
2017-12-17T06:41:54.642Z,98.67
2017-12-17T06:43:04.338Z,98.58
2017-12-17T06:44:13.774Z,98.67
2017-12-17T06:45:23.715Z,98.58
2017-12-17T06:46:33.399Z,98.48
2017-12-17T06:47:42.833Z,98.29
2017-12-17T06:48:52.786Z,98.67
2017-12-17T06:50:02.462Z,98.29
2017-12-17T06:51:12.148Z,98.58
2017-12-17T06:52:21.829Z,98.67
2017-12-17T06:53:31.516Z,98.29
2017-12-17T06:54:41.463Z,99.33
2017-12-17T06:55:51.146Z,99.15
2017-12-17T06:57:01.086Z,98.29
2017-12-17T06:58:11.027Z,98.67
2017-12-17T06:59:20.708Z,98.58
2017-12-17T07:00:30.650Z,98.2
2017-12-17T07:01:40.095Z,98.2
2017-12-17T07:02:49.537Z,98.67
2017-12-17T07:03:58.964Z,98.58
2017-12-17T07:05:08.900Z,99.52
2017-12-17T07:06:18.583Z,98.58
2017-12-17T07:07:28.271Z,98.48
2017-12-17T07:08:37.698Z,98.29
2017-12-17T07:09:47.653Z,98.48
2017-12-17T07:10:57.347Z,98.29
2017-12-17T07:12:07.284Z,98.48
2017-12-17T07:13:17.237Z,99.24
2017-12-17T07:14:27.189Z,99.33
2017-12-17T07:15:37.130Z,98.77
2017-12-17T07:16:47.074Z,99.33
2017-12-17T07:17:57.018Z,99.33
2017-12-17T07:19:06.455Z,99.62
2017-12-17T07:20:16.390Z,99.43
2017-12-17T07:21:26.341Z,99.62
2017-12-17T07:22:36.034Z,99.99
2017-12-17T07:23:45.722Z,99.99
2017-12-17T07:24:55.412Z,99.99
2017-12-17T07:26:04.861Z,99.99
2017-12-17T07:27:14.823Z,99.99
2017-12-17T07:28:24.502Z,99.8
2017-12-17T07:29:34.199Z,99.99
2017-12-17T07:30:43.620Z,99.99
2017-12-17T07:31:53.299Z,99.99
2017-12-17T07:33:02.983Z,99.99
2017-12-17T07:34:12.933Z,99.99
2017-12-17T07:35:22.875Z,99.99
2017-12-17T07:36:32.821Z,99.99
2017-12-17T07:37:42.777Z,99.99
2017-12-17T07:38:52.221Z,99.99
2017-12-17T07:40:01.913Z,99.99
2017-12-17T07:41:11.592Z,99.99
2017-12-17T07:42:21.537Z,99.99
2017-12-17T07:43:31.484Z,99.99
2017-12-17T07:44:41.437Z,99.99
2017-12-17T07:45:51.388Z,99.99
2017-12-17T07:47:01.067Z,99.99
2017-12-17T07:48:10.241Z,99.99
2017-12-17T07:49:20.186Z,99.99
2017-12-17T07:50:30.131Z,99.99
2017-12-17T07:51:39.824Z,99.99
2017-12-17T07:52:49.523Z,99.99
2017-12-17T07:53:58.963Z,99.99
2017-12-17T07:55:08.399Z,99.99
2017-12-17T07:56:17.820Z,99.99
2017-12-17T07:57:27.516Z,99.99
2017-12-17T07:58:37.473Z,99.99
2017-12-17T07:59:47.168Z,99.99
2017-12-17T08:00:56.860Z,99.99
2017-12-17T08:02:06.805Z,99.99
2017-12-17T08:03:16.491Z,99.99
2017-12-17T08:04:25.913Z,99.99
2017-12-17T08:05:35.606Z,99.99
2017-12-17T08:06:45.544Z,99.99
2017-12-17T08:07:55.500Z,99.99
2017-12-17T08:09:04.670Z,99.99
2017-12-17T08:10:14.453Z,99.99
2017-12-17T08:11:24.186Z,99.99
2017-12-17T08:12:33.898Z,99.99
2017-12-17T08:13:43.843Z,99.99
2017-12-17T08:14:53.815Z,99.99
2017-12-17T08:16:03.495Z,99.99
2017-12-17T08:17:13.189Z,99.99
2017-12-17T08:18:23.156Z,99.99
2017-12-17T08:19:32.861Z,99.99
2017-12-17T08:20:42.557Z,99.99
2017-12-17T08:21:52.499Z,99.99
2017-12-17T08:23:02.440Z,99.99
2017-12-17T08:24:11.882Z,99.99
2017-12-17T08:25:21.849Z,99.99
2017-12-17T08:26:31.537Z,99.99
2017-12-17T08:27:40.967Z,99.99
2017-12-17T08:28:50.987Z,99.99
2017-12-17T08:30:00.675Z,99.99
2017-12-17T08:31:10.369Z,99.99
2017-12-17T08:32:20.052Z,99.99
2017-12-17T08:33:29.219Z,99.99
2017-12-17T08:34:38.918Z,99.99
2017-12-17T08:35:48.614Z,99.99
2017-12-17T08:36:58.564Z,99.99
2017-12-17T08:38:07.999Z,99.99
2017-12-17T08:39:18.006Z,99.99
2017-12-17T08:40:27.962Z,99.99
2017-12-17T08:41:37.412Z,99.99
2017-12-17T08:42:47.370Z,99.99
2017-12-17T08:43:57.082Z,99.99
2017-12-17T08:45:07.030Z,99.99
2017-12-17T08:46:16.711Z,99.99
2017-12-17T08:47:26.663Z,99.99
2017-12-17T08:48:37.161Z,99.99
2017-12-17T08:49:46.852Z,99.99
2017-12-17T08:50:56.814Z,99.99
2017-12-17T08:52:06.752Z,99.99
2017-12-17T08:53:16.694Z,99.99
2017-12-17T08:54:26.390Z,99.99
2017-12-17T08:55:36.332Z,99.99
2017-12-17T08:56:46.279Z,99.99
2017-12-17T08:57:56.228Z,99.99
2017-12-17T08:59:05.916Z,99.99
2017-12-17T09:00:15.340Z,99.99
2017-12-17T09:01:24.771Z,99.99
2017-12-17T09:02:34.481Z,99.99
2017-12-17T09:03:44.498Z,99.99
2017-12-17T09:04:53.944Z,99.99
2017-12-17T09:06:03.642Z,99.99
2017-12-17T09:07:13.329Z,99.99
2017-12-17T09:08:22.759Z,99.99
2017-12-17T09:09:32.696Z,99.99
2017-12-17T09:10:42.386Z,99.99
2017-12-17T09:11:52.351Z,99.99
2017-12-17T09:13:01.792Z,99.99
2017-12-17T09:14:11.749Z,99.99
2017-12-17T09:15:21.429Z,99.99
2017-12-17T09:16:31.364Z,99.99
2017-12-17T09:17:41.061Z,99.99
2017-12-17T09:18:51.078Z,99.99
2017-12-17T09:20:00.760Z,99.99
2017-12-17T09:21:10.443Z,99.99
2017-12-17T09:22:19.884Z,99.99
2017-12-17T09:23:28.797Z,99.99
2017-12-17T09:24:38.749Z,99.99
2017-12-17T09:25:48.174Z,99.99
2017-12-17T09:26:57.855Z,99.99
2017-12-17T09:28:07.800Z,99.99
2017-12-17T09:29:17.479Z,99.99
2017-12-17T09:30:27.418Z,99.99
2017-12-17T09:31:37.127Z,99.99
2017-12-17T09:32:46.573Z,99.99
2017-12-17T09:33:56.276Z,99.99
2017-12-17T09:35:05.975Z,99.99
2017-12-17T09:36:15.669Z,99.99
2017-12-17T09:37:25.091Z,99.99
2017-12-17T09:38:34.796Z,99.99
2017-12-17T09:39:44.516Z,99.99
2017-12-17T09:40:54.617Z,99.99
2017-12-17T09:42:04.318Z,99.99
2017-12-17T09:43:14.278Z,99.99
2017-12-17T09:44:23.968Z,99.99
2017-12-17T09:45:33.686Z,99.99
2017-12-17T09:46:43.647Z,99.99
2017-12-17T09:47:53.598Z,99.99
2017-12-17T09:49:03.313Z,99.99
2017-12-17T09:50:13.265Z,99.99
2017-12-17T09:51:23.194Z,99.99
2017-12-17T09:52:33.464Z,99.99
2017-12-17T09:53:42.839Z,99.99
2017-12-17T09:54:52.273Z,99.99
2017-12-17T09:56:02.231Z,99.99
2017-12-17T09:57:12.521Z,99.99
2017-12-17T09:58:22.486Z,99.99
2017-12-17T09:59:32.428Z,99.99
2017-12-17T10:00:42.138Z,99.99
2017-12-17T10:01:52.107Z,99.99
2017-12-17T10:03:01.807Z,99.99
2017-12-17T10:04:11.506Z,99.99
2017-12-17T10:05:21.466Z,99.99
2017-12-17T10:06:30.908Z,99.99
2017-12-17T10:07:40.607Z,99.99
2017-12-17T10:08:50.300Z,99.99
2017-12-17T10:10:00.012Z,99.99
2017-12-17T10:11:09.976Z,99.99
2017-12-17T10:12:19.683Z,99.99
2017-12-17T10:13:29.372Z,99.99
2017-12-17T10:14:39.329Z,99.99
2017-12-17T10:15:49.295Z,99.99
2017-12-17T10:16:58.978Z,99.99
2017-12-17T10:18:08.933Z,99.99
2017-12-17T10:19:18.619Z,99.99
2017-12-17T10:20:28.594Z,99.99
2017-12-17T10:21:38.785Z,99.99
2017-12-17T10:22:48.478Z,99.99
2017-12-17T10:23:58.173Z,99.99
2017-12-17T10:25:08.115Z,99.99
2017-12-17T10:26:17.817Z,99.99
2017-12-17T10:27:27.262Z,99.99
2017-12-17T10:28:37.231Z,99.99
2017-12-17T10:29:47.204Z,99.99
2017-12-17T10:30:56.906Z,99.99
2017-12-17T10:32:06.630Z,99.99
2017-12-17T10:33:16.628Z,99.99
2017-12-17T10:34:26.320Z,99.99
2017-12-17T10:35:36.008Z,99.99
2017-12-17T10:36:45.963Z,99.99
2017-12-17T10:37:55.423Z,99.99
2017-12-17T10:39:04.847Z,99.99
2017-12-17T10:40:14.809Z,99.99
2017-12-17T10:41:24.509Z,99.99
2017-12-17T10:42:34.224Z,99.99
2017-12-17T10:43:43.915Z,99.99
2017-12-17T10:44:53.621Z,99.99
2017-12-17T10:46:03.575Z,99.99
2017-12-17T10:47:13.532Z,99.99
2017-12-17T10:48:23.239Z,99.99
2017-12-17T10:49:33.206Z,99.99
2017-12-17T10:50:43.153Z,99.99
2017-12-17T10:51:52.841Z,99.99
2017-12-17T10:53:02.805Z,99.99
2017-12-17T10:54:12.525Z,99.99
2017-12-17T10:55:21.985Z,99.99
2017-12-17T10:56:31.674Z,99.99
2017-12-17T10:57:41.680Z,99.99
2017-12-17T10:58:51.375Z,99.99
2017-12-17T11:00:01.069Z,99.99
2017-12-17T11:01:10.784Z,99.99
2017-12-17T11:02:20.752Z,99.99
2017-12-17T11:03:30.703Z,99.99
2017-12-17T11:04:40.715Z,99.99
2017-12-17T11:05:50.667Z,99.99
2017-12-17T11:06:59.843Z,99.99
2017-12-17T11:08:09.026Z,99.99
2017-12-17T11:09:19.059Z,99.99
2017-12-17T11:10:29.019Z,99.99
2017-12-17T11:11:38.727Z,99.99
2017-12-17T11:12:48.164Z,99.99
2017-12-17T11:13:58.122Z,99.99
2017-12-17T11:15:08.060Z,99.99
2017-12-17T11:16:18.260Z,99.99
2017-12-17T11:17:27.694Z,99.99
2017-12-17T11:18:37.650Z,99.99
2017-12-17T11:19:46.840Z,99.99
2017-12-17T11:20:56.286Z,99.99
2017-12-17T11:22:06.255Z,99.99
2017-12-17T11:23:15.685Z,99.99
2017-12-17T11:24:25.400Z,99.99
2017-12-17T11:25:34.834Z,99.99
2017-12-17T11:26:44.531Z,99.99
2017-12-17T11:27:54.547Z,99.99
2017-12-17T11:29:04.476Z,99.99
2017-12-17T11:30:14.157Z,99.99
2017-12-17T11:31:23.873Z,99.99
2017-12-17T11:32:33.824Z,99.99
2017-12-17T11:33:43.778Z,99.99
2017-12-17T11:34:53.467Z,99.99
2017-12-17T11:36:02.644Z,99.99
2017-12-17T11:37:12.610Z,99.99
2017-12-17T11:38:22.283Z,99.99
2017-12-17T11:39:31.976Z,99.99
2017-12-17T11:40:41.930Z,99.99
2017-12-17T11:41:51.907Z,99.99
2017-12-17T11:43:01.864Z,99.99
2017-12-17T11:44:11.553Z,99.99
2017-12-17T11:45:21.492Z,99.99
2017-12-17T11:46:30.676Z,99.99
2017-12-17T11:47:40.097Z,99.99
2017-12-17T11:48:49.567Z,99.99
2017-12-17T11:49:59.521Z,99.99
2017-12-17T11:51:09.205Z,99.99
2017-12-17T11:52:18.906Z,99.99
2017-12-17T11:53:28.850Z,99.99
2017-12-17T11:54:38.795Z,99.99
2017-12-17T11:55:48.744Z,99.99
2017-12-17T11:56:58.688Z,99.99
2017-12-17T11:58:08.368Z,99.99
2017-12-17T11:59:18.103Z,99.99
2017-12-17T12:00:28.124Z,99.99
2017-12-17T12:01:37.822Z,99.99
2017-12-17T12:02:47.527Z,99.99
2017-12-17T12:03:57.237Z,99.99
2017-12-17T12:05:06.934Z,99.99
2017-12-17T12:06:16.630Z,99.99
2017-12-17T12:07:26.314Z,99.99
2017-12-17T12:08:36.327Z,99.99
2017-12-17T12:09:46.294Z,99.99
2017-12-17T12:10:56.255Z,99.99
2017-12-17T12:12:05.692Z,99.99
2017-12-17T12:13:15.122Z,99.99
2017-12-17T12:14:25.085Z,99.99
2017-12-17T12:15:34.786Z,99.99
2017-12-17T12:16:44.733Z,99.99
2017-12-17T12:17:54.686Z,99.99
2017-12-17T12:19:03.886Z,99.99
2017-12-17T12:20:13.581Z,99.99
2017-12-17T12:21:23.286Z,99.99
2017-12-17T12:22:33.234Z,99.99
2017-12-17T12:23:42.921Z,99.99
2017-12-17T12:24:52.618Z,99.99
2017-12-17T12:26:02.577Z,99.99
2017-12-17T12:27:12.545Z,99.99
2017-12-17T12:28:22.240Z,99.99
2017-12-17T12:29:32.201Z,99.99
2017-12-17T12:30:42.153Z,99.99
2017-12-17T12:31:51.337Z,99.99
2017-12-17T12:33:01.269Z,99.99
2017-12-17T12:34:10.991Z,99.99
2017-12-17T12:35:20.678Z,99.99
2017-12-17T12:36:30.140Z,99.99
2017-12-17T12:37:40.099Z,99.99
2017-12-17T12:38:50.044Z,99.99
2017-12-17T12:39:59.995Z,99.99
2017-12-17T12:41:09.701Z,99.99
2017-12-17T12:42:19.663Z,99.99
2017-12-17T12:43:29.608Z,99.99
2017-12-17T12:44:39.565Z,99.99
2017-12-17T12:45:49.531Z,99.99
2017-12-17T12:46:59.482Z,99.99
2017-12-17T12:48:09.177Z,99.99
2017-12-17T12:49:19.159Z,99.99
2017-12-17T12:50:28.852Z,99.99
2017-12-17T12:51:38.552Z,99.99
2017-12-17T12:52:48.495Z,99.99
2017-12-17T12:53:58.183Z,99.99
2017-12-17T12:55:07.857Z,99.99
2017-12-17T12:56:17.290Z,99.99
2017-12-17T12:57:27.240Z,99.99
2017-12-17T12:58:37.179Z,99.99
2017-12-17T12:59:46.634Z,99.99
2017-12-17T13:00:56.587Z,99.99
2017-12-17T13:02:06.572Z,99.99
2017-12-17T13:03:16.516Z,99.99
2017-12-17T13:04:26.469Z,99.99
2017-12-17T13:05:36.409Z,99.99
2017-12-17T13:06:46.104Z,99.99
2017-12-17T13:07:55.294Z,99.99
2017-12-17T13:09:04.981Z,99.99
2017-12-17T13:10:14.414Z,99.99
2017-12-17T13:11:24.366Z,99.99
2017-12-17T13:12:34.072Z,99.99
2017-12-17T13:13:44.061Z,99.99
2017-12-17T13:14:53.829Z,99.99
2017-12-17T13:16:03.799Z,99.99
2017-12-17T13:17:13.760Z,99.99
2017-12-17T13:18:23.464Z,99.99
2017-12-17T13:19:33.208Z,99.99
2017-12-17T13:20:42.888Z,99.99
2017-12-17T13:21:52.846Z,99.99
2017-12-17T13:23:02.533Z,99.99
2017-12-17T13:24:12.226Z,99.99
2017-12-17T13:25:21.908Z,99.99
2017-12-17T13:26:31.906Z,99.99
2017-12-17T13:27:41.862Z,99.99
2017-12-17T13:28:51.295Z,99.99
2017-12-17T13:30:00.729Z,99.99
2017-12-17T13:31:10.675Z,99.99
2017-12-17T13:32:20.644Z,99.99
2017-12-17T13:33:30.616Z,99.99
2017-12-17T13:34:40.318Z,99.99
2017-12-17T13:35:50.007Z,99.99
2017-12-17T13:36:59.691Z,99.99
2017-12-17T13:38:09.119Z,99.99
2017-12-17T13:39:19.056Z,99.99
2017-12-17T13:40:29.005Z,99.99
2017-12-17T13:41:38.974Z,99.99
2017-12-17T13:42:48.670Z,99.99
2017-12-17T13:43:57.856Z,99.99
2017-12-17T13:45:07.286Z,99.99
2017-12-17T13:46:16.971Z,99.99
2017-12-17T13:47:26.657Z,99.99
2017-12-17T13:48:36.598Z,99.99
2017-12-17T13:49:46.300Z,99.99
2017-12-17T13:50:56.256Z,99.99
2017-12-17T13:52:06.207Z,99.99
2017-12-17T13:53:15.397Z,99.99
2017-12-17T13:54:25.088Z,99.99
2017-12-17T13:55:34.793Z,99.99
2017-12-17T13:56:44.792Z,99.99
2017-12-17T13:57:54.749Z,99.99
2017-12-17T13:59:04.754Z,99.99
2017-12-17T14:00:14.706Z,99.99
2017-12-17T14:01:24.402Z,99.99
2017-12-17T14:02:34.352Z,99.99
2017-12-17T14:03:44.356Z,99.99
2017-12-17T14:04:54.087Z,99.99
2017-12-17T14:06:03.796Z,99.99
2017-12-17T14:07:13.745Z,99.99
2017-12-17T14:08:23.708Z,99.99
2017-12-17T14:09:33.652Z,99.99
2017-12-17T14:10:43.607Z,99.99
2017-12-17T14:11:53.030Z,99.99
2017-12-17T14:13:02.472Z,99.99
2017-12-17T14:14:12.484Z,99.99
2017-12-17T14:15:22.432Z,99.99
2017-12-17T14:16:32.129Z,99.99
2017-12-17T14:17:42.099Z,99.99
2017-12-17T14:18:51.800Z,99.99
2017-12-17T14:20:01.506Z,99.99
2017-12-17T14:21:11.478Z,99.99
2017-12-17T14:22:21.180Z,99.99
2017-12-17T14:23:31.019Z,99.99
2017-12-17T14:24:40.473Z,99.99
2017-12-17T14:25:49.673Z,99.99
2017-12-17T14:26:59.379Z,99.99
2017-12-17T14:28:09.341Z,99.99
2017-12-17T14:29:19.049Z,99.99
2017-12-17T14:30:28.478Z,99.99
2017-12-17T14:31:38.173Z,99.99
2017-12-17T14:32:48.118Z,99.99
2017-12-17T14:33:57.808Z,99.99
2017-12-17T14:35:06.990Z,99.99
2017-12-17T14:36:16.419Z,99.99
2017-12-17T14:37:26.165Z,99.99
2017-12-17T14:38:36.117Z,99.99
2017-12-17T14:39:45.565Z,99.99
2017-12-17T14:40:55.511Z,99.99
2017-12-17T14:42:04.703Z,99.99
2017-12-17T14:43:14.136Z,99.99
2017-12-17T14:44:24.093Z,99.99
2017-12-17T14:45:34.043Z,99.99
2017-12-17T14:46:43.722Z,99.99
2017-12-17T14:47:53.694Z,99.99
2017-12-17T14:49:03.624Z,99.99
2017-12-17T14:50:13.334Z,99.99
2017-12-17T14:51:23.045Z,99.99
2017-12-17T14:52:32.487Z,99.99
2017-12-17T14:53:42.176Z,99.99
2017-12-17T14:54:52.136Z,99.99
2017-12-17T14:56:02.099Z,99.99
2017-12-17T14:57:12.118Z,99.99
2017-12-17T14:58:22.070Z,99.99
2017-12-17T14:59:32.019Z,99.99